createdAt,value
2019-05-03T00:08:41.522Z,120.67
2019-05-03T00:11:32.704Z,100.57
2019-05-03T00:14:08.002Z,110.80
2019-05-03T00:19:17.585Z,104.47
2019-05-03T00:21:46.925Z,97.00
2019-05-03T00:24:16.261Z,99.93
2019-05-03T00:26:45.608Z,96.00
2019-05-03T00:29:14.948Z,108.73
2019-05-03T00:31:44.298Z,103.07
2019-05-03T00:34:32.757Z,100.40
2019-05-03T00:42:38.741Z,97.87
2019-05-03T00:48:32.584Z,104.43
2019-05-03T00:51:07.318Z,113.97
2019-05-03T00:53:36.678Z,106.33
2019-05-03T00:56:06.089Z,124.97
2019-05-03T01:01:32.036Z,125.63
2019-05-03T01:04:07.045Z,121.33
2019-05-03T01:06:48.894Z,132.30
2019-05-03T01:12:13.749Z,107.93
2019-05-03T01:17:23.552Z,111.57
2019-05-03T01:19:52.900Z,124.23
2019-05-03T01:22:22.734Z,117.00
2019-05-03T01:25:12.383Z,117.77
2019-05-03T01:27:42.734Z,119.90
2019-05-03T01:30:18.337Z,132.27
2019-05-03T01:32:47.691Z,121.37
2019-05-03T01:35:17.046Z,128.63
2019-05-03T01:37:46.372Z,106.13
2019-05-03T01:40:15.721Z,132.07
2019-05-03T01:42:45.059Z,115.20
2019-05-03T01:45:14.475Z,104.93
2019-05-03T01:51:12.035Z,110.53
2019-05-03T01:56:58.779Z,97.57
2019-05-03T01:59:32.049Z,123.00
2019-05-03T02:02:26.221Z,112.23
2019-05-03T02:05:14.678Z,124.53
2019-05-03T02:07:44.034Z,114.20
2019-05-03T02:13:47.499Z,112.53
2019-05-03T02:16:16.771Z,101.23
2019-05-03T02:18:47.766Z,92.60
2019-05-03T02:21:17.183Z,109.03
2019-05-03T02:23:46.524Z,104.40
2019-05-03T02:26:15.879Z,94.10
2019-05-03T02:28:45.210Z,93.50
2019-05-03T02:31:14.569Z,119.90
2019-05-03T02:33:43.909Z,102.33
2019-05-03T02:36:13.759Z,99.70
2019-05-03T02:42:10.877Z,106.00
2019-05-03T02:44:46.103Z,107.40
2019-05-03T02:52:56.952Z,105.17
2019-05-03T02:55:26.481Z,100.87
2019-05-03T02:57:56.474Z,93.00
2019-05-03T03:01:06.680Z,105.63
2019-05-03T03:04:26.282Z,96.77
2019-05-03T03:40:01.737Z,114.87
2019-05-03T03:51:57.448Z,131.00
2019-05-03T04:00:37.361Z,135.90
2019-05-03T04:03:06.784Z,126.97
2019-05-03T04:05:36.202Z,147.17
2019-05-03T04:08:05.892Z,118.07
2019-05-03T04:11:21.935Z,124.10
2019-05-03T04:13:51.279Z,127.27
2019-05-03T04:21:57.050Z,135.27
2019-05-03T04:25:06.305Z,123.23
2019-05-03T04:27:36.487Z,141.87
2019-05-03T04:30:11.942Z,128.00
2019-05-03T04:32:41.296Z,136.43
2019-05-03T04:35:10.701Z,133.30
2019-05-03T04:37:40.053Z,133.57
2019-05-03T04:40:09.476Z,132.10
2019-05-03T04:42:38.819Z,126.10
2019-05-03T04:45:08.242Z,127.03
2019-05-03T04:47:37.591Z,116.50
2019-05-03T04:50:46.853Z,132.30
2019-05-03T04:53:16.378Z,127.20
2019-05-03T04:56:06.331Z,119.63
2019-05-03T04:58:36.606Z,128.50
2019-05-03T05:01:26.210Z,125.93
2019-05-03T05:04:05.181Z,121.17
2019-05-03T05:06:38.956Z,120.33
2019-05-03T05:09:08.711Z,126.73
2019-05-03T05:11:38.070Z,114.90
2019-05-03T05:14:07.418Z,116.83
2019-05-03T05:16:39.581Z,121.50
2019-05-03T05:19:46.144Z,108.90
2019-05-03T05:28:45.059Z,111.60
2019-05-03T05:31:15.192Z,111.27
2019-05-03T05:33:50.615Z,110.57
2019-05-03T05:36:19.966Z,96.20
2019-05-03T05:38:49.332Z,91.60
2019-05-03T05:41:18.677Z,86.10
2019-05-03T05:43:48.015Z,84.80
2019-05-03T05:48:59.466Z,95.57
2019-05-03T05:51:28.817Z,77.20
2019-05-03T05:54:05.230Z,79.63
2019-05-03T05:56:59.227Z,58.13
2019-05-03T05:59:47.678Z,76.80
2019-05-03T06:02:17.198Z,66.07
2019-05-03T06:04:46.538Z,70.10
2019-05-03T06:10:39.721Z,82.27
2019-05-03T06:13:28.171Z,67.93
2019-05-03T06:18:55.656Z,94.60
2019-05-03T06:21:44.824Z,91.70
2019-05-03T06:24:54.341Z,93.17
2019-05-03T06:30:50.241Z,87.37
2019-05-03T06:33:19.720Z,71.03
2019-05-03T06:35:49.046Z,79.17
2019-05-03T06:38:18.483Z,71.87
2019-05-03T06:40:47.832Z,78.43
2019-05-03T06:43:17.174Z,73.90
2019-05-03T06:45:50.406Z,71.83
2019-05-03T06:48:28.009Z,87.80
2019-05-03T06:51:00.339Z,43.23
2019-05-03T06:53:36.167Z,41.70
2019-05-03T06:56:05.586Z,35.53
2019-05-03T06:58:36.493Z,40.30
2019-05-03T07:07:06.237Z,63.37
2019-05-03T07:09:54.760Z,57.37
2019-05-03T07:12:25.056Z,49.50
2019-05-03T07:15:00.730Z,57.10
2019-05-03T07:17:30.066Z,55.00
2019-05-03T07:19:59.400Z,46.23
2019-05-03T07:22:28.746Z,41.23
2019-05-03T07:24:58.313Z,39.27
2019-05-03T07:27:27.757Z,43.97
2019-05-03T07:29:57.074Z,41.63
2019-05-03T07:32:26.417Z,34.50
2019-05-03T07:34:55.761Z,30.20
2019-05-03T07:37:25.094Z,37.67
2019-05-03T07:39:55.631Z,36.13
2019-05-03T07:42:25.699Z,37.77
2019-05-03T07:44:55.970Z,36.73
2019-05-03T07:47:25.420Z,40.57
2019-05-03T07:49:54.813Z,47.37
2019-05-03T07:52:25.891Z,45.53
2019-05-03T07:54:55.294Z,58.20
2019-05-03T07:57:26.231Z,55.97
2019-05-03T07:59:55.798Z,52.17
2019-05-03T08:02:27.524Z,48.80
2019-05-03T08:04:56.229Z,52.50
2019-05-03T08:07:25.895Z,50.20
2019-05-03T08:09:55.656Z,45.30
2019-05-03T08:12:25.190Z,46.00
2019-05-03T08:14:55.149Z,50.47
2019-05-03T08:17:25.521Z,51.37
2019-05-03T08:19:55.411Z,38.50
2019-05-03T08:22:25.509Z,41.77
2019-05-03T08:24:55.686Z,38.10
2019-05-03T08:27:25.333Z,41.67
2019-05-03T08:29:55.764Z,33.23
2019-05-03T08:32:38.912Z,35.07
2019-05-03T08:35:09.889Z,35.00
2019-05-03T08:37:40.896Z,36.60
2019-05-03T08:40:10.677Z,37.97
2019-05-03T08:42:40.014Z,39.83
2019-05-03T08:45:09.423Z,34.90
2019-05-03T08:47:38.750Z,29.73
2019-05-03T08:50:08.157Z,31.00
2019-05-03T08:52:37.483Z,34.10
2019-05-03T08:55:07.564Z,33.80
2019-05-03T08:57:36.911Z,32.47
2019-05-03T09:00:09.065Z,36.50
2019-05-03T09:02:38.396Z,30.43
2019-05-03T09:05:08.776Z,33.47
2019-05-03T09:07:38.103Z,34.87
2019-05-03T09:10:12.443Z,29.70
2019-05-03T09:12:55.544Z,37.40
2019-05-03T09:15:25.420Z,32.50
2019-05-03T09:17:55.369Z,33.80
2019-05-03T09:20:25.048Z,31.63
2019-05-03T09:22:55.205Z,35.07
2019-05-03T09:25:24.850Z,35.30
2019-05-03T09:27:55.250Z,36.07
2019-05-03T09:30:25.209Z,34.40
2019-05-03T09:32:55.687Z,37.80
2019-05-03T09:35:30.593Z,33.27
2019-05-03T09:37:56.152Z,38.30
2019-05-03T09:40:25.497Z,35.70
2019-05-03T09:42:55.168Z,36.90
2019-05-03T09:45:24.710Z,39.17
2019-05-03T09:47:55.204Z,28.23
2019-05-03T09:50:24.955Z,29.23
2019-05-03T09:52:55.447Z,28.73
2019-05-03T09:55:32.325Z,24.63
2019-05-03T09:58:01.841Z,23.13
2019-05-03T10:00:31.173Z,14.20
2019-05-03T10:03:00.516Z,16.63
2019-05-03T10:05:29.853Z,12.83
2019-05-03T10:07:59.692Z,16.43
2019-05-03T10:10:30.672Z,16.70
2019-05-03T10:13:00.180Z,21.60
2019-05-03T10:15:42.026Z,26.13
2019-05-03T10:18:12.990Z,18.73
2019-05-03T10:20:44.504Z,18.60
2019-05-03T10:23:24.810Z,19.40
2019-05-03T10:25:55.205Z,23.60
2019-05-03T10:28:25.194Z,17.40
2019-05-03T10:30:54.841Z,16.07
2019-05-03T10:33:26.205Z,19.90
2019-05-03T10:35:55.516Z,19.80
2019-05-03T10:38:24.913Z,20.27
2019-05-03T10:40:55.015Z,17.40
2019-05-03T10:43:24.866Z,19.33
2019-05-03T10:45:55.809Z,22.40
2019-05-03T10:48:25.205Z,20.00
2019-05-03T10:50:56.424Z,22.20
2019-05-03T10:53:27.198Z,16.97
2019-05-03T10:56:20.221Z,16.73
2019-05-03T10:58:51.164Z,18.33
2019-05-03T11:01:22.132Z,24.87
2019-05-03T11:03:51.476Z,23.10
2019-05-03T11:06:20.812Z,22.00
2019-05-03T11:08:50.153Z,23.20
2019-05-03T11:11:19.487Z,22.83
2019-05-03T11:13:48.816Z,26.93
2019-05-03T11:16:18.164Z,27.87
2019-05-03T11:18:47.491Z,25.00
2019-05-03T11:21:27.841Z,20.93
2019-05-03T11:23:47.863Z,22.93
2019-05-03T11:26:17.194Z,16.37
2019-05-03T11:28:46.825Z,18.60
2019-05-03T11:31:35.418Z,18.93
2019-05-03T11:34:06.576Z,21.93
2019-05-03T11:36:52.554Z,18.73
2019-05-03T11:39:21.896Z,19.47
2019-05-03T11:41:52.871Z,20.20
2019-05-03T11:44:40.322Z,19.90
2019-05-03T11:47:09.855Z,21.80
2019-05-03T11:49:39.223Z,27.07
2019-05-03T11:52:08.644Z,22.43
2019-05-03T11:54:37.971Z,23.10
2019-05-03T11:57:15.782Z,23.13
2019-05-03T11:59:45.380Z,14.93
2019-05-03T12:02:19.004Z,16.40
2019-05-03T12:04:48.335Z,15.90
2019-05-03T12:07:39.444Z,17.93
2019-05-03T12:10:14.906Z,14.33
2019-05-03T12:12:37.764Z,23.53
2019-05-03T12:15:07.937Z,20.60
2019-05-03T12:17:50.949Z,20.57
2019-05-03T12:20:11.453Z,23.80
2019-05-03T12:22:41.744Z,19.63
2019-05-03T12:25:13.261Z,19.37
2019-05-03T12:27:44.508Z,15.50
2019-05-03T12:30:15.359Z,23.23
2019-05-03T12:32:44.734Z,16.87
2019-05-03T12:35:15.374Z,15.23
2019-05-03T12:37:44.792Z,15.70
2019-05-03T12:40:15.108Z,12.00
2019-05-03T12:42:45.420Z,20.53
2019-05-03T12:45:15.380Z,16.00
2019-05-03T12:47:45.276Z,14.73
2019-05-03T12:50:15.621Z,15.77
2019-05-03T12:52:50.520Z,18.27
2019-05-03T12:55:16.131Z,25.93
2019-05-03T12:57:45.896Z,21.63
2019-05-03T13:00:17.963Z,18.40
2019-05-03T13:02:55.045Z,17.90
2019-05-03T13:05:24.973Z,15.20
2019-05-03T13:08:15.272Z,14.93
2019-05-03T13:10:45.384Z,14.33
2019-05-03T13:13:15.189Z,16.60
2019-05-03T13:15:44.535Z,13.63
2019-05-03T13:18:15.705Z,18.47
2019-05-03T13:20:45.448Z,14.63
2019-05-03T13:23:15.050Z,13.77
2019-05-03T13:25:44.848Z,17.17
2019-05-03T13:28:15.340Z,16.67
2019-05-03T13:30:45.292Z,15.50
2019-05-03T13:33:15.271Z,10.20
2019-05-03T13:35:44.757Z,14.00
2019-05-03T13:38:14.039Z,13.77
2019-05-03T13:40:45.180Z,13.53
2019-05-03T13:43:15.044Z,12.67
2019-05-03T13:45:44.977Z,12.27
2019-05-03T13:48:15.563Z,12.07
2019-05-03T13:50:45.619Z,14.23
2019-05-03T13:53:16.158Z,9.27
2019-05-03T13:55:45.659Z,9.90
2019-05-03T13:58:14.976Z,9.40
2019-05-03T14:00:45.327Z,16.33
2019-05-03T14:03:15.301Z,23.27
2019-05-03T14:05:44.845Z,12.90
2019-05-03T14:08:15.630Z,11.30
2019-05-03T14:10:45.639Z,10.20
2019-05-03T14:13:15.426Z,9.90
2019-05-03T14:15:45.289Z,7.80
2019-05-03T14:18:15.599Z,8.30
2019-05-03T14:20:49.654Z,10.27
2019-05-03T14:23:18.996Z,10.33
2019-05-03T14:25:48.381Z,7.40
2019-05-03T14:28:17.712Z,10.80
2019-05-03T14:30:47.050Z,9.67
2019-05-03T14:33:16.372Z,9.03
2019-05-03T14:35:45.710Z,9.53
2019-05-03T14:38:15.265Z,8.60
2019-05-03T14:40:44.960Z,15.23
2019-05-03T14:43:15.677Z,7.50
2019-05-03T14:45:45.002Z,11.43
2019-05-03T14:48:15.230Z,6.03
2019-05-03T14:50:45.591Z,10.77
2019-05-03T14:53:15.050Z,8.40
2019-05-03T14:55:48.667Z,12.13
2019-05-03T14:58:37.521Z,8.33
2019-05-03T15:01:09.291Z,10.73
2019-05-03T15:03:38.619Z,9.80
2019-05-03T15:06:07.938Z,9.57
2019-05-03T15:08:37.350Z,11.53
2019-05-03T15:11:06.737Z,7.80
2019-05-03T15:13:36.072Z,10.90
2019-05-03T15:16:05.435Z,10.97
2019-05-03T15:18:34.962Z,11.30
2019-05-03T15:21:05.490Z,15.57
2019-05-03T15:23:34.943Z,16.70
2019-05-03T15:26:05.102Z,14.83
2019-05-03T15:28:35.606Z,10.83
2019-05-03T15:31:05.377Z,10.93
2019-05-03T15:33:35.344Z,38.93
2019-05-03T15:36:05.032Z,16.57
2019-05-03T15:38:36.887Z,12.20
2019-05-03T15:41:05.592Z,13.83
2019-05-03T15:43:45.451Z,15.10
2019-05-03T15:46:22.216Z,13.67
2019-05-03T15:48:54.985Z,10.07
2019-05-03T15:51:24.650Z,14.27
2019-05-03T15:53:55.134Z,12.23
2019-05-03T15:56:25.265Z,10.80
2019-05-03T15:58:55.154Z,14.47
2019-05-03T16:01:25.028Z,11.93
2019-05-03T16:03:55.578Z,11.57
2019-05-03T16:06:25.001Z,11.83
2019-05-03T16:08:55.235Z,8.93
2019-05-03T16:11:25.413Z,11.80
2019-05-03T16:13:55.468Z,9.77
2019-05-03T16:16:25.079Z,11.70
2019-05-03T16:18:54.347Z,8.87
2019-05-03T16:21:25.182Z,13.80
2019-05-03T16:23:55.567Z,8.10
2019-05-03T16:26:25.156Z,10.87
2019-05-03T16:28:56.120Z,9.30
2019-05-03T16:31:26.633Z,12.43
2019-05-03T16:33:56.033Z,12.10
2019-05-03T16:36:25.360Z,14.97
2019-05-03T16:38:55.374Z,20.57
2019-05-03T16:41:25.001Z,16.20
2019-05-03T16:43:54.614Z,14.37
2019-05-03T16:46:25.985Z,14.60
2019-05-03T16:48:55.407Z,18.67
2019-05-03T16:51:25.370Z,15.90
2019-05-03T16:53:55.107Z,25.17
2019-05-03T16:56:24.635Z,15.03
2019-05-03T16:58:56.777Z,17.80
2019-05-03T17:01:26.247Z,14.27
2019-05-03T17:03:57.222Z,17.03
2019-05-03T17:06:30.876Z,17.00
2019-05-03T17:09:16.926Z,10.47
2019-05-03T17:11:47.891Z,18.47
2019-05-03T17:14:17.715Z,14.60
2019-05-03T17:16:47.817Z,11.20
2019-05-03T17:19:17.358Z,14.00
2019-05-03T17:21:46.714Z,15.20
2019-05-03T17:24:16.056Z,16.87
2019-05-03T17:26:45.384Z,10.37
2019-05-03T17:29:14.709Z,12.60
2019-05-03T17:31:44.473Z,16.73
2019-05-03T17:34:14.510Z,9.40
2019-05-03T17:36:46.059Z,12.37
2019-05-03T17:39:18.500Z,8.33
2019-05-03T17:42:01.571Z,11.43
2019-05-03T17:44:36.837Z,11.67
2019-05-03T17:47:06.169Z,12.80
2019-05-03T17:49:35.489Z,8.63
2019-05-03T17:52:06.635Z,8.73
2019-05-03T17:54:37.933Z,10.87
2019-05-03T17:57:11.762Z,8.77
2019-05-03T17:59:48.644Z,9.37
2019-05-03T18:02:37.745Z,9.47
2019-05-03T18:05:25.684Z,9.90
2019-05-03T18:08:13.040Z,12.70
2019-05-03T18:10:43.996Z,9.00
2019-05-03T18:13:14.334Z,8.23
2019-05-03T18:15:44.945Z,13.07
2019-05-03T18:18:15.773Z,12.23
2019-05-03T18:20:45.214Z,10.33
2019-05-03T18:23:15.370Z,9.17
2019-05-03T18:25:49.811Z,11.37
2019-05-03T18:28:20.116Z,13.33
2019-05-03T18:30:49.625Z,10.47
2019-05-03T18:33:18.954Z,10.63
2019-05-03T18:35:48.282Z,11.17
2019-05-03T18:38:17.614Z,10.00
2019-05-03T18:40:46.928Z,9.27
2019-05-03T18:43:17.906Z,11.43
2019-05-03T18:46:05.495Z,8.43
2019-05-03T18:48:36.105Z,10.73
2019-05-03T18:51:05.498Z,11.77
2019-05-03T18:53:34.843Z,11.97
2019-05-03T18:58:38.581Z,11.30
2019-05-03T19:01:08.171Z,13.23
2019-05-03T19:03:37.515Z,13.90
2019-05-03T19:06:08.806Z,14.10
2019-05-03T19:08:42.192Z,13.70
2019-05-03T19:11:28.035Z,28.10
2019-05-03T19:14:02.001Z,46.83
2019-05-03T19:16:45.577Z,34.97
2019-05-03T19:19:16.619Z,55.43
2019-05-03T19:21:45.963Z,22.40
2019-05-03T19:24:15.288Z,15.93
2019-05-03T19:26:45.065Z,11.13
2019-05-03T19:29:14.869Z,19.57
2019-05-03T19:31:44.950Z,14.40
2019-05-03T19:34:15.437Z,12.47
2019-05-03T19:36:45.660Z,10.90
2019-05-03T19:39:15.240Z,13.57
2019-05-03T19:41:44.927Z,18.50
2019-05-03T19:44:15.122Z,12.00
2019-05-03T19:46:44.642Z,12.23
2019-05-03T19:49:13.931Z,16.70
2019-05-03T19:51:45.043Z,16.60
2019-05-03T19:54:14.724Z,12.83
2019-05-03T19:56:44.584Z,12.60
2019-05-03T19:59:39.925Z,11.60
2019-05-03T20:05:09.141Z,15.43
2019-05-03T20:10:39.263Z,19.80
2019-05-03T20:13:08.602Z,14.90
2019-05-03T20:15:37.931Z,15.60
2019-05-03T20:18:07.270Z,16.03
2019-05-03T20:20:36.598Z,16.10
2019-05-03T20:23:05.921Z,12.73
2019-05-03T20:25:35.546Z,14.20
2019-05-03T20:31:17.880Z,33.33
2019-05-03T20:33:47.206Z,36.67
2019-05-03T20:36:16.782Z,29.23
2019-05-03T20:38:46.174Z,33.33
2019-05-03T20:41:15.574Z,24.73
2019-05-03T20:46:44.135Z,17.13
2019-05-03T20:52:08.989Z,17.87
2019-05-03T20:54:38.318Z,16.90
2019-05-03T20:57:07.647Z,15.83
2019-05-03T20:59:44.945Z,20.37
2019-05-03T21:02:27.112Z,16.87
2019-05-03T21:04:56.470Z,15.03
2019-05-03T21:07:25.806Z,17.07
2019-05-03T21:09:55.134Z,16.37
2019-05-03T21:12:25.249Z,16.80
2019-05-03T21:15:00.955Z,14.30
2019-05-03T21:17:49.459Z,17.60
2019-05-03T21:20:37.910Z,21.27
2019-05-03T21:28:44.944Z,15.13
2019-05-03T21:31:35.233Z,17.30
2019-05-03T21:34:25.170Z,12.97
2019-05-03T21:36:59.820Z,15.37
2019-05-03T21:39:29.156Z,14.03
2019-05-03T21:41:58.487Z,13.43
2019-05-03T21:44:46.939Z,12.60
2019-05-03T21:47:35.379Z,11.63
2019-05-03T21:50:44.788Z,12.50
2019-05-03T21:53:14.751Z,17.63
2019-05-03T21:55:54.207Z,12.00
2019-05-03T21:58:25.032Z,12.10
2019-05-03T22:03:53.865Z,12.10
2019-05-03T22:06:29.155Z,22.20
2019-05-03T22:08:58.547Z,21.97
2019-05-03T22:11:27.818Z,12.93
2019-05-03T22:17:30.754Z,11.10
2019-05-03T22:28:50.947Z,11.40
2019-05-03T22:31:20.284Z,8.70
2019-05-03T22:33:49.606Z,9.63
2019-05-03T22:36:18.924Z,9.73
2019-05-03T22:38:48.258Z,8.50
2019-05-03T22:41:17.583Z,9.67
2019-05-03T22:43:46.909Z,8.10
2019-05-03T22:46:16.238Z,10.07
2019-05-03T22:48:46.642Z,8.37
2019-05-03T22:51:35.678Z,13.43
2019-05-03T22:57:07.313Z,9.37
2019-05-03T22:59:36.641Z,16.83
2019-05-03T23:02:05.988Z,9.40
2019-05-03T23:04:35.668Z,9.50
2019-05-03T23:07:24.967Z,11.10
2019-05-03T23:09:54.694Z,10.77
2019-05-03T23:12:24.102Z,13.23
2019-05-03T23:14:55.120Z,10.63
2019-05-03T23:17:30.146Z,10.00
2019-05-03T23:25:49.152Z,9.67
2019-05-03T23:28:18.476Z,15.47
2019-05-03T23:30:47.823Z,17.57
2019-05-03T23:33:17.148Z,13.70
2019-05-03T23:35:46.482Z,19.53
2019-05-03T23:38:15.819Z,12.20
2019-05-03T23:40:45.141Z,11.03
2019-05-03T23:43:14.515Z,8.47
2019-05-03T23:45:45.296Z,17.57
2019-05-03T23:48:20.443Z,18.97
2019-05-03T23:50:49.766Z,12.63
2019-05-03T23:53:19.361Z,19.27
2019-05-03T23:56:07.815Z,17.20
2019-05-03T23:58:37.150Z,10.87
