createdAt,value
2018-11-11T00:00:10.363Z,11.28
2018-11-11T00:02:39.282Z,11.26
2018-11-11T00:05:07.037Z,11.23
2018-11-11T00:07:35.368Z,11.21
2018-11-11T00:10:03.712Z,11.17
2018-11-11T00:12:32.632Z,11.13
2018-11-11T00:15:00.387Z,11.10
2018-11-11T00:17:28.722Z,11.09
2018-11-11T00:19:57.640Z,11.06
2018-11-11T00:22:25.994Z,11.06
2018-11-11T00:24:54.341Z,11.01
2018-11-11T00:27:22.090Z,10.97
2018-11-11T00:29:50.421Z,10.96
2018-11-11T00:32:19.334Z,10.92
2018-11-11T00:34:47.672Z,10.90
2018-11-11T00:37:15.493Z,10.89
2018-11-11T00:39:44.444Z,10.88
2018-11-11T00:42:12.169Z,10.84
2018-11-11T00:44:41.084Z,10.82
2018-11-11T00:47:09.427Z,10.83
2018-11-11T00:49:37.195Z,10.81
2018-11-11T00:52:06.111Z,10.78
2018-11-11T00:54:34.451Z,10.81
2018-11-11T00:57:02.794Z,10.79
2018-11-11T00:59:31.124Z,10.76
2018-11-11T01:01:59.471Z,10.77
2018-11-11T01:04:27.225Z,10.80
2018-11-11T01:06:56.147Z,10.82
2018-11-11T01:09:24.480Z,10.81
2018-11-11T01:11:52.243Z,10.77
2018-11-11T01:14:21.164Z,10.73
2018-11-11T01:16:48.917Z,10.65
2018-11-11T01:19:17.251Z,10.59
2018-11-11T01:21:45.593Z,10.57
2018-11-11T01:24:14.505Z,10.54
2018-11-11T01:26:42.253Z,10.54
2018-11-11T01:29:11.175Z,10.60
2018-11-11T01:31:39.536Z,10.64
2018-11-11T01:34:07.293Z,10.70
2018-11-11T01:36:36.253Z,10.72
2018-11-11T01:39:04.005Z,10.73
2018-11-11T01:41:32.925Z,10.74
2018-11-11T01:44:00.681Z,10.75
2018-11-11T01:46:29.013Z,10.69
2018-11-11T01:48:57.926Z,10.62
2018-11-11T01:51:25.685Z,10.62
2018-11-11T01:53:54.024Z,10.61
2018-11-11T01:56:22.984Z,10.50
2018-11-11T01:58:51.337Z,10.41
2018-11-11T02:01:19.673Z,10.36
2018-11-11T02:03:48.006Z,10.29
2018-11-11T02:06:16.341Z,10.21
2018-11-11T02:08:44.673Z,10.17
2018-11-11T02:11:13.021Z,10.15
2018-11-11T02:13:41.935Z,10.15
2018-11-11T02:16:10.269Z,10.17
2018-11-11T02:18:38.618Z,10.17
2018-11-11T02:21:06.976Z,10.20
2018-11-11T02:23:35.291Z,10.15
2018-11-11T02:26:03.115Z,10.12
2018-11-11T02:28:31.376Z,10.10
2018-11-11T02:31:00.280Z,10.01
2018-11-11T02:33:28.597Z,9.94
2018-11-11T02:35:56.937Z,9.87
2018-11-11T02:38:24.728Z,9.84
2018-11-11T02:40:53.057Z,9.85
2018-11-11T02:43:21.975Z,9.82
2018-11-11T02:45:49.719Z,9.82
2018-11-11T02:48:18.648Z,9.87
2018-11-11T02:50:46.388Z,9.90
2018-11-11T02:53:15.300Z,9.91
2018-11-11T02:55:43.633Z,9.82
2018-11-11T02:58:11.953Z,9.82
2018-11-11T03:00:39.693Z,9.84
2018-11-11T03:03:08.598Z,9.81
2018-11-11T03:05:36.338Z,9.81
2018-11-11T03:08:04.659Z,9.85
2018-11-11T03:10:33.559Z,9.85
2018-11-11T03:13:01.494Z,9.80
2018-11-11T03:15:30.138Z,9.77
2018-11-11T03:17:57.965Z,9.77
2018-11-11T03:20:26.872Z,9.82
2018-11-11T03:22:55.189Z,9.85
2018-11-11T03:25:23.513Z,9.88
2018-11-11T03:27:51.267Z,9.92
2018-11-11T03:30:19.593Z,9.92
2018-11-11T03:32:47.928Z,9.93
2018-11-11T03:35:16.829Z,9.97
2018-11-11T03:37:45.143Z,9.96
2018-11-11T03:40:13.513Z,9.92
2018-11-11T03:42:41.253Z,9.94
2018-11-11T03:45:10.162Z,9.96
2018-11-11T03:47:37.899Z,10.01
2018-11-11T03:50:06.805Z,10.07
2018-11-11T03:52:35.142Z,10.13
2018-11-11T03:55:02.893Z,10.13
2018-11-11T03:57:31.802Z,10.13
2018-11-11T04:00:00.125Z,10.15
2018-11-11T04:02:27.879Z,10.18
2018-11-11T04:04:56.204Z,10.11
2018-11-11T04:07:25.367Z,10.02
2018-11-11T04:09:53.690Z,9.93
2018-11-11T04:12:22.594Z,9.80
2018-11-11T04:14:50.920Z,9.63
2018-11-11T04:17:19.243Z,9.48
2018-11-11T04:19:46.981Z,9.40
2018-11-11T04:22:15.311Z,9.37
2018-11-11T04:24:44.212Z,9.34
2018-11-11T04:27:12.535Z,9.30
2018-11-11T04:29:40.860Z,9.25
2018-11-11T04:32:08.604Z,9.16
2018-11-11T04:34:36.916Z,9.10
2018-11-11T04:37:05.813Z,9.08
2018-11-11T04:39:33.559Z,9.12
2018-11-11T04:42:01.935Z,9.10
2018-11-11T04:44:30.257Z,9.10
2018-11-11T04:46:59.438Z,9.11
2018-11-11T04:49:27.199Z,9.14
2018-11-11T04:51:55.525Z,9.19
2018-11-11T04:54:24.427Z,9.17
2018-11-11T04:56:52.181Z,9.19
2018-11-11T04:59:21.088Z,9.18
2018-11-11T05:01:49.409Z,9.13
2018-11-11T05:04:17.732Z,9.12
2018-11-11T05:06:47.053Z,9.14
2018-11-11T05:09:14.125Z,9.19
2018-11-11T05:11:42.476Z,9.21
2018-11-11T05:14:10.798Z,9.23
2018-11-11T05:16:39.135Z,9.27
2018-11-11T05:19:07.464Z,9.32
2018-11-11T05:21:35.785Z,9.38
2018-11-11T05:24:04.099Z,9.41
2018-11-11T05:26:32.438Z,9.45
2018-11-11T05:29:01.159Z,9.45
2018-11-11T05:31:29.079Z,9.50
2018-11-11T05:33:57.922Z,9.45
2018-11-11T05:36:26.304Z,9.47
2018-11-11T05:38:54.633Z,9.48
2018-11-11T05:41:22.959Z,9.48
2018-11-11T05:43:51.328Z,9.48
2018-11-11T05:46:19.649Z,9.49
2018-11-11T05:48:47.401Z,9.47
2018-11-11T05:51:16.332Z,9.47
2018-11-11T05:53:44.563Z,9.49
2018-11-11T05:56:13.472Z,9.53
2018-11-11T05:58:41.798Z,9.52
2018-11-11T06:01:10.124Z,9.54
2018-11-11T06:03:38.441Z,9.57
2018-11-11T06:06:06.773Z,9.57
2018-11-11T06:08:35.089Z,9.56
2018-11-11T06:11:02.838Z,9.57
2018-11-11T06:13:31.153Z,9.57
2018-11-11T06:15:59.476Z,9.58
2018-11-11T06:18:28.378Z,9.58
2018-11-11T06:20:56.115Z,9.61
2018-11-11T06:23:24.443Z,9.62
2018-11-11T06:25:52.783Z,9.61
2018-11-11T06:28:21.101Z,9.64
2018-11-11T06:30:50.005Z,9.67
2018-11-11T06:33:18.327Z,9.69
2018-11-11T06:35:46.652Z,9.70
2018-11-11T06:38:14.389Z,9.70
2018-11-11T06:40:43.303Z,9.74
2018-11-11T06:43:11.631Z,9.76
2018-11-11T06:45:40.002Z,9.77
2018-11-11T06:48:08.370Z,9.78
2018-11-11T06:50:36.681Z,9.78
2018-11-11T06:53:05.031Z,9.78
2018-11-11T06:55:32.777Z,9.77
2018-11-11T06:58:01.153Z,9.79
2018-11-11T07:00:30.005Z,9.81
2018-11-11T07:03:01.686Z,9.85
2018-11-11T07:05:30.045Z,9.89
2018-11-11T07:07:58.373Z,9.90
2018-11-11T07:10:26.705Z,9.89
2018-11-11T07:12:55.613Z,9.87
2018-11-11T07:15:23.932Z,9.89
2018-11-11T07:17:51.679Z,9.90
2018-11-11T07:20:20.009Z,9.91
2018-11-11T07:22:48.924Z,9.89
2018-11-11T07:25:16.672Z,9.87
2018-11-11T07:27:45.565Z,9.87
2018-11-11T07:30:13.885Z,9.88
2018-11-11T07:32:42.201Z,9.90
2018-11-11T07:35:10.518Z,9.91
2018-11-11T07:37:38.867Z,9.90
2018-11-11T07:40:07.209Z,9.91
2018-11-11T07:42:35.530Z,9.94
2018-11-11T07:45:03.281Z,9.98
2018-11-11T07:47:31.638Z,10.00
2018-11-11T07:49:59.968Z,9.99
2018-11-11T07:52:28.889Z,10.00
2018-11-11T07:54:57.552Z,10.00
2018-11-11T07:57:24.984Z,10.00
2018-11-11T07:59:53.900Z,10.03
2018-11-11T08:02:21.816Z,10.07
2018-11-11T08:04:49.984Z,10.07
2018-11-11T08:07:18.893Z,10.09
2018-11-11T08:09:47.225Z,10.13
2018-11-11T08:12:14.973Z,10.17
2018-11-11T08:14:43.299Z,10.19
2018-11-11T08:17:11.629Z,10.23
2018-11-11T08:19:40.540Z,10.24
2018-11-11T08:22:08.871Z,10.25
2018-11-11T08:24:36.620Z,10.26
2018-11-11T08:27:05.664Z,10.29
2018-11-11T08:29:33.432Z,10.28
2018-11-11T08:32:02.476Z,10.25
2018-11-11T08:34:30.744Z,10.26
2018-11-11T08:36:58.485Z,10.27
2018-11-11T08:39:27.401Z,10.30
2018-11-11T08:41:55.739Z,10.26
2018-11-11T08:44:23.476Z,10.25
2018-11-11T08:46:51.799Z,10.27
2018-11-11T08:49:20.165Z,10.29
2018-11-11T08:51:48.488Z,10.31
2018-11-11T08:54:16.875Z,10.33
2018-11-11T08:56:45.735Z,10.35
2018-11-11T08:59:14.068Z,10.41
2018-11-11T09:01:42.649Z,10.47
2018-11-11T09:04:10.195Z,10.47
2018-11-11T09:06:38.517Z,10.51
2018-11-11T09:09:07.427Z,10.56
2018-11-11T09:11:35.848Z,10.61
2018-11-11T09:14:03.512Z,10.67
2018-11-11T09:16:31.852Z,10.74
2018-11-11T09:19:00.185Z,10.76
2018-11-11T09:21:29.244Z,10.80
2018-11-11T09:23:56.848Z,10.84
2018-11-11T09:26:25.773Z,10.88
2018-11-11T09:28:54.099Z,10.92
2018-11-11T09:31:23.029Z,10.94
2018-11-11T09:33:51.387Z,10.95
2018-11-11T09:36:19.719Z,10.96
2018-11-11T09:38:48.084Z,10.96
2018-11-11T09:41:16.385Z,10.97
2018-11-11T09:43:44.714Z,10.95
2018-11-11T09:46:13.040Z,10.94
2018-11-11T09:48:40.798Z,10.91
2018-11-11T09:51:09.770Z,10.92
2018-11-11T09:53:38.098Z,10.91
2018-11-11T09:56:06.810Z,10.92
2018-11-11T09:58:35.182Z,10.91
2018-11-11T10:01:03.473Z,10.93
2018-11-11T10:03:31.807Z,10.95
2018-11-11T10:06:00.140Z,10.95
2018-11-11T10:08:28.472Z,10.95
2018-11-11T10:10:56.822Z,10.86
2018-11-11T10:13:25.476Z,10.84
2018-11-11T10:15:53.817Z,10.88
2018-11-11T10:18:23.081Z,10.88
2018-11-11T10:20:51.498Z,10.83
2018-11-11T10:23:20.337Z,10.77
2018-11-11T10:25:47.486Z,10.71
2018-11-11T10:28:16.411Z,10.70
2018-11-11T10:30:44.748Z,10.67
2018-11-11T10:33:13.310Z,10.65
2018-11-11T10:35:41.647Z,10.61
2018-11-11T10:38:10.639Z,10.57
2018-11-11T10:40:38.967Z,10.56
2018-11-11T10:43:07.296Z,10.57
2018-11-11T10:45:35.631Z,10.57
2018-11-11T10:48:03.980Z,10.52
2018-11-11T10:50:31.777Z,10.46
2018-11-11T10:53:00.740Z,10.49
2018-11-11T10:55:28.490Z,10.51
2018-11-11T10:57:57.402Z,10.51
2018-11-11T11:00:25.859Z,10.55
2018-11-11T11:02:53.502Z,10.59
2018-11-11T11:05:22.423Z,10.55
2018-11-11T11:07:52.213Z,10.52
2018-11-11T11:10:19.441Z,10.43
2018-11-11T11:12:47.180Z,10.37
2018-11-11T11:15:16.089Z,10.30
2018-11-11T11:17:43.836Z,10.20
2018-11-11T11:20:12.183Z,10.16
2018-11-11T11:22:41.142Z,10.10
2018-11-11T11:25:09.435Z,10.10
2018-11-11T11:27:37.774Z,10.08
2018-11-11T11:30:06.343Z,10.05
2018-11-11T11:32:34.449Z,10.05
2018-11-11T11:35:02.217Z,10.03
2018-11-11T11:37:31.161Z,10.04
2018-11-11T11:39:58.926Z,10.01
2018-11-11T11:42:27.254Z,10.02
2018-11-11T11:44:56.162Z,9.99
2018-11-11T11:47:23.977Z,9.99
2018-11-11T11:49:52.854Z,10.01
2018-11-11T11:52:21.226Z,10.04
2018-11-11T11:54:48.926Z,10.11
2018-11-11T11:57:17.851Z,10.13
2018-11-11T11:59:46.196Z,10.14
2018-11-11T12:02:14.052Z,10.18
2018-11-11T12:04:42.908Z,10.14
2018-11-11T12:07:10.651Z,10.09
2018-11-11T12:09:39.564Z,10.08
2018-11-11T12:12:07.899Z,10.10
2018-11-11T12:14:36.237Z,10.08
2018-11-11T12:17:04.024Z,10.08
2018-11-11T12:19:32.906Z,10.10
2018-11-11T12:22:00.662Z,10.11
2018-11-11T12:24:29.581Z,10.05
2018-11-11T12:26:57.915Z,10.08
2018-11-11T12:29:25.685Z,10.02
2018-11-11T12:31:54.605Z,9.97
2018-11-11T12:34:22.933Z,9.94
2018-11-11T12:36:50.682Z,9.97
2018-11-11T12:39:19.677Z,10.01
2018-11-11T12:41:47.928Z,9.97
2018-11-11T12:44:16.269Z,9.95
2018-11-11T12:46:44.622Z,9.94
2018-11-11T12:49:12.993Z,9.91
2018-11-11T12:51:40.794Z,9.87
2018-11-11T12:54:09.637Z,9.82
2018-11-11T12:56:38.023Z,9.85
2018-11-11T12:59:05.801Z,9.87
2018-11-11T13:01:34.709Z,9.89
2018-11-11T13:04:02.451Z,9.86
2018-11-11T13:06:30.769Z,9.82
2018-11-11T13:08:59.672Z,9.76
2018-11-11T13:11:27.454Z,9.78
2018-11-11T13:13:56.344Z,9.77
2018-11-11T13:16:24.640Z,9.76
2018-11-11T13:18:52.962Z,9.80
2018-11-11T13:21:21.283Z,9.79
2018-11-11T13:23:49.025Z,9.77
2018-11-11T13:26:17.348Z,9.77
2018-11-11T13:28:46.256Z,9.79
2018-11-11T13:31:13.992Z,9.76
2018-11-11T13:33:42.316Z,9.74
2018-11-11T13:36:10.644Z,9.73
2018-11-11T13:38:40.134Z,9.70
2018-11-11T13:41:08.186Z,9.67
2018-11-11T13:43:35.978Z,9.66
2018-11-11T13:46:04.316Z,9.68
2018-11-11T13:48:33.218Z,9.67
2018-11-11T13:51:00.973Z,9.66
2018-11-11T13:53:29.867Z,9.66
2018-11-11T13:55:58.264Z,9.65
2018-11-11T13:58:26.991Z,9.66
2018-11-11T14:00:54.498Z,9.65
2018-11-11T14:03:23.394Z,9.66
2018-11-11T14:05:51.142Z,9.69
2018-11-11T14:08:19.507Z,9.69
2018-11-11T14:10:48.447Z,9.67
2018-11-11T14:13:16.733Z,9.66
2018-11-11T14:15:45.071Z,9.68
2018-11-11T14:18:12.925Z,9.67
2018-11-11T14:20:41.155Z,9.69
2018-11-11T14:23:09.494Z,9.70
2018-11-11T14:25:38.525Z,9.69
2018-11-11T14:28:06.817Z,9.68
2018-11-11T14:30:34.564Z,9.69
2018-11-11T14:33:03.485Z,9.65
2018-11-11T14:35:31.857Z,9.67
2018-11-11T14:37:59.604Z,9.69
2018-11-11T14:40:28.514Z,9.70
2018-11-11T14:42:56.845Z,9.72
2018-11-11T14:45:24.593Z,9.75
2018-11-11T14:47:52.955Z,9.78
2018-11-11T14:50:21.866Z,9.81
2018-11-11T14:52:49.577Z,9.86
2018-11-11T14:55:18.599Z,9.89
2018-11-11T14:57:46.883Z,9.90
2018-11-11T15:00:15.254Z,9.89
2018-11-11T15:02:43.587Z,9.89
2018-11-11T15:05:11.901Z,9.85
2018-11-11T15:07:40.225Z,9.85
2018-11-11T15:10:08.554Z,9.83
2018-11-11T15:12:36.875Z,9.84
2018-11-11T15:15:05.242Z,9.87
2018-11-11T15:17:33.591Z,9.90
2018-11-11T15:20:02.131Z,9.89
2018-11-11T15:22:29.677Z,9.91
2018-11-11T15:24:59.478Z,9.92
2018-11-11T15:27:27.224Z,9.91
2018-11-11T15:29:56.155Z,9.88
2018-11-11T15:32:23.896Z,9.84
2018-11-11T15:34:52.215Z,9.82
2018-11-11T15:37:21.117Z,9.84
2018-11-11T15:39:49.441Z,9.84
2018-11-11T15:42:17.828Z,9.82
2018-11-11T15:44:45.587Z,9.81
2018-11-11T15:47:13.850Z,9.80
2018-11-11T15:49:42.221Z,9.80
2018-11-11T15:52:11.234Z,9.80
2018-11-11T15:54:39.444Z,9.83
2018-11-11T15:57:07.714Z,9.87
2018-11-11T15:59:36.124Z,9.89
2018-11-11T16:02:04.805Z,9.91
2018-11-11T16:04:33.110Z,9.90
2018-11-11T16:07:01.759Z,9.87
2018-11-11T16:09:30.096Z,9.85
2018-11-11T16:11:58.416Z,9.89
2018-11-11T16:14:27.562Z,9.97
2018-11-11T16:16:56.205Z,9.98
2018-11-11T16:19:24.548Z,9.99
2018-11-11T16:21:58.173Z,9.97
2018-11-11T16:24:26.555Z,9.98
2018-11-11T16:26:54.316Z,9.94
2018-11-11T16:29:23.235Z,9.94
2018-11-11T16:31:51.566Z,9.93
2018-11-11T16:34:19.938Z,9.92
2018-11-11T16:36:47.681Z,9.90
2018-11-11T16:39:15.967Z,9.96
2018-11-11T16:41:44.282Z,9.99
2018-11-11T16:44:13.197Z,10.05
2018-11-11T16:46:40.943Z,10.08
2018-11-11T16:49:09.275Z,10.08
2018-11-11T16:51:38.252Z,10.09
2018-11-11T16:54:06.541Z,10.11
2018-11-11T16:56:34.272Z,10.10
2018-11-11T16:59:02.601Z,10.13
2018-11-11T17:01:30.923Z,10.17
2018-11-11T17:03:59.877Z,10.13
2018-11-11T17:06:28.239Z,10.10
2018-11-11T17:08:56.100Z,10.07
2018-11-11T17:11:25.024Z,10.10
2018-11-11T17:13:53.362Z,10.14
2018-11-11T17:16:21.770Z,10.16
2018-11-11T17:18:50.095Z,10.13
2018-11-11T17:21:18.473Z,10.11
2018-11-11T17:23:46.794Z,10.14
2018-11-11T17:26:14.545Z,10.20
2018-11-11T17:28:43.474Z,10.27
2018-11-11T17:31:11.222Z,10.30
2018-11-11T17:33:39.569Z,10.25
2018-11-11T17:36:08.540Z,10.25
2018-11-11T17:38:36.816Z,10.31
2018-11-11T17:41:05.144Z,10.31
2018-11-11T17:43:33.483Z,10.33
2018-11-11T17:46:01.233Z,10.31
2018-11-11T17:48:29.571Z,10.33
2018-11-11T17:50:57.886Z,10.34
2018-11-11T17:53:26.799Z,10.33
2018-11-11T17:55:54.565Z,10.35
2018-11-11T17:58:22.885Z,10.39
2018-11-11T18:00:51.937Z,10.38
2018-11-11T18:03:20.284Z,10.30
2018-11-11T18:05:48.616Z,10.28
2018-11-11T18:08:16.371Z,10.29
2018-11-11T18:10:44.771Z,10.32
2018-11-11T18:13:13.632Z,10.37
2018-11-11T18:15:41.378Z,10.33
2018-11-11T18:18:09.737Z,10.30
2018-11-11T18:20:38.171Z,10.28
2018-11-11T18:23:07.027Z,10.28
2018-11-11T18:25:36.356Z,10.33
2018-11-11T18:28:04.755Z,10.33
2018-11-11T18:30:32.432Z,10.28
2018-11-11T18:33:00.762Z,10.26
2018-11-11T18:35:29.734Z,10.21
2018-11-11T18:37:57.463Z,10.17
2018-11-11T18:40:25.796Z,10.15
2018-11-11T18:42:54.923Z,10.13
2018-11-11T18:45:22.730Z,10.09
2018-11-11T18:47:51.661Z,10.09
2018-11-11T18:50:19.402Z,10.11
2018-11-11T18:52:47.738Z,10.16
2018-11-11T18:55:16.652Z,10.14
2018-11-11T18:57:44.605Z,10.16
2018-11-11T19:00:12.808Z,10.18
2018-11-11T19:02:41.672Z,10.22
2018-11-11T19:05:10.018Z,10.26
2018-11-11T19:07:38.447Z,10.29
2018-11-11T19:10:06.202Z,10.28
2018-11-11T19:12:34.468Z,10.29
2018-11-11T19:15:02.816Z,10.31
2018-11-11T19:17:32.644Z,10.33
2018-11-11T19:20:01.002Z,10.32
2018-11-11T19:22:29.341Z,10.32
2018-11-11T19:24:57.706Z,10.33
2018-11-11T19:27:26.143Z,10.36
2018-11-11T19:29:54.447Z,10.40
2018-11-11T19:32:23.095Z,10.42
2018-11-11T19:34:50.849Z,10.42
2018-11-11T19:37:19.185Z,10.39
2018-11-11T19:39:48.165Z,10.35
2018-11-11T19:42:16.516Z,10.33
2018-11-11T19:44:44.898Z,10.35
2018-11-11T19:47:13.236Z,10.37
2018-11-11T19:49:40.994Z,10.37
2018-11-11T19:52:09.360Z,10.33
2018-11-11T19:54:38.290Z,10.31
2018-11-11T19:57:09.890Z,10.28
2018-11-11T19:59:36.400Z,10.26
2018-11-11T20:02:04.771Z,10.27
2018-11-11T20:04:33.225Z,10.25
2018-11-11T20:07:02.381Z,10.20
2018-11-11T20:09:30.743Z,10.13
2018-11-11T20:11:59.066Z,10.14
2018-11-11T20:14:27.401Z,10.12
2018-11-11T20:16:55.757Z,10.12
2018-11-11T20:19:24.100Z,10.14
2018-11-11T20:21:52.439Z,10.18
2018-11-11T20:24:20.890Z,10.19
2018-11-11T20:26:49.222Z,10.15
2018-11-11T20:29:17.579Z,10.17
2018-11-11T20:31:46.095Z,10.20
2018-11-11T20:34:14.423Z,10.23
2018-11-11T20:36:42.699Z,10.25
2018-11-11T20:39:11.038Z,10.24
2018-11-11T20:41:39.463Z,10.25
2018-11-11T20:44:07.832Z,10.28
2018-11-11T20:46:35.708Z,10.33
2018-11-11T20:49:04.706Z,10.37
2018-11-11T20:51:33.086Z,10.42
2018-11-11T20:54:01.413Z,10.44
2018-11-11T20:56:29.908Z,10.45
2018-11-11T20:58:58.635Z,10.47
2018-11-11T21:01:27.211Z,10.49
2018-11-11T21:03:55.666Z,10.51
2018-11-11T21:06:24.092Z,10.55
2018-11-11T21:08:51.878Z,10.56
2018-11-11T21:11:23.037Z,10.60
2018-11-11T21:13:51.613Z,10.63
2018-11-11T21:16:20.004Z,10.57
2018-11-11T21:18:48.509Z,10.54
2018-11-11T21:21:20.183Z,10.51
2018-11-11T21:23:45.963Z,10.49
2018-11-11T21:26:14.633Z,10.46
2018-11-11T21:28:42.772Z,10.46
2018-11-11T21:31:11.101Z,10.50
2018-11-11T21:33:39.441Z,10.51
2018-11-11T21:36:07.841Z,10.56
2018-11-11T21:38:36.137Z,10.59
2018-11-11T21:41:03.934Z,10.56
2018-11-11T21:43:32.838Z,10.58
2018-11-11T21:46:00.652Z,10.60
2018-11-11T21:48:29.555Z,10.64
2018-11-11T21:50:57.529Z,10.69
2018-11-11T21:53:25.881Z,10.71
2018-11-11T21:55:55.185Z,10.73
2018-11-11T21:58:22.838Z,10.74
2018-11-11T22:00:51.648Z,10.72
2018-11-11T22:03:20.356Z,10.67
2018-11-11T22:05:49.426Z,10.65
2018-11-11T22:08:17.184Z,10.67
2018-11-11T22:10:46.137Z,10.67
2018-11-11T22:13:14.530Z,10.67
2018-11-11T22:15:42.900Z,10.69
2018-11-11T22:18:10.722Z,10.68
2018-11-11T22:20:40.080Z,10.73
2018-11-11T22:23:09.093Z,10.76
2018-11-11T22:25:37.566Z,10.75
2018-11-11T22:28:06.361Z,10.74
2018-11-11T22:30:35.118Z,10.70
2018-11-11T22:33:03.588Z,10.67
2018-11-11T22:35:32.185Z,10.67
2018-11-11T22:38:01.336Z,10.65
2018-11-11T22:40:29.872Z,10.60
2018-11-11T22:42:58.478Z,10.61
2018-11-11T22:45:26.961Z,10.62
2018-11-11T22:47:56.315Z,10.67
2018-11-11T22:50:24.915Z,10.67
2018-11-11T22:52:54.271Z,10.66
2018-11-11T22:55:23.973Z,10.71
2018-11-11T22:57:52.432Z,10.73
2018-11-11T23:00:21.697Z,10.74
2018-11-11T23:02:50.035Z,10.73
2018-11-11T23:05:18.372Z,10.62
2018-11-11T23:07:46.703Z,10.58
2018-11-11T23:10:14.450Z,10.53
2018-11-11T23:12:43.469Z,10.52
2018-11-11T23:15:11.220Z,10.51
2018-11-11T23:17:39.556Z,10.54
2018-11-11T23:20:08.517Z,10.54
2018-11-11T23:22:36.300Z,10.56
2018-11-11T23:25:05.207Z,10.56
2018-11-11T23:27:33.594Z,10.56
2018-11-11T23:30:01.343Z,10.56
2018-11-11T23:32:29.672Z,10.54
2018-11-11T23:34:58.937Z,10.52
2018-11-11T23:37:26.987Z,10.50
2018-11-11T23:39:55.729Z,10.48
2018-11-11T23:42:24.057Z,10.46
2018-11-11T23:44:51.831Z,10.44
2018-11-11T23:47:20.897Z,10.43
2018-11-11T23:49:48.699Z,10.42
2018-11-11T23:52:17.097Z,10.41
2018-11-11T23:54:45.433Z,10.40
2018-11-11T23:57:14.375Z,10.42
2018-11-11T23:59:42.711Z,10.45
