createdAt,value
2022-11-05T00:00:37.679Z,99876.25
2022-11-05T00:03:24.850Z,99873.56
2022-11-05T00:06:13.535Z,99876.19
2022-11-05T00:09:01.302Z,99888.72
2022-11-05T00:11:47.802Z,99892.84
2022-11-05T00:14:34.567Z,99891.44
2022-11-05T00:17:02.906Z,99896.81
2022-11-05T00:19:31.255Z,99898.66
2022-11-05T00:22:17.909Z,99896.44
2022-11-05T00:25:04.405Z,99909.25
2022-11-05T00:27:35.297Z,99910.59
2022-11-05T00:30:03.614Z,99913.19
2022-11-05T00:32:33.715Z,99917.84
2022-11-05T00:35:02.039Z,99916.59
2022-11-05T00:37:31.002Z,99915.63
2022-11-05T00:39:59.347Z,99927.84
2022-11-05T00:42:45.881Z,99929.88
2022-11-05T00:45:14.761Z,99928.91
2022-11-05T00:48:01.719Z,99936.78
2022-11-05T00:50:31.833Z,99935.53
2022-11-05T00:53:01.468Z,99938.16
2022-11-05T00:55:46.933Z,99942.75
2022-11-05T00:58:18.620Z,99950.47
2022-11-05T01:00:51.904Z,99945.47
2022-11-05T01:03:22.952Z,99950.09
2022-11-05T01:05:54.189Z,99955.03
2022-11-05T01:08:24.877Z,99958.69
2022-11-05T01:10:55.994Z,99951.63
2022-11-05T01:13:30.453Z,99956.53
2022-11-05T01:15:59.029Z,99960.44
2022-11-05T01:18:27.534Z,99966.09
2022-11-05T01:20:55.827Z,99965.69
2022-11-05T01:23:24.143Z,99972.13
2022-11-05T01:25:52.530Z,99963.81
2022-11-05T01:28:20.951Z,99963.16
2022-11-05T01:30:57.100Z,99966.81
2022-11-05T01:33:25.964Z,99983.38
2022-11-05T01:35:54.694Z,99979.88
2022-11-05T01:38:23.083Z,99972.06
2022-11-05T01:40:51.496Z,99982.63
2022-11-05T01:43:22.625Z,99980.66
2022-11-05T01:45:59.985Z,99978.97
2022-11-05T01:48:36.728Z,99984.94
2022-11-05T01:51:18.421Z,99985.78
2022-11-05T01:53:53.165Z,99988.16
2022-11-05T01:56:31.234Z,99989.00
2022-11-05T01:59:23.236Z,99994.66
2022-11-05T02:01:52.673Z,99993.19
2022-11-05T02:04:49.959Z,99990.75
2022-11-05T02:07:19.075Z,100000.47
2022-11-05T02:10:10.485Z,99995.72
2022-11-05T02:12:42.716Z,99994.53
2022-11-05T02:15:17.021Z,99997.41
2022-11-05T02:18:23.550Z,99995.16
2022-11-05T02:21:00.781Z,99998.06
2022-11-05T02:23:59.341Z,99996.59
2022-11-05T02:26:33.480Z,99995.09
2022-11-05T02:29:07.568Z,99993.16
2022-11-05T02:31:44.753Z,100001.59
2022-11-05T02:35:00.502Z,100000.16
2022-11-05T02:37:41.209Z,100001.75
2022-11-05T02:40:46.604Z,100000.84
2022-11-05T02:43:37.067Z,99998.09
2022-11-05T02:46:13.417Z,100000.16
2022-11-05T02:48:54.474Z,99991.78
2022-11-05T02:51:32.778Z,99990.59
2022-11-05T02:54:14.362Z,99998.81
2022-11-05T02:56:49.402Z,99995.53
2022-11-05T02:59:17.742Z,99997.34
2022-11-05T03:01:48.086Z,99998.38
2022-11-05T03:04:20.949Z,99986.94
2022-11-05T03:07:09.340Z,99984.66
2022-11-05T03:10:05.047Z,99985.19
2022-11-05T03:12:58.054Z,99980.66
2022-11-05T03:15:35.005Z,99979.44
2022-11-05T03:18:18.339Z,99971.06
2022-11-05T03:21:04.107Z,99971.59
2022-11-05T03:23:59.908Z,99966.53
2022-11-05T03:26:33.017Z,99963.47
2022-11-05T03:29:07.609Z,99958.69
2022-11-05T03:31:38.401Z,99956.13
2022-11-05T03:34:11.695Z,99947.22
2022-11-05T03:36:46.203Z,99953.09
2022-11-05T03:39:21.294Z,99941.91
2022-11-05T03:41:53.406Z,99939.91
2022-11-05T03:44:27.800Z,99935.81
2022-11-05T03:47:06.743Z,99933.78
2022-11-05T03:49:41.447Z,99930.72
2022-11-05T03:52:17.536Z,99924.59
2022-11-05T03:54:46.782Z,99916.91
2022-11-05T03:57:27.131Z,99915.63
2022-11-05T03:59:55.455Z,99909.28
2022-11-05T04:02:27.275Z,99899.53
2022-11-05T04:04:56.289Z,99891.88
2022-11-05T04:07:42.824Z,99887.53
2022-11-05T04:10:29.427Z,99881.66
2022-11-05T04:13:16.134Z,99875.75
2022-11-05T04:16:02.697Z,99868.56
2022-11-05T04:18:31.022Z,99869.56
2022-11-05T04:21:17.519Z,99858.78
2022-11-05T04:24:04.138Z,99853.16
2022-11-05T04:26:32.504Z,99851.31
2022-11-05T04:29:19.404Z,99853.09
2022-11-05T04:31:47.772Z,99845.41
2022-11-05T04:34:17.244Z,99849.50
2022-11-05T04:36:46.742Z,99830.31
2022-11-05T04:39:15.073Z,99820.28
2022-11-05T04:41:43.878Z,99820.78
2022-11-05T04:44:12.322Z,99815.63
2022-11-05T04:46:40.925Z,99807.38
2022-11-05T04:49:09.430Z,99810.94
2022-11-05T04:51:37.753Z,99804.50
2022-11-05T04:54:06.106Z,99807.50
2022-11-05T04:56:34.565Z,99800.78
2022-11-05T04:59:02.926Z,99796.69
2022-11-05T05:01:31.377Z,99788.94
2022-11-05T05:03:59.775Z,99796.03
2022-11-05T05:06:28.115Z,99796.03
2022-11-05T05:08:56.452Z,99792.41
2022-11-05T05:11:25.016Z,99779.31
2022-11-05T05:13:53.350Z,99778.53
2022-11-05T05:16:27.399Z,99772.81
2022-11-05T05:18:56.256Z,99766.59
2022-11-05T05:21:40.069Z,99764.47
2022-11-05T05:24:11.645Z,99763.66
2022-11-05T05:26:42.585Z,99756.97
2022-11-05T05:29:11.652Z,99749.97
2022-11-05T05:31:40.972Z,99748.94
2022-11-05T05:34:11.786Z,99744.53
2022-11-05T05:36:40.188Z,99734.22
2022-11-05T05:39:11.824Z,99735.47
2022-11-05T05:41:40.262Z,99724.63
2022-11-05T05:44:08.862Z,99720.25
2022-11-05T05:46:37.223Z,99713.75
2022-11-05T05:49:09.579Z,99704.97
2022-11-05T05:51:40.999Z,99706.19
2022-11-05T05:54:09.652Z,99704.59
2022-11-05T05:56:38.008Z,99701.69
2022-11-05T05:59:07.321Z,99702.41
2022-11-05T06:01:35.796Z,99702.09
2022-11-05T06:04:04.417Z,99693.56
2022-11-05T06:06:32.859Z,99687.81
2022-11-05T06:09:01.186Z,99692.94
2022-11-05T06:11:29.618Z,99676.44
2022-11-05T06:13:58.602Z,99688.75
2022-11-05T06:16:26.968Z,99664.31
2022-11-05T06:18:55.648Z,99666.06
2022-11-05T06:21:23.966Z,99655.53
2022-11-05T06:23:52.400Z,99655.00
2022-11-05T06:26:21.354Z,99651.84
2022-11-05T06:28:49.656Z,99647.41
2022-11-05T06:31:18.906Z,99636.31
2022-11-05T06:33:48.254Z,99636.53
2022-11-05T06:36:19.458Z,99632.19
2022-11-05T06:38:48.225Z,99629.16
2022-11-05T06:41:17.040Z,99635.03
2022-11-05T06:43:45.553Z,99628.06
2022-11-05T06:46:13.971Z,99619.06
2022-11-05T06:48:42.322Z,99615.16
2022-11-05T06:51:11.240Z,99620.50
2022-11-05T06:53:39.583Z,99610.72
2022-11-05T06:56:08.958Z,99613.00
2022-11-05T06:58:38.100Z,99608.34
2022-11-05T07:01:09.994Z,99602.91
2022-11-05T07:03:39.805Z,99599.84
2022-11-05T07:06:09.069Z,99585.94
2022-11-05T07:08:38.702Z,99593.66
2022-11-05T07:11:07.239Z,99588.00
2022-11-05T07:13:41.698Z,99587.03
2022-11-05T07:16:10.478Z,99587.34
2022-11-05T07:18:39.340Z,99585.69
2022-11-05T07:21:08.930Z,99580.38
2022-11-05T07:23:37.313Z,99578.09
2022-11-05T07:26:06.039Z,99572.22
2022-11-05T07:28:34.413Z,99570.38
2022-11-05T07:31:02.837Z,99568.53
2022-11-05T07:33:36.152Z,99568.53
2022-11-05T07:36:05.097Z,99560.06
2022-11-05T07:38:33.483Z,99570.06
2022-11-05T07:41:01.830Z,99566.25
2022-11-05T07:43:30.255Z,99566.34
2022-11-05T07:45:58.666Z,99562.56
2022-11-05T07:48:27.021Z,99561.69
2022-11-05T07:50:56.123Z,99557.41
2022-11-05T07:53:24.519Z,99549.31
2022-11-05T07:55:53.580Z,99545.84
2022-11-05T07:58:26.381Z,99545.41
2022-11-05T08:00:54.921Z,99549.53
2022-11-05T08:03:23.539Z,99542.09
2022-11-05T08:05:51.864Z,99541.34
2022-11-05T08:08:21.431Z,99534.41
2022-11-05T08:10:49.757Z,99534.19
2022-11-05T08:13:18.833Z,99534.94
2022-11-05T08:15:47.243Z,99531.91
2022-11-05T08:18:17.820Z,99526.03
2022-11-05T08:20:47.852Z,99525.81
2022-11-05T08:23:16.754Z,99532.97
2022-11-05T08:25:45.066Z,99529.94
2022-11-05T08:28:14.664Z,99531.22
2022-11-05T08:30:43.454Z,99528.41
2022-11-05T08:33:14.269Z,99530.25
2022-11-05T08:35:43.327Z,99529.28
2022-11-05T08:38:16.900Z,99530.03
2022-11-05T08:40:47.124Z,99533.38
2022-11-05T08:43:15.826Z,99530.56
2022-11-05T08:45:44.311Z,99532.94
2022-11-05T08:48:18.163Z,99531.41
2022-11-05T08:50:48.350Z,99528.16
2022-11-05T08:53:22.783Z,99542.00
2022-11-05T08:55:52.538Z,99536.69
2022-11-05T08:58:21.602Z,99535.69
2022-11-05T09:00:51.012Z,99531.34
2022-11-05T09:03:19.832Z,99535.78
2022-11-05T09:05:48.335Z,99540.97
2022-11-05T09:08:19.783Z,99539.75
2022-11-05T09:10:49.031Z,99540.06
2022-11-05T09:13:20.017Z,99536.75
2022-11-05T09:15:50.722Z,99538.91
2022-11-05T09:18:20.359Z,99543.31
2022-11-05T09:20:49.274Z,99552.09
2022-11-05T09:23:17.889Z,99545.78
2022-11-05T09:25:47.283Z,99547.13
2022-11-05T09:28:19.175Z,99546.19
2022-11-05T09:30:50.446Z,99544.53
2022-11-05T09:33:22.272Z,99540.00
2022-11-05T09:35:50.663Z,99545.22
2022-11-05T09:38:19.269Z,99556.31
2022-11-05T09:41:16.111Z,99549.00
2022-11-05T09:43:48.645Z,99555.97
2022-11-05T09:46:20.677Z,99550.16
2022-11-05T09:48:53.509Z,99561.47
2022-11-05T09:51:24.301Z,99567.16
2022-11-05T09:53:54.725Z,99567.72
2022-11-05T09:56:25.282Z,99563.41
2022-11-05T09:59:07.607Z,99571.69
2022-11-05T10:01:38.990Z,99568.91
2022-11-05T10:04:16.353Z,99572.50
2022-11-05T10:06:52.567Z,99573.84
2022-11-05T10:09:32.402Z,99579.00
2022-11-05T10:12:08.843Z,99579.28
2022-11-05T10:14:52.265Z,99582.91
2022-11-05T10:17:27.681Z,99583.72
2022-11-05T10:20:16.749Z,99582.22
2022-11-05T10:22:49.298Z,99601.16
2022-11-05T10:25:21.200Z,99594.78
2022-11-05T10:27:55.351Z,99594.59
2022-11-05T10:30:24.542Z,99598.69
2022-11-05T10:33:00.674Z,99604.88
2022-11-05T10:35:32.517Z,99603.91
2022-11-05T10:38:00.882Z,99611.34
2022-11-05T10:40:56.668Z,99611.88
2022-11-05T10:44:08.590Z,99623.41
2022-11-05T10:46:39.515Z,99617.56
2022-11-05T10:49:32.917Z,99629.28
2022-11-05T10:52:27.279Z,99623.19
2022-11-05T10:55:00.907Z,99628.31
2022-11-05T10:57:39.662Z,99642.84
2022-11-05T11:00:17.470Z,99642.63
2022-11-05T11:02:48.231Z,99651.03
2022-11-05T11:05:28.477Z,99645.97
2022-11-05T11:08:13.003Z,99639.31
2022-11-05T11:11:03.790Z,99658.16
2022-11-05T11:13:59.519Z,99657.13
2022-11-05T11:16:31.799Z,99655.09
2022-11-05T11:19:02.191Z,99659.16
2022-11-05T11:21:32.856Z,99663.22
2022-11-05T11:24:10.373Z,99675.22
2022-11-05T11:26:41.507Z,99668.06
2022-11-05T11:29:09.861Z,99664.50
2022-11-05T11:31:40.820Z,99678.47
2022-11-05T11:34:13.945Z,99687.63
2022-11-05T11:36:51.834Z,99688.91
2022-11-05T11:39:31.464Z,99685.78
2022-11-05T11:42:04.640Z,99682.19
2022-11-05T11:44:40.895Z,99688.53
2022-11-05T11:47:16.359Z,99697.69
2022-11-05T11:49:58.067Z,99699.69
2022-11-05T11:52:33.943Z,99702.75
2022-11-05T11:55:14.599Z,99704.25
2022-11-05T11:57:55.568Z,99713.38
2022-11-05T12:00:27.896Z,99719.72
2022-11-05T12:03:26.700Z,99724.78
2022-11-05T12:06:06.993Z,99734.69
2022-11-05T12:09:06.903Z,99743.34
2022-11-05T12:11:41.433Z,99745.88
2022-11-05T12:14:25.141Z,99756.81
2022-11-05T12:17:02.520Z,99751.72
2022-11-05T12:19:47.136Z,99754.72
2022-11-05T12:22:47.575Z,99753.19
2022-11-05T12:25:20.508Z,99768.19
2022-11-05T12:28:11.497Z,99767.91
2022-11-05T12:30:57.671Z,99772.44
2022-11-05T12:33:36.237Z,99774.72
2022-11-05T12:36:34.470Z,99769.34
2022-11-05T12:39:41.515Z,99776.44
2022-11-05T12:42:40.432Z,99789.84
2022-11-05T12:45:40.219Z,99786.50
2022-11-05T12:48:30.268Z,99791.56
2022-11-05T12:51:05.422Z,99800.47
2022-11-05T12:53:51.998Z,99800.19
2022-11-05T12:56:41.286Z,99811.63
2022-11-05T12:59:20.520Z,99808.28
2022-11-05T13:01:56.833Z,99813.09
2022-11-05T13:04:43.004Z,99816.88
2022-11-05T13:07:15.181Z,99824.53
2022-11-05T13:09:52.237Z,99822.72
2022-11-05T13:12:25.754Z,99831.09
2022-11-05T13:15:02.230Z,99832.84
2022-11-05T13:17:42.238Z,99835.84
2022-11-05T13:20:25.099Z,99846.50
2022-11-05T13:23:08.093Z,99845.16
2022-11-05T13:25:42.861Z,99848.69
2022-11-05T13:28:23.439Z,99853.22
2022-11-05T13:30:59.197Z,99850.94
2022-11-05T13:33:39.016Z,99854.22
2022-11-05T13:36:28.622Z,99855.47
2022-11-05T13:39:16.480Z,99851.56
2022-11-05T13:42:24.667Z,99848.50
2022-11-05T13:45:21.917Z,99846.97
2022-11-05T13:48:14.448Z,99848.72
2022-11-05T13:50:57.693Z,99849.19
2022-11-05T13:54:05.118Z,99852.22
2022-11-05T13:56:48.825Z,99858.03
2022-11-05T13:59:54.089Z,99856.22
2022-11-05T14:02:30.277Z,99859.97
2022-11-05T14:05:02.095Z,99868.84
2022-11-05T14:07:34.719Z,99862.22
2022-11-05T14:10:16.771Z,99863.16
2022-11-05T14:12:51.440Z,99861.84
2022-11-05T14:15:24.712Z,99876.03
2022-11-05T14:18:27.849Z,99879.53
2022-11-05T14:21:02.453Z,99877.69
2022-11-05T14:23:41.708Z,99875.09
2022-11-05T14:26:19.640Z,99875.59
2022-11-05T14:29:12.327Z,99871.75
2022-11-05T14:32:09.516Z,99872.69
2022-11-05T14:34:42.771Z,99869.34
2022-11-05T14:37:19.089Z,99873.88
2022-11-05T14:39:47.547Z,99873.31
2022-11-05T14:42:24.691Z,99883.72
2022-11-05T14:45:18.778Z,99893.06
2022-11-05T14:47:59.345Z,99884.41
2022-11-05T14:50:37.119Z,99890.16
2022-11-05T14:53:14.041Z,99899.03
2022-11-05T14:55:44.864Z,99897.22
2022-11-05T14:58:30.109Z,99891.63
2022-11-05T15:01:00.543Z,99895.19
2022-11-05T15:03:45.855Z,99894.41
2022-11-05T15:06:26.804Z,99902.31
2022-11-05T15:09:14.726Z,99900.28
2022-11-05T15:12:10.148Z,99897.78
2022-11-05T15:14:50.399Z,99903.38
2022-11-05T15:17:45.949Z,99903.38
2022-11-05T15:20:21.338Z,99906.94
2022-11-05T15:22:53.770Z,99905.41
2022-11-05T15:25:34.775Z,99903.09
2022-11-05T15:28:27.687Z,99908.88
2022-11-05T15:31:20.678Z,99903.75
2022-11-05T15:33:49.533Z,99904.22
2022-11-05T15:36:32.831Z,99897.09
2022-11-05T15:39:28.863Z,99898.84
2022-11-05T15:41:49.910Z,99894.50
2022-11-05T15:44:29.125Z,99889.88
2022-11-05T15:47:22.211Z,99894.41
2022-11-05T15:49:59.588Z,99898.19
2022-11-05T15:52:43.083Z,99889.50
2022-11-05T15:55:13.997Z,99896.34
2022-11-05T15:57:50.942Z,99892.03
2022-11-05T16:00:24.097Z,99896.06
2022-11-05T16:03:16.434Z,99881.81
2022-11-05T16:05:48.837Z,99888.16
2022-11-05T16:08:25.101Z,99887.88
2022-11-05T16:10:59.864Z,99888.38
2022-11-05T16:13:34.365Z,99886.06
2022-11-05T16:16:22.575Z,99878.44
2022-11-05T16:18:50.912Z,99883.25
2022-11-05T16:21:23.630Z,99888.06
2022-11-05T16:23:59.051Z,99884.50
2022-11-05T16:27:00.682Z,99880.16
2022-11-05T16:29:18.551Z,99877.09
2022-11-05T16:31:55.317Z,99873.50
2022-11-05T16:34:29.199Z,99872.75
2022-11-05T16:36:59.885Z,99872.47
2022-11-05T16:39:28.673Z,99866.59
2022-11-05T16:41:57.055Z,99870.63
2022-11-05T16:44:25.502Z,99864.00
2022-11-05T16:46:54.194Z,99869.28
2022-11-05T16:49:22.546Z,99872.09
2022-11-05T16:51:50.916Z,99874.88
2022-11-05T16:54:19.232Z,99872.84
2022-11-05T16:56:48.386Z,99871.59
2022-11-05T16:59:16.819Z,99875.94
2022-11-05T17:01:45.407Z,99875.94
2022-11-05T17:04:14.885Z,99864.00
2022-11-05T17:06:44.689Z,99867.28
2022-11-05T17:09:13.004Z,99869.78
2022-11-05T17:11:41.529Z,99868.22
2022-11-05T17:14:15.288Z,99862.66
2022-11-05T17:16:43.583Z,99860.06
2022-11-05T17:19:16.686Z,99862.38
2022-11-05T17:21:45.497Z,99866.88
2022-11-05T17:24:14.012Z,99864.56
2022-11-05T17:26:42.338Z,99864.28
2022-11-05T17:29:10.707Z,99860.41
2022-11-05T17:31:41.863Z,99862.91
2022-11-05T17:34:11.863Z,99861.38
2022-11-05T17:36:40.281Z,99856.28
2022-11-05T17:39:08.679Z,99851.66
2022-11-05T17:41:36.987Z,99850.59
2022-11-05T17:44:05.331Z,99845.22
2022-11-05T17:46:33.706Z,99846.91
2022-11-05T17:49:02.076Z,99837.47
2022-11-05T17:51:30.415Z,99840.75
2022-11-05T17:53:58.795Z,99839.69
2022-11-05T17:56:33.937Z,99834.59
2022-11-05T17:59:04.817Z,99831.50
2022-11-05T18:01:36.706Z,99838.03
2022-11-05T18:04:08.982Z,99832.16
2022-11-05T18:06:40.461Z,99836.19
2022-11-05T18:09:10.459Z,99828.03
2022-11-05T18:11:39.103Z,99824.94
2022-11-05T18:14:08.159Z,99818.59
2022-11-05T18:16:37.253Z,99823.88
2022-11-05T18:19:05.868Z,99818.78
2022-11-05T18:21:34.239Z,99814.94
2022-11-05T18:24:07.068Z,99815.91
2022-11-05T18:26:36.035Z,99819.94
2022-11-05T18:29:06.894Z,99818.09
2022-11-05T18:31:35.282Z,99815.03
2022-11-05T18:34:03.790Z,99811.13
2022-11-05T18:36:33.989Z,99811.63
2022-11-05T18:39:05.109Z,99814.13
2022-11-05T18:41:34.313Z,99805.47
2022-11-05T18:44:03.919Z,99814.31
2022-11-05T18:46:57.020Z,99808.44
2022-11-05T18:49:22.600Z,99799.78
2022-11-05T18:51:50.949Z,99805.84
2022-11-05T18:54:19.350Z,99795.63
2022-11-05T18:56:47.775Z,99796.88
2022-11-05T18:59:36.924Z,99798.13
2022-11-05T19:02:07.951Z,99791.78
2022-11-05T19:04:37.879Z,99793.53
2022-11-05T19:07:07.334Z,99795.25
2022-11-05T19:09:36.924Z,99784.56
2022-11-05T19:12:06.197Z,99787.03
2022-11-05T19:14:35.253Z,99782.41
2022-11-05T19:17:04.234Z,99776.84
2022-11-05T19:19:32.588Z,99766.94
2022-11-05T19:22:00.954Z,99775.31
2022-11-05T19:24:29.335Z,99773.28
2022-11-05T19:26:57.812Z,99774.53
2022-11-05T19:29:26.118Z,99773.28
2022-11-05T19:31:54.477Z,99768.97
2022-11-05T19:34:22.805Z,99770.97
2022-11-05T19:36:51.149Z,99770.22
2022-11-05T19:39:19.528Z,99770.69
2022-11-05T19:41:49.531Z,99759.72
2022-11-05T19:44:17.868Z,99768.84
2022-11-05T19:46:46.816Z,99764.19
2022-11-05T19:49:15.137Z,99763.91
2022-11-05T19:51:43.522Z,99764.88
2022-11-05T19:54:12.176Z,99766.13
2022-11-05T19:56:40.528Z,99759.94
2022-11-05T19:59:08.994Z,99756.41
2022-11-05T20:01:37.558Z,99754.53
2022-11-05T20:04:06.712Z,99749.72
2022-11-05T20:06:39.661Z,99757.31
2022-11-05T20:09:26.529Z,99743.88
2022-11-05T20:11:57.142Z,99745.13
2022-11-05T20:14:26.981Z,99753.00
2022-11-05T20:16:55.921Z,99748.66
2022-11-05T20:19:24.959Z,99747.59
2022-11-05T20:21:53.313Z,99746.84
2022-11-05T20:24:25.300Z,99743.75
2022-11-05T20:26:59.224Z,99748.56
2022-11-05T20:29:34.788Z,99745.78
2022-11-05T20:32:04.889Z,99741.44
2022-11-05T20:34:35.193Z,99752.13
2022-11-05T20:37:03.618Z,99745.47
2022-11-05T20:39:32.015Z,99747.50
2022-11-05T20:42:01.534Z,99749.50
2022-11-05T20:44:29.975Z,99761.91
2022-11-05T20:46:58.363Z,99747.19
2022-11-05T20:49:26.750Z,99752.00
2022-11-05T20:51:55.511Z,99752.00
2022-11-05T20:54:24.070Z,99754.78
2022-11-05T20:56:52.857Z,99753.25
2022-11-05T20:59:21.186Z,99755.25
2022-11-05T21:01:51.297Z,99758.81
2022-11-05T21:04:19.682Z,99756.50
2022-11-05T21:06:48.041Z,99755.75
2022-11-05T21:09:16.349Z,99757.47
2022-11-05T21:12:03.034Z,99756.41
2022-11-05T21:14:31.355Z,99754.09
2022-11-05T21:16:59.669Z,99759.34
2022-11-05T21:19:28.034Z,99758.59
2022-11-05T21:21:56.587Z,99761.84
2022-11-05T21:24:25.184Z,99765.84
2022-11-05T21:26:54.516Z,99769.88
2022-11-05T21:29:23.005Z,99773.13
2022-11-05T21:31:51.352Z,99782.75
2022-11-05T21:34:20.166Z,99774.38
2022-11-05T21:36:48.493Z,99768.81
2022-11-05T21:39:16.884Z,99772.38
2022-11-05T21:41:45.305Z,99771.91
2022-11-05T21:44:13.624Z,99773.44
2022-11-05T21:46:42.113Z,99779.00
2022-11-05T21:49:10.461Z,99768.63
2022-11-05T21:51:57.004Z,99773.75
2022-11-05T21:54:43.961Z,99780.88
2022-11-05T21:57:35.302Z,99773.28
2022-11-05T22:00:12.851Z,99776.53
2022-11-05T22:02:41.280Z,99777.00
2022-11-05T22:05:09.989Z,99777.00
2022-11-05T22:07:40.083Z,99784.28
2022-11-05T22:10:15.888Z,99791.09
2022-11-05T22:12:45.695Z,99799.16
2022-11-05T22:15:15.151Z,99789.72
2022-11-05T22:17:46.896Z,99794.53
2022-11-05T22:20:16.246Z,99793.75
2022-11-05T22:22:44.978Z,99787.88
2022-11-05T22:25:14.404Z,99789.91
2022-11-05T22:27:44.595Z,99795.47
2022-11-05T22:30:14.026Z,99786.81
2022-11-05T22:32:42.452Z,99793.63
2022-11-05T22:35:11.651Z,99791.63
2022-11-05T22:37:40.109Z,99798.44
2022-11-05T22:40:08.895Z,99804.78
2022-11-05T22:42:37.296Z,99805.25
2022-11-05T22:45:06.113Z,99814.84
2022-11-05T22:47:34.547Z,99820.41
2022-11-05T22:50:03.832Z,99816.84
2022-11-05T22:52:33.641Z,99823.66
2022-11-05T22:55:04.746Z,99819.81
2022-11-05T22:57:33.329Z,99819.03
2022-11-05T23:00:01.816Z,99817.19
2022-11-05T23:02:30.312Z,99824.78
2022-11-05T23:04:58.760Z,99831.56
2022-11-05T23:07:45.258Z,99834.03
2022-11-05T23:10:31.832Z,99842.88
2022-11-05T23:13:00.144Z,99844.09
2022-11-05T23:15:46.709Z,99847.38
2022-11-05T23:18:33.695Z,99856.97
2022-11-05T23:21:23.000Z,99865.31
2022-11-05T23:24:07.319Z,99868.56
2022-11-05T23:26:52.868Z,99888.81
2022-11-05T23:29:26.959Z,99881.72
2022-11-05T23:32:13.515Z,99883.25
2022-11-05T23:34:41.928Z,99884.78
2022-11-05T23:37:28.946Z,99887.88
2022-11-05T23:39:57.226Z,99895.00
2022-11-05T23:42:43.953Z,99900.09
2022-11-05T23:45:30.947Z,99895.59
2022-11-05T23:48:17.470Z,99896.69
2022-11-05T23:51:03.615Z,99905.66
2022-11-05T23:53:34.509Z,99903.16
2022-11-05T23:56:14.747Z,99912.13
2022-11-05T23:58:43.780Z,99904.84
