createdAt,value
2022-08-24T00:00:27.175Z,4.33
2022-08-24T00:02:57.312Z,4.87
2022-08-24T00:05:28.750Z,2.30
2022-08-24T00:08:14.272Z,3.77
2022-08-24T00:10:42.759Z,4.33
2022-08-24T00:13:19.652Z,2.73
2022-08-24T00:15:53.472Z,2.83
2022-08-24T00:18:21.102Z,3.53
2022-08-24T00:20:49.214Z,5.30
2022-08-24T00:23:27.682Z,5.57
2022-08-24T00:26:00.359Z,2.73
2022-08-24T00:28:36.649Z,5.30
2022-08-24T00:31:04.740Z,3.10
2022-08-24T00:33:41.495Z,3.03
2022-08-24T00:36:09.358Z,3.87
2022-08-24T00:38:37.440Z,3.80
2022-08-24T00:41:10.336Z,3.00
2022-08-24T00:43:55.653Z,3.50
2022-08-24T00:46:36.404Z,4.80
2022-08-24T00:49:13.021Z,5.37
2022-08-24T00:51:49.225Z,2.80
2022-08-24T00:54:20.068Z,4.23
2022-08-24T00:56:54.652Z,3.60
2022-08-24T00:59:32.540Z,3.83
2022-08-24T01:02:23.508Z,2.90
2022-08-24T01:06:27.769Z,3.70
2022-08-24T01:17:14.183Z,4.20
2022-08-24T01:19:59.030Z,3.50
2022-08-24T01:23:19.957Z,3.50
2022-08-24T01:25:51.340Z,4.03
2022-08-24T01:28:27.431Z,4.13
2022-08-24T01:30:59.424Z,5.17
2022-08-24T01:33:32.062Z,3.90
2022-08-24T01:36:56.040Z,3.40
2022-08-24T01:39:51.056Z,4.07
2022-08-24T01:42:19.320Z,5.40
2022-08-24T01:44:49.164Z,3.47
2022-08-24T01:47:18.081Z,7.00
2022-08-24T01:49:52.041Z,3.67
2022-08-24T01:52:43.371Z,3.07
2022-08-24T01:55:22.689Z,4.57
2022-08-24T01:58:09.763Z,5.80
2022-08-24T02:00:39.627Z,6.43
2022-08-24T02:03:16.578Z,3.83
2022-08-24T02:05:46.792Z,5.13
2022-08-24T02:08:55.575Z,4.23
2022-08-24T02:11:23.871Z,11.40
2022-08-24T02:13:52.401Z,5.13
2022-08-24T02:16:25.431Z,6.20
2022-08-24T02:19:03.275Z,5.37
2022-08-24T02:21:36.502Z,9.87
2022-08-24T02:24:05.138Z,4.07
2022-08-24T02:26:46.208Z,4.13
2022-08-24T02:29:14.192Z,4.60
2022-08-24T02:31:43.355Z,7.20
2022-08-24T02:34:11.341Z,8.23
2022-08-24T02:36:40.228Z,4.20
2022-08-24T02:39:09.399Z,8.73
2022-08-24T02:41:38.169Z,7.37
2022-08-24T02:44:08.999Z,7.63
2022-08-24T02:46:37.131Z,7.10
2022-08-24T02:49:11.374Z,9.17
2022-08-24T02:51:45.009Z,11.50
2022-08-24T02:54:20.452Z,9.17
2022-08-24T02:56:56.674Z,10.47
2022-08-24T02:59:27.337Z,10.40
2022-08-24T03:01:55.138Z,13.03
2022-08-24T03:04:23.109Z,9.13
2022-08-24T03:06:51.094Z,14.60
2022-08-24T03:09:19.533Z,9.20
2022-08-24T03:11:52.780Z,11.97
2022-08-24T03:14:35.622Z,8.60
2022-08-24T03:17:03.559Z,8.10
2022-08-24T03:19:31.212Z,9.10
2022-08-24T03:21:59.084Z,16.47
2022-08-24T03:24:29.847Z,7.83
2022-08-24T03:26:57.919Z,8.43
2022-08-24T03:29:27.700Z,6.73
2022-08-24T03:32:16.841Z,8.33
2022-08-24T03:34:47.005Z,7.30
2022-08-24T03:37:20.930Z,10.37
2022-08-24T03:39:48.778Z,8.67
2022-08-24T03:42:19.592Z,11.33
2022-08-24T03:45:00.022Z,8.80
2022-08-24T03:47:27.750Z,6.93
2022-08-24T03:49:58.551Z,9.60
2022-08-24T03:52:28.240Z,9.27
2022-08-24T03:54:57.544Z,7.80
2022-08-24T03:57:25.186Z,9.43
2022-08-24T03:59:52.699Z,8.23
2022-08-24T04:02:20.303Z,8.97
2022-08-24T04:04:50.264Z,9.33
2022-08-24T04:07:17.664Z,5.33
2022-08-24T04:09:45.375Z,6.83
2022-08-24T04:12:12.847Z,7.67
2022-08-24T04:15:06.216Z,5.93
2022-08-24T04:18:01.252Z,5.27
2022-08-24T04:20:30.852Z,7.67
2022-08-24T04:22:58.519Z,10.77
2022-08-24T04:25:54.941Z,8.13
2022-08-24T04:28:23.735Z,8.10
2022-08-24T04:30:51.370Z,9.33
2022-08-24T04:33:21.888Z,14.07
2022-08-24T04:35:50.261Z,10.87
2022-08-24T04:38:20.564Z,9.03
2022-08-24T04:44:55.470Z,12.80
2022-08-24T04:52:01.994Z,11.77
2022-08-24T05:05:16.594Z,8.03
2022-08-24T05:07:45.212Z,5.17
2022-08-24T05:13:08.821Z,8.23
2022-08-24T05:49:54.073Z,4.40
2022-08-24T05:52:25.077Z,3.88
2022-08-24T05:54:59.314Z,6.75
2022-08-24T05:57:31.305Z,5.40
2022-08-24T05:59:58.770Z,7.00
2022-08-24T06:02:33.008Z,7.15
2022-08-24T06:05:02.966Z,6.05
2022-08-24T06:07:30.271Z,6.28
2022-08-24T06:10:09.891Z,6.53
2022-08-24T06:12:45.439Z,5.82
2022-08-24T06:15:13.461Z,4.88
2022-08-24T06:17:40.828Z,5.38
2022-08-24T06:20:08.692Z,6.15
2022-08-24T06:22:35.814Z,5.03
2022-08-24T06:25:22.044Z,5.25
2022-08-24T06:27:49.265Z,6.13
2022-08-24T06:30:16.618Z,8.15
2022-08-24T06:32:44.256Z,4.70
2022-08-24T06:35:11.800Z,8.00
2022-08-24T06:37:57.506Z,4.28
2022-08-24T06:40:26.574Z,10.10
2022-08-24T06:42:54.306Z,10.38
2022-08-24T06:45:43.872Z,11.18
2022-08-24T06:48:12.381Z,5.63
2022-08-24T06:50:40.455Z,3.60
2022-08-24T06:53:08.243Z,5.32
2022-08-24T06:55:35.698Z,3.85
2022-08-24T06:58:03.693Z,7.43
2022-08-24T07:00:31.216Z,5.63
2022-08-24T07:02:58.511Z,8.68
2022-08-24T07:05:27.387Z,7.18
2022-08-24T07:07:54.588Z,10.00
2022-08-24T07:10:23.064Z,5.53
2022-08-24T07:12:52.993Z,3.35
2022-08-24T07:15:20.285Z,5.10
2022-08-24T07:17:47.621Z,5.22
2022-08-24T07:20:32.980Z,4.38
2022-08-24T07:23:00.719Z,4.68
2022-08-24T07:25:31.009Z,4.32
2022-08-24T07:28:00.874Z,4.47
2022-08-24T07:30:28.641Z,3.97
2022-08-24T07:32:57.671Z,2.88
2022-08-24T07:35:27.278Z,7.03
2022-08-24T07:37:56.415Z,4.32
2022-08-24T07:40:24.567Z,4.05
2022-08-24T07:42:53.530Z,9.75
2022-08-24T07:45:22.520Z,5.95
2022-08-24T07:47:55.432Z,7.90
2022-08-24T07:50:30.917Z,4.55
2022-08-24T07:52:58.243Z,4.28
2022-08-24T07:55:25.904Z,7.43
2022-08-24T07:57:53.400Z,8.27
2022-08-24T08:00:21.679Z,11.40
2022-08-24T08:02:50.407Z,11.35
2022-08-24T08:05:21.582Z,8.90
2022-08-24T08:07:51.698Z,4.90
2022-08-24T08:10:19.588Z,6.32
2022-08-24T08:12:46.888Z,7.00
2022-08-24T08:15:14.041Z,4.72
2022-08-24T08:17:41.317Z,8.63
2022-08-24T08:20:27.175Z,7.13
2022-08-24T08:23:12.854Z,8.05
2022-08-24T08:25:47.769Z,6.75
2022-08-24T08:28:25.150Z,6.78
2022-08-24T08:30:53.974Z,14.43
2022-08-24T08:33:21.247Z,14.48
2022-08-24T08:35:49.355Z,13.70
2022-08-24T08:38:18.866Z,10.20
2022-08-24T08:41:04.801Z,4.10
2022-08-24T08:43:38.107Z,5.55
2022-08-24T08:46:22.474Z,6.25
2022-08-24T08:49:01.019Z,8.63
2022-08-24T08:51:46.020Z,5.53
2022-08-24T08:54:22.675Z,10.63
2022-08-24T08:56:59.829Z,9.75
2022-08-24T08:59:51.550Z,5.88
2022-08-24T09:02:33.820Z,2.50
2022-08-24T09:05:21.566Z,6.63
2022-08-24T09:08:10.695Z,5.28
2022-08-24T09:10:56.007Z,7.18
2022-08-24T09:13:38.480Z,5.07
2022-08-24T09:16:19.035Z,10.32
2022-08-24T09:19:14.961Z,11.13
2022-08-24T09:22:07.566Z,6.97
2022-08-24T09:24:34.709Z,5.57
2022-08-24T09:27:26.788Z,6.28
2022-08-24T09:30:00.837Z,12.27
2022-08-24T09:33:06.306Z,4.63
2022-08-24T09:35:51.794Z,2.97
2022-08-24T09:38:40.773Z,3.72
2022-08-24T09:41:50.094Z,6.10
2022-08-24T09:44:35.429Z,3.55
2022-08-24T09:47:02.577Z,5.65
2022-08-24T09:49:48.577Z,2.83
2022-08-24T09:52:48.705Z,3.72
2022-08-24T09:55:34.536Z,4.45
2022-08-24T09:58:29.267Z,2.78
2022-08-24T10:01:04.229Z,7.70
2022-08-24T10:03:46.558Z,4.40
2022-08-24T10:06:53.783Z,6.57
2022-08-24T10:09:50.436Z,5.70
2022-08-24T10:12:39.730Z,7.00
2022-08-24T10:15:14.714Z,8.07
2022-08-24T10:18:05.020Z,12.05
2022-08-24T10:20:53.921Z,5.95
2022-08-24T10:23:46.374Z,5.13
2022-08-24T10:26:21.069Z,3.33
2022-08-24T10:29:27.394Z,6.95
2022-08-24T10:32:25.501Z,5.95
2022-08-24T10:35:02.301Z,4.93
2022-08-24T10:37:42.543Z,7.13
2022-08-24T10:40:39.629Z,6.15
2022-08-24T10:43:53.538Z,6.30
2022-08-24T10:46:56.620Z,5.63
2022-08-24T10:49:48.701Z,2.83
2022-08-24T10:52:45.682Z,3.60
2022-08-24T10:55:20.112Z,8.02
2022-08-24T10:58:02.416Z,4.88
2022-08-24T11:00:30.862Z,5.97
2022-08-24T11:03:28.310Z,3.28
2022-08-24T11:05:57.361Z,3.60
2022-08-24T11:08:53.501Z,7.75
2022-08-24T11:11:30.938Z,4.43
2022-08-24T11:14:18.209Z,3.63
2022-08-24T11:16:47.964Z,2.08
2022-08-24T11:19:32.266Z,2.00
2022-08-24T11:22:03.941Z,2.03
2022-08-24T11:24:44.045Z,3.65
2022-08-24T11:27:17.168Z,3.92
2022-08-24T11:29:50.468Z,7.53
2022-08-24T11:32:38.678Z,1.80
2022-08-24T11:35:21.319Z,6.82
2022-08-24T11:37:51.591Z,3.47
2022-08-24T11:40:21.634Z,11.65
2022-08-24T11:43:22.617Z,3.22
2022-08-24T11:46:11.562Z,3.03
2022-08-24T11:48:44.916Z,4.25
2022-08-24T11:51:26.721Z,6.00
2022-08-24T11:54:04.086Z,2.08
2022-08-24T11:56:38.506Z,5.40
2022-08-24T11:59:15.559Z,3.15
2022-08-24T12:01:44.612Z,4.28
2022-08-24T12:04:49.636Z,5.55
2022-08-24T12:07:44.659Z,10.68
2022-08-24T12:10:19.225Z,3.15
2022-08-24T12:12:49.223Z,5.53
2022-08-24T12:15:33.655Z,2.75
2022-08-24T12:18:05.483Z,2.70
2022-08-24T12:20:43.535Z,5.72
2022-08-24T12:23:19.878Z,3.80
2022-08-24T12:26:13.753Z,4.15
2022-08-24T12:28:54.192Z,6.45
2022-08-24T12:31:43.798Z,7.32
2022-08-24T12:34:18.557Z,5.20
2022-08-24T12:37:15.406Z,22.40
2022-08-24T12:40:11.096Z,4.88
2022-08-24T12:42:54.808Z,3.45
2022-08-24T12:45:27.071Z,6.30
2022-08-24T12:47:57.501Z,2.38
2022-08-24T12:50:51.182Z,6.18
2022-08-24T12:53:47.842Z,2.40
2022-08-24T12:56:40.052Z,2.35
2022-08-24T12:59:17.773Z,5.53
2022-08-24T13:02:02.932Z,3.63
2022-08-24T13:04:36.738Z,2.25
2022-08-24T13:07:19.152Z,3.53
2022-08-24T13:09:53.664Z,2.90
2022-08-24T13:12:39.337Z,4.07
2022-08-24T13:15:31.250Z,3.92
2022-08-24T13:18:09.546Z,3.70
2022-08-24T13:20:44.352Z,2.63
2022-08-24T13:23:11.723Z,5.28
2022-08-24T13:25:47.957Z,3.42
2022-08-24T13:28:40.782Z,3.65
2022-08-24T13:31:23.127Z,3.28
2022-08-24T13:34:00.200Z,5.13
2022-08-24T13:36:39.522Z,2.83
2022-08-24T13:39:18.929Z,4.60
2022-08-24T13:41:49.815Z,7.38
2022-08-24T13:44:58.602Z,4.18
2022-08-24T13:47:47.050Z,3.20
2022-08-24T13:50:46.880Z,4.60
2022-08-24T13:53:40.184Z,3.88
2022-08-24T13:56:31.011Z,2.92
2022-08-24T13:59:17.257Z,6.50
2022-08-24T14:01:59.862Z,2.47
2022-08-24T14:04:33.526Z,4.35
2022-08-24T14:07:10.090Z,2.90
2022-08-24T14:10:02.427Z,5.00
2022-08-24T14:12:29.880Z,3.10
2022-08-24T14:15:12.315Z,3.53
2022-08-24T14:18:13.588Z,3.70
2022-08-24T14:21:23.156Z,2.58
2022-08-24T14:24:01.680Z,3.55
2022-08-24T14:26:35.165Z,5.68
2022-08-24T14:29:20.465Z,5.35
2022-08-24T14:31:57.446Z,5.50
2022-08-24T14:35:00.206Z,5.13
2022-08-24T14:37:50.466Z,4.07
2022-08-24T14:40:37.028Z,3.42
2022-08-24T14:43:42.455Z,3.05
2022-08-24T14:46:51.000Z,2.55
2022-08-24T14:49:28.944Z,2.63
2022-08-24T14:52:10.135Z,7.65
2022-08-24T14:54:55.928Z,5.22
2022-08-24T14:57:50.532Z,4.78
2022-08-24T15:00:21.403Z,6.65
2022-08-24T15:02:51.424Z,3.03
2022-08-24T15:05:36.315Z,4.35
2022-08-24T15:08:07.143Z,3.22
2022-08-24T15:10:44.231Z,2.85
2022-08-24T15:13:29.796Z,4.03
2022-08-24T15:16:25.659Z,2.72
2022-08-24T15:19:08.831Z,4.30
2022-08-24T15:21:53.001Z,2.03
2022-08-24T15:24:37.436Z,6.57
2022-08-24T15:27:12.016Z,7.00
2022-08-24T15:29:55.718Z,4.72
2022-08-24T15:32:43.647Z,4.68
2022-08-24T15:35:24.705Z,5.85
2022-08-24T15:37:52.377Z,4.05
2022-08-24T15:40:29.966Z,7.22
2022-08-24T15:43:04.500Z,4.88
2022-08-24T15:45:33.650Z,6.50
2022-08-24T15:48:01.981Z,5.55
2022-08-24T15:50:49.006Z,2.00
2022-08-24T15:53:35.306Z,2.83
2022-08-24T15:56:32.133Z,2.47
2022-08-24T15:59:09.568Z,4.80
2022-08-24T16:01:55.325Z,3.90
2022-08-24T16:04:43.739Z,2.92
2022-08-24T16:07:22.664Z,4.40
2022-08-24T16:10:13.410Z,3.35
2022-08-24T16:12:40.678Z,6.88
2022-08-24T16:15:16.927Z,3.40
2022-08-24T16:17:51.436Z,3.55
2022-08-24T16:20:24.464Z,4.03
2022-08-24T16:23:07.134Z,3.80
2022-08-24T16:25:43.636Z,2.08
2022-08-24T16:28:34.645Z,3.08
2022-08-24T16:31:07.410Z,3.40
2022-08-24T16:33:43.068Z,5.32
2022-08-24T16:36:14.971Z,5.05
2022-08-24T16:38:48.963Z,2.90
2022-08-24T16:41:19.892Z,4.45
2022-08-24T16:43:47.879Z,5.25
2022-08-24T16:46:22.182Z,2.67
2022-08-24T16:48:49.638Z,4.10
2022-08-24T16:51:16.946Z,7.13
2022-08-24T16:53:44.089Z,6.90
2022-08-24T16:56:25.502Z,2.30
2022-08-24T16:58:52.842Z,5.25
2022-08-24T17:01:20.363Z,7.85
2022-08-24T17:03:47.636Z,3.70
2022-08-24T17:06:18.609Z,6.68
2022-08-24T17:08:47.518Z,6.53
2022-08-24T17:11:15.757Z,9.68
2022-08-24T17:13:50.840Z,8.23
2022-08-24T17:16:20.629Z,9.45
2022-08-24T17:18:48.024Z,4.20
2022-08-24T17:21:15.427Z,2.30
2022-08-24T17:23:43.344Z,4.18
2022-08-24T17:26:20.178Z,4.85
2022-08-24T17:28:55.472Z,5.93
2022-08-24T17:31:24.809Z,13.52
2022-08-24T17:33:53.148Z,8.43
2022-08-24T17:36:21.899Z,14.18
2022-08-24T17:38:55.858Z,9.65
2022-08-24T17:41:25.093Z,6.10
2022-08-24T17:43:53.096Z,5.78
2022-08-24T17:46:20.776Z,5.60
2022-08-24T17:48:48.481Z,3.60
2022-08-24T17:51:16.174Z,5.70
2022-08-24T17:53:43.329Z,4.15
2022-08-24T17:56:37.718Z,3.58
2022-08-24T17:59:19.759Z,4.38
2022-08-24T18:01:48.105Z,2.85
2022-08-24T18:04:15.369Z,3.95
2022-08-24T18:06:43.670Z,2.20
2022-08-24T18:09:18.141Z,4.72
2022-08-24T18:11:45.491Z,2.88
2022-08-24T18:14:14.022Z,12.10
2022-08-24T18:16:41.482Z,29.40
2022-08-24T18:19:11.735Z,38.42
2022-08-24T18:21:39.861Z,37.53
2022-08-24T18:24:07.418Z,35.58
2022-08-24T18:26:34.843Z,41.35
2022-08-24T18:29:14.700Z,51.83
2022-08-24T18:31:42.167Z,44.13
2022-08-24T18:34:11.807Z,21.35
2022-08-24T18:36:38.972Z,35.40
2022-08-24T18:39:07.232Z,26.35
2022-08-24T18:41:38.095Z,17.63
2022-08-24T18:44:06.887Z,30.88
2022-08-24T18:46:34.402Z,16.77
2022-08-24T18:49:02.279Z,23.52
2022-08-24T18:51:37.201Z,10.77
2022-08-24T18:54:16.614Z,7.88
2022-08-24T18:56:45.226Z,10.93
2022-08-24T18:59:15.356Z,13.13
2022-08-24T19:02:04.297Z,15.15
2022-08-24T19:04:33.270Z,4.55
2022-08-24T19:07:01.232Z,9.95
2022-08-24T19:09:33.456Z,13.88
2022-08-24T19:12:02.898Z,8.70
2022-08-24T19:14:31.801Z,9.05
2022-08-24T19:17:01.574Z,6.72
2022-08-24T19:19:33.772Z,4.97
2022-08-24T19:22:02.690Z,15.75
2022-08-24T19:24:31.831Z,6.43
2022-08-24T19:27:02.571Z,6.50
2022-08-24T19:29:53.866Z,5.78
2022-08-24T19:32:25.272Z,3.92
2022-08-24T19:35:00.316Z,4.28
2022-08-24T19:37:27.866Z,6.10
2022-08-24T19:39:55.206Z,3.15
2022-08-24T19:42:25.437Z,2.50
2022-08-24T19:45:11.793Z,7.75
2022-08-24T19:47:39.364Z,4.78
2022-08-24T19:50:09.108Z,2.28
2022-08-24T19:52:38.235Z,4.93
2022-08-24T19:55:19.177Z,9.05
2022-08-24T19:57:55.800Z,2.53
2022-08-24T20:00:26.128Z,3.22
2022-08-24T20:02:58.842Z,5.40
2022-08-24T20:05:28.377Z,3.70
2022-08-24T20:07:56.554Z,3.22
2022-08-24T20:10:25.963Z,4.55
2022-08-24T20:12:55.144Z,4.60
2022-08-24T20:15:26.380Z,3.35
2022-08-24T20:17:56.739Z,8.60
2022-08-24T20:20:25.242Z,4.03
2022-08-24T20:22:52.829Z,4.68
2022-08-24T20:25:21.176Z,4.03
2022-08-24T20:27:50.692Z,3.28
2022-08-24T20:30:27.933Z,5.28
2022-08-24T20:32:55.996Z,9.82
2022-08-24T20:35:29.484Z,7.03
2022-08-24T20:38:10.593Z,9.88
2022-08-24T20:40:41.498Z,8.25
2022-08-24T20:43:09.478Z,11.57
2022-08-24T20:45:41.756Z,5.93
2022-08-24T20:48:14.061Z,8.75
2022-08-24T20:50:44.842Z,7.82
2022-08-24T20:53:13.042Z,7.50
2022-08-24T20:55:43.943Z,4.13
2022-08-24T20:58:14.262Z,6.10
2022-08-24T21:00:44.584Z,6.80
2022-08-24T21:03:19.008Z,8.60
2022-08-24T21:05:54.045Z,7.40
2022-08-24T21:08:32.215Z,7.60
2022-08-24T21:10:59.641Z,5.65
2022-08-24T21:13:34.409Z,7.28
2022-08-24T21:16:02.953Z,3.97
2022-08-24T21:18:31.217Z,8.43
2022-08-24T21:21:03.422Z,4.68
2022-08-24T21:23:34.170Z,6.00
2022-08-24T21:26:14.506Z,7.68
2022-08-24T21:28:44.179Z,3.88
2022-08-24T21:31:12.668Z,6.10
2022-08-24T21:33:58.810Z,4.50
2022-08-24T21:36:31.919Z,5.43
2022-08-24T21:39:02.093Z,5.37
2022-08-24T21:41:29.688Z,6.07
2022-08-24T21:44:04.050Z,5.47
2022-08-24T21:46:38.123Z,8.07
2022-08-24T21:49:05.685Z,6.77
2022-08-24T21:51:33.109Z,10.07
2022-08-24T21:54:01.507Z,10.47
2022-08-24T21:56:32.198Z,9.13
2022-08-24T21:59:00.124Z,11.70
2022-08-24T22:01:29.082Z,7.03
2022-08-24T22:03:58.466Z,7.87
2022-08-24T22:06:30.999Z,6.10
2022-08-24T22:09:00.500Z,9.03
2022-08-24T22:11:28.628Z,9.53
2022-08-24T22:13:59.064Z,12.90
2022-08-24T22:16:26.359Z,9.23
2022-08-24T22:18:56.552Z,6.30
2022-08-24T22:21:29.533Z,5.77
2022-08-24T22:23:59.431Z,4.70
2022-08-24T22:26:29.285Z,6.97
2022-08-24T22:28:57.844Z,4.13
2022-08-24T22:31:31.134Z,3.37
2022-08-24T22:34:08.062Z,4.50
2022-08-24T22:36:36.982Z,4.00
2022-08-24T22:39:05.098Z,2.90
2022-08-24T22:41:40.031Z,5.43
2022-08-24T22:44:21.477Z,4.80
2022-08-24T22:46:50.732Z,3.47
2022-08-24T22:49:21.349Z,5.93
2022-08-24T22:51:49.323Z,5.37
2022-08-24T22:54:19.000Z,6.03
2022-08-24T22:56:52.063Z,3.60
2022-08-24T22:59:23.667Z,7.03
2022-08-24T23:01:54.649Z,3.70
2022-08-24T23:04:27.613Z,3.30
2022-08-24T23:06:55.586Z,6.40
2022-08-24T23:09:23.677Z,4.00
2022-08-24T23:11:54.306Z,6.47
2022-08-24T23:14:27.703Z,4.53
2022-08-24T23:16:55.180Z,5.63
2022-08-24T23:19:44.112Z,3.60
2022-08-24T23:22:16.462Z,6.00
2022-08-24T23:24:45.440Z,7.13
2022-08-24T23:27:15.030Z,4.10
2022-08-24T23:29:43.776Z,4.37
2022-08-24T23:32:17.943Z,3.20
2022-08-24T23:34:48.501Z,5.37
2022-08-24T23:37:20.946Z,4.33
2022-08-24T23:39:51.518Z,4.17
2022-08-24T23:42:19.258Z,6.83
2022-08-24T23:44:50.020Z,5.43
2022-08-24T23:47:17.418Z,3.70
2022-08-24T23:49:45.009Z,5.33
2022-08-24T23:52:26.233Z,3.23
2022-08-24T23:55:03.549Z,5.60
2022-08-24T23:57:46.801Z,5.37
