createdAt,value
2017-03-20T00:07:37.146Z,0
2017-03-20T00:17:37.990Z,0
2017-03-20T00:27:37.185Z,0
2017-03-20T00:37:37.249Z,0
2017-03-20T00:47:37.212Z,0
2017-03-20T00:57:37.278Z,0
2017-03-20T01:07:37.274Z,0
2017-03-20T01:17:37.403Z,0
2017-03-20T01:27:37.308Z,0
2017-03-20T01:37:37.382Z,0
2017-03-20T01:47:37.319Z,0
2017-03-20T01:57:37.249Z,0
2017-03-20T02:07:37.344Z,0
2017-03-20T02:17:37.282Z,0
2017-03-20T02:27:37.363Z,0
2017-03-20T02:37:37.297Z,0
2017-03-20T02:47:37.410Z,0
2017-03-20T02:57:37.988Z,0
2017-03-20T03:07:37.357Z,0
2017-03-20T03:17:37.364Z,0
2017-03-20T03:27:37.423Z,0
2017-03-20T03:37:37.358Z,0
2017-03-20T03:47:37.448Z,0
2017-03-20T03:57:37.399Z,0
2017-03-20T04:07:37.541Z,0
2017-03-20T04:17:37.405Z,0
2017-03-20T04:27:37.349Z,0
2017-03-20T04:37:37.430Z,0
2017-03-20T04:47:37.389Z,0
2017-03-20T04:57:37.474Z,0
2017-03-20T05:07:37.414Z,0
2017-03-20T05:17:37.477Z,0
2017-03-20T05:27:40.174Z,0
2017-03-20T05:37:37.509Z,0
2017-03-20T05:47:49.037Z,5
2017-03-20T05:57:37.546Z,10
2017-03-20T06:07:37.492Z,15
2017-03-20T06:17:37.546Z,15
2017-03-20T06:27:37.576Z,20
2017-03-20T06:37:50.432Z,25
2017-03-20T06:47:37.530Z,40
2017-03-20T06:57:37.470Z,40
2017-03-20T07:07:37.641Z,50
2017-03-20T07:17:37.540Z,65
2017-03-20T07:27:37.584Z,65
2017-03-20T07:37:37.528Z,80
2017-03-20T07:47:38.261Z,75
2017-03-20T07:57:38.833Z,100
2017-03-20T08:07:37.774Z,85
2017-03-20T08:17:38.152Z,75
2017-03-20T08:27:37.696Z,160
2017-03-20T08:37:37.643Z,110
2017-03-20T08:47:38.134Z,120
2017-03-20T08:57:37.671Z,190
2017-03-20T09:07:37.610Z,145
2017-03-20T09:17:37.624Z,175
2017-03-20T09:27:37.636Z,195
2017-03-20T09:37:37.724Z,195
2017-03-20T09:47:37.723Z,130
2017-03-20T09:57:38.105Z,120
2017-03-20T10:07:37.653Z,110
2017-03-20T10:17:37.635Z,120
2017-03-20T10:27:38.606Z,165
2017-03-20T10:37:37.707Z,170
2017-03-20T10:47:37.718Z,250
2017-03-20T10:57:37.670Z,220
2017-03-20T11:07:37.732Z,255
2017-03-20T11:17:37.726Z,250
2017-03-20T11:27:37.708Z,295
2017-03-20T11:37:37.738Z,245
2017-03-20T11:47:37.755Z,225
2017-03-20T11:57:37.785Z,170
2017-03-20T12:07:37.823Z,275
2017-03-20T12:17:49.788Z,340
2017-03-20T12:27:40.094Z,360
2017-03-20T12:37:37.973Z,340
2017-03-20T12:47:37.839Z,205
2017-03-20T12:57:37.991Z,160
2017-03-20T13:07:38.807Z,185
2017-03-20T13:17:37.959Z,225
2017-03-20T13:27:37.903Z,170
2017-03-20T13:37:38.220Z,215
2017-03-20T13:47:37.908Z,175
2017-03-20T13:57:37.985Z,215
2017-03-20T14:07:37.966Z,160
2017-03-20T14:17:38.037Z,140
2017-03-20T14:27:38.001Z,130
2017-03-20T14:37:37.999Z,100
2017-03-20T14:47:38.069Z,105
2017-03-20T14:57:38.120Z,120
2017-03-20T15:07:38.031Z,95
2017-03-20T15:17:38.083Z,105
2017-03-20T15:27:38.178Z,75
2017-03-20T15:37:38.028Z,90
2017-03-20T15:47:38.102Z,60
2017-03-20T15:57:38.669Z,60
2017-03-20T16:07:38.071Z,45
2017-03-20T16:17:38.834Z,40
2017-03-20T16:27:38.190Z,30
2017-03-20T16:37:38.098Z,30
2017-03-20T16:47:38.261Z,15
2017-03-20T16:57:38.151Z,10
2017-03-20T17:07:38.226Z,15
2017-03-20T17:17:38.122Z,10
2017-03-20T17:27:38.191Z,10
2017-03-20T17:37:38.368Z,0
2017-03-20T17:47:38.154Z,0
2017-03-20T17:57:38.271Z,0
2017-03-20T18:07:38.279Z,0
2017-03-20T18:17:38.773Z,0
2017-03-20T18:27:38.718Z,0
2017-03-20T18:37:38.521Z,0
2017-03-20T18:47:38.536Z,0
2017-03-20T18:57:38.351Z,0
2017-03-20T19:07:38.612Z,0
2017-03-20T19:17:38.383Z,0
2017-03-20T19:27:38.451Z,0
2017-03-20T19:37:38.424Z,0
2017-03-20T19:47:39.207Z,0
2017-03-20T19:57:38.651Z,0
2017-03-20T20:07:38.524Z,0
2017-03-20T20:17:38.842Z,0
2017-03-20T20:27:38.731Z,0
2017-03-20T20:37:38.407Z,0
2017-03-20T20:47:38.531Z,0
2017-03-20T20:57:38.647Z,0
2017-03-20T21:07:38.770Z,0
2017-03-20T21:17:38.589Z,0
2017-03-20T21:27:59.047Z,0
2017-03-20T21:37:59.133Z,0
2017-03-20T21:47:59.076Z,0
2017-03-20T21:57:59.126Z,0
2017-03-20T22:07:59.327Z,0
2017-03-20T22:17:59.110Z,0
2017-03-20T22:27:59.066Z,0
2017-03-20T22:37:59.060Z,0
2017-03-20T22:47:59.008Z,0
2017-03-20T22:57:59.431Z,0
2017-03-20T23:07:59.169Z,0
2017-03-20T23:17:59.130Z,0
2017-03-20T23:27:59.166Z,0
2017-03-20T23:37:59.539Z,0
2017-03-20T23:47:59.145Z,0
2017-03-20T23:57:59.115Z,0
