createdAt,value
2017-06-23T00:01:52.286Z,14.14
2017-06-23T00:04:20.579Z,13.18
2017-06-23T00:06:48.849Z,14.70
2017-06-23T00:09:17.149Z,15.40
2017-06-23T00:11:45.416Z,14.86
2017-06-23T00:14:13.712Z,17.06
2017-06-23T00:16:41.976Z,16.10
2017-06-23T00:19:10.271Z,15.94
2017-06-23T00:21:38.536Z,17.44
2017-06-23T00:24:06.855Z,16.24
2017-06-23T00:26:35.120Z,16.98
2017-06-23T00:29:03.386Z,15.24
2017-06-23T00:31:31.687Z,16.52
2017-06-23T00:33:59.957Z,16.18
2017-06-23T00:36:28.254Z,14.22
2017-06-23T00:38:56.524Z,14.82
2017-06-23T00:41:24.816Z,14.66
2017-06-23T00:43:53.099Z,14.62
2017-06-23T00:46:21.395Z,12.78
2017-06-23T00:48:49.663Z,12.86
2017-06-23T00:51:17.927Z,12.82
2017-06-23T00:53:46.232Z,12.58
2017-06-23T00:56:14.499Z,11.26
2017-06-23T00:58:42.806Z,12.38
2017-06-23T01:01:11.097Z,12.80
2017-06-23T01:03:39.395Z,13.08
2017-06-23T01:06:07.660Z,11.66
2017-06-23T01:08:35.972Z,13.20
2017-06-23T01:11:04.240Z,12.94
2017-06-23T01:13:32.536Z,12.88
2017-06-23T01:16:00.069Z,13.70
2017-06-23T01:18:28.328Z,15.18
2017-06-23T01:20:56.631Z,15.36
2017-06-23T01:23:24.901Z,14.18
2017-06-23T01:25:53.201Z,14.86
2017-06-23T01:28:21.464Z,16.68
2017-06-23T01:30:49.769Z,16.82
2017-06-23T01:33:18.071Z,17.74
2017-06-23T01:35:46.344Z,18.02
2017-06-23T01:38:14.650Z,16.22
2017-06-23T01:40:42.915Z,17.68
2017-06-23T01:43:11.205Z,18.08
2017-06-23T01:45:39.475Z,16.74
2017-06-23T01:48:07.771Z,17.48
2017-06-23T01:50:36.046Z,17.14
2017-06-23T01:53:04.348Z,17.48
2017-06-23T01:55:32.627Z,16.52
2017-06-23T01:58:00.935Z,17.14
2017-06-23T02:00:29.241Z,17.28
2017-06-23T02:02:57.510Z,16.90
2017-06-23T02:05:25.814Z,17.92
2017-06-23T02:07:54.081Z,17.86
2017-06-23T02:10:22.391Z,19.08
2017-06-23T02:12:50.667Z,21.04
2017-06-23T02:15:18.976Z,17.56
2017-06-23T02:17:47.280Z,20.08
2017-06-23T02:20:15.558Z,21.00
2017-06-23T02:22:43.864Z,22.20
2017-06-23T02:25:12.140Z,20.84
2017-06-23T02:27:40.448Z,20.88
2017-06-23T02:30:08.728Z,23.08
2017-06-23T02:32:37.034Z,22.92
2017-06-23T02:35:05.379Z,23.34
2017-06-23T02:37:33.652Z,20.78
2017-06-23T02:40:01.926Z,20.86
2017-06-23T02:42:30.238Z,21.70
2017-06-23T02:44:58.550Z,20.02
2017-06-23T02:47:26.814Z,21.24
2017-06-23T02:49:55.143Z,20.40
2017-06-23T02:52:23.412Z,21.00
2017-06-23T02:54:51.694Z,17.06
2017-06-23T02:57:20.038Z,18.76
2017-06-23T02:59:48.316Z,18.50
2017-06-23T03:02:16.588Z,19.76
2017-06-23T03:04:44.891Z,19.44
2017-06-23T03:07:12.408Z,18.84
2017-06-23T03:09:40.714Z,20.26
2017-06-23T03:12:09.003Z,18.68
2017-06-23T03:14:37.275Z,19.42
2017-06-23T03:17:05.580Z,19.76
2017-06-23T03:19:33.844Z,20.24
2017-06-23T03:22:02.110Z,20.80
2017-06-23T03:24:30.412Z,21.92
2017-06-23T03:26:58.720Z,21.32
2017-06-23T03:29:26.989Z,22.78
2017-06-23T03:31:55.287Z,22.96
2017-06-23T03:34:23.583Z,22.60
2017-06-23T03:36:51.840Z,20.86
2017-06-23T03:39:20.136Z,22.60
2017-06-23T03:41:48.407Z,22.36
2017-06-23T03:44:16.714Z,20.68
2017-06-23T03:46:44.995Z,20.42
2017-06-23T03:49:13.268Z,21.00
2017-06-23T03:51:41.579Z,20.18
2017-06-23T03:54:09.857Z,21.60
2017-06-23T03:56:38.163Z,21.20
2017-06-23T03:59:06.432Z,20.28
2017-06-23T04:01:34.724Z,21.46
2017-06-23T04:04:02.993Z,21.24
2017-06-23T04:06:31.297Z,23.18
2017-06-23T04:08:59.564Z,20.64
2017-06-23T04:11:27.853Z,20.24
2017-06-23T04:13:56.152Z,22.54
2017-06-23T04:16:24.437Z,20.14
2017-06-23T04:18:52.744Z,20.54
2017-06-23T04:21:21.014Z,20.18
2017-06-23T04:23:49.276Z,21.06
2017-06-23T04:26:17.586Z,21.54
2017-06-23T04:28:45.915Z,20.20
2017-06-23T04:31:14.190Z,20.06
2017-06-23T04:33:41.704Z,21.12
2017-06-23T04:36:10.026Z,18.22
2017-06-23T04:38:38.288Z,19.72
2017-06-23T04:41:06.561Z,19.98
2017-06-23T04:43:34.880Z,20.02
2017-06-23T04:46:03.144Z,18.92
2017-06-23T04:48:30.688Z,17.64
2017-06-23T04:50:58.969Z,17.28
2017-06-23T04:53:27.240Z,18.42
2017-06-23T04:55:55.545Z,17.64
2017-06-23T04:58:23.808Z,18.26
2017-06-23T05:00:51.353Z,18.76
2017-06-23T05:03:19.617Z,17.10
2017-06-23T05:05:47.888Z,16.04
2017-06-23T05:08:16.189Z,16.04
2017-06-23T05:10:44.451Z,16.28
2017-06-23T05:13:12.743Z,16.30
2017-06-23T05:15:41.077Z,14.12
2017-06-23T05:18:09.349Z,14.42
2017-06-23T05:20:37.620Z,14.70
2017-06-23T05:23:05.916Z,13.60
2017-06-23T05:25:34.189Z,14.64
2017-06-23T05:28:02.501Z,16.08
2017-06-23T05:30:30.768Z,14.92
2017-06-23T05:32:59.089Z,17.64
2017-06-23T05:35:27.357Z,15.58
2017-06-23T05:37:55.629Z,15.94
2017-06-23T05:40:23.931Z,15.50
2017-06-23T05:42:52.197Z,15.14
2017-06-23T05:45:20.457Z,15.36
2017-06-23T05:47:48.764Z,16.68
2017-06-23T05:50:17.036Z,15.28
2017-06-23T05:52:45.312Z,15.46
2017-06-23T05:55:13.620Z,15.22
2017-06-23T05:57:41.884Z,14.84
2017-06-23T06:00:10.201Z,17.44
2017-06-23T06:02:38.482Z,16.04
2017-06-23T06:05:06.746Z,17.96
2017-06-23T06:07:35.041Z,19.98
2017-06-23T06:10:03.326Z,18.44
2017-06-23T06:12:31.639Z,18.28
2017-06-23T06:14:59.962Z,20.28
2017-06-23T06:17:28.284Z,18.34
2017-06-23T06:19:56.568Z,19.68
2017-06-23T06:22:24.844Z,20.00
2017-06-23T06:24:53.168Z,23.60
2017-06-23T06:27:21.450Z,22.10
2017-06-23T06:29:49.788Z,22.30
2017-06-23T06:32:18.100Z,20.90
2017-06-23T06:34:46.381Z,21.24
2017-06-23T06:37:14.740Z,22.46
2017-06-23T06:39:43.031Z,21.32
2017-06-23T06:42:11.310Z,20.68
2017-06-23T06:44:39.613Z,23.18
2017-06-23T06:47:07.892Z,22.06
2017-06-23T06:49:36.209Z,21.74
2017-06-23T06:52:04.490Z,22.62
2017-06-23T06:54:32.796Z,22.86
2017-06-23T06:57:01.098Z,21.00
2017-06-23T06:59:29.422Z,22.20
2017-06-23T07:01:57.702Z,21.64
2017-06-23T07:04:25.981Z,20.92
2017-06-23T07:06:54.298Z,19.74
2017-06-23T07:09:22.579Z,20.44
2017-06-23T07:11:50.844Z,20.70
2017-06-23T07:14:19.153Z,19.08
2017-06-23T07:16:47.425Z,20.86
2017-06-23T07:19:15.753Z,21.52
2017-06-23T07:21:44.024Z,22.62
2017-06-23T07:24:12.346Z,21.80
2017-06-23T07:26:40.646Z,20.62
2017-06-23T07:29:08.922Z,20.92
2017-06-23T07:31:37.224Z,22.34
2017-06-23T07:34:05.492Z,22.30
2017-06-23T07:36:33.794Z,19.90
2017-06-23T07:39:02.068Z,22.64
2017-06-23T07:41:30.380Z,22.78
2017-06-23T07:43:58.673Z,21.34
2017-06-23T07:46:26.946Z,19.90
2017-06-23T07:48:55.248Z,20.80
2017-06-23T07:51:23.518Z,19.80
2017-06-23T07:53:51.844Z,18.30
2017-06-23T07:56:20.123Z,19.76
2017-06-23T07:58:48.389Z,19.58
2017-06-23T08:01:16.679Z,19.16
2017-06-23T08:03:44.963Z,17.60
2017-06-23T08:06:13.257Z,19.02
2017-06-23T08:08:41.537Z,19.36
2017-06-23T08:11:09.850Z,18.30
2017-06-23T08:13:38.133Z,20.10
2017-06-23T08:16:06.404Z,19.22
2017-06-23T08:18:34.714Z,20.82
2017-06-23T08:21:02.981Z,16.44
2017-06-23T08:23:31.282Z,19.14
2017-06-23T08:25:59.545Z,18.18
2017-06-23T08:28:27.851Z,16.44
2017-06-23T08:30:56.125Z,18.44
2017-06-23T08:33:24.395Z,15.70
2017-06-23T08:35:52.737Z,16.84
2017-06-23T08:38:21.009Z,19.48
2017-06-23T08:40:49.340Z,15.82
2017-06-23T08:43:17.616Z,16.32
2017-06-23T08:45:45.888Z,17.96
2017-06-23T08:48:14.189Z,17.30
2017-06-23T08:50:42.494Z,16.84
2017-06-23T08:53:10.802Z,14.66
2017-06-23T08:55:39.071Z,17.18
2017-06-23T08:58:07.372Z,15.94
2017-06-23T09:00:35.645Z,14.56
2017-06-23T09:03:03.963Z,15.98
2017-06-23T09:05:32.242Z,14.44
2017-06-23T09:08:00.516Z,16.80
2017-06-23T09:10:28.817Z,14.84
2017-06-23T09:12:57.087Z,15.78
2017-06-23T09:15:25.390Z,14.46
2017-06-23T09:17:53.705Z,14.80
2017-06-23T09:20:22.008Z,12.46
2017-06-23T09:22:50.281Z,14.68
2017-06-23T09:25:18.588Z,15.00
2017-06-23T09:27:46.908Z,14.86
2017-06-23T09:30:15.205Z,13.50
2017-06-23T09:32:43.469Z,14.80
2017-06-23T09:35:11.770Z,13.70
2017-06-23T09:37:40.080Z,13.20
2017-06-23T09:40:08.388Z,14.58
2017-06-23T09:42:36.698Z,12.96
2017-06-23T09:45:04.985Z,14.42
2017-06-23T09:47:33.264Z,14.02
2017-06-23T09:50:01.555Z,14.62
2017-06-23T09:52:29.831Z,16.14
2017-06-23T09:54:58.144Z,15.78
2017-06-23T09:57:26.417Z,14.98
2017-06-23T09:59:54.726Z,15.98
2017-06-23T10:02:23.024Z,16.34
2017-06-23T10:04:51.296Z,15.16
2017-06-23T10:07:19.588Z,15.74
2017-06-23T10:09:47.869Z,15.30
2017-06-23T10:12:16.168Z,14.26
2017-06-23T10:14:44.478Z,14.38
2017-06-23T10:17:12.756Z,17.98
2017-06-23T10:19:41.071Z,15.86
2017-06-23T10:22:09.345Z,14.36
2017-06-23T10:24:37.661Z,14.36
2017-06-23T10:27:05.935Z,14.82
2017-06-23T10:29:34.248Z,13.76
2017-06-23T10:32:02.517Z,14.70
2017-06-23T10:34:30.787Z,14.08
2017-06-23T10:36:59.080Z,12.96
2017-06-23T10:39:27.351Z,12.58
2017-06-23T10:41:55.659Z,11.44
2017-06-23T10:44:23.935Z,11.56
2017-06-23T10:46:52.271Z,11.14
2017-06-23T10:49:20.548Z,13.30
2017-06-23T10:51:48.820Z,12.02
2017-06-23T10:54:17.120Z,12.84
2017-06-23T10:56:45.423Z,11.18
2017-06-23T10:59:13.705Z,10.70
2017-06-23T11:01:42.006Z,10.24
2017-06-23T11:04:10.276Z,10.40
2017-06-23T11:06:38.607Z,10.52
2017-06-23T11:09:06.875Z,7.76
2017-06-23T11:11:35.196Z,9.32
2017-06-23T11:14:03.496Z,9.38
2017-06-23T11:16:31.772Z,9.60
2017-06-23T11:19:00.051Z,8.28
2017-06-23T11:21:28.352Z,8.70
2017-06-23T11:23:56.630Z,9.96
2017-06-23T11:26:24.893Z,8.82
2017-06-23T11:28:52.416Z,10.44
2017-06-23T11:31:20.692Z,9.56
2017-06-23T11:33:48.978Z,8.34
2017-06-23T11:36:17.243Z,8.86
2017-06-23T11:38:45.547Z,7.82
2017-06-23T11:41:13.813Z,6.08
2017-06-23T11:43:42.080Z,7.60
2017-06-23T11:46:10.384Z,7.22
2017-06-23T11:48:38.657Z,8.64
2017-06-23T11:51:06.961Z,9.02
2017-06-23T11:53:35.240Z,7.42
2017-06-23T11:56:02.767Z,8.06
2017-06-23T11:58:31.032Z,7.98
2017-06-23T12:00:59.501Z,7.56
2017-06-23T12:03:27.774Z,8.94
2017-06-23T12:05:56.055Z,7.34
2017-06-23T12:08:24.360Z,7.40
2017-06-23T12:10:52.645Z,8.20
2017-06-23T12:13:20.936Z,8.66
2017-06-23T12:15:49.210Z,8.74
2017-06-23T12:18:16.739Z,7.16
2017-06-23T12:20:45.046Z,8.00
2017-06-23T12:23:13.350Z,8.68
2017-06-23T12:25:41.638Z,8.12
2017-06-23T12:28:09.912Z,8.64
2017-06-23T12:30:38.201Z,8.53
2017-06-23T12:33:06.461Z,8.52
2017-06-23T12:35:34.748Z,7.94
2017-06-23T12:38:03.024Z,7.54
2017-06-23T12:40:31.333Z,7.76
2017-06-23T12:42:59.601Z,8.48
2017-06-23T12:45:27.886Z,8.06
2017-06-23T12:47:56.192Z,8.22
2017-06-23T12:50:24.480Z,9.10
2017-06-23T12:52:52.777Z,8.08
2017-06-23T12:55:21.050Z,7.80
2017-06-23T12:57:49.352Z,8.62
2017-06-23T13:00:17.613Z,7.82
2017-06-23T13:02:45.920Z,7.80
2017-06-23T13:05:14.187Z,7.28
2017-06-23T13:07:42.459Z,6.72
2017-06-23T13:10:10.775Z,7.90
2017-06-23T13:12:39.048Z,7.96
2017-06-23T13:15:07.344Z,7.60
2017-06-23T13:17:35.640Z,9.08
2017-06-23T13:20:03.909Z,7.28
2017-06-23T13:22:32.224Z,6.82
2017-06-23T13:25:00.488Z,7.86
2017-06-23T13:27:28.757Z,7.20
2017-06-23T13:29:57.040Z,7.30
2017-06-23T13:32:25.329Z,6.90
2017-06-23T13:34:53.599Z,8.06
2017-06-23T13:37:21.892Z,8.20
2017-06-23T13:39:50.215Z,7.00
2017-06-23T13:42:18.484Z,7.16
2017-06-23T13:44:46.773Z,7.88
2017-06-23T13:47:15.086Z,9.08
2017-06-23T13:49:43.348Z,7.58
2017-06-23T13:52:11.645Z,7.62
2017-06-23T13:54:39.912Z,8.14
2017-06-23T13:57:08.226Z,7.38
2017-06-23T13:59:36.484Z,7.80
2017-06-23T14:02:04.789Z,7.64
2017-06-23T14:04:33.060Z,6.52
2017-06-23T14:07:01.404Z,6.92
2017-06-23T14:09:29.680Z,8.14
2017-06-23T14:11:57.950Z,6.28
2017-06-23T14:14:28.235Z,6.64
2017-06-23T14:16:56.521Z,6.38
2017-06-23T14:19:24.813Z,7.32
2017-06-23T14:21:53.106Z,7.02
2017-06-23T14:24:21.415Z,6.60
2017-06-23T14:26:49.694Z,7.84
2017-06-23T14:29:18.024Z,8.96
2017-06-23T14:31:46.292Z,7.12
2017-06-23T14:34:14.563Z,6.94
2017-06-23T14:36:42.877Z,7.84
2017-06-23T14:39:11.143Z,7.08
2017-06-23T14:41:39.406Z,7.56
2017-06-23T14:44:07.717Z,6.90
2017-06-23T14:46:35.983Z,7.06
2017-06-23T14:49:04.306Z,8.24
2017-06-23T14:51:32.573Z,7.42
2017-06-23T14:54:00.838Z,7.18
2017-06-23T14:56:29.263Z,7.22
2017-06-23T14:58:57.534Z,6.60
2017-06-23T15:01:25.830Z,7.40
2017-06-23T15:03:55.237Z,6.82
2017-06-23T15:06:24.143Z,8.82
2017-06-23T15:08:52.429Z,7.32
2017-06-23T15:11:20.741Z,6.36
2017-06-23T15:13:49.003Z,7.42
2017-06-23T15:16:17.264Z,6.74
2017-06-23T15:18:45.554Z,7.08
2017-06-23T15:21:13.816Z,7.02
2017-06-23T15:23:42.116Z,7.70
2017-06-23T15:26:10.442Z,8.06
2017-06-23T15:28:38.707Z,7.22
2017-06-23T15:31:06.972Z,7.48
2017-06-23T15:33:35.261Z,7.40
2017-06-23T15:36:02.788Z,7.24
2017-06-23T15:38:31.085Z,6.70
2017-06-23T15:40:59.382Z,6.48
2017-06-23T15:43:27.684Z,5.94
2017-06-23T15:45:55.991Z,5.48
2017-06-23T15:48:24.257Z,5.90
2017-06-23T15:50:52.567Z,6.18
2017-06-23T15:53:20.827Z,5.10
2017-06-23T15:55:49.094Z,5.78
2017-06-23T15:58:17.384Z,5.32
2017-06-23T16:00:45.693Z,5.36
2017-06-23T16:03:13.971Z,5.52
2017-06-23T16:05:42.248Z,5.02
2017-06-23T16:08:10.538Z,4.76
2017-06-23T16:10:38.806Z,5.30
2017-06-23T16:13:07.125Z,4.80
2017-06-23T16:15:35.399Z,5.08
2017-06-23T16:18:02.899Z,5.10
2017-06-23T16:20:31.184Z,5.30
2017-06-23T16:22:59.443Z,5.30
2017-06-23T16:25:27.748Z,5.52
2017-06-23T16:27:56.006Z,5.24
2017-06-23T16:30:24.282Z,5.00
2017-06-23T16:32:52.669Z,5.28
2017-06-23T16:35:20.934Z,4.90
2017-06-23T16:37:49.196Z,4.74
2017-06-23T16:40:16.729Z,5.14
2017-06-23T16:42:45.002Z,4.88
2017-06-23T16:45:13.296Z,5.22
2017-06-23T16:47:41.576Z,6.08
2017-06-23T16:50:09.892Z,5.06
2017-06-23T16:52:38.156Z,4.84
2017-06-23T16:55:05.721Z,4.62
2017-06-23T16:57:33.988Z,5.04
2017-06-23T17:00:03.284Z,7.00
2017-06-23T17:02:31.563Z,5.12
2017-06-23T17:04:59.836Z,5.90
2017-06-23T17:07:28.123Z,5.12
2017-06-23T17:09:56.393Z,5.88
2017-06-23T17:12:24.701Z,5.88
2017-06-23T17:14:53.038Z,5.12
2017-06-23T17:17:21.369Z,5.08
2017-06-23T17:19:50.734Z,5.06
2017-06-23T17:22:18.995Z,5.20
2017-06-23T17:24:47.302Z,4.98
2017-06-23T17:27:15.574Z,5.18
2017-06-23T17:29:43.884Z,7.22
2017-06-23T17:32:12.177Z,5.00
2017-06-23T17:34:40.490Z,6.36
2017-06-23T17:37:09.759Z,5.28
2017-06-23T17:39:38.035Z,5.54
2017-06-23T17:42:06.339Z,5.00
2017-06-23T17:44:34.617Z,6.44
2017-06-23T17:47:02.924Z,6.48
2017-06-23T17:49:31.229Z,7.90
2017-06-23T17:51:59.508Z,8.54
2017-06-23T17:54:27.805Z,7.96
2017-06-23T17:56:56.068Z,7.38
2017-06-23T17:59:24.365Z,7.56
2017-06-23T18:01:52.650Z,7.40
2017-06-23T18:04:21.027Z,7.48
2017-06-23T18:06:49.305Z,6.40
2017-06-23T18:09:17.573Z,6.74
2017-06-23T18:11:45.872Z,7.32
2017-06-23T18:14:14.141Z,7.02
2017-06-23T18:16:42.468Z,7.22
2017-06-23T18:19:09.970Z,7.24
2017-06-23T18:21:38.235Z,8.02
2017-06-23T18:24:06.545Z,6.70
2017-06-23T18:26:34.841Z,7.06
2017-06-23T18:29:03.107Z,7.74
2017-06-23T18:31:31.410Z,7.92
2017-06-23T18:33:59.689Z,7.58
2017-06-23T18:36:27.961Z,6.52
2017-06-23T18:38:56.263Z,5.62
2017-06-23T18:41:24.536Z,5.66
2017-06-23T18:43:52.841Z,5.66
2017-06-23T18:46:21.114Z,6.96
2017-06-23T18:48:49.379Z,5.40
2017-06-23T18:51:17.689Z,5.88
2017-06-23T18:53:45.992Z,6.86
2017-06-23T18:56:14.259Z,6.92
2017-06-23T18:58:42.550Z,5.88
2017-06-23T19:01:10.872Z,6.58
2017-06-23T19:03:39.140Z,6.10
2017-06-23T19:06:07.406Z,5.60
2017-06-23T19:08:35.700Z,4.98
2017-06-23T19:11:03.976Z,5.92
2017-06-23T19:13:32.276Z,6.02
2017-06-23T19:16:00.542Z,5.26
2017-06-23T19:18:28.846Z,5.16
2017-06-23T19:20:57.169Z,4.48
2017-06-23T19:23:25.439Z,4.22
2017-06-23T19:25:53.721Z,5.02
2017-06-23T19:28:22.020Z,5.90
2017-06-23T19:30:50.279Z,7.00
2017-06-23T19:33:19.571Z,7.30
2017-06-23T19:35:47.840Z,7.74
2017-06-23T19:38:16.130Z,7.48
2017-06-23T19:40:44.418Z,7.50
2017-06-23T19:43:12.724Z,7.46
2017-06-23T19:45:40.997Z,7.48
2017-06-23T19:48:09.268Z,7.76
2017-06-23T19:50:37.575Z,8.40
2017-06-23T19:53:05.863Z,7.90
2017-06-23T19:55:34.173Z,8.10
2017-06-23T19:58:02.455Z,8.34
2017-06-23T20:00:30.756Z,7.42
2017-06-23T20:02:59.026Z,8.14
2017-06-23T20:05:27.288Z,8.72
2017-06-23T20:07:55.592Z,8.00
2017-06-23T20:10:23.864Z,7.76
2017-06-23T20:12:52.160Z,7.08
2017-06-23T20:15:20.464Z,6.84
2017-06-23T20:17:48.740Z,8.72
2017-06-23T20:20:17.045Z,8.02
2017-06-23T20:22:45.325Z,8.12
2017-06-23T20:25:13.645Z,7.54
2017-06-23T20:27:41.925Z,7.34
2017-06-23T20:30:10.190Z,8.02
2017-06-23T20:32:38.481Z,8.42
2017-06-23T20:35:06.751Z,8.30
2017-06-23T20:37:35.050Z,8.80
2017-06-23T20:40:03.333Z,7.64
2017-06-23T20:42:31.650Z,7.70
2017-06-23T20:44:59.923Z,7.52
2017-06-23T20:47:28.198Z,6.76
2017-06-23T20:49:56.521Z,7.58
2017-06-23T20:52:24.792Z,7.04
2017-06-23T20:54:53.164Z,6.60
2017-06-23T20:57:21.478Z,7.46
2017-06-23T20:59:49.784Z,6.82
2017-06-23T21:02:18.068Z,6.48
2017-06-23T21:04:46.374Z,7.22
2017-06-23T21:07:14.658Z,8.52
2017-06-23T21:09:42.966Z,7.68
2017-06-23T21:12:11.242Z,7.62
2017-06-23T21:14:39.561Z,6.76
2017-06-23T21:17:07.842Z,6.92
2017-06-23T21:19:36.121Z,9.10
2017-06-23T21:22:04.417Z,7.38
2017-06-23T21:24:32.683Z,6.60
2017-06-23T21:27:00.984Z,7.16
2017-06-23T21:29:29.256Z,7.46
2017-06-23T21:31:57.554Z,6.72
2017-06-23T21:34:25.817Z,6.42
2017-06-23T21:36:54.080Z,7.06
2017-06-23T21:39:22.391Z,6.94
2017-06-23T21:41:53.405Z,6.50
2017-06-23T21:44:21.720Z,7.38
2017-06-23T21:46:49.988Z,7.30
2017-06-23T21:49:18.292Z,7.64
2017-06-23T21:51:46.564Z,6.76
2017-06-23T21:54:14.876Z,7.26
2017-06-23T21:56:43.159Z,7.04
2017-06-23T21:59:11.434Z,6.64
2017-06-23T22:01:39.732Z,7.32
2017-06-23T22:04:08.032Z,7.10
2017-06-23T22:06:36.328Z,7.14
2017-06-23T22:09:04.597Z,7.36
2017-06-23T22:11:32.893Z,5.98
2017-06-23T22:14:01.160Z,5.70
2017-06-23T22:16:29.446Z,4.92
2017-06-23T22:18:57.720Z,6.00
2017-06-23T22:21:26.019Z,5.10
2017-06-23T22:23:54.280Z,5.88
2017-06-23T22:26:22.544Z,5.90
2017-06-23T22:28:50.828Z,5.36
2017-06-23T22:31:19.093Z,6.64
2017-06-23T22:33:47.392Z,5.82
2017-06-23T22:36:15.649Z,4.80
2017-06-23T22:38:43.961Z,5.10
2017-06-23T22:41:12.231Z,4.54
2017-06-23T22:43:40.492Z,5.48
2017-06-23T22:46:08.782Z,5.16
2017-06-23T22:48:37.042Z,4.68
2017-06-23T22:51:05.338Z,4.38
2017-06-23T22:53:33.601Z,4.92
2017-06-23T22:56:01.891Z,4.86
2017-06-23T22:58:30.156Z,4.70
2017-06-23T23:00:58.464Z,4.88
2017-06-23T23:03:26.726Z,4.36
2017-06-23T23:05:54.990Z,4.54
2017-06-23T23:08:23.287Z,5.44
2017-06-23T23:10:50.820Z,5.62
2017-06-23T23:13:19.105Z,4.22
2017-06-23T23:15:47.392Z,5.42
2017-06-23T23:18:15.708Z,4.62
2017-06-23T23:20:43.975Z,4.02
2017-06-23T23:23:12.271Z,4.30
2017-06-23T23:25:40.542Z,4.52
2017-06-23T23:28:08.841Z,5.44
2017-06-23T23:30:37.103Z,4.04
2017-06-23T23:33:05.400Z,5.16
2017-06-23T23:35:33.660Z,4.18
2017-06-23T23:38:01.921Z,4.28
2017-06-23T23:40:30.213Z,4.22
2017-06-23T23:42:58.479Z,4.48
2017-06-23T23:45:26.784Z,4.16
2017-06-23T23:47:55.048Z,3.74
2017-06-23T23:50:23.315Z,4.10
2017-06-23T23:52:51.624Z,4.28
2017-06-23T23:55:19.885Z,4.08
2017-06-23T23:57:48.151Z,4.64
