createdAt,value
2023-04-14T09:49:54.990Z,47001.60
2023-04-14T09:50:13.239Z,47001.60
2023-04-14T09:51:13.387Z,43868.16
2023-04-14T09:52:13.274Z,43868.16
2023-04-14T09:53:13.170Z,43868.16
2023-04-14T09:54:13.315Z,43868.16
2023-04-14T09:55:13.458Z,43868.16
2023-04-14T09:56:13.322Z,43868.16
2023-04-14T09:57:13.130Z,43868.16
2023-04-14T09:58:12.959Z,43868.16
2023-04-14T09:59:12.871Z,43868.16
2023-04-14T10:00:13.891Z,43868.16
2023-04-14T10:01:12.845Z,43868.16
2023-04-14T10:02:12.865Z,43868.16
2023-04-14T10:03:13.197Z,43868.16
2023-04-14T10:04:13.261Z,43868.16
2023-04-14T10:05:13.833Z,43868.16
2023-04-14T10:06:13.775Z,31334.40
2023-04-14T10:07:14.065Z,9400.32
2023-04-14T10:08:13.416Z,17233.92
2023-04-14T10:09:55.893Z,47001.60
2023-04-14T10:10:12.813Z,43868.16
2023-04-14T10:11:14.213Z,47001.60
2023-04-14T10:12:23.895Z,47001.60
2023-04-14T10:13:13.015Z,47001.60
2023-04-14T10:14:13.793Z,50135.04
2023-04-14T10:15:13.734Z,47001.60
2023-04-14T10:16:13.720Z,47001.60
2023-04-14T10:17:13.794Z,47001.60
2023-04-14T10:18:14.092Z,34467.84
2023-04-14T10:19:13.526Z,43868.16
2023-04-14T10:20:18.622Z,43868.16
2023-04-14T10:21:13.574Z,43868.16
2023-04-14T10:22:13.454Z,43868.16
2023-04-14T10:23:13.566Z,43868.16
2023-04-14T10:24:13.449Z,43868.16
2023-04-14T10:25:13.536Z,43868.16
2023-04-14T10:26:13.676Z,47001.60
2023-04-14T10:27:13.685Z,47001.60
2023-04-14T10:28:13.608Z,47001.60
2023-04-14T10:29:13.490Z,47001.60
2023-04-14T10:30:13.420Z,43868.16
2023-04-14T10:31:13.399Z,43868.16
2023-04-14T10:32:13.337Z,43868.16
2023-04-14T10:33:13.247Z,40734.72
2023-04-14T10:34:13.215Z,43868.16
2023-04-14T10:35:13.220Z,43868.16
2023-04-14T10:36:13.256Z,43868.16
2023-04-14T10:37:13.276Z,47001.60
2023-04-14T10:38:13.301Z,47001.60
2023-04-14T10:39:13.162Z,47001.60
2023-04-14T10:40:13.166Z,47001.60
2023-04-14T10:41:13.314Z,47001.60
2023-04-14T10:42:13.225Z,47001.60
2023-04-14T10:43:13.318Z,47001.60
2023-04-14T10:44:13.544Z,47001.60
2023-04-14T10:45:13.537Z,47001.60
2023-04-14T10:46:13.773Z,47001.60
2023-04-14T10:47:14.030Z,47001.60
2023-04-14T10:48:12.886Z,50135.04
2023-04-14T10:49:13.112Z,47001.60
2023-04-14T10:50:13.794Z,47001.60
2023-04-14T10:51:13.917Z,47001.60
2023-04-14T10:52:13.015Z,50135.04
2023-04-14T10:53:13.245Z,50135.04
2023-04-14T10:54:13.162Z,31334.40
2023-04-14T10:55:13.056Z,50135.04
2023-04-14T10:56:13.124Z,47001.60
2023-04-14T10:57:13.030Z,14100.48
2023-04-14T10:58:13.049Z,14100.48
2023-04-14T10:59:12.875Z,12533.76
2023-04-14T11:00:13.746Z,12533.76
2023-04-14T11:01:13.892Z,12533.76
2023-04-14T11:02:13.280Z,12533.76
2023-04-14T11:03:14.017Z,12533.76
2023-04-14T11:04:13.318Z,11750.40
2023-04-14T11:05:13.567Z,11750.40
2023-04-14T11:06:13.471Z,12533.76
2023-04-14T11:07:13.330Z,12533.76
2023-04-14T11:08:13.123Z,12533.76
2023-04-14T11:09:14.114Z,14100.48
2023-04-14T11:10:13.142Z,14100.48
2023-04-14T11:11:13.200Z,14100.48
2023-04-14T11:12:13.501Z,14100.48
2023-04-14T11:13:13.968Z,15667.20
2023-04-14T11:14:12.900Z,15667.20
2023-04-14T11:15:12.935Z,17233.92
2023-04-14T11:16:14.474Z,21934.08
2023-04-14T11:17:13.611Z,20367.36
2023-04-14T11:18:13.480Z,17233.92
2023-04-14T11:19:13.309Z,17233.92
2023-04-14T11:20:13.671Z,17233.92
2023-04-14T11:21:13.647Z,17233.92
2023-04-14T11:22:13.978Z,17233.92
2023-04-14T11:23:13.172Z,17233.92
2023-04-14T11:24:13.380Z,17233.92
2023-04-14T11:25:14.586Z,15667.20
2023-04-14T11:26:13.994Z,14100.48
2023-04-14T11:27:13.198Z,14100.48
2023-04-14T11:28:13.175Z,14100.48
2023-04-14T11:29:13.456Z,15667.20
2023-04-14T11:30:13.543Z,15667.20
2023-04-14T11:31:13.507Z,17233.92
2023-04-14T11:32:14.115Z,17233.92
2023-04-14T11:33:13.420Z,18800.64
2023-04-14T11:34:13.341Z,18800.64
2023-04-14T11:35:14.713Z,20367.36
2023-04-14T11:36:13.812Z,34467.84
2023-04-14T11:37:13.819Z,34467.84
2023-04-14T11:38:14.938Z,25067.52
2023-04-14T11:39:12.903Z,47001.60
2023-04-14T11:40:12.994Z,56401.92
2023-04-14T11:41:13.078Z,56401.92
2023-04-14T11:42:13.000Z,56401.92
2023-04-14T11:43:13.040Z,56401.92
2023-04-14T11:44:12.971Z,56401.92
2023-04-14T11:45:13.112Z,56401.92
2023-04-14T11:46:12.955Z,47001.60
2023-04-14T11:47:12.775Z,56401.92
2023-04-14T11:48:13.846Z,56401.92
2023-04-14T11:49:13.687Z,50135.04
2023-04-14T11:50:13.855Z,50135.04
2023-04-14T11:51:13.870Z,50135.04
2023-04-14T11:52:13.781Z,50135.04
2023-04-14T11:53:13.845Z,50135.04
2023-04-14T11:54:13.808Z,50135.04
2023-04-14T11:55:14.381Z,50135.04
2023-04-14T11:56:13.512Z,17233.92
2023-04-14T11:57:13.515Z,20367.36
2023-04-14T11:58:13.679Z,50135.04
2023-04-14T11:59:13.685Z,50135.04
2023-04-14T12:00:13.939Z,50135.04
2023-04-14T12:01:14.118Z,23500.80
2023-04-14T12:02:13.070Z,17233.92
2023-04-14T12:03:13.463Z,18800.64
2023-04-14T12:04:13.621Z,47001.60
2023-04-14T12:05:13.567Z,56401.92
2023-04-14T12:06:13.533Z,56401.92
2023-04-14T12:07:13.776Z,50135.04
2023-04-14T12:08:13.249Z,28200.96
2023-04-14T12:09:13.755Z,56401.92
2023-04-14T12:10:13.406Z,56401.92
2023-04-14T12:11:13.551Z,34467.84
2023-04-14T12:12:13.687Z,56401.92
2023-04-14T12:13:13.108Z,31334.40
2023-04-14T12:14:13.609Z,34467.84
2023-04-14T12:15:13.730Z,56401.92
2023-04-14T12:16:13.847Z,56401.92
2023-04-14T12:17:12.845Z,56401.92
2023-04-14T12:18:14.049Z,50135.04
2023-04-14T12:19:13.132Z,17233.92
2023-04-14T12:20:12.976Z,14100.48
2023-04-14T12:21:13.029Z,14100.48
2023-04-14T12:22:12.942Z,12533.76
2023-04-14T12:23:12.895Z,12533.76
2023-04-14T12:24:12.965Z,12533.76
2023-04-14T12:25:12.882Z,14100.48
2023-04-14T12:26:13.772Z,14100.48
2023-04-14T12:27:13.781Z,15667.20
2023-04-14T12:28:14.216Z,15667.20
2023-04-14T12:29:13.294Z,17233.92
2023-04-14T12:30:13.465Z,17233.92
2023-04-14T12:31:13.492Z,17233.92
2023-04-14T12:32:13.334Z,18800.64
2023-04-14T12:33:13.409Z,20367.36
2023-04-14T12:34:13.607Z,20367.36
2023-04-14T12:35:13.504Z,18800.64
2023-04-14T12:36:13.337Z,20367.36
2023-04-14T12:37:13.401Z,37601.28
2023-04-14T12:38:13.626Z,18800.64
2023-04-14T12:39:13.546Z,50135.04
2023-04-14T12:40:13.710Z,14100.48
2023-04-14T12:41:14.329Z,12533.76
2023-04-14T12:42:13.303Z,11750.40
2023-04-14T12:43:13.344Z,12533.76
2023-04-14T12:44:13.272Z,15667.20
2023-04-14T12:45:13.238Z,17233.92
2023-04-14T12:46:13.054Z,14100.48
2023-04-14T12:47:13.174Z,25067.52
2023-04-14T12:48:13.131Z,43868.16
2023-04-14T12:49:13.239Z,40734.72
2023-04-14T12:50:13.368Z,40734.72
2023-04-14T12:51:13.402Z,50135.04
2023-04-14T12:52:13.323Z,50135.04
2023-04-14T12:53:13.441Z,50135.04
2023-04-14T12:54:13.381Z,50135.04
2023-04-14T12:55:13.378Z,50135.04
2023-04-14T12:56:13.404Z,50135.04
2023-04-14T12:57:13.571Z,47001.60
2023-04-14T12:58:13.465Z,47001.60
2023-04-14T12:59:13.551Z,47001.60
2023-04-14T13:00:13.698Z,40734.72
2023-04-14T13:01:13.735Z,40734.72
2023-04-14T13:02:13.814Z,37601.28
2023-04-14T13:03:14.848Z,40734.72
2023-04-14T13:04:12.959Z,40734.72
2023-04-14T13:05:13.113Z,40734.72
2023-04-14T13:06:13.215Z,37601.28
2023-04-14T13:07:13.477Z,40734.72
2023-04-14T13:08:13.369Z,20367.36
2023-04-14T13:09:13.309Z,40734.72
2023-04-14T13:10:13.476Z,31334.40
2023-04-14T13:11:13.746Z,15667.20
2023-04-14T13:12:14.016Z,15667.20
2023-04-14T13:13:13.020Z,21934.08
2023-04-14T13:14:13.179Z,40734.72
2023-04-14T13:16:10.441Z,20367.36
2023-04-14T13:16:16.314Z,43868.16
2023-04-14T13:17:13.569Z,47001.60
2023-04-14T13:18:13.521Z,43868.16
2023-04-14T13:19:13.516Z,43868.16
2023-04-14T13:20:13.389Z,20367.36
2023-04-14T13:21:13.446Z,11750.40
2023-04-14T13:22:14.177Z,12533.76
2023-04-14T13:23:13.138Z,10967.04
2023-04-14T13:24:13.190Z,12533.76
2023-04-14T13:25:13.452Z,10183.68
2023-04-14T13:26:13.396Z,10967.04
2023-04-14T13:27:13.672Z,10967.04
2023-04-14T13:28:13.510Z,8616.96
2023-04-14T13:29:13.372Z,7833.60
2023-04-14T13:30:13.468Z,7833.60
2023-04-14T13:31:13.513Z,7833.60
2023-04-14T13:32:13.671Z,7050.24
2023-04-14T13:33:13.793Z,7050.24
2023-04-14T13:34:13.639Z,6266.88
2023-04-14T13:35:13.840Z,6266.88
2023-04-14T13:36:13.735Z,6266.88
2023-04-14T13:37:14.007Z,6266.88
2023-04-14T13:38:13.056Z,7050.24
2023-04-14T13:39:13.161Z,7050.24
2023-04-14T13:40:13.081Z,7050.24
2023-04-14T13:41:14.481Z,7050.24
2023-04-14T13:42:13.437Z,7050.24
2023-04-14T13:43:13.632Z,7050.24
2023-04-14T13:44:14.033Z,7833.60
2023-04-14T13:45:13.606Z,8616.96
2023-04-14T13:46:13.483Z,8616.96
2023-04-14T13:47:13.459Z,9400.32
2023-04-14T13:48:14.974Z,10183.68
2023-04-14T13:49:12.878Z,10183.68
2023-04-14T13:50:13.819Z,10967.04
2023-04-14T13:51:14.004Z,11750.40
2023-04-14T13:52:12.949Z,11750.40
2023-04-14T13:53:12.858Z,12533.76
2023-04-14T13:54:13.656Z,28200.96
2023-04-14T13:55:13.571Z,34467.84
2023-04-14T13:56:13.838Z,28200.96
2023-04-14T13:57:13.798Z,28200.96
2023-04-14T13:58:13.980Z,28200.96
2023-04-14T13:59:12.868Z,31334.40
2023-04-14T14:00:13.911Z,34467.84
2023-04-14T14:01:12.846Z,23500.80
2023-04-14T14:02:14.077Z,34467.84
2023-04-14T14:03:13.273Z,28200.96
2023-04-14T14:04:13.637Z,14100.48
2023-04-14T14:05:14.051Z,14100.48
2023-04-14T14:06:14.468Z,14100.48
2023-04-14T14:07:13.646Z,17233.92
2023-04-14T14:08:13.736Z,12533.76
2023-04-14T14:09:13.664Z,12533.76
2023-04-14T14:10:13.557Z,12533.76
2023-04-14T14:11:13.467Z,12533.76
2023-04-14T14:12:13.377Z,12533.76
2023-04-14T14:13:13.426Z,12533.76
2023-04-14T14:14:13.435Z,11750.40
2023-04-14T14:15:13.737Z,11750.40
2023-04-14T14:16:16.008Z,10967.04
2023-04-14T14:17:13.274Z,10183.68
2023-04-14T14:18:13.230Z,10183.68
2023-04-14T14:19:18.334Z,9400.32
2023-04-14T14:20:13.214Z,9400.32
2023-04-14T14:21:13.386Z,9400.32
2023-04-14T14:22:13.589Z,9400.32
2023-04-14T14:23:13.845Z,9400.32
2023-04-14T14:24:13.679Z,9400.32
2023-04-14T14:25:20.527Z,9400.32
2023-04-14T14:26:13.319Z,8616.96
2023-04-14T14:27:13.292Z,8616.96
2023-04-14T14:28:13.339Z,8616.96
2023-04-14T14:29:13.679Z,8616.96
2023-04-14T14:30:13.884Z,8616.96
2023-04-14T14:31:13.077Z,8616.96
2023-04-14T14:32:13.244Z,8616.96
2023-04-14T14:33:13.307Z,8616.96
2023-04-14T14:34:13.433Z,8616.96
2023-04-14T14:35:13.627Z,8616.96
2023-04-14T14:36:13.796Z,8616.96
2023-04-14T14:37:14.159Z,8616.96
2023-04-14T14:38:13.561Z,9400.32
2023-04-14T14:39:13.523Z,9400.32
2023-04-14T14:40:13.380Z,9400.32
2023-04-14T14:41:13.428Z,9400.32
2023-04-14T14:42:13.453Z,9400.32
2023-04-14T14:43:13.723Z,8616.96
2023-04-14T14:44:13.725Z,7833.60
2023-04-14T14:45:13.935Z,7833.60
2023-04-14T14:46:13.004Z,7833.60
2023-04-14T14:47:13.224Z,7833.60
2023-04-14T14:48:13.428Z,7833.60
2023-04-14T14:49:13.484Z,7833.60
2023-04-14T14:50:16.083Z,7833.60
2023-04-14T14:51:13.040Z,8616.96
2023-04-14T14:52:13.174Z,9400.32
2023-04-14T14:53:14.213Z,9400.32
2023-04-14T14:54:13.824Z,10183.68
2023-04-14T14:55:13.393Z,10183.68
2023-04-14T14:56:13.530Z,10967.04
2023-04-14T14:57:13.811Z,10183.68
2023-04-14T14:58:13.834Z,10967.04
2023-04-14T14:59:12.923Z,10967.04
2023-04-14T15:00:12.827Z,11750.40
2023-04-14T15:01:12.941Z,12533.76
2023-04-14T15:02:13.044Z,15667.20
2023-04-14T15:03:13.543Z,17233.92
2023-04-14T15:04:14.150Z,17233.92
2023-04-14T15:05:13.645Z,23500.80
2023-04-14T15:06:13.606Z,25067.52
2023-04-14T15:07:13.938Z,25067.52
2023-04-14T15:08:13.424Z,25067.52
2023-04-14T15:09:13.611Z,21934.08
2023-04-14T15:10:13.744Z,21934.08
2023-04-14T15:11:14.091Z,23500.80
2023-04-14T15:12:13.119Z,23500.80
2023-04-14T15:13:13.268Z,21934.08
2023-04-14T15:14:13.380Z,20367.36
2023-04-14T15:15:13.901Z,20367.36
2023-04-14T15:16:12.855Z,15667.20
2023-04-14T15:17:13.285Z,18800.64
2023-04-14T15:18:13.599Z,18800.64
2023-04-14T15:19:13.648Z,18800.64
2023-04-14T15:20:13.635Z,17233.92
2023-04-14T15:21:13.753Z,17233.92
2023-04-14T15:22:13.691Z,17233.92
2023-04-14T15:23:13.765Z,15667.20
2023-04-14T15:24:13.663Z,15667.20
2023-04-14T15:25:13.831Z,15667.20
2023-04-14T15:26:13.896Z,15667.20
2023-04-14T15:27:12.805Z,15667.20
2023-04-14T15:28:13.961Z,17233.92
2023-04-14T15:29:13.318Z,17233.92
2023-04-14T15:30:13.178Z,17233.92
2023-04-14T15:31:13.088Z,18800.64
2023-04-14T15:32:13.184Z,20367.36
2023-04-14T15:33:13.547Z,20367.36
2023-04-14T15:34:18.426Z,20367.36
2023-04-14T15:35:13.831Z,20367.36
2023-04-14T15:36:14.123Z,20367.36
2023-04-14T15:37:13.075Z,20367.36
2023-04-14T15:38:12.987Z,20367.36
2023-04-14T15:39:12.916Z,20367.36
2023-04-14T15:40:12.844Z,21934.08
2023-04-14T15:41:13.926Z,20367.36
2023-04-14T15:42:13.271Z,20367.36
2023-04-14T15:43:13.244Z,20367.36
2023-04-14T15:44:13.144Z,20367.36
2023-04-14T15:45:13.137Z,20367.36
2023-04-14T15:46:14.876Z,20367.36
2023-04-14T15:47:13.144Z,20367.36
2023-04-14T15:48:13.267Z,20367.36
2023-04-14T15:49:13.531Z,20367.36
2023-04-14T15:50:13.566Z,20367.36
2023-04-14T15:51:13.110Z,18800.64
2023-04-14T15:52:13.041Z,18800.64
2023-04-14T15:53:13.205Z,18800.64
2023-04-14T15:54:13.403Z,17233.92
2023-04-14T15:55:13.610Z,17233.92
2023-04-14T15:56:13.521Z,17233.92
2023-04-14T15:57:13.813Z,17233.92
2023-04-14T15:58:14.004Z,17233.92
2023-04-14T15:59:12.997Z,18800.64
2023-04-14T16:00:12.939Z,18800.64
2023-04-14T16:01:12.764Z,17233.92
2023-04-14T16:02:13.770Z,17233.92
2023-04-14T16:03:14.186Z,17233.92
2023-04-14T16:04:13.333Z,10967.04
2023-04-14T16:05:13.662Z,10967.04
2023-04-14T16:06:13.695Z,10183.68
2023-04-14T16:07:13.583Z,17233.92
2023-04-14T16:08:13.527Z,17233.92
2023-04-14T16:09:13.387Z,17233.92
2023-04-14T16:10:13.296Z,17233.92
2023-04-14T16:11:13.499Z,17233.92
2023-04-14T16:12:13.508Z,17233.92
2023-04-14T16:13:13.451Z,17233.92
2023-04-14T16:14:13.323Z,17233.92
2023-04-14T16:15:13.287Z,17233.92
2023-04-14T16:16:14.325Z,17233.92
2023-04-14T16:17:13.595Z,17233.92
2023-04-14T16:18:18.691Z,17233.92
2023-04-14T16:19:14.056Z,17233.92
2023-04-14T16:20:13.106Z,17233.92
2023-04-14T16:21:12.933Z,17233.92
2023-04-14T16:22:12.744Z,17233.92
2023-04-14T16:23:13.687Z,15667.20
2023-04-14T16:24:13.493Z,15667.20
2023-04-14T16:25:13.705Z,15667.20
2023-04-14T16:26:13.728Z,15667.20
2023-04-14T16:27:13.862Z,15667.20
2023-04-14T16:28:12.879Z,15667.20
2023-04-14T16:29:12.852Z,14100.48
2023-04-14T16:30:13.796Z,14100.48
2023-04-14T16:31:13.678Z,14100.48
2023-04-14T16:32:24.025Z,14100.48
2023-04-14T16:33:13.324Z,14100.48
2023-04-14T16:34:13.443Z,14100.48
2023-04-14T16:35:13.624Z,14100.48
2023-04-14T16:36:13.617Z,14100.48
2023-04-14T16:37:13.588Z,14100.48
2023-04-14T16:38:13.805Z,12533.76
2023-04-14T16:39:13.803Z,12533.76
2023-04-14T16:40:13.732Z,12533.76
2023-04-14T16:41:13.619Z,14100.48
2023-04-14T16:42:13.465Z,14100.48
2023-04-14T16:43:13.439Z,14100.48
2023-04-14T16:44:13.434Z,14100.48
2023-04-14T16:45:13.386Z,14100.48
2023-04-14T16:46:13.373Z,14100.48
2023-04-14T16:47:13.567Z,12533.76
2023-04-14T16:48:13.408Z,12533.76
2023-04-14T16:49:13.417Z,11750.40
2023-04-14T16:50:13.270Z,11750.40
2023-04-14T16:51:13.209Z,11750.40
2023-04-14T16:52:13.267Z,10967.04
2023-04-14T16:53:13.206Z,10967.04
2023-04-14T16:54:13.229Z,10183.68
2023-04-14T16:55:13.170Z,10183.68
2023-04-14T16:56:13.492Z,9400.32
2023-04-14T16:57:13.509Z,8616.96
2023-04-14T16:58:13.916Z,8616.96
2023-04-14T16:59:12.947Z,8616.96
2023-04-14T17:00:13.026Z,8616.96
2023-04-14T17:01:12.969Z,7833.60
2023-04-14T17:02:13.112Z,7833.60
2023-04-14T17:03:13.209Z,7050.24
2023-04-14T17:04:13.552Z,7833.60
2023-04-14T17:05:13.976Z,7833.60
2023-04-14T17:06:13.099Z,6266.88
2023-04-14T17:07:13.466Z,6266.88
2023-04-14T17:08:13.745Z,5483.52
2023-04-14T17:09:13.672Z,5091.84
2023-04-14T17:10:13.572Z,4700.16
2023-04-14T17:11:13.536Z,4700.16
2023-04-14T17:12:13.789Z,4700.16
2023-04-14T17:13:13.731Z,4700.16
2023-04-14T17:14:13.952Z,4308.48
2023-04-14T17:15:12.832Z,4308.48
2023-04-14T17:16:13.727Z,3916.80
2023-04-14T17:17:13.911Z,3916.80
2023-04-14T17:18:12.888Z,3916.80
2023-04-14T17:19:12.920Z,3916.80
2023-04-14T17:20:13.064Z,3916.80
2023-04-14T17:21:12.926Z,3916.80
2023-04-14T17:22:12.880Z,4308.48
2023-04-14T17:23:14.011Z,4308.48
2023-04-14T17:24:12.942Z,4308.48
2023-04-14T17:25:12.954Z,4308.48
2023-04-14T17:26:12.926Z,3525.12
2023-04-14T17:27:12.979Z,3525.12
2023-04-14T17:28:13.111Z,3525.12
2023-04-14T17:29:13.181Z,3525.12
2023-04-14T17:30:13.202Z,3525.12
2023-04-14T17:31:13.229Z,3525.12
2023-04-14T17:32:13.339Z,3525.12
2023-04-14T17:33:13.276Z,3525.12
2023-04-14T17:34:13.296Z,3133.44
2023-04-14T17:35:13.445Z,3133.44
2023-04-14T17:36:13.278Z,3133.44
2023-04-14T17:37:13.247Z,3133.44
2023-04-14T17:38:13.450Z,3133.44
2023-04-14T17:39:13.397Z,2937.60
2023-04-14T17:40:13.403Z,2937.60
2023-04-14T17:41:13.348Z,2741.76
2023-04-14T17:42:13.317Z,2545.92
2023-04-14T17:43:13.360Z,2545.92
2023-04-14T17:44:13.430Z,2350.08
2023-04-14T17:45:13.355Z,2350.08
2023-04-14T17:46:13.427Z,2154.24
2023-04-14T17:47:13.850Z,2154.24
2023-04-14T17:48:14.006Z,1958.40
2023-04-14T17:49:13.837Z,1958.40
2023-04-14T17:50:12.993Z,1762.56
2023-04-14T17:51:13.187Z,1762.56
2023-04-14T17:52:13.080Z,1762.56
2023-04-14T17:53:13.063Z,1762.56
2023-04-14T17:54:13.094Z,1566.72
2023-04-14T17:55:13.028Z,1566.72
2023-04-14T17:56:13.206Z,1566.72
2023-04-14T17:57:13.369Z,1468.80
2023-04-14T17:58:13.306Z,1468.80
2023-04-14T17:59:13.123Z,1370.88
2023-04-14T18:00:13.150Z,1370.88
2023-04-14T18:01:13.468Z,1272.96
2023-04-14T18:02:13.764Z,1175.04
2023-04-14T18:03:13.979Z,1175.04
2023-04-14T18:04:13.615Z,1077.12
2023-04-14T18:05:13.510Z,1077.12
2023-04-14T18:06:13.628Z,1077.12
2023-04-14T18:07:13.715Z,979.20
2023-04-14T18:08:13.788Z,979.20
2023-04-14T18:09:13.691Z,881.28
2023-04-14T18:10:18.584Z,734.40
2023-04-14T18:11:13.556Z,636.48
2023-04-14T18:12:13.451Z,587.52
2023-04-14T18:13:13.423Z,538.56
2023-04-14T18:14:13.348Z,538.56
2023-04-14T18:15:13.474Z,489.60
2023-04-14T18:16:13.338Z,440.64
2023-04-14T18:17:13.532Z,440.64
2023-04-14T18:18:13.674Z,391.68
2023-04-14T18:19:14.622Z,367.20
2023-04-14T18:20:13.665Z,318.24
2023-04-14T18:21:14.493Z,293.76
2023-04-14T18:22:13.421Z,269.28
2023-04-14T18:23:13.378Z,244.80
2023-04-14T18:25:13.598Z,195.84
2023-04-14T18:28:13.765Z,146.88
2023-04-14T18:29:13.892Z,134.64
2023-04-14T18:30:12.945Z,122.40
2023-04-14T18:31:13.745Z,97.92
2023-04-14T18:32:18.263Z,91.80
2023-04-14T18:33:13.464Z,79.56
2023-04-14T18:34:13.729Z,67.32
2023-04-14T18:35:13.917Z,61.20
2023-04-14T18:36:13.267Z,48.96
2023-04-14T18:37:13.292Z,45.90
2023-04-14T18:38:13.362Z,39.78
2023-04-14T18:39:13.368Z,33.66
2023-04-14T18:40:13.301Z,30.60
2023-04-14T18:41:13.212Z,24.48
2023-04-14T18:42:13.183Z,22.95
2023-04-14T18:43:13.049Z,19.89
2023-04-14T18:44:12.945Z,16.83
2023-04-14T18:45:13.255Z,13.77
2023-04-14T18:46:13.250Z,12.24
2023-04-14T18:47:13.626Z,10.71
2023-04-14T18:48:13.628Z,9.18
2023-04-14T18:49:13.513Z,7.65
2023-04-14T18:50:13.652Z,6.12
2023-04-14T18:51:13.499Z,5.35
2023-04-14T18:52:13.864Z,4.59
2023-04-14T18:53:14.195Z,3.82
2023-04-14T18:54:13.101Z,3.06
2023-04-14T18:55:13.074Z,2.29
2023-04-14T18:56:13.239Z,2.29
2023-04-14T18:57:13.421Z,1.53
2023-04-14T18:58:13.710Z,1.53
2023-04-14T18:59:13.623Z,0.77
2023-04-14T19:00:13.565Z,0.77
2023-04-14T19:01:13.962Z,0.77
2023-04-14T19:02:13.667Z,0.77
2023-04-14T19:03:13.284Z,0.77
2023-04-14T19:04:13.355Z,0.00
2023-04-14T19:05:13.411Z,0.00
2023-04-14T19:06:13.487Z,0.00
2023-04-14T19:07:13.547Z,0.00
2023-04-14T19:08:13.460Z,0.00
2023-04-14T19:09:13.401Z,0.00
2023-04-14T19:10:13.581Z,0.00
2023-04-14T19:11:13.556Z,0.00
2023-04-14T19:12:25.467Z,0.00
2023-04-14T19:13:13.143Z,0.00
2023-04-14T19:14:13.228Z,0.00
2023-04-14T19:15:13.458Z,0.00
2023-04-14T19:16:13.726Z,0.00
2023-04-14T19:17:13.657Z,0.00
2023-04-14T19:18:13.727Z,0.00
2023-04-14T19:19:14.123Z,0.00
2023-04-14T19:20:13.137Z,0.00
2023-04-14T19:21:13.095Z,0.00
2023-04-14T19:22:13.179Z,0.00
2023-04-14T19:23:13.168Z,0.00
2023-04-14T19:24:13.047Z,0.00
2023-04-14T19:25:13.013Z,0.00
2023-04-14T19:26:13.406Z,0.00
2023-04-14T19:27:13.510Z,0.00
2023-04-14T19:28:13.780Z,0.00
2023-04-14T19:29:18.818Z,0.00
2023-04-14T19:30:14.013Z,0.00
2023-04-14T19:31:13.178Z,0.00
2023-04-14T19:32:13.888Z,0.00
2023-04-14T19:33:12.881Z,0.00
2023-04-14T19:34:13.308Z,0.00
2023-04-14T19:35:13.309Z,0.00
2023-04-14T19:36:13.340Z,0.00
2023-04-14T19:37:13.155Z,0.00
2023-04-14T19:38:13.295Z,0.00
2023-04-14T19:39:13.144Z,0.00
2023-04-14T19:40:13.060Z,0.00
2023-04-14T19:41:12.906Z,0.00
2023-04-14T19:42:12.800Z,0.00
2023-04-14T19:43:15.045Z,0.00
2023-04-14T19:44:14.256Z,0.00
2023-04-14T19:45:13.483Z,0.00
2023-04-14T19:46:13.969Z,0.00
