createdAt,value
2018-12-31T00:04:52.952Z,79.14
2018-12-31T00:07:21.344Z,79.09
2018-12-31T00:09:49.732Z,79.12
2018-12-31T00:12:18.180Z,79.13
2018-12-31T00:14:46.585Z,79.15
2018-12-31T00:17:14.994Z,79.17
2018-12-31T00:22:17.078Z,79.22
2018-12-31T00:27:19.341Z,79.19
2018-12-31T00:29:47.749Z,79.21
2018-12-31T00:32:16.142Z,79.22
2018-12-31T00:34:44.562Z,79.31
2018-12-31T00:37:13.081Z,79.39
2018-12-31T00:39:41.473Z,79.34
2018-12-31T00:42:09.861Z,79.34
2018-12-31T00:44:38.362Z,79.36
2018-12-31T00:47:06.757Z,79.35
2018-12-31T00:49:35.243Z,79.37
2018-12-31T00:52:03.755Z,79.36
2018-12-31T00:54:32.145Z,79.41
2018-12-31T00:57:00.624Z,79.42
2018-12-31T00:59:29.075Z,79.41
2018-12-31T01:01:57.468Z,79.43
2018-12-31T01:04:25.859Z,79.45
2018-12-31T01:09:28.693Z,79.53
2018-12-31T01:11:57.119Z,79.53
2018-12-31T01:14:25.506Z,79.49
2018-12-31T01:16:53.905Z,79.50
2018-12-31T01:21:56.567Z,79.56
2018-12-31T01:24:25.131Z,79.62
2018-12-31T01:26:53.614Z,79.62
2018-12-31T01:29:22.009Z,79.70
2018-12-31T01:31:50.439Z,79.80
2018-12-31T01:34:18.839Z,79.71
2018-12-31T01:36:47.230Z,79.65
2018-12-31T01:39:15.773Z,79.72
2018-12-31T01:41:44.171Z,79.67
2018-12-31T01:44:12.563Z,79.75
2018-12-31T01:49:15.288Z,79.62
2018-12-31T01:51:56.216Z,79.64
2018-12-31T01:54:24.608Z,79.73
2018-12-31T01:56:53.072Z,79.72
2018-12-31T02:01:55.924Z,79.58
2018-12-31T02:06:58.106Z,79.48
2018-12-31T02:12:00.402Z,79.54
2018-12-31T02:17:21.900Z,79.34
2018-12-31T02:19:50.427Z,79.33
2018-12-31T02:22:18.894Z,79.41
2018-12-31T02:24:47.283Z,79.45
2018-12-31T02:27:15.786Z,79.57
2018-12-31T02:29:44.182Z,79.54
2018-12-31T02:32:14.436Z,79.62
2018-12-31T02:34:42.796Z,79.69
2018-12-31T02:37:11.190Z,79.73
2018-12-31T02:39:39.577Z,79.75
2018-12-31T02:42:08.093Z,79.78
2018-12-31T02:44:36.488Z,79.74
2018-12-31T02:47:04.880Z,79.74
2018-12-31T02:49:33.294Z,79.75
2018-12-31T02:52:01.677Z,79.64
2018-12-31T02:54:30.066Z,79.72
2018-12-31T02:56:58.536Z,79.71
2018-12-31T02:59:26.934Z,79.62
2018-12-31T03:01:55.320Z,79.55
2018-12-31T03:04:23.742Z,79.55
2018-12-31T03:06:52.145Z,79.51
2018-12-31T03:09:20.554Z,79.46
2018-12-31T03:11:49.000Z,79.35
2018-12-31T03:14:17.396Z,79.22
2018-12-31T03:16:45.786Z,79.18
2018-12-31T03:19:14.216Z,79.26
2018-12-31T03:21:42.606Z,79.31
2018-12-31T03:24:11.001Z,79.41
2018-12-31T03:26:39.426Z,79.43
2018-12-31T03:29:07.813Z,79.42
2018-12-31T03:31:36.242Z,79.41
2018-12-31T03:36:38.934Z,79.40
2018-12-31T03:39:07.441Z,79.50
2018-12-31T03:41:35.903Z,79.55
2018-12-31T03:44:04.291Z,79.62
2018-12-31T03:46:32.706Z,79.66
2018-12-31T03:49:01.104Z,79.62
2018-12-31T03:51:29.485Z,79.50
2018-12-31T03:56:32.323Z,79.40
2018-12-31T03:59:00.842Z,79.29
2018-12-31T04:01:29.308Z,79.32
2018-12-31T04:03:57.701Z,79.35
2018-12-31T04:06:26.229Z,79.40
2018-12-31T04:09:35.133Z,79.41
2018-12-31T04:12:04.700Z,79.43
2018-12-31T04:14:33.073Z,79.38
2018-12-31T04:17:01.492Z,79.44
2018-12-31T04:19:29.918Z,79.45
2018-12-31T04:21:58.317Z,79.37
2018-12-31T04:24:26.705Z,79.23
2018-12-31T04:26:55.113Z,79.25
2018-12-31T04:29:23.523Z,79.31
2018-12-31T04:31:51.897Z,79.26
2018-12-31T04:36:54.690Z,79.25
2018-12-31T04:39:23.111Z,79.24
2018-12-31T04:41:51.573Z,79.27
2018-12-31T04:44:19.960Z,79.27
2018-12-31T04:49:22.811Z,79.43
2018-12-31T04:51:51.235Z,79.46
2018-12-31T04:54:19.626Z,79.49
2018-12-31T04:56:48.024Z,79.53
2018-12-31T04:59:16.539Z,79.56
2018-12-31T05:01:44.932Z,79.55
2018-12-31T05:04:13.324Z,79.60
2018-12-31T05:06:41.845Z,79.62
2018-12-31T05:09:10.234Z,79.61
2018-12-31T05:11:38.655Z,79.59
2018-12-31T05:16:41.563Z,79.56
2018-12-31T05:21:43.990Z,79.53
2018-12-31T05:26:46.780Z,79.53
2018-12-31T05:29:15.201Z,79.62
2018-12-31T05:34:17.611Z,79.67
2018-12-31T05:36:46.123Z,79.73
2018-12-31T05:39:14.513Z,79.82
2018-12-31T05:41:42.904Z,79.83
2018-12-31T05:44:11.500Z,79.87
2018-12-31T05:46:39.891Z,79.93
2018-12-31T05:49:08.287Z,79.90
2018-12-31T05:51:36.801Z,79.94
2018-12-31T05:54:05.200Z,79.98
2018-12-31T05:56:33.594Z,80.05
2018-12-31T05:59:02.357Z,80.09
2018-12-31T06:01:30.920Z,80.13
2018-12-31T06:03:59.318Z,80.17
2018-12-31T06:06:27.780Z,80.20
2018-12-31T06:08:56.168Z,80.23
2018-12-31T06:11:24.572Z,80.25
2018-12-31T06:13:52.985Z,80.35
2018-12-31T06:16:21.375Z,80.36
2018-12-31T06:18:49.763Z,80.43
2018-12-31T06:21:18.373Z,80.46
2018-12-31T06:23:46.921Z,80.47
2018-12-31T06:26:15.260Z,80.42
2018-12-31T06:28:44.121Z,80.40
2018-12-31T06:31:12.509Z,80.39
2018-12-31T06:33:40.910Z,80.32
2018-12-31T06:36:09.371Z,80.25
2018-12-31T06:38:37.774Z,80.12
2018-12-31T06:41:06.163Z,80.17
2018-12-31T06:43:34.712Z,80.14
2018-12-31T06:46:03.104Z,80.13
2018-12-31T06:48:31.495Z,80.17
2018-12-31T06:51:00.042Z,80.20
2018-12-31T06:53:28.436Z,80.20
2018-12-31T06:55:56.830Z,80.22
2018-12-31T06:58:25.507Z,80.17
2018-12-31T07:00:54.023Z,80.22
2018-12-31T07:03:22.488Z,80.24
2018-12-31T07:05:51.025Z,80.25
2018-12-31T07:08:19.417Z,80.24
2018-12-31T07:10:47.819Z,80.26
2018-12-31T07:13:16.574Z,80.14
2018-12-31T07:15:44.967Z,80.18
2018-12-31T07:18:13.359Z,80.29
2018-12-31T07:20:41.814Z,80.28
2018-12-31T07:23:10.204Z,80.20
2018-12-31T07:25:38.667Z,80.14
2018-12-31T07:28:07.085Z,80.09
2018-12-31T07:30:35.482Z,80.17
2018-12-31T07:33:03.867Z,80.17
2018-12-31T07:35:32.491Z,80.05
2018-12-31T07:38:00.905Z,80.01
2018-12-31T07:40:29.335Z,80.07
2018-12-31T07:42:58.134Z,80.07
2018-12-31T07:45:26.529Z,80.00
2018-12-31T07:47:54.935Z,80.02
2018-12-31T07:50:23.365Z,79.96
2018-12-31T07:52:51.765Z,80.06
2018-12-31T07:55:20.174Z,80.00
2018-12-31T07:57:48.585Z,80.11
2018-12-31T08:00:16.980Z,80.06
2018-12-31T08:02:45.367Z,80.07
2018-12-31T08:05:13.947Z,79.99
2018-12-31T08:07:42.340Z,79.93
2018-12-31T08:10:10.732Z,79.85
2018-12-31T08:12:39.391Z,79.81
2018-12-31T08:15:07.947Z,79.87
2018-12-31T08:17:36.331Z,79.96
2018-12-31T08:20:05.482Z,79.91
2018-12-31T08:22:33.885Z,79.83
2018-12-31T08:25:02.294Z,79.78
2018-12-31T08:27:31.099Z,79.70
2018-12-31T08:29:59.496Z,79.67
2018-12-31T08:32:27.897Z,79.68
2018-12-31T08:34:56.438Z,79.70
2018-12-31T08:37:24.828Z,79.89
2018-12-31T08:39:53.294Z,79.88
2018-12-31T08:42:22.062Z,79.74
2018-12-31T08:44:50.457Z,79.86
2018-12-31T08:47:18.876Z,79.97
2018-12-31T08:49:47.356Z,79.86
2018-12-31T08:52:15.908Z,79.75
2018-12-31T08:54:44.310Z,79.88
2018-12-31T08:57:12.753Z,80.05
2018-12-31T08:59:41.151Z,80.09
2018-12-31T09:02:09.535Z,80.18
2018-12-31T09:04:38.212Z,80.28
2018-12-31T09:07:06.611Z,80.32
2018-12-31T09:09:35.001Z,80.40
2018-12-31T09:12:03.429Z,80.34
2018-12-31T09:14:31.818Z,80.41
2018-12-31T09:17:00.208Z,80.44
2018-12-31T09:19:29.005Z,80.48
2018-12-31T09:21:57.446Z,80.45
2018-12-31T09:24:25.832Z,80.46
2018-12-31T09:26:54.399Z,80.49
2018-12-31T09:29:22.786Z,80.56
2018-12-31T09:31:51.180Z,80.57
2018-12-31T09:34:19.605Z,80.61
2018-12-31T09:36:48.003Z,80.65
2018-12-31T09:39:16.408Z,80.64
2018-12-31T09:41:44.858Z,80.68
2018-12-31T09:44:13.242Z,80.72
2018-12-31T09:46:41.634Z,80.80
2018-12-31T09:49:10.352Z,80.80
2018-12-31T09:51:38.745Z,80.84
2018-12-31T09:54:07.140Z,81.29
2018-12-31T09:56:35.688Z,81.33
2018-12-31T09:59:04.084Z,81.28
2018-12-31T10:01:32.476Z,81.18
2018-12-31T10:04:01.037Z,81.16
2018-12-31T10:06:29.428Z,81.09
2018-12-31T10:08:57.820Z,81.05
2018-12-31T10:11:26.364Z,81.04
2018-12-31T10:13:54.757Z,81.06
2018-12-31T10:16:23.219Z,81.09
2018-12-31T10:18:52.015Z,81.09
2018-12-31T10:21:20.400Z,81.09
2018-12-31T10:23:48.800Z,81.14
2018-12-31T10:26:17.674Z,81.14
2018-12-31T10:28:46.060Z,81.20
2018-12-31T10:31:14.464Z,81.18
2018-12-31T10:33:42.966Z,81.20
2018-12-31T10:36:11.348Z,81.23
2018-12-31T10:38:39.744Z,81.16
2018-12-31T10:41:08.342Z,81.11
2018-12-31T10:43:36.748Z,81.16
2018-12-31T10:46:05.208Z,81.14
2018-12-31T10:51:46.794Z,81.17
2018-12-31T10:54:15.186Z,81.20
2018-12-31T10:56:43.581Z,81.29
2018-12-31T10:59:12.215Z,81.31
2018-12-31T11:01:40.610Z,81.26
2018-12-31T11:04:08.999Z,81.18
2018-12-31T11:06:37.424Z,81.20
2018-12-31T11:09:06.962Z,81.22
2018-12-31T11:11:35.350Z,81.28
2018-12-31T11:14:03.957Z,81.35
2018-12-31T11:16:32.352Z,81.30
2018-12-31T11:19:00.748Z,81.37
2018-12-31T11:21:29.168Z,81.35
2018-12-31T11:23:57.557Z,81.40
2018-12-31T11:26:25.962Z,81.47
2018-12-31T11:28:54.736Z,81.47
2018-12-31T11:31:30.016Z,81.52
2018-12-31T11:33:53.328Z,81.55
2018-12-31T11:36:22.032Z,81.59
2018-12-31T11:38:50.425Z,81.57
2018-12-31T11:41:18.811Z,81.54
2018-12-31T11:43:47.481Z,81.50
2018-12-31T11:46:15.933Z,81.53
2018-12-31T11:48:44.339Z,81.56
2018-12-31T11:51:12.799Z,81.59
2018-12-31T11:53:41.191Z,81.62
2018-12-31T11:56:09.584Z,81.66
2018-12-31T11:58:38.349Z,81.63
2018-12-31T12:01:06.746Z,81.51
2018-12-31T12:03:35.134Z,81.44
2018-12-31T12:06:03.589Z,81.44
2018-12-31T12:08:32.042Z,81.54
2018-12-31T12:11:00.521Z,81.59
2018-12-31T12:21:33.059Z,81.63
2018-12-31T12:26:35.166Z,81.72
2018-12-31T12:31:38.079Z,81.72
2018-12-31T12:34:06.537Z,81.72
2018-12-31T12:36:34.943Z,81.75
2018-12-31T12:44:31.370Z,81.72
2018-12-31T12:46:59.762Z,81.73
2018-12-31T12:52:02.399Z,81.78
2018-12-31T12:54:30.850Z,81.78
2018-12-31T12:56:59.246Z,81.80
2018-12-31T12:59:27.642Z,81.82
2018-12-31T13:04:30.319Z,81.84
2018-12-31T13:09:33.044Z,81.88
2018-12-31T13:14:35.595Z,81.89
2018-12-31T13:17:04.000Z,81.83
2018-12-31T13:19:32.400Z,81.90
2018-12-31T13:22:00.790Z,81.81
2018-12-31T13:27:03.647Z,81.68
2018-12-31T13:32:06.369Z,81.71
2018-12-31T13:34:34.825Z,81.77
2018-12-31T13:37:03.219Z,81.73
2018-12-31T13:39:31.613Z,81.66
2018-12-31T13:44:53.129Z,81.44
2018-12-31T13:49:55.597Z,81.28
2018-12-31T13:54:57.925Z,81.36
2018-12-31T14:00:47.095Z,81.26
2018-12-31T14:05:50.086Z,81.12
2018-12-31T14:10:52.956Z,81.11
2018-12-31T14:15:55.323Z,81.12
2018-12-31T14:20:57.688Z,81.13
2018-12-31T14:26:19.720Z,81.10
2018-12-31T14:31:24.244Z,81.07
2018-12-31T14:36:26.588Z,81.08
2018-12-31T14:41:28.910Z,81.08
2018-12-31T14:46:31.115Z,81.17
2018-12-31T14:51:33.800Z,81.18
2018-12-31T14:54:02.217Z,81.24
2018-12-31T14:56:30.614Z,81.23
2018-12-31T14:58:59.012Z,81.16
2018-12-31T15:01:39.886Z,81.17
2018-12-31T15:04:08.280Z,81.24
2018-12-31T15:06:36.675Z,81.32
2018-12-31T15:09:45.070Z,81.35
2018-12-31T15:12:13.472Z,81.31
2018-12-31T15:14:41.864Z,81.21
2018-12-31T15:19:43.921Z,81.22
2018-12-31T15:24:46.005Z,81.23
2018-12-31T15:29:48.858Z,81.32
2018-12-31T15:32:36.568Z,81.33
2018-12-31T15:35:44.881Z,81.37
2018-12-31T15:38:13.386Z,81.31
2018-12-31T15:40:41.785Z,81.32
2018-12-31T15:43:10.176Z,81.40
2018-12-31T15:45:40.419Z,81.44
2018-12-31T15:48:08.809Z,81.48
2018-12-31T15:50:37.196Z,81.56
2018-12-31T15:53:05.719Z,81.61
2018-12-31T15:55:34.113Z,81.66
2018-12-31T15:58:04.239Z,81.72
2018-12-31T16:03:07.015Z,81.84
2018-12-31T16:08:09.300Z,81.94
2018-12-31T16:10:37.800Z,81.96
2018-12-31T16:13:06.186Z,81.99
2018-12-31T16:15:34.583Z,82.03
2018-12-31T16:18:02.997Z,82.10
2018-12-31T16:20:31.394Z,82.12
2018-12-31T16:22:59.787Z,82.05
2018-12-31T16:28:01.824Z,82.04
2018-12-31T16:30:30.223Z,82.06
2018-12-31T16:36:12.530Z,81.98
2018-12-31T16:41:28.821Z,82.05
2018-12-31T16:43:57.265Z,81.99
2018-12-31T16:46:25.715Z,81.95
2018-12-31T16:48:55.826Z,81.97
2018-12-31T16:51:24.344Z,81.95
2018-12-31T16:53:52.742Z,81.96
2018-12-31T16:56:21.133Z,81.91
2018-12-31T16:58:49.668Z,81.89
2018-12-31T17:01:19.776Z,81.86
2018-12-31T17:03:48.178Z,81.91
2018-12-31T17:06:16.678Z,81.94
2018-12-31T17:08:45.064Z,81.89
2018-12-31T17:11:13.456Z,81.82
2018-12-31T17:13:41.886Z,81.80
2018-12-31T17:16:10.351Z,81.72
2018-12-31T17:18:38.749Z,81.74
2018-12-31T17:21:07.269Z,81.71
2018-12-31T17:23:35.671Z,81.79
2018-12-31T17:26:04.068Z,81.77
2018-12-31T17:31:08.003Z,81.88
2018-12-31T17:33:36.520Z,81.91
2018-12-31T17:36:04.918Z,81.97
2018-12-31T17:38:33.306Z,82.04
2018-12-31T17:41:01.825Z,82.04
2018-12-31T17:43:30.204Z,82.03
2018-12-31T17:45:58.602Z,82.04
2018-12-31T17:48:27.115Z,81.99
2018-12-31T17:50:55.521Z,81.95
2018-12-31T17:53:25.634Z,81.99
2018-12-31T17:55:54.055Z,82.02
2018-12-31T17:58:22.446Z,82.00
2018-12-31T18:00:50.836Z,81.99
2018-12-31T18:03:19.302Z,81.99
2018-12-31T18:05:49.546Z,82.02
2018-12-31T18:08:17.936Z,82.05
2018-12-31T18:10:46.438Z,82.11
2018-12-31T18:13:14.917Z,82.14
2018-12-31T18:15:43.311Z,82.16
2018-12-31T18:20:46.310Z,82.26
2018-12-31T18:25:48.869Z,82.22
2018-12-31T18:28:17.263Z,82.15
2018-12-31T18:33:19.981Z,82.12
2018-12-31T18:38:22.683Z,82.15
2018-12-31T18:43:27.121Z,82.15
2018-12-31T18:45:55.561Z,82.14
2018-12-31T18:48:43.362Z,82.11
2018-12-31T18:51:31.105Z,82.14
2018-12-31T18:53:59.503Z,82.11
2018-12-31T18:56:27.901Z,82.12
2018-12-31T18:58:58.125Z,82.11
2018-12-31T19:01:26.527Z,82.09
2018-12-31T19:03:54.921Z,82.13
2018-12-31T19:06:23.342Z,82.05
2018-12-31T19:08:51.735Z,82.05
2018-12-31T19:11:20.134Z,82.08
2018-12-31T19:13:48.553Z,82.14
2018-12-31T19:16:16.950Z,82.20
2018-12-31T19:18:45.347Z,82.21
2018-12-31T19:23:47.913Z,82.14
2018-12-31T19:26:16.389Z,82.21
2018-12-31T19:28:44.775Z,82.20
2018-12-31T19:34:00.625Z,82.28
2018-12-31T19:36:29.019Z,82.37
2018-12-31T19:38:57.410Z,82.42
2018-12-31T19:43:59.789Z,82.38
2018-12-31T19:46:29.983Z,82.36
2018-12-31T19:48:58.371Z,82.29
2018-12-31T19:52:06.793Z,82.22
2018-12-31T19:54:35.229Z,82.16
2018-12-31T19:57:03.623Z,82.09
2018-12-31T20:02:06.095Z,82.05
2018-12-31T20:04:36.267Z,82.10
2018-12-31T20:07:24.007Z,82.10
2018-12-31T20:12:26.007Z,82.04
2018-12-31T20:17:28.471Z,82.00
2018-12-31T20:22:30.518Z,82.05
2018-12-31T20:27:34.485Z,82.13
2018-12-31T20:30:02.883Z,82.09
2018-12-31T20:35:05.013Z,82.04
2018-12-31T20:40:08.823Z,81.99
2018-12-31T20:42:37.231Z,82.05
2018-12-31T20:45:45.817Z,82.06
2018-12-31T20:48:14.220Z,82.05
2018-12-31T20:50:42.619Z,81.93
2018-12-31T20:53:11.076Z,81.90
2018-12-31T20:55:39.475Z,81.94
2018-12-31T20:58:07.872Z,81.97
2018-12-31T21:03:09.913Z,81.97
2018-12-31T21:08:12.299Z,82.08
2018-12-31T21:10:40.742Z,82.14
2018-12-31T21:13:09.139Z,82.17
2018-12-31T21:15:37.537Z,82.22
2018-12-31T21:18:05.993Z,82.25
2018-12-31T21:20:34.389Z,82.30
2018-12-31T21:23:02.786Z,82.29
2018-12-31T21:28:05.620Z,82.30
2018-12-31T21:30:34.061Z,82.35
2018-12-31T21:33:02.493Z,82.35
2018-12-31T21:35:50.197Z,82.40
2018-12-31T21:38:18.600Z,82.41
2018-12-31T21:40:47.005Z,82.39
2018-12-31T21:43:15.523Z,82.43
2018-12-31T21:45:43.920Z,82.42
2018-12-31T21:48:12.346Z,82.40
2018-12-31T21:53:14.710Z,82.26
2018-12-31T21:58:17.556Z,82.26
2018-12-31T22:03:19.590Z,82.29
2018-12-31T22:08:22.304Z,82.36
2018-12-31T22:13:24.644Z,82.26
2018-12-31T22:15:53.075Z,82.24
2018-12-31T22:18:21.465Z,82.23
2018-12-31T22:20:49.856Z,82.17
2018-12-31T22:25:52.226Z,82.18
2018-12-31T22:28:20.880Z,82.19
2018-12-31T22:30:49.287Z,82.17
2018-12-31T22:33:17.674Z,82.13
2018-12-31T22:35:46.088Z,82.10
2018-12-31T22:38:14.487Z,82.13
2018-12-31T22:40:42.887Z,82.13
2018-12-31T22:45:45.302Z,82.11
2018-12-31T22:50:47.638Z,82.00
2018-12-31T22:53:16.033Z,81.98
2018-12-31T22:58:18.090Z,82.07
2018-12-31T23:00:46.685Z,82.00
2018-12-31T23:03:15.179Z,81.85
2018-12-31T23:05:43.600Z,81.72
2018-12-31T23:08:12.029Z,81.61
2018-12-31T23:10:40.429Z,81.57
2018-12-31T23:13:08.840Z,81.49
2018-12-31T23:15:37.362Z,81.44
2018-12-31T23:18:05.762Z,81.43
2018-12-31T23:20:34.180Z,81.38
2018-12-31T23:23:02.699Z,81.32
2018-12-31T23:25:31.122Z,81.26
2018-12-31T23:27:59.526Z,81.17
2018-12-31T23:30:28.115Z,81.16
2018-12-31T23:32:56.524Z,81.17
2018-12-31T23:35:24.940Z,81.18
2018-12-31T23:40:47.936Z,81.34
2018-12-31T23:43:16.351Z,81.41
2018-12-31T23:45:44.768Z,81.42
2018-12-31T23:50:46.782Z,81.59
2018-12-31T23:53:15.178Z,81.62
2018-12-31T23:55:43.720Z,81.67
2018-12-31T23:58:12.123Z,81.72
