createdAt,value
2018-11-23T04:28:19.316Z,88.90
2018-11-23T10:33:52.791Z,84.10
2018-11-23T15:02:42.749Z,86.90
2018-11-23T16:29:45.352Z,87.50
2018-11-23T16:56:21.977Z,87.20
2018-11-23T17:03:49.298Z,86.80
2018-11-23T17:14:15.675Z,87.30
2018-11-23T17:16:46.704Z,87.30
2018-11-23T17:19:17.762Z,87.30
2018-11-23T17:21:48.796Z,87.50
2018-11-23T17:24:20.502Z,87.60
2018-11-23T17:26:51.210Z,87.90
2018-11-23T17:29:23.222Z,87.90
2018-11-23T17:31:52.971Z,87.90
2018-11-23T17:34:23.980Z,87.90
2018-11-23T17:36:54.603Z,87.60
2018-11-23T17:39:25.266Z,87.40
2018-11-23T17:41:56.030Z,87.10
2018-11-23T17:44:26.834Z,86.90
2018-11-23T17:46:57.882Z,86.90
2018-11-23T17:49:28.690Z,87.00
2018-11-23T17:51:59.559Z,87.00
2018-11-23T17:54:30.232Z,87.00
2018-11-23T17:57:00.961Z,87.20
2018-11-23T17:59:50.697Z,87.10
2018-11-23T18:02:26.070Z,87.20
2018-11-23T18:04:56.831Z,87.30
2018-11-23T18:07:27.624Z,87.50
2018-11-23T18:10:00.304Z,87.50
2018-11-23T18:12:31.090Z,87.50
2018-11-23T18:15:01.862Z,87.40
2018-11-23T18:17:32.523Z,87.40
2018-11-23T18:20:03.192Z,87.50
2018-11-23T18:22:33.933Z,87.60
2018-11-23T18:25:04.914Z,87.80
2018-11-23T18:27:36.014Z,87.90
2018-11-23T18:30:11.121Z,88.40
2018-11-23T18:32:42.309Z,88.60
2018-11-23T18:35:18.534Z,88.60
2018-11-23T18:37:56.277Z,88.90
2018-11-23T18:40:27.852Z,88.90
2018-11-23T18:42:58.802Z,88.90
2018-11-23T18:45:30.109Z,89.10
2018-11-23T18:48:01.715Z,89.00
2018-11-23T18:50:35.766Z,89.10
2018-11-23T18:53:07.013Z,89.10
2018-11-23T18:56:06.790Z,89.20
2018-11-23T18:59:08.881Z,89.20
2018-11-23T19:01:48.507Z,89.10
2018-11-23T19:04:35.843Z,88.90
2018-11-23T19:07:13.360Z,89.00
2018-11-23T19:09:58.996Z,88.80
2018-11-23T19:12:39.630Z,88.70
2018-11-23T19:15:25.469Z,88.50
2018-11-23T19:17:55.317Z,88.60
2018-11-23T19:20:53.174Z,88.60
2018-11-23T19:23:37.855Z,88.60
2018-11-23T19:26:27.407Z,88.70
2018-11-23T19:29:36.993Z,88.80
2018-11-23T19:32:35.644Z,89.10
2018-11-23T19:35:44.800Z,89.40
2018-11-23T19:38:18.657Z,89.40
2018-11-23T19:41:06.654Z,89.30
2018-11-23T19:44:05.288Z,89.20
2018-11-23T19:46:56.473Z,89.10
2018-11-23T19:50:42.461Z,89.00
2018-11-23T19:53:24.609Z,89.00
2018-11-23T19:56:02.415Z,88.90
2018-11-23T19:58:41.784Z,88.70
2018-11-23T20:01:27.690Z,88.70
2018-11-23T20:03:57.113Z,88.60
2018-11-23T20:06:27.517Z,88.60
2018-11-23T20:08:58.378Z,88.50
2018-11-23T20:11:29.294Z,88.60
2018-11-23T20:14:00.601Z,88.70
2018-11-23T20:16:31.076Z,88.70
2018-11-23T20:19:02.046Z,88.90
2018-11-23T20:21:40.934Z,89.00
2018-11-23T20:24:12.351Z,89.10
2018-11-23T20:26:43.156Z,89.20
2018-11-23T20:29:13.675Z,89.40
2018-11-23T20:31:44.202Z,89.40
2018-11-23T20:34:15.921Z,89.40
2018-11-23T20:36:47.270Z,89.70
2018-11-23T20:39:18.280Z,89.50
2018-11-23T20:41:49.139Z,89.50
2018-11-23T20:44:20.030Z,89.60
2018-11-23T20:46:50.730Z,89.50
2018-11-23T20:49:21.689Z,89.50
2018-11-23T20:51:53.427Z,89.60
2018-11-23T20:54:24.933Z,89.70
2018-11-23T20:56:55.502Z,89.80
2018-11-23T20:59:26.972Z,90.00
2018-11-23T21:01:57.641Z,90.00
2018-11-23T21:04:36.434Z,89.90
2018-11-23T21:07:07.658Z,90.00
2018-11-23T21:09:38.703Z,90.00
2018-11-23T21:12:09.763Z,90.00
2018-11-23T21:14:42.310Z,89.90
2018-11-23T21:17:13.924Z,89.70
2018-11-23T21:19:44.467Z,89.70
2018-11-23T21:22:15.353Z,89.70
2018-11-23T21:25:21.980Z,89.70
2018-11-23T21:27:52.774Z,89.80
2018-11-23T21:30:27.914Z,89.70
2018-11-23T21:32:59.522Z,89.60
2018-11-23T21:35:30.647Z,89.50
2018-11-23T21:38:03.975Z,89.40
2018-11-23T21:40:32.621Z,89.50
2018-11-23T21:43:03.281Z,89.60
2018-11-23T21:45:34.453Z,89.60
2018-11-23T21:48:05.497Z,89.50
2018-11-23T21:50:36.743Z,89.50
2018-11-23T21:53:08.193Z,89.40
2018-11-23T21:55:39.273Z,89.50
2018-11-23T21:58:22.208Z,89.50
2018-11-23T22:00:53.342Z,89.60
2018-11-23T22:03:29.112Z,89.60
2018-11-23T22:06:04.265Z,89.60
2018-11-23T22:08:35.093Z,89.50
2018-11-23T22:11:06.249Z,89.60
2018-11-23T22:13:39.782Z,89.60
2018-11-23T22:16:10.334Z,89.70
2018-11-23T22:18:41.053Z,89.70
2018-11-23T22:21:11.982Z,89.70
2018-11-23T22:23:42.571Z,89.70
2018-11-23T22:26:13.673Z,89.60
2018-11-23T22:28:44.698Z,89.60
2018-11-23T22:31:15.493Z,89.60
2018-11-23T22:34:07.181Z,89.70
2018-11-23T22:36:37.695Z,89.80
2018-11-23T22:39:10.334Z,90.00
2018-11-23T22:41:44.036Z,89.90
2018-11-23T22:44:15.727Z,90.00
2018-11-23T22:46:49.312Z,90.00
2018-11-23T22:49:20.031Z,90.00
2018-11-23T22:51:50.827Z,89.80
2018-11-23T22:54:21.537Z,89.60
2018-11-23T22:57:01.648Z,89.60
2018-11-23T22:59:43.099Z,89.50
2018-11-23T23:09:47.102Z,89.30
