createdAt,value
2015-11-06T00:00:11.432Z,61.05
2015-11-06T00:00:23.791Z,60.96
2015-11-06T00:00:35.963Z,60.93
2015-11-06T00:00:48.323Z,60.96
2015-11-06T00:01:00.666Z,60.86
2015-11-06T00:01:13.028Z,60.96
2015-11-06T00:01:25.403Z,60.86
2015-11-06T00:01:37.778Z,61.02
2015-11-06T00:01:50.153Z,60.96
2015-11-06T00:02:02.496Z,60.96
2015-11-06T00:02:14.844Z,60.86
2015-11-06T00:02:27.204Z,60.77
2015-11-06T00:02:39.547Z,60.67
2015-11-06T00:02:51.907Z,60.58
2015-11-06T00:03:04.250Z,60.67
2015-11-06T00:03:16.596Z,60.48
2015-11-06T00:03:28.956Z,60.48
2015-11-06T00:03:41.315Z,60.58
2015-11-06T00:03:53.721Z,60.77
2015-11-06T00:04:06.081Z,60.74
2015-11-06T00:04:18.427Z,60.96
2015-11-06T00:04:30.771Z,60.86
2015-11-06T00:04:43.130Z,60.96
2015-11-06T00:04:55.474Z,60.77
2015-11-06T00:05:07.818Z,60.86
2015-11-06T00:05:20.165Z,60.96
2015-11-06T00:05:32.508Z,61.15
2015-11-06T00:05:44.868Z,60.86
2015-11-06T00:05:57.227Z,60.96
2015-11-06T00:06:09.604Z,61.05
2015-11-06T00:06:21.979Z,61.05
2015-11-06T00:06:34.370Z,60.86
2015-11-06T00:06:46.745Z,60.96
2015-11-06T00:06:59.089Z,61.02
2015-11-06T00:07:11.420Z,60.86
2015-11-06T00:07:23.763Z,60.86
2015-11-06T00:07:36.107Z,61.15
2015-11-06T00:07:48.451Z,60.86
2015-11-06T00:08:00.795Z,61.05
2015-11-06T00:08:13.141Z,61.15
2015-11-06T00:08:25.501Z,61.02
2015-11-06T00:08:37.860Z,61.24
2015-11-06T00:08:50.095Z,61.15
2015-11-06T00:09:02.313Z,61.21
2015-11-06T00:09:14.753Z,60.96
2015-11-06T00:09:27.112Z,61.05
2015-11-06T00:09:39.472Z,61.05
2015-11-06T00:09:51.143Z,61.33
2015-11-06T00:10:03.518Z,61.24
2015-11-06T00:10:15.897Z,60.93
2015-11-06T00:10:28.241Z,61.05
2015-11-06T00:10:40.585Z,61.05
2015-11-06T00:10:52.929Z,61.05
2015-11-06T00:11:04.569Z,61.52
2015-11-06T00:11:16.915Z,61.61
2015-11-06T00:11:29.259Z,61.58
2015-11-06T00:11:41.618Z,61.43
2015-11-06T00:11:53.978Z,61.52
2015-11-06T00:12:06.337Z,61.52
2015-11-06T00:12:18.730Z,61.61
2015-11-06T00:12:31.105Z,61.52
2015-11-06T00:12:43.448Z,61.33
2015-11-06T00:12:55.839Z,61.4
2015-11-06T00:13:08.198Z,61.4
2015-11-06T00:13:20.546Z,61.49
2015-11-06T00:13:32.734Z,61.33
2015-11-06T00:13:45.077Z,61.43
2015-11-06T00:13:57.421Z,61.49
2015-11-06T00:14:09.780Z,61.33
2015-11-06T00:14:22.157Z,61.3
2015-11-06T00:14:34.532Z,61.3
2015-11-06T00:14:46.907Z,61.11
2015-11-06T00:14:59.282Z,61.43
2015-11-06T00:15:11.626Z,61.43
2015-11-06T00:15:23.973Z,61.58
2015-11-06T00:15:36.317Z,61.61
2015-11-06T00:15:48.660Z,61.8
2015-11-06T00:16:01.004Z,61.49
2015-11-06T00:16:13.348Z,61.77
2015-11-06T00:16:25.710Z,61.68
2015-11-06T00:16:38.070Z,61.49
2015-11-06T00:16:50.445Z,61.77
2015-11-06T00:17:02.804Z,61.77
2015-11-06T00:17:15.179Z,61.96
2015-11-06T00:17:27.540Z,61.87
2015-11-06T00:17:39.884Z,61.87
2015-11-06T00:17:52.228Z,61.96
2015-11-06T00:18:04.587Z,61.87
2015-11-06T00:18:16.931Z,61.77
2015-11-06T00:18:29.293Z,62.25
2015-11-06T00:18:41.637Z,62.15
2015-11-06T00:18:53.981Z,62.15
2015-11-06T00:19:06.356Z,62.25
2015-11-06T00:19:18.715Z,62.34
2015-11-06T00:19:31.061Z,62.15
2015-11-06T00:19:43.389Z,62.25
2015-11-06T00:19:55.749Z,62.25
2015-11-06T00:20:08.092Z,62.15
2015-11-06T00:20:20.452Z,62.53
2015-11-06T00:20:32.798Z,62.44
2015-11-06T00:20:45.173Z,62.44
2015-11-06T00:20:57.564Z,62.34
2015-11-06T00:21:09.923Z,62.34
2015-11-06T00:21:22.286Z,62.53
2015-11-06T00:21:34.645Z,62.34
2015-11-06T00:21:46.989Z,62.72
2015-11-06T00:21:59.333Z,62.63
2015-11-06T00:22:11.692Z,62.72
2015-11-06T00:22:24.039Z,62.82
2015-11-06T00:22:36.383Z,62.63
2015-11-06T00:22:48.726Z,62.72
2015-11-06T00:23:01.101Z,62.63
2015-11-06T00:23:13.461Z,62.72
2015-11-06T00:23:25.839Z,62.72
2015-11-06T00:23:38.214Z,62.63
2015-11-06T00:23:50.557Z,62.72
2015-11-06T00:24:02.901Z,62.72
2015-11-06T00:24:15.245Z,62.63
2015-11-06T00:24:27.592Z,62.63
2015-11-06T00:24:39.951Z,62.63
2015-11-06T00:24:52.279Z,62.53
2015-11-06T00:25:03.795Z,62.63
2015-11-06T00:25:16.139Z,62.63
2015-11-06T00:25:28.516Z,62.72
2015-11-06T00:25:40.859Z,62.63
2015-11-06T00:25:53.203Z,62.72
2015-11-06T00:26:05.547Z,62.63
2015-11-06T00:26:17.906Z,62.63
2015-11-06T00:26:30.253Z,62.72
2015-11-06T00:26:42.612Z,62.63
2015-11-06T00:26:54.972Z,62.72
2015-11-06T00:27:07.347Z,62.63
2015-11-06T00:27:19.722Z,62.63
2015-11-06T00:27:32.067Z,62.63
2015-11-06T00:27:44.411Z,62.63
2015-11-06T00:27:56.755Z,62.72
2015-11-06T00:28:09.099Z,62.63
2015-11-06T00:28:21.458Z,62.82
2015-11-06T00:28:33.086Z,62.53
2015-11-06T00:28:45.445Z,62.82
2015-11-06T00:28:57.805Z,62.63
2015-11-06T00:29:10.164Z,62.91
2015-11-06T00:29:22.539Z,62.82
2015-11-06T00:29:34.933Z,62.82
2015-11-06T00:29:47.308Z,62.82
2015-11-06T00:29:59.652Z,62.82
2015-11-06T00:30:11.995Z,62.82
2015-11-06T00:30:24.339Z,62.82
2015-11-06T00:30:36.686Z,62.82
2015-11-06T00:30:49.045Z,62.91
2015-11-06T00:31:01.405Z,62.91
2015-11-06T00:31:13.780Z,62.82
2015-11-06T00:31:26.155Z,63.01
2015-11-06T00:31:38.547Z,62.82
2015-11-06T00:31:50.891Z,63.01
2015-11-06T00:32:03.235Z,63.01
2015-11-06T00:32:15.422Z,63.01
2015-11-06T00:32:27.766Z,63.01
2015-11-06T00:32:40.128Z,63.1
2015-11-06T00:32:52.472Z,63.01
2015-11-06T00:33:04.816Z,63.01
2015-11-06T00:33:17.175Z,63.01
2015-11-06T00:33:29.550Z,62.91
2015-11-06T00:33:41.928Z,63.01
2015-11-06T00:33:54.319Z,63.2
2015-11-06T00:34:06.663Z,63.1
2015-11-06T00:34:19.022Z,63.2
2015-11-06T00:34:31.366Z,63.1
2015-11-06T00:34:43.712Z,63.1
2015-11-06T00:34:56.041Z,63.2
2015-11-06T00:35:08.384Z,63.1
2015-11-06T00:35:20.712Z,63.2
2015-11-06T00:35:33.074Z,63.29
2015-11-06T00:35:45.433Z,63.29
2015-11-06T00:35:57.808Z,63.39
2015-11-06T00:36:10.183Z,63.57
2015-11-06T00:36:22.543Z,63.39
2015-11-06T00:36:34.889Z,63.39
2015-11-06T00:36:47.233Z,63.39
2015-11-06T00:36:59.577Z,63.57
2015-11-06T00:37:11.936Z,63.57
2015-11-06T00:37:24.217Z,63.57
2015-11-06T00:37:36.564Z,63.48
2015-11-06T00:37:48.924Z,63.57
2015-11-06T00:38:01.267Z,63.39
2015-11-06T00:38:13.611Z,63.48
2015-11-06T00:38:25.986Z,63.67
2015-11-06T00:38:38.363Z,63.57
2015-11-06T00:38:50.738Z,63.85
2015-11-06T00:39:03.097Z,63.85
2015-11-06T00:39:14.722Z,63.67
2015-11-06T00:39:27.066Z,63.85
2015-11-06T00:39:39.413Z,63.67
2015-11-06T00:39:51.616Z,63.67
2015-11-06T00:40:03.960Z,63.67
2015-11-06T00:40:16.304Z,63.67
2015-11-06T00:40:28.725Z,63.57
2015-11-06T00:40:41.088Z,63.76
2015-11-06T00:40:53.463Z,63.57
2015-11-06T00:41:05.853Z,63.85
2015-11-06T00:41:18.244Z,64.04
2015-11-06T00:41:30.588Z,64.23
2015-11-06T00:41:42.934Z,63.95
2015-11-06T00:41:55.277Z,63.76
2015-11-06T00:42:07.621Z,63.95
2015-11-06T00:42:19.965Z,63.95
2015-11-06T00:42:32.293Z,64.04
2015-11-06T00:42:44.655Z,63.95
2015-11-06T00:42:57.015Z,63.95
2015-11-06T00:43:09.390Z,63.85
2015-11-06T00:43:21.796Z,64.14
2015-11-06T00:43:34.171Z,64.42
2015-11-06T00:43:46.549Z,64.71
2015-11-06T00:43:58.908Z,64.42
2015-11-06T00:44:11.236Z,64.61
2015-11-06T00:44:23.596Z,64.71
2015-11-06T00:44:35.940Z,64.23
2015-11-06T00:44:48.271Z,64.33
2015-11-06T00:45:00.630Z,64.61
2015-11-06T00:45:12.989Z,64.52
2015-11-06T00:45:25.349Z,64.61
2015-11-06T00:45:37.693Z,64.61
2015-11-06T00:45:50.085Z,64.52
2015-11-06T00:46:02.445Z,64.33
2015-11-06T00:46:14.835Z,64.42
2015-11-06T00:46:27.226Z,64.71
2015-11-06T00:46:39.570Z,64.71
2015-11-06T00:46:51.916Z,64.9
2015-11-06T00:47:04.260Z,64.61
2015-11-06T00:47:16.604Z,64.8
2015-11-06T00:47:28.963Z,64.71
2015-11-06T00:47:41.326Z,64.8
2015-11-06T00:47:53.685Z,64.99
2015-11-06T00:48:06.076Z,65.18
2015-11-06T00:48:18.451Z,64.99
2015-11-06T00:48:30.810Z,65.09
2015-11-06T00:48:43.157Z,64.9
2015-11-06T00:48:55.500Z,64.9
2015-11-06T00:49:07.844Z,64.9
2015-11-06T00:49:20.188Z,65.09
2015-11-06T00:49:32.547Z,64.9
2015-11-06T00:49:44.893Z,64.9
2015-11-06T00:49:56.549Z,64.71
2015-11-06T00:50:08.909Z,64.8
2015-11-06T00:50:21.268Z,65.37
2015-11-06T00:50:33.643Z,65.18
2015-11-06T00:50:46.021Z,65.37
2015-11-06T00:50:58.365Z,65.28
2015-11-06T00:51:10.709Z,65.18
2015-11-06T00:51:23.052Z,65.47
2015-11-06T00:51:35.396Z,65.47
2015-11-06T00:51:47.743Z,65.47
2015-11-06T00:52:00.087Z,65.18
2015-11-06T00:52:12.430Z,65.18
2015-11-06T00:52:24.790Z,65.18
2015-11-06T00:52:37.149Z,65.75
2015-11-06T00:52:49.527Z,65.56
2015-11-06T00:53:01.871Z,65.37
2015-11-06T00:53:14.215Z,65.84
2015-11-06T00:53:26.558Z,65.94
2015-11-06T00:53:38.902Z,65.94
2015-11-06T00:53:51.248Z,65.84
2015-11-06T00:54:03.592Z,66.03
2015-11-06T00:54:15.935Z,66.13
2015-11-06T00:54:28.295Z,66.31
2015-11-06T00:54:40.654Z,66.22
2015-11-06T00:54:53.001Z,66.22
2015-11-06T00:55:05.345Z,66.13
2015-11-06T00:55:16.985Z,66.13
2015-11-06T00:55:29.313Z,66.31
2015-11-06T00:55:41.673Z,66.31
2015-11-06T00:55:54.051Z,66.5
2015-11-06T00:56:06.394Z,66.5
2015-11-06T00:56:18.754Z,66.41
2015-11-06T00:56:31.098Z,66.22
2015-11-06T00:56:43.441Z,66.41
2015-11-06T00:56:55.803Z,66.79
2015-11-06T00:57:08.146Z,67.17
2015-11-06T00:57:20.490Z,67.07
2015-11-06T00:57:32.834Z,67.26
2015-11-06T00:57:45.111Z,67.17
2015-11-06T00:57:57.474Z,67.07
2015-11-06T00:58:09.833Z,66.98
2015-11-06T00:58:22.177Z,66.98
2015-11-06T00:58:34.536Z,67.07
2015-11-06T00:58:46.927Z,67.36
2015-11-06T00:58:59.274Z,67.26
2015-11-06T00:59:11.617Z,67.17
2015-11-06T00:59:23.961Z,67.26
2015-11-06T00:59:36.305Z,67.45
2015-11-06T00:59:48.649Z,67.64
2015-11-06T01:00:00.994Z,67.45
2015-11-06T01:00:13.354Z,67.74
2015-11-06T01:00:25.713Z,67.55
2015-11-06T01:00:38.072Z,67.36
2015-11-06T01:00:50.447Z,67.45
2015-11-06T01:01:02.795Z,67.64
2015-11-06T01:01:15.123Z,67.26
2015-11-06T01:01:27.467Z,67.74
2015-11-06T01:01:39.811Z,67.83
2015-11-06T01:01:52.170Z,67.64
2015-11-06T01:02:04.516Z,67.83
2015-11-06T01:02:16.860Z,67.74
2015-11-06T01:02:29.219Z,67.55
2015-11-06T01:02:41.594Z,67.74
2015-11-06T01:02:53.956Z,68.3
2015-11-06T01:03:06.347Z,68.3
2015-11-06T01:03:18.706Z,68.12
2015-11-06T01:03:31.050Z,68.02
2015-11-06T01:03:43.378Z,68.3
2015-11-06T01:03:55.741Z,68.21
2015-11-06T01:04:08.069Z,68.21
2015-11-06T01:04:20.428Z,68.12
2015-11-06T01:04:32.772Z,67.93
2015-11-06T01:04:45.163Z,68.3
2015-11-06T01:04:56.649Z,68.3
2015-11-06T01:05:09.024Z,68.59
2015-11-06T01:05:21.399Z,68.68
2015-11-06T01:05:33.743Z,68.68
2015-11-06T01:05:46.086Z,68.68
2015-11-06T01:05:58.433Z,68.77
2015-11-06T01:06:10.777Z,68.77
2015-11-06T01:06:23.121Z,68.4
2015-11-06T01:06:35.480Z,68.96
2015-11-06T01:06:47.839Z,69.06
2015-11-06T01:07:00.186Z,68.96
2015-11-06T01:07:12.577Z,68.96
2015-11-06T01:07:24.921Z,69.25
2015-11-06T01:07:36.561Z,69.25
2015-11-06T01:07:48.921Z,68.96
2015-11-06T01:08:01.266Z,69.25
2015-11-06T01:08:13.626Z,69.25
2015-11-06T01:08:25.985Z,69.34
2015-11-06T01:08:38.344Z,69.72
2015-11-06T01:08:50.719Z,69.53
2015-11-06T01:09:03.066Z,69.72
2015-11-06T01:09:15.410Z,69.82
2015-11-06T01:09:27.754Z,69.82
2015-11-06T01:09:40.113Z,69.91
2015-11-06T01:09:52.457Z,69.91
2015-11-06T01:10:04.819Z,69.91
2015-11-06T01:10:17.194Z,70.01
2015-11-06T01:10:29.585Z,69.91
2015-11-06T01:10:41.913Z,70.2
2015-11-06T01:10:54.272Z,70.2
2015-11-06T01:11:06.619Z,70.2
2015-11-06T01:11:18.963Z,70.2
2015-11-06T01:11:31.307Z,70.2
2015-11-06T01:11:43.666Z,70.2
2015-11-06T01:11:56.025Z,70.1
2015-11-06T01:12:08.387Z,70.2
2015-11-06T01:12:20.730Z,70.29
2015-11-06T01:12:33.074Z,70.39
2015-11-06T01:12:45.418Z,70.48
2015-11-06T01:12:57.621Z,70.57
2015-11-06T01:13:09.982Z,70.57
2015-11-06T01:13:22.326Z,70.48
2015-11-06T01:13:34.686Z,70.76
2015-11-06T01:13:47.029Z,70.67
2015-11-06T01:13:59.392Z,70.67
2015-11-06T01:14:11.767Z,70.57
2015-11-06T01:14:24.095Z,70.95
2015-11-06T01:14:36.454Z,70.95
2015-11-06T01:14:48.798Z,70.86
2015-11-06T01:15:01.145Z,70.86
2015-11-06T01:15:13.488Z,70.86
2015-11-06T01:15:25.832Z,70.76
2015-11-06T01:15:38.176Z,70.76
2015-11-06T01:15:50.551Z,70.86
2015-11-06T01:16:02.898Z,71.23
2015-11-06T01:16:15.257Z,71.04
2015-11-06T01:16:27.648Z,71.23
2015-11-06T01:16:39.991Z,71.33
2015-11-06T01:16:52.335Z,71.52
2015-11-06T01:17:04.666Z,71.61
2015-11-06T01:17:16.307Z,71.52
2015-11-06T01:17:28.666Z,71.8
2015-11-06T01:17:40.994Z,71.71
2015-11-06T01:17:53.354Z,71.61
2015-11-06T01:18:05.715Z,72.09
2015-11-06T01:18:18.075Z,71.61
2015-11-06T01:18:30.450Z,71.42
2015-11-06T01:18:42.840Z,71.61
2015-11-06T01:18:54.496Z,71.99
2015-11-06T01:19:06.859Z,72.09
2015-11-06T01:19:19.203Z,71.99
2015-11-06T01:19:31.562Z,71.8
2015-11-06T01:19:43.890Z,71.8
2015-11-06T01:19:56.234Z,71.8
2015-11-06T01:20:08.581Z,72.18
2015-11-06T01:20:20.940Z,71.99
2015-11-06T01:20:33.299Z,71.8
2015-11-06T01:20:45.674Z,71.99
2015-11-06T01:20:58.034Z,72.18
2015-11-06T01:21:10.411Z,72.28
2015-11-06T01:21:22.786Z,72.47
2015-11-06T01:21:35.223Z,72.47
2015-11-06T01:21:47.567Z,72.56
2015-11-06T01:21:59.911Z,72.37
2015-11-06T01:22:12.243Z,72.28
2015-11-06T01:22:24.602Z,72.37
2015-11-06T01:22:36.946Z,72.94
2015-11-06T01:23:00.024Z,72.85
2015-11-06T01:23:12.260Z,72.66
2015-11-06T01:23:24.651Z,72.66
2015-11-06T01:23:37.010Z,72.47
2015-11-06T01:23:49.339Z,72.56
2015-11-06T01:24:01.682Z,72.56
2015-11-06T01:24:14.013Z,72.47
2015-11-06T01:24:26.357Z,72.85
2015-11-06T01:24:38.717Z,72.75
2015-11-06T01:24:51.107Z,72.47
2015-11-06T01:25:03.454Z,72.66
2015-11-06T01:25:15.813Z,72.37
2015-11-06T01:25:28.188Z,72.56
2015-11-06T01:25:40.563Z,72.85
2015-11-06T01:25:52.907Z,73.03
2015-11-06T01:26:05.253Z,72.75
2015-11-06T01:26:17.628Z,72.94
2015-11-06T01:26:29.972Z,72.85
2015-11-06T01:26:42.315Z,73.22
2015-11-06T01:26:54.659Z,73.13
2015-11-06T01:27:06.989Z,72.94
2015-11-06T01:27:19.349Z,73.03
2015-11-06T01:27:31.708Z,72.85
2015-11-06T01:27:44.083Z,72.94
2015-11-06T01:27:56.442Z,72.94
2015-11-06T01:28:08.790Z,72.94
2015-11-06T01:28:21.118Z,73.22
2015-11-06T01:28:33.446Z,73.32
2015-11-06T01:28:45.618Z,73.32
2015-11-06T01:28:57.962Z,73.03
2015-11-06T01:29:10.324Z,73.41
2015-11-06T01:29:22.684Z,73.22
2015-11-06T01:29:35.027Z,73.32
2015-11-06T01:29:47.402Z,73.5
2015-11-06T01:29:59.793Z,73.5
2015-11-06T01:30:12.138Z,73.98
2015-11-06T01:30:24.325Z,73.98
2015-11-06T01:30:36.669Z,73.69
2015-11-06T01:30:49.013Z,73.6
2015-11-06T01:31:01.372Z,73.6
2015-11-06T01:31:13.704Z,73.79
2015-11-06T01:31:26.064Z,73.79
2015-11-06T01:31:38.423Z,73.69
2015-11-06T01:31:50.782Z,73.69
2015-11-06T01:32:03.157Z,73.88
2015-11-06T01:32:15.519Z,74.17
2015-11-06T01:32:27.925Z,74.17
2015-11-06T01:32:40.253Z,74.04
2015-11-06T01:32:52.597Z,74.07
2015-11-06T01:33:04.941Z,73.94
2015-11-06T01:33:17.288Z,74.13
2015-11-06T01:33:29.648Z,73.75
2015-11-06T01:33:41.992Z,74.07
2015-11-06T01:33:54.335Z,73.69
2015-11-06T01:34:06.695Z,73.56
2015-11-06T01:34:19.072Z,73.47
2015-11-06T01:34:31.447Z,73.66
2015-11-06T01:34:43.837Z,73.85
2015-11-06T01:34:56.181Z,73.75
2015-11-06T01:35:08.525Z,73.85
2015-11-06T01:35:20.872Z,74.13
2015-11-06T01:35:33.215Z,73.85
2015-11-06T01:35:45.575Z,73.75
2015-11-06T01:35:57.918Z,73.85
2015-11-06T01:36:10.262Z,73.94
2015-11-06T01:36:22.624Z,74.04
2015-11-06T01:36:34.983Z,74.32
2015-11-06T01:36:47.342Z,74.22
2015-11-06T01:36:59.717Z,74.13
2015-11-06T01:37:12.108Z,74.22
2015-11-06T01:37:24.470Z,74.22
2015-11-06T01:37:36.111Z,74.32
2015-11-06T01:37:48.455Z,74.41
2015-11-06T01:38:00.783Z,74.69
2015-11-06T01:38:13.127Z,74.69
2015-11-06T01:38:25.473Z,74.6
2015-11-06T01:38:37.817Z,74.51
2015-11-06T01:38:50.192Z,74.88
2015-11-06T01:39:02.551Z,74.69
2015-11-06T01:39:14.926Z,74.6
2015-11-06T01:39:27.288Z,74.51
2015-11-06T01:39:39.632Z,74.88
2015-11-06T01:39:51.975Z,74.69
2015-11-06T01:40:04.319Z,74.98
2015-11-06T01:40:16.666Z,75.26
2015-11-06T01:40:28.869Z,75.07
2015-11-06T01:40:41.228Z,75.26
2015-11-06T01:40:53.603Z,75.74
2015-11-06T01:41:05.978Z,75.36
2015-11-06T01:41:18.372Z,75.64
2015-11-06T01:41:30.794Z,75.36
2015-11-06T01:41:43.138Z,75.55
2015-11-06T01:41:55.481Z,75.17
2015-11-06T01:42:07.669Z,75.55
2015-11-06T01:42:20.016Z,75.55
2015-11-06T01:42:32.359Z,75.74
2015-11-06T01:42:44.719Z,75.83
2015-11-06T01:42:57.078Z,75.74
2015-11-06T01:43:08.719Z,75.64
2015-11-06T01:43:21.096Z,75.26
2015-11-06T01:43:33.471Z,75.55
2015-11-06T01:43:45.830Z,76.02
2015-11-06T01:43:58.189Z,75.64
2015-11-06T01:44:10.533Z,75.74
2015-11-06T01:44:22.880Z,75.74
2015-11-06T01:44:35.224Z,75.74
2015-11-06T01:44:47.599Z,75.74
2015-11-06T01:44:59.224Z,76.02
2015-11-06T01:45:11.567Z,76.02
2015-11-06T01:45:23.929Z,76.02
2015-11-06T01:45:36.273Z,75.83
2015-11-06T01:45:48.648Z,75.93
2015-11-06T01:46:01.023Z,76.02
2015-11-06T01:46:13.382Z,76.21
2015-11-06T01:46:25.729Z,76.21
2015-11-06T01:46:37.916Z,76.31
2015-11-06T01:46:49.541Z,76.21
2015-11-06T01:47:01.901Z,76.21
2015-11-06T01:47:14.244Z,76.31
2015-11-06T01:47:26.575Z,76.5
2015-11-06T01:47:38.919Z,76.5
2015-11-06T01:47:51.279Z,76.4
2015-11-06T01:48:03.654Z,76.68
2015-11-06T01:48:16.029Z,76.59
2015-11-06T01:48:28.407Z,76.78
2015-11-06T01:48:40.750Z,76.68
2015-11-06T01:48:53.125Z,76.5
2015-11-06T01:49:05.469Z,76.97
2015-11-06T01:49:17.813Z,76.78
2015-11-06T01:49:30.160Z,76.68
2015-11-06T01:49:42.503Z,76.97
2015-11-06T01:49:54.878Z,76.97
2015-11-06T01:50:07.222Z,76.87
2015-11-06T01:50:19.597Z,76.5
2015-11-06T01:50:31.959Z,76.5
2015-11-06T01:50:44.334Z,77.15
2015-11-06T01:50:56.725Z,77.15
2015-11-06T01:51:09.084Z,76.87
2015-11-06T01:51:21.444Z,77.25
2015-11-06T01:51:33.774Z,77.15
2015-11-06T01:51:46.118Z,77.25
2015-11-06T01:51:58.477Z,76.97
2015-11-06T01:52:10.805Z,77.25
2015-11-06T01:52:23.165Z,77.34
2015-11-06T01:52:35.527Z,77.63
2015-11-06T01:52:47.886Z,77.34
2015-11-06T01:53:00.293Z,77.53
2015-11-06T01:53:12.668Z,77.44
2015-11-06T01:53:25.011Z,77.63
2015-11-06T01:53:37.357Z,77.72
2015-11-06T01:53:49.716Z,77.53
2015-11-06T01:54:02.045Z,77.53
2015-11-06T01:54:14.404Z,77.25
2015-11-06T01:54:26.748Z,77.34
2015-11-06T01:54:39.126Z,77.44
2015-11-06T01:54:51.501Z,77.25
2015-11-06T01:55:03.876Z,77.63
2015-11-06T01:55:16.251Z,77.63
2015-11-06T01:55:28.594Z,77.63
2015-11-06T01:55:40.222Z,77.72
2015-11-06T01:55:52.582Z,77.91
2015-11-06T01:56:04.926Z,78.29
2015-11-06T01:56:17.254Z,78.39
2015-11-06T01:56:28.894Z,78.1
2015-11-06T01:56:41.241Z,78.01
2015-11-06T01:56:53.600Z,78.01
2015-11-06T01:57:05.975Z,78.1
2015-11-06T01:57:18.350Z,77.91
2015-11-06T01:57:30.694Z,78.01
2015-11-06T01:57:42.884Z,78.1
2015-11-06T01:57:55.227Z,77.82
2015-11-06T01:58:07.571Z,77.82
2015-11-06T01:58:19.915Z,77.72
2015-11-06T01:58:32.262Z,78.01
2015-11-06T01:58:44.605Z,77.72
2015-11-06T01:58:56.246Z,78.01
2015-11-06T01:59:08.621Z,77.63
2015-11-06T01:59:20.980Z,78.01
2015-11-06T01:59:32.624Z,78.1
2015-11-06T01:59:44.968Z,78.29
2015-11-06T01:59:57.312Z,78.29
2015-11-06T02:00:09.655Z,78.29
2015-11-06T02:00:22.015Z,78.1
2015-11-06T02:00:34.377Z,78.2
2015-11-06T02:00:46.721Z,78.1
2015-11-06T02:00:59.096Z,78.39
2015-11-06T02:01:11.455Z,78.58
2015-11-06T02:01:23.799Z,78.29
2015-11-06T02:01:36.129Z,78.39
2015-11-06T02:01:48.488Z,79.05
2015-11-06T02:02:00.832Z,78.58
2015-11-06T02:02:13.176Z,78.67
2015-11-06T02:02:25.520Z,78.67
2015-11-06T02:02:37.898Z,78.67
2015-11-06T02:02:50.241Z,78.67
2015-11-06T02:03:02.663Z,78.58
2015-11-06T02:03:15.023Z,78.39
2015-11-06T02:03:27.398Z,78.95
2015-11-06T02:03:39.760Z,78.95
2015-11-06T02:03:52.104Z,78.95
2015-11-06T02:04:04.432Z,78.86
2015-11-06T02:04:16.776Z,78.95
2015-11-06T02:04:29.104Z,78.95
2015-11-06T02:04:41.466Z,78.86
2015-11-06T02:04:53.826Z,78.95
2015-11-06T02:05:06.185Z,78.76
2015-11-06T02:05:18.576Z,78.76
2015-11-06T02:05:30.779Z,78.95
2015-11-06T02:05:43.125Z,78.95
2015-11-06T02:05:55.485Z,78.86
2015-11-06T02:06:07.829Z,78.76
2015-11-06T02:06:20.172Z,78.76
2015-11-06T02:06:31.797Z,78.76
2015-11-06T02:06:44.143Z,78.95
2015-11-06T02:06:56.502Z,78.95
2015-11-06T02:07:08.862Z,78.67
2015-11-06T02:07:21.237Z,78.76
2015-11-06T02:07:33.627Z,78.86
2015-11-06T02:07:45.973Z,78.95
2015-11-06T02:07:58.317Z,78.76
2015-11-06T02:08:10.661Z,78.95
2015-11-06T02:08:23.020Z,78.76
2015-11-06T02:08:35.364Z,78.76
2015-11-06T02:08:47.696Z,78.95
2015-11-06T02:09:00.055Z,78.86
2015-11-06T02:09:12.415Z,78.95
2015-11-06T02:09:24.758Z,79.05
2015-11-06T02:09:37.133Z,78.86
2015-11-06T02:09:49.526Z,78.76
2015-11-06T02:10:01.901Z,78.76
2015-11-06T02:10:14.245Z,78.95
2015-11-06T02:10:26.589Z,78.95
2015-11-06T02:10:38.932Z,78.86
2015-11-06T02:10:51.263Z,78.86
2015-11-06T02:11:02.904Z,78.86
2015-11-06T02:11:15.248Z,78.86
2015-11-06T02:11:27.607Z,78.86
2015-11-06T02:11:39.982Z,78.86
2015-11-06T02:11:52.360Z,78.86
2015-11-06T02:12:04.751Z,78.95
2015-11-06T02:12:17.126Z,79.05
2015-11-06T02:12:29.485Z,79.05
2015-11-06T02:12:41.813Z,78.76
2015-11-06T02:12:54.160Z,78.95
2015-11-06T02:13:06.519Z,78.95
2015-11-06T02:13:18.863Z,78.76
2015-11-06T02:13:31.223Z,78.67
2015-11-06T02:13:43.568Z,78.76
2015-11-06T02:13:55.928Z,78.86
2015-11-06T02:14:08.287Z,78.95
2015-11-06T02:14:20.646Z,78.76
2015-11-06T02:14:33.021Z,78.67
2015-11-06T02:14:45.368Z,79.05
2015-11-06T02:14:57.712Z,78.95
2015-11-06T02:15:10.071Z,78.86
2015-11-06T02:15:22.415Z,78.95
2015-11-06T02:15:34.759Z,78.86
2015-11-06T02:15:47.120Z,78.86
2015-11-06T02:15:59.495Z,78.48
2015-11-06T02:16:11.870Z,78.95
2015-11-06T02:16:24.276Z,79.14
2015-11-06T02:16:36.620Z,79.14
2015-11-06T02:16:48.983Z,78.48
2015-11-06T02:17:01.326Z,78.39
2015-11-06T02:17:13.670Z,78.39
2015-11-06T02:17:26.014Z,79.05
2015-11-06T02:17:38.373Z,78.48
2015-11-06T02:17:50.720Z,78.48
2015-11-06T02:18:03.064Z,78.58
2015-11-06T02:18:15.423Z,78.48
2015-11-06T02:18:27.798Z,78.58
2015-11-06T02:18:40.157Z,78.58
2015-11-06T02:18:52.504Z,78.48
2015-11-06T02:19:04.864Z,78.48
2015-11-06T02:19:17.192Z,78.48
2015-11-06T02:19:29.535Z,78.39
2015-11-06T02:19:41.895Z,78.29
2015-11-06T02:19:54.256Z,78.39
2015-11-06T02:20:06.631Z,78.76
2015-11-06T02:20:19.022Z,78.48
2015-11-06T02:20:31.412Z,78.2
2015-11-06T02:20:43.756Z,78.29
2015-11-06T02:20:56.103Z,78.76
2015-11-06T02:21:08.431Z,78.58
2015-11-06T02:21:20.790Z,78.48
2015-11-06T02:21:33.134Z,78.67
2015-11-06T02:21:44.790Z,78.67
2015-11-06T02:21:57.153Z,78.76
2015-11-06T02:22:09.497Z,78.39
2015-11-06T02:22:21.872Z,78.39
2015-11-06T02:22:34.262Z,78.48
2015-11-06T02:22:46.668Z,78.48
2015-11-06T02:22:58.328Z,78.48
2015-11-06T02:23:10.671Z,78.95
2015-11-06T02:23:23.015Z,78.86
2015-11-06T02:23:35.359Z,78.58
2015-11-06T02:23:47.703Z,78.76
2015-11-06T02:24:00.049Z,78.95
2015-11-06T02:24:12.393Z,78.95
2015-11-06T02:24:24.753Z,78.95
2015-11-06T02:24:37.128Z,78.95
2015-11-06T02:24:49.503Z,78.86
2015-11-06T02:25:01.895Z,78.95
2015-11-06T02:25:14.255Z,79.14
2015-11-06T02:25:26.583Z,79.14
2015-11-06T02:25:38.926Z,79.24
2015-11-06T02:25:51.286Z,79.43
2015-11-06T02:26:03.633Z,79.24
2015-11-06T02:26:15.820Z,79.43
2015-11-06T02:26:28.195Z,79.71
2015-11-06T02:26:40.539Z,79.71
2015-11-06T02:26:52.883Z,79.24
2015-11-06T02:27:05.260Z,79.43
2015-11-06T02:27:17.603Z,79.33
2015-11-06T02:27:29.947Z,79.43
2015-11-06T02:27:42.291Z,79.43
2015-11-06T02:27:54.653Z,79.43
2015-11-06T02:28:06.341Z,79.33
2015-11-06T02:28:18.684Z,79.33
2015-11-06T02:28:31.028Z,79.33
2015-11-06T02:28:43.388Z,79.61
2015-11-06T02:28:55.750Z,79.24
2015-11-06T02:29:08.109Z,79.24
2015-11-06T02:29:20.469Z,79.24
2015-11-06T02:29:32.812Z,79.33
2015-11-06T02:29:45.172Z,79.71
2015-11-06T02:29:57.534Z,79.24
2015-11-06T02:30:09.878Z,79.43
2015-11-06T02:30:22.269Z,79.05
2015-11-06T02:30:34.628Z,79.71
2015-11-06T02:30:47.003Z,79.8
2015-11-06T02:30:59.365Z,80.08
2015-11-06T02:31:11.756Z,79.9
2015-11-06T02:31:24.115Z,79.9
2015-11-06T02:31:36.443Z,79.8
2015-11-06T02:31:48.787Z,79.99
2015-11-06T02:32:01.149Z,80.27
2015-11-06T02:32:13.492Z,80.27
2015-11-06T02:32:25.836Z,80.27
2015-11-06T02:32:38.180Z,80.08
2015-11-06T02:32:50.539Z,80.27
2015-11-06T02:33:02.901Z,80.27
2015-11-06T02:33:15.276Z,80.27
2015-11-06T02:33:27.619Z,80.27
2015-11-06T02:33:39.963Z,80.37
2015-11-06T02:33:52.307Z,80.18
2015-11-06T02:34:04.655Z,80.18
2015-11-06T02:34:16.858Z,80.18
2015-11-06T02:34:29.217Z,80.27
2015-11-06T02:34:41.576Z,80.08
2015-11-06T02:34:53.951Z,80.18
2015-11-06T02:35:06.360Z,80.37
2015-11-06T02:35:18.735Z,80.27
2015-11-06T02:35:31.094Z,80.37
2015-11-06T02:35:43.438Z,80.37
2015-11-06T02:35:55.797Z,80.56
2015-11-06T02:36:07.988Z,80.56
2015-11-06T02:36:20.331Z,80.65
2015-11-06T02:36:32.675Z,80.46
2015-11-06T02:36:45.019Z,80.56
2015-11-06T02:36:57.394Z,80.65
2015-11-06T02:37:09.756Z,80.56
2015-11-06T02:37:22.116Z,80.56
2015-11-06T02:37:34.491Z,80.65
2015-11-06T02:37:46.850Z,80.56
2015-11-06T02:37:59.180Z,80.65
2015-11-06T02:38:11.508Z,80.56
2015-11-06T02:38:23.836Z,80.65
2015-11-06T02:38:36.180Z,80.37
2015-11-06T02:38:48.508Z,80.27
2015-11-06T02:39:00.871Z,80.27
2015-11-06T02:39:13.246Z,80.18
2015-11-06T02:39:25.589Z,80.37