createdAt,value
2022-11-28T00:01:35.549Z,12.56
2022-11-28T00:04:06.166Z,12.55
2022-11-28T00:06:45.906Z,12.55
2022-11-28T00:09:15.565Z,12.52
2022-11-28T00:11:46.297Z,12.53
2022-11-28T00:14:18.212Z,12.55
2022-11-28T00:16:46.783Z,12.51
2022-11-28T00:19:14.857Z,12.48
2022-11-28T00:21:44.110Z,12.46
2022-11-28T00:24:12.034Z,12.51
2022-11-28T00:26:42.250Z,12.51
2022-11-28T00:29:11.855Z,12.48
2022-11-28T00:31:44.758Z,12.45
2022-11-28T00:34:15.516Z,12.45
2022-11-28T00:36:46.590Z,12.41
2022-11-28T00:39:16.170Z,12.32
2022-11-28T00:41:45.307Z,12.32
2022-11-28T00:44:13.798Z,12.21
2022-11-28T00:46:43.482Z,12.17
2022-11-28T00:49:11.655Z,12.04
2022-11-28T00:51:39.973Z,12.06
2022-11-28T00:54:08.386Z,12.06
2022-11-28T00:56:40.037Z,12.07
2022-11-28T00:59:08.102Z,11.90
2022-11-28T01:01:42.364Z,12.01
2022-11-28T01:04:14.736Z,12.00
2022-11-28T01:06:49.123Z,12.02
2022-11-28T01:09:21.345Z,12.00
2022-11-28T01:11:52.290Z,11.97
2022-11-28T01:14:24.240Z,11.98
2022-11-28T01:16:52.231Z,11.94
2022-11-28T01:19:20.286Z,11.95
2022-11-28T01:21:48.738Z,11.86
2022-11-28T01:24:17.506Z,11.92
2022-11-28T01:26:46.030Z,11.94
2022-11-28T01:29:14.912Z,11.94
2022-11-28T01:31:42.938Z,12.00
2022-11-28T01:34:10.794Z,12.00
2022-11-28T01:36:42.938Z,12.00
2022-11-28T01:39:13.181Z,11.96
2022-11-28T01:41:41.497Z,12.00
2022-11-28T01:44:32.181Z,11.98
2022-11-28T01:47:00.235Z,11.97
2022-11-28T01:49:37.878Z,12.04
2022-11-28T01:52:13.230Z,12.01
2022-11-28T01:54:46.518Z,12.02
2022-11-28T01:57:20.900Z,11.97
2022-11-28T02:00:19.498Z,11.97
2022-11-28T02:03:00.734Z,11.98
2022-11-28T02:05:28.749Z,11.87
2022-11-28T02:07:57.406Z,11.94
2022-11-28T02:10:43.627Z,11.96
2022-11-28T02:13:23.493Z,11.95
2022-11-28T02:16:01.654Z,11.88
2022-11-28T02:19:15.261Z,11.92
2022-11-28T02:22:16.167Z,11.90
2022-11-28T02:25:14.540Z,11.90
2022-11-28T02:28:19.637Z,11.88
2022-11-28T02:31:53.702Z,11.82
2022-11-28T02:34:34.975Z,11.84
2022-11-28T02:37:16.780Z,11.84
2022-11-28T02:40:26.389Z,11.84
2022-11-28T02:43:09.011Z,11.87
2022-11-28T02:46:14.895Z,11.85
2022-11-28T02:49:11.738Z,11.86
2022-11-28T02:52:14.261Z,11.84
2022-11-28T02:54:44.520Z,11.81
2022-11-28T02:57:12.376Z,11.78
2022-11-28T02:59:43.450Z,11.85
2022-11-28T03:02:17.204Z,11.82
2022-11-28T03:05:43.537Z,11.81
2022-11-28T03:08:35.769Z,11.79
2022-11-28T03:11:28.474Z,11.79
2022-11-28T03:14:05.309Z,11.79
2022-11-28T03:17:02.024Z,11.79
2022-11-28T03:19:44.114Z,11.81
2022-11-28T03:22:38.602Z,11.78
2022-11-28T03:25:12.301Z,11.77
2022-11-28T03:27:52.038Z,11.76
2022-11-28T03:31:07.323Z,11.71
2022-11-28T03:33:40.927Z,11.74
2022-11-28T03:36:59.727Z,11.72
2022-11-28T03:39:37.832Z,11.71
2022-11-28T03:42:41.397Z,11.74
2022-11-28T03:45:24.096Z,11.72
2022-11-28T03:48:08.807Z,11.75
2022-11-28T03:50:45.513Z,11.75
2022-11-28T03:54:02.691Z,11.76
2022-11-28T03:56:45.715Z,11.74
2022-11-28T03:59:38.771Z,11.74
2022-11-28T04:02:25.049Z,11.73
2022-11-28T04:05:18.961Z,11.71
2022-11-28T04:08:07.370Z,11.68
2022-11-28T04:10:55.297Z,11.61
2022-11-28T04:14:16.981Z,11.62
2022-11-28T04:16:58.356Z,11.58
2022-11-28T04:19:37.183Z,11.57
2022-11-28T04:22:14.113Z,11.58
2022-11-28T04:25:11.413Z,11.57
2022-11-28T04:27:47.913Z,11.56
2022-11-28T04:30:17.515Z,11.56
2022-11-28T04:32:56.570Z,11.56
2022-11-28T04:35:51.416Z,11.53
2022-11-28T04:38:21.136Z,11.56
2022-11-28T04:41:00.713Z,11.57
2022-11-28T04:43:35.499Z,11.59
2022-11-28T04:46:19.739Z,11.62
2022-11-28T04:48:47.705Z,11.59
2022-11-28T04:51:43.814Z,11.61
2022-11-28T04:55:05.884Z,11.53
2022-11-28T04:57:45.652Z,11.49
2022-11-28T05:00:21.151Z,11.51
2022-11-28T05:02:53.538Z,11.57
2022-11-28T05:05:25.989Z,11.52
2022-11-28T05:07:54.377Z,11.54
2022-11-28T05:10:22.905Z,11.52
2022-11-28T05:12:51.078Z,11.49
2022-11-28T05:15:20.246Z,11.48
2022-11-28T05:17:49.952Z,11.48
2022-11-28T05:20:18.764Z,11.46
2022-11-28T05:22:46.643Z,11.45
2022-11-28T05:25:14.626Z,11.43
2022-11-28T05:27:42.714Z,11.39
2022-11-28T05:30:12.195Z,11.39
2022-11-28T05:32:41.528Z,11.36
2022-11-28T05:35:11.395Z,11.38
2022-11-28T05:37:39.784Z,11.41
2022-11-28T05:40:09.425Z,11.42
2022-11-28T05:42:37.259Z,11.44
2022-11-28T05:45:05.946Z,11.43
2022-11-28T05:47:37.600Z,11.42
2022-11-28T05:50:06.383Z,11.35
2022-11-28T05:52:34.273Z,11.35
2022-11-28T05:55:02.472Z,11.31
2022-11-28T05:57:32.535Z,11.24
2022-11-28T06:00:00.882Z,11.22
2022-11-28T06:02:29.069Z,11.20
2022-11-28T06:04:57.217Z,11.20
2022-11-28T06:07:25.409Z,11.18
2022-11-28T06:09:53.255Z,11.16
2022-11-28T06:12:21.675Z,11.21
2022-11-28T06:14:49.790Z,11.24
2022-11-28T06:17:18.213Z,11.26
2022-11-28T06:19:46.377Z,11.28
2022-11-28T06:22:14.094Z,11.30
2022-11-28T06:24:42.076Z,11.31
2022-11-28T06:27:10.250Z,11.35
2022-11-28T06:29:40.882Z,11.33
2022-11-28T06:32:10.496Z,11.32
2022-11-28T06:34:38.807Z,11.31
2022-11-28T06:37:06.541Z,11.26
2022-11-28T06:39:34.522Z,11.27
2022-11-28T06:42:02.870Z,11.30
2022-11-28T06:44:30.697Z,11.30
2022-11-28T06:46:58.497Z,11.31
2022-11-28T06:49:26.677Z,11.34
2022-11-28T06:51:54.466Z,11.30
2022-11-28T06:54:22.275Z,11.33
2022-11-28T06:56:50.540Z,11.32
2022-11-28T06:59:18.636Z,11.29
2022-11-28T07:01:47.301Z,11.30
2022-11-28T07:04:15.860Z,11.28
2022-11-28T07:06:44.854Z,11.29
2022-11-28T07:09:14.396Z,11.26
2022-11-28T07:11:42.977Z,11.27
2022-11-28T07:14:13.101Z,11.27
2022-11-28T07:16:40.824Z,11.30
2022-11-28T07:19:11.244Z,11.31
2022-11-28T07:21:40.104Z,11.34
2022-11-28T07:24:08.834Z,11.37
2022-11-28T07:26:38.325Z,11.41
2022-11-28T07:29:07.679Z,11.42
2022-11-28T07:31:37.008Z,11.42
2022-11-28T07:34:04.845Z,11.39
2022-11-28T07:36:33.390Z,11.37
2022-11-28T07:39:05.851Z,11.35
2022-11-28T07:41:33.942Z,11.35
2022-11-28T07:44:04.345Z,11.31
2022-11-28T07:46:34.411Z,11.18
2022-11-28T07:49:02.747Z,11.15
2022-11-28T07:51:35.480Z,11.17
2022-11-28T07:54:08.989Z,11.14
2022-11-28T07:57:10.898Z,11.11
2022-11-28T07:59:27.042Z,11.11
2022-11-28T08:01:55.347Z,11.14
2022-11-28T08:04:23.381Z,11.14
2022-11-28T08:06:51.366Z,11.18
2022-11-28T08:09:21.340Z,11.23
2022-11-28T08:11:51.291Z,11.29
2022-11-28T08:14:20.085Z,11.35
2022-11-28T08:16:49.589Z,11.38
2022-11-28T08:19:19.479Z,11.40
2022-11-28T08:21:49.798Z,11.43
2022-11-28T08:24:20.653Z,11.47
2022-11-28T08:26:49.154Z,11.49
2022-11-28T08:29:17.304Z,11.51
2022-11-28T08:31:48.419Z,11.52
2022-11-28T08:34:16.824Z,11.55
2022-11-28T08:36:45.333Z,11.61
2022-11-28T08:39:29.022Z,11.61
2022-11-28T08:41:58.947Z,11.55
2022-11-28T08:44:30.313Z,11.58
2022-11-28T08:46:59.145Z,11.63
2022-11-28T08:49:27.242Z,11.68
2022-11-28T08:51:55.393Z,11.75
2022-11-28T08:54:23.499Z,11.82
2022-11-28T08:56:52.447Z,11.85
2022-11-28T08:59:20.642Z,11.92
2022-11-28T09:01:48.841Z,11.92
2022-11-28T09:04:17.208Z,11.96
2022-11-28T09:06:45.350Z,12.03
2022-11-28T09:09:14.015Z,12.04
2022-11-28T09:11:42.525Z,12.02
2022-11-28T09:14:11.667Z,12.09
2022-11-28T09:16:41.973Z,12.11
2022-11-28T09:19:10.901Z,12.10
2022-11-28T09:21:39.334Z,12.18
2022-11-28T09:24:08.893Z,12.21
2022-11-28T09:26:37.090Z,12.22
2022-11-28T09:29:05.453Z,12.26
2022-11-28T09:31:34.161Z,12.29
2022-11-28T09:34:04.166Z,12.27
2022-11-28T09:36:33.325Z,12.31
2022-11-28T09:39:02.668Z,12.32
2022-11-28T09:41:54.354Z,12.34
2022-11-28T09:44:37.361Z,12.37
2022-11-28T09:47:23.338Z,12.39
2022-11-28T09:49:59.837Z,12.43
2022-11-28T09:52:55.416Z,12.48
2022-11-28T09:55:50.195Z,12.47
2022-11-28T09:58:37.374Z,12.49
2022-11-28T10:01:32.934Z,12.50
2022-11-28T10:04:59.469Z,12.48
2022-11-28T10:08:07.644Z,12.55
2022-11-28T10:10:54.407Z,12.61
2022-11-28T10:14:08.287Z,12.67
2022-11-28T10:17:14.693Z,12.69
2022-11-28T10:20:17.267Z,12.64
2022-11-28T10:23:13.593Z,12.71
2022-11-28T10:26:27.266Z,12.76
2022-11-28T10:28:58.336Z,12.80
2022-11-28T10:31:38.853Z,12.86
2022-11-28T10:34:48.134Z,12.92
2022-11-28T10:37:29.751Z,12.98
2022-11-28T10:40:40.340Z,13.03
2022-11-28T10:43:55.312Z,13.05
2022-11-28T10:47:02.410Z,13.03
2022-11-28T10:50:34.371Z,13.00
2022-11-28T10:53:35.564Z,13.07
2022-11-28T10:56:11.722Z,13.09
2022-11-28T10:58:45.843Z,13.17
2022-11-28T11:01:15.428Z,13.22
2022-11-28T11:03:44.807Z,13.27
2022-11-28T11:06:13.281Z,13.32
2022-11-28T11:08:42.025Z,13.35
2022-11-28T11:11:25.506Z,13.46
2022-11-28T11:14:06.072Z,13.52
2022-11-28T11:16:54.008Z,13.57
2022-11-28T11:19:38.903Z,13.64
2022-11-28T11:22:15.935Z,13.69
2022-11-28T11:24:44.171Z,13.72
2022-11-28T11:27:22.455Z,13.78
2022-11-28T11:29:55.556Z,13.81
2022-11-28T11:32:30.543Z,13.88
2022-11-28T11:34:59.960Z,13.93
2022-11-28T11:37:39.169Z,14.00
2022-11-28T11:40:29.808Z,14.05
2022-11-28T11:43:03.714Z,14.08
2022-11-28T11:45:35.475Z,14.14
2022-11-28T11:48:05.213Z,14.19
2022-11-28T11:50:33.575Z,14.20
2022-11-28T11:53:14.555Z,14.29
2022-11-28T11:55:53.392Z,14.31
2022-11-28T11:58:34.293Z,14.36
2022-11-28T12:01:04.024Z,14.39
2022-11-28T12:03:48.809Z,14.45
2022-11-28T12:06:25.352Z,14.48
2022-11-28T12:09:29.545Z,14.53
2022-11-28T12:12:16.174Z,14.55
2022-11-28T12:14:44.722Z,14.59
2022-11-28T12:17:57.205Z,14.66
2022-11-28T12:21:01.246Z,14.64
2022-11-28T12:23:55.649Z,14.70
2022-11-28T12:26:47.980Z,14.75
2022-11-28T12:29:42.841Z,14.81
2022-11-28T12:32:28.358Z,14.85
2022-11-28T12:35:30.622Z,14.86
2022-11-28T12:38:28.794Z,14.83
2022-11-28T12:41:15.536Z,14.91
2022-11-28T12:44:40.523Z,14.94
2022-11-28T12:48:04.552Z,14.92
2022-11-28T12:50:55.559Z,14.95
2022-11-28T12:54:00.866Z,14.99
2022-11-28T12:56:38.470Z,15.01
2022-11-28T12:59:34.258Z,15.08
2022-11-28T13:02:57.221Z,15.10
2022-11-28T13:06:01.489Z,15.11
2022-11-28T13:09:02.416Z,15.13
2022-11-28T13:12:06.483Z,15.08
2022-11-28T13:15:03.566Z,15.10
2022-11-28T13:17:50.281Z,15.13
2022-11-28T13:20:42.241Z,15.14
2022-11-28T13:24:10.712Z,15.08
2022-11-28T13:27:03.732Z,15.07
2022-11-28T13:30:12.582Z,15.07
2022-11-28T13:33:08.285Z,15.04
2022-11-28T13:35:37.902Z,15.00
2022-11-28T13:39:11.239Z,15.04
2022-11-28T13:45:23.873Z,15.00
2022-11-28T13:47:58.498Z,14.87
2022-11-28T13:50:36.390Z,14.93
2022-11-28T13:53:24.980Z,14.94
2022-11-28T13:56:13.416Z,14.91
2022-11-28T13:59:03.747Z,14.91
2022-11-28T14:02:04.858Z,14.91
2022-11-28T14:04:35.886Z,14.91
2022-11-28T14:07:08.751Z,14.77
2022-11-28T14:10:24.527Z,14.90
2022-11-28T14:13:34.568Z,14.92
2022-11-28T14:16:36.954Z,14.97
2022-11-28T14:19:24.240Z,14.97
2022-11-28T14:22:14.694Z,15.02
2022-11-28T14:24:58.006Z,15.02
2022-11-28T14:27:38.646Z,15.03
2022-11-28T14:30:36.288Z,15.02
2022-11-28T14:33:25.009Z,15.02
2022-11-28T14:35:54.025Z,15.01
2022-11-28T14:38:34.900Z,15.03
2022-11-28T14:41:13.346Z,15.00
2022-11-28T14:43:47.487Z,15.01
2022-11-28T14:46:17.441Z,15.00
2022-11-28T14:49:19.134Z,14.99
2022-11-28T14:51:53.620Z,14.96
2022-11-28T14:54:47.977Z,14.95
2022-11-28T14:57:22.878Z,14.93
2022-11-28T14:59:53.226Z,14.91
2022-11-28T15:02:33.609Z,14.97
2022-11-28T15:05:31.634Z,14.93
2022-11-28T15:08:33.581Z,14.94
2022-11-28T15:11:28.993Z,14.93
2022-11-28T15:14:16.628Z,14.90
2022-11-28T15:16:52.490Z,14.86
2022-11-28T15:19:49.348Z,14.88
2022-11-28T15:22:43.609Z,14.88
2022-11-28T15:25:28.078Z,14.87
2022-11-28T15:28:12.224Z,14.85
2022-11-28T15:30:50.868Z,14.86
2022-11-28T15:33:21.083Z,14.84
2022-11-28T15:36:15.290Z,14.86
2022-11-28T15:38:44.532Z,14.84
2022-11-28T15:41:13.174Z,14.80
2022-11-28T15:43:48.836Z,14.80
2022-11-28T15:46:33.165Z,14.77
2022-11-28T15:49:02.143Z,14.76
2022-11-28T15:51:37.121Z,14.75
2022-11-28T15:54:41.385Z,14.70
2022-11-28T15:57:27.113Z,14.66
2022-11-28T15:59:57.513Z,14.63
2022-11-28T16:02:39.862Z,14.60
2022-11-28T16:05:22.012Z,14.58
2022-11-28T16:07:52.195Z,14.55
2022-11-28T16:10:35.361Z,14.55
2022-11-28T16:13:17.095Z,14.52
2022-11-28T16:15:57.856Z,14.51
2022-11-28T16:18:29.249Z,14.48
2022-11-28T16:20:59.520Z,14.29
2022-11-28T16:23:37.989Z,14.37
2022-11-28T16:26:27.722Z,14.40
2022-11-28T16:29:02.469Z,14.37
2022-11-28T16:31:30.888Z,14.36
2022-11-28T16:34:01.306Z,14.32
2022-11-28T16:36:49.679Z,14.32
2022-11-28T16:39:18.526Z,14.31
2022-11-28T16:42:11.771Z,14.32
2022-11-28T16:44:41.729Z,14.23
2022-11-28T16:47:30.169Z,14.28
2022-11-28T16:50:20.690Z,14.25
2022-11-28T16:52:50.783Z,14.25
2022-11-28T16:55:30.947Z,14.27
2022-11-28T16:58:13.021Z,14.28
2022-11-28T17:00:48.512Z,14.25
2022-11-28T17:03:49.676Z,14.25
2022-11-28T17:06:26.484Z,14.24
2022-11-28T17:09:07.686Z,14.25
2022-11-28T17:11:39.871Z,14.21
2022-11-28T17:14:13.710Z,14.17
2022-11-28T17:16:43.811Z,14.17
2022-11-28T17:19:12.962Z,14.15
2022-11-28T17:21:51.387Z,14.17
2022-11-28T17:24:33.533Z,14.16
2022-11-28T17:27:03.124Z,14.13
2022-11-28T17:29:33.536Z,14.11
2022-11-28T17:32:03.276Z,14.10
2022-11-28T17:34:35.129Z,14.13
2022-11-28T17:37:05.169Z,14.12
2022-11-28T17:39:34.624Z,14.10
2022-11-28T17:42:06.078Z,14.11
2022-11-28T17:44:38.025Z,14.11
2022-11-28T17:47:07.227Z,14.09
2022-11-28T17:49:36.130Z,14.11
2022-11-28T17:52:05.964Z,14.07
2022-11-28T17:54:35.259Z,14.06
2022-11-28T17:57:04.147Z,14.08
2022-11-28T17:59:34.448Z,14.12
2022-11-28T18:02:04.852Z,14.11
2022-11-28T18:04:38.204Z,14.13
2022-11-28T18:07:07.005Z,14.16
2022-11-28T18:09:38.702Z,14.18
2022-11-28T18:12:07.695Z,14.21
2022-11-28T18:14:39.803Z,14.22
2022-11-28T18:17:09.477Z,14.23
2022-11-28T18:19:39.652Z,14.24
2022-11-28T18:22:08.861Z,14.24
2022-11-28T18:24:38.073Z,14.27
2022-11-28T18:27:07.611Z,14.26
2022-11-28T18:29:36.884Z,14.29
2022-11-28T18:32:06.997Z,14.31
2022-11-28T18:34:35.828Z,14.32
2022-11-28T18:37:06.259Z,14.32
2022-11-28T18:39:35.706Z,14.33
2022-11-28T18:42:06.868Z,14.31
2022-11-28T18:44:36.665Z,14.30
2022-11-28T18:47:06.546Z,14.29
2022-11-28T18:49:36.786Z,14.27
2022-11-28T18:52:05.767Z,14.28
2022-11-28T18:54:34.750Z,14.26
2022-11-28T18:57:07.252Z,14.24
2022-11-28T18:59:35.815Z,14.26
2022-11-28T19:02:06.137Z,14.29
2022-11-28T19:04:34.899Z,14.30
2022-11-28T19:07:04.391Z,14.30
2022-11-28T19:09:34.257Z,14.29
2022-11-28T19:12:05.577Z,14.28
2022-11-28T19:14:35.437Z,14.30
2022-11-28T19:17:09.440Z,14.31
2022-11-28T19:19:45.256Z,14.33
2022-11-28T19:22:17.294Z,14.35
2022-11-28T19:24:45.969Z,14.35
2022-11-28T19:27:15.424Z,14.37
2022-11-28T19:29:45.395Z,14.36
2022-11-28T19:32:15.120Z,14.40
2022-11-28T19:34:43.947Z,14.39
2022-11-28T19:37:16.570Z,14.22
2022-11-28T19:39:47.403Z,14.31
2022-11-28T19:42:16.683Z,14.37
2022-11-28T19:44:46.386Z,14.40
2022-11-28T19:47:16.951Z,14.42
2022-11-28T19:49:46.756Z,14.43
2022-11-28T19:52:15.938Z,14.45
2022-11-28T19:54:44.555Z,14.46
2022-11-28T19:57:14.619Z,14.48
2022-11-28T19:59:43.470Z,14.48
2022-11-28T20:02:12.517Z,14.47
2022-11-28T20:04:43.407Z,14.48
2022-11-28T20:07:12.127Z,14.49
2022-11-28T20:09:40.675Z,14.51
2022-11-28T20:12:10.017Z,14.52
2022-11-28T20:14:39.056Z,14.56
2022-11-28T20:17:07.530Z,14.57
2022-11-28T20:19:35.670Z,14.62
2022-11-28T20:22:04.785Z,14.58
2022-11-28T20:24:33.986Z,14.59
2022-11-28T20:27:02.886Z,14.58
2022-11-28T20:29:31.168Z,14.59
2022-11-28T20:31:59.572Z,14.58
2022-11-28T20:34:28.891Z,14.51
2022-11-28T20:36:59.428Z,14.51
2022-11-28T20:39:27.849Z,14.48
2022-11-28T20:41:56.397Z,14.44
2022-11-28T20:44:25.433Z,14.42
2022-11-28T20:46:54.332Z,14.34
2022-11-28T20:49:23.134Z,14.35
2022-11-28T20:51:51.514Z,14.36
2022-11-28T20:54:20.459Z,14.36
2022-11-28T20:57:19.618Z,14.38
2022-11-28T20:59:38.592Z,14.39
2022-11-28T21:02:07.255Z,14.37
2022-11-28T21:04:36.627Z,14.32
2022-11-28T21:07:05.816Z,14.32
2022-11-28T21:09:35.395Z,14.30
2022-11-28T21:12:03.842Z,14.30
2022-11-28T21:14:31.957Z,14.29
2022-11-28T21:17:01.862Z,14.30
2022-11-28T21:19:30.489Z,14.28
2022-11-28T21:21:59.107Z,14.23
2022-11-28T21:24:27.422Z,14.27
2022-11-28T21:26:56.349Z,14.21
2022-11-28T21:29:25.170Z,14.18
2022-11-28T21:31:54.719Z,14.26
2022-11-28T21:34:23.474Z,14.20
2022-11-28T21:36:52.668Z,14.20
2022-11-28T21:39:22.208Z,14.26
2022-11-28T21:41:51.178Z,14.27
2022-11-28T21:44:19.797Z,14.32
2022-11-28T21:46:49.145Z,14.33
2022-11-28T21:49:17.662Z,14.39
2022-11-28T21:51:45.901Z,14.40
2022-11-28T21:54:14.386Z,14.40
2022-11-28T21:56:45.133Z,14.42
2022-11-28T21:59:13.355Z,14.38
2022-11-28T22:01:42.059Z,14.42
2022-11-28T22:04:12.042Z,14.52
2022-11-28T22:06:40.655Z,14.52
2022-11-28T22:09:09.992Z,14.49
2022-11-28T22:11:40.306Z,14.50
2022-11-28T22:14:09.268Z,14.49
2022-11-28T22:16:38.158Z,14.49
2022-11-28T22:19:06.723Z,14.48
2022-11-28T22:21:55.784Z,14.52
2022-11-28T22:24:24.329Z,14.52
2022-11-28T22:26:56.520Z,14.50
2022-11-28T22:29:25.376Z,14.51
2022-11-28T22:31:54.961Z,14.52
2022-11-28T22:34:24.354Z,14.48
2022-11-28T22:36:52.574Z,14.52
2022-11-28T22:39:21.841Z,14.54
2022-11-28T22:41:50.943Z,14.52
2022-11-28T22:44:21.701Z,14.49
2022-11-28T22:46:50.440Z,14.51
2022-11-28T22:49:19.728Z,14.56
2022-11-28T22:51:48.503Z,14.57
2022-11-28T22:54:17.158Z,14.49
2022-11-28T22:56:45.567Z,14.57
2022-11-28T22:59:15.557Z,14.57
2022-11-28T23:01:44.021Z,14.61
2022-11-28T23:04:12.787Z,14.58
2022-11-28T23:06:40.814Z,14.61
2022-11-28T23:09:12.301Z,14.57
2022-11-28T23:11:41.132Z,14.57
2022-11-28T23:14:15.293Z,14.62
2022-11-28T23:16:45.398Z,14.60
2022-11-28T23:19:17.959Z,14.62
2022-11-28T23:21:50.087Z,14.63
2022-11-28T23:24:23.031Z,14.63
2022-11-28T23:26:52.715Z,14.53
2022-11-28T23:29:21.249Z,14.59
2022-11-28T23:31:50.846Z,14.58
2022-11-28T23:34:19.806Z,14.61
2022-11-28T23:36:49.268Z,14.60
2022-11-28T23:39:23.312Z,14.61
2022-11-28T23:41:52.485Z,14.60
2022-11-28T23:44:21.197Z,14.62
2022-11-28T23:46:49.351Z,14.61
2022-11-28T23:49:17.967Z,14.59
2022-11-28T23:51:46.126Z,14.63
2022-11-28T23:54:14.253Z,14.64
2022-11-28T23:56:42.719Z,14.68
2022-11-28T23:59:11.957Z,14.66
