createdAt,value
2022-10-22T00:00:10.109Z,11.30
2022-10-22T00:02:37.531Z,11.30
2022-10-22T00:05:05.236Z,11.20
2022-10-22T00:07:32.609Z,11.20
2022-10-22T00:09:59.602Z,11.20
2022-10-22T00:12:27.510Z,11.20
2022-10-22T00:14:54.737Z,11.20
2022-10-22T00:17:21.740Z,11.20
2022-10-22T00:19:48.775Z,11.20
2022-10-22T00:22:15.752Z,11.30
2022-10-22T00:24:42.998Z,11.30
2022-10-22T00:27:11.864Z,11.30
2022-10-22T00:29:39.072Z,11.30
2022-10-22T00:32:06.926Z,11.30
2022-10-22T00:34:34.563Z,11.30
2022-10-22T00:37:01.824Z,11.30
2022-10-22T00:39:29.342Z,11.30
2022-10-22T00:41:57.878Z,11.30
2022-10-22T00:45:02.498Z,11.20
2022-10-22T00:47:33.856Z,11.20
2022-10-22T00:52:29.230Z,11.20
2022-10-22T00:54:57.320Z,11.30
2022-10-22T00:57:24.478Z,11.30
2022-10-22T00:59:51.662Z,11.30
2022-10-22T01:02:18.674Z,11.30
2022-10-22T01:04:46.025Z,11.30
2022-10-22T01:07:18.972Z,11.20
2022-10-22T01:10:19.774Z,11.20
2022-10-22T01:13:05.568Z,11.20
2022-10-22T01:15:43.999Z,11.10
2022-10-22T01:18:31.776Z,11.10
2022-10-22T01:21:16.867Z,11.10
2022-10-22T01:24:05.579Z,11.10
2022-10-22T01:26:47.600Z,11.20
2022-10-22T01:29:40.697Z,11.20
2022-10-22T01:32:17.799Z,11.10
2022-10-22T01:34:49.293Z,11.10
2022-10-22T01:37:18.699Z,11.00
2022-10-22T01:39:47.310Z,11.00
2022-10-22T01:42:14.938Z,11.00
2022-10-22T01:44:42.264Z,11.00
2022-10-22T01:47:41.178Z,10.90
2022-10-22T01:50:49.397Z,10.90
2022-10-22T01:53:28.367Z,10.80
2022-10-22T01:56:16.452Z,10.80
2022-10-22T01:59:04.767Z,10.80
2022-10-22T02:01:55.319Z,10.80
2022-10-22T02:04:43.245Z,10.70
2022-10-22T02:07:14.082Z,10.70
2022-10-22T02:09:41.997Z,10.70
2022-10-22T02:12:10.740Z,10.70
2022-10-22T02:14:41.577Z,10.60
2022-10-22T02:17:15.488Z,10.60
2022-10-22T02:19:51.078Z,10.60
2022-10-22T02:22:18.407Z,10.60
2022-10-22T02:24:45.629Z,10.60
2022-10-22T02:27:30.371Z,10.60
2022-10-22T02:30:18.259Z,10.60
2022-10-22T02:32:51.731Z,10.60
2022-10-22T02:35:23.079Z,10.50
2022-10-22T02:37:51.449Z,10.60
2022-10-22T02:40:19.004Z,10.60
2022-10-22T02:42:48.887Z,10.60
2022-10-22T02:45:17.319Z,10.60
2022-10-22T02:47:45.047Z,10.60
2022-10-22T02:50:12.000Z,10.50
2022-10-22T02:52:39.240Z,10.60
2022-10-22T02:55:42.271Z,10.60
2022-10-22T02:58:30.915Z,10.60
2022-10-22T03:00:57.922Z,10.50
2022-10-22T03:03:28.157Z,10.50
2022-10-22T03:05:55.110Z,10.50
2022-10-22T03:08:22.077Z,10.50
2022-10-22T03:10:49.029Z,10.60
2022-10-22T03:13:15.988Z,10.60
2022-10-22T03:15:42.981Z,10.50
2022-10-22T03:18:10.051Z,10.50
2022-10-22T03:20:36.967Z,10.50
2022-10-22T03:23:04.224Z,10.50
2022-10-22T03:25:34.509Z,10.50
2022-10-22T03:28:07.648Z,10.50
2022-10-22T03:30:34.626Z,10.50
2022-10-22T03:33:01.582Z,10.50
2022-10-22T03:35:28.585Z,10.50
2022-10-22T03:37:55.722Z,10.50
2022-10-22T03:40:23.189Z,10.40
2022-10-22T03:42:50.155Z,10.40
2022-10-22T03:45:17.136Z,10.40
2022-10-22T03:47:44.324Z,10.40
2022-10-22T03:50:11.430Z,10.40
2022-10-22T03:52:40.002Z,10.40
2022-10-22T03:55:09.889Z,10.30
2022-10-22T03:57:37.365Z,10.30
2022-10-22T04:00:06.475Z,10.30
2022-10-22T04:02:33.387Z,10.30
2022-10-22T04:05:00.491Z,10.30
2022-10-22T04:07:27.728Z,10.30
2022-10-22T04:09:54.705Z,10.30
2022-10-22T04:12:21.707Z,10.30
2022-10-22T04:14:48.609Z,10.30
2022-10-22T04:17:15.953Z,10.30
2022-10-22T04:19:43.058Z,10.30
2022-10-22T04:22:10.062Z,10.30
2022-10-22T04:24:37.349Z,10.20
2022-10-22T04:27:04.532Z,10.20
2022-10-22T04:29:31.446Z,10.20
2022-10-22T04:31:58.484Z,10.20
2022-10-22T04:34:28.613Z,10.20
2022-10-22T04:36:55.918Z,10.20
2022-10-22T04:39:25.877Z,10.20
2022-10-22T04:41:52.871Z,10.10
2022-10-22T04:44:19.910Z,10.20
2022-10-22T04:46:46.994Z,10.10
2022-10-22T04:49:14.363Z,10.10
2022-10-22T04:51:41.731Z,10.10
2022-10-22T04:54:08.651Z,10.10
2022-10-22T04:56:35.695Z,10.10
2022-10-22T04:59:07.774Z,10.10
2022-10-22T05:01:40.172Z,10.10
2022-10-22T05:04:13.652Z,10.10
2022-10-22T05:06:40.906Z,10.10
2022-10-22T05:09:12.001Z,10.10
2022-10-22T05:11:46.311Z,10.10
2022-10-22T05:14:13.497Z,10.10
2022-10-22T05:16:40.669Z,10.10
2022-10-22T05:19:08.489Z,10.00
2022-10-22T05:21:37.492Z,10.10
2022-10-22T05:24:07.913Z,10.00
2022-10-22T05:26:34.885Z,10.00
2022-10-22T05:29:01.835Z,10.00
2022-10-22T05:31:29.003Z,10.00
2022-10-22T05:33:56.316Z,10.00
2022-10-22T05:36:24.031Z,10.00
2022-10-22T05:38:50.946Z,10.00
2022-10-22T05:41:22.981Z,10.00
2022-10-22T05:43:50.542Z,10.00
2022-10-22T05:46:25.247Z,10.00
2022-10-22T05:48:56.753Z,9.90
2022-10-22T05:51:25.066Z,9.90
2022-10-22T05:53:54.481Z,9.90
2022-10-22T05:56:25.158Z,9.90
2022-10-22T05:58:52.379Z,9.90
2022-10-22T06:01:21.498Z,9.90
2022-10-22T06:03:49.230Z,9.90
2022-10-22T06:06:32.915Z,9.90
2022-10-22T06:09:18.398Z,9.90
2022-10-22T06:11:46.717Z,9.90
2022-10-22T06:14:14.264Z,9.90
2022-10-22T06:16:41.339Z,9.90
2022-10-22T06:19:10.093Z,10.00
2022-10-22T06:21:37.020Z,10.00
2022-10-22T06:24:04.462Z,10.10
2022-10-22T06:26:31.767Z,10.30
2022-10-22T06:28:59.002Z,10.40
2022-10-22T06:31:27.290Z,10.40
2022-10-22T06:33:54.916Z,10.50
2022-10-22T06:36:24.115Z,10.60
2022-10-22T06:38:55.409Z,10.70
2022-10-22T06:41:25.583Z,10.80
2022-10-22T06:43:57.589Z,10.80
2022-10-22T06:46:25.426Z,11.00
2022-10-22T06:48:58.708Z,11.00
2022-10-22T06:51:26.867Z,11.20
2022-10-22T06:53:55.751Z,11.30
2022-10-22T06:56:24.967Z,11.30
2022-10-22T06:58:53.732Z,11.40
2022-10-22T07:01:24.954Z,11.40
2022-10-22T07:03:54.999Z,11.50
2022-10-22T07:06:23.731Z,11.50
2022-10-22T07:08:51.194Z,11.60
2022-10-22T07:11:24.347Z,11.70
2022-10-22T07:13:51.781Z,11.80
2022-10-22T07:16:19.175Z,11.90
2022-10-22T07:18:47.083Z,12.10
2022-10-22T07:21:15.371Z,12.20
2022-10-22T07:23:43.082Z,12.40
2022-10-22T07:26:14.357Z,12.50
2022-10-22T07:28:41.812Z,12.60
2022-10-22T07:31:10.426Z,12.70
2022-10-22T07:33:38.532Z,12.90
2022-10-22T07:36:08.179Z,12.90
2022-10-22T07:38:36.460Z,13.00
2022-10-22T07:41:04.347Z,13.20
2022-10-22T07:43:31.557Z,13.20
2022-10-22T07:45:59.892Z,13.30
2022-10-22T07:48:27.176Z,13.40
2022-10-22T07:50:54.200Z,13.50
2022-10-22T07:53:21.676Z,13.60
2022-10-22T07:55:50.142Z,13.60
2022-10-22T07:58:18.850Z,13.70
2022-10-22T08:00:46.582Z,13.70
2022-10-22T08:03:14.985Z,13.70
2022-10-22T08:05:43.914Z,13.70
2022-10-22T08:08:16.300Z,13.70
2022-10-22T08:10:44.110Z,13.70
2022-10-22T08:13:11.751Z,13.80
2022-10-22T08:18:15.156Z,14.00
2022-10-22T08:20:42.700Z,14.10
2022-10-22T08:23:12.975Z,14.20
2022-10-22T08:25:40.061Z,14.30
2022-10-22T08:28:07.230Z,14.40
2022-10-22T08:30:35.824Z,14.50
2022-10-22T08:33:02.823Z,14.60
2022-10-22T08:35:29.755Z,14.70
2022-10-22T08:37:56.888Z,14.70
2022-10-22T08:40:30.894Z,14.80
2022-10-22T08:43:18.182Z,14.80
2022-10-22T08:45:59.423Z,14.90
2022-10-22T08:48:41.499Z,15.00
2022-10-22T08:51:16.660Z,15.10
2022-10-22T08:54:15.524Z,15.10
2022-10-22T08:56:47.796Z,15.30
2022-10-22T08:59:17.512Z,15.30
2022-10-22T09:01:50.605Z,15.30
2022-10-22T09:04:35.725Z,15.40
2022-10-22T09:07:02.850Z,15.50
2022-10-22T09:09:43.338Z,15.50
2022-10-22T09:12:19.191Z,15.60
2022-10-22T09:14:47.456Z,15.60
2022-10-22T09:17:23.523Z,15.60
2022-10-22T09:19:51.637Z,15.70
2022-10-22T09:22:54.859Z,15.70
2022-10-22T09:25:25.428Z,15.70
2022-10-22T09:27:54.386Z,15.50
2022-10-22T09:30:24.056Z,15.40
2022-10-22T09:33:02.244Z,15.30
2022-10-22T09:35:33.286Z,15.30
2022-10-22T09:38:07.769Z,15.20
2022-10-22T09:40:46.700Z,15.20
2022-10-22T09:43:14.960Z,15.10
2022-10-22T09:45:43.183Z,15.10
2022-10-22T09:48:18.234Z,15.10
2022-10-22T09:50:54.914Z,15.20
2022-10-22T09:53:37.897Z,15.20
2022-10-22T09:56:18.444Z,15.30
2022-10-22T09:58:49.433Z,15.30
2022-10-22T10:01:20.282Z,15.40
2022-10-22T10:03:49.352Z,15.50
2022-10-22T10:06:31.407Z,15.50
2022-10-22T10:09:02.828Z,15.70
2022-10-22T10:11:45.566Z,15.70
2022-10-22T10:14:12.467Z,15.90
2022-10-22T10:16:57.391Z,15.90
2022-10-22T10:19:43.274Z,16.00
2022-10-22T10:22:17.545Z,16.00
2022-10-22T10:24:56.511Z,16.10
2022-10-22T10:27:40.786Z,16.10
2022-10-22T10:30:23.093Z,16.20
2022-10-22T10:33:11.253Z,16.30
2022-10-22T10:36:03.116Z,16.40
2022-10-22T10:38:43.171Z,16.30
2022-10-22T10:41:42.400Z,16.30
2022-10-22T10:44:34.081Z,16.30
2022-10-22T10:47:33.058Z,16.30
2022-10-22T10:50:17.462Z,16.20
2022-10-22T10:52:57.245Z,16.40
2022-10-22T10:55:41.862Z,16.50
2022-10-22T10:58:33.291Z,16.60
2022-10-22T11:01:14.034Z,16.70
2022-10-22T11:03:48.157Z,16.80
2022-10-22T11:06:24.627Z,17.00
2022-10-22T11:09:05.454Z,17.00
2022-10-22T11:11:32.533Z,17.20
2022-10-22T11:14:05.492Z,17.30
2022-10-22T11:17:01.898Z,17.30
2022-10-22T11:19:55.625Z,17.30
2022-10-22T11:22:32.231Z,17.30
2022-10-22T11:25:43.728Z,17.30
2022-10-22T11:28:20.982Z,17.50
2022-10-22T11:30:58.403Z,17.80
2022-10-22T11:33:34.148Z,17.90
2022-10-22T11:36:08.462Z,18.00
2022-10-22T11:38:39.000Z,18.00
2022-10-22T11:41:12.890Z,18.10
2022-10-22T11:43:53.581Z,18.20
2022-10-22T11:46:23.828Z,18.20
2022-10-22T11:49:19.373Z,18.10
2022-10-22T11:51:47.508Z,18.10
2022-10-22T11:54:31.646Z,18.00
2022-10-22T11:57:16.579Z,18.10
2022-10-22T11:59:53.183Z,18.00
2022-10-22T12:02:31.693Z,18.00
2022-10-22T12:05:33.722Z,17.90
2022-10-22T12:08:30.757Z,18.00
2022-10-22T12:11:16.639Z,17.90
2022-10-22T12:14:01.634Z,17.90
2022-10-22T12:16:57.215Z,17.90
2022-10-22T12:20:03.365Z,18.10
2022-10-22T12:22:33.342Z,18.10
2022-10-22T12:25:05.392Z,18.10
2022-10-22T12:27:41.025Z,18.20
2022-10-22T12:30:17.728Z,18.10
2022-10-22T12:32:45.352Z,18.10
2022-10-22T12:35:18.186Z,18.10
2022-10-22T12:37:45.354Z,18.10
2022-10-22T12:40:24.937Z,18.00
2022-10-22T12:42:57.752Z,18.00
2022-10-22T12:45:36.614Z,17.80
2022-10-22T12:48:16.161Z,17.80
2022-10-22T12:50:47.302Z,17.80
2022-10-22T12:53:18.598Z,17.70
2022-10-22T12:55:52.071Z,17.70
2022-10-22T12:58:23.169Z,17.70
2022-10-22T13:01:00.157Z,17.70
2022-10-22T13:03:32.390Z,17.80
2022-10-22T13:06:13.329Z,17.80
2022-10-22T13:08:41.132Z,17.80
2022-10-22T13:11:10.536Z,17.80
2022-10-22T13:13:40.280Z,17.80
2022-10-22T13:16:24.493Z,17.80
2022-10-22T13:18:53.098Z,17.90
2022-10-22T13:21:35.491Z,17.90
2022-10-22T13:24:18.609Z,18.00
2022-10-22T13:26:50.003Z,18.00
2022-10-22T13:29:20.505Z,18.10
2022-10-22T13:31:49.991Z,18.10
2022-10-22T13:34:25.588Z,18.10
2022-10-22T13:36:53.545Z,18.30
2022-10-22T13:39:23.380Z,18.30
2022-10-22T13:41:51.509Z,18.30
2022-10-22T13:44:19.724Z,18.30
2022-10-22T13:46:48.642Z,18.20
2022-10-22T13:49:18.218Z,18.10
2022-10-22T13:51:45.593Z,18.10
2022-10-22T13:54:21.857Z,18.20
2022-10-22T13:56:49.156Z,18.20
2022-10-22T13:59:18.408Z,18.20
2022-10-22T14:01:48.272Z,18.20
2022-10-22T14:04:19.539Z,18.10
2022-10-22T14:06:46.466Z,18.10
2022-10-22T14:09:15.925Z,18.00
2022-10-22T14:11:43.181Z,17.90
2022-10-22T14:14:14.213Z,17.90
2022-10-22T14:16:41.533Z,17.90
2022-10-22T14:19:17.691Z,17.90
2022-10-22T14:21:44.768Z,18.00
2022-10-22T14:24:13.262Z,18.00
2022-10-22T14:26:40.947Z,18.00
2022-10-22T14:29:10.214Z,18.00
2022-10-22T14:31:44.341Z,18.00
2022-10-22T14:34:16.546Z,17.90
2022-10-22T14:36:46.091Z,17.80
2022-10-22T14:39:14.004Z,17.70
2022-10-22T14:41:41.697Z,17.70
2022-10-22T14:44:16.454Z,17.60
2022-10-22T14:46:44.357Z,17.60
2022-10-22T14:49:11.836Z,17.50
2022-10-22T14:51:39.007Z,17.50
2022-10-22T14:54:08.541Z,17.50
2022-10-22T14:59:04.534Z,17.40
2022-10-22T15:01:36.398Z,17.40
2022-10-22T15:04:03.756Z,17.30
2022-10-22T15:06:31.070Z,17.30
2022-10-22T15:08:58.231Z,17.30
2022-10-22T15:11:25.420Z,17.30
2022-10-22T15:13:55.317Z,17.40
2022-10-22T15:16:23.733Z,17.50
2022-10-22T15:18:53.153Z,17.60
2022-10-22T15:21:22.292Z,17.60
2022-10-22T15:24:05.580Z,17.60
2022-10-22T15:26:37.150Z,17.70
2022-10-22T15:29:15.691Z,17.70
2022-10-22T15:31:47.114Z,17.70
2022-10-22T15:34:18.738Z,17.70
2022-10-22T15:36:45.875Z,17.70
2022-10-22T15:39:22.921Z,17.60
2022-10-22T15:41:50.820Z,17.60
2022-10-22T15:44:20.479Z,17.60
2022-10-22T15:46:54.975Z,17.50
2022-10-22T15:49:26.611Z,17.40
2022-10-22T15:51:54.608Z,17.30
2022-10-22T15:54:28.638Z,17.20
2022-10-22T15:56:57.679Z,17.10
2022-10-22T15:59:25.122Z,17.00
2022-10-22T16:01:52.234Z,16.90
2022-10-22T16:04:19.347Z,16.70
2022-10-22T16:06:48.681Z,16.70
2022-10-22T16:09:18.484Z,16.70
2022-10-22T16:11:46.272Z,16.60
2022-10-22T16:14:15.371Z,16.50
2022-10-22T16:16:45.066Z,16.40
2022-10-22T16:19:13.355Z,16.30
2022-10-22T16:21:40.692Z,16.20
2022-10-22T16:24:08.857Z,16.10
2022-10-22T16:26:36.551Z,15.90
2022-10-22T16:29:05.421Z,15.80
2022-10-22T16:31:32.570Z,15.70
2022-10-22T16:33:59.576Z,15.50
2022-10-22T16:36:26.869Z,15.50
2022-10-22T16:38:53.974Z,15.30
2022-10-22T16:41:25.942Z,15.30
2022-10-22T16:43:55.251Z,15.20
2022-10-22T16:46:26.044Z,15.10
2022-10-22T16:48:53.742Z,15.00
2022-10-22T16:51:25.622Z,15.00
2022-10-22T16:53:53.706Z,14.90
2022-10-22T16:56:23.894Z,14.80
2022-10-22T16:58:53.440Z,14.80
2022-10-22T17:01:22.682Z,14.70
2022-10-22T17:03:49.660Z,14.60
2022-10-22T17:06:19.215Z,14.60
2022-10-22T17:11:47.498Z,14.40
2022-10-22T17:14:14.653Z,14.30
2022-10-22T17:16:54.779Z,14.30
2022-10-22T17:19:24.780Z,14.20
2022-10-22T17:21:53.662Z,14.20
2022-10-22T17:24:23.745Z,14.10
2022-10-22T17:26:50.953Z,14.10
2022-10-22T17:29:18.484Z,14.00
2022-10-22T17:31:45.569Z,14.00
2022-10-22T17:34:17.028Z,13.90
2022-10-22T17:36:44.508Z,13.90
2022-10-22T17:39:16.613Z,13.80
2022-10-22T17:41:53.403Z,13.80
2022-10-22T17:44:22.942Z,13.80
2022-10-22T17:46:56.588Z,13.70
2022-10-22T17:49:33.654Z,13.70
2022-10-22T17:52:21.546Z,13.70
2022-10-22T17:55:16.754Z,13.60
2022-10-22T17:57:44.350Z,13.50
2022-10-22T18:03:17.056Z,13.50
2022-10-22T18:05:44.198Z,13.40
2022-10-22T18:08:11.254Z,13.40
2022-10-22T18:11:04.285Z,13.40
2022-10-22T18:15:17.378Z,13.40
2022-10-22T18:16:56.307Z,13.30
2022-10-22T18:19:24.742Z,13.20
2022-10-22T18:21:51.935Z,13.20
2022-10-22T18:24:19.100Z,13.20
2022-10-22T18:26:46.413Z,13.20
2022-10-22T18:29:16.538Z,13.10
2022-10-22T18:31:46.211Z,13.10
2022-10-22T18:34:13.393Z,13.10
2022-10-22T18:36:41.159Z,13.10
2022-10-22T18:39:08.398Z,13.10
2022-10-22T18:41:36.008Z,13.00
2022-10-22T18:44:05.646Z,13.00
2022-10-22T18:46:43.004Z,13.00
2022-10-22T18:49:16.464Z,13.00
2022-10-22T18:51:44.031Z,13.00
2022-10-22T18:54:22.781Z,12.90
2022-10-22T18:56:51.038Z,12.90
2022-10-22T18:59:26.365Z,12.90
2022-10-22T19:01:54.935Z,12.90
2022-10-22T19:04:22.718Z,12.80
2022-10-22T19:06:49.633Z,12.80
2022-10-22T19:09:17.082Z,12.80
2022-10-22T19:11:45.291Z,12.80
2022-10-22T19:14:14.927Z,12.70
2022-10-22T19:16:41.990Z,12.70
2022-10-22T19:19:08.990Z,12.70
2022-10-22T19:21:37.963Z,12.70
2022-10-22T19:24:05.199Z,12.70
2022-10-22T19:26:32.517Z,12.70
2022-10-22T19:29:00.367Z,12.70
2022-10-22T19:31:29.965Z,12.60
2022-10-22T19:33:57.516Z,12.60
2022-10-22T19:36:27.568Z,12.60
2022-10-22T19:38:54.951Z,12.60
2022-10-22T19:41:23.740Z,12.60
2022-10-22T19:43:53.168Z,12.60
2022-10-22T19:46:21.802Z,12.60
2022-10-22T19:48:49.844Z,12.60
2022-10-22T19:51:22.765Z,12.60
2022-10-22T19:53:50.774Z,12.60
2022-10-22T19:56:20.305Z,12.50
2022-10-22T19:58:47.973Z,12.50
2022-10-22T20:01:17.410Z,12.50
2022-10-22T20:03:46.448Z,12.50
2022-10-22T20:06:15.827Z,12.50
2022-10-22T20:08:43.563Z,12.50
2022-10-22T20:11:23.224Z,12.50
2022-10-22T20:13:52.334Z,12.50
2022-10-22T20:16:23.260Z,12.50
2022-10-22T20:18:52.107Z,12.50
2022-10-22T20:21:19.780Z,12.40
2022-10-22T20:23:48.402Z,12.40
2022-10-22T20:26:15.411Z,12.40
2022-10-22T20:28:42.557Z,12.40
2022-10-22T20:31:15.173Z,12.40
2022-10-22T20:33:42.147Z,12.40
2022-10-22T20:36:16.153Z,12.40
2022-10-22T20:38:48.283Z,12.40
2022-10-22T20:41:23.536Z,12.40
2022-10-22T20:43:51.859Z,12.40
2022-10-22T20:46:24.972Z,12.40
2022-10-22T20:48:54.038Z,12.30
2022-10-22T20:51:23.073Z,12.30
2022-10-22T20:53:50.540Z,12.30
2022-10-22T20:56:18.303Z,12.30
2022-10-22T20:58:49.118Z,12.30
2022-10-22T21:01:25.224Z,12.30
2022-10-22T21:03:53.067Z,12.30
2022-10-22T21:06:23.097Z,12.30
2022-10-22T21:08:51.506Z,12.30
2022-10-22T21:11:23.225Z,12.30
2022-10-22T21:13:51.186Z,12.30
2022-10-22T21:16:19.169Z,12.30
2022-10-22T21:18:47.186Z,12.30
2022-10-22T21:21:17.088Z,12.30
2022-10-22T21:23:44.196Z,12.30
2022-10-22T21:26:11.744Z,12.30
2022-10-22T21:28:39.307Z,12.30
2022-10-22T21:31:08.522Z,12.30
2022-10-22T21:33:36.777Z,12.30
2022-10-22T21:36:04.643Z,12.30
2022-10-22T21:38:31.763Z,12.30
2022-10-22T21:40:58.849Z,12.40
2022-10-22T21:43:25.776Z,12.40
2022-10-22T21:46:13.764Z,12.40
2022-10-22T21:48:41.172Z,12.40
2022-10-22T21:51:16.870Z,12.40
2022-10-22T21:53:44.563Z,12.40
2022-10-22T21:56:29.678Z,12.40
2022-10-22T21:58:56.695Z,12.40
2022-10-22T22:01:24.083Z,12.40
2022-10-22T22:03:51.719Z,12.40
2022-10-22T22:06:21.724Z,12.40
2022-10-22T22:08:51.210Z,12.50
2022-10-22T22:11:23.813Z,12.50
2022-10-22T22:13:51.435Z,12.50
2022-10-22T22:16:30.190Z,12.50
2022-10-22T22:19:00.327Z,12.50
2022-10-22T22:21:27.614Z,12.60
2022-10-22T22:23:57.685Z,12.60
2022-10-22T22:26:29.773Z,12.60
2022-10-22T22:28:58.383Z,12.60
2022-10-22T22:31:34.207Z,12.60
2022-10-22T22:34:14.199Z,12.60
2022-10-22T22:36:45.653Z,12.60
2022-10-22T22:39:15.623Z,12.60
2022-10-22T22:41:49.136Z,12.60
2022-10-22T22:44:16.475Z,12.60
2022-10-22T22:46:44.778Z,12.60
2022-10-22T22:49:13.141Z,12.60
2022-10-22T22:51:44.633Z,12.60
2022-10-22T22:54:18.124Z,12.60
2022-10-22T22:56:47.913Z,12.60
2022-10-22T22:59:15.096Z,12.60
2022-10-22T23:01:42.798Z,12.60
2022-10-22T23:04:23.083Z,12.60
2022-10-22T23:06:51.103Z,12.60
2022-10-22T23:11:48.037Z,12.60
2022-10-22T23:14:16.349Z,12.50
2022-10-22T23:16:46.627Z,12.50
2022-10-22T23:19:15.901Z,12.50
2022-10-22T23:21:47.721Z,12.50
2022-10-22T23:24:17.752Z,12.50
2022-10-22T23:26:47.251Z,12.40
2022-10-22T23:29:20.970Z,12.40
2022-10-22T23:31:50.947Z,12.40
2022-10-22T23:34:20.937Z,12.40
2022-10-22T23:36:48.897Z,12.40
2022-10-22T23:39:18.414Z,12.40
2022-10-22T23:41:45.766Z,12.40
2022-10-22T23:44:13.319Z,12.40
2022-10-22T23:46:40.308Z,12.40
2022-10-22T23:49:08.875Z,12.40
2022-10-22T23:51:36.026Z,12.30
2022-10-22T23:54:05.865Z,12.30
2022-10-22T23:56:35.964Z,12.30
2022-10-22T23:59:04.592Z,12.20
