createdAt,value
2018-03-04T00:00:39.512Z,-10.90
2018-03-04T00:03:06.185Z,-10.80
2018-03-04T00:05:33.194Z,-10.80
2018-03-04T00:08:01.004Z,-10.80
2018-03-04T00:10:27.943Z,-10.90
2018-03-04T00:12:55.110Z,-10.80
2018-03-04T00:15:21.855Z,-10.70
2018-03-04T00:17:49.216Z,-10.70
2018-03-04T00:20:15.891Z,-10.70
2018-03-04T00:22:42.507Z,-10.70
2018-03-04T00:25:09.250Z,-10.60
2018-03-04T00:27:36.289Z,-10.60
2018-03-04T00:30:04.074Z,-10.70
2018-03-04T00:32:31.227Z,-10.60
2018-03-04T00:34:58.077Z,-10.60
2018-03-04T00:37:24.818Z,-10.70
2018-03-04T00:39:52.026Z,-10.60
2018-03-04T00:42:18.713Z,-10.60
2018-03-04T00:44:45.983Z,-10.60
2018-03-04T00:47:15.162Z,-10.50
2018-03-04T00:49:42.133Z,-10.60
2018-03-04T00:52:08.916Z,-10.60
2018-03-04T00:54:36.450Z,-10.60
2018-03-04T00:57:03.144Z,-10.60
2018-03-04T00:59:30.010Z,-10.60
2018-03-04T01:01:57.926Z,-10.60
2018-03-04T01:04:24.590Z,-10.70
2018-03-04T01:06:51.810Z,-10.60
2018-03-04T01:09:19.060Z,-10.50
2018-03-04T01:11:47.155Z,-10.40
2018-03-04T01:14:15.175Z,-10.50
2018-03-04T01:16:42.792Z,-10.40
2018-03-04T01:19:10.016Z,-10.40
2018-03-04T01:21:36.794Z,-10.30
2018-03-04T01:24:03.643Z,-10.20
2018-03-04T01:26:30.359Z,-10.10
2018-03-04T01:28:59.374Z,-10.10
2018-03-04T01:31:27.782Z,-10.10
2018-03-04T01:33:55.148Z,-10.00
2018-03-04T01:36:23.094Z,-10.00
2018-03-04T01:38:52.001Z,-10.00
2018-03-04T01:41:18.749Z,-9.90
2018-03-04T01:43:45.906Z,-9.80
2018-03-04T01:46:12.969Z,-9.70
2018-03-04T01:48:40.318Z,-9.80
2018-03-04T01:51:07.301Z,-9.70
2018-03-04T01:53:35.012Z,-9.60
2018-03-04T01:56:02.411Z,-9.70
2018-03-04T01:58:29.268Z,-9.70
2018-03-04T02:00:57.250Z,-9.60
2018-03-04T02:03:24.463Z,-9.50
2018-03-04T02:05:52.959Z,-9.50
2018-03-04T02:08:20.014Z,-9.50
2018-03-04T02:10:46.713Z,-9.50
2018-03-04T02:13:13.819Z,-9.50
2018-03-04T02:15:40.563Z,-9.40
2018-03-04T02:18:07.576Z,-9.40
2018-03-04T02:20:35.183Z,-9.40
2018-03-04T02:23:02.030Z,-9.40
2018-03-04T02:25:29.094Z,-9.30
2018-03-04T02:27:55.831Z,-9.30
2018-03-04T02:30:23.576Z,-9.30
2018-03-04T02:32:50.245Z,-9.20
2018-03-04T02:35:17.193Z,-9.20
2018-03-04T02:37:44.044Z,-9.30
2018-03-04T02:40:10.793Z,-9.30
2018-03-04T02:42:37.741Z,-9.20
2018-03-04T02:45:04.785Z,-9.20
2018-03-04T02:47:31.539Z,-9.30
2018-03-04T02:49:58.553Z,-9.20
2018-03-04T02:52:25.349Z,-9.10
2018-03-04T02:54:52.086Z,-9.20
2018-03-04T02:57:18.824Z,-9.20
2018-03-04T02:59:45.582Z,-9.20
2018-03-04T03:02:12.505Z,-9.10
2018-03-04T03:04:39.973Z,-8.90
2018-03-04T03:07:07.337Z,-8.90
2018-03-04T03:09:34.688Z,-8.90
2018-03-04T03:12:02.481Z,-8.90
2018-03-04T03:14:29.227Z,-8.90
2018-03-04T03:16:56.255Z,-8.90
2018-03-04T03:19:23.618Z,-8.80
2018-03-04T03:21:50.980Z,-8.80
2018-03-04T03:24:18.771Z,-8.90
2018-03-04T03:26:45.724Z,-8.80
2018-03-04T03:29:12.472Z,-8.80
2018-03-04T03:31:39.480Z,-8.80
2018-03-04T03:34:07.291Z,-8.80
2018-03-04T03:36:35.368Z,-8.80
2018-03-04T03:39:02.525Z,-8.90
2018-03-04T03:41:29.195Z,-8.80
2018-03-04T03:43:56.335Z,-8.80
2018-03-04T03:46:22.986Z,-8.80
2018-03-04T03:48:49.693Z,-8.80
2018-03-04T03:51:17.129Z,-8.70
2018-03-04T03:53:44.192Z,-8.80
2018-03-04T03:56:11.284Z,-8.80
2018-03-04T03:58:38.027Z,-8.90
2018-03-04T04:01:05.044Z,-9.00
2018-03-04T04:03:31.704Z,-9.00
2018-03-04T04:06:00.809Z,-9.10
2018-03-04T04:08:28.245Z,-9.00
2018-03-04T04:10:54.930Z,-9.00
2018-03-04T04:13:21.576Z,-9.00
2018-03-04T04:15:48.633Z,-9.00
2018-03-04T04:18:15.785Z,-9.10
2018-03-04T04:20:42.428Z,-9.10
2018-03-04T04:23:09.832Z,-9.20
2018-03-04T04:25:36.518Z,-9.20
2018-03-04T04:28:04.308Z,-9.20
2018-03-04T04:30:31.280Z,-9.20
2018-03-04T04:32:58.106Z,-9.20
2018-03-04T04:35:25.086Z,-9.30
2018-03-04T04:37:51.823Z,-9.40
2018-03-04T04:40:18.755Z,-9.40
2018-03-04T04:42:45.810Z,-9.50
2018-03-04T04:45:12.962Z,-9.60
2018-03-04T04:47:39.708Z,-9.70
2018-03-04T04:50:06.972Z,-9.80
2018-03-04T04:52:33.760Z,-9.70
2018-03-04T04:55:00.974Z,-9.70
2018-03-04T04:57:27.823Z,-9.70
2018-03-04T04:59:54.859Z,-9.70
2018-03-04T05:02:21.606Z,-9.70
2018-03-04T05:04:48.778Z,-9.70
2018-03-04T05:07:15.626Z,-9.70
2018-03-04T05:09:42.269Z,-9.70
2018-03-04T05:12:09.517Z,-9.60
2018-03-04T05:14:36.888Z,-9.50
2018-03-04T05:17:03.521Z,-9.50
2018-03-04T05:19:30.587Z,-9.50
2018-03-04T05:21:57.535Z,-9.50
2018-03-04T05:24:25.333Z,-9.40
2018-03-04T05:26:53.167Z,-9.30
2018-03-04T05:29:20.029Z,-9.40
2018-03-04T05:31:46.975Z,-9.30
2018-03-04T05:34:14.232Z,-9.20
2018-03-04T05:36:41.594Z,-9.20
2018-03-04T05:39:08.440Z,-9.20
2018-03-04T05:41:35.701Z,-9.20
2018-03-04T05:44:02.550Z,-9.20
2018-03-04T05:46:29.396Z,-9.20
2018-03-04T05:48:56.194Z,-9.20
2018-03-04T05:51:23.708Z,-9.20
2018-03-04T05:53:50.558Z,-9.20
2018-03-04T05:56:17.816Z,-9.10
2018-03-04T05:58:45.486Z,-9.10
2018-03-04T06:01:12.105Z,-9.10
2018-03-04T06:03:39.558Z,-8.90
2018-03-04T06:06:07.230Z,-8.80
2018-03-04T06:08:34.001Z,-8.80
2018-03-04T06:11:01.260Z,-8.80
2018-03-04T06:13:27.894Z,-8.70
2018-03-04T06:15:54.550Z,-8.70
2018-03-04T06:18:21.399Z,-8.70
2018-03-04T06:20:48.350Z,-8.70
2018-03-04T06:23:15.119Z,-8.70
2018-03-04T06:25:42.146Z,-8.50
2018-03-04T06:28:08.897Z,-8.50
2018-03-04T06:30:35.749Z,-8.40
2018-03-04T06:33:03.101Z,-8.40
2018-03-04T06:35:29.983Z,-8.30
2018-03-04T06:37:57.584Z,-8.20
2018-03-04T06:40:26.515Z,-8.10
2018-03-04T06:42:53.253Z,-8.10
2018-03-04T06:45:20.315Z,-8.00
2018-03-04T06:47:47.010Z,-7.80
2018-03-04T06:50:13.755Z,-7.70
2018-03-04T06:52:40.462Z,-7.70
2018-03-04T06:55:07.802Z,-7.80
2018-03-04T06:57:34.846Z,-7.60
2018-03-04T07:00:03.352Z,-7.30
2018-03-04T07:02:30.915Z,-7.20
2018-03-04T07:04:57.969Z,-7.20
2018-03-04T07:07:24.817Z,-7.00
2018-03-04T07:09:52.481Z,-6.90
2018-03-04T07:12:19.844Z,-7.00
2018-03-04T07:14:47.087Z,-6.80
2018-03-04T07:17:14.554Z,-6.50
2018-03-04T07:19:41.955Z,-6.50
2018-03-04T07:22:09.900Z,-6.40
2018-03-04T07:24:36.629Z,-6.40
2018-03-04T07:27:05.497Z,-6.20
2018-03-04T07:29:32.960Z,-5.80
2018-03-04T07:32:00.748Z,-5.80
2018-03-04T07:34:28.756Z,-5.80
2018-03-04T07:36:55.899Z,-5.90
2018-03-04T07:39:22.754Z,-5.90
2018-03-04T07:41:49.663Z,-5.70
2018-03-04T07:44:16.657Z,-5.40
2018-03-04T07:46:44.024Z,-5.30
2018-03-04T07:49:11.708Z,-5.30
2018-03-04T07:51:39.486Z,-5.20
2018-03-04T07:54:06.632Z,-5.20
2018-03-04T07:56:33.736Z,-4.70
2018-03-04T07:59:00.472Z,-4.80
2018-03-04T08:01:27.868Z,-4.50
2018-03-04T08:03:55.809Z,-4.20
2018-03-04T08:06:23.342Z,-4.30
2018-03-04T08:08:50.937Z,-4.60
2018-03-04T08:11:18.840Z,-4.60
2018-03-04T08:13:46.709Z,-4.20
2018-03-04T08:16:14.084Z,-4.20
2018-03-04T08:18:43.686Z,-3.90
2018-03-04T08:21:10.539Z,-3.50
2018-03-04T08:23:38.357Z,-3.50
2018-03-04T08:26:19.491Z,-3.00
2018-03-04T08:28:46.439Z,-3.00
2018-03-04T08:31:13.410Z,-3.00
2018-03-04T08:33:40.868Z,-3.00
2018-03-04T08:36:07.895Z,-3.00
2018-03-04T08:38:35.363Z,-2.40
2018-03-04T08:41:02.621Z,-2.20
2018-03-04T08:43:29.576Z,-2.10
2018-03-04T08:45:56.203Z,-2.20
2018-03-04T08:48:22.941Z,-1.90
2018-03-04T08:50:49.709Z,-1.90
2018-03-04T08:53:16.743Z,-2.00
2018-03-04T08:55:44.430Z,-2.00
2018-03-04T08:58:11.340Z,-2.00
2018-03-04T09:00:40.124Z,-1.50
2018-03-04T09:03:07.739Z,-1.60
2018-03-04T09:05:34.488Z,-1.20
2018-03-04T09:08:01.439Z,-1.00
2018-03-04T09:10:28.493Z,-0.90
2018-03-04T09:12:55.959Z,-0.90
2018-03-04T09:15:23.109Z,-0.60
2018-03-04T09:17:50.055Z,-1.30
2018-03-04T09:20:16.907Z,-1.80
2018-03-04T09:22:43.978Z,-1.80
2018-03-04T09:25:10.861Z,-2.00
2018-03-04T09:27:37.608Z,-1.60
2018-03-04T09:30:05.534Z,-1.30
2018-03-04T09:32:32.713Z,-1.50
2018-03-04T09:34:59.529Z,-1.30
2018-03-04T09:37:27.411Z,-1.30
2018-03-04T09:39:54.300Z,-1.30
2018-03-04T09:42:21.142Z,-0.90
2018-03-04T09:44:47.862Z,-0.70
2018-03-04T09:47:14.899Z,-0.10
2018-03-04T09:49:41.714Z,0.10
2018-03-04T09:52:09.323Z,-0.20
2018-03-04T09:54:37.139Z,-0.30
2018-03-04T09:57:04.446Z,-0.10
2018-03-04T09:59:32.200Z,-0.60
2018-03-04T10:01:59.122Z,-1.10
2018-03-04T10:04:26.676Z,-0.30
2018-03-04T10:06:53.397Z,-0.30
2018-03-04T10:09:20.356Z,0.10
2018-03-04T10:11:47.099Z,-0.40
2018-03-04T10:14:14.170Z,-0.80
2018-03-04T10:16:41.820Z,-0.50
2018-03-04T10:19:10.074Z,-0.70
2018-03-04T10:21:37.307Z,-0.70
2018-03-04T10:24:03.995Z,-0.50
2018-03-04T10:26:30.692Z,-0.90
2018-03-04T10:28:59.219Z,-1.20
2018-03-04T10:31:25.893Z,-1.30
2018-03-04T10:33:52.859Z,-1.60
2018-03-04T10:36:20.675Z,-1.80
2018-03-04T10:38:47.649Z,-1.80
2018-03-04T10:41:14.624Z,-1.50
2018-03-04T10:43:41.553Z,-1.50
2018-03-04T10:46:08.477Z,-1.40
2018-03-04T10:48:35.376Z,-0.90
2018-03-04T10:51:02.610Z,-1.00
2018-03-04T10:53:29.434Z,-0.90
2018-03-04T10:55:56.515Z,-1.10
2018-03-04T10:58:23.337Z,-1.00
2018-03-04T11:00:55.814Z,-0.80
2018-03-04T11:03:22.559Z,-0.60
2018-03-04T11:05:49.255Z,-0.50
2018-03-04T11:08:16.290Z,0.20
2018-03-04T11:10:44.437Z,0.30
2018-03-04T11:13:11.256Z,0.20
2018-03-04T11:15:38.358Z,0.30
2018-03-04T11:18:05.120Z,0.50
2018-03-04T11:20:31.830Z,0.20
2018-03-04T11:22:58.613Z,0.70
2018-03-04T11:25:25.514Z,0.10
2018-03-04T11:27:52.580Z,0.40
2018-03-04T11:30:19.740Z,0.10
2018-03-04T11:32:46.539Z,-0.40
2018-03-04T11:35:14.278Z,-0.80
2018-03-04T11:37:41.641Z,-0.80
2018-03-04T11:40:08.433Z,-0.40
2018-03-04T11:42:35.600Z,-0.40
2018-03-04T11:45:02.366Z,-0.60
2018-03-04T11:47:29.040Z,-0.20
2018-03-04T11:49:55.703Z,0.10
2018-03-04T11:52:23.255Z,-0.80
2018-03-04T11:54:50.042Z,-0.80
2018-03-04T11:57:16.722Z,-0.30
2018-03-04T11:59:43.839Z,-0.40
2018-03-04T12:02:10.971Z,0.30
2018-03-04T12:04:37.652Z,0.80
2018-03-04T12:07:04.315Z,0.20
2018-03-04T12:09:32.050Z,0.30
2018-03-04T12:12:09.461Z,-0.50
2018-03-04T12:14:36.138Z,-0.60
2018-03-04T12:17:08.209Z,-0.40
2018-03-04T12:19:35.000Z,-0.20
2018-03-04T12:22:02.744Z,-0.30
2018-03-04T12:24:29.732Z,-0.30
2018-03-04T12:26:56.685Z,0.20
2018-03-04T12:29:24.104Z,0.00
2018-03-04T12:31:51.682Z,-0.70
2018-03-04T12:34:19.128Z,-0.90
2018-03-04T12:36:46.793Z,-0.90
2018-03-04T12:39:13.463Z,-0.70
2018-03-04T12:41:40.315Z,-0.40
2018-03-04T12:44:07.864Z,0.40
2018-03-04T12:46:35.058Z,0.40
2018-03-04T12:49:01.691Z,0.30
2018-03-04T12:51:29.504Z,0.70
2018-03-04T12:53:56.140Z,0.70
2018-03-04T12:56:23.718Z,-0.30
2018-03-04T12:58:51.232Z,-0.30
2018-03-04T13:01:20.529Z,-0.10
2018-03-04T13:03:48.488Z,-0.10
2018-03-04T13:06:15.356Z,-0.60
2018-03-04T13:08:42.095Z,-0.50
2018-03-04T13:11:09.515Z,-0.20
2018-03-04T13:13:36.506Z,-0.20
2018-03-04T13:16:03.990Z,-0.20
2018-03-04T13:18:31.733Z,-0.60
2018-03-04T13:20:58.408Z,-0.90
2018-03-04T13:23:25.057Z,-0.60
2018-03-04T13:25:53.041Z,-0.70
2018-03-04T13:28:21.319Z,-0.40
2018-03-04T13:30:48.143Z,-0.60
2018-03-04T13:33:14.811Z,-0.70
2018-03-04T13:35:41.683Z,-0.70
2018-03-04T13:38:08.659Z,-0.70
2018-03-04T13:40:35.778Z,-0.60
2018-03-04T13:43:03.204Z,-0.20
2018-03-04T13:45:30.278Z,-0.20
2018-03-04T13:47:57.022Z,0.00
2018-03-04T13:50:24.183Z,0.30
2018-03-04T13:52:51.958Z,0.30
2018-03-04T13:55:18.910Z,0.50
2018-03-04T13:57:45.597Z,-0.10
2018-03-04T14:00:12.353Z,0.10
2018-03-04T14:02:40.066Z,0.50
2018-03-04T14:05:06.996Z,0.40
2018-03-04T14:07:34.691Z,1.10
2018-03-04T14:10:01.385Z,1.10
2018-03-04T14:12:29.412Z,1.00
2018-03-04T14:14:56.104Z,1.00
2018-03-04T14:17:23.111Z,0.00
2018-03-04T14:19:50.254Z,0.10
2018-03-04T14:22:17.002Z,-0.10
2018-03-04T14:24:44.706Z,-1.00
2018-03-04T14:27:12.862Z,-1.00
2018-03-04T14:29:39.835Z,-1.00
2018-03-04T14:32:07.747Z,-1.20
2018-03-04T14:34:35.078Z,-1.10
2018-03-04T14:37:02.498Z,-1.10
2018-03-04T14:39:29.206Z,-1.10
2018-03-04T14:41:56.800Z,-0.60
2018-03-04T14:44:23.968Z,-0.60
2018-03-04T14:46:50.803Z,-1.10
2018-03-04T14:49:18.579Z,-1.20
2018-03-04T14:51:45.616Z,-1.30
2018-03-04T14:54:12.382Z,-1.10
2018-03-04T14:56:39.334Z,-1.30
2018-03-04T14:59:06.295Z,-1.30
2018-03-04T15:01:32.987Z,-1.50
2018-03-04T15:03:59.775Z,-1.60
2018-03-04T15:06:26.594Z,-1.60
2018-03-04T15:08:54.917Z,-1.90
2018-03-04T15:11:21.674Z,-1.90
2018-03-04T15:13:48.768Z,-1.80
2018-03-04T15:16:16.222Z,-2.10
2018-03-04T15:18:42.992Z,-2.20
2018-03-04T15:21:09.805Z,-2.10
2018-03-04T15:23:36.930Z,-1.90
2018-03-04T15:26:03.699Z,-1.90
2018-03-04T15:28:30.828Z,-2.10
2018-03-04T15:30:57.558Z,-2.10
2018-03-04T15:33:24.318Z,-2.20
2018-03-04T15:35:51.994Z,-2.40
2018-03-04T15:38:18.931Z,-2.40
2018-03-04T15:40:45.756Z,-2.50
2018-03-04T15:43:14.077Z,-2.60
2018-03-04T15:45:41.715Z,-2.60
2018-03-04T15:48:08.437Z,-2.50
2018-03-04T15:50:35.930Z,-2.60
2018-03-04T15:53:02.792Z,-2.60
2018-03-04T15:55:29.805Z,-2.70
2018-03-04T15:57:57.470Z,-2.70
2018-03-04T16:00:24.233Z,-2.70
2018-03-04T16:02:50.974Z,-2.80
2018-03-04T16:05:17.603Z,-2.80
2018-03-04T16:07:45.335Z,-2.90
2018-03-04T16:10:12.935Z,-2.90
2018-03-04T16:12:40.686Z,-3.00
2018-03-04T16:15:08.824Z,-3.00
2018-03-04T16:17:35.965Z,-3.10
2018-03-04T16:20:03.032Z,-3.00
2018-03-04T16:22:30.088Z,-3.10
2018-03-04T16:24:56.842Z,-3.10
2018-03-04T16:27:24.546Z,-3.10
2018-03-04T16:29:51.372Z,-3.20
2018-03-04T16:32:18.095Z,-3.20
2018-03-04T16:34:44.935Z,-3.20
2018-03-04T16:37:11.897Z,-3.30
2018-03-04T16:39:38.594Z,-3.30
2018-03-04T16:42:05.447Z,-3.30
2018-03-04T16:44:33.060Z,-3.40
2018-03-04T16:47:00.050Z,-3.40
2018-03-04T16:49:26.729Z,-3.40
2018-03-04T16:51:53.679Z,-3.40
2018-03-04T16:54:20.651Z,-3.40
2018-03-04T16:56:47.654Z,-3.40
2018-03-04T16:59:15.962Z,-3.60
2018-03-04T17:01:43.244Z,-3.60
2018-03-04T17:04:12.039Z,-3.60
2018-03-04T17:06:38.794Z,-3.70
2018-03-04T17:09:05.796Z,-3.70
2018-03-04T17:11:33.704Z,-3.80
2018-03-04T17:14:01.259Z,-3.80
2018-03-04T17:16:29.402Z,-3.90
2018-03-04T17:18:56.463Z,-3.90
2018-03-04T17:21:23.535Z,-4.00
2018-03-04T17:23:50.217Z,-4.10
2018-03-04T17:26:18.062Z,-4.10
2018-03-04T17:28:45.131Z,-4.10
2018-03-04T17:31:12.068Z,-4.20
2018-03-04T17:33:39.434Z,-4.30
2018-03-04T17:36:06.319Z,-4.40
2018-03-04T17:38:35.190Z,-4.50
2018-03-04T17:41:02.527Z,-4.50
2018-03-04T17:43:29.997Z,-4.50
2018-03-04T17:45:58.255Z,-4.60
2018-03-04T17:48:25.657Z,-4.60
2018-03-04T17:50:52.999Z,-4.60
2018-03-04T17:53:19.766Z,-4.60
2018-03-04T17:55:47.348Z,-4.60
2018-03-04T17:58:15.762Z,-4.40
2018-03-04T18:00:42.816Z,-4.40
2018-03-04T18:03:10.235Z,-4.20
2018-03-04T18:05:37.481Z,-4.30
2018-03-04T18:08:04.836Z,-4.40
2018-03-04T18:10:31.567Z,-4.50
2018-03-04T18:12:59.283Z,-4.70
2018-03-04T18:15:26.248Z,-4.70
2018-03-04T18:17:53.687Z,-4.70
2018-03-04T18:20:21.617Z,-4.80
2018-03-04T18:22:50.797Z,-4.90
2018-03-04T18:25:17.834Z,-4.90
2018-03-04T18:27:45.180Z,-4.90
2018-03-04T18:30:12.267Z,-4.90
2018-03-04T18:32:39.274Z,-4.90
2018-03-04T18:35:06.606Z,-4.80
2018-03-04T18:37:34.256Z,-4.80
2018-03-04T18:40:02.157Z,-4.90
2018-03-04T18:42:29.751Z,-4.90
2018-03-04T18:44:57.937Z,-5.10
2018-03-04T18:47:24.860Z,-5.10
2018-03-04T18:49:51.701Z,-5.20
2018-03-04T18:52:18.547Z,-5.20
2018-03-04T18:54:45.752Z,-5.30
2018-03-04T18:57:12.599Z,-5.40
2018-03-04T18:59:39.476Z,-5.50
2018-03-04T19:02:07.075Z,-5.70
2018-03-04T19:04:33.927Z,-5.80
2018-03-04T19:07:00.746Z,-5.80
2018-03-04T19:09:27.928Z,-6.00
2018-03-04T19:11:54.733Z,-6.20
2018-03-04T19:14:21.448Z,-6.30
2018-03-04T19:16:48.173Z,-6.40
2018-03-04T19:19:15.217Z,-6.50
2018-03-04T19:21:42.375Z,-6.50
2018-03-04T19:24:09.531Z,-6.60
2018-03-04T19:26:36.462Z,-6.70
2018-03-04T19:29:03.193Z,-6.80
2018-03-04T19:31:31.512Z,-7.00
2018-03-04T19:33:58.358Z,-7.00
2018-03-04T19:36:25.356Z,-7.00
2018-03-04T19:38:53.115Z,-7.00
2018-03-04T19:41:20.216Z,-7.10
2018-03-04T19:46:40.740Z,-7.20
2018-03-04T19:49:08.116Z,-7.30
2018-03-04T19:51:35.154Z,-7.30
2018-03-04T19:54:01.775Z,-7.40
2018-03-04T19:56:28.741Z,-7.40
2018-03-04T19:58:57.583Z,-7.40
2018-03-04T20:01:25.020Z,-7.50
2018-03-04T20:03:51.782Z,-7.60
2018-03-04T20:06:18.930Z,-7.60
2018-03-04T20:08:45.885Z,-7.70
2018-03-04T20:11:14.007Z,-7.70
2018-03-04T20:13:40.747Z,-7.80
2018-03-04T20:16:08.624Z,-7.90
2018-03-04T20:18:35.240Z,-7.90
2018-03-04T20:21:02.031Z,-7.90
2018-03-04T20:23:29.679Z,-8.10
2018-03-04T20:25:57.075Z,-8.10
2018-03-04T20:28:24.917Z,-8.20
2018-03-04T20:30:54.117Z,-8.20
2018-03-04T20:33:21.482Z,-8.40
2018-03-04T20:35:48.269Z,-8.50
2018-03-04T20:38:15.051Z,-8.50
2018-03-04T20:40:42.222Z,-8.60
2018-03-04T20:43:09.719Z,-8.60
2018-03-04T20:45:36.774Z,-8.60
2018-03-04T20:48:04.137Z,-8.60
2018-03-04T20:50:30.825Z,-8.50
2018-03-04T20:52:57.500Z,-8.50
2018-03-04T20:55:25.093Z,-8.40
2018-03-04T20:57:51.883Z,-8.40
2018-03-04T21:00:18.974Z,-8.40
2018-03-04T21:02:46.809Z,-8.20
2018-03-04T21:05:14.074Z,-8.20
2018-03-04T21:07:41.584Z,-8.20
2018-03-04T21:10:08.435Z,-8.20
2018-03-04T21:12:36.078Z,-8.20
2018-03-04T21:15:03.852Z,-8.10
2018-03-04T21:17:31.386Z,-8.20
2018-03-04T21:19:58.183Z,-8.10
2018-03-04T21:22:25.008Z,-8.20
2018-03-04T21:24:52.655Z,-8.20
2018-03-04T21:27:19.306Z,-8.10
2018-03-04T21:29:45.923Z,-8.20
2018-03-04T21:32:13.406Z,-8.20
2018-03-04T21:34:40.665Z,-8.10
2018-03-04T21:37:08.157Z,-8.20
2018-03-04T21:39:35.831Z,-8.10
2018-03-04T21:42:05.065Z,-8.10
2018-03-04T21:44:32.135Z,-8.10
2018-03-04T21:46:58.915Z,-8.10
2018-03-04T21:49:26.461Z,-8.10
2018-03-04T21:51:53.358Z,-8.10
2018-03-04T21:54:20.775Z,-8.10
2018-03-04T21:56:47.619Z,-8.10
2018-03-04T21:59:17.106Z,-8.10
2018-03-04T22:01:45.369Z,-8.00
2018-03-04T22:04:12.199Z,-8.10
2018-03-04T22:06:39.253Z,-8.10
2018-03-04T22:09:06.204Z,-8.00
2018-03-04T22:11:33.056Z,-8.00
2018-03-04T22:13:59.852Z,-8.00
2018-03-04T22:16:27.561Z,-7.90
2018-03-04T22:18:54.602Z,-7.90
2018-03-04T22:21:21.285Z,-8.00
2018-03-04T22:23:48.550Z,-8.00
2018-03-04T22:26:15.347Z,-8.00
2018-03-04T22:28:42.824Z,-8.00
2018-03-04T22:31:09.786Z,-8.00
2018-03-04T22:33:36.792Z,-8.00
2018-03-04T22:36:04.099Z,-8.00
2018-03-04T22:38:31.212Z,-8.00
2018-03-04T22:40:58.921Z,-7.90
2018-03-04T22:43:26.256Z,-7.90
2018-03-04T22:45:55.080Z,-7.90
2018-03-04T22:48:22.035Z,-7.90
2018-03-04T22:50:49.460Z,-7.90
2018-03-04T22:53:16.939Z,-7.80
2018-03-04T22:55:43.827Z,-7.70
2018-03-04T22:58:10.501Z,-7.80
2018-03-04T23:00:37.199Z,-7.80
2018-03-04T23:03:04.087Z,-7.90
2018-03-04T23:05:30.734Z,-7.90
2018-03-04T23:07:57.356Z,-7.80
2018-03-04T23:10:24.086Z,-7.80
2018-03-04T23:12:50.888Z,-7.90
2018-03-04T23:15:18.269Z,-7.80
2018-03-04T23:17:45.052Z,-7.90
2018-03-04T23:20:13.003Z,-7.80
2018-03-04T23:22:40.051Z,-7.70
2018-03-04T23:25:06.799Z,-7.70
2018-03-04T23:27:33.854Z,-7.80
2018-03-04T23:30:00.606Z,-7.80
2018-03-04T23:32:27.759Z,-7.90
2018-03-04T23:34:55.668Z,-7.90
2018-03-04T23:37:22.306Z,-7.90
2018-03-04T23:39:49.016Z,-8.00
2018-03-04T23:42:15.742Z,-8.10
2018-03-04T23:44:43.330Z,-8.10
2018-03-04T23:47:10.214Z,-8.10
2018-03-04T23:49:38.665Z,-8.10
2018-03-04T23:52:05.619Z,-8.20
2018-03-04T23:54:32.770Z,-8.20
2018-03-04T23:56:59.554Z,-8.30
2018-03-04T23:59:26.265Z,-8.30
