createdAt,value
2018-11-21T00:02:07.111Z,48.37
2018-11-21T00:04:36.592Z,47.70
2018-11-21T00:07:05.711Z,46.57
2018-11-21T00:09:34.749Z,48.70
2018-11-21T00:12:04.225Z,50.20
2018-11-21T00:14:36.020Z,45.10
2018-11-21T00:17:05.222Z,48.13
2018-11-21T00:19:34.657Z,45.67
2018-11-21T00:22:03.983Z,48.90
2018-11-21T00:24:33.105Z,44.53
2018-11-21T00:27:02.638Z,49.03
2018-11-21T00:29:31.751Z,51.67
2018-11-21T00:32:01.351Z,50.33
2018-11-21T00:34:30.628Z,48.10
2018-11-21T00:37:00.132Z,52.40
2018-11-21T00:39:29.496Z,50.53
2018-11-21T00:41:58.871Z,49.83
2018-11-21T00:44:28.287Z,49.50
2018-11-21T00:46:57.493Z,51.17
2018-11-21T00:49:26.763Z,47.93
2018-11-21T00:51:56.272Z,46.87
2018-11-21T00:54:25.177Z,48.07
2018-11-21T00:56:54.646Z,54.60
2018-11-21T00:59:23.832Z,47.60
2018-11-21T01:01:53.053Z,48.67
2018-11-21T01:04:22.560Z,48.17
2018-11-21T01:06:52.104Z,48.43
2018-11-21T01:09:21.269Z,49.13
2018-11-21T01:11:51.278Z,50.63
2018-11-21T01:14:20.489Z,49.87
2018-11-21T01:16:49.517Z,49.40
2018-11-21T01:19:18.866Z,53.47
2018-11-21T01:21:48.794Z,56.83
2018-11-21T01:24:17.725Z,52.07
2018-11-21T01:26:46.881Z,48.73
2018-11-21T01:29:16.088Z,52.47
2018-11-21T01:31:45.537Z,49.10
2018-11-21T01:34:14.731Z,49.83
2018-11-21T01:36:44.263Z,53.10
2018-11-21T01:39:13.325Z,53.33
2018-11-21T01:41:42.448Z,49.83
2018-11-21T01:44:12.188Z,48.63
2018-11-21T01:46:44.042Z,51.23
2018-11-21T01:49:13.543Z,47.60
2018-11-21T01:51:43.138Z,49.90
2018-11-21T01:54:12.354Z,45.93
2018-11-21T01:56:41.568Z,45.70
2018-11-21T01:59:10.947Z,47.43
2018-11-21T02:01:39.955Z,46.97
2018-11-21T02:04:09.808Z,45.50
2018-11-21T02:06:39.237Z,50.47
2018-11-21T02:09:10.234Z,47.27
2018-11-21T02:11:40.432Z,48.47
2018-11-21T02:14:09.459Z,42.97
2018-11-21T02:16:38.632Z,46.20
2018-11-21T02:19:08.098Z,46.37
2018-11-21T02:21:37.422Z,47.23
2018-11-21T02:24:06.606Z,45.80
2018-11-21T02:26:35.931Z,47.83
2018-11-21T02:29:05.369Z,44.70
2018-11-21T02:31:34.741Z,44.43
2018-11-21T02:34:05.729Z,43.03
2018-11-21T02:36:35.034Z,46.73
2018-11-21T02:39:05.858Z,45.87
2018-11-21T02:41:35.320Z,43.97
2018-11-21T02:44:04.371Z,44.67
2018-11-21T02:46:33.660Z,49.10
2018-11-21T02:49:02.597Z,45.50
2018-11-21T02:51:32.304Z,46.30
2018-11-21T02:54:01.397Z,46.07
2018-11-21T02:57:07.015Z,48.43
2018-11-21T02:59:36.029Z,47.43
2018-11-21T03:02:05.456Z,44.90
2018-11-21T03:04:34.489Z,41.57
2018-11-21T03:07:04.015Z,44.40
2018-11-21T03:09:33.271Z,41.60
2018-11-21T03:12:02.302Z,41.90
2018-11-21T03:14:31.473Z,41.67
2018-11-21T03:17:01.233Z,42.17
2018-11-21T03:19:30.608Z,43.47
2018-11-21T03:21:59.891Z,43.07
2018-11-21T03:24:29.340Z,42.93
2018-11-21T03:26:58.401Z,42.57
2018-11-21T03:29:28.036Z,41.53
2018-11-21T03:31:57.003Z,39.43
2018-11-21T03:34:26.652Z,40.93
2018-11-21T03:36:56.216Z,44.73
2018-11-21T03:39:26.095Z,47.20
2018-11-21T03:41:55.026Z,44.27
2018-11-21T03:44:24.410Z,44.23
2018-11-21T03:46:53.853Z,42.97
2018-11-21T03:49:23.035Z,46.23
2018-11-21T03:51:54.937Z,43.50
2018-11-21T03:54:24.378Z,43.90
2018-11-21T03:56:53.411Z,43.03
2018-11-21T03:59:22.788Z,48.97
2018-11-21T04:01:51.826Z,40.23
2018-11-21T04:04:21.002Z,45.13
2018-11-21T04:06:50.220Z,41.00
2018-11-21T04:09:19.455Z,42.93
2018-11-21T04:11:48.778Z,40.23
2018-11-21T04:14:17.794Z,43.80
2018-11-21T04:16:47.123Z,40.43
2018-11-21T04:19:16.276Z,40.60
2018-11-21T04:21:45.837Z,39.20
2018-11-21T04:24:15.135Z,40.93
2018-11-21T04:26:44.246Z,39.57
2018-11-21T04:29:13.343Z,40.73
2018-11-21T04:31:42.467Z,42.17
2018-11-21T04:34:11.539Z,41.33
2018-11-21T04:36:40.762Z,43.40
2018-11-21T04:39:12.236Z,41.40
2018-11-21T04:41:41.318Z,37.50
2018-11-21T04:44:10.778Z,44.47
2018-11-21T04:46:40.058Z,47.33
2018-11-21T04:49:09.044Z,40.23
2018-11-21T04:51:38.391Z,42.67
2018-11-21T04:54:07.967Z,42.90
2018-11-21T04:56:37.321Z,45.53
2018-11-21T04:59:06.676Z,43.50
2018-11-21T05:01:35.913Z,44.03
2018-11-21T05:04:05.059Z,41.33
2018-11-21T05:06:34.264Z,45.37
2018-11-21T05:09:04.203Z,42.53
2018-11-21T05:11:33.270Z,44.13
2018-11-21T05:14:02.288Z,46.97
2018-11-21T05:16:31.611Z,44.37
2018-11-21T05:19:00.643Z,45.93
2018-11-21T05:21:29.701Z,46.20
2018-11-21T05:24:01.132Z,43.90
2018-11-21T05:26:30.974Z,45.63
2018-11-21T05:29:00.193Z,45.03
2018-11-21T05:31:29.317Z,43.93
2018-11-21T05:33:58.589Z,47.30
2018-11-21T05:36:28.253Z,39.47
2018-11-21T05:38:57.512Z,43.83
2018-11-21T05:41:28.331Z,42.07
2018-11-21T05:43:57.458Z,43.53
2018-11-21T05:46:26.635Z,48.17
2018-11-21T05:48:56.141Z,42.70
2018-11-21T05:51:25.248Z,40.03
2018-11-21T05:53:54.578Z,44.40
2018-11-21T05:56:23.728Z,45.93
2018-11-21T05:58:52.634Z,43.93
2018-11-21T06:01:24.618Z,42.90
2018-11-21T06:03:54.031Z,40.77
2018-11-21T06:06:23.200Z,44.83
2018-11-21T06:08:52.398Z,39.93
2018-11-21T06:11:21.484Z,39.70
2018-11-21T06:13:50.520Z,43.90
2018-11-21T06:16:19.591Z,43.30
2018-11-21T06:18:48.965Z,39.50
2018-11-21T06:21:18.165Z,42.60
2018-11-21T06:23:47.320Z,44.43
2018-11-21T06:26:16.640Z,44.20
2018-11-21T06:28:45.948Z,42.73
2018-11-21T06:31:15.043Z,43.40
2018-11-21T06:33:44.530Z,44.40
2018-11-21T06:36:13.688Z,43.23
2018-11-21T06:38:43.435Z,44.63
2018-11-21T06:41:12.878Z,43.87
2018-11-21T06:43:41.967Z,46.17
2018-11-21T06:46:11.403Z,44.77
2018-11-21T06:48:40.764Z,44.07
2018-11-21T06:51:09.939Z,40.53
2018-11-21T06:53:38.931Z,44.17
2018-11-21T06:56:08.011Z,41.17
2018-11-21T06:58:37.437Z,42.37
2018-11-21T07:01:06.671Z,45.37
2018-11-21T07:03:36.251Z,41.47
2018-11-21T07:06:05.332Z,45.63
2018-11-21T07:08:34.718Z,46.90
2018-11-21T07:11:03.847Z,44.03
2018-11-21T07:13:33.324Z,44.43
2018-11-21T07:16:02.324Z,41.97
2018-11-21T07:18:31.852Z,44.37
2018-11-21T07:21:01.445Z,41.27
2018-11-21T07:23:30.777Z,48.03
2018-11-21T07:26:00.239Z,45.87
2018-11-21T07:28:29.557Z,47.03
2018-11-21T07:30:59.085Z,41.73
2018-11-21T07:33:28.273Z,43.67
2018-11-21T07:35:57.889Z,42.50
2018-11-21T07:38:27.072Z,48.17
2018-11-21T07:40:56.560Z,38.70
2018-11-21T07:43:26.934Z,48.60
2018-11-21T07:45:56.523Z,41.67
2018-11-21T07:48:25.535Z,43.27
2018-11-21T07:50:54.573Z,42.17
2018-11-21T07:53:23.583Z,40.57
2018-11-21T07:55:53.058Z,40.43
2018-11-21T07:58:24.157Z,35.40
2018-11-21T08:01:14.519Z,40.83
2018-11-21T08:03:45.919Z,40.63
2018-11-21T08:06:42.981Z,38.43
2018-11-21T08:09:31.184Z,38.63
2018-11-21T08:12:17.639Z,41.70
2018-11-21T08:15:04.620Z,37.13
2018-11-21T08:18:05.537Z,35.17
2018-11-21T08:21:05.694Z,42.47
2018-11-21T08:24:06.243Z,37.97
2018-11-21T08:26:53.261Z,39.17
2018-11-21T08:29:22.675Z,36.80
2018-11-21T08:31:51.875Z,42.77
2018-11-21T08:34:21.895Z,42.03
2018-11-21T08:36:51.183Z,41.33
2018-11-21T08:39:20.173Z,35.87
2018-11-21T08:41:49.462Z,33.60
2018-11-21T08:44:18.522Z,40.37
2018-11-21T08:46:47.584Z,42.17
2018-11-21T08:49:17.129Z,43.83
2018-11-21T08:51:48.279Z,39.27
2018-11-21T08:54:17.605Z,40.80
2018-11-21T08:56:46.768Z,42.67
2018-11-21T08:59:16.097Z,44.20
2018-11-21T09:01:45.702Z,38.93
2018-11-21T09:04:14.914Z,39.33
2018-11-21T09:06:44.441Z,44.13
2018-11-21T09:09:13.778Z,40.83
2018-11-21T09:11:43.122Z,40.93
2018-11-21T09:14:12.199Z,40.77
2018-11-21T09:16:41.697Z,40.07
2018-11-21T09:19:10.803Z,42.60
2018-11-21T09:21:39.922Z,39.37
2018-11-21T09:24:08.948Z,45.03
2018-11-21T09:26:38.586Z,46.20
2018-11-21T09:29:07.708Z,40.87
2018-11-21T09:31:37.107Z,39.97
2018-11-21T09:34:06.310Z,48.17
2018-11-21T09:36:35.500Z,42.53
2018-11-21T09:39:07.058Z,39.90
2018-11-21T09:41:36.455Z,42.70
2018-11-21T09:44:05.923Z,43.17
2018-11-21T09:46:35.308Z,41.33
2018-11-21T09:49:04.372Z,45.97
2018-11-21T09:51:33.491Z,42.10
2018-11-21T09:54:02.674Z,42.23
2018-11-21T09:56:32.671Z,39.70
2018-11-21T09:59:02.396Z,39.33
2018-11-21T10:02:08.033Z,38.17
2018-11-21T10:04:37.156Z,39.07
2018-11-21T10:07:06.467Z,39.33
2018-11-21T10:09:42.262Z,39.37
2018-11-21T10:12:12.050Z,43.37
2018-11-21T10:14:41.237Z,40.83
2018-11-21T10:17:10.380Z,43.10
2018-11-21T10:19:39.888Z,39.97
2018-11-21T10:22:09.025Z,45.77
2018-11-21T10:25:44.745Z,39.77
2018-11-21T10:28:14.551Z,44.63
2018-11-21T10:30:45.265Z,40.73
2018-11-21T10:33:16.503Z,45.73
2018-11-21T10:35:54.359Z,41.70
2018-11-21T10:38:25.018Z,42.47
2018-11-21T10:40:56.183Z,41.97
2018-11-21T10:43:33.003Z,45.47
2018-11-21T10:46:03.830Z,43.60
2018-11-21T10:48:35.201Z,44.63
2018-11-21T10:51:14.469Z,46.87
2018-11-21T10:53:43.972Z,44.63
2018-11-21T10:56:15.927Z,49.97
2018-11-21T10:58:46.606Z,48.30
2018-11-21T11:01:25.423Z,47.50
2018-11-21T11:04:15.416Z,47.27
2018-11-21T11:07:04.629Z,48.40
2018-11-21T11:10:12.422Z,46.90
2018-11-21T11:13:02.114Z,43.50
2018-11-21T11:15:56.795Z,43.83
2018-11-21T11:18:50.537Z,43.83
2018-11-21T11:21:38.819Z,47.00
2018-11-21T11:24:26.733Z,45.53
2018-11-21T11:27:17.125Z,50.90
2018-11-21T11:30:01.896Z,51.10
2018-11-21T11:32:46.597Z,49.50
2018-11-21T11:35:34.748Z,47.90
2018-11-21T11:38:38.739Z,49.27
2018-11-21T11:44:30.279Z,50.40
2018-11-21T11:47:24.229Z,46.83
2018-11-21T11:50:23.513Z,50.93
2018-11-21T11:56:09.750Z,48.53
2018-11-21T11:59:08.153Z,52.53
2018-11-21T12:02:02.342Z,50.57
2018-11-21T12:05:14.131Z,45.03
2018-11-21T12:08:03.407Z,48.33
2018-11-21T12:14:09.443Z,50.43
2018-11-21T12:17:06.835Z,45.57
2018-11-21T12:22:57.387Z,51.37
2018-11-21T12:28:36.210Z,46.73
2018-11-21T12:34:35.096Z,46.20
2018-11-21T12:37:29.911Z,47.90
2018-11-21T12:40:24.505Z,46.73
2018-11-21T12:46:05.345Z,46.80
2018-11-21T12:49:06.342Z,45.53
2018-11-21T12:52:06.661Z,50.10
2018-11-21T12:55:13.433Z,46.00
2018-11-21T12:57:55.759Z,47.90
2018-11-21T13:03:49.629Z,42.03
2018-11-21T13:06:44.244Z,46.60
2018-11-21T13:09:56.673Z,42.17
2018-11-21T13:12:40.043Z,45.67
2018-11-21T13:15:27.166Z,44.77
2018-11-21T13:18:19.872Z,37.70
2018-11-21T13:21:09.159Z,39.70
2018-11-21T13:24:06.571Z,38.33
2018-11-21T13:26:59.197Z,37.33
2018-11-21T13:29:51.541Z,42.20
2018-11-21T13:32:48.372Z,37.03
2018-11-21T13:35:44.591Z,42.87
2018-11-21T13:38:34.540Z,36.80
2018-11-21T13:41:17.943Z,41.13
2018-11-21T13:44:11.612Z,43.30
2018-11-21T13:46:44.990Z,43.37
2018-11-21T13:49:28.959Z,40.50
2018-11-21T13:52:17.069Z,40.83
2018-11-21T13:57:36.112Z,43.00
2018-11-21T14:00:08.796Z,40.87
2018-11-21T14:02:46.002Z,41.07
2018-11-21T14:05:17.738Z,40.30
2018-11-21T14:07:48.521Z,43.67
2018-11-21T14:10:27.406Z,43.67
2018-11-21T14:13:04.331Z,39.57
2018-11-21T14:15:43.283Z,40.20
2018-11-21T14:18:25.015Z,43.13
2018-11-21T14:20:59.260Z,47.07
2018-11-21T14:23:34.302Z,43.37
2018-11-21T14:29:17.968Z,39.40
2018-11-21T14:31:52.380Z,41.93
2018-11-21T14:34:23.226Z,43.03
2018-11-21T14:37:00.113Z,40.10
2018-11-21T14:39:38.033Z,45.13
2018-11-21T14:42:17.737Z,42.87
2018-11-21T14:47:46.502Z,43.83
2018-11-21T14:50:28.430Z,44.43
2018-11-21T14:53:18.233Z,43.43
2018-11-21T14:56:01.200Z,47.93
2018-11-21T14:58:41.997Z,43.10
2018-11-21T15:01:17.611Z,48.80
2018-11-21T15:03:48.436Z,45.27
2018-11-21T15:06:24.742Z,46.53
2018-11-21T15:09:01.489Z,45.33
2018-11-21T15:11:32.214Z,44.87
2018-11-21T15:14:08.033Z,46.37
2018-11-21T15:16:45.286Z,41.43
2018-11-21T15:19:19.321Z,43.07
2018-11-21T15:22:01.226Z,44.07
2018-11-21T15:24:32.126Z,43.80
2018-11-21T15:27:05.783Z,39.43
2018-11-21T15:29:46.414Z,37.27
2018-11-21T15:32:17.176Z,39.17
2018-11-21T15:38:07.929Z,39.63
2018-11-21T15:40:40.829Z,41.23
2018-11-21T15:43:10.371Z,40.73
2018-11-21T15:45:46.732Z,39.37
2018-11-21T15:48:18.203Z,42.27
2018-11-21T15:50:49.459Z,42.47
2018-11-21T15:53:20.031Z,44.17
2018-11-21T15:55:53.783Z,42.37
2018-11-21T15:58:24.607Z,42.53
2018-11-21T16:00:55.282Z,44.03
2018-11-21T16:03:32.880Z,41.90
2018-11-21T16:06:04.840Z,42.57
2018-11-21T16:08:35.570Z,39.23
2018-11-21T16:11:06.377Z,43.47
2018-11-21T16:13:36.890Z,37.63
2018-11-21T16:16:10.945Z,39.07
2018-11-21T16:18:42.036Z,46.50
2018-11-21T16:21:13.028Z,45.10
2018-11-21T16:23:44.107Z,37.03
2018-11-21T16:26:14.872Z,38.07
2018-11-21T16:28:45.769Z,41.47
2018-11-21T16:31:16.349Z,40.53
2018-11-21T16:33:52.893Z,43.07
2018-11-21T16:36:27.270Z,38.33
2018-11-21T16:38:54.314Z,35.97
2018-11-21T16:41:30.715Z,38.60
2018-11-21T16:44:13.681Z,38.17
2018-11-21T16:46:55.944Z,36.93
2018-11-21T16:49:27.923Z,36.20
2018-11-21T16:52:00.185Z,40.57
2018-11-21T16:54:37.826Z,38.90
2018-11-21T16:57:14.659Z,38.40
2018-11-21T16:59:45.290Z,38.67
2018-11-21T17:02:16.047Z,33.60
2018-11-21T17:07:52.064Z,36.67
2018-11-21T17:10:24.851Z,35.90
2018-11-21T17:13:01.575Z,36.30
2018-11-21T17:15:42.910Z,40.07
2018-11-21T17:18:20.644Z,36.47
2018-11-21T17:20:51.158Z,40.80
2018-11-21T17:23:21.688Z,37.23
2018-11-21T17:28:36.209Z,37.80
2018-11-21T17:33:57.879Z,37.17
2018-11-21T17:36:28.474Z,41.80
2018-11-21T17:38:59.145Z,38.73
2018-11-21T17:41:30.259Z,40.00
2018-11-21T17:44:00.358Z,39.23
2018-11-21T17:46:35.526Z,41.23
2018-11-21T17:49:09.530Z,41.07
2018-11-21T17:51:40.108Z,39.80
2018-11-21T17:54:10.771Z,40.10
2018-11-21T17:59:34.680Z,43.10
2018-11-21T18:02:05.197Z,39.77
2018-11-21T18:04:42.298Z,42.33
2018-11-21T18:07:12.901Z,42.87
2018-11-21T18:09:47.383Z,41.57
2018-11-21T18:12:19.310Z,45.50
2018-11-21T18:14:49.945Z,44.50
2018-11-21T18:17:20.726Z,40.67
2018-11-21T18:19:57.746Z,42.00
2018-11-21T18:22:39.454Z,45.80
2018-11-21T18:28:02.885Z,41.57
2018-11-21T18:30:39.509Z,39.03
2018-11-21T18:33:23.078Z,43.43
2018-11-21T18:35:57.506Z,39.20
2018-11-21T18:38:46.353Z,42.70
2018-11-21T18:41:30.960Z,41.73
2018-11-21T18:44:09.234Z,39.40
2018-11-21T18:46:46.129Z,42.27
2018-11-21T18:49:20.683Z,40.73
2018-11-21T18:51:52.118Z,43.70
2018-11-21T18:54:28.149Z,43.60
2018-11-21T18:57:42.298Z,40.53
2018-11-21T19:00:19.614Z,44.27
2018-11-21T19:02:51.291Z,40.50
2018-11-21T19:05:22.599Z,40.27
2018-11-21T19:08:02.339Z,44.20
2018-11-21T19:10:33.061Z,45.50
2018-11-21T19:13:15.039Z,43.33
2018-11-21T19:15:51.151Z,46.80
2018-11-21T19:18:23.518Z,39.57
2018-11-21T19:20:55.044Z,41.93
2018-11-21T19:23:25.588Z,45.60
2018-11-21T19:25:56.096Z,40.73
2018-11-21T19:31:16.844Z,46.30
2018-11-21T19:36:37.399Z,45.20
2018-11-21T19:42:04.782Z,46.23
2018-11-21T19:44:38.510Z,43.13
2018-11-21T19:47:08.303Z,42.53
2018-11-21T19:49:39.091Z,44.47
2018-11-21T19:52:20.613Z,40.50
2018-11-21T19:54:51.309Z,39.43
2018-11-21T19:57:22.052Z,42.33
2018-11-21T19:59:52.653Z,40.47
2018-11-21T20:02:23.363Z,43.43
2018-11-21T20:05:13.232Z,39.67
2018-11-21T20:07:44.177Z,43.93
2018-11-21T20:10:15.878Z,46.17
2018-11-21T20:12:46.506Z,45.53
2018-11-21T20:15:20.421Z,43.80
2018-11-21T20:17:53.255Z,40.50
2018-11-21T20:23:28.588Z,43.57
2018-11-21T20:26:03.125Z,47.67
2018-11-21T20:28:39.824Z,48.57
2018-11-21T20:31:10.783Z,42.97
2018-11-21T20:33:46.689Z,45.73
2018-11-21T20:36:17.630Z,46.80
2018-11-21T20:38:48.317Z,41.27
2018-11-21T20:41:24.639Z,44.63
2018-11-21T20:43:57.885Z,45.57
2018-11-21T20:46:30.252Z,46.00
2018-11-21T20:49:11.378Z,43.87
2018-11-21T20:54:47.158Z,46.07
2018-11-21T20:57:32.819Z,43.37
2018-11-21T21:00:03.457Z,41.90
2018-11-21T21:02:34.102Z,42.53
2018-11-21T21:05:15.863Z,41.67
2018-11-21T21:07:52.559Z,40.00
2018-11-21T21:10:27.776Z,42.80
2018-11-21T21:12:58.430Z,44.47
2018-11-21T21:15:42.818Z,44.47
2018-11-21T21:18:17.309Z,43.73
2018-11-21T21:20:51.065Z,49.57
2018-11-21T21:23:31.363Z,46.50
2018-11-21T21:29:14.024Z,44.50
2018-11-21T21:31:49.626Z,46.33
2018-11-21T21:34:31.259Z,45.77
2018-11-21T21:37:06.935Z,44.37
2018-11-21T21:39:37.767Z,48.20
2018-11-21T21:42:12.969Z,44.13
2018-11-21T21:47:47.465Z,44.73
2018-11-21T21:50:19.445Z,47.27
2018-11-21T21:52:53.534Z,47.33
2018-11-21T21:55:30.575Z,42.83
2018-11-21T21:58:11.026Z,45.30
2018-11-21T22:03:31.574Z,47.63
2018-11-21T22:06:08.442Z,47.20
2018-11-21T22:08:48.524Z,44.33
2018-11-21T22:11:19.386Z,45.33
2018-11-21T22:13:50.032Z,43.23
2018-11-21T22:16:20.552Z,47.83
2018-11-21T22:18:51.139Z,43.73
2018-11-21T22:24:18.526Z,43.43
2018-11-21T22:26:49.207Z,42.43
2018-11-21T22:29:31.533Z,46.33
2018-11-21T22:35:05.711Z,44.13
2018-11-21T22:37:51.167Z,43.20
2018-11-21T22:40:22.488Z,46.37
2018-11-21T22:42:53.362Z,46.60
2018-11-21T22:45:35.133Z,47.20
2018-11-21T22:48:06.319Z,44.40
2018-11-21T22:50:36.994Z,44.53
2018-11-21T22:53:17.140Z,45.97
2018-11-21T22:55:48.071Z,47.30
2018-11-21T22:58:31.718Z,46.93
2018-11-21T23:01:05.623Z,47.03
2018-11-21T23:03:36.174Z,45.80
2018-11-21T23:06:06.532Z,45.80
2018-11-21T23:11:27.954Z,48.80
2018-11-21T23:13:58.542Z,44.50
2018-11-21T23:22:41.034Z,47.97
2018-11-21T23:25:15.661Z,47.87
2018-11-21T23:27:46.251Z,47.03
2018-11-21T23:30:17.966Z,45.53
2018-11-21T23:32:48.771Z,47.00
2018-11-21T23:35:20.389Z,47.40
2018-11-21T23:37:58.712Z,45.67
2018-11-21T23:40:29.309Z,49.17
2018-11-21T23:42:59.907Z,44.70
2018-11-21T23:45:30.422Z,47.13
2018-11-21T23:48:00.903Z,47.43
2018-11-21T23:50:36.764Z,44.47
2018-11-21T23:53:07.411Z,39.77
2018-11-21T23:55:37.983Z,42.83
2018-11-21T23:58:09.812Z,45.13
