createdAt,value
2017-11-25T00:01:58.909Z,20.50
2017-11-25T00:04:25.966Z,20.30
2017-11-25T00:06:52.953Z,22.47
2017-11-25T00:09:19.751Z,22.87
2017-11-25T00:11:45.996Z,21.17
2017-11-25T00:14:12.279Z,22.00
2017-11-25T00:16:38.554Z,21.00
2017-11-25T00:19:05.617Z,23.37
2017-11-25T00:21:32.021Z,22.07
2017-11-25T00:23:59.267Z,21.40
2017-11-25T00:26:26.291Z,19.60
2017-11-25T00:28:52.610Z,21.87
2017-11-25T00:31:18.873Z,20.70
2017-11-25T00:33:45.119Z,20.87
2017-11-25T00:36:12.099Z,19.43
2017-11-25T00:38:38.345Z,21.43
2017-11-25T00:41:04.619Z,20.83
2017-11-25T00:43:31.621Z,21.67
2017-11-25T00:45:58.007Z,18.43
2017-11-25T00:48:24.532Z,18.93
2017-11-25T00:50:50.847Z,19.93
2017-11-25T00:53:17.869Z,19.17
2017-11-25T00:55:44.132Z,18.87
2017-11-25T00:58:10.373Z,18.33
2017-11-25T01:00:36.678Z,17.30
2017-11-25T01:03:02.946Z,18.23
2017-11-25T01:05:29.221Z,17.80
2017-11-25T01:07:55.570Z,17.60
2017-11-25T01:10:21.951Z,18.10
2017-11-25T01:12:48.206Z,17.50
2017-11-25T01:15:14.479Z,18.00
2017-11-25T01:17:40.774Z,17.50
2017-11-25T01:20:07.054Z,20.83
2017-11-25T01:22:33.290Z,20.37
2017-11-25T01:24:59.547Z,19.13
2017-11-25T01:27:25.781Z,19.90
2017-11-25T01:29:52.047Z,19.23
2017-11-25T01:32:19.062Z,19.00
2017-11-25T01:34:46.095Z,20.27
2017-11-25T01:37:13.311Z,18.93
2017-11-25T01:39:39.634Z,18.20
2017-11-25T01:42:05.895Z,19.07
2017-11-25T01:44:32.188Z,16.93
2017-11-25T01:46:58.524Z,19.77
2017-11-25T01:49:24.760Z,19.17
2017-11-25T01:51:51.040Z,20.80
2017-11-25T01:54:17.296Z,19.40
2017-11-25T01:56:44.321Z,18.37
2017-11-25T01:59:10.616Z,19.27
2017-11-25T02:01:37.001Z,17.47
2017-11-25T02:04:04.134Z,20.17
2017-11-25T02:06:31.216Z,19.87
2017-11-25T02:08:57.465Z,17.70
2017-11-25T02:11:23.735Z,20.60
2017-11-25T02:13:50.008Z,19.87
2017-11-25T02:16:17.526Z,19.30
2017-11-25T02:18:43.884Z,20.80
2017-11-25T02:21:10.706Z,19.57
2017-11-25T02:23:37.915Z,18.70
2017-11-25T02:26:04.403Z,19.57
2017-11-25T02:28:31.735Z,19.73
2017-11-25T02:30:58.775Z,20.53
2017-11-25T02:33:25.057Z,19.93
2017-11-25T02:35:51.312Z,18.27
2017-11-25T02:38:17.572Z,20.50
2017-11-25T02:40:46.703Z,18.90
2017-11-25T02:43:12.986Z,19.70
2017-11-25T02:45:39.257Z,20.37
2017-11-25T02:48:05.548Z,20.10
2017-11-25T02:50:31.847Z,19.07
2017-11-25T02:52:58.126Z,19.60
2017-11-25T02:55:25.192Z,18.43
2017-11-25T02:57:51.497Z,19.87
2017-11-25T03:00:18.525Z,21.17
2017-11-25T03:02:44.763Z,20.97
2017-11-25T03:05:11.027Z,20.40
2017-11-25T03:07:37.249Z,21.30
2017-11-25T03:10:03.575Z,19.50
2017-11-25T03:12:29.847Z,21.90
2017-11-25T03:14:56.149Z,20.33
2017-11-25T03:17:22.398Z,20.63
2017-11-25T03:19:49.196Z,20.63
2017-11-25T03:22:15.572Z,18.50
2017-11-25T03:24:41.916Z,21.93
2017-11-25T03:27:08.222Z,21.37
2017-11-25T03:29:34.593Z,22.83
2017-11-25T03:32:01.675Z,21.43
2017-11-25T03:34:27.968Z,22.13
2017-11-25T03:36:54.297Z,21.87
2017-11-25T03:39:20.673Z,21.60
2017-11-25T03:41:46.972Z,20.20
2017-11-25T03:44:14.024Z,21.77
2017-11-25T03:46:41.027Z,23.77
2017-11-25T03:49:07.299Z,23.17
2017-11-25T03:51:34.343Z,22.80
2017-11-25T03:54:01.340Z,24.33
2017-11-25T03:56:27.639Z,23.30
2017-11-25T03:58:55.335Z,24.60
2017-11-25T04:01:21.709Z,23.40
2017-11-25T04:03:48.779Z,21.67
2017-11-25T04:06:15.015Z,25.73
2017-11-25T04:08:41.624Z,26.70
2017-11-25T04:11:07.970Z,23.60
2017-11-25T04:13:34.217Z,25.67
2017-11-25T04:16:06.935Z,25.93
2017-11-25T04:18:33.322Z,25.50
2017-11-25T04:20:59.606Z,25.57
2017-11-25T04:23:26.823Z,25.87
2017-11-25T04:25:53.842Z,26.73
2017-11-25T04:28:20.138Z,26.00
2017-11-25T04:30:46.824Z,28.10
2017-11-25T04:33:13.253Z,28.03
2017-11-25T04:35:39.470Z,27.50
2017-11-25T04:38:07.339Z,27.33
2017-11-25T04:40:34.184Z,26.77
2017-11-25T04:43:00.457Z,24.90
2017-11-25T04:45:26.696Z,27.10
2017-11-25T04:47:53.129Z,26.00
2017-11-25T04:50:20.190Z,28.13
2017-11-25T04:52:47.267Z,25.50
2017-11-25T04:55:13.505Z,25.70
2017-11-25T04:57:40.810Z,26.47
2017-11-25T05:00:07.839Z,27.20
2017-11-25T05:02:34.224Z,25.90
2017-11-25T05:05:00.564Z,25.53
2017-11-25T05:07:28.094Z,24.73
2017-11-25T05:09:56.124Z,22.80
2017-11-25T05:12:22.469Z,23.60
2017-11-25T05:14:49.648Z,20.67
2017-11-25T05:17:18.268Z,20.07
2017-11-25T05:19:44.627Z,19.87
2017-11-25T05:22:10.944Z,18.70
2017-11-25T05:24:37.214Z,18.10
2017-11-25T05:27:04.365Z,19.70
2017-11-25T05:29:30.792Z,18.57
2017-11-25T05:31:57.204Z,19.37
2017-11-25T05:34:24.186Z,18.43
2017-11-25T05:36:50.462Z,17.40
2017-11-25T05:39:16.753Z,17.30
2017-11-25T05:41:43.101Z,16.50
2017-11-25T05:44:09.355Z,16.90
2017-11-25T05:46:35.572Z,15.40
2017-11-25T05:49:02.014Z,14.50
2017-11-25T05:51:28.348Z,16.87
2017-11-25T05:53:54.642Z,15.70
2017-11-25T05:56:20.899Z,18.00
2017-11-25T05:58:47.177Z,18.00
2017-11-25T06:01:13.425Z,18.63
2017-11-25T06:03:39.705Z,18.37
2017-11-25T06:06:06.755Z,18.30
2017-11-25T06:08:33.759Z,20.90
2017-11-25T06:11:00.031Z,19.13
2017-11-25T06:13:27.028Z,20.23
2017-11-25T06:15:53.305Z,20.67
2017-11-25T06:18:20.359Z,24.23
2017-11-25T06:20:47.335Z,19.97
2017-11-25T06:23:13.581Z,21.20
2017-11-25T06:25:39.917Z,21.20
2017-11-25T06:28:06.202Z,20.80
2017-11-25T06:30:32.480Z,21.87
2017-11-25T06:32:58.752Z,23.00
2017-11-25T06:35:27.688Z,22.03
2017-11-25T06:37:54.010Z,21.73
2017-11-25T06:40:20.315Z,22.10
2017-11-25T06:42:46.646Z,22.53
2017-11-25T06:45:13.613Z,21.33
2017-11-25T06:47:39.989Z,21.43
2017-11-25T06:50:07.718Z,21.13
2017-11-25T06:52:33.992Z,20.73
2017-11-25T06:55:01.019Z,20.77
2017-11-25T06:57:27.235Z,22.10
2017-11-25T06:59:53.531Z,20.57
2017-11-25T07:02:19.752Z,20.17
2017-11-25T07:04:46.019Z,19.60
2017-11-25T07:07:12.274Z,19.40
2017-11-25T07:09:38.511Z,21.00
2017-11-25T07:12:04.730Z,20.80
2017-11-25T07:14:31.067Z,23.07
2017-11-25T07:17:04.972Z,21.50
2017-11-25T07:19:32.014Z,23.20
2017-11-25T07:21:59.070Z,23.30
2017-11-25T07:24:26.160Z,23.17
2017-11-25T07:26:52.792Z,22.57
2017-11-25T07:29:19.083Z,22.43
2017-11-25T07:31:46.084Z,20.07
2017-11-25T07:34:12.456Z,20.90
2017-11-25T07:36:39.469Z,18.60
2017-11-25T07:39:05.760Z,19.90
2017-11-25T07:41:33.172Z,19.40
2017-11-25T07:44:00.241Z,19.53
2017-11-25T07:46:27.330Z,18.90
2017-11-25T07:48:53.692Z,18.53
2017-11-25T07:51:20.038Z,18.43
2017-11-25T07:53:47.247Z,18.50
2017-11-25T07:56:13.688Z,17.57
2017-11-25T07:58:39.999Z,17.73
2017-11-25T08:01:06.274Z,17.60
2017-11-25T08:03:33.102Z,15.53
2017-11-25T08:06:01.489Z,17.40
2017-11-25T08:08:30.080Z,16.50
2017-11-25T08:10:58.593Z,15.50
2017-11-25T08:13:27.289Z,15.53
2017-11-25T08:15:53.550Z,14.17
2017-11-25T08:18:19.945Z,13.97
2017-11-25T08:20:46.247Z,13.60
2017-11-25T08:23:12.652Z,13.50
2017-11-25T08:25:39.712Z,12.37
2017-11-25T08:28:05.930Z,13.30
2017-11-25T08:30:33.022Z,12.37
2017-11-25T08:33:00.032Z,11.77
2017-11-25T08:35:26.294Z,10.90
2017-11-25T08:37:52.594Z,11.03
2017-11-25T08:40:19.334Z,10.10
2017-11-25T08:42:47.310Z,10.90
2017-11-25T08:45:13.589Z,10.50
2017-11-25T08:47:39.948Z,17.80
2017-11-25T08:50:09.147Z,17.17
2017-11-25T08:52:36.239Z,10.57
2017-11-25T08:55:03.237Z,9.17
2017-11-25T08:57:30.855Z,9.40
2017-11-25T08:59:57.372Z,9.07
2017-11-25T09:02:24.407Z,8.60
2017-11-25T09:04:54.312Z,7.90
2017-11-25T09:10:05.131Z,6.30
2017-11-25T09:12:31.785Z,5.97
2017-11-25T09:14:59.311Z,7.50
2017-11-25T09:17:27.008Z,6.63
2017-11-25T09:19:53.258Z,5.80
2017-11-25T09:22:19.554Z,6.60
2017-11-25T09:24:45.940Z,6.90
2017-11-25T09:27:14.296Z,5.90
2017-11-25T09:29:41.312Z,5.70
2017-11-25T09:32:08.653Z,5.80
2017-11-25T09:34:35.095Z,5.50
2017-11-25T09:37:01.628Z,7.17
2017-11-25T09:39:28.805Z,7.40
2017-11-25T09:41:56.336Z,6.93
2017-11-25T09:44:22.685Z,5.70
2017-11-25T09:46:56.039Z,5.33
2017-11-25T09:49:23.085Z,5.23
2017-11-25T09:51:50.364Z,6.03
2017-11-25T09:54:16.727Z,5.57
2017-11-25T09:56:43.053Z,4.80
2017-11-25T09:59:09.339Z,5.60
2017-11-25T10:01:36.509Z,7.30
2017-11-25T10:04:02.969Z,6.40
2017-11-25T10:06:30.123Z,4.10
2017-11-25T10:08:57.349Z,3.53
2017-11-25T10:11:24.251Z,3.10
2017-11-25T10:13:50.756Z,3.60
2017-11-25T10:16:17.205Z,2.83
2017-11-25T10:18:43.562Z,3.10
2017-11-25T10:21:10.630Z,2.80
2017-11-25T10:23:36.854Z,2.60
2017-11-25T10:26:03.091Z,3.30
2017-11-25T10:28:29.604Z,2.50
2017-11-25T10:30:55.822Z,2.40
2017-11-25T10:33:22.915Z,2.30
2017-11-25T10:35:49.345Z,2.23
2017-11-25T10:38:15.620Z,2.73
2017-11-25T10:40:42.671Z,2.83
2017-11-25T10:43:09.787Z,2.77
2017-11-25T10:45:36.120Z,2.93
2017-11-25T10:48:02.495Z,2.80
2017-11-25T10:50:28.868Z,3.30
2017-11-25T10:52:55.243Z,3.00
2017-11-25T10:55:21.596Z,3.40
2017-11-25T10:57:47.959Z,3.40
2017-11-25T11:00:14.271Z,3.70
2017-11-25T11:02:40.532Z,3.60
2017-11-25T11:05:06.899Z,3.03
2017-11-25T11:07:34.827Z,2.60
2017-11-25T11:10:01.159Z,2.30
2017-11-25T11:12:27.510Z,2.30
2017-11-25T11:14:53.756Z,2.10
2017-11-25T11:17:20.152Z,1.63
2017-11-25T11:19:46.429Z,2.00
2017-11-25T11:22:12.706Z,2.00
2017-11-25T11:24:38.932Z,1.77
2017-11-25T11:27:05.190Z,2.33
2017-11-25T11:29:32.226Z,2.10
2017-11-25T11:31:59.655Z,1.80
2017-11-25T11:34:26.009Z,2.00
2017-11-25T11:36:52.714Z,1.90
2017-11-25T11:39:22.306Z,1.67
2017-11-25T11:41:48.886Z,1.77
2017-11-25T11:44:19.640Z,1.50
2017-11-25T11:46:52.548Z,1.60
2017-11-25T11:49:21.049Z,1.57
2017-11-25T11:51:47.409Z,1.50
2017-11-25T11:54:13.711Z,1.83
2017-11-25T11:56:40.031Z,1.60
2017-11-25T11:59:07.106Z,1.37
2017-11-25T12:01:33.399Z,1.63
2017-11-25T12:03:59.701Z,2.20
2017-11-25T12:06:26.053Z,2.07
2017-11-25T12:08:52.451Z,1.80
2017-11-25T12:11:19.476Z,1.60
2017-11-25T12:13:46.536Z,2.40
2017-11-25T12:16:12.952Z,2.50
2017-11-25T12:18:39.196Z,2.67
2017-11-25T12:21:05.414Z,2.07
2017-11-25T12:23:31.653Z,1.40
2017-11-25T12:25:57.866Z,1.60
2017-11-25T12:28:24.085Z,1.40
2017-11-25T12:30:50.347Z,1.90
2017-11-25T12:33:16.648Z,1.90
2017-11-25T12:35:42.853Z,1.70
2017-11-25T12:38:09.189Z,1.30
2017-11-25T12:40:37.300Z,1.50
2017-11-25T12:43:10.755Z,1.60
2017-11-25T12:45:37.040Z,1.40
2017-11-25T12:48:04.052Z,1.60
2017-11-25T12:50:30.367Z,1.80
2017-11-25T12:52:56.613Z,1.47
2017-11-25T12:55:22.839Z,2.27
2017-11-25T12:57:49.206Z,1.70
2017-11-25T13:00:16.304Z,2.10
2017-11-25T13:02:42.550Z,2.00
2017-11-25T13:05:08.776Z,1.43
2017-11-25T13:07:35.060Z,1.10
2017-11-25T13:10:01.370Z,1.20
2017-11-25T13:12:28.401Z,1.23
2017-11-25T13:14:54.704Z,1.73
2017-11-25T13:17:21.036Z,1.30
2017-11-25T13:19:47.291Z,1.60
2017-11-25T13:22:14.539Z,1.70
2017-11-25T13:24:43.329Z,1.70
2017-11-25T13:27:10.291Z,1.67
2017-11-25T13:29:36.618Z,1.87
2017-11-25T13:32:03.649Z,1.23
2017-11-25T13:34:30.674Z,1.13
2017-11-25T13:36:56.937Z,1.10
2017-11-25T13:39:23.175Z,1.27
2017-11-25T13:41:49.763Z,1.90
2017-11-25T13:44:15.990Z,1.43
2017-11-25T13:46:42.299Z,1.90
2017-11-25T13:49:08.535Z,2.07
2017-11-25T13:51:34.824Z,2.37
2017-11-25T13:54:01.841Z,2.40
2017-11-25T13:56:28.140Z,2.60
2017-11-25T13:58:55.380Z,2.20
2017-11-25T14:01:21.680Z,1.60
2017-11-25T14:03:47.961Z,1.57
2017-11-25T14:06:16.877Z,1.73
2017-11-25T14:08:43.912Z,1.43
2017-11-25T14:11:12.012Z,2.00
2017-11-25T14:13:39.281Z,1.83
2017-11-25T14:16:05.606Z,3.33
2017-11-25T14:18:33.109Z,2.67
2017-11-25T14:20:59.360Z,5.60
2017-11-25T14:23:26.163Z,2.70
2017-11-25T14:25:52.630Z,2.03
2017-11-25T14:28:18.868Z,2.33
2017-11-25T14:30:45.148Z,2.87
2017-11-25T14:33:11.533Z,2.13
2017-11-25T14:35:42.414Z,2.40
2017-11-25T14:38:19.237Z,2.90
2017-11-25T14:40:48.838Z,2.77
2017-11-25T14:43:15.335Z,2.37
2017-11-25T14:45:41.982Z,3.43
2017-11-25T14:48:08.368Z,1.90
2017-11-25T14:50:34.732Z,1.87
2017-11-25T14:53:02.257Z,2.10
2017-11-25T14:55:28.564Z,2.60
2017-11-25T14:57:55.007Z,3.43
2017-11-25T15:00:22.038Z,2.60
2017-11-25T15:02:48.317Z,2.50
2017-11-25T15:05:14.721Z,2.80
2017-11-25T15:07:41.952Z,2.57
2017-11-25T15:10:08.389Z,2.73
2017-11-25T15:12:35.433Z,2.50
2017-11-25T15:15:01.658Z,3.27
2017-11-25T15:17:27.983Z,2.70
2017-11-25T15:19:54.260Z,1.87
2017-11-25T15:22:20.555Z,3.17
2017-11-25T15:24:48.380Z,2.10
2017-11-25T15:27:14.645Z,1.83
2017-11-25T15:29:40.903Z,2.50
2017-11-25T15:32:07.916Z,3.70
2017-11-25T15:34:34.176Z,2.67
2017-11-25T15:37:02.308Z,2.60
2017-11-25T15:39:28.545Z,2.73
2017-11-25T15:41:56.427Z,3.17
2017-11-25T15:44:23.447Z,3.20
2017-11-25T15:46:49.730Z,2.83
2017-11-25T15:49:18.040Z,6.47
2017-11-25T15:51:44.349Z,5.20
2017-11-25T15:54:10.596Z,4.70
2017-11-25T15:56:36.845Z,6.77
2017-11-25T15:59:03.085Z,6.50
2017-11-25T16:01:29.307Z,8.27
2017-11-25T16:03:55.638Z,5.40
2017-11-25T16:06:21.915Z,5.70
2017-11-25T16:08:55.273Z,6.93
2017-11-25T16:11:22.273Z,3.03
2017-11-25T16:13:48.570Z,3.90
2017-11-25T16:16:15.584Z,3.90
2017-11-25T16:18:41.840Z,4.50
2017-11-25T16:21:08.954Z,3.67
2017-11-25T16:23:35.240Z,4.80
2017-11-25T16:26:01.471Z,5.87
2017-11-25T16:28:27.720Z,4.67
2017-11-25T16:30:54.011Z,3.63
2017-11-25T16:33:20.320Z,3.80
2017-11-25T16:35:47.292Z,3.57
2017-11-25T16:38:13.539Z,3.40
2017-11-25T16:40:41.561Z,4.00
2017-11-25T16:43:09.675Z,3.20
2017-11-25T16:45:37.537Z,3.00
2017-11-25T16:48:12.700Z,3.67
2017-11-25T16:50:40.005Z,3.33
2017-11-25T16:53:07.074Z,3.37
2017-11-25T16:55:33.666Z,3.73
2017-11-25T16:58:06.465Z,3.60
2017-11-25T17:00:32.783Z,3.80
2017-11-25T17:02:59.044Z,4.30
2017-11-25T17:05:25.297Z,3.80
2017-11-25T17:07:51.553Z,4.27
2017-11-25T17:10:17.931Z,4.10
2017-11-25T17:12:45.801Z,5.23
2017-11-25T17:15:16.989Z,4.70
2017-11-25T17:17:53.380Z,4.27
2017-11-25T17:20:20.346Z,8.43
2017-11-25T17:22:48.122Z,6.20
2017-11-25T17:25:15.510Z,11.97
2017-11-25T17:27:52.422Z,10.33
2017-11-25T17:30:18.638Z,11.47
2017-11-25T17:32:45.676Z,7.53
2017-11-25T17:35:11.911Z,6.03
2017-11-25T17:37:38.323Z,6.53
2017-11-25T17:40:04.549Z,8.80
2017-11-25T17:42:30.773Z,9.30
2017-11-25T17:44:57.115Z,10.90
2017-11-25T17:47:23.509Z,10.40
2017-11-25T17:49:49.767Z,10.43
2017-11-25T17:52:16.019Z,12.50
2017-11-25T17:54:43.161Z,10.13
2017-11-25T17:57:10.193Z,10.27
2017-11-25T17:59:36.952Z,13.23
2017-11-25T18:02:03.199Z,10.43
2017-11-25T18:04:30.156Z,10.17
2017-11-25T18:06:57.148Z,10.70
2017-11-25T18:09:37.753Z,14.13
2017-11-25T18:12:04.044Z,12.87
2017-11-25T18:14:30.276Z,23.30
2017-11-25T18:16:57.067Z,14.80
2017-11-25T18:19:24.861Z,20.97
2017-11-25T18:21:51.370Z,18.33
2017-11-25T18:24:17.643Z,19.70
2017-11-25T18:26:43.860Z,16.00
2017-11-25T18:29:11.894Z,14.40
2017-11-25T18:31:38.123Z,14.60
2017-11-25T18:34:04.594Z,15.40
2017-11-25T18:36:33.087Z,20.07
2017-11-25T18:39:15.207Z,17.70
2017-11-25T18:41:41.545Z,18.50
2017-11-25T18:44:08.507Z,16.33
2017-11-25T18:46:34.807Z,16.03
2017-11-25T18:49:02.924Z,18.43
2017-11-25T18:51:29.274Z,16.27
2017-11-25T18:53:55.519Z,20.97
2017-11-25T18:56:23.834Z,21.17
2017-11-25T18:58:53.400Z,17.93
2017-11-25T19:01:20.612Z,17.40
2017-11-25T19:03:46.905Z,18.53
2017-11-25T19:06:14.922Z,20.33
2017-11-25T19:08:45.223Z,19.27
2017-11-25T19:11:11.484Z,17.20
2017-11-25T19:13:37.852Z,17.23
2017-11-25T19:16:06.446Z,16.97
2017-11-25T19:18:33.438Z,15.67
2017-11-25T19:20:59.779Z,16.43
2017-11-25T19:23:26.228Z,16.17
2017-11-25T19:25:52.556Z,15.60
2017-11-25T19:28:18.757Z,14.87
2017-11-25T19:30:45.914Z,16.87
2017-11-25T19:33:12.231Z,14.00
2017-11-25T19:35:38.460Z,16.20
2017-11-25T19:38:08.102Z,18.10
2017-11-25T19:40:35.796Z,18.33
2017-11-25T19:43:04.356Z,18.67
2017-11-25T19:45:33.768Z,17.60
2017-11-25T19:48:09.711Z,17.47
2017-11-25T19:50:36.750Z,15.13
2017-11-25T19:53:03.091Z,17.83
2017-11-25T19:55:29.301Z,17.60
2017-11-25T19:57:55.706Z,18.10
2017-11-25T20:00:22.526Z,18.00
2017-11-25T20:02:59.452Z,19.07
2017-11-25T20:05:35.799Z,19.93
2017-11-25T20:08:02.171Z,17.90
2017-11-25T20:10:30.099Z,19.13
2017-11-25T20:12:56.418Z,18.80
2017-11-25T20:15:22.706Z,18.20
2017-11-25T20:17:50.022Z,19.13
2017-11-25T20:20:23.442Z,19.90
2017-11-25T20:22:49.840Z,19.20
2017-11-25T20:25:16.225Z,19.23
2017-11-25T20:27:42.846Z,17.80
2017-11-25T20:30:15.396Z,19.20
2017-11-25T20:32:42.931Z,20.80
2017-11-25T20:35:09.192Z,18.73
2017-11-25T20:40:33.000Z,17.40
2017-11-25T20:42:59.445Z,19.13
2017-11-25T20:45:26.625Z,18.63
2017-11-25T20:47:54.387Z,18.13
2017-11-25T20:50:21.292Z,19.97
2017-11-25T20:52:47.632Z,22.10
2017-11-25T20:55:15.842Z,23.30
2017-11-25T20:57:42.105Z,20.57
2017-11-25T21:00:08.766Z,20.90
2017-11-25T21:02:39.288Z,19.73
2017-11-25T21:05:05.849Z,20.60
2017-11-25T21:07:34.154Z,20.77
2017-11-25T21:10:01.077Z,20.70
2017-11-25T21:12:27.444Z,22.47
2017-11-25T21:14:53.719Z,21.23
2017-11-25T21:17:20.807Z,22.50
2017-11-25T21:19:49.217Z,21.40
2017-11-25T21:22:16.611Z,18.80
2017-11-25T21:24:43.802Z,20.10
2017-11-25T21:27:10.065Z,19.60
2017-11-25T21:29:36.360Z,19.57
2017-11-25T21:32:02.732Z,18.87
2017-11-25T21:34:29.894Z,20.63
2017-11-25T21:36:56.861Z,26.17
2017-11-25T21:39:23.125Z,20.50
2017-11-25T21:41:53.257Z,18.07
2017-11-25T21:44:19.547Z,19.33
2017-11-25T21:46:45.932Z,18.90
2017-11-25T21:49:14.165Z,16.50
2017-11-25T21:51:42.620Z,16.40
2017-11-25T21:54:08.989Z,17.17
2017-11-25T21:56:38.077Z,18.23
2017-11-25T21:59:13.225Z,18.40
2017-11-25T22:01:39.874Z,15.40
2017-11-25T22:04:06.161Z,18.23
2017-11-25T22:06:32.410Z,17.97
2017-11-25T22:08:59.945Z,17.17
2017-11-25T22:11:26.358Z,19.17
2017-11-25T22:13:52.727Z,17.70
2017-11-25T22:16:21.279Z,17.80
2017-11-25T22:18:52.291Z,24.77
2017-11-25T22:21:23.065Z,19.33
2017-11-25T22:23:49.641Z,20.30
2017-11-25T22:26:18.891Z,19.30
2017-11-25T22:28:45.123Z,19.83
2017-11-25T22:31:12.148Z,21.93
2017-11-25T22:33:39.134Z,21.00
2017-11-25T22:36:05.423Z,19.83
2017-11-25T22:38:31.708Z,22.27
2017-11-25T22:40:57.939Z,23.07
2017-11-25T22:43:24.298Z,20.80
2017-11-25T22:45:50.654Z,22.30
2017-11-25T22:48:17.688Z,22.87
2017-11-25T22:50:43.977Z,21.60
2017-11-25T22:53:10.219Z,21.30
2017-11-25T22:55:37.445Z,21.20
2017-11-25T22:58:04.712Z,22.10
2017-11-25T23:00:31.197Z,20.50
2017-11-25T23:02:57.440Z,22.60
2017-11-25T23:05:23.686Z,22.80
2017-11-25T23:07:49.948Z,23.83
2017-11-25T23:10:16.956Z,23.50
2017-11-25T23:12:43.168Z,23.10
2017-11-25T23:15:09.389Z,23.57
2017-11-25T23:17:35.709Z,24.27
2017-11-25T23:20:01.940Z,24.50
2017-11-25T23:22:28.321Z,25.03
2017-11-25T23:24:54.760Z,25.30
2017-11-25T23:27:21.079Z,25.07
2017-11-25T23:29:47.295Z,25.77
2017-11-25T23:32:13.567Z,26.47
2017-11-25T23:34:40.555Z,27.53
2017-11-25T23:37:06.783Z,26.80
2017-11-25T23:39:33.072Z,26.00
2017-11-25T23:42:00.043Z,27.37
2017-11-25T23:44:26.273Z,26.67
2017-11-25T23:46:52.522Z,28.30
2017-11-25T23:49:18.782Z,28.50
2017-11-25T23:51:45.054Z,28.40
2017-11-25T23:54:11.540Z,28.37
2017-11-25T23:56:37.964Z,27.87
2017-11-25T23:59:04.992Z,27.27
