createdAt,value
2022-11-02T00:01:28.722Z,98463.13
2022-11-02T00:03:55.712Z,98453.88
2022-11-02T00:06:22.640Z,98453.88
2022-11-02T00:08:49.468Z,98455.19
2022-11-02T00:11:16.311Z,98455.75
2022-11-02T00:13:43.168Z,98454.31
2022-11-02T00:16:14.678Z,98449.34
2022-11-02T00:18:43.425Z,98442.56
2022-11-02T00:21:11.963Z,98439.94
2022-11-02T00:23:40.711Z,98441.97
2022-11-02T00:26:08.096Z,98429.16
2022-11-02T00:28:35.371Z,98436.03
2022-11-02T00:31:02.217Z,98431.56
2022-11-02T00:33:29.101Z,98432.63
2022-11-02T00:35:56.246Z,98431.59
2022-11-02T00:38:23.138Z,98432.09
2022-11-02T00:40:51.312Z,98429.22
2022-11-02T00:43:18.165Z,98422.75
2022-11-02T00:45:44.992Z,98419.03
2022-11-02T00:48:11.983Z,98423.28
2022-11-02T00:50:39.342Z,98418.16
2022-11-02T00:53:06.443Z,98419.44
2022-11-02T00:55:33.814Z,98422.91
2022-11-02T00:58:04.230Z,98421.25
2022-11-02T01:00:31.447Z,98416.78
2022-11-02T01:03:02.497Z,98414.94
2022-11-02T01:05:29.575Z,98404.38
2022-11-02T01:07:57.237Z,98412.34
2022-11-02T01:10:26.265Z,98407.06
2022-11-02T01:12:53.380Z,98399.38
2022-11-02T01:15:20.252Z,98404.06
2022-11-02T01:17:47.225Z,98403.06
2022-11-02T01:20:14.971Z,98387.00
2022-11-02T01:22:41.864Z,98389.84
2022-11-02T01:25:09.277Z,98387.22
2022-11-02T01:27:36.170Z,98381.94
2022-11-02T01:30:05.096Z,98374.19
2022-11-02T01:32:32.158Z,98377.22
2022-11-02T01:34:59.912Z,98379.50
2022-11-02T01:37:26.790Z,98370.66
2022-11-02T01:39:53.685Z,98371.56
2022-11-02T01:42:25.971Z,98363.50
2022-11-02T01:44:52.854Z,98362.31
2022-11-02T01:47:31.509Z,98359.06
2022-11-02T01:50:08.449Z,98360.72
2022-11-02T01:52:37.766Z,98354.41
2022-11-02T01:55:26.157Z,98355.59
2022-11-02T01:57:59.307Z,98351.31
2022-11-02T02:00:27.428Z,98349.50
2022-11-02T02:03:06.839Z,98349.72
2022-11-02T02:05:36.256Z,98349.28
2022-11-02T02:08:04.334Z,98341.38
2022-11-02T02:10:32.268Z,98349.28
2022-11-02T02:12:59.179Z,98343.69
2022-11-02T02:15:55.578Z,98352.06
2022-11-02T02:18:44.803Z,98351.97
2022-11-02T02:21:14.636Z,98342.88
2022-11-02T02:24:02.127Z,98345.06
2022-11-02T02:26:55.144Z,98346.09
2022-11-02T02:29:24.627Z,98343.09
2022-11-02T02:32:02.426Z,98342.94
2022-11-02T02:34:40.166Z,98340.91
2022-11-02T02:37:28.815Z,98337.09
2022-11-02T02:40:06.012Z,98340.50
2022-11-02T02:42:44.973Z,98342.53
2022-11-02T02:45:35.660Z,98338.84
2022-11-02T02:48:10.559Z,98334.56
2022-11-02T02:50:45.496Z,98337.34
2022-11-02T02:53:14.389Z,98351.78
2022-11-02T02:55:46.228Z,98345.28
2022-11-02T02:58:19.507Z,98339.31
2022-11-02T03:00:47.144Z,98340.03
2022-11-02T03:03:21.061Z,98340.78
2022-11-02T03:06:06.614Z,98339.69
2022-11-02T03:08:41.325Z,98334.72
2022-11-02T03:11:17.461Z,98341.28
2022-11-02T03:14:04.598Z,98330.63
2022-11-02T03:17:05.278Z,98325.66
2022-11-02T03:19:53.160Z,98332.44
2022-11-02T03:22:28.694Z,98322.59
2022-11-02T03:25:19.147Z,98315.50
2022-11-02T03:27:57.994Z,98309.84
2022-11-02T03:30:31.595Z,98313.44
2022-11-02T03:33:07.497Z,98306.59
2022-11-02T03:36:10.762Z,98300.91
2022-11-02T03:38:51.955Z,98301.25
2022-11-02T03:41:22.339Z,98304.47
2022-11-02T03:43:54.176Z,98302.00
2022-11-02T03:46:23.252Z,98298.94
2022-11-02T03:48:53.081Z,98303.25
2022-11-02T03:51:22.736Z,98304.03
2022-11-02T03:54:02.866Z,98299.03
2022-11-02T03:56:40.072Z,98298.88
2022-11-02T03:59:08.255Z,98294.72
2022-11-02T04:01:40.645Z,98305.53
2022-11-02T04:04:07.748Z,98301.69
2022-11-02T04:06:37.221Z,98292.56
2022-11-02T04:09:05.064Z,98295.28
2022-11-02T04:12:10.602Z,98303.84
2022-11-02T04:14:41.486Z,98294.09
2022-11-02T04:20:10.631Z,98289.84
2022-11-02T04:22:56.814Z,98286.38
2022-11-02T04:25:24.359Z,98281.75
2022-11-02T04:28:11.479Z,98278.78
2022-11-02T04:31:00.894Z,98282.91
2022-11-02T04:33:32.875Z,98277.34
2022-11-02T04:36:07.294Z,98276.66
2022-11-02T04:38:41.045Z,98273.44
2022-11-02T04:41:43.121Z,98277.44
2022-11-02T04:44:36.223Z,98275.44
2022-11-02T04:47:08.091Z,98277.09
2022-11-02T04:49:36.002Z,98276.28
2022-11-02T04:52:05.607Z,98272.88
2022-11-02T04:54:34.955Z,98275.31
2022-11-02T04:57:04.112Z,98278.09
2022-11-02T04:59:32.038Z,98275.53
2022-11-02T05:01:59.172Z,98273.72
2022-11-02T05:04:26.384Z,98271.09
2022-11-02T05:06:56.378Z,98273.34
2022-11-02T05:09:26.847Z,98264.22
2022-11-02T05:11:53.764Z,98274.25
2022-11-02T05:14:20.659Z,98266.75
2022-11-02T05:16:47.540Z,98280.28
2022-11-02T05:19:15.068Z,98276.59
2022-11-02T05:21:42.684Z,98275.25
2022-11-02T05:24:09.623Z,98282.94
2022-11-02T05:26:36.829Z,98283.84
2022-11-02T05:29:04.407Z,98285.91
2022-11-02T05:31:32.416Z,98292.09
2022-11-02T05:33:59.388Z,98289.03
2022-11-02T05:36:26.325Z,98284.81
2022-11-02T05:38:56.598Z,98288.94
2022-11-02T05:41:24.145Z,98295.94
2022-11-02T05:43:54.225Z,98296.72
2022-11-02T05:46:23.010Z,98293.25
2022-11-02T05:48:49.849Z,98289.81
2022-11-02T05:51:16.813Z,98296.59
2022-11-02T05:53:44.276Z,98295.47
2022-11-02T05:56:12.144Z,98306.88
2022-11-02T05:58:39.209Z,98300.25
2022-11-02T06:01:07.817Z,98298.59
2022-11-02T06:03:35.192Z,98298.22
2022-11-02T06:06:04.812Z,98296.25
2022-11-02T06:08:33.778Z,98296.09
2022-11-02T06:11:05.391Z,98291.09
2022-11-02T06:13:32.269Z,98301.66
2022-11-02T06:16:00.903Z,98299.69
2022-11-02T06:18:28.158Z,98303.25
2022-11-02T06:20:58.583Z,98303.25
2022-11-02T06:23:26.363Z,98308.88
2022-11-02T06:25:54.779Z,98304.38
2022-11-02T06:28:22.369Z,98307.69
2022-11-02T06:30:50.429Z,98315.00
2022-11-02T06:33:18.303Z,98311.34
2022-11-02T06:35:50.379Z,98320.06
2022-11-02T06:38:17.773Z,98318.94
2022-11-02T06:41:04.070Z,98317.75
2022-11-02T06:43:31.537Z,98318.22
2022-11-02T06:45:58.955Z,98321.19
2022-11-02T06:48:33.147Z,98310.19
2022-11-02T06:51:02.099Z,98318.09
2022-11-02T06:53:29.096Z,98319.28
2022-11-02T06:55:57.966Z,98319.84
2022-11-02T06:58:25.654Z,98316.28
2022-11-02T07:01:01.246Z,98313.69
2022-11-02T07:03:30.275Z,98306.47
2022-11-02T07:05:57.563Z,98313.72
2022-11-02T07:08:24.626Z,98307.06
2022-11-02T07:10:51.562Z,98311.06
2022-11-02T07:13:18.555Z,98313.16
2022-11-02T07:15:45.591Z,98317.88
2022-11-02T07:21:40.452Z,98309.38
2022-11-02T07:24:09.389Z,98306.22
2022-11-02T07:26:36.297Z,98302.06
2022-11-02T07:29:03.188Z,98304.25
2022-11-02T07:31:32.238Z,98307.66
2022-11-02T07:33:59.137Z,98306.44
2022-11-02T07:36:26.030Z,98301.06
2022-11-02T07:38:52.912Z,98295.13
2022-11-02T07:41:19.790Z,98288.47
2022-11-02T07:43:46.704Z,98291.63
2022-11-02T07:46:32.442Z,98284.19
2022-11-02T07:48:59.455Z,98277.72
2022-11-02T07:51:26.620Z,98281.91
2022-11-02T07:53:53.491Z,98273.00
2022-11-02T07:56:20.404Z,98278.22
2022-11-02T07:58:47.761Z,98279.72
2022-11-02T08:01:14.761Z,98271.28
2022-11-02T08:03:42.130Z,98276.44
2022-11-02T08:06:09.052Z,98271.94
2022-11-02T08:08:36.451Z,98268.56
2022-11-02T08:11:07.162Z,98263.28
2022-11-02T08:13:34.492Z,98265.47
2022-11-02T08:16:01.676Z,98266.16
2022-11-02T08:18:29.614Z,98263.50
2022-11-02T08:20:58.168Z,98259.59
2022-11-02T08:23:26.379Z,98254.66
2022-11-02T08:25:54.912Z,98252.19
2022-11-02T08:28:25.184Z,98253.59
2022-11-02T08:30:52.881Z,98247.56
2022-11-02T08:33:21.116Z,98256.84
2022-11-02T08:35:48.424Z,98240.81
2022-11-02T08:38:16.514Z,98247.19
2022-11-02T08:40:43.707Z,98248.75
2022-11-02T08:43:13.213Z,98243.94
2022-11-02T08:48:28.347Z,98246.44
2022-11-02T08:50:56.316Z,98239.22
2022-11-02T08:53:23.389Z,98237.19
2022-11-02T08:55:50.291Z,98242.13
2022-11-02T08:58:18.623Z,98233.03
2022-11-02T09:00:45.766Z,98234.25
2022-11-02T09:03:14.733Z,98238.56
2022-11-02T09:05:44.574Z,98228.94
2022-11-02T09:08:13.939Z,98222.25
2022-11-02T09:10:41.829Z,98230.97
2022-11-02T09:13:13.177Z,98229.31
2022-11-02T09:15:40.334Z,98223.16
2022-11-02T09:18:08.980Z,98223.88
2022-11-02T09:20:37.250Z,98213.69
2022-11-02T09:23:04.931Z,98217.88
2022-11-02T09:25:32.134Z,98219.63
2022-11-02T09:27:59.087Z,98213.31
2022-11-02T09:30:27.625Z,98205.69
2022-11-02T09:32:59.284Z,98203.66
2022-11-02T09:35:29.301Z,98195.31
2022-11-02T09:37:56.177Z,98199.16
2022-11-02T09:40:25.854Z,98196.81
2022-11-02T09:43:11.216Z,98194.16
2022-11-02T10:17:17.575Z,98143.56
2022-11-02T10:19:51.166Z,98140.28
2022-11-02T10:22:18.733Z,98141.50
2022-11-02T10:24:47.893Z,98135.03
2022-11-02T10:27:24.538Z,98140.00
2022-11-02T10:30:00.445Z,98129.72
2022-11-02T10:32:27.429Z,98123.13
2022-11-02T10:35:04.353Z,98121.44
2022-11-02T10:38:03.353Z,98120.44
2022-11-02T10:41:03.729Z,98116.84
2022-11-02T10:43:59.601Z,98117.56
2022-11-02T10:46:54.925Z,98109.59
2022-11-02T10:49:49.993Z,98114.53
2022-11-02T10:52:18.212Z,98113.13
2022-11-02T10:54:45.230Z,98108.22
2022-11-02T10:57:14.175Z,98099.97
2022-11-02T10:59:41.164Z,98109.09
2022-11-02T11:02:14.952Z,98096.50
2022-11-02T11:04:42.838Z,98100.13
2022-11-02T11:07:27.064Z,98099.22
2022-11-02T11:09:56.598Z,98096.66
2022-11-02T11:12:41.057Z,98087.19
2022-11-02T11:21:01.610Z,98078.41
2022-11-02T11:23:28.525Z,98074.09
2022-11-02T11:25:58.524Z,98078.41
2022-11-02T11:28:29.427Z,98077.09
2022-11-02T11:31:17.579Z,98069.41
2022-11-02T11:33:46.490Z,98069.03
2022-11-02T11:36:23.646Z,98071.28
2022-11-02T11:38:52.910Z,98066.03
2022-11-02T11:41:20.551Z,98059.13
2022-11-02T11:43:49.233Z,98058.91
2022-11-02T11:46:17.412Z,98059.59
2022-11-02T11:48:56.381Z,98054.34
2022-11-02T11:51:29.044Z,98054.34
2022-11-02T11:54:17.464Z,98047.69
2022-11-02T11:56:44.579Z,98049.13
2022-11-02T11:59:29.107Z,98043.72
2022-11-02T12:02:03.697Z,98046.75
2022-11-02T12:04:37.765Z,98038.06
2022-11-02T12:07:22.521Z,98042.22
2022-11-02T12:10:22.744Z,98037.75
2022-11-02T12:12:55.183Z,98026.97
2022-11-02T12:15:27.927Z,98027.47
2022-11-02T12:18:18.331Z,98025.84
2022-11-02T12:21:02.693Z,98013.78
2022-11-02T12:24:21.622Z,98019.25
2022-11-02T12:26:48.432Z,98024.88
2022-11-02T12:29:41.213Z,98023.47
2022-11-02T12:32:23.032Z,98024.06
2022-11-02T12:35:29.041Z,98016.09
2022-11-02T12:38:15.559Z,98010.94
2022-11-02T12:41:02.569Z,98016.63
2022-11-02T12:43:40.337Z,98013.03
2022-11-02T12:46:37.195Z,98014.44
2022-11-02T12:49:35.395Z,98010.63
2022-11-02T12:52:21.523Z,98014.34
2022-11-02T12:54:52.068Z,98008.41
2022-11-02T12:57:22.314Z,98009.94
2022-11-02T12:59:55.288Z,98009.94
2022-11-02T13:02:32.081Z,98015.00
2022-11-02T13:05:21.401Z,98013.13
2022-11-02T13:08:00.887Z,98011.13
2022-11-02T13:10:43.593Z,98019.06
2022-11-02T13:13:16.333Z,98019.44
2022-11-02T13:15:46.636Z,98012.06
2022-11-02T13:18:17.172Z,98018.13
2022-11-02T13:20:53.411Z,98019.44
2022-11-02T13:23:25.927Z,98011.69
2022-11-02T13:25:58.913Z,98017.31
2022-11-02T13:28:42.983Z,98017.44
2022-11-02T13:31:33.580Z,98011.13
2022-11-02T13:34:08.709Z,98015.44
2022-11-02T13:36:42.686Z,98011.94
2022-11-02T13:39:21.150Z,98016.63
2022-11-02T13:41:59.931Z,98014.69
2022-11-02T13:44:48.435Z,98014.09
2022-11-02T13:47:41.468Z,98010.94
2022-11-02T13:50:15.835Z,98008.56
2022-11-02T13:53:05.612Z,98008.91
2022-11-02T13:55:52.360Z,98011.91
2022-11-02T13:58:34.128Z,98013.88
2022-11-02T14:01:08.371Z,98008.84
2022-11-02T14:03:46.300Z,98008.13
2022-11-02T14:06:16.498Z,98006.31
2022-11-02T14:09:01.227Z,98009.09
2022-11-02T14:11:45.231Z,98012.06
2022-11-02T14:14:12.091Z,98011.78
2022-11-02T14:16:46.397Z,98006.59
2022-11-02T14:19:19.265Z,98007.78
2022-11-02T14:21:53.311Z,98010.00
2022-11-02T14:24:38.011Z,98014.03
2022-11-02T14:27:24.827Z,98014.13
2022-11-02T14:29:54.309Z,98007.66
2022-11-02T14:32:21.108Z,98008.28
2022-11-02T14:35:12.477Z,98021.78
2022-11-02T14:37:57.976Z,98020.84
2022-11-02T14:40:55.563Z,98013.75
2022-11-02T14:43:41.126Z,98020.03
2022-11-02T14:46:46.950Z,98020.50
2022-11-02T14:49:22.869Z,98021.28
2022-11-02T14:52:07.603Z,98017.56
2022-11-02T14:54:47.013Z,98019.06
2022-11-02T14:57:37.867Z,98018.72
2022-11-02T15:00:28.067Z,98017.97
2022-11-02T15:02:55.071Z,98020.66
2022-11-02T15:05:39.929Z,98024.38
2022-11-02T15:08:19.400Z,98021.13
2022-11-02T15:10:46.548Z,98030.38
2022-11-02T15:13:23.387Z,98029.56
2022-11-02T15:15:56.283Z,98032.84
2022-11-02T15:18:24.427Z,98025.88
2022-11-02T15:21:12.966Z,98044.97
2022-11-02T15:23:47.260Z,98033.88
2022-11-02T15:26:25.861Z,98040.63
2022-11-02T15:28:57.156Z,98039.44
2022-11-02T15:31:26.572Z,98050.34
2022-11-02T15:33:57.849Z,98048.84
2022-11-02T15:36:37.329Z,98054.44
2022-11-02T15:39:09.420Z,98060.31
2022-11-02T15:41:51.369Z,98063.41
2022-11-02T15:44:21.273Z,98063.09
2022-11-02T15:46:58.765Z,98066.19
2022-11-02T15:49:43.784Z,98065.66
2022-11-02T15:53:08.550Z,98071.94
2022-11-02T15:55:53.461Z,98072.84
2022-11-02T15:58:26.277Z,98084.75
2022-11-02T16:01:28.608Z,98079.00
2022-11-02T16:04:00.288Z,98085.81
2022-11-02T16:06:31.231Z,98095.59
2022-11-02T16:09:00.985Z,98101.44
2022-11-02T16:11:28.872Z,98094.22
2022-11-02T16:14:18.601Z,98096.00
2022-11-02T16:16:50.198Z,98103.66
2022-11-02T16:19:21.684Z,98106.44
2022-11-02T16:21:49.770Z,98108.72
2022-11-02T16:24:17.673Z,98117.97
2022-11-02T16:26:46.434Z,98116.06
2022-11-02T16:29:30.038Z,98122.66
2022-11-02T16:31:57.409Z,98121.16
2022-11-02T16:34:29.375Z,98118.47
2022-11-02T16:36:57.381Z,98124.13
2022-11-02T16:39:31.910Z,98124.72
2022-11-02T16:42:00.781Z,98135.63
2022-11-02T16:44:33.444Z,98130.56
2022-11-02T16:47:17.188Z,98134.75
2022-11-02T16:49:50.865Z,98133.59
2022-11-02T16:52:28.061Z,98138.06
2022-11-02T16:54:55.008Z,98137.84
2022-11-02T16:57:25.716Z,98141.84
2022-11-02T16:59:59.271Z,98137.47
2022-11-02T17:02:37.284Z,98132.91
2022-11-02T17:05:25.997Z,98139.72
2022-11-02T17:08:09.653Z,98135.13
2022-11-02T17:10:38.456Z,98132.78
2022-11-02T17:13:18.651Z,98132.84
2022-11-02T17:15:52.430Z,98133.00
2022-11-02T17:18:22.362Z,98129.78
2022-11-02T17:21:29.379Z,98133.84
2022-11-02T17:23:58.704Z,98135.53
2022-11-02T17:26:28.354Z,98128.09
2022-11-02T17:28:56.423Z,98126.47
2022-11-02T17:31:24.845Z,98129.75
2022-11-02T17:33:52.315Z,98125.34
2022-11-02T17:36:19.655Z,98124.25
2022-11-02T17:38:46.787Z,98120.81
2022-11-02T17:41:35.613Z,98124.81
2022-11-02T17:44:02.824Z,98128.59
2022-11-02T17:46:30.137Z,98126.22
2022-11-02T17:48:57.818Z,98126.97
2022-11-02T17:51:25.876Z,98132.59
2022-11-02T17:53:52.918Z,98126.81
2022-11-02T17:56:19.759Z,98137.19
2022-11-02T17:58:46.614Z,98133.75
2022-11-02T18:01:14.270Z,98135.94
2022-11-02T18:03:41.402Z,98134.22
2022-11-02T18:06:08.312Z,98135.88
2022-11-02T18:08:55.193Z,98135.91
2022-11-02T18:11:26.269Z,98136.53
2022-11-02T18:13:53.795Z,98139.00
2022-11-02T18:16:20.756Z,98145.13
2022-11-02T18:18:47.645Z,98140.72
2022-11-02T18:21:14.512Z,98149.69
2022-11-02T18:23:41.753Z,98147.09
2022-11-02T18:26:12.719Z,98144.13
2022-11-02T18:28:40.072Z,98148.34
2022-11-02T18:31:08.557Z,98151.97
2022-11-02T18:33:36.068Z,98146.53
2022-11-02T18:36:07.979Z,98149.09
2022-11-02T18:38:35.477Z,98145.44
2022-11-02T18:41:27.973Z,98146.59
2022-11-02T18:44:03.144Z,98150.91
2022-11-02T18:46:32.548Z,98149.28
2022-11-02T18:48:59.683Z,98157.03
2022-11-02T18:51:27.593Z,98159.31
2022-11-02T18:54:01.370Z,98165.06
2022-11-02T18:56:28.784Z,98168.66
2022-11-02T18:58:56.641Z,98168.41
2022-11-02T19:01:25.284Z,98169.03
2022-11-02T19:03:54.805Z,98165.00
2022-11-02T19:06:40.821Z,98177.91
2022-11-02T19:09:19.391Z,98180.19
2022-11-02T19:12:01.464Z,98178.59
2022-11-02T19:14:32.686Z,98180.44
2022-11-02T19:16:59.696Z,98186.75
2022-11-02T19:19:26.655Z,98182.94
2022-11-02T19:21:53.894Z,98180.94
2022-11-02T19:24:23.971Z,98192.41
2022-11-02T19:26:51.201Z,98182.34
2022-11-02T19:29:19.071Z,98187.75
2022-11-02T19:31:46.467Z,98189.38
2022-11-02T19:34:13.628Z,98190.03
2022-11-02T19:36:40.932Z,98191.16
2022-11-02T19:39:09.391Z,98190.03
2022-11-02T19:41:38.665Z,98184.22
2022-11-02T19:44:05.875Z,98195.84
2022-11-02T19:46:33.538Z,98196.50
2022-11-02T19:49:00.456Z,98196.19
2022-11-02T19:51:29.237Z,98197.19
2022-11-02T19:53:58.704Z,98201.69
2022-11-02T19:56:27.751Z,98197.56
2022-11-02T19:58:55.533Z,98201.88
2022-11-02T20:01:31.342Z,98196.25
2022-11-02T20:03:59.212Z,98197.41
2022-11-02T20:06:28.865Z,98198.38
2022-11-02T20:08:57.847Z,98204.66
2022-11-02T20:11:29.393Z,98206.50
2022-11-02T20:14:01.337Z,98204.13
2022-11-02T20:16:28.382Z,98208.78
2022-11-02T20:18:56.302Z,98213.94
2022-11-02T20:21:34.556Z,98216.41
2022-11-02T20:24:04.148Z,98217.91
2022-11-02T20:26:33.984Z,98217.72
2022-11-02T20:29:02.721Z,98222.03
2022-11-02T20:31:32.600Z,98221.53
2022-11-02T20:34:00.743Z,98215.75
2022-11-02T20:36:28.314Z,98220.56
2022-11-02T20:38:56.323Z,98218.38
2022-11-02T20:41:24.564Z,98216.94
2022-11-02T20:43:54.834Z,98210.97
2022-11-02T20:46:36.923Z,98211.97
2022-11-02T20:49:19.835Z,98209.81
2022-11-02T20:51:48.912Z,98208.34
2022-11-02T20:54:18.439Z,98208.34
2022-11-02T20:56:45.491Z,98218.06
2022-11-02T20:59:12.415Z,98224.69
2022-11-02T21:01:39.331Z,98212.94
2022-11-02T21:04:06.662Z,98225.13
2022-11-02T21:06:33.835Z,98216.34
2022-11-02T21:09:00.972Z,98222.88
2022-11-02T21:11:46.301Z,98229.44
2022-11-02T21:14:13.139Z,98225.22
2022-11-02T21:16:40.093Z,98229.66
2022-11-02T21:19:07.457Z,98222.94
2022-11-02T21:21:34.314Z,98228.22
2022-11-02T21:24:01.495Z,98229.59
2022-11-02T21:26:28.388Z,98233.94
2022-11-02T21:28:55.256Z,98230.28
2022-11-02T21:31:22.242Z,98237.19
2022-11-02T21:33:50.243Z,98245.00
2022-11-02T21:36:18.136Z,98245.28
2022-11-02T21:38:45.705Z,98242.19
2022-11-02T21:41:19.325Z,98241.41
2022-11-02T21:43:46.388Z,98255.84
2022-11-02T21:46:13.220Z,98256.47
2022-11-02T21:48:40.102Z,98257.16
2022-11-02T21:51:12.841Z,98264.59
2022-11-02T21:53:41.793Z,98265.59
2022-11-02T21:56:12.995Z,98255.50
2022-11-02T21:58:44.722Z,98263.13
2022-11-02T22:01:40.994Z,98267.94
2022-11-02T22:04:09.021Z,98271.78
2022-11-02T22:06:37.960Z,98273.50
2022-11-02T22:09:06.875Z,98274.41
2022-11-02T22:11:34.986Z,98276.19
2022-11-02T22:14:01.910Z,98268.84
2022-11-02T22:16:35.115Z,98277.19
2022-11-02T22:19:05.752Z,98278.78
2022-11-02T22:21:34.766Z,98280.84
2022-11-02T22:24:01.751Z,98283.28
2022-11-02T22:26:30.884Z,98284.28
2022-11-02T22:28:58.244Z,98287.22
2022-11-02T22:31:28.211Z,98285.34
2022-11-02T22:33:57.797Z,98283.88
2022-11-02T22:36:27.547Z,98286.84
2022-11-02T22:38:56.228Z,98283.81
2022-11-02T22:41:45.298Z,98287.56
2022-11-02T22:44:21.170Z,98293.81
2022-11-02T22:46:50.542Z,98292.59
2022-11-02T22:49:19.408Z,98292.19
2022-11-02T22:51:48.477Z,98301.47
2022-11-02T22:54:17.746Z,98301.19
2022-11-02T22:56:46.642Z,98308.03
2022-11-02T22:59:14.442Z,98307.31
2022-11-02T23:01:41.794Z,98317.69
2022-11-02T23:04:11.081Z,98322.03
2022-11-02T23:06:38.649Z,98322.31
2022-11-02T23:09:05.896Z,98328.78
2022-11-02T23:11:36.621Z,98328.59
2022-11-02T23:14:12.648Z,98334.56
2022-11-02T23:16:42.384Z,98335.00
2022-11-02T23:19:25.178Z,98341.97
2022-11-02T23:22:18.362Z,98342.94
2022-11-02T23:25:12.179Z,98347.19
2022-11-02T23:28:00.949Z,98347.44
2022-11-02T23:30:48.711Z,98343.63
2022-11-02T23:33:16.503Z,98354.03
2022-11-02T23:36:02.014Z,98341.47
2022-11-02T23:38:49.303Z,98352.81
2022-11-02T23:41:17.188Z,98350.13
2022-11-02T23:43:44.201Z,98354.34
2022-11-02T23:46:11.806Z,98348.69
2022-11-02T23:48:41.033Z,98356.22
2022-11-02T23:51:30.061Z,98366.31
2022-11-02T23:54:15.557Z,98360.59
2022-11-02T23:56:43.404Z,98352.81
2022-11-02T23:59:19.055Z,98354.78
