createdAt,value
2017-05-14T00:00:14.068Z,75.84
2017-05-14T00:00:42.202Z,75.74
2017-05-14T00:01:10.405Z,75.74
2017-05-14T00:01:38.600Z,75.74
2017-05-14T00:02:06.776Z,75.4
2017-05-14T00:02:35.012Z,75.45
2017-05-14T00:03:03.265Z,75.65
2017-05-14T00:03:31.354Z,75.3
2017-05-14T00:03:59.499Z,75.36
2017-05-14T00:04:27.752Z,75.65
2017-05-14T00:04:56.087Z,75.45
2017-05-14T00:05:24.334Z,75.26
2017-05-14T00:05:52.514Z,75.26
2017-05-14T00:06:20.749Z,75.55
2017-05-14T00:06:49.042Z,75.55
2017-05-14T00:07:17.196Z,76.03
2017-05-14T00:07:45.266Z,75.74
2017-05-14T00:08:13.468Z,75.84
2017-05-14T00:08:41.653Z,75.93
2017-05-14T00:09:09.835Z,75.84
2017-05-14T00:09:38.027Z,75.93
2017-05-14T00:10:06.210Z,75.84
2017-05-14T00:10:34.340Z,75.84
2017-05-14T00:11:02.725Z,75.84
2017-05-14T00:11:30.967Z,76.03
2017-05-14T00:11:59.043Z,75.93
2017-05-14T00:12:27.225Z,76.03
2017-05-14T00:12:55.481Z,76.23
2017-05-14T00:13:23.447Z,76.32
2017-05-14T00:13:51.553Z,76.13
2017-05-14T00:14:19.819Z,76.42
2017-05-14T00:14:48.090Z,76.13
2017-05-14T00:15:16.264Z,76.23
2017-05-14T00:15:44.354Z,76.23
2017-05-14T00:16:12.967Z,76.42
2017-05-14T00:16:41.129Z,76.32
2017-05-14T00:17:09.382Z,76.32
2017-05-14T00:17:37.626Z,76.32
2017-05-14T00:18:05.861Z,76.32
2017-05-14T00:18:34.110Z,76.32
2017-05-14T00:19:02.341Z,76.13
2017-05-14T00:19:30.623Z,76.13
2017-05-14T00:19:58.741Z,76.23
2017-05-14T00:20:26.831Z,76.32
2017-05-14T00:20:55.045Z,76.32
2017-05-14T00:21:23.589Z,76.32
2017-05-14T00:21:51.729Z,76.23
2017-05-14T00:22:19.879Z,76.32
2017-05-14T00:22:48.133Z,76.23
2017-05-14T00:23:16.292Z,76.23
2017-05-14T00:23:44.567Z,76.03
2017-05-14T00:24:12.829Z,76.13
2017-05-14T00:24:40.873Z,76.71
2017-05-14T00:25:09.086Z,76.71
2017-05-14T00:25:37.272Z,76.9
2017-05-14T00:26:05.449Z,76.61
2017-05-14T00:26:33.620Z,76.61
2017-05-14T00:27:01.816Z,76.32
2017-05-14T00:27:29.912Z,76.8
2017-05-14T00:27:58.134Z,76.42
2017-05-14T00:28:26.357Z,76.32
2017-05-14T00:28:54.529Z,76.51
2017-05-14T00:29:22.761Z,76.71
2017-05-14T00:29:50.925Z,76.32
2017-05-14T00:30:19.034Z,76.32
2017-05-14T00:30:47.284Z,76.51
2017-05-14T00:31:15.428Z,76.71
2017-05-14T00:31:43.882Z,76.8
2017-05-14T00:32:12.082Z,76.51
2017-05-14T00:32:40.157Z,76.9
2017-05-14T00:33:08.424Z,77.09
2017-05-14T00:33:36.641Z,77.38
2017-05-14T00:34:04.904Z,77.19
2017-05-14T00:34:33.014Z,77.19
2017-05-14T00:35:01.256Z,77.19
2017-05-14T00:35:29.408Z,77.38
2017-05-14T00:35:57.481Z,77.44
2017-05-14T00:36:25.738Z,77.67
2017-05-14T00:36:53.894Z,77.63
2017-05-14T00:37:22.147Z,77.38
2017-05-14T00:37:50.284Z,77.76
2017-05-14T00:38:18.495Z,77.86
2017-05-14T00:38:46.623Z,77.76
2017-05-14T00:39:14.791Z,77.48
2017-05-14T00:39:43.041Z,77.48
2017-05-14T00:40:11.225Z,77.63
2017-05-14T00:40:39.404Z,77.28
2017-05-14T00:41:07.482Z,77.28
2017-05-14T00:41:35.899Z,77.96
2017-05-14T00:42:04.055Z,78.11
2017-05-14T00:42:32.231Z,77.73
2017-05-14T00:43:00.561Z,77.92
2017-05-14T00:43:28.737Z,77.92
2017-05-14T00:43:56.841Z,77.83
2017-05-14T00:44:25.023Z,77.73
2017-05-14T00:44:53.264Z,77.92
2017-05-14T00:45:21.377Z,78.11
2017-05-14T00:45:49.604Z,78.11
2017-05-14T00:46:17.682Z,77.83
2017-05-14T00:46:46.057Z,77.83
2017-05-14T00:47:14.264Z,77.73
2017-05-14T00:47:42.418Z,77.73
2017-05-14T00:48:10.687Z,77.83
2017-05-14T00:48:38.916Z,77.83
2017-05-14T00:49:07.098Z,77.83
2017-05-14T00:49:35.459Z,77.83
2017-05-14T00:50:03.544Z,77.83
2017-05-14T00:50:31.856Z,78.11
2017-05-14T00:51:00.093Z,77.92
2017-05-14T00:51:28.275Z,77.92
2017-05-14T00:51:56.571Z,77.92
2017-05-14T00:52:24.618Z,77.83
2017-05-14T00:52:52.930Z,78.02
2017-05-14T00:53:21.069Z,77.92
2017-05-14T00:53:49.142Z,77.73
2017-05-14T00:54:17.413Z,77.83
2017-05-14T00:54:45.380Z,78.21
2017-05-14T00:55:13.688Z,78.31
2017-05-14T00:55:41.747Z,77.73
2017-05-14T00:56:09.966Z,77.73
2017-05-14T00:56:38.051Z,77.83
2017-05-14T00:57:06.134Z,78.02
2017-05-14T00:57:34.252Z,78.21
2017-05-14T00:58:02.409Z,77.92
2017-05-14T00:58:30.593Z,78.02
2017-05-14T00:58:58.858Z,77.83
2017-05-14T00:59:27.149Z,77.83
2017-05-14T00:59:55.289Z,78.11
2017-05-14T01:00:23.528Z,77.92
2017-05-14T01:00:51.617Z,78.02
2017-05-14T01:01:19.791Z,78.11
2017-05-14T01:01:48.132Z,78.11
2017-05-14T01:02:16.393Z,78.02
2017-05-14T01:02:44.527Z,78.11
2017-05-14T01:03:12.649Z,77.83
2017-05-14T01:03:40.922Z,77.92
2017-05-14T01:04:09.183Z,77.83
2017-05-14T01:04:37.526Z,77.73
2017-05-14T01:05:05.744Z,78.11
2017-05-14T01:05:33.902Z,78.11
2017-05-14T01:06:02.047Z,78.21
2017-05-14T01:06:30.241Z,78.02
2017-05-14T01:06:58.499Z,77.92
2017-05-14T01:07:26.662Z,78.11
2017-05-14T01:07:54.969Z,78.11
2017-05-14T01:08:23.192Z,78.02
2017-05-14T01:08:51.448Z,78.02
2017-05-14T01:09:19.541Z,77.83
2017-05-14T01:09:47.731Z,77.92
2017-05-14T01:10:16.024Z,78.02
2017-05-14T01:10:44.192Z,78.02
2017-05-14T01:11:12.342Z,77.92
2017-05-14T01:11:40.582Z,77.83
2017-05-14T01:12:08.856Z,77.73
2017-05-14T01:12:36.762Z,78.02
2017-05-14T01:13:04.933Z,77.44
2017-05-14T01:13:33.017Z,77.53
2017-05-14T01:14:01.296Z,77.34
2017-05-14T01:14:29.380Z,77.34
2017-05-14T01:14:57.484Z,77.53
2017-05-14T01:15:25.701Z,77.34
2017-05-14T01:15:53.868Z,78.02
2017-05-14T01:16:22.046Z,78.31
2017-05-14T01:16:50.252Z,78.02
2017-05-14T01:17:18.564Z,77.83
2017-05-14T01:17:46.811Z,78.02
2017-05-14T01:18:15.059Z,77.73
2017-05-14T01:18:43.321Z,78.02
2017-05-14T01:19:11.460Z,78.02
2017-05-14T01:19:39.810Z,77.25
2017-05-14T01:20:08.096Z,77.25
2017-05-14T01:20:36.256Z,77.34
2017-05-14T01:21:04.509Z,77.53
2017-05-14T01:21:32.770Z,77.44
2017-05-14T01:22:01.103Z,77.63
2017-05-14T01:22:29.553Z,77.44
2017-05-14T01:22:57.647Z,77.15
2017-05-14T01:23:25.956Z,77.15
2017-05-14T01:23:54.112Z,77.15
2017-05-14T01:24:22.235Z,77.44
2017-05-14T01:24:50.448Z,77.34
2017-05-14T01:25:18.589Z,77.34
2017-05-14T01:25:46.819Z,77.25
2017-05-14T01:26:15.023Z,77.34
2017-05-14T01:26:43.223Z,77.44
2017-05-14T01:27:11.653Z,77.73
2017-05-14T01:27:39.967Z,77.44
2017-05-14T01:28:08.442Z,77.34
2017-05-14T01:28:36.703Z,77.25
2017-05-14T01:29:04.898Z,78.02
2017-05-14T01:29:33.189Z,77.25
2017-05-14T01:30:01.408Z,78.02
2017-05-14T01:30:29.530Z,78.21
2017-05-14T01:30:57.702Z,77.83
2017-05-14T01:31:25.854Z,77.83
2017-05-14T01:31:54.056Z,77.83
2017-05-14T01:32:22.673Z,77.83
2017-05-14T01:32:50.915Z,77.83
2017-05-14T01:33:18.966Z,77.83
2017-05-14T01:33:47.251Z,77.73
2017-05-14T01:34:15.410Z,78.11
2017-05-14T01:34:43.727Z,78.11
2017-05-14T01:35:12.054Z,78.02
2017-05-14T01:35:40.140Z,78.02
2017-05-14T01:36:08.409Z,78.11
2017-05-14T01:36:36.579Z,77.92
2017-05-14T01:37:04.595Z,78.21
2017-05-14T01:37:32.870Z,77.92
2017-05-14T01:38:01.041Z,78.21
2017-05-14T01:38:29.290Z,77.73
2017-05-14T01:38:57.366Z,77.92
2017-05-14T01:39:25.703Z,78.31
2017-05-14T01:39:53.940Z,77.83
2017-05-14T01:40:22.031Z,78.02
2017-05-14T01:40:50.303Z,78.11
2017-05-14T01:41:18.445Z,77.73
2017-05-14T01:41:46.638Z,78.59
2017-05-14T01:42:14.742Z,77.92
2017-05-14T01:42:43.134Z,78.02
2017-05-14T01:43:11.412Z,77.92
2017-05-14T01:43:39.497Z,77.73
2017-05-14T01:44:07.777Z,77.92
2017-05-14T01:44:36.034Z,78.5
2017-05-14T01:45:04.122Z,78.11
2017-05-14T01:45:32.243Z,78.21
2017-05-14T01:46:00.521Z,78.46
2017-05-14T01:46:28.788Z,78.59
2017-05-14T01:46:57.220Z,78.65
2017-05-14T01:47:25.361Z,78.56
2017-05-14T01:47:53.697Z,78.65
2017-05-14T01:48:21.802Z,77.88
2017-05-14T01:48:49.993Z,78.02
2017-05-14T01:49:19.042Z,78.4
2017-05-14T01:49:47.307Z,77.88
2017-05-14T01:50:15.596Z,78.02
2017-05-14T01:50:43.768Z,77.83
2017-05-14T01:51:12.011Z,77.73
2017-05-14T01:51:40.083Z,77.98
2017-05-14T01:52:08.289Z,77.78
2017-05-14T01:52:36.534Z,77.78
2017-05-14T01:53:04.544Z,78.02
2017-05-14T01:53:32.851Z,78.08
2017-05-14T01:54:01.058Z,78.27
2017-05-14T01:54:29.291Z,77.92
2017-05-14T01:54:57.522Z,78.56
2017-05-14T01:55:25.595Z,78.27
2017-05-14T01:55:53.730Z,78.65
2017-05-14T01:56:21.903Z,78.27
2017-05-14T01:56:49.988Z,78.36
2017-05-14T01:57:18.288Z,78.36
2017-05-14T01:57:46.558Z,78.46
2017-05-14T01:58:14.851Z,78.27
2017-05-14T01:58:43.113Z,78.17
2017-05-14T01:59:11.323Z,78.46
2017-05-14T01:59:39.458Z,78.56
2017-05-14T02:00:07.618Z,78.65
2017-05-14T02:00:35.753Z,77.98
2017-05-14T02:01:04.164Z,78.17
2017-05-14T02:01:32.478Z,77.92
2017-05-14T02:02:00.745Z,78.17
2017-05-14T02:02:28.879Z,77.98
2017-05-14T02:02:57.273Z,77.78
2017-05-14T02:03:25.460Z,77.78
2017-05-14T02:03:53.724Z,78.08
2017-05-14T02:04:21.961Z,77.88
2017-05-14T02:04:50.161Z,78.46
2017-05-14T02:05:18.205Z,78.75
2017-05-14T02:05:46.507Z,78.65
2017-05-14T02:06:14.797Z,78.65
2017-05-14T02:06:43.027Z,78.17
2017-05-14T02:07:11.184Z,78.27
2017-05-14T02:07:39.345Z,78.27
2017-05-14T02:08:07.627Z,78.17
2017-05-14T02:08:35.729Z,78.56
2017-05-14T02:09:03.921Z,78.17
2017-05-14T02:09:32.215Z,78.46
2017-05-14T02:10:00.349Z,78.56
2017-05-14T02:10:28.531Z,78.27
2017-05-14T02:10:56.794Z,78.27
2017-05-14T02:11:25.168Z,78.27
2017-05-14T02:11:53.481Z,78.56
2017-05-14T02:12:21.720Z,78.75
2017-05-14T02:12:50.035Z,78.94
2017-05-14T02:13:18.287Z,78.85
2017-05-14T02:13:46.513Z,79.23
2017-05-14T02:14:14.485Z,78.94
2017-05-14T02:14:42.691Z,79.03
2017-05-14T02:15:10.892Z,78.65
2017-05-14T02:15:38.963Z,79.03
2017-05-14T02:16:07.149Z,79.13
2017-05-14T02:16:35.373Z,78.85
2017-05-14T02:17:03.338Z,78.94
2017-05-14T02:17:31.308Z,78.94
2017-05-14T02:17:59.680Z,78.65
2017-05-14T02:18:27.996Z,79.33
2017-05-14T02:18:56.204Z,79.33
2017-05-14T02:19:24.437Z,78.65
2017-05-14T02:19:52.688Z,78.94
2017-05-14T02:20:20.904Z,79.03
2017-05-14T02:20:49.022Z,78.94
2017-05-14T02:21:17.343Z,78.94
2017-05-14T02:21:45.624Z,79.03
2017-05-14T02:22:13.861Z,78.94
2017-05-14T02:22:42.037Z,79.03
2017-05-14T02:23:10.304Z,79.23
2017-05-14T02:23:38.556Z,79.28
2017-05-14T02:24:06.827Z,79.19
2017-05-14T02:24:34.976Z,79.33
2017-05-14T02:25:03.065Z,78.9
2017-05-14T02:25:31.317Z,79.48
2017-05-14T02:25:59.481Z,79.28
2017-05-14T02:26:27.588Z,79.1
2017-05-14T02:26:55.611Z,79.19
2017-05-14T02:27:23.575Z,79.58
2017-05-14T02:27:51.880Z,79.67
2017-05-14T02:28:20.147Z,79.67
2017-05-14T02:28:48.319Z,79.58
2017-05-14T02:29:16.474Z,79.67
2017-05-14T02:29:44.742Z,79.58
2017-05-14T02:30:12.699Z,79.58
2017-05-14T02:30:41.025Z,79.86
2017-05-14T02:31:09.278Z,79.58
2017-05-14T02:31:37.546Z,79.19
2017-05-14T02:32:05.797Z,79.1
2017-05-14T02:32:34.027Z,79.1
2017-05-14T02:33:02.289Z,79.77
2017-05-14T02:33:30.542Z,79.48
2017-05-14T02:33:58.804Z,79.67
2017-05-14T02:34:27.044Z,79.86
2017-05-14T02:34:55.037Z,79.48
2017-05-14T02:35:23.357Z,79.77
2017-05-14T02:35:51.416Z,79.38
2017-05-14T02:36:19.781Z,79.28
2017-05-14T02:36:48.045Z,79.38
2017-05-14T02:37:16.213Z,79.48
2017-05-14T02:37:44.350Z,79.67
2017-05-14T02:38:12.675Z,79.48
2017-05-14T02:38:40.995Z,79.48
2017-05-14T02:39:09.015Z,79.77
2017-05-14T02:39:37.221Z,79.38
2017-05-14T02:40:05.199Z,79.28
2017-05-14T02:40:33.464Z,79.1
2017-05-14T02:41:01.619Z,79.19
2017-05-14T02:41:29.567Z,79
2017-05-14T02:41:57.764Z,79.13
2017-05-14T02:42:25.937Z,79.1
2017-05-14T02:42:54.176Z,79
2017-05-14T02:43:22.419Z,78.9
2017-05-14T02:43:50.729Z,78.94
2017-05-14T02:44:19.020Z,78.9
2017-05-14T02:44:47.284Z,78.75
2017-05-14T02:45:15.513Z,79.1
2017-05-14T02:45:43.869Z,79.1
2017-05-14T02:46:12.168Z,79.23
2017-05-14T02:46:40.276Z,78.81
2017-05-14T02:47:08.539Z,79.19
2017-05-14T02:47:36.795Z,79.19
2017-05-14T02:48:05.046Z,79.19
2017-05-14T02:48:33.378Z,79
2017-05-14T02:49:01.681Z,78.94
2017-05-14T02:49:29.973Z,78.65
2017-05-14T02:49:58.207Z,79
2017-05-14T02:50:26.212Z,78.71
2017-05-14T02:50:54.479Z,79
2017-05-14T02:51:22.509Z,79
2017-05-14T02:51:50.730Z,78.52
2017-05-14T02:52:19.006Z,78.42
2017-05-14T02:52:47.317Z,78.52
2017-05-14T02:53:15.326Z,78.81
2017-05-14T02:53:43.691Z,79
2017-05-14T02:54:11.786Z,78.81
2017-05-14T02:54:39.947Z,78.81
2017-05-14T02:55:08.104Z,78.9
2017-05-14T02:55:36.283Z,78.9
2017-05-14T02:56:04.486Z,78.61
2017-05-14T02:56:32.672Z,78.42
2017-05-14T02:57:00.830Z,78.52
2017-05-14T02:57:28.950Z,78.42
2017-05-14T02:57:56.940Z,78.23
2017-05-14T02:58:25.097Z,78.42
2017-05-14T02:58:53.408Z,78.33
2017-05-14T02:59:21.486Z,77.94
2017-05-14T02:59:49.724Z,78.03
2017-05-14T03:00:17.919Z,78.52
2017-05-14T03:00:45.934Z,78.61
2017-05-14T03:01:14.019Z,78.9
2017-05-14T03:01:42.164Z,78.71
2017-05-14T03:02:10.425Z,79
2017-05-14T03:02:38.468Z,79.1
2017-05-14T03:03:06.685Z,78.9
2017-05-14T03:03:34.874Z,79.1
2017-05-14T03:04:03.311Z,79.19
2017-05-14T03:04:31.584Z,79.19
2017-05-14T03:04:59.488Z,78.71
2017-05-14T03:05:27.680Z,79.19
2017-05-14T03:05:55.862Z,79.1
2017-05-14T03:06:23.987Z,79.19
2017-05-14T03:06:52.176Z,79.1
2017-05-14T03:07:20.213Z,78.81
2017-05-14T03:07:48.505Z,78.9
2017-05-14T03:08:16.615Z,78.71
2017-05-14T03:08:44.798Z,78.71
2017-05-14T03:09:12.877Z,78.71
2017-05-14T03:09:41.141Z,78.81
2017-05-14T03:10:09.445Z,78.61
2017-05-14T03:10:37.737Z,78.9
2017-05-14T03:11:05.898Z,78.81
2017-05-14T03:11:34.161Z,77.94
2017-05-14T03:12:02.263Z,78.23
2017-05-14T03:12:30.542Z,78.23
2017-05-14T03:12:58.744Z,78.71
2017-05-14T03:13:26.854Z,78.33
2017-05-14T03:13:55.109Z,78.23
2017-05-14T03:14:23.255Z,78.42
2017-05-14T03:14:51.317Z,78.23
2017-05-14T03:15:19.423Z,78.33
2017-05-14T03:15:47.520Z,78.23
2017-05-14T03:16:15.681Z,78.42
2017-05-14T03:16:43.594Z,78.23
2017-05-14T03:17:11.699Z,78.23
2017-05-14T03:17:39.983Z,78.23
2017-05-14T03:18:07.924Z,78.23
2017-05-14T03:18:36.076Z,78.42
2017-05-14T03:19:04.111Z,78.23
2017-05-14T03:19:32.401Z,78.13
2017-05-14T03:20:00.520Z,78.52
2017-05-14T03:20:28.604Z,78.52
2017-05-14T03:20:56.816Z,78.23
2017-05-14T03:21:25.011Z,78.23
2017-05-14T03:21:52.973Z,78.13
2017-05-14T03:22:21.177Z,78.13
2017-05-14T03:22:49.307Z,78.13
2017-05-14T03:23:17.471Z,77.94
2017-05-14T03:23:45.748Z,78.33
2017-05-14T03:24:14.072Z,78.9
2017-05-14T03:24:42.135Z,78.9
2017-05-14T03:25:10.261Z,78.9
2017-05-14T03:25:38.551Z,79.19
2017-05-14T03:26:06.732Z,79.1
2017-05-14T03:26:35.023Z,79.19
2017-05-14T03:27:03.221Z,79.25
2017-05-14T03:27:31.387Z,79.05
2017-05-14T03:27:59.642Z,79.48
2017-05-14T03:28:27.622Z,79.63
2017-05-14T03:28:55.832Z,79.82
2017-05-14T03:29:24.164Z,79.63
2017-05-14T03:29:52.421Z,79.67
2017-05-14T03:30:20.515Z,79.82
2017-05-14T03:30:48.744Z,79.73
2017-05-14T03:31:16.840Z,79.73
2017-05-14T03:31:44.948Z,79.82
2017-05-14T03:32:13.145Z,79.58
2017-05-14T03:32:41.258Z,79.53
2017-05-14T03:33:09.498Z,79.82
2017-05-14T03:33:37.807Z,79.19
2017-05-14T03:34:06.042Z,79.19
2017-05-14T03:34:34.149Z,79.58
2017-05-14T03:35:02.341Z,79.28
2017-05-14T03:35:30.628Z,79.28
2017-05-14T03:35:58.913Z,79.25
2017-05-14T03:36:27.209Z,79.53
2017-05-14T03:36:55.502Z,79.48
2017-05-14T03:37:23.747Z,79.15
2017-05-14T03:37:51.830Z,79.05
2017-05-14T03:38:20.012Z,79.58
2017-05-14T03:38:48.082Z,79.35
2017-05-14T03:39:16.321Z,79.53
2017-05-14T03:39:44.340Z,79.63
2017-05-14T03:40:12.545Z,79.44
2017-05-14T03:40:40.757Z,79.63
2017-05-14T03:41:08.931Z,79.63
2017-05-14T03:41:37.227Z,79.53
2017-05-14T03:42:05.378Z,79.63
2017-05-14T03:42:33.613Z,79.82
2017-05-14T03:43:01.883Z,79.73
2017-05-14T03:43:30.010Z,79.44
2017-05-14T03:43:58.208Z,79.44
2017-05-14T03:44:26.541Z,79.82
2017-05-14T03:44:54.702Z,79.44
2017-05-14T03:45:22.991Z,79.53
2017-05-14T03:45:51.126Z,79.63
2017-05-14T03:46:19.225Z,79.53
2017-05-14T03:46:47.513Z,79.53
2017-05-14T03:47:15.736Z,79.73
2017-05-14T03:47:43.928Z,79.53
2017-05-14T03:48:12.129Z,79.53
2017-05-14T03:48:40.228Z,79.53
2017-05-14T03:49:08.545Z,79.53
2017-05-14T03:49:36.785Z,79.73
2017-05-14T03:50:04.988Z,79.63
2017-05-14T03:50:33.106Z,79.53
2017-05-14T03:51:01.305Z,80.11
2017-05-14T03:51:29.288Z,80.11
2017-05-14T03:51:57.574Z,80.21
2017-05-14T03:52:25.730Z,80.02
2017-05-14T03:52:54.115Z,79.73
2017-05-14T03:53:22.275Z,79.82
2017-05-14T03:53:50.563Z,79.44
2017-05-14T03:54:18.686Z,79.73
2017-05-14T03:54:46.966Z,79.53
2017-05-14T03:55:15.288Z,79.63
2017-05-14T03:55:43.572Z,79.63
2017-05-14T03:56:11.750Z,79.82
2017-05-14T03:56:39.893Z,79.63
2017-05-14T03:57:08.165Z,79.63
2017-05-14T03:57:36.433Z,79.82
2017-05-14T03:58:04.557Z,79.82
2017-05-14T03:58:32.753Z,79.53
2017-05-14T03:59:00.910Z,79.63
2017-05-14T03:59:29.183Z,79.82
2017-05-14T03:59:57.438Z,79.82
2017-05-14T04:00:25.704Z,79.63
2017-05-14T04:00:54.004Z,79.63
2017-05-14T04:01:22.262Z,79.53
2017-05-14T04:01:50.533Z,79.53
2017-05-14T04:02:18.625Z,79.53
2017-05-14T04:02:46.920Z,79.19
2017-05-14T04:03:15.084Z,79.05
2017-05-14T04:03:43.249Z,79.15
2017-05-14T04:04:11.385Z,79.25
2017-05-14T04:04:39.593Z,79.15
2017-05-14T04:05:07.785Z,79.15
2017-05-14T04:05:35.939Z,79.25
2017-05-14T04:06:04.224Z,79.82
2017-05-14T04:06:32.318Z,79.73
2017-05-14T04:07:00.526Z,79.35
2017-05-14T04:07:28.510Z,79.82
2017-05-14T04:07:56.689Z,79.63
2017-05-14T04:08:24.785Z,80.11
2017-05-14T04:08:53.079Z,80.21
2017-05-14T04:09:21.314Z,79.82
2017-05-14T04:09:49.637Z,80.02
2017-05-14T04:10:17.735Z,79.92
2017-05-14T04:10:45.937Z,80.11
2017-05-14T04:11:14.054Z,80.3
2017-05-14T04:11:42.285Z,80.21
2017-05-14T04:12:10.440Z,79.44
2017-05-14T04:12:38.747Z,79.73
2017-05-14T04:13:07.087Z,79.92
2017-05-14T04:13:35.316Z,79.63
2017-05-14T04:14:03.455Z,79.67
2017-05-14T04:14:31.630Z,79.77
2017-05-14T04:14:59.928Z,79.63
2017-05-14T04:15:27.996Z,79.67
2017-05-14T04:15:56.258Z,79.77
2017-05-14T04:16:24.468Z,79.58
2017-05-14T04:16:52.666Z,79.25
2017-05-14T04:17:20.825Z,79.19
2017-05-14T04:17:49.139Z,79.48
2017-05-14T04:18:17.402Z,79.28
2017-05-14T04:18:45.589Z,79.38
2017-05-14T04:19:13.869Z,79.15
2017-05-14T04:19:42.082Z,79.19
2017-05-14T04:20:10.409Z,79.15
2017-05-14T04:20:38.630Z,79.38
2017-05-14T04:21:06.703Z,79.28
2017-05-14T04:21:34.827Z,78.86
2017-05-14T04:22:03.030Z,78.86
2017-05-14T04:22:31.221Z,79.1
2017-05-14T04:22:59.352Z,79.1
2017-05-14T04:23:27.460Z,79.1
2017-05-14T04:23:55.729Z,79.28
2017-05-14T04:24:23.929Z,79.19
2017-05-14T04:24:52.060Z,79
2017-05-14T04:25:20.361Z,79.1
2017-05-14T04:25:48.642Z,79.19
2017-05-14T04:26:16.897Z,79.38
2017-05-14T04:26:45.082Z,79.19
2017-05-14T04:27:13.094Z,79.28
2017-05-14T04:27:41.263Z,79.25
2017-05-14T04:28:09.543Z,79.1
2017-05-14T04:28:37.851Z,78.9
2017-05-14T04:29:06.019Z,79.1
2017-05-14T04:29:34.170Z,79.53
2017-05-14T04:30:02.446Z,79.35
2017-05-14T04:30:30.732Z,79.28
2017-05-14T04:30:58.913Z,79.19
2017-05-14T04:31:27.082Z,79.38
2017-05-14T04:31:55.069Z,79.19
2017-05-14T04:32:23.182Z,79.28
2017-05-14T04:32:51.411Z,79.53
2017-05-14T04:33:19.639Z,79.1
2017-05-14T04:33:47.899Z,79.53
2017-05-14T04:34:16.028Z,79.25
2017-05-14T04:34:44.237Z,79.48
2017-05-14T04:35:12.457Z,78.96
2017-05-14T04:35:40.738Z,79
2017-05-14T04:36:08.903Z,79.19
2017-05-14T04:36:37.183Z,79.19
2017-05-14T04:37:05.469Z,79.19
2017-05-14T04:37:33.573Z,78.71
2017-05-14T04:38:01.780Z,79.19
2017-05-14T04:38:29.969Z,78.71
2017-05-14T04:38:58.244Z,79.28
2017-05-14T04:39:26.400Z,79.19
2017-05-14T04:39:54.693Z,79.1
2017-05-14T04:40:23.023Z,79.28
2017-05-14T04:40:51.291Z,79.25
2017-05-14T04:41:19.546Z,79
2017-05-14T04:41:47.698Z,78.9
2017-05-14T04:42:15.925Z,78.9
2017-05-14T04:42:44.252Z,79
2017-05-14T04:43:12.544Z,78.71
2017-05-14T04:43:40.499Z,79.19
2017-05-14T04:44:08.761Z,78.77
2017-05-14T04:44:36.913Z,78.77
2017-05-14T04:45:05.020Z,78.42
2017-05-14T04:45:33.249Z,78.28
2017-05-14T04:46:01.364Z,78.42
2017-05-14T04:46:29.594Z,78.23
2017-05-14T04:46:57.578Z,78.61
2017-05-14T04:47:25.865Z,78.13
2017-05-14T04:47:53.940Z,78.23
2017-05-14T04:48:22.218Z,78.42
2017-05-14T04:48:50.298Z,78.23
2017-05-14T04:49:18.396Z,78.61
2017-05-14T04:49:46.618Z,78.52
2017-05-14T04:50:15.001Z,78.03
2017-05-14T04:50:43.286Z,78.13
2017-05-14T04:51:11.536Z,78.13
2017-05-14T04:51:39.692Z,78.42
2017-05-14T04:52:07.806Z,77.75
2017-05-14T04:52:35.889Z,78.13
2017-05-14T04:53:04.068Z,78.13
2017-05-14T04:53:32.173Z,78.71
2017-05-14T04:54:00.315Z,78.23
2017-05-14T04:54:28.505Z,78.23
2017-05-14T04:54:56.743Z,78.42
2017-05-14T04:55:25.032Z,78.52
2017-05-14T04:55:53.202Z,78.23
2017-05-14T04:56:21.530Z,78.13
2017-05-14T04:56:49.528Z,78.23
2017-05-14T04:57:17.755Z,78.13
2017-05-14T04:57:45.945Z,78.61
2017-05-14T04:58:14.171Z,78.13
2017-05-14T04:58:42.194Z,77.75
2017-05-14T04:59:10.395Z,77.84
2017-05-14T04:59:38.683Z,78.03
2017-05-14T05:00:06.941Z,77.65
2017-05-14T05:00:35.277Z,77.75
2017-05-14T05:01:03.450Z,77.94
2017-05-14T05:01:31.436Z,77.84
2017-05-14T05:01:59.743Z,77.84
2017-05-14T05:02:27.963Z,77.75
2017-05-14T05:02:56.262Z,78.13
2017-05-14T05:03:24.490Z,78.23
2017-05-14T05:03:52.594Z,78.61
2017-05-14T05:04:20.707Z,78.03
2017-05-14T05:04:48.724Z,78.61
2017-05-14T05:05:16.997Z,77.84
2017-05-14T05:05:45.299Z,78.23
2017-05-14T05:06:13.554Z,78.42
2017-05-14T05:06:41.655Z,77.65
2017-05-14T05:07:09.892Z,77.84
2017-05-14T05:07:38.050Z,78.33
2017-05-14T05:08:06.307Z,78.23
2017-05-14T05:08:34.476Z,77.75
2017-05-14T05:09:02.763Z,77.94
2017-05-14T05:09:31.025Z,77.94
2017-05-14T05:09:59.093Z,78.03
2017-05-14T05:10:27.228Z,77.94
2017-05-14T05:10:55.510Z,78.03
2017-05-14T05:11:23.831Z,78.13
2017-05-14T05:11:52.076Z,77.94
2017-05-14T05:12:20.370Z,77.94
2017-05-14T05:12:48.679Z,77.94
2017-05-14T05:13:16.901Z,77.56
2017-05-14T05:13:44.995Z,77.65
2017-05-14T05:14:13.307Z,78.52
2017-05-14T05:14:41.527Z,77.94
2017-05-14T05:15:09.826Z,77.84
2017-05-14T05:15:38.198Z,77.94
2017-05-14T05:16:06.484Z,78.23
2017-05-14T05:16:34.715Z,77.94
2017-05-14T05:17:02.953Z,78.33
2017-05-14T05:17:31.127Z,78.23
2017-05-14T05:17:59.295Z,77.56
2017-05-14T05:18:27.438Z,78.13
2017-05-14T05:18:55.603Z,77.75
2017-05-14T05:19:23.621Z,77.94
2017-05-14T05:19:51.818Z,77.84
2017-05-14T05:20:19.932Z,77.94
2017-05-14T05:20:48.310Z,77.75
2017-05-14T05:21:16.440Z,78.13
2017-05-14T05:21:44.648Z,77.94
2017-05-14T05:22:12.817Z,77.94
2017-05-14T05:22:40.932Z,77.75
2017-05-14T05:23:09.181Z,77.94
2017-05-14T05:23:37.347Z,77.65
2017-05-14T05:24:05.604Z,77.65
2017-05-14T05:24:33.842Z,78.23
2017-05-14T05:25:02.113Z,78.03
2017-05-14T05:25:30.385Z,77.84
2017-05-14T05:25:58.769Z,77.84
2017-05-14T05:26:27.112Z,77.94
2017-05-14T05:26:55.357Z,77.94
2017-05-14T05:27:23.501Z,77.94
2017-05-14T05:27:51.734Z,77.94
2017-05-14T05:28:20.017Z,78.03
2017-05-14T05:28:48.144Z,77.94
2017-05-14T05:29:16.422Z,77.94
2017-05-14T05:29:44.717Z,77.75
2017-05-14T05:30:12.895Z,78.03
2017-05-14T05:30:41.184Z,78.03
2017-05-14T05:31:09.320Z,77.94
2017-05-14T05:31:37.609Z,77.94
2017-05-14T05:32:05.857Z,78.03
2017-05-14T05:32:33.948Z,77.94
2017-05-14T05:33:02.252Z,77.94
2017-05-14T05:33:30.493Z,77.84
2017-05-14T05:33:58.561Z,77.94
2017-05-14T05:34:26.661Z,77.65
2017-05-14T05:34:54.884Z,77.84
2017-05-14T05:35:23.163Z,77.75
2017-05-14T05:35:51.236Z,77.75
2017-05-14T05:36:19.364Z,77.65
2017-05-14T05:36:47.566Z,77.84
2017-05-14T05:37:15.624Z,77.56
2017-05-14T05:37:43.765Z,77.65
2017-05-14T05:38:11.853Z,77.65
2017-05-14T05:38:40.036Z,78.23
2017-05-14T05:39:08.201Z,78.03
2017-05-14T05:39:36.285Z,77.84
2017-05-14T05:40:04.467Z,77.65
2017-05-14T05:40:32.575Z,77.84
2017-05-14T05:41:00.882Z,77.75
2017-05-14T05:41:29.157Z,77.26
2017-05-14T05:41:57.432Z,77.84
2017-05-14T05:42:25.606Z,77.26
2017-05-14T05:42:53.839Z,77.26
2017-05-14T05:43:22.138Z,77.46
2017-05-14T05:43:50.225Z,77.26
2017-05-14T05:44:18.437Z,77.01
2017-05-14T05:44:46.606Z,76.59
2017-05-14T05:45:14.859Z,76.78
2017-05-14T05:45:43.095Z,76.53
2017-05-14T05:46:11.281Z,76.31
2017-05-14T05:46:39.570Z,76.31
2017-05-14T05:47:07.732Z,76.34
2017-05-14T05:47:35.852Z,76.53
2017-05-14T05:48:04.117Z,76.06
2017-05-14T05:48:32.247Z,76.25
2017-05-14T05:49:00.521Z,75.76
2017-05-14T05:49:28.755Z,75.67
2017-05-14T05:49:57.065Z,75.96
2017-05-14T05:50:25.274Z,75.96
2017-05-14T05:50:53.446Z,76.06
2017-05-14T05:51:21.670Z,75.28
2017-05-14T05:51:49.952Z,75.67
2017-05-14T05:52:18.184Z,75.19
2017-05-14T05:52:46.344Z,75.67
2017-05-14T05:53:14.598Z,74.99
2017-05-14T05:53:42.745Z,74.99
2017-05-14T05:54:11.016Z,75.48
2017-05-14T05:54:39.071Z,75.28
2017-05-14T05:55:07.180Z,74.61
2017-05-14T05:55:35.405Z,74.51
2017-05-14T05:56:03.415Z,75.28
2017-05-14T05:56:31.693Z,74.8
2017-05-14T05:57:00.011Z,75.48
2017-05-14T05:57:28.251Z,75.09
2017-05-14T05:57:56.639Z,74.9
2017-05-14T05:58:24.859Z,75.09
2017-05-14T05:58:53.128Z,75.57
2017-05-14T05:59:21.375Z,75.57
2017-05-14T05:59:49.690Z,75.57
2017-05-14T06:00:17.978Z,75.57
2017-05-14T06:00:46.134Z,74.99
2017-05-14T06:01:14.292Z,74.9
2017-05-14T06:01:42.528Z,75.09
2017-05-14T06:02:10.688Z,74.99
2017-05-14T06:02:39.004Z,74.99
2017-05-14T06:03:07.185Z,75.09
2017-05-14T06:03:35.356Z,75.28
2017-05-14T06:04:03.498Z,75.09
2017-05-14T06:04:31.754Z,75.28