createdAt,value
2019-01-06T00:01:41.362Z,9.00
2019-01-06T00:07:03.875Z,9.00
2019-01-06T00:12:28.031Z,9.00
2019-01-06T00:17:55.106Z,9.00
2019-01-06T00:23:37.650Z,9.00
2019-01-06T00:29:00.230Z,9.00
2019-01-06T00:34:24.190Z,9.00
2019-01-06T00:40:00.806Z,9.00
2019-01-06T00:45:32.164Z,9.00
2019-01-06T00:50:54.876Z,9.00
2019-01-06T00:56:31.379Z,9.00
2019-01-06T01:01:53.989Z,9.00
2019-01-06T01:07:16.652Z,9.00
2019-01-06T01:12:56.077Z,9.00
2019-01-06T01:18:18.785Z,9.00
2019-01-06T01:23:42.234Z,9.00
2019-01-06T01:29:03.955Z,9.00
2019-01-06T01:34:22.315Z,9.00
2019-01-06T01:39:42.698Z,9.00
2019-01-06T01:45:08.719Z,9.00
2019-01-06T01:50:33.464Z,9.00
2019-01-06T01:56:09.558Z,9.00
2019-01-06T02:01:37.332Z,9.00
2019-01-06T02:07:04.280Z,9.10
2019-01-06T02:12:20.291Z,9.10
2019-01-06T02:17:44.595Z,9.10
2019-01-06T02:23:11.855Z,9.10
2019-01-06T02:28:34.323Z,9.00
2019-01-06T02:33:57.931Z,9.00
2019-01-06T02:39:20.869Z,9.00
2019-01-06T02:44:54.000Z,9.00
2019-01-06T02:50:17.345Z,9.00
2019-01-06T02:55:53.586Z,9.00
2019-01-06T03:01:26.731Z,8.90
2019-01-06T03:06:55.692Z,9.00
2019-01-06T03:12:16.690Z,8.90
2019-01-06T03:17:38.106Z,9.00
2019-01-06T03:23:01.878Z,8.90
2019-01-06T03:28:26.794Z,8.90
2019-01-06T03:33:43.183Z,8.90
2019-01-06T03:39:22.510Z,8.90
2019-01-06T03:44:44.288Z,8.80
2019-01-06T03:50:08.242Z,8.80
2019-01-06T03:55:31.914Z,8.80
2019-01-06T04:00:51.738Z,8.80
2019-01-06T04:06:08.748Z,8.80
2019-01-06T04:11:32.697Z,8.80
2019-01-06T04:16:59.957Z,8.80
2019-01-06T04:22:24.979Z,8.70
2019-01-06T04:27:49.200Z,8.70
2019-01-06T04:33:05.471Z,8.70
2019-01-06T04:38:30.501Z,8.70
2019-01-06T04:43:54.656Z,8.70
2019-01-06T04:49:17.346Z,8.70
2019-01-06T04:54:39.047Z,8.70
2019-01-06T05:00:09.691Z,8.70
2019-01-06T05:05:40.209Z,8.70
2019-01-06T05:11:04.192Z,8.70
2019-01-06T05:16:26.939Z,8.70
2019-01-06T05:22:00.571Z,8.70
2019-01-06T05:27:23.522Z,8.70
2019-01-06T05:32:50.172Z,8.60
2019-01-06T05:38:12.741Z,8.60
2019-01-06T05:43:52.073Z,8.60
2019-01-06T05:49:28.781Z,8.60
2019-01-06T05:55:02.359Z,8.60
2019-01-06T06:00:45.845Z,8.50
2019-01-06T06:06:08.293Z,8.50
2019-01-06T06:11:31.763Z,8.50
2019-01-06T06:16:45.098Z,8.50
2019-01-06T06:22:08.881Z,8.50
2019-01-06T06:27:32.402Z,8.50
2019-01-06T06:32:56.204Z,8.50
2019-01-06T06:38:13.135Z,8.50
2019-01-06T06:43:40.070Z,8.50
2019-01-06T06:49:19.062Z,8.50
2019-01-06T06:54:45.054Z,8.50
2019-01-06T07:01:04.848Z,8.50
2019-01-06T07:06:44.229Z,8.40
2019-01-06T07:12:14.714Z,8.40
2019-01-06T07:18:03.302Z,8.40
2019-01-06T07:23:25.083Z,8.40
2019-01-06T07:28:47.973Z,8.40
2019-01-06T07:34:15.860Z,8.40
2019-01-06T07:39:42.766Z,8.40
2019-01-06T07:45:14.486Z,8.50
2019-01-06T07:50:27.222Z,8.50
2019-01-06T07:55:51.321Z,8.50
2019-01-06T08:01:24.560Z,8.50
2019-01-06T08:07:01.390Z,8.50
2019-01-06T08:12:28.312Z,8.50
2019-01-06T08:17:52.262Z,8.50
2019-01-06T08:23:14.921Z,8.50
2019-01-06T08:28:38.356Z,8.50
2019-01-06T08:34:08.582Z,8.50
2019-01-06T08:39:32.544Z,8.50
2019-01-06T08:45:04.395Z,8.60
2019-01-06T08:50:26.166Z,8.60
2019-01-06T08:55:48.649Z,8.60
2019-01-06T09:01:22.054Z,8.60
2019-01-06T09:07:01.336Z,8.70
2019-01-06T09:12:43.038Z,8.70
2019-01-06T09:18:21.486Z,8.70
2019-01-06T09:24:00.901Z,8.70
2019-01-06T09:29:32.528Z,8.70
2019-01-06T09:35:05.804Z,8.80
2019-01-06T09:40:28.926Z,8.80
2019-01-06T09:46:12.313Z,8.80
2019-01-06T09:51:41.120Z,8.90
2019-01-06T09:57:17.290Z,8.90
2019-01-06T10:02:50.639Z,9.00
2019-01-06T10:08:27.210Z,9.10
2019-01-06T10:13:52.529Z,9.10
2019-01-06T10:19:27.007Z,9.20
2019-01-06T10:24:52.024Z,9.20
2019-01-06T10:30:19.716Z,9.20
2019-01-06T10:35:43.703Z,9.20
2019-01-06T10:41:09.632Z,9.30
2019-01-06T10:46:32.838Z,9.30
2019-01-06T10:52:06.066Z,9.40
2019-01-06T10:57:31.969Z,9.40
2019-01-06T11:03:05.087Z,9.40
2019-01-06T11:08:36.837Z,9.50
2019-01-06T11:14:00.541Z,9.50
2019-01-06T11:19:32.367Z,9.60
2019-01-06T11:24:56.661Z,9.60
2019-01-06T11:30:19.659Z,9.60
2019-01-06T11:35:45.489Z,9.60
2019-01-06T11:41:12.486Z,9.60
2019-01-06T11:46:36.392Z,9.60
2019-01-06T11:51:51.330Z,9.60
2019-01-06T11:57:14.454Z,9.60
2019-01-06T12:02:39.285Z,9.60
2019-01-06T12:08:01.692Z,9.70
2019-01-06T12:13:19.120Z,9.70
2019-01-06T12:18:50.516Z,9.70
2019-01-06T12:24:07.632Z,9.70
2019-01-06T12:29:38.741Z,9.70
2019-01-06T12:35:02.145Z,9.70
2019-01-06T12:40:24.624Z,9.70
2019-01-06T12:45:47.448Z,9.70
2019-01-06T12:51:12.345Z,9.80
2019-01-06T12:56:35.086Z,9.80
2019-01-06T13:01:59.621Z,9.80
2019-01-06T13:07:16.115Z,9.70
2019-01-06T13:12:40.545Z,9.70
2019-01-06T13:18:16.604Z,9.70
2019-01-06T13:23:44.602Z,9.70
2019-01-06T13:29:04.867Z,9.70
2019-01-06T13:34:46.005Z,9.70
2019-01-06T13:40:19.082Z,9.70
2019-01-06T13:46:01.852Z,9.70
2019-01-06T13:51:38.431Z,9.60
2019-01-06T13:57:09.525Z,9.60
2019-01-06T14:02:34.076Z,9.50
2019-01-06T14:07:57.542Z,9.50
2019-01-06T14:13:23.945Z,9.50
2019-01-06T14:18:54.566Z,9.50
2019-01-06T14:24:18.077Z,9.50
2019-01-06T14:29:40.770Z,9.50
2019-01-06T14:35:11.235Z,9.50
2019-01-06T14:40:34.668Z,9.50
2019-01-06T14:46:00.093Z,9.50
2019-01-06T14:51:30.268Z,9.50
2019-01-06T14:56:56.356Z,9.50
2019-01-06T15:02:24.646Z,9.50
2019-01-06T15:07:47.482Z,9.50
2019-01-06T15:13:11.223Z,9.50
2019-01-06T15:18:35.443Z,9.50
2019-01-06T15:24:14.667Z,9.40
2019-01-06T15:29:33.845Z,9.40
2019-01-06T15:35:10.153Z,9.40
2019-01-06T15:40:23.393Z,9.40
2019-01-06T15:45:51.352Z,9.40
2019-01-06T15:51:24.292Z,9.40
2019-01-06T15:56:56.167Z,9.30
2019-01-06T16:02:44.045Z,9.30
2019-01-06T16:08:17.233Z,9.20
2019-01-06T16:13:44.992Z,9.30
2019-01-06T16:19:09.538Z,9.20
2019-01-06T16:24:46.598Z,9.20
2019-01-06T16:30:16.837Z,9.20
2019-01-06T16:35:46.892Z,9.20
2019-01-06T16:41:25.353Z,9.20
2019-01-06T16:46:56.322Z,9.10
2019-01-06T16:52:31.263Z,9.10
2019-01-06T16:58:05.182Z,9.10
2019-01-06T17:03:45.806Z,9.10
2019-01-06T17:09:13.289Z,9.10
2019-01-06T17:14:28.208Z,9.10
2019-01-06T17:20:13.738Z,9.00
2019-01-06T17:25:41.958Z,9.10
2019-01-06T17:31:06.054Z,9.00
2019-01-06T17:36:32.708Z,9.00
2019-01-06T17:41:51.339Z,9.00
2019-01-06T17:47:17.964Z,9.00
2019-01-06T17:52:43.537Z,9.00
2019-01-06T17:58:07.538Z,9.00
2019-01-06T18:03:45.423Z,9.00
2019-01-06T18:09:28.663Z,9.00
2019-01-06T18:14:55.920Z,9.00
2019-01-06T18:20:30.539Z,8.90
2019-01-06T18:25:53.763Z,8.90
2019-01-06T18:31:22.518Z,8.90
2019-01-06T18:36:54.267Z,8.90
2019-01-06T18:42:20.413Z,8.90
2019-01-06T18:48:07.522Z,8.90
2019-01-06T18:53:36.168Z,8.90
2019-01-06T18:59:03.639Z,8.80
2019-01-06T19:04:48.830Z,8.80
2019-01-06T19:10:15.863Z,8.80
2019-01-06T19:15:52.157Z,8.80
2019-01-06T19:21:26.378Z,8.80
2019-01-06T19:26:55.316Z,8.70
2019-01-06T19:32:25.623Z,8.70
2019-01-06T19:37:45.577Z,8.60
2019-01-06T19:43:11.961Z,8.60
2019-01-06T19:48:35.414Z,8.60
2019-01-06T19:53:58.532Z,8.60
2019-01-06T19:59:40.899Z,8.50
2019-01-06T20:05:16.815Z,8.50
2019-01-06T20:10:39.378Z,8.50
2019-01-06T20:16:08.658Z,8.40
2019-01-06T20:21:31.651Z,8.40
2019-01-06T20:26:47.581Z,8.40
2019-01-06T20:32:12.747Z,8.40
2019-01-06T20:37:37.314Z,8.40
2019-01-06T20:43:11.626Z,8.40
2019-01-06T20:48:54.717Z,8.40
2019-01-06T20:54:22.149Z,8.40
2019-01-06T20:59:46.560Z,8.40
2019-01-06T21:05:11.021Z,8.40
2019-01-06T21:10:53.482Z,8.40
2019-01-06T21:16:39.281Z,8.30
2019-01-06T21:22:06.622Z,8.30
2019-01-06T21:27:29.815Z,8.30
2019-01-06T21:33:00.530Z,8.30
2019-01-06T21:38:24.895Z,8.20
2019-01-06T21:43:44.038Z,8.20
2019-01-06T21:49:06.950Z,8.20
2019-01-06T21:54:30.081Z,8.20
2019-01-06T21:59:56.300Z,8.20
2019-01-06T22:05:23.481Z,8.20
2019-01-06T22:10:50.623Z,8.20
2019-01-06T22:16:15.507Z,8.20
2019-01-06T22:21:40.334Z,8.20
2019-01-06T22:27:07.450Z,8.10
2019-01-06T22:32:30.151Z,8.10
2019-01-06T22:38:03.930Z,8.10
2019-01-06T22:43:26.640Z,8.10
2019-01-06T22:48:50.712Z,8.10
2019-01-06T22:54:10.974Z,8.10
2019-01-06T22:59:47.113Z,8.10
2019-01-06T23:05:11.043Z,8.10
2019-01-06T23:10:34.862Z,8.10
2019-01-06T23:15:53.341Z,8.00
2019-01-06T23:21:16.270Z,8.10
2019-01-06T23:26:58.399Z,8.00
2019-01-06T23:32:22.012Z,8.10
2019-01-06T23:37:42.150Z,8.00
2019-01-06T23:43:18.174Z,8.10
2019-01-06T23:48:41.614Z,8.10
2019-01-06T23:54:20.757Z,8.10
2019-01-06T23:59:43.556Z,8.10
