createdAt,value
2019-06-07T00:01:50.564Z,5.67
2019-06-07T00:04:21.497Z,5.10
2019-06-07T00:06:51.467Z,6.20
2019-06-07T00:09:22.501Z,5.47
2019-06-07T00:11:52.984Z,4.40
2019-06-07T00:14:22.750Z,6.00
2019-06-07T00:16:52.591Z,5.87
2019-06-07T00:19:22.448Z,5.87
2019-06-07T00:22:15.737Z,5.40
2019-06-07T00:24:23.667Z,5.90
2019-06-07T00:26:58.724Z,5.13
2019-06-07T00:29:25.056Z,5.27
2019-06-07T00:31:54.961Z,5.40
2019-06-07T00:34:25.131Z,5.60
2019-06-07T00:36:55.032Z,5.63
2019-06-07T00:39:26.053Z,5.17
2019-06-07T00:41:56.158Z,5.57
2019-06-07T00:44:25.958Z,4.80
2019-06-07T00:46:56.135Z,5.30
2019-06-07T00:49:40.913Z,4.80
2019-06-07T00:51:57.506Z,5.40
2019-06-07T00:54:27.278Z,5.30
2019-06-07T00:56:57.075Z,4.97
2019-06-07T00:59:29.422Z,4.23
2019-06-07T01:01:58.395Z,4.97
2019-06-07T01:04:28.227Z,4.93
2019-06-07T01:06:58.063Z,4.10
2019-06-07T01:09:27.911Z,4.60
2019-06-07T01:11:57.659Z,4.53
2019-06-07T01:14:28.766Z,4.60
2019-06-07T01:17:20.183Z,4.87
2019-06-07T01:19:30.798Z,4.63
2019-06-07T01:22:00.583Z,5.03
2019-06-07T01:24:30.373Z,4.53
2019-06-07T01:27:00.146Z,4.60
2019-06-07T01:29:31.168Z,5.07
2019-06-07T01:32:01.257Z,5.47
2019-06-07T01:34:31.073Z,4.83
2019-06-07T01:37:00.883Z,5.00
2019-06-07T01:39:31.882Z,5.37
2019-06-07T01:42:01.920Z,6.03
2019-06-07T01:44:31.947Z,4.97
2019-06-07T01:47:01.723Z,5.60
2019-06-07T01:49:31.522Z,5.33
2019-06-07T01:52:01.346Z,6.07
2019-06-07T01:57:02.603Z,5.93
2019-06-07T01:59:32.496Z,5.73
2019-06-07T02:02:02.330Z,5.90
2019-06-07T02:04:33.389Z,6.40
2019-06-07T02:07:03.659Z,6.90
2019-06-07T02:09:33.548Z,7.40
2019-06-07T02:12:24.655Z,7.37
2019-06-07T02:14:34.867Z,6.23
2019-06-07T02:17:04.860Z,6.03
2019-06-07T02:19:34.733Z,6.90
2019-06-07T02:22:04.519Z,6.33
2019-06-07T02:24:35.919Z,5.97
2019-06-07T02:27:06.079Z,6.27
2019-06-07T02:29:35.891Z,6.53
2019-06-07T02:32:05.759Z,6.13
2019-06-07T02:34:39.212Z,6.33
2019-06-07T02:37:06.981Z,6.43
2019-06-07T02:39:40.222Z,6.33
2019-06-07T02:42:08.327Z,6.53
2019-06-07T02:44:39.879Z,6.73
2019-06-07T02:47:09.590Z,6.40
2019-06-07T02:49:41.588Z,7.00
2019-06-07T02:52:10.907Z,6.77
2019-06-07T02:54:41.030Z,6.50
2019-06-07T02:57:10.988Z,6.43
2019-06-07T03:00:05.736Z,5.20
2019-06-07T03:02:12.353Z,6.00
2019-06-07T03:04:44.766Z,4.33
2019-06-07T03:07:15.253Z,5.00
2019-06-07T03:09:47.164Z,4.43
2019-06-07T03:12:19.080Z,3.97
2019-06-07T03:14:49.287Z,4.00
2019-06-07T03:17:38.357Z,4.20
2019-06-07T03:20:09.689Z,3.37
2019-06-07T03:22:42.660Z,3.20
2019-06-07T03:25:12.684Z,3.27
2019-06-07T03:27:49.437Z,3.30
2019-06-07T03:32:47.850Z,3.27
2019-06-07T03:35:17.577Z,3.10
2019-06-07T03:37:47.356Z,2.70
2019-06-07T03:40:17.158Z,2.77
2019-06-07T03:42:46.927Z,2.57
2019-06-07T03:45:16.700Z,2.30
2019-06-07T03:47:46.509Z,2.63
2019-06-07T03:50:16.412Z,2.30
2019-06-07T03:52:46.227Z,3.00
2019-06-07T03:55:16.088Z,2.20
2019-06-07T03:58:30.038Z,2.43
2019-06-07T04:00:17.402Z,1.90
2019-06-07T04:02:47.243Z,2.47
2019-06-07T04:05:17.079Z,14.83
2019-06-07T04:07:46.848Z,2.90
2019-06-07T04:10:17.072Z,2.80
2019-06-07T04:12:46.935Z,2.43
2019-06-07T04:15:16.819Z,3.33
2019-06-07T04:18:01.262Z,2.73
2019-06-07T04:20:18.113Z,2.40
2019-06-07T04:22:47.963Z,2.07
2019-06-07T04:25:17.860Z,1.90
2019-06-07T04:27:49.697Z,2.43
2019-06-07T04:30:39.537Z,1.73
2019-06-07T04:33:10.271Z,1.90
2019-06-07T04:35:42.985Z,1.80
2019-06-07T04:38:13.703Z,1.83
2019-06-07T04:40:44.248Z,1.70
2019-06-07T04:43:14.568Z,1.80
2019-06-07T04:45:50.921Z,1.77
2019-06-07T04:48:16.905Z,1.50
2019-06-07T04:50:48.008Z,1.47
2019-06-07T04:53:17.911Z,1.67
2019-06-07T04:55:47.679Z,1.87
2019-06-07T04:58:17.484Z,1.33
2019-06-07T05:00:53.195Z,1.63
2019-06-07T05:03:18.711Z,1.50
2019-06-07T05:05:48.601Z,1.63
2019-06-07T05:08:28.253Z,1.40
2019-06-07T05:10:49.975Z,1.80
2019-06-07T05:13:19.789Z,1.80
2019-06-07T05:15:49.599Z,1.67
2019-06-07T05:18:19.409Z,1.40
2019-06-07T05:20:49.178Z,1.57
2019-06-07T05:24:00.255Z,1.33
2019-06-07T05:25:50.481Z,1.60
2019-06-07T05:28:20.297Z,1.43
2019-06-07T05:31:03.907Z,1.30
2019-06-07T05:33:21.613Z,1.20
2019-06-07T05:35:51.440Z,1.33
2019-06-07T05:38:21.339Z,1.40
2019-06-07T05:40:51.117Z,1.63
2019-06-07T05:43:28.393Z,1.30
2019-06-07T05:45:58.296Z,1.33
2019-06-07T05:48:28.099Z,1.20
2019-06-07T05:50:58.024Z,1.50
2019-06-07T05:53:28.354Z,1.30
2019-06-07T05:55:58.270Z,1.03
2019-06-07T05:58:28.068Z,1.00
2019-06-07T06:01:41.089Z,1.77
2019-06-07T06:03:29.437Z,1.00
2019-06-07T06:05:59.253Z,1.00
2019-06-07T06:08:29.049Z,1.20
2019-06-07T06:10:59.008Z,1.10
2019-06-07T06:13:28.897Z,1.10
2019-06-07T06:16:02.016Z,0.93
2019-06-07T06:18:30.140Z,0.80
2019-06-07T06:21:16.336Z,0.90
2019-06-07T06:23:31.566Z,0.80
2019-06-07T06:26:01.384Z,1.00
2019-06-07T06:28:31.300Z,0.90
2019-06-07T06:31:01.174Z,0.70
2019-06-07T06:33:34.499Z,1.10
2019-06-07T06:36:02.506Z,0.93
2019-06-07T06:38:32.390Z,0.80
2019-06-07T06:41:15.198Z,0.97
2019-06-07T06:43:33.650Z,0.73
2019-06-07T06:46:03.437Z,0.70
2019-06-07T06:48:33.359Z,1.10
2019-06-07T06:51:03.140Z,0.80
2019-06-07T06:53:32.927Z,0.83
2019-06-07T06:56:02.764Z,0.90
2019-06-07T06:59:18.809Z,0.83
2019-06-07T07:01:06.782Z,0.70
2019-06-07T07:03:57.525Z,1.93
2019-06-07T07:06:25.124Z,0.73
2019-06-07T07:08:43.349Z,0.80
2019-06-07T07:11:13.208Z,0.80
2019-06-07T07:13:48.144Z,0.80
2019-06-07T07:16:14.778Z,0.70
2019-06-07T07:18:46.913Z,0.70
2019-06-07T07:21:16.147Z,0.83
2019-06-07T07:24:08.551Z,0.80
2019-06-07T07:26:17.628Z,0.80
2019-06-07T07:28:53.952Z,1.03
2019-06-07T07:31:18.928Z,0.90
2019-06-07T07:36:38.063Z,1.10
2019-06-07T07:39:00.726Z,1.10
2019-06-07T07:41:23.188Z,1.10
2019-06-07T07:44:05.283Z,1.10
2019-06-07T07:46:29.724Z,1.20
2019-06-07T07:48:56.350Z,1.43
2019-06-07T07:51:26.280Z,0.90
2019-06-07T07:54:09.333Z,1.30
2019-06-07T07:56:27.795Z,1.13
2019-06-07T07:59:02.101Z,1.17
2019-06-07T08:01:29.269Z,1.13
2019-06-07T08:03:59.123Z,0.93
2019-06-07T08:06:29.037Z,1.23
2019-06-07T08:08:59.184Z,1.40
2019-06-07T08:11:29.455Z,1.13
2019-06-07T08:13:59.551Z,1.30
2019-06-07T08:16:29.383Z,1.30
2019-06-07T08:19:04.000Z,1.37
2019-06-07T08:21:30.739Z,1.27
2019-06-07T08:24:04.216Z,1.43
2019-06-07T08:26:32.217Z,1.27
2019-06-07T08:29:02.998Z,1.30
2019-06-07T08:31:33.213Z,1.10
2019-06-07T08:34:03.100Z,1.50
2019-06-07T08:36:41.789Z,1.50
2019-06-07T08:39:07.756Z,1.50
2019-06-07T08:41:53.405Z,1.27
2019-06-07T08:44:22.694Z,1.37
2019-06-07T08:46:41.558Z,1.70
2019-06-07T08:49:11.398Z,1.40
2019-06-07T08:51:41.272Z,1.27
2019-06-07T08:54:22.434Z,1.60
2019-06-07T08:56:43.639Z,1.40
2019-06-07T08:59:18.229Z,1.40
2019-06-07T09:01:57.980Z,1.57
2019-06-07T09:04:27.772Z,1.33
2019-06-07T09:07:09.194Z,1.50
2019-06-07T09:09:34.700Z,1.30
2019-06-07T09:12:10.726Z,1.30
2019-06-07T09:14:59.619Z,1.40
2019-06-07T09:17:18.969Z,1.40
2019-06-07T09:19:58.197Z,2.10
2019-06-07T09:22:30.571Z,1.83
2019-06-07T09:25:21.078Z,1.95
2019-06-07T09:27:50.113Z,4.40
2019-06-07T09:30:44.672Z,3.33
2019-06-07T09:33:15.323Z,1.87
2019-06-07T09:35:48.917Z,2.00
2019-06-07T09:38:26.825Z,2.50
2019-06-07T09:41:02.582Z,2.17
2019-06-07T09:46:12.861Z,5.85
2019-06-07T09:51:19.588Z,2.05
2019-06-07T09:53:45.307Z,1.90
2019-06-07T09:56:15.293Z,1.77
2019-06-07T09:58:51.977Z,1.90
2019-06-07T10:01:16.551Z,1.98
2019-06-07T10:03:46.317Z,2.47
2019-06-07T10:06:16.122Z,2.50
2019-06-07T10:10:04.708Z,1.90
2019-06-07T10:11:17.490Z,2.00
2019-06-07T10:13:47.298Z,1.72
2019-06-07T10:16:17.170Z,1.93
2019-06-07T10:18:47.249Z,1.75
2019-06-07T10:21:17.501Z,2.27
2019-06-07T10:23:47.314Z,2.10
2019-06-07T10:26:17.132Z,2.05
2019-06-07T10:28:47.093Z,2.30
2019-06-07T10:31:16.886Z,2.00
2019-06-07T10:33:46.675Z,2.00
2019-06-07T10:36:16.514Z,2.10
2019-06-07T10:38:46.250Z,1.90
2019-06-07T10:41:16.136Z,2.10
2019-06-07T10:43:45.914Z,2.37
2019-06-07T10:46:15.680Z,2.00
2019-06-07T10:48:45.485Z,2.53
2019-06-07T10:51:15.268Z,2.22
2019-06-07T10:53:45.076Z,2.35
2019-06-07T10:56:14.836Z,2.23
2019-06-07T10:58:44.630Z,2.27
2019-06-07T11:01:14.584Z,2.20
2019-06-07T11:03:44.461Z,2.47
2019-06-07T11:06:14.459Z,2.50
2019-06-07T11:08:44.440Z,2.53
2019-06-07T11:11:14.493Z,2.60
2019-06-07T11:13:44.426Z,2.40
2019-06-07T11:16:15.601Z,2.60
2019-06-07T11:18:45.694Z,2.67
2019-06-07T11:21:24.241Z,2.60
2019-06-07T11:23:54.113Z,2.70
2019-06-07T11:26:23.980Z,2.60
2019-06-07T11:28:53.795Z,2.30
2019-06-07T11:31:23.541Z,2.85
2019-06-07T11:33:53.328Z,2.62
2019-06-07T11:36:23.130Z,2.47
2019-06-07T11:38:52.926Z,2.62
2019-06-07T11:41:22.652Z,2.62
2019-06-07T11:43:52.440Z,2.22
2019-06-07T11:46:29.620Z,2.60
2019-06-07T11:48:59.458Z,2.80
2019-06-07T11:51:29.371Z,2.63
2019-06-07T11:54:20.340Z,2.50
2019-06-07T11:56:49.644Z,2.60
2019-06-07T11:59:19.393Z,2.60
2019-06-07T12:01:49.155Z,3.12
2019-06-07T12:04:32.435Z,2.60
2019-06-07T12:06:50.409Z,2.77
2019-06-07T12:09:20.219Z,2.63
2019-06-07T12:11:49.985Z,2.50
2019-06-07T12:14:19.800Z,2.70
2019-06-07T12:16:49.511Z,3.10
2019-06-07T12:19:19.813Z,2.77
2019-06-07T12:21:49.661Z,3.25
2019-06-07T12:24:21.069Z,2.73
2019-06-07T12:26:51.012Z,2.50
2019-06-07T12:29:21.128Z,2.60
2019-06-07T12:31:51.096Z,2.10
2019-06-07T12:34:21.674Z,2.33
2019-06-07T12:36:51.693Z,2.55
2019-06-07T12:39:22.269Z,2.60
2019-06-07T12:41:52.215Z,3.02
2019-06-07T12:44:22.852Z,2.67
2019-06-07T12:46:52.678Z,2.83
2019-06-07T12:49:23.580Z,3.02
2019-06-07T12:51:53.481Z,2.70
2019-06-07T12:54:23.879Z,2.65
2019-06-07T12:56:54.573Z,2.98
2019-06-07T12:59:24.438Z,2.90
2019-06-07T13:01:54.273Z,2.98
2019-06-07T13:04:25.000Z,2.70
2019-06-07T13:06:54.868Z,3.00
2019-06-07T13:09:24.727Z,2.42
2019-06-07T13:11:54.890Z,2.58
2019-06-07T13:14:24.693Z,2.80
2019-06-07T13:16:55.564Z,3.30
2019-06-07T13:19:25.614Z,2.67
2019-06-07T13:21:55.487Z,2.80
2019-06-07T13:24:25.393Z,2.77
2019-06-07T13:26:55.292Z,2.60
2019-06-07T13:29:29.285Z,3.33
2019-06-07T13:31:56.621Z,3.20
2019-06-07T13:34:26.487Z,2.90
2019-06-07T13:36:56.241Z,2.52
2019-06-07T13:39:29.280Z,3.10
2019-06-07T13:41:57.522Z,2.70
2019-06-07T13:44:27.342Z,2.80
2019-06-07T13:46:57.130Z,2.62
2019-06-07T13:49:27.838Z,3.12
2019-06-07T13:51:57.723Z,3.02
2019-06-07T13:54:27.809Z,2.40
2019-06-07T13:57:02.679Z,3.17
2019-06-07T13:59:29.211Z,2.62
2019-06-07T14:01:59.031Z,2.75
2019-06-07T14:04:29.166Z,2.40
2019-06-07T14:06:59.008Z,2.87
2019-06-07T14:09:29.787Z,3.00
2019-06-07T14:12:02.128Z,2.98
2019-06-07T14:14:31.928Z,2.77
2019-06-07T14:17:01.710Z,3.17
2019-06-07T14:19:31.495Z,2.95
2019-06-07T14:22:01.519Z,3.20
2019-06-07T14:24:31.472Z,3.08
2019-06-07T14:27:07.322Z,2.85
2019-06-07T14:29:38.178Z,2.58
2019-06-07T14:32:08.705Z,2.75
2019-06-07T14:34:38.603Z,3.55
2019-06-07T14:37:08.373Z,2.83
2019-06-07T14:39:38.236Z,3.10
2019-06-07T14:42:10.193Z,3.05
2019-06-07T14:44:39.605Z,2.85
2019-06-07T14:47:09.409Z,3.02
2019-06-07T14:49:39.259Z,3.65
2019-06-07T14:52:09.036Z,3.12
2019-06-07T14:54:39.438Z,2.83
2019-06-07T14:57:09.469Z,3.00
2019-06-07T14:59:39.292Z,3.20
2019-06-07T15:02:09.427Z,2.90
2019-06-07T15:04:42.863Z,2.60
2019-06-07T15:07:14.569Z,3.10
2019-06-07T15:09:44.724Z,3.27
2019-06-07T15:12:24.760Z,3.20
2019-06-07T15:14:46.285Z,2.90
2019-06-07T15:17:16.092Z,3.62
2019-06-07T15:19:45.870Z,3.20
2019-06-07T15:22:15.807Z,3.42
2019-06-07T15:24:45.597Z,2.58
2019-06-07T15:27:15.525Z,3.22
2019-06-07T15:29:45.375Z,2.92
2019-06-07T15:32:15.499Z,2.98
2019-06-07T15:34:45.545Z,3.10
2019-06-07T15:37:15.562Z,2.92
2019-06-07T15:39:48.224Z,3.10
2019-06-07T15:42:18.291Z,3.00
2019-06-07T15:44:48.227Z,2.90
2019-06-07T15:47:18.341Z,3.05
2019-06-07T15:49:48.736Z,2.35
2019-06-07T15:52:19.449Z,3.00
2019-06-07T15:54:49.507Z,2.72
2019-06-07T15:57:20.021Z,2.83
2019-06-07T15:59:50.585Z,3.20
2019-06-07T16:02:20.852Z,2.80
2019-06-07T16:04:51.468Z,2.95
2019-06-07T16:07:22.660Z,3.65
2019-06-07T16:10:08.616Z,3.65
2019-06-07T16:12:59.169Z,3.23
2019-06-07T16:15:22.359Z,3.52
2019-06-07T16:17:52.887Z,3.63
2019-06-07T16:20:23.259Z,3.20
2019-06-07T16:22:53.336Z,3.12
2019-06-07T16:25:23.633Z,3.10
2019-06-07T16:27:53.991Z,2.90
2019-06-07T16:30:25.579Z,3.42
2019-06-07T16:32:56.267Z,3.50
2019-06-07T16:35:26.813Z,3.05
2019-06-07T16:37:56.974Z,3.05
2019-06-07T16:40:27.069Z,3.25
2019-06-07T16:43:13.296Z,3.22
2019-06-07T16:45:30.298Z,3.70
2019-06-07T16:48:00.649Z,3.65
2019-06-07T16:50:30.872Z,3.33
2019-06-07T16:53:01.112Z,3.83
2019-06-07T16:55:31.130Z,3.92
2019-06-07T16:58:01.045Z,3.72
2019-06-07T17:00:30.992Z,3.30
2019-06-07T17:03:01.170Z,3.65
2019-06-07T17:05:31.791Z,3.50
2019-06-07T17:08:01.947Z,3.45
2019-06-07T17:10:32.367Z,3.52
2019-06-07T17:13:03.107Z,3.52
2019-06-07T17:15:35.555Z,3.58
2019-06-07T17:18:16.855Z,3.83
2019-06-07T17:20:49.837Z,3.55
2019-06-07T17:23:23.345Z,3.50
2019-06-07T17:25:57.507Z,3.95
2019-06-07T17:28:39.752Z,4.05
2019-06-07T17:31:11.309Z,4.12
2019-06-07T17:33:46.597Z,4.17
2019-06-07T17:36:22.206Z,3.67
2019-06-07T17:38:52.452Z,4.50
2019-06-07T17:41:22.511Z,4.37
2019-06-07T17:43:59.769Z,4.05
2019-06-07T17:46:31.249Z,4.28
2019-06-07T17:49:07.946Z,4.10
2019-06-07T17:51:41.692Z,4.63
2019-06-07T17:54:25.131Z,4.58
2019-06-07T17:56:54.928Z,4.20
2019-06-07T17:59:24.681Z,4.53
2019-06-07T18:02:13.469Z,4.95
2019-06-07T18:04:26.265Z,4.47
2019-06-07T18:06:56.778Z,4.83
2019-06-07T18:09:27.307Z,4.42
2019-06-07T18:11:58.447Z,4.70
2019-06-07T18:14:28.303Z,5.00
2019-06-07T18:16:58.955Z,5.03
2019-06-07T18:19:28.731Z,5.50
2019-06-07T18:21:59.215Z,5.20
2019-06-07T18:24:29.209Z,5.20
2019-06-07T18:26:59.273Z,5.72
2019-06-07T18:29:29.097Z,5.23
2019-06-07T18:32:00.384Z,5.53
2019-06-07T18:34:30.294Z,5.70
2019-06-07T18:37:00.068Z,4.80
2019-06-07T18:39:29.904Z,5.33
2019-06-07T18:41:59.772Z,6.13
2019-06-07T18:44:29.670Z,6.00
2019-06-07T18:46:59.458Z,5.53
2019-06-07T18:49:29.278Z,5.90
2019-06-07T18:52:24.487Z,6.73
2019-06-07T18:54:55.087Z,5.87
2019-06-07T18:57:25.593Z,6.50
2019-06-07T18:59:56.548Z,6.57
2019-06-07T19:02:26.706Z,6.63
2019-06-07T19:04:56.711Z,6.10
2019-06-07T19:07:27.003Z,6.60
2019-06-07T19:09:57.006Z,6.87
2019-06-07T19:12:26.872Z,6.63
2019-06-07T19:14:57.591Z,7.73
2019-06-07T19:17:27.742Z,7.13
2019-06-07T19:19:58.295Z,7.70
2019-06-07T19:22:28.419Z,7.60
2019-06-07T19:24:58.486Z,7.40
2019-06-07T19:27:28.361Z,8.23
2019-06-07T19:30:01.025Z,7.80
2019-06-07T19:32:30.579Z,8.17
2019-06-07T19:35:01.659Z,8.70
2019-06-07T19:37:32.197Z,8.90
2019-06-07T19:40:02.791Z,9.30
2019-06-07T19:42:32.863Z,9.30
2019-06-07T19:45:27.044Z,10.20
2019-06-07T19:47:34.579Z,11.23
2019-06-07T19:50:05.818Z,11.20
2019-06-07T19:52:38.300Z,11.70
2019-06-07T19:55:09.714Z,12.10
2019-06-07T19:57:42.774Z,10.43
2019-06-07T20:00:14.917Z,12.50
2019-06-07T20:02:45.407Z,12.07
2019-06-07T20:05:16.473Z,13.57
2019-06-07T20:07:46.652Z,13.03
2019-06-07T20:10:18.117Z,11.97
2019-06-07T20:12:48.776Z,13.43
2019-06-07T20:15:28.897Z,13.17
2019-06-07T20:17:55.139Z,13.10
2019-06-07T20:20:25.218Z,12.70
2019-06-07T20:22:56.674Z,13.33
2019-06-07T20:25:26.728Z,13.97
2019-06-07T20:27:57.076Z,13.97
2019-06-07T20:30:27.414Z,13.60
2019-06-07T20:32:57.655Z,13.73
2019-06-07T20:35:27.638Z,14.43
2019-06-07T20:37:58.939Z,14.77
2019-06-07T20:40:29.171Z,13.87
2019-06-07T20:42:59.368Z,14.77
2019-06-07T20:45:33.669Z,15.53
2019-06-07T20:48:01.992Z,14.80
2019-06-07T20:50:32.071Z,15.10
2019-06-07T20:53:03.140Z,14.80
2019-06-07T20:55:36.648Z,14.60
2019-06-07T20:58:07.277Z,15.43
2019-06-07T21:00:37.329Z,15.43
2019-06-07T21:03:07.458Z,15.13
2019-06-07T21:05:37.503Z,16.47
2019-06-07T21:08:09.804Z,15.43
2019-06-07T21:10:38.758Z,16.80
2019-06-07T21:13:10.112Z,15.87
2019-06-07T21:15:48.282Z,15.50
2019-06-07T21:18:18.803Z,15.93
2019-06-07T21:20:43.022Z,15.57
2019-06-07T21:23:13.154Z,16.50
2019-06-07T21:25:43.286Z,16.10
2019-06-07T21:28:14.295Z,16.93
2019-06-07T21:30:46.327Z,16.60
2019-06-07T21:33:18.603Z,15.30
2019-06-07T21:35:48.795Z,16.43
2019-06-07T21:38:18.570Z,16.50
2019-06-07T21:40:48.383Z,16.50
2019-06-07T21:43:18.152Z,15.83
2019-06-07T21:46:04.460Z,15.10
2019-06-07T21:48:22.671Z,15.70
2019-06-07T21:50:52.472Z,15.47
2019-06-07T21:53:22.314Z,15.67
2019-06-07T21:55:52.085Z,15.63
2019-06-07T21:58:21.836Z,15.07
2019-06-07T22:01:14.992Z,16.10
2019-06-07T22:03:44.706Z,15.30
2019-06-07T22:06:14.867Z,15.37
2019-06-07T22:08:44.712Z,16.13
2019-06-07T22:11:14.684Z,15.73
2019-06-07T22:13:44.565Z,15.97
2019-06-07T22:16:26.229Z,15.87
2019-06-07T22:18:45.754Z,15.43
2019-06-07T22:21:15.542Z,16.07
2019-06-07T22:23:45.281Z,15.30
2019-06-07T22:26:15.653Z,15.23
2019-06-07T22:28:45.610Z,16.60
2019-06-07T22:31:15.448Z,15.33
2019-06-07T22:33:45.256Z,15.33
2019-06-07T22:36:16.001Z,15.77
2019-06-07T22:38:45.952Z,16.20
2019-06-07T22:41:15.955Z,16.60
2019-06-07T22:43:45.890Z,15.77
2019-06-07T22:46:15.647Z,15.13
2019-06-07T22:48:45.461Z,15.40
2019-06-07T22:51:16.412Z,16.00
2019-06-07T22:53:46.473Z,15.73
2019-06-07T22:56:30.571Z,15.53
2019-06-07T22:59:00.375Z,14.97
2019-06-07T23:01:30.147Z,15.83
2019-06-07T23:03:59.922Z,16.97
2019-06-07T23:06:29.699Z,15.50
2019-06-07T23:08:59.542Z,15.60
2019-06-07T23:11:29.283Z,16.43
2019-06-07T23:13:59.096Z,16.37
2019-06-07T23:16:28.895Z,16.20
2019-06-07T23:18:58.683Z,16.43
2019-06-07T23:21:28.388Z,15.13
2019-06-07T23:23:58.230Z,16.73
2019-06-07T23:26:28.057Z,16.27
2019-06-07T23:28:57.880Z,17.07
2019-06-07T23:31:27.634Z,16.97
2019-06-07T23:33:57.594Z,15.53
2019-06-07T23:36:27.376Z,17.23
2019-06-07T23:38:57.161Z,16.33
2019-06-07T23:41:26.973Z,17.20
2019-06-07T23:43:56.837Z,16.97
2019-06-07T23:46:26.612Z,16.57
2019-06-07T23:48:56.407Z,17.40
2019-06-07T23:51:26.185Z,18.67
2019-06-07T23:53:55.984Z,16.70
2019-06-07T23:56:25.752Z,16.20
2019-06-07T23:58:55.557Z,17.73
