createdAt,value
2022-08-01T00:00:02.348Z,101454.22
2022-08-01T00:00:36.592Z,101451.78
2022-08-01T00:01:08.140Z,101454.47
2022-08-01T00:01:40.003Z,101449.34
2022-08-01T00:02:11.615Z,101449.34
2022-08-01T00:02:43.802Z,101447.16
2022-08-01T00:03:15.414Z,101447.72
2022-08-01T00:03:46.960Z,101448.53
2022-08-01T00:04:18.687Z,101450.16
2022-08-01T00:04:50.247Z,101454.72
2022-08-01T00:05:21.788Z,101450.16
2022-08-01T00:05:53.316Z,101452.03
2022-08-01T00:06:24.861Z,101454.47
2022-08-01T00:06:56.618Z,101450.97
2022-08-01T00:07:28.212Z,101455.03
2022-08-01T00:07:59.929Z,101454.72
2022-08-01T00:08:31.828Z,101454.72
2022-08-01T00:09:03.364Z,101448.84
2022-08-01T00:09:35.001Z,101454.16
2022-08-01T00:10:09.204Z,101455.22
2022-08-01T00:10:40.765Z,101451.47
2022-08-01T00:11:12.311Z,101446.63
2022-08-01T00:11:43.912Z,101450.09
2022-08-01T00:12:15.555Z,101444.44
2022-08-01T00:12:47.145Z,101448.22
2022-08-01T00:13:18.668Z,101448.78
2022-08-01T00:13:50.297Z,101448.78
2022-08-01T00:14:21.906Z,101453.03
2022-08-01T00:15:06.481Z,101447.72
2022-08-01T00:15:38.351Z,101453.91
2022-08-01T00:16:09.877Z,101446.88
2022-08-01T00:16:41.533Z,101449.34
2022-08-01T00:17:13.223Z,101453.91
2022-08-01T00:17:45.661Z,101452.53
2022-08-01T00:18:17.265Z,101459.00
2022-08-01T00:18:48.933Z,101453.59
2022-08-01T00:19:20.512Z,101454.66
2022-08-01T00:19:52.052Z,101455.72
2022-08-01T00:20:23.599Z,101463.31
2022-08-01T00:20:55.159Z,101462.25
2022-08-01T00:21:26.799Z,101456.28
2022-08-01T00:21:58.489Z,101459.56
2022-08-01T00:22:31.880Z,101459.00
2022-08-01T00:23:04.434Z,101454.09
2022-08-01T00:23:37.047Z,101461.94
2022-08-01T00:24:09.409Z,101455.72
2022-08-01T00:24:47.010Z,101451.97
2022-08-01T00:25:18.644Z,101454.09
2022-08-01T00:25:50.174Z,101455.72
2022-08-01T00:26:21.718Z,101454.66
2022-08-01T00:26:53.287Z,101456.28
2022-08-01T00:27:25.108Z,101456.25
2022-08-01T00:27:56.627Z,101458.94
2022-08-01T00:28:28.800Z,101455.41
2022-08-01T00:29:00.321Z,101454.59
2022-08-01T00:30:11.812Z,101449.72
2022-08-01T00:30:23.414Z,101459.19
2022-08-01T00:30:54.954Z,101454.59
2022-08-01T00:31:26.587Z,101457.38
2022-08-01T00:31:58.109Z,101457.88
2022-08-01T00:32:32.202Z,101462.44
2022-08-01T00:33:03.890Z,101459.19
2022-08-01T00:33:35.417Z,101462.69
2022-08-01T00:34:06.983Z,101456.19
2022-08-01T00:34:38.629Z,101463.75
2022-08-01T00:35:10.776Z,101460.25
2022-08-01T00:35:42.499Z,101465.38
2022-08-01T00:36:14.165Z,101456.25
2022-08-01T00:36:45.776Z,101459.44
2022-08-01T00:37:17.407Z,101462.63
2022-08-01T00:37:48.955Z,101456.19
2022-08-01T00:38:20.527Z,101456.44
2022-08-01T00:38:52.202Z,101457.25
2022-08-01T00:39:23.833Z,101458.06
2022-08-01T00:39:55.396Z,101457.25
2022-08-01T00:40:26.908Z,101458.88
2022-08-01T00:40:58.434Z,101455.63
2022-08-01T00:41:29.944Z,101461.00
2022-08-01T00:42:07.375Z,101450.78
2022-08-01T00:42:43.348Z,101459.69
2022-08-01T00:43:15.889Z,101455.16
2022-08-01T00:43:47.483Z,101451.59
2022-08-01T00:44:19.001Z,101460.50
2022-08-01T00:44:50.521Z,101449.72
2022-08-01T00:45:22.142Z,101458.88
2022-08-01T00:45:53.672Z,101452.97
2022-08-01T00:46:25.175Z,101450.78
2022-08-01T00:46:56.683Z,101452.31
2022-08-01T00:47:28.225Z,101454.78
2022-08-01T00:47:59.764Z,101451.28
2022-08-01T00:48:31.337Z,101453.13
2022-08-01T00:49:03.368Z,101460.41
2022-08-01T00:49:35.929Z,101456.34
2022-08-01T00:50:08.298Z,101448.59
2022-08-01T00:50:39.941Z,101448.00
2022-08-01T00:51:11.677Z,101449.06
2022-08-01T00:51:43.382Z,101442.03
2022-08-01T00:52:14.950Z,101458.22
2022-08-01T00:52:51.594Z,101454.69
2022-08-01T00:53:23.327Z,101445.56
2022-08-01T00:53:57.785Z,101452.19
2022-08-01T00:54:30.448Z,101450.63
2022-08-01T00:55:01.977Z,101453.31
2022-08-01T00:55:33.791Z,101453.31
2022-08-01T00:56:05.580Z,101448.69
2022-08-01T00:56:37.221Z,101450.88
2022-08-01T00:57:10.113Z,101451.19
2022-08-01T00:58:02.859Z,101447.63
2022-08-01T00:58:34.597Z,101453.31
2022-08-01T00:59:07.152Z,101453.00
2022-08-01T00:59:39.966Z,101450.06
2022-08-01T01:00:13.696Z,101450.63
2022-08-01T01:00:53.010Z,101449.31
2022-08-01T01:01:39.170Z,101453.31
2022-08-01T01:02:15.362Z,101447.94
2022-08-01T01:02:47.465Z,101447.69
2022-08-01T01:03:19.208Z,101451.19
2022-08-01T01:04:00.046Z,101451.69
2022-08-01T01:04:31.946Z,101438.78
2022-08-01T01:05:04.028Z,101447.44
2022-08-01T01:05:46.480Z,101449.56
2022-08-01T01:06:28.165Z,101456.59
2022-08-01T01:07:00.657Z,101450.69
2022-08-01T01:07:49.991Z,101443.09
2022-08-01T01:08:26.036Z,101443.69
2022-08-01T01:09:04.539Z,101449.56
2022-08-01T01:10:05.870Z,101455.53
2022-08-01T01:10:57.261Z,101449.06
2022-08-01T01:11:45.141Z,101448.50
2022-08-01T01:12:38.278Z,101447.44
2022-08-01T01:13:15.388Z,101452.44
2022-08-01T01:13:56.684Z,101452.19
2022-08-01T01:14:37.249Z,101445.19
2022-08-01T01:15:24.277Z,101452.19
2022-08-01T01:16:14.672Z,101451.69
2022-08-01T01:16:47.647Z,101449.50
2022-08-01T01:17:49.379Z,101446.81
2022-08-01T01:18:25.883Z,101453.31
2022-08-01T01:19:01.983Z,101450.63
2022-08-01T01:19:35.076Z,101450.94
2022-08-01T01:20:07.634Z,101451.69
2022-08-01T01:20:42.700Z,101449.56
2022-08-01T01:21:17.561Z,101453.00
2022-08-01T01:22:27.093Z,101444.69
2022-08-01T01:23:07.708Z,101452.19
2022-08-01T01:24:12.673Z,101454.88
2022-08-01T01:25:30.920Z,101451.69
2022-08-01T01:26:06.108Z,101449.81
2022-08-01T01:26:51.401Z,101452.19
2022-08-01T01:27:32.947Z,101441.41
2022-08-01T01:28:16.330Z,101451.38
2022-08-01T01:28:55.912Z,101452.66
2022-08-01T01:29:59.504Z,101447.63
2022-08-01T01:30:33.953Z,101442.53
2022-08-01T01:31:08.143Z,101447.94
2022-08-01T01:32:02.427Z,101447.63
2022-08-01T01:32:37.263Z,101437.66
2022-08-01T01:33:11.358Z,101441.41
2022-08-01T01:33:45.126Z,101452.66
2022-08-01T01:34:21.181Z,101445.66
2022-08-01T01:34:55.533Z,101445.09
2022-08-01T01:35:29.560Z,101444.34
2022-08-01T01:36:04.871Z,101446.47
2022-08-01T01:36:43.685Z,101446.97
2022-08-01T01:37:19.396Z,101453.41
2022-08-01T01:37:54.702Z,101447.78
2022-08-01T01:38:30.717Z,101445.66
2022-08-01T01:39:02.999Z,101445.44
2022-08-01T01:39:36.282Z,101446.00
2022-08-01T01:40:09.085Z,101442.72
2022-08-01T01:40:41.890Z,101452.66
2022-08-01T01:41:15.464Z,101449.97
2022-08-01T01:41:47.943Z,101446.81
2022-08-01T01:42:20.508Z,101450.31
2022-08-01T01:42:52.791Z,101450.56
2022-08-01T01:43:29.123Z,101443.84
2022-08-01T01:44:06.869Z,101448.94
2022-08-01T01:44:39.090Z,101439.78
2022-08-01T01:45:11.488Z,101454.38
2022-08-01T01:45:43.496Z,101447.94
2022-08-01T01:46:18.711Z,101450.63
2022-08-01T01:46:52.511Z,101460.28
2022-08-01T01:47:24.524Z,101453.81
2022-08-01T01:47:57.263Z,101453.81
2022-08-01T01:48:29.885Z,101457.59
2022-08-01T01:49:02.305Z,101455.44
2022-08-01T01:49:34.540Z,101455.78
2022-08-01T01:50:08.841Z,101457.66
2022-08-01T01:50:40.919Z,101449.56
2022-08-01T01:51:13.234Z,101450.06
2022-08-01T01:51:59.973Z,101460.84
2022-08-01T01:52:34.807Z,101455.19
2022-08-01T01:53:07.297Z,101457.91
2022-08-01T01:53:47.919Z,101456.28
2022-08-01T01:54:20.385Z,101467.03
2022-08-01T01:54:52.951Z,101461.16
2022-08-01T01:55:25.947Z,101457.34
2022-08-01T01:55:58.928Z,101460.09
2022-08-01T01:56:31.092Z,101459.84
2022-08-01T01:57:05.059Z,101464.41
2022-08-01T01:57:42.311Z,101457.41
2022-08-01T01:58:15.112Z,101461.97
2022-08-01T01:58:51.641Z,101464.91
2022-08-01T01:59:26.894Z,101461.41
2022-08-01T01:59:58.663Z,101466.03
2022-08-01T02:00:30.496Z,101459.53
2022-08-01T02:01:03.742Z,101464.34
2022-08-01T02:01:58.222Z,101469.75
2022-08-01T02:02:28.428Z,101472.13
2022-08-01T02:03:00.969Z,101464.59
2022-08-01T02:03:32.964Z,101461.50
2022-08-01T02:04:04.862Z,101457.97
2022-08-01T02:04:37.497Z,101467.19
2022-08-01T02:05:11.857Z,101462.47
2022-08-01T02:05:43.777Z,101464.03
2022-08-01T02:06:15.835Z,101459.72
2022-08-01T02:06:48.056Z,101461.09
2022-08-01T02:07:22.601Z,101464.09
2022-08-01T02:07:59.510Z,101465.91
2022-08-01T02:08:32.518Z,101459.72
2022-08-01T02:09:05.626Z,101455.59
2022-08-01T02:09:38.640Z,101460.84
2022-08-01T02:10:11.773Z,101458.06
2022-08-01T02:11:03.811Z,101462.97
2022-08-01T02:11:36.661Z,101461.59
2022-08-01T02:12:29.230Z,101462.31
2022-08-01T02:13:04.184Z,101465.66
2022-08-01T02:13:36.430Z,101468.50
2022-08-01T02:14:09.286Z,101461.81
2022-08-01T02:14:41.845Z,101462.31
2022-08-01T02:15:15.017Z,101467.69
2022-08-01T02:15:59.874Z,101474.41
2022-08-01T02:16:37.141Z,101470.97
2022-08-01T02:17:12.326Z,101459.72
2022-08-01T02:17:46.447Z,101466.56
2022-08-01T02:18:18.362Z,101464.94
2022-08-01T02:18:56.184Z,101460.69
2022-08-01T02:19:28.216Z,101470.31
2022-08-01T02:19:59.927Z,101463.31
2022-08-01T02:20:31.781Z,101461.69
2022-08-01T02:21:05.257Z,101469.19
2022-08-01T02:21:42.635Z,101458.41
2022-08-01T02:22:44.265Z,101455.47
2022-08-01T02:23:16.960Z,101453.84
2022-08-01T02:23:48.989Z,101458.41
2022-08-01T02:24:30.301Z,101463.81
2022-08-01T02:25:07.342Z,101457.25
2022-08-01T02:26:10.250Z,101459.22
2022-08-01T02:26:50.860Z,101459.44
2022-08-01T02:27:26.244Z,101448.47
2022-08-01T02:28:04.779Z,101454.66
2022-08-01T02:28:46.785Z,101454.41
2022-08-01T02:29:23.965Z,101458.72
2022-08-01T02:29:59.659Z,101455.13
2022-08-01T02:30:34.924Z,101453.50
2022-08-01T02:31:09.398Z,101452.69
2022-08-01T02:31:45.914Z,101458.97
2022-08-01T02:32:43.544Z,101457.34
2022-08-01T02:33:23.386Z,101455.47
2022-08-01T02:33:59.891Z,101454.66
2022-08-01T02:34:33.313Z,101451.38
2022-08-01T02:35:08.693Z,101451.47
2022-08-01T02:36:30.960Z,101452.03
2022-08-01T02:36:36.395Z,101450.41
2022-08-01T02:37:08.476Z,101453.59
2022-08-01T02:37:42.961Z,101445.41
2022-08-01T02:38:18.174Z,101454.66
2022-08-01T02:38:50.005Z,101451.06
2022-08-01T02:39:22.656Z,101454.81
2022-08-01T02:39:55.391Z,101451.28
2022-08-01T02:40:29.742Z,101452.13
2022-08-01T02:41:05.356Z,101455.63
2022-08-01T02:41:43.498Z,101456.13
2022-08-01T02:42:16.562Z,101447.78
2022-08-01T02:42:51.782Z,101451.22
2022-08-01T02:43:25.046Z,101451.22
2022-08-01T02:44:00.564Z,101458.25
2022-08-01T02:44:36.819Z,101461.44
2022-08-01T02:45:09.594Z,101455.00
2022-08-01T02:45:44.684Z,101453.34
2022-08-01T02:46:21.589Z,101452.84
2022-08-01T02:46:56.546Z,101454.50
2022-08-01T02:47:28.669Z,101452.28
2022-08-01T02:48:13.953Z,101447.47
2022-08-01T02:48:46.324Z,101446.97
2022-08-01T02:49:20.361Z,101461.00
2022-08-01T02:49:53.903Z,101454.50
2022-08-01T02:50:26.883Z,101458.75
2022-08-01T02:51:01.255Z,101455.00
2022-08-01T02:51:37.364Z,101455.00
2022-08-01T02:52:12.524Z,101457.44
2022-08-01T02:52:47.415Z,101453.91
2022-08-01T02:53:22.357Z,101455.56
2022-08-01T02:54:12.480Z,101453.34
2022-08-01T02:54:49.690Z,101452.28
2022-08-01T02:55:21.623Z,101452.28
2022-08-01T02:55:53.959Z,101457.59
2022-08-01T02:56:35.638Z,101457.94
2022-08-01T02:57:08.681Z,101456.03
2022-08-01T02:57:52.141Z,101449.59
2022-08-01T02:58:29.053Z,101448.78
2022-08-01T02:59:04.465Z,101455.47
2022-08-01T02:59:38.924Z,101448.28
2022-08-01T03:00:13.172Z,101461.00
2022-08-01T03:00:45.775Z,101457.75
2022-08-01T03:01:21.048Z,101452.94
2022-08-01T03:01:55.764Z,101453.91
2022-08-01T03:02:28.390Z,101447.47
2022-08-01T03:03:00.965Z,101452.84
2022-08-01T03:03:33.043Z,101450.72
2022-08-01T03:04:07.976Z,101452.84
2022-08-01T03:04:42.004Z,101452.84
2022-08-01T03:05:15.029Z,101455.00
2022-08-01T03:05:47.288Z,101452.28
2022-08-01T03:06:19.113Z,101459.06
2022-08-01T03:06:52.859Z,101463.63
2022-08-01T03:07:25.020Z,101461.50
2022-08-01T03:08:12.051Z,101465.00
2022-08-01T03:08:48.072Z,101472.28
2022-08-01T03:09:20.339Z,101461.19
2022-08-01T03:09:52.578Z,101467.38
2022-08-01T03:10:25.864Z,101461.44
2022-08-01T03:11:00.480Z,101469.03
2022-08-01T03:11:33.542Z,101467.72
2022-08-01T03:12:10.269Z,101460.38
2022-08-01T03:12:42.450Z,101459.63
2022-08-01T03:13:14.552Z,101458.56
2022-08-01T03:13:46.881Z,101464.19
2022-08-01T03:14:19.271Z,101463.63
2022-08-01T03:14:52.818Z,101463.88
2022-08-01T03:15:26.251Z,101466.06
2022-08-01T03:15:58.246Z,101465.75
2022-08-01T03:16:30.174Z,101465.75
2022-08-01T03:17:02.218Z,101464.63
2022-08-01T03:17:34.743Z,101470.34
2022-08-01T03:18:07.965Z,101467.38
2022-08-01T03:18:40.916Z,101471.16
2022-08-01T03:19:13.546Z,101469.50
2022-08-01T03:19:46.454Z,101472.78
2022-08-01T03:20:19.886Z,101477.03
2022-08-01T03:20:52.121Z,101480.28
2022-08-01T03:21:24.894Z,101472.53
2022-08-01T03:21:56.864Z,101466.88
2022-08-01T03:22:29.713Z,101474.41
2022-08-01T03:23:04.660Z,101468.53
2022-08-01T03:23:38.094Z,101479.28
2022-08-01T03:24:11.169Z,101474.97
2022-08-01T03:24:44.008Z,101471.16
2022-08-01T03:25:17.008Z,101473.84
2022-08-01T03:25:50.648Z,101474.91
2022-08-01T03:26:22.371Z,101472.78
2022-08-01T03:26:54.978Z,101471.38
2022-08-01T03:27:26.747Z,101469.75
2022-08-01T03:28:00.864Z,101469.03
2022-08-01T03:28:32.910Z,101473.28
2022-08-01T03:29:13.913Z,101474.75
2022-08-01T03:29:46.140Z,101474.56
2022-08-01T03:30:17.716Z,101477.28
2022-08-01T03:30:50.886Z,101468.13
2022-08-01T03:31:22.622Z,101472.94
2022-08-01T03:31:54.356Z,101468.69
2022-08-01T03:32:26.933Z,101473.75
2022-08-01T03:32:59.848Z,101474.09
2022-08-01T03:33:31.490Z,101467.06
2022-08-01T03:34:05.882Z,101471.63
2022-08-01T03:34:37.796Z,101468.44
2022-08-01T03:35:09.655Z,101472.78
2022-08-01T03:35:47.694Z,101472.84
2022-08-01T03:36:22.507Z,101470.66
2022-08-01T03:36:55.828Z,101475.22
2022-08-01T03:37:30.409Z,101472.78
2022-08-01T03:38:18.195Z,101474.97
2022-08-01T03:38:51.434Z,101471.47
2022-08-01T03:39:26.562Z,101471.16
2022-08-01T03:40:10.370Z,101477.91
2022-08-01T03:40:45.724Z,101474.16
2022-08-01T03:41:22.020Z,101476.59
2022-08-01T03:42:02.916Z,101474.97
2022-08-01T03:42:38.795Z,101470.66
2022-08-01T03:43:42.493Z,101470.66
2022-08-01T03:44:20.704Z,101472.28
2022-08-01T03:44:58.759Z,101472.28
2022-08-01T03:45:36.671Z,101467.47
2022-08-01T03:46:14.644Z,101474.91
2022-08-01T03:46:48.086Z,101470.91
2022-08-01T03:47:20.444Z,101476.03
2022-08-01T03:48:03.393Z,101473.09
2022-08-01T03:48:38.549Z,101477.66
2022-08-01T03:49:17.793Z,101473.41
2022-08-01T03:49:53.360Z,101471.22
2022-08-01T03:50:26.001Z,101474.97
2022-08-01T03:50:59.417Z,101482.22
2022-08-01T03:51:31.928Z,101469.03
2022-08-01T03:52:05.706Z,101474.41
2022-08-01T03:52:39.704Z,101484.19
2022-08-01T03:53:11.874Z,101476.03
2022-08-01T03:53:45.583Z,101466.88
2022-08-01T03:54:19.369Z,101480.34
2022-08-01T03:54:52.896Z,101476.53
2022-08-01T03:55:25.443Z,101472.47
2022-08-01T03:55:57.575Z,101471.63
2022-08-01T03:56:32.901Z,101475.22
2022-08-01T03:57:05.131Z,101473.28
2022-08-01T03:57:37.286Z,101473.28
2022-08-01T03:58:10.145Z,101470.91
2022-08-01T03:58:42.867Z,101471.47
2022-08-01T03:59:15.858Z,101468.38
2022-08-01T03:59:48.098Z,101472.78
2022-08-01T04:00:19.823Z,101474.97
2022-08-01T04:00:51.512Z,101472.78
2022-08-01T04:01:23.227Z,101476.03
2022-08-01T04:01:54.979Z,101468.19
2022-08-01T04:02:28.200Z,101464.13
2022-08-01T04:03:00.608Z,101469.50
2022-08-01T04:03:33.407Z,101471.16
2022-08-01T04:04:14.387Z,101477.66
2022-08-01T04:04:46.317Z,101473.91
2022-08-01T04:05:18.812Z,101471.22
2022-08-01T04:05:50.410Z,101474.72
2022-08-01T04:06:23.342Z,101475.53
2022-08-01T04:06:55.335Z,101476.09
2022-08-01T04:07:29.186Z,101474.72
2022-08-01T04:08:03.032Z,101474.72
2022-08-01T04:08:36.803Z,101472.03
2022-08-01T04:09:13.160Z,101469.34
2022-08-01T04:09:45.368Z,101475.53
2022-08-01T04:10:17.934Z,101475.53
2022-08-01T04:10:50.404Z,101473.91
2022-08-01T04:11:24.813Z,101477.16
2022-08-01T04:11:56.412Z,101476.66
2022-08-01T04:12:28.144Z,101475.03
2022-08-01T04:13:00.116Z,101474.22
2022-08-01T04:13:36.680Z,101478.81
2022-08-01T04:14:09.551Z,101481.25
2022-08-01T04:14:41.164Z,101477.50
2022-08-01T04:15:12.781Z,101483.69
2022-08-01T04:15:44.341Z,101483.22
2022-08-01T04:16:15.950Z,101474.56
2022-08-01T04:16:47.801Z,101480.69
2022-08-01T04:17:20.378Z,101486.31
2022-08-01T04:17:52.101Z,101484.13
2022-08-01T04:18:23.969Z,101483.38
2022-08-01T04:18:55.548Z,101484.19
2022-08-01T04:19:27.121Z,101486.38
2022-08-01T04:19:58.691Z,101483.13
2022-08-01T04:20:30.810Z,101482.06
2022-08-01T04:21:02.411Z,101484.19
2022-08-01T04:21:35.497Z,101484.75
2022-08-01T04:22:08.193Z,101479.88
2022-08-01T04:22:40.533Z,101482.88
2022-08-01T04:23:13.434Z,101485.34
2022-08-01T04:23:46.872Z,101479.13
2022-08-01T04:24:24.818Z,101489.56
2022-08-01T04:24:57.574Z,101487.81
2022-08-01T04:25:34.899Z,101487.31
2022-08-01T04:26:06.955Z,101495.06
2022-08-01T04:26:39.466Z,101486.63
2022-08-01T04:27:14.675Z,101479.28
2022-08-01T04:27:51.806Z,101490.06
2022-08-01T04:28:24.326Z,101483.63
2022-08-01T04:28:56.176Z,101489.25
2022-08-01T04:29:29.880Z,101486.81
2022-08-01T04:30:01.629Z,101488.44
2022-08-01T04:30:35.842Z,101489.44
2022-08-01T04:31:10.690Z,101488.94
2022-08-01T04:31:45.438Z,101492.19
2022-08-01T04:32:17.380Z,101496.28
2022-08-01T04:32:49.135Z,101488.94
2022-08-01T04:33:21.284Z,101489.50
2022-08-01T04:33:54.891Z,101494.97
2022-08-01T04:34:27.340Z,101493.66
2022-08-01T04:35:00.938Z,101486.97
2022-08-01T04:36:03.956Z,101495.28
2022-08-01T04:36:26.203Z,101494.00
2022-08-01T04:36:59.043Z,101490.81
2022-08-01T04:37:31.107Z,101492.94
2022-08-01T04:38:03.009Z,101488.94
2022-08-01T04:38:37.610Z,101488.69
2022-08-01T04:39:09.789Z,101492.69
2022-08-01T04:39:50.122Z,101488.63
2022-08-01T04:40:23.032Z,101493.50
2022-08-01T04:40:56.609Z,101496.69
2022-08-01T04:41:28.853Z,101496.34
2022-08-01T04:42:01.221Z,101491.38
2022-08-01T04:42:34.150Z,101501.41
2022-08-01T04:43:06.806Z,101491.94
2022-08-01T04:43:39.179Z,101499.47
2022-08-01T04:44:13.594Z,101493.00
2022-08-01T04:44:45.823Z,101493.75
2022-08-01T04:45:17.547Z,101499.38
2022-08-01T04:45:49.679Z,101496.19
2022-08-01T04:46:21.784Z,101499.72
2022-08-01T04:46:55.555Z,101498.41
2022-08-01T04:47:27.381Z,101496.28
2022-08-01T04:47:59.220Z,101507.03
2022-08-01T04:48:31.086Z,101495.69
2022-08-01T04:49:02.811Z,101495.19
2022-08-01T04:49:35.402Z,101497.09
2022-08-01T04:50:22.836Z,101505.72
2022-08-01T04:50:54.710Z,101500.84
2022-08-01T04:51:26.279Z,101499.72
2022-08-01T04:52:04.038Z,101505.16
2022-08-01T04:52:36.853Z,101503.28
2022-08-01T04:53:17.779Z,101513.50
2022-08-01T04:53:52.018Z,101504.59
2022-08-01T04:54:24.128Z,101507.53
2022-08-01T04:54:55.685Z,101515.13
2022-08-01T04:55:27.335Z,101512.69
2022-08-01T04:55:59.031Z,101510.81
2022-08-01T04:56:31.156Z,101517.81
2022-08-01T04:57:02.790Z,101512.44
2022-08-01T04:57:37.680Z,101510.56
2022-08-01T04:58:13.216Z,101512.19
2022-08-01T04:58:46.676Z,101516.50
2022-08-01T04:59:36.668Z,101512.19
2022-08-01T05:00:09.319Z,101519.19
2022-08-01T05:00:40.907Z,101515.22
2022-08-01T05:01:12.898Z,101520.63
2022-08-01T05:01:49.479Z,101507.41
2022-08-01T05:02:21.044Z,101519.81
2022-08-01T05:02:52.639Z,101518.38
2022-08-01T05:03:24.256Z,101521.09
2022-08-01T05:03:55.773Z,101515.69
2022-08-01T05:04:27.292Z,101517.81
2022-08-01T05:04:58.979Z,101517.81
2022-08-01T05:05:31.575Z,101518.31
2022-08-01T05:06:04.218Z,101514.06
2022-08-01T05:06:35.881Z,101516.69
2022-08-01T05:07:08.140Z,101514.00
2022-08-01T05:07:45.499Z,101512.94
2022-08-01T05:08:17.392Z,101517.25
2022-08-01T05:08:48.908Z,101514.00
2022-08-01T05:09:20.432Z,101512.13
2022-08-01T05:09:52.047Z,101515.63
2022-08-01T05:10:23.575Z,101516.69
2022-08-01T05:10:55.172Z,101515.63
2022-08-01T05:11:26.834Z,101510.47
2022-08-01T05:12:02.827Z,101513.75
2022-08-01T05:12:34.591Z,101518.31
2022-08-01T05:13:07.530Z,101515.06
2022-08-01T05:13:39.141Z,101520.53
2022-08-01T05:14:10.734Z,101515.69
2022-08-01T05:14:42.429Z,101515.06
2022-08-01T05:15:15.610Z,101513.44
2022-08-01T05:15:47.408Z,101517.25
2022-08-01T05:16:18.987Z,101512.94
2022-08-01T05:16:50.493Z,101511.88
2022-08-01T05:17:22.121Z,101517.00
2022-08-01T05:17:53.871Z,101515.38
2022-08-01T05:18:28.239Z,101519.94
2022-08-01T05:19:00.431Z,101515.88
2022-08-01T05:19:35.360Z,101512.44
2022-08-01T05:20:07.498Z,101517.00
2022-08-01T05:20:39.147Z,101514.25
2022-08-01T05:21:10.729Z,101512.94
2022-08-01T05:21:45.402Z,101513.09
2022-08-01T05:22:16.968Z,101511.63
2022-08-01T05:22:48.508Z,101506.22
2022-08-01T05:23:36.489Z,101508.53
2022-08-01T05:24:11.769Z,101514.25
2022-08-01T05:24:43.608Z,101508.84
2022-08-01T05:25:19.289Z,101517.25
2022-08-01T05:25:57.094Z,101513.00
2022-08-01T05:26:30.015Z,101507.16
2022-08-01T05:27:04.445Z,101509.09
2022-08-01T05:27:42.125Z,101510.47
2022-08-01T05:28:13.726Z,101515.88
2022-08-01T05:28:50.890Z,101514.00
2022-08-01T05:29:22.910Z,101522.31
2022-08-01T05:29:54.432Z,101525.50
2022-08-01T05:30:26.087Z,101516.88
2022-08-01T05:30:57.653Z,101526.81
2022-08-01T05:31:29.395Z,101513.59
2022-08-01T05:32:00.961Z,101519.19
2022-08-01T05:32:32.914Z,101520.44
2022-08-01T05:33:04.502Z,101519.13
2022-08-01T05:33:36.805Z,101523.47
2022-08-01T05:34:14.885Z,101517.81
2022-08-01T05:34:47.107Z,101528.59
2022-08-01T05:35:18.727Z,101523.56
2022-08-01T05:35:50.422Z,101519.44
2022-08-01T05:36:21.993Z,101529.16
2022-08-01T05:36:57.774Z,101519.94
2022-08-01T05:37:29.658Z,101523.72
2022-08-01T05:38:01.182Z,101525.66
2022-08-01T05:38:32.755Z,101526.97
2022-08-01T05:39:05.368Z,101525.91
2022-08-01T05:39:37.477Z,101524.38
2022-08-01T05:40:09.553Z,101525.34
2022-08-01T05:40:41.075Z,101528.03
2022-08-01T05:41:12.953Z,101526.16
2022-08-01T05:41:44.516Z,101526.97
2022-08-01T05:42:16.148Z,101532.34
2022-08-01T05:42:48.198Z,101531.78
2022-08-01T05:43:19.716Z,101534.22
2022-08-01T05:43:51.264Z,101529.09
2022-08-01T05:44:22.912Z,101531.78
2022-08-01T05:44:54.485Z,101533.16
2022-08-01T05:45:26.111Z,101538.88
2022-08-01T05:45:59.353Z,101532.69
2022-08-01T05:46:34.737Z,101535.63
2022-08-01T05:47:06.409Z,101544.06
2022-08-01T05:47:38.012Z,101539.56
2022-08-01T05:48:14.771Z,101537.91
2022-08-01T05:48:46.313Z,101542.31
2022-08-01T05:49:18.132Z,101534.47
2022-08-01T05:49:49.734Z,101539.06
2022-08-01T05:50:21.305Z,101534.97
2022-08-01T05:50:58.007Z,101544.38
2022-08-01T05:51:30.356Z,101547.38
2022-08-01T05:52:03.251Z,101545.44
2022-08-01T05:52:35.414Z,101540.03
2022-08-01T05:53:07.035Z,101549.19
2022-08-01T05:53:38.651Z,101544.28
2022-08-01T05:54:10.170Z,101543.69
2022-08-01T05:54:41.739Z,101544.19
2022-08-01T05:55:13.337Z,101544.44
2022-08-01T05:55:44.921Z,101543.63
2022-08-01T05:56:16.497Z,101547.94
2022-08-01T05:56:48.035Z,101550.31
2022-08-01T05:57:20.568Z,101545.19
2022-08-01T05:57:52.285Z,101540.38
2022-08-01T05:58:24.250Z,101551.13
2022-08-01T05:58:55.941Z,101551.63
2022-08-01T05:59:27.509Z,101548.84
2022-08-01T05:59:59.030Z,101548.34
2022-08-01T06:00:30.552Z,101551.63
2022-08-01T06:01:02.118Z,101555.84
2022-08-01T06:01:33.704Z,101553.25
2022-08-01T06:02:05.731Z,101553.25
2022-08-01T06:02:41.598Z,101553.25
2022-08-01T06:03:13.231Z,101554.31
2022-08-01T06:03:44.820Z,101554.09
2022-08-01T06:04:16.345Z,101554.91
2022-08-01T06:04:47.859Z,101561.41
2022-08-01T06:05:19.364Z,101556.34
2022-08-01T06:05:52.705Z,101554.72
2022-08-01T06:06:25.392Z,101554.72
2022-08-01T06:06:57.154Z,101553.41
2022-08-01T06:07:28.683Z,101555.03
2022-08-01T06:08:00.258Z,101556.72
2022-08-01T06:08:32.376Z,101550.50
2022-08-01T06:09:03.984Z,101557.84
2022-08-01T06:09:35.485Z,101558.34
2022-08-01T06:10:08.541Z,101561.03
2022-08-01T06:10:42.500Z,101556.47
2022-08-01T06:11:14.169Z,101547.88
2022-08-01T06:11:45.682Z,101562.09
2022-08-01T06:12:17.221Z,101558.25
2022-08-01T06:12:48.802Z,101560.44
2022-08-01T06:13:20.609Z,101558.34
2022-08-01T06:13:52.214Z,101556.72
2022-08-01T06:14:23.981Z,101559.97
2022-08-01T06:14:55.523Z,101555.03
2022-08-01T06:15:27.388Z,101561.03
2022-08-01T06:16:02.708Z,101558.59
2022-08-01T06:16:35.206Z,101560.94
2022-08-01T06:17:06.720Z,101563.88
2022-08-01T06:17:38.294Z,101563.06
2022-08-01T06:18:09.837Z,101558.81
2022-08-01T06:18:41.463Z,101567.94
2022-08-01T06:19:13.053Z,101559.63
2022-08-01T06:19:45.043Z,101567.38
2022-08-01T06:20:16.631Z,101565.25
2022-08-01T06:20:48.517Z,101568.44
2022-08-01T06:21:20.081Z,101569.25
2022-08-01T06:21:51.629Z,101560.94
2022-08-01T06:22:23.136Z,101564.94
2022-08-01T06:22:55.516Z,101565.50
2022-08-01T06:23:32.126Z,101564.69
2022-08-01T06:24:05.024Z,101571.22
2022-08-01T06:24:36.593Z,101566.31
2022-08-01T06:25:09.043Z,101569.25
2022-08-01T06:25:40.600Z,101566.81
2022-08-01T06:26:12.345Z,101557.09
2022-08-01T06:26:43.988Z,101563.06
2022-08-01T06:27:22.313Z,101567.13
2022-08-01T06:27:54.436Z,101575.22
2022-08-01T06:28:25.986Z,101568.38
2022-08-01T06:28:57.713Z,101569.50
2022-08-01T06:29:32.256Z,101574.31
2022-08-01T06:30:05.596Z,101574.66
2022-08-01T06:30:37.209Z,101571.72
2022-08-01T06:31:08.853Z,101579.22
2022-08-01T06:31:40.409Z,101573.84