createdAt,value
2023-02-16T00:00:22.793Z,79156.09
2023-02-16T00:02:49.420Z,79165.72
2023-02-16T00:05:31.685Z,79146.44
2023-02-16T00:07:59.236Z,79156.09
2023-02-16T00:10:27.193Z,79163.81
2023-02-16T00:13:13.062Z,79161.88
2023-02-16T00:15:40.249Z,79156.09
2023-02-16T00:18:18.853Z,79158.03
2023-02-16T00:20:47.722Z,79161.88
2023-02-16T00:23:14.723Z,79154.16
2023-02-16T00:25:41.498Z,79142.59
2023-02-16T00:28:15.942Z,79138.75
2023-02-16T00:30:44.861Z,79117.53
2023-02-16T00:33:15.703Z,79119.44
2023-02-16T00:35:42.725Z,79127.16
2023-02-16T00:38:09.335Z,79127.16
2023-02-16T00:40:36.379Z,79142.59
2023-02-16T00:43:06.185Z,79144.53
2023-02-16T00:45:37.100Z,79150.31
2023-02-16T00:48:04.020Z,79154.16
2023-02-16T00:50:34.383Z,79156.09
2023-02-16T00:53:02.771Z,79163.81
2023-02-16T00:55:33.870Z,79169.59
2023-02-16T00:58:12.563Z,79173.44
2023-02-16T01:00:46.656Z,79177.31
2023-02-16T01:03:17.883Z,79185.03
2023-02-16T01:05:44.923Z,79194.66
2023-02-16T01:08:32.197Z,79204.31
2023-02-16T01:11:07.513Z,79208.16
2023-02-16T01:13:39.753Z,79215.88
2023-02-16T01:16:16.100Z,79217.81
2023-02-16T01:18:43.311Z,79225.53
2023-02-16T01:21:12.333Z,79235.16
2023-02-16T01:23:39.893Z,79233.22
2023-02-16T01:26:13.383Z,79231.31
2023-02-16T01:28:40.055Z,79237.09
2023-02-16T01:31:06.983Z,79235.16
2023-02-16T01:33:33.994Z,79248.66
2023-02-16T01:36:00.592Z,79246.72
2023-02-16T01:38:28.798Z,79254.44
2023-02-16T01:41:00.012Z,79258.31
2023-02-16T01:43:37.275Z,79254.44
2023-02-16T01:46:12.034Z,79250.59
2023-02-16T01:48:38.740Z,79235.16
2023-02-16T01:51:37.981Z,79219.72
2023-02-16T01:54:17.956Z,79208.16
2023-02-16T01:57:23.151Z,79204.31
2023-02-16T01:59:49.996Z,79208.16
2023-02-16T02:02:29.263Z,79202.38
2023-02-16T02:05:25.991Z,79198.53
2023-02-16T02:08:01.496Z,79204.31
2023-02-16T02:10:28.058Z,79208.16
2023-02-16T02:13:17.300Z,79194.66
2023-02-16T02:15:44.115Z,79192.72
2023-02-16T02:18:11.014Z,79181.16
2023-02-16T02:21:16.056Z,79194.66
2023-02-16T02:24:14.099Z,79181.16
2023-02-16T02:27:26.513Z,79181.16
2023-02-16T02:30:18.864Z,79186.94
2023-02-16T02:32:51.523Z,79181.16
2023-02-16T02:35:26.872Z,79188.88
2023-02-16T02:38:08.423Z,79190.81
2023-02-16T02:40:56.491Z,79185.03
2023-02-16T02:43:43.361Z,79185.03
2023-02-16T02:46:25.598Z,79181.16
2023-02-16T02:48:52.479Z,79177.31
2023-02-16T02:51:29.852Z,79177.31
2023-02-16T02:54:34.777Z,79169.59
2023-02-16T02:57:28.551Z,79169.59
2023-02-16T03:00:23.077Z,79158.03
2023-02-16T03:02:53.702Z,79158.03
2023-02-16T03:05:23.460Z,79154.16
2023-02-16T03:07:57.350Z,79154.16
2023-02-16T03:10:47.066Z,79142.59
2023-02-16T03:13:22.361Z,79136.81
2023-02-16T03:15:56.015Z,79129.09
2023-02-16T03:18:45.313Z,79121.38
2023-02-16T03:21:33.124Z,79107.88
2023-02-16T03:24:22.186Z,79102.09
2023-02-16T03:27:09.421Z,79104.03
2023-02-16T03:29:37.683Z,79100.16
2023-02-16T03:32:04.995Z,79094.38
2023-02-16T03:34:32.841Z,79086.66
2023-02-16T03:37:00.816Z,79061.59
2023-02-16T03:39:29.177Z,79053.88
2023-02-16T03:41:57.315Z,79046.16
2023-02-16T03:44:25.071Z,79044.25
2023-02-16T03:46:51.980Z,79038.47
2023-02-16T03:49:19.622Z,79034.59
2023-02-16T03:51:46.639Z,79026.88
2023-02-16T03:54:13.372Z,79028.81
2023-02-16T03:56:39.955Z,79034.59
2023-02-16T03:59:06.625Z,79034.59
2023-02-16T04:01:33.219Z,79024.97
2023-02-16T04:03:59.863Z,79015.31
2023-02-16T04:06:26.587Z,79007.59
2023-02-16T04:08:54.577Z,78999.88
2023-02-16T04:11:39.951Z,79003.75
2023-02-16T04:14:06.590Z,79007.59
2023-02-16T04:16:33.282Z,79009.53
2023-02-16T04:18:59.898Z,79011.47
2023-02-16T04:21:26.565Z,79011.47
2023-02-16T04:23:53.292Z,79011.47
2023-02-16T04:26:21.146Z,79013.38
2023-02-16T04:28:47.781Z,79015.31
2023-02-16T04:31:14.485Z,79013.38
2023-02-16T04:33:41.135Z,79007.59
2023-02-16T04:36:08.539Z,78999.88
2023-02-16T04:38:35.114Z,78992.19
2023-02-16T04:41:01.864Z,78988.31
2023-02-16T04:43:28.667Z,78996.03
2023-02-16T04:45:55.387Z,78996.03
2023-02-16T04:48:22.059Z,78992.19
2023-02-16T04:50:48.633Z,78996.03
2023-02-16T04:53:15.492Z,78992.19
2023-02-16T04:55:49.671Z,78988.31
2023-02-16T04:58:16.680Z,78974.81
2023-02-16T05:00:43.284Z,78965.19
2023-02-16T05:03:10.044Z,78953.59
2023-02-16T05:05:36.840Z,78942.03
2023-02-16T05:08:03.675Z,78934.31
2023-02-16T05:10:30.329Z,78930.47
2023-02-16T05:13:15.647Z,78926.63
2023-02-16T05:15:42.878Z,78915.03
2023-02-16T05:18:09.483Z,78907.31
2023-02-16T05:20:54.620Z,78907.31
2023-02-16T05:23:21.319Z,78903.47
2023-02-16T05:25:47.978Z,78889.97
2023-02-16T05:28:14.673Z,78903.47
2023-02-16T05:30:41.342Z,78899.63
2023-02-16T05:33:08.420Z,78888.03
2023-02-16T05:35:35.366Z,78891.91
2023-02-16T05:38:02.023Z,78899.63
2023-02-16T05:40:28.722Z,78891.91
2023-02-16T05:42:55.790Z,78891.91
2023-02-16T05:45:22.539Z,78880.34
2023-02-16T05:47:49.146Z,78884.19
2023-02-16T05:50:15.754Z,78891.91
2023-02-16T05:52:42.500Z,78884.19
2023-02-16T05:55:09.183Z,78870.69
2023-02-16T05:57:35.777Z,78864.91
2023-02-16T06:00:03.954Z,78861.06
2023-02-16T06:02:31.228Z,78853.34
2023-02-16T06:04:57.839Z,78851.41
2023-02-16T06:07:24.512Z,78849.47
2023-02-16T06:09:51.068Z,78841.78
2023-02-16T06:12:17.664Z,78830.19
2023-02-16T06:14:44.290Z,78832.13
2023-02-16T06:17:10.863Z,78824.41
2023-02-16T06:19:37.570Z,78812.84
2023-02-16T06:22:04.110Z,78814.78
2023-02-16T06:24:31.305Z,78810.91
2023-02-16T06:26:57.951Z,78810.91
2023-02-16T06:29:24.541Z,78808.97
2023-02-16T06:31:51.177Z,78799.34
2023-02-16T06:34:17.931Z,78799.34
2023-02-16T06:36:44.616Z,78803.19
2023-02-16T06:39:11.251Z,78803.19
2023-02-16T06:41:40.375Z,78795.50
2023-02-16T06:44:13.548Z,78787.78
2023-02-16T06:46:41.944Z,78803.19
2023-02-16T06:49:12.344Z,78793.56
2023-02-16T06:51:39.051Z,78782.00
2023-02-16T06:54:05.712Z,78772.34
2023-02-16T06:56:32.669Z,78766.56
2023-02-16T06:58:59.241Z,78758.84
2023-02-16T07:01:26.240Z,78764.63
2023-02-16T07:03:53.931Z,78760.78
2023-02-16T07:06:22.063Z,78760.78
2023-02-16T07:08:48.890Z,78756.91
2023-02-16T07:11:16.103Z,78739.56
2023-02-16T07:13:42.760Z,78749.22
2023-02-16T07:16:09.936Z,78745.34
2023-02-16T07:18:36.679Z,78745.34
2023-02-16T07:21:04.265Z,78728.00
2023-02-16T07:23:31.102Z,78714.50
2023-02-16T07:25:57.799Z,78706.78
2023-02-16T07:28:25.250Z,78699.06
2023-02-16T07:30:51.950Z,78695.22
2023-02-16T07:33:18.863Z,78691.38
2023-02-16T07:35:45.427Z,78668.22
2023-02-16T07:38:12.756Z,78656.66
2023-02-16T07:40:39.693Z,78645.09
2023-02-16T07:43:06.614Z,78637.38
2023-02-16T07:45:34.007Z,78621.94
2023-02-16T07:48:03.588Z,78610.38
2023-02-16T07:50:30.280Z,78621.94
2023-02-16T07:52:56.939Z,78645.09
2023-02-16T07:55:23.573Z,78631.59
2023-02-16T07:57:54.765Z,78616.16
2023-02-16T08:00:22.298Z,78610.38
2023-02-16T08:02:49.745Z,78606.53
2023-02-16T08:05:18.586Z,78618.09
2023-02-16T08:07:46.735Z,78620.03
2023-02-16T08:10:14.722Z,78606.53
2023-02-16T08:12:42.033Z,78618.09
2023-02-16T08:15:09.889Z,78606.53
2023-02-16T08:17:36.515Z,78591.09
2023-02-16T08:20:05.920Z,78621.94
2023-02-16T08:22:33.148Z,78604.59
2023-02-16T08:24:59.926Z,78594.94
2023-02-16T08:27:26.936Z,78583.38
2023-02-16T08:29:54.075Z,78591.09
2023-02-16T08:32:21.022Z,78564.09
2023-02-16T08:34:47.801Z,78556.38
2023-02-16T08:37:14.478Z,78564.09
2023-02-16T08:39:41.526Z,78542.91
2023-02-16T08:42:13.141Z,78540.97
2023-02-16T08:44:41.196Z,78521.69
2023-02-16T08:47:09.515Z,78533.25
2023-02-16T08:49:36.613Z,78525.53
2023-02-16T08:52:04.186Z,78513.97
2023-02-16T08:54:32.505Z,78523.63
2023-02-16T08:57:00.020Z,78525.53
2023-02-16T08:59:28.918Z,78525.53
2023-02-16T09:01:58.350Z,78498.53
2023-02-16T09:04:25.692Z,78473.47
2023-02-16T09:06:52.492Z,78446.50
2023-02-16T09:09:19.187Z,78425.28
2023-02-16T09:11:46.267Z,78423.34
2023-02-16T09:14:13.012Z,78452.28
2023-02-16T09:16:45.615Z,78446.50
2023-02-16T09:19:15.248Z,78450.34
2023-02-16T09:21:42.606Z,78423.34
2023-02-16T09:24:09.522Z,78440.69
2023-02-16T09:26:38.955Z,78444.56
2023-02-16T09:29:07.065Z,78421.41
2023-02-16T09:31:37.217Z,78415.63
2023-02-16T09:34:14.719Z,78380.94
2023-02-16T09:36:42.301Z,78375.16
2023-02-16T09:39:08.911Z,78363.59
2023-02-16T09:42:01.026Z,78346.22
2023-02-16T09:44:39.326Z,78361.66
2023-02-16T09:47:19.779Z,78346.22
2023-02-16T09:49:47.130Z,78355.88
2023-02-16T09:52:37.115Z,78355.88
2023-02-16T09:55:13.336Z,78332.72
2023-02-16T09:58:04.282Z,78305.75
2023-02-16T10:00:53.750Z,78284.53
2023-02-16T10:03:38.548Z,78251.75
2023-02-16T10:06:27.136Z,78265.25
2023-02-16T10:09:16.501Z,78249.84
2023-02-16T10:12:15.539Z,78205.50
2023-02-16T10:14:48.857Z,78267.19
2023-02-16T10:17:41.922Z,78247.91
2023-02-16T10:20:17.428Z,78251.75
2023-02-16T10:22:50.947Z,78232.47
2023-02-16T10:25:29.235Z,78323.09
2023-02-16T10:28:18.101Z,78271.03
2023-02-16T10:31:25.348Z,78267.19
2023-02-16T10:34:30.884Z,78236.34
2023-02-16T10:37:22.303Z,78220.91
2023-02-16T10:40:10.143Z,78186.22
2023-02-16T10:42:50.186Z,78188.13
2023-02-16T10:45:32.185Z,78163.06
2023-02-16T10:47:59.305Z,78132.22
2023-02-16T10:50:47.939Z,78118.72
2023-02-16T10:53:43.462Z,78097.53
2023-02-16T10:56:23.524Z,78155.34
2023-02-16T10:58:51.688Z,78205.50
2023-02-16T11:01:21.850Z,78186.22
2023-02-16T11:03:51.987Z,78226.69
2023-02-16T11:06:29.229Z,78217.06
2023-02-16T11:09:00.004Z,78182.34
2023-02-16T11:11:42.067Z,78153.44
2023-02-16T11:14:23.191Z,78199.69
2023-02-16T11:17:12.701Z,78170.78
2023-02-16T11:19:47.757Z,78091.75
2023-02-16T11:22:30.035Z,78057.03
2023-02-16T11:24:59.336Z,78147.66
2023-02-16T11:27:26.327Z,78139.94
2023-02-16T11:30:23.399Z,78136.09
2023-02-16T11:32:51.724Z,78134.16
2023-02-16T11:35:19.020Z,78128.38
2023-02-16T11:37:46.399Z,78105.22
2023-02-16T11:40:29.868Z,78124.50
2023-02-16T11:43:00.147Z,78172.72
2023-02-16T11:45:27.951Z,78176.56
2023-02-16T11:48:00.414Z,78170.78
2023-02-16T11:50:28.598Z,78168.84
2023-02-16T11:53:11.224Z,78155.34
2023-02-16T11:55:46.089Z,78149.56
2023-02-16T11:58:19.761Z,78163.06
2023-02-16T12:01:06.258Z,78128.38
2023-02-16T12:03:51.304Z,78128.38
2023-02-16T12:06:54.150Z,78082.09
2023-02-16T12:09:39.417Z,78112.94
2023-02-16T12:12:31.475Z,78132.22
2023-02-16T12:15:36.464Z,78112.94
2023-02-16T12:18:08.785Z,78084.03
2023-02-16T12:20:41.477Z,78053.19
2023-02-16T12:23:18.324Z,78051.25
2023-02-16T12:25:50.504Z,78066.69
2023-02-16T12:28:29.160Z,78101.38
2023-02-16T12:31:17.598Z,78091.75
2023-02-16T12:33:49.761Z,78062.81
2023-02-16T12:36:44.418Z,78018.47
2023-02-16T12:39:16.716Z,78035.84
2023-02-16T12:42:13.204Z,78039.69
2023-02-16T12:44:46.409Z,78028.13
2023-02-16T12:47:24.459Z,78039.69
2023-02-16T12:50:00.128Z,78012.69
2023-02-16T12:52:41.794Z,77989.56
2023-02-16T12:55:20.789Z,78005.00
2023-02-16T12:58:07.669Z,77981.84
2023-02-16T13:00:42.944Z,77991.50
2023-02-16T13:03:24.226Z,77997.28
2023-02-16T13:06:07.283Z,77970.28
2023-02-16T13:09:05.989Z,77943.31
2023-02-16T13:12:02.564Z,77941.38
2023-02-16T13:14:33.726Z,77968.34
2023-02-16T13:17:10.894Z,77979.94
2023-02-16T13:19:37.595Z,77958.72
2023-02-16T13:22:28.888Z,77970.28
2023-02-16T13:25:14.718Z,77978.00
2023-02-16T13:27:51.192Z,77954.88
2023-02-16T13:30:54.549Z,77931.72
2023-02-16T13:33:30.470Z,77939.44
2023-02-16T13:36:36.121Z,77935.59
2023-02-16T13:39:18.373Z,77945.22
2023-02-16T13:41:52.169Z,77941.38
2023-02-16T13:44:42.756Z,77958.72
2023-02-16T13:47:18.000Z,77997.28
2023-02-16T13:49:46.420Z,77966.44
2023-02-16T13:52:35.911Z,77935.59
2023-02-16T13:55:05.943Z,77947.16
2023-02-16T13:57:51.008Z,77958.72
2023-02-16T14:00:30.585Z,77962.56
2023-02-16T14:03:00.845Z,77985.72
2023-02-16T14:05:36.892Z,78001.13
2023-02-16T14:08:23.938Z,77999.19
2023-02-16T14:10:53.626Z,78020.41
2023-02-16T14:13:27.504Z,78008.84
2023-02-16T14:15:56.523Z,78012.69
2023-02-16T14:18:26.150Z,78010.78
2023-02-16T14:21:04.941Z,78028.13
2023-02-16T14:23:34.819Z,78020.41
2023-02-16T14:26:05.017Z,78016.56
2023-02-16T14:28:32.240Z,78012.69
2023-02-16T14:31:03.575Z,78035.84
2023-02-16T14:33:46.230Z,78030.06
2023-02-16T14:36:19.031Z,78020.41
2023-02-16T14:38:48.597Z,78026.19
2023-02-16T14:41:33.536Z,78026.19
2023-02-16T14:44:06.463Z,78031.97
2023-02-16T14:46:59.222Z,78035.84
2023-02-16T14:49:50.036Z,78039.69
2023-02-16T14:52:29.668Z,78031.97
2023-02-16T14:55:02.381Z,78028.13
2023-02-16T14:57:42.287Z,78035.84
2023-02-16T15:00:31.649Z,78031.97
2023-02-16T15:02:59.595Z,78041.63
2023-02-16T15:05:32.891Z,78051.25
2023-02-16T15:08:16.332Z,78055.09
2023-02-16T15:10:46.494Z,78058.97
2023-02-16T15:13:26.004Z,78066.69
2023-02-16T15:15:58.372Z,78066.69
2023-02-16T15:18:57.492Z,78074.38
2023-02-16T15:21:30.926Z,78082.09
2023-02-16T15:24:00.185Z,78082.09
2023-02-16T15:26:29.908Z,78087.88
2023-02-16T15:28:57.964Z,78095.59
2023-02-16T15:31:30.943Z,78093.66
2023-02-16T15:34:01.633Z,78105.22
2023-02-16T15:36:39.898Z,78109.09
2023-02-16T15:39:13.513Z,78105.22
2023-02-16T15:41:44.154Z,78111.03
2023-02-16T15:44:35.457Z,78122.59
2023-02-16T15:47:09.848Z,78132.22
2023-02-16T15:49:40.942Z,78136.09
2023-02-16T15:52:12.407Z,78141.88
2023-02-16T15:54:40.673Z,78147.66
2023-02-16T15:57:21.664Z,78157.28
2023-02-16T15:59:49.909Z,78163.06
2023-02-16T16:02:18.561Z,78172.72
2023-02-16T16:05:28.706Z,78174.63
2023-02-16T16:07:57.073Z,78186.22
2023-02-16T16:10:32.063Z,78188.13
2023-02-16T16:13:06.666Z,78192.00
2023-02-16T16:15:40.803Z,78190.06
2023-02-16T16:18:39.029Z,78197.78
2023-02-16T16:21:13.652Z,78205.50
2023-02-16T16:23:40.726Z,78220.91
2023-02-16T16:26:21.723Z,78230.56
2023-02-16T16:28:48.396Z,78226.69
2023-02-16T16:31:40.108Z,78236.34
2023-02-16T16:34:09.556Z,78244.03
2023-02-16T16:36:53.870Z,78251.75
2023-02-16T16:39:22.515Z,78259.47
2023-02-16T16:42:01.180Z,78265.25
2023-02-16T16:44:41.099Z,78267.19
2023-02-16T16:47:13.778Z,78271.03
2023-02-16T16:50:09.649Z,78284.53
2023-02-16T16:52:48.114Z,78282.59
2023-02-16T16:55:24.210Z,78298.03
2023-02-16T16:57:56.560Z,78305.75
2023-02-16T17:00:26.547Z,78311.53
2023-02-16T17:02:53.258Z,78328.88
2023-02-16T17:05:20.707Z,78330.81
2023-02-16T17:07:49.191Z,78352.00
2023-02-16T17:10:17.884Z,78355.88
2023-02-16T17:12:45.838Z,78367.44
2023-02-16T17:15:28.128Z,78379.00
2023-02-16T17:17:55.215Z,78382.88
2023-02-16T17:20:22.230Z,78386.72
2023-02-16T17:22:49.152Z,78398.28
2023-02-16T17:25:15.792Z,78413.72
2023-02-16T17:27:42.568Z,78417.56
2023-02-16T17:30:11.078Z,78427.22
2023-02-16T17:32:37.866Z,78433.00
2023-02-16T17:35:05.373Z,78444.56
2023-02-16T17:37:33.529Z,78452.28
2023-02-16T17:40:00.147Z,78456.13
2023-02-16T17:42:28.255Z,78463.84
2023-02-16T17:44:54.937Z,78467.69
2023-02-16T17:47:21.552Z,78467.69
2023-02-16T17:49:48.097Z,78467.69
2023-02-16T17:52:14.773Z,78473.47
2023-02-16T17:54:41.454Z,78471.56
2023-02-16T17:57:09.750Z,78469.63
2023-02-16T17:59:36.891Z,78479.25
2023-02-16T18:02:03.558Z,78483.13
2023-02-16T18:04:30.183Z,78490.84
2023-02-16T18:06:57.054Z,78508.19
2023-02-16T18:09:24.509Z,78502.41
2023-02-16T18:11:51.548Z,78508.19
2023-02-16T18:14:18.453Z,78513.97
2023-02-16T18:16:45.138Z,78523.63
2023-02-16T18:19:15.037Z,78527.47
2023-02-16T18:21:41.694Z,78539.03
2023-02-16T18:24:08.370Z,78544.81
2023-02-16T18:26:34.967Z,78546.75
2023-02-16T18:29:01.621Z,78550.59
2023-02-16T18:31:28.415Z,78560.25
2023-02-16T18:33:55.120Z,78591.09
2023-02-16T18:36:21.704Z,78587.25
2023-02-16T18:38:48.317Z,78593.03
2023-02-16T18:41:14.964Z,78594.94
2023-02-16T18:43:41.644Z,78602.66
2023-02-16T18:46:09.799Z,78606.53
2023-02-16T18:48:36.979Z,78610.38
2023-02-16T18:51:08.919Z,78618.09
2023-02-16T18:53:37.664Z,78625.81
2023-02-16T18:56:06.207Z,78629.66
2023-02-16T18:58:33.774Z,78631.59
2023-02-16T19:01:00.492Z,78635.44
2023-02-16T19:03:29.226Z,78645.09
2023-02-16T19:05:56.743Z,78637.38
2023-02-16T19:08:23.495Z,78656.66
2023-02-16T19:10:50.039Z,78658.59
2023-02-16T19:13:16.641Z,78652.81
2023-02-16T19:15:43.362Z,78668.22
2023-02-16T19:18:10.098Z,78677.88
2023-02-16T19:20:36.792Z,78683.66
2023-02-16T19:23:03.584Z,78691.38
2023-02-16T19:25:30.272Z,78697.16
2023-02-16T19:27:56.931Z,78702.94
2023-02-16T19:30:24.265Z,78704.84
2023-02-16T19:32:51.328Z,78712.56
2023-02-16T19:35:18.167Z,78714.50
2023-02-16T19:37:44.808Z,78702.94
2023-02-16T19:40:12.615Z,78718.34
2023-02-16T19:42:40.066Z,78720.28
2023-02-16T19:45:07.057Z,78722.22
2023-02-16T19:47:34.207Z,78718.34
2023-02-16T19:50:00.853Z,78718.34
2023-02-16T19:52:27.492Z,78726.06
2023-02-16T19:54:54.158Z,78729.94
2023-02-16T19:57:21.088Z,78729.94
2023-02-16T19:59:47.707Z,78741.50
2023-02-16T20:02:15.566Z,78749.22
2023-02-16T20:04:43.855Z,78751.13
2023-02-16T20:07:10.850Z,78753.06
2023-02-16T20:09:37.874Z,78749.22
2023-02-16T20:12:04.878Z,78753.06
2023-02-16T20:14:31.473Z,78760.78
2023-02-16T20:16:58.120Z,78774.28
2023-02-16T20:19:24.758Z,78768.50
2023-02-16T20:21:51.417Z,78776.19
2023-02-16T20:24:18.083Z,78778.13
2023-02-16T20:26:46.428Z,78776.19
2023-02-16T20:29:16.129Z,78776.19
2023-02-16T20:31:52.706Z,78803.19
2023-02-16T20:34:19.904Z,78803.19
2023-02-16T20:36:46.716Z,78803.19
2023-02-16T20:39:13.671Z,78816.69
2023-02-16T20:41:40.944Z,78807.06
2023-02-16T20:44:08.043Z,78814.78
2023-02-16T20:46:34.853Z,78830.19
2023-02-16T20:49:01.482Z,78845.63
2023-02-16T20:51:28.115Z,78851.41
2023-02-16T20:53:54.873Z,78864.91
2023-02-16T20:56:23.788Z,78864.91
2023-02-16T20:58:53.790Z,78864.91
2023-02-16T21:01:26.719Z,78874.53
2023-02-16T21:03:55.007Z,78876.47
2023-02-16T21:06:22.444Z,78888.03
2023-02-16T21:08:49.418Z,78878.41
2023-02-16T21:11:16.169Z,78876.47
2023-02-16T21:13:43.822Z,78880.34
2023-02-16T21:16:11.083Z,78872.63
2023-02-16T21:18:40.369Z,78878.41
2023-02-16T21:21:08.012Z,78868.75
2023-02-16T21:23:34.739Z,78874.53
2023-02-16T21:26:04.026Z,78864.91
2023-02-16T21:28:30.953Z,78861.06
2023-02-16T21:31:03.116Z,78864.91
2023-02-16T21:33:29.776Z,78868.75
2023-02-16T21:36:03.772Z,78870.69
2023-02-16T21:38:30.708Z,78868.75
2023-02-16T21:41:30.311Z,78866.84
2023-02-16T21:44:07.710Z,78857.19
2023-02-16T21:46:38.971Z,78851.41
2023-02-16T21:49:07.960Z,78845.63
2023-02-16T21:51:37.112Z,78839.84
2023-02-16T21:54:06.528Z,78835.97
2023-02-16T21:56:41.686Z,78830.19
2023-02-16T21:59:16.744Z,78830.19
2023-02-16T22:01:48.846Z,78830.19
2023-02-16T22:04:18.908Z,78826.34
2023-02-16T22:06:47.529Z,78814.78
2023-02-16T22:09:17.868Z,78814.78
2023-02-16T22:11:45.612Z,78814.78
2023-02-16T22:14:12.933Z,78807.06
2023-02-16T22:16:40.048Z,78793.56
2023-02-16T22:19:13.338Z,78783.91
2023-02-16T22:21:42.339Z,78787.78
2023-02-16T22:24:12.484Z,78787.78
2023-02-16T22:26:39.160Z,78783.91
2023-02-16T22:29:07.618Z,78780.06
2023-02-16T22:31:34.924Z,78782.00
2023-02-16T22:34:05.823Z,78780.06
2023-02-16T22:36:33.049Z,78776.19
2023-02-16T22:38:59.763Z,78772.34
2023-02-16T22:41:26.737Z,78764.63
2023-02-16T22:43:55.307Z,78756.91
2023-02-16T22:46:23.552Z,78753.06
2023-02-16T22:48:50.797Z,78755.00
2023-02-16T22:51:18.656Z,78749.22
2023-02-16T22:53:45.787Z,78733.78
2023-02-16T22:56:15.168Z,78729.94
2023-02-16T22:58:41.740Z,78731.84
2023-02-16T23:01:19.975Z,78741.50
2023-02-16T23:03:56.662Z,78749.22
2023-02-16T23:06:35.001Z,78756.91
2023-02-16T23:09:05.929Z,78758.84
2023-02-16T23:11:33.996Z,78764.63
2023-02-16T23:14:00.968Z,78768.50
2023-02-16T23:16:28.617Z,78760.78
2023-02-16T23:18:56.585Z,78756.91
2023-02-16T23:21:24.865Z,78760.78
2023-02-16T23:23:52.722Z,78756.91
2023-02-16T23:26:21.566Z,78749.22
2023-02-16T23:28:53.950Z,78753.06
2023-02-16T23:31:21.874Z,78743.44
2023-02-16T23:33:49.232Z,78741.50
2023-02-16T23:36:15.942Z,78743.44
2023-02-16T23:38:42.790Z,78735.72
2023-02-16T23:41:12.857Z,78729.94
2023-02-16T23:43:39.806Z,78722.22
2023-02-16T23:46:07.399Z,78714.50
2023-02-16T23:48:34.271Z,78729.94
2023-02-16T23:51:01.012Z,78733.78
2023-02-16T23:53:28.327Z,78737.63
2023-02-16T23:56:10.991Z,78731.84
2023-02-16T23:58:41.030Z,78739.56
