createdAt,value
2023-02-18T00:01:51.529Z,2.17
2023-02-18T00:04:19.456Z,1.80
2023-02-18T00:06:49.168Z,1.87
2023-02-18T00:09:17.213Z,2.10
2023-02-18T00:11:45.116Z,1.73
2023-02-18T00:14:15.570Z,1.90
2023-02-18T00:16:44.463Z,1.67
2023-02-18T00:19:14.477Z,1.80
2023-02-18T00:21:43.301Z,1.33
2023-02-18T00:24:15.713Z,1.60
2023-02-18T00:26:43.881Z,1.50
2023-02-18T00:29:12.140Z,1.53
2023-02-18T00:31:41.460Z,1.43
2023-02-18T00:34:09.469Z,1.67
2023-02-18T00:36:37.588Z,1.73
2023-02-18T00:39:08.005Z,1.60
2023-02-18T00:41:38.012Z,1.47
2023-02-18T00:44:06.435Z,1.40
2023-02-18T00:46:35.071Z,1.57
2023-02-18T00:49:03.983Z,1.50
2023-02-18T00:51:32.589Z,1.70
2023-02-18T00:54:00.643Z,1.63
2023-02-18T00:56:28.710Z,1.40
2023-02-18T00:58:58.033Z,1.67
2023-02-18T01:01:26.561Z,1.80
2023-02-18T01:03:54.470Z,1.60
2023-02-18T01:06:23.116Z,1.67
2023-02-18T01:08:51.164Z,1.90
2023-02-18T01:11:19.444Z,1.50
2023-02-18T01:13:47.546Z,1.73
2023-02-18T01:16:16.987Z,1.50
2023-02-18T01:18:45.048Z,1.30
2023-02-18T01:21:13.404Z,1.67
2023-02-18T01:23:42.706Z,1.40
2023-02-18T01:26:11.518Z,1.33
2023-02-18T01:28:40.597Z,1.20
2023-02-18T01:31:10.154Z,1.10
2023-02-18T01:33:39.838Z,1.30
2023-02-18T01:36:09.388Z,1.47
2023-02-18T01:38:38.127Z,1.23
2023-02-18T01:41:06.298Z,1.20
2023-02-18T01:43:34.643Z,1.33
2023-02-18T01:46:14.907Z,1.10
2023-02-18T01:48:48.577Z,1.13
2023-02-18T01:51:21.017Z,1.00
2023-02-18T01:53:55.188Z,1.50
2023-02-18T01:56:29.226Z,1.10
2023-02-18T01:59:00.953Z,1.10
2023-02-18T02:01:29.547Z,1.10
2023-02-18T02:03:58.859Z,1.17
2023-02-18T02:06:27.357Z,1.37
2023-02-18T02:08:57.879Z,1.03
2023-02-18T02:12:01.565Z,1.10
2023-02-18T02:14:44.724Z,1.07
2023-02-18T02:17:23.828Z,1.07
2023-02-18T02:20:33.797Z,1.00
2023-02-18T02:23:38.545Z,1.07
2023-02-18T02:26:52.128Z,1.13
2023-02-18T02:30:08.021Z,1.23
2023-02-18T02:32:58.654Z,1.00
2023-02-18T02:35:30.934Z,1.03
2023-02-18T02:38:04.138Z,1.17
2023-02-18T02:40:37.936Z,1.00
2023-02-18T02:43:13.927Z,1.10
2023-02-18T02:45:52.199Z,1.00
2023-02-18T02:48:30.026Z,0.97
2023-02-18T02:51:08.028Z,2.23
2023-02-18T02:53:37.334Z,1.10
2023-02-18T02:56:05.881Z,0.90
2023-02-18T02:58:34.037Z,1.20
2023-02-18T03:01:20.469Z,0.93
2023-02-18T03:04:15.731Z,0.90
2023-02-18T03:06:59.508Z,1.20
2023-02-18T03:09:41.627Z,1.20
2023-02-18T03:12:18.444Z,1.10
2023-02-18T03:14:51.800Z,0.97
2023-02-18T03:17:26.075Z,0.90
2023-02-18T03:19:58.670Z,1.03
2023-02-18T03:22:31.517Z,0.90
2023-02-18T03:25:00.555Z,1.10
2023-02-18T03:27:33.017Z,0.90
2023-02-18T03:30:05.752Z,0.90
2023-02-18T03:32:36.557Z,1.17
2023-02-18T03:35:09.874Z,0.90
2023-02-18T03:37:43.094Z,0.83
2023-02-18T03:40:12.512Z,0.73
2023-02-18T03:42:41.545Z,0.80
2023-02-18T03:45:09.568Z,0.80
2023-02-18T03:47:37.662Z,0.80
2023-02-18T03:50:06.338Z,0.83
2023-02-18T03:52:36.512Z,0.93
2023-02-18T03:55:06.428Z,1.03
2023-02-18T03:57:34.404Z,1.00
2023-02-18T04:00:02.453Z,1.00
2023-02-18T04:02:30.450Z,1.00
2023-02-18T04:04:58.382Z,0.80
2023-02-18T04:07:26.336Z,0.90
2023-02-18T04:09:54.242Z,0.80
2023-02-18T04:12:24.402Z,1.00
2023-02-18T04:14:52.356Z,0.80
2023-02-18T04:17:21.133Z,0.83
2023-02-18T04:19:49.096Z,0.90
2023-02-18T04:22:17.033Z,0.80
2023-02-18T04:24:44.924Z,1.00
2023-02-18T04:27:13.188Z,0.90
2023-02-18T04:29:42.773Z,1.00
2023-02-18T04:32:10.774Z,0.90
2023-02-18T04:34:38.699Z,0.80
2023-02-18T04:37:06.598Z,1.07
2023-02-18T04:39:34.493Z,1.20
2023-02-18T04:42:02.595Z,1.10
2023-02-18T04:44:30.497Z,1.27
2023-02-18T04:46:59.745Z,1.10
2023-02-18T04:49:27.746Z,1.80
2023-02-18T04:51:55.641Z,1.50
2023-02-18T04:54:23.635Z,1.53
2023-02-18T04:56:51.589Z,1.20
2023-02-18T04:59:19.498Z,0.90
2023-02-18T05:01:47.463Z,0.90
2023-02-18T05:04:17.363Z,1.10
2023-02-18T05:06:45.652Z,0.97
2023-02-18T05:09:14.075Z,0.90
2023-02-18T05:11:42.373Z,0.80
2023-02-18T05:14:10.862Z,1.10
2023-02-18T05:16:38.824Z,0.90
2023-02-18T05:19:07.258Z,0.70
2023-02-18T05:21:36.725Z,0.73
2023-02-18T05:24:05.065Z,0.70
2023-02-18T05:26:32.979Z,0.83
2023-02-18T05:29:00.937Z,0.80
2023-02-18T05:31:29.031Z,0.70
2023-02-18T05:33:57.005Z,0.80
2023-02-18T05:36:25.241Z,0.80
2023-02-18T05:38:54.517Z,1.17
2023-02-18T05:41:22.464Z,0.90
2023-02-18T05:44:08.103Z,0.80
2023-02-18T05:46:36.098Z,0.90
2023-02-18T05:49:04.066Z,0.90
2023-02-18T05:51:32.041Z,0.90
2023-02-18T05:54:01.384Z,1.00
2023-02-18T05:56:29.325Z,0.90
2023-02-18T05:58:57.357Z,1.60
2023-02-18T06:01:25.679Z,2.50
2023-02-18T06:03:53.610Z,1.83
2023-02-18T06:06:21.491Z,1.03
2023-02-18T06:08:50.422Z,0.93
2023-02-18T06:11:19.736Z,0.80
2023-02-18T06:13:47.687Z,1.00
2023-02-18T06:16:15.774Z,0.93
2023-02-18T06:18:43.744Z,1.77
2023-02-18T06:21:11.654Z,0.80
2023-02-18T06:23:39.566Z,1.67
2023-02-18T06:26:07.965Z,1.37
2023-02-18T06:28:37.411Z,2.33
2023-02-18T06:31:05.965Z,2.00
2023-02-18T06:33:33.936Z,1.00
2023-02-18T06:36:03.700Z,1.10
2023-02-18T06:38:31.605Z,2.30
2023-02-18T06:40:59.572Z,4.43
2023-02-18T06:43:27.536Z,6.50
2023-02-18T06:45:56.920Z,3.37
2023-02-18T06:48:24.936Z,2.57
2023-02-18T06:50:53.058Z,1.40
2023-02-18T06:53:20.992Z,1.40
2023-02-18T06:55:48.906Z,0.90
2023-02-18T06:58:17.710Z,1.00
2023-02-18T07:00:46.030Z,1.20
2023-02-18T07:03:15.940Z,1.00
2023-02-18T07:05:47.152Z,1.10
2023-02-18T07:08:15.183Z,1.30
2023-02-18T07:10:43.188Z,1.23
2023-02-18T07:13:11.397Z,1.47
2023-02-18T07:15:39.313Z,0.90
2023-02-18T07:18:07.478Z,1.13
2023-02-18T07:20:36.888Z,0.83
2023-02-18T07:23:04.921Z,0.93
2023-02-18T07:25:33.004Z,0.90
2023-02-18T07:28:01.038Z,0.90
2023-02-18T07:30:29.069Z,1.07
2023-02-18T07:32:57.018Z,0.80
2023-02-18T07:35:25.121Z,0.87
2023-02-18T07:37:54.395Z,1.00
2023-02-18T07:40:23.348Z,0.80
2023-02-18T07:42:51.547Z,0.70
2023-02-18T07:45:19.660Z,0.80
2023-02-18T07:47:47.695Z,1.00
2023-02-18T07:50:15.691Z,0.77
2023-02-18T07:52:43.954Z,0.93
2023-02-18T07:55:13.201Z,0.80
2023-02-18T07:57:55.095Z,0.80
2023-02-18T08:00:23.131Z,1.10
2023-02-18T08:02:51.190Z,0.83
2023-02-18T08:05:19.335Z,4.10
2023-02-18T08:07:47.338Z,2.63
2023-02-18T08:10:16.709Z,3.13
2023-02-18T08:12:44.582Z,0.90
2023-02-18T08:15:15.371Z,0.83
2023-02-18T08:17:43.283Z,1.07
2023-02-18T08:20:11.992Z,1.00
2023-02-18T08:22:39.938Z,0.80
2023-02-18T08:25:13.691Z,0.90
2023-02-18T08:27:47.459Z,1.00
2023-02-18T08:30:16.039Z,4.80
2023-02-18T08:32:44.061Z,1.00
2023-02-18T08:35:12.974Z,1.00
2023-02-18T08:37:51.965Z,0.80
2023-02-18T08:40:21.468Z,0.80
2023-02-18T08:42:50.825Z,0.80
2023-02-18T08:45:18.901Z,0.73
2023-02-18T08:48:18.330Z,1.00
2023-02-18T08:50:36.123Z,0.80
2023-02-18T08:53:04.392Z,0.83
2023-02-18T08:55:33.095Z,1.00
2023-02-18T08:58:02.605Z,0.70
2023-02-18T09:00:30.653Z,0.90
2023-02-18T09:02:59.220Z,0.80
2023-02-18T09:05:27.239Z,0.70
2023-02-18T09:07:55.141Z,0.70
2023-02-18T09:10:23.172Z,0.70
2023-02-18T09:12:51.161Z,0.70
2023-02-18T09:15:20.689Z,0.80
2023-02-18T09:17:48.743Z,0.70
2023-02-18T09:20:16.714Z,0.80
2023-02-18T09:22:44.906Z,0.70
2023-02-18T09:25:12.927Z,0.80
2023-02-18T09:27:40.865Z,0.90
2023-02-18T09:30:09.777Z,0.70
2023-02-18T09:32:39.119Z,0.80
2023-02-18T09:35:07.506Z,0.80
2023-02-18T09:37:35.441Z,0.70
2023-02-18T09:40:03.436Z,0.77
2023-02-18T09:42:34.155Z,0.90
2023-02-18T09:45:04.627Z,0.87
2023-02-18T09:47:36.814Z,0.70
2023-02-18T09:50:10.367Z,0.80
2023-02-18T09:52:39.737Z,0.70
2023-02-18T09:55:23.357Z,0.80
2023-02-18T09:57:54.578Z,0.80
2023-02-18T10:00:28.774Z,0.90
2023-02-18T10:02:59.086Z,1.00
2023-02-18T10:05:31.170Z,0.63
2023-02-18T10:08:05.210Z,0.80
2023-02-18T10:10:39.980Z,0.70
2023-02-18T10:13:13.817Z,0.70
2023-02-18T10:15:42.997Z,1.27
2023-02-18T10:18:23.132Z,0.90
2023-02-18T10:20:56.325Z,1.60
2023-02-18T10:23:25.778Z,0.83
2023-02-18T10:25:53.816Z,1.30
2023-02-18T10:28:26.017Z,0.83
2023-02-18T10:30:59.303Z,0.80
2023-02-18T10:33:35.760Z,0.80
2023-02-18T10:36:24.048Z,0.70
2023-02-18T10:39:09.865Z,0.83
2023-02-18T10:41:48.661Z,0.80
2023-02-18T10:44:27.651Z,0.80
2023-02-18T10:47:04.529Z,1.63
2023-02-18T10:49:50.339Z,1.97
2023-02-18T10:52:21.884Z,0.87
2023-02-18T10:54:58.823Z,0.70
2023-02-18T10:57:27.284Z,1.00
2023-02-18T10:59:58.578Z,0.80
2023-02-18T11:02:30.794Z,0.80
2023-02-18T11:05:01.846Z,1.43
2023-02-18T11:07:35.899Z,0.80
2023-02-18T11:10:16.049Z,0.90
2023-02-18T11:12:47.357Z,0.93
2023-02-18T11:15:22.363Z,0.90
2023-02-18T11:17:52.426Z,0.80
2023-02-18T11:20:33.827Z,0.97
2023-02-18T11:23:19.170Z,1.13
2023-02-18T11:26:02.341Z,1.03
2023-02-18T11:28:41.676Z,1.10
2023-02-18T11:31:12.326Z,2.80
2023-02-18T11:33:42.572Z,1.10
2023-02-18T11:36:20.935Z,1.53
2023-02-18T11:38:54.221Z,1.20
2023-02-18T11:41:31.090Z,1.00
2023-02-18T11:44:00.121Z,1.07
2023-02-18T11:46:29.480Z,1.40
2023-02-18T11:49:11.721Z,1.83
2023-02-18T11:51:41.313Z,1.10
2023-02-18T11:54:26.752Z,1.53
2023-02-18T11:57:00.953Z,0.97
2023-02-18T11:59:33.206Z,1.17
2023-02-18T12:02:07.017Z,1.37
2023-02-18T12:04:41.818Z,1.67
2023-02-18T12:07:20.262Z,1.90
2023-02-18T12:09:52.822Z,1.90
2023-02-18T12:12:27.324Z,1.93
2023-02-18T12:14:56.490Z,1.57
2023-02-18T12:17:50.092Z,1.70
2023-02-18T12:20:42.213Z,1.90
2023-02-18T12:23:21.185Z,1.80
2023-02-18T12:25:58.519Z,1.93
2023-02-18T12:28:39.152Z,2.40
2023-02-18T12:31:22.890Z,2.10
2023-02-18T12:34:06.794Z,1.80
2023-02-18T12:36:46.703Z,1.93
2023-02-18T12:39:28.941Z,2.80
2023-02-18T12:42:18.285Z,2.10
2023-02-18T12:45:01.032Z,2.07
2023-02-18T12:48:00.928Z,2.00
2023-02-18T12:50:57.619Z,1.83
2023-02-18T12:54:07.325Z,1.80
2023-02-18T12:56:51.910Z,2.20
2023-02-18T12:59:48.718Z,1.90
2023-02-18T13:02:37.138Z,2.13
2023-02-18T13:05:13.475Z,2.20
2023-02-18T13:07:55.310Z,1.90
2023-02-18T13:10:40.832Z,2.37
2023-02-18T13:13:13.758Z,1.90
2023-02-18T13:15:45.520Z,1.90
2023-02-18T13:18:19.581Z,2.00
2023-02-18T13:20:52.035Z,1.80
2023-02-18T13:23:22.398Z,2.00
2023-02-18T13:26:06.574Z,1.90
2023-02-18T13:28:41.458Z,2.00
2023-02-18T13:31:27.589Z,1.87
2023-02-18T13:34:01.152Z,1.60
2023-02-18T13:36:41.495Z,2.10
2023-02-18T13:39:12.098Z,2.10
2023-02-18T13:41:42.784Z,2.70
2023-02-18T13:44:33.722Z,2.10
2023-02-18T13:47:03.046Z,2.63
2023-02-18T13:49:34.869Z,2.20
2023-02-18T13:52:04.160Z,2.20
2023-02-18T13:54:35.700Z,1.80
2023-02-18T13:57:06.290Z,2.03
2023-02-18T13:59:38.926Z,1.93
2023-02-18T14:02:33.276Z,1.60
2023-02-18T14:05:21.244Z,1.73
2023-02-18T14:07:52.645Z,1.63
2023-02-18T14:10:31.878Z,1.87
2023-02-18T14:13:19.540Z,2.00
2023-02-18T14:15:53.133Z,1.90
2023-02-18T14:18:50.006Z,2.10
2023-02-18T14:21:24.318Z,1.70
2023-02-18T14:23:58.840Z,2.13
2023-02-18T14:26:34.336Z,2.80
2023-02-18T14:29:07.077Z,1.73
2023-02-18T14:31:42.799Z,1.93
2023-02-18T14:34:47.714Z,1.83
2023-02-18T14:37:47.337Z,1.80
2023-02-18T14:40:26.358Z,2.10
2023-02-18T14:43:05.744Z,2.33
2023-02-18T14:45:45.197Z,2.80
2023-02-18T14:48:38.697Z,1.80
2023-02-18T14:51:08.240Z,1.70
2023-02-18T14:53:43.414Z,2.00
2023-02-18T14:56:15.251Z,2.17
2023-02-18T14:58:47.139Z,1.90
2023-02-18T15:01:20.955Z,1.90
2023-02-18T15:03:50.918Z,1.83
2023-02-18T15:06:32.199Z,1.90
2023-02-18T15:09:02.776Z,1.80
2023-02-18T15:11:38.248Z,1.50
2023-02-18T15:14:11.544Z,1.40
2023-02-18T15:16:40.258Z,1.90
2023-02-18T15:19:14.109Z,1.60
2023-02-18T15:21:45.633Z,1.67
2023-02-18T15:24:24.543Z,1.50
2023-02-18T15:26:53.464Z,1.57
2023-02-18T15:29:24.036Z,1.90
2023-02-18T15:31:52.149Z,1.73
2023-02-18T15:34:34.077Z,1.63
2023-02-18T15:37:03.466Z,2.90
2023-02-18T15:39:33.770Z,1.37
2023-02-18T15:42:07.210Z,1.70
2023-02-18T15:44:37.751Z,1.57
2023-02-18T15:47:08.251Z,1.50
2023-02-18T15:49:39.785Z,1.80
2023-02-18T15:52:09.668Z,1.60
2023-02-18T15:54:44.853Z,1.57
2023-02-18T15:57:16.394Z,1.63
2023-02-18T15:59:46.754Z,1.47
2023-02-18T16:02:20.107Z,1.63
2023-02-18T16:04:52.515Z,1.83
2023-02-18T16:07:27.209Z,1.83
2023-02-18T16:10:17.369Z,1.50
2023-02-18T16:12:50.156Z,1.33
2023-02-18T16:15:25.436Z,1.30
2023-02-18T16:17:53.727Z,1.50
2023-02-18T16:20:29.753Z,1.40
2023-02-18T16:23:01.391Z,1.53
2023-02-18T16:25:43.526Z,1.57
2023-02-18T16:28:16.246Z,1.53
2023-02-18T16:30:46.321Z,1.50
2023-02-18T16:33:14.513Z,1.67
2023-02-18T16:35:49.861Z,2.70
2023-02-18T16:38:20.498Z,1.50
2023-02-18T16:40:50.131Z,1.73
2023-02-18T16:43:19.683Z,1.30
2023-02-18T16:45:50.057Z,1.77
2023-02-18T16:48:22.352Z,2.13
2023-02-18T16:50:51.477Z,1.50
2023-02-18T16:53:20.004Z,2.53
2023-02-18T16:55:50.874Z,2.10
2023-02-18T16:58:20.136Z,2.17
2023-02-18T17:00:49.817Z,1.47
2023-02-18T17:03:17.942Z,1.50
2023-02-18T17:05:45.946Z,1.70
2023-02-18T17:08:18.869Z,1.47
2023-02-18T17:10:49.413Z,2.00
2023-02-18T17:13:18.978Z,1.57
2023-02-18T17:15:48.510Z,1.67
2023-02-18T17:18:17.771Z,2.00
2023-02-18T17:20:48.330Z,2.80
2023-02-18T17:23:17.103Z,1.90
2023-02-18T17:25:46.397Z,1.77
2023-02-18T17:28:18.945Z,1.67
2023-02-18T17:30:53.419Z,1.80
2023-02-18T17:33:21.647Z,1.60
2023-02-18T17:35:49.570Z,1.90
2023-02-18T17:38:20.056Z,1.30
2023-02-18T17:40:49.913Z,1.77
2023-02-18T17:43:20.430Z,1.70
2023-02-18T17:45:51.980Z,1.63
2023-02-18T17:48:20.387Z,1.50
2023-02-18T17:50:48.816Z,1.83
2023-02-18T17:53:17.953Z,1.70
2023-02-18T17:55:47.201Z,1.37
2023-02-18T17:58:15.539Z,1.40
2023-02-18T18:00:46.550Z,1.57
2023-02-18T18:03:15.110Z,1.70
2023-02-18T18:05:46.493Z,1.87
2023-02-18T18:08:15.726Z,1.80
2023-02-18T18:10:50.197Z,1.63
2023-02-18T18:13:21.613Z,1.53
2023-02-18T18:15:51.482Z,2.33
2023-02-18T18:18:20.371Z,1.70
2023-02-18T18:20:49.921Z,1.60
2023-02-18T18:23:19.383Z,1.90
2023-02-18T18:25:52.004Z,2.20
2023-02-18T18:28:20.717Z,2.10
2023-02-18T18:30:51.641Z,1.60
2023-02-18T18:33:21.860Z,1.97
2023-02-18T18:35:51.961Z,1.60
2023-02-18T18:38:20.834Z,1.80
2023-02-18T18:40:50.022Z,2.13
2023-02-18T18:43:20.808Z,1.97
2023-02-18T18:45:49.823Z,2.10
2023-02-18T18:48:20.946Z,2.00
2023-02-18T18:50:49.717Z,1.47
2023-02-18T18:53:19.653Z,1.57
2023-02-18T18:55:48.861Z,1.53
2023-02-18T18:58:20.821Z,1.50
2023-02-18T19:00:51.553Z,2.00
2023-02-18T19:03:21.876Z,1.93
2023-02-18T19:05:50.666Z,2.00
2023-02-18T19:08:20.194Z,1.63
2023-02-18T19:10:50.177Z,2.30
2023-02-18T19:13:20.511Z,2.07
2023-02-18T19:15:50.123Z,1.90
2023-02-18T19:18:21.926Z,1.70
2023-02-18T19:20:50.062Z,1.70
2023-02-18T19:23:18.018Z,1.83
2023-02-18T19:25:45.965Z,2.13
2023-02-18T19:28:14.764Z,1.80
2023-02-18T19:30:43.323Z,1.80
2023-02-18T19:33:14.561Z,2.10
2023-02-18T19:35:44.678Z,2.40
2023-02-18T19:38:15.022Z,2.17
2023-02-18T19:40:44.621Z,2.17
2023-02-18T19:43:13.394Z,2.40
2023-02-18T19:45:44.059Z,1.90
2023-02-18T19:48:12.397Z,2.17
2023-02-18T19:50:41.579Z,2.90
2023-02-18T19:53:11.552Z,2.50
2023-02-18T19:55:40.141Z,2.40
2023-02-18T19:58:08.125Z,2.63
2023-02-18T20:00:36.339Z,2.50
2023-02-18T20:03:04.247Z,2.50
2023-02-18T20:05:32.227Z,2.53
2023-02-18T20:08:00.299Z,2.73
2023-02-18T20:10:29.598Z,2.97
2023-02-18T20:12:57.553Z,3.20
2023-02-18T20:15:25.461Z,2.87
2023-02-18T20:17:53.575Z,3.10
2023-02-18T20:20:21.530Z,2.90
2023-02-18T20:22:49.562Z,2.87
2023-02-18T20:25:18.150Z,2.50
2023-02-18T20:27:59.801Z,2.77
2023-02-18T20:30:28.625Z,3.23
2023-02-18T20:32:56.578Z,2.90
2023-02-18T20:35:24.772Z,2.70
2023-02-18T20:37:52.671Z,2.90
2023-02-18T20:40:20.729Z,3.13
2023-02-18T20:42:50.635Z,2.90
2023-02-18T20:45:18.742Z,2.77
2023-02-18T20:47:46.717Z,3.10
2023-02-18T20:50:15.795Z,3.37
2023-02-18T20:52:43.766Z,3.50
2023-02-18T20:55:11.678Z,3.30
2023-02-18T20:57:39.594Z,3.70
2023-02-18T21:00:10.606Z,3.57
2023-02-18T21:02:38.560Z,4.60
2023-02-18T21:05:07.054Z,4.07
2023-02-18T21:07:35.084Z,4.23
2023-02-18T21:10:04.045Z,4.93
2023-02-18T21:12:32.057Z,4.07
2023-02-18T21:15:00.001Z,3.43
2023-02-18T21:17:29.288Z,3.00
2023-02-18T21:19:57.260Z,3.30
2023-02-18T21:22:25.267Z,4.10
2023-02-18T21:24:53.418Z,2.97
2023-02-18T21:27:21.372Z,3.30
2023-02-18T21:29:49.269Z,3.20
2023-02-18T21:32:17.296Z,3.10
2023-02-18T21:34:46.663Z,2.70
2023-02-18T21:37:14.609Z,3.33
2023-02-18T21:39:42.501Z,3.53
2023-02-18T21:42:10.552Z,3.27
2023-02-18T21:44:42.986Z,2.77
2023-02-18T21:47:11.934Z,3.33
2023-02-18T21:49:39.930Z,2.90
2023-02-18T21:52:09.418Z,2.63
2023-02-18T21:54:40.165Z,2.33
2023-02-18T21:57:11.527Z,2.23
2023-02-18T21:59:39.897Z,2.17
2023-02-18T22:02:12.585Z,1.67
2023-02-18T22:04:40.637Z,1.80
2023-02-18T22:07:09.932Z,1.70
2023-02-18T22:09:38.292Z,1.57
2023-02-18T22:12:07.021Z,1.40
2023-02-18T22:14:34.923Z,1.83
2023-02-18T22:17:02.936Z,1.47
2023-02-18T22:19:30.948Z,1.30
2023-02-18T22:21:59.222Z,1.30
2023-02-18T22:24:28.562Z,1.20
2023-02-18T22:26:56.648Z,1.10
2023-02-18T22:29:25.115Z,1.10
2023-02-18T22:31:54.118Z,1.30
2023-02-18T22:34:22.827Z,0.93
2023-02-18T22:36:51.083Z,0.90
2023-02-18T22:39:19.349Z,1.00
2023-02-18T22:41:48.593Z,0.80
2023-02-18T22:44:18.455Z,0.80
2023-02-18T22:46:46.590Z,0.80
2023-02-18T22:49:14.636Z,0.90
2023-02-18T22:51:44.406Z,1.07
2023-02-18T22:54:14.551Z,0.90
2023-02-18T22:56:43.033Z,0.90
2023-02-18T22:59:13.292Z,0.90
2023-02-18T23:01:43.351Z,1.20
2023-02-18T23:04:14.170Z,0.90
2023-02-18T23:06:44.613Z,1.53
2023-02-18T23:09:15.831Z,1.53
2023-02-18T23:11:44.020Z,1.50
2023-02-18T23:14:19.335Z,1.07
2023-02-18T23:17:06.160Z,1.20
2023-02-18T23:19:34.882Z,1.20
2023-02-18T23:22:02.922Z,1.10
2023-02-18T23:24:32.942Z,1.10
2023-02-18T23:27:01.005Z,0.93
2023-02-18T23:29:30.324Z,1.00
2023-02-18T23:31:59.512Z,0.83
2023-02-18T23:34:28.504Z,0.90
2023-02-18T23:36:56.475Z,1.10
2023-02-18T23:39:25.319Z,1.10
2023-02-18T23:41:53.620Z,1.30
2023-02-18T23:44:23.679Z,0.90
2023-02-18T23:46:53.312Z,1.00
2023-02-18T23:49:23.089Z,1.20
2023-02-18T23:51:51.272Z,1.10
2023-02-18T23:54:19.626Z,1.07
2023-02-18T23:56:47.817Z,1.10
2023-02-18T23:59:15.791Z,0.97
