createdAt,value
2019-05-12T00:01:28.656Z,17.37
2019-05-12T00:03:58.146Z,18.62
2019-05-12T00:06:28.480Z,25.23
2019-05-12T00:08:57.979Z,16.70
2019-05-12T00:11:28.781Z,16.65
2019-05-12T00:13:58.562Z,19.27
2019-05-12T00:16:28.371Z,12.55
2019-05-12T00:18:58.621Z,8.00
2019-05-12T00:21:28.690Z,18.85
2019-05-12T00:24:12.685Z,14.93
2019-05-12T00:26:42.747Z,14.90
2019-05-12T00:29:11.627Z,14.23
2019-05-12T00:31:40.534Z,9.80
2019-05-12T00:34:09.465Z,12.58
2019-05-12T00:36:38.300Z,8.10
2019-05-12T00:39:08.693Z,12.10
2019-05-12T00:41:38.897Z,12.85
2019-05-12T00:44:08.887Z,12.35
2019-05-12T00:46:38.536Z,10.03
2019-05-12T00:49:08.192Z,13.28
2019-05-12T00:51:38.326Z,18.95
2019-05-12T00:54:09.226Z,7.95
2019-05-12T00:56:39.224Z,11.18
2019-05-12T00:59:08.522Z,9.08
2019-05-12T01:01:38.121Z,12.65
2019-05-12T01:04:08.792Z,11.85
2019-05-12T01:06:38.691Z,11.27
2019-05-12T01:09:08.818Z,6.58
2019-05-12T01:11:38.149Z,5.78
2019-05-12T01:14:08.531Z,9.63
2019-05-12T01:16:38.491Z,8.20
2019-05-12T01:19:08.157Z,7.97
2019-05-12T01:21:37.666Z,8.70
2019-05-12T01:24:08.722Z,8.50
2019-05-12T01:26:38.763Z,7.58
2019-05-12T01:29:08.410Z,4.05
2019-05-12T01:31:39.272Z,4.90
2019-05-12T01:34:08.247Z,7.78
2019-05-12T01:36:38.124Z,7.83
2019-05-12T01:39:08.899Z,5.37
2019-05-12T01:41:38.932Z,5.60
2019-05-12T01:44:08.805Z,6.75
2019-05-12T01:46:38.393Z,5.95
2019-05-12T01:49:08.306Z,9.65
2019-05-12T01:51:38.463Z,13.25
2019-05-12T01:54:13.771Z,7.42
2019-05-12T01:56:38.407Z,7.10
2019-05-12T01:59:08.104Z,7.65
2019-05-12T02:01:38.862Z,7.25
2019-05-12T02:04:08.052Z,4.87
2019-05-12T02:06:38.640Z,7.05
2019-05-12T02:09:09.285Z,6.50
2019-05-12T02:11:38.228Z,4.72
2019-05-12T02:14:09.290Z,7.60
2019-05-12T02:16:38.803Z,5.90
2019-05-12T02:19:09.078Z,4.72
2019-05-12T02:21:38.397Z,5.45
2019-05-12T02:24:07.784Z,6.37
2019-05-12T02:26:38.230Z,3.33
2019-05-12T02:29:08.045Z,3.25
2019-05-12T02:31:40.134Z,8.08
2019-05-12T02:34:09.125Z,7.03
2019-05-12T02:36:38.014Z,4.55
2019-05-12T02:39:07.660Z,8.45
2019-05-12T02:41:40.986Z,4.22
2019-05-12T02:44:09.854Z,3.83
2019-05-12T02:46:38.755Z,3.80
2019-05-12T02:49:07.761Z,2.98
2019-05-12T02:51:38.635Z,5.62
2019-05-12T02:54:07.730Z,8.20
2019-05-12T02:56:37.691Z,4.50
2019-05-12T02:59:07.760Z,3.77
2019-05-12T03:01:37.654Z,2.40
2019-05-12T03:04:07.199Z,2.60
2019-05-12T03:06:38.084Z,3.00
2019-05-12T03:09:08.174Z,5.17
2019-05-12T03:11:37.738Z,3.80
2019-05-12T03:14:06.590Z,3.50
2019-05-12T03:16:35.549Z,4.15
2019-05-12T03:19:05.169Z,3.27
2019-05-12T03:21:35.469Z,4.15
2019-05-12T03:24:06.490Z,5.17
2019-05-12T03:26:35.653Z,4.20
2019-05-12T03:29:05.897Z,2.77
2019-05-12T03:31:39.926Z,4.97
2019-05-12T03:34:09.442Z,3.02
2019-05-12T03:36:42.520Z,3.65
2019-05-12T03:39:09.074Z,2.92
2019-05-12T03:41:38.012Z,4.22
2019-05-12T03:44:06.862Z,4.33
2019-05-12T03:46:35.808Z,1.85
2019-05-12T03:49:05.588Z,2.12
2019-05-12T03:51:35.154Z,6.40
2019-05-12T03:54:05.061Z,5.17
2019-05-12T03:56:34.797Z,4.15
2019-05-12T03:59:05.310Z,3.90
2019-05-12T04:01:37.008Z,2.65
2019-05-12T04:04:06.053Z,4.25
2019-05-12T04:06:35.162Z,4.15
2019-05-12T04:09:06.871Z,3.08
2019-05-12T04:14:06.049Z,9.10
2019-05-12T04:16:36.214Z,4.22
2019-05-12T04:19:05.795Z,6.53
2019-05-12T04:21:35.506Z,4.12
2019-05-12T04:24:05.934Z,5.45
2019-05-12T04:26:36.637Z,5.12
2019-05-12T04:29:06.165Z,9.18
2019-05-12T04:31:36.978Z,11.53
2019-05-12T04:34:05.982Z,5.53
2019-05-12T04:36:35.792Z,5.53
2019-05-12T04:39:06.716Z,4.20
2019-05-12T04:41:35.929Z,8.33
2019-05-12T04:44:05.823Z,3.12
2019-05-12T04:46:35.305Z,2.20
2019-05-12T04:49:05.184Z,5.83
2019-05-12T04:51:35.120Z,5.65
2019-05-12T04:54:05.827Z,8.60
2019-05-12T04:56:35.975Z,2.75
2019-05-12T04:59:05.429Z,2.62
2019-05-12T05:01:35.109Z,2.17
2019-05-12T05:04:05.357Z,4.78
2019-05-12T05:06:35.428Z,2.93
2019-05-12T05:09:07.046Z,4.30
2019-05-12T05:14:07.112Z,3.35
2019-05-12T05:16:36.094Z,2.45
2019-05-12T05:19:05.150Z,3.12
2019-05-12T05:21:34.588Z,4.05
2019-05-12T05:24:03.945Z,5.20
2019-05-12T05:26:37.020Z,1.70
2019-05-12T05:29:04.284Z,1.62
2019-05-12T05:31:33.792Z,3.58
2019-05-12T05:34:04.807Z,2.30
2019-05-12T05:36:34.678Z,2.17
2019-05-12T05:39:06.197Z,3.17
2019-05-12T05:41:35.124Z,2.87
2019-05-12T05:44:04.073Z,4.65
2019-05-12T05:46:33.665Z,3.62
2019-05-12T05:49:04.235Z,1.37
2019-05-12T05:51:33.666Z,2.60
2019-05-12T05:54:04.015Z,2.17
2019-05-12T05:56:41.798Z,4.20
2019-05-12T05:59:04.591Z,1.73
2019-05-12T06:01:34.900Z,1.17
2019-05-12T06:04:08.346Z,3.27
2019-05-12T06:06:34.863Z,1.12
2019-05-12T06:09:06.029Z,4.05
2019-05-12T06:11:34.935Z,2.47
2019-05-12T06:14:11.389Z,2.60
2019-05-12T06:16:34.695Z,1.53
2019-05-12T06:19:03.798Z,2.02
2019-05-12T06:21:36.304Z,2.00
2019-05-12T06:24:03.654Z,2.02
2019-05-12T06:26:35.578Z,2.58
2019-05-12T06:29:04.465Z,1.98
2019-05-12T06:31:33.692Z,2.55
2019-05-12T06:34:06.375Z,1.95
2019-05-12T06:36:34.011Z,2.12
2019-05-12T06:39:04.706Z,2.40
2019-05-12T06:41:33.840Z,3.05
2019-05-12T06:44:03.823Z,1.10
2019-05-12T06:46:34.233Z,0.95
2019-05-12T06:49:10.299Z,3.22
2019-05-12T06:51:34.092Z,3.00
2019-05-12T06:54:10.408Z,3.42
2019-05-12T06:56:34.201Z,6.87
2019-05-12T06:59:09.968Z,0.88
2019-05-12T07:01:33.934Z,2.00
2019-05-12T07:04:06.803Z,3.17
2019-05-12T07:06:34.005Z,4.17
2019-05-12T07:09:09.572Z,4.97
2019-05-12T07:11:42.492Z,2.95
2019-05-12T07:14:12.992Z,4.47
2019-05-12T07:16:36.458Z,0.88
2019-05-12T07:19:15.517Z,0.78
2019-05-12T07:21:35.991Z,1.27
2019-05-12T07:24:06.765Z,1.45
2019-05-12T07:26:35.549Z,2.83
2019-05-12T07:29:04.587Z,0.50
2019-05-12T07:31:33.807Z,2.15
2019-05-12T07:34:07.132Z,0.95
2019-05-12T07:36:34.562Z,1.53
2019-05-12T07:39:08.417Z,2.60
2019-05-12T07:41:42.341Z,3.35
2019-05-12T07:44:09.750Z,1.22
2019-05-12T07:46:39.545Z,0.70
2019-05-12T07:49:09.251Z,0.88
2019-05-12T07:51:40.550Z,3.10
2019-05-12T07:54:08.707Z,2.02
2019-05-12T07:56:40.691Z,2.33
2019-05-12T07:59:08.132Z,2.10
2019-05-12T08:01:48.209Z,2.15
2019-05-12T08:04:09.590Z,2.20
2019-05-12T08:06:41.830Z,3.45
2019-05-12T08:09:09.135Z,1.95
2019-05-12T08:11:38.932Z,0.75
2019-05-12T08:14:13.817Z,4.60
2019-05-12T08:16:38.683Z,4.78
2019-05-12T08:19:08.529Z,2.17
2019-05-12T08:21:43.750Z,1.57
2019-05-12T08:24:08.163Z,3.52
2019-05-12T08:26:37.050Z,1.75
2019-05-12T08:29:10.504Z,1.25
2019-05-12T08:31:40.703Z,1.17
2019-05-12T08:34:09.110Z,2.02
2019-05-12T08:36:38.002Z,0.82
2019-05-12T08:39:11.782Z,0.75
2019-05-12T08:41:38.493Z,2.52
2019-05-12T08:44:07.425Z,1.57
2019-05-12T08:46:36.354Z,1.05
2019-05-12T08:49:05.548Z,1.70
2019-05-12T08:51:36.512Z,2.20
2019-05-12T08:54:08.141Z,2.02
2019-05-12T08:56:36.020Z,1.90
2019-05-12T08:59:09.597Z,3.35
2019-05-12T09:01:35.512Z,3.47
2019-05-12T09:04:06.493Z,1.45
2019-05-12T09:06:35.532Z,1.98
2019-05-12T09:09:07.409Z,2.12
2019-05-12T09:11:36.390Z,2.25
2019-05-12T09:14:05.951Z,2.55
2019-05-12T09:16:35.019Z,4.75
2019-05-12T09:19:04.894Z,2.98
2019-05-12T09:21:36.963Z,2.95
2019-05-12T09:24:04.735Z,2.15
2019-05-12T09:26:34.345Z,3.83
2019-05-12T09:29:03.641Z,1.75
2019-05-12T09:31:33.681Z,2.65
2019-05-12T09:34:11.051Z,1.67
2019-05-12T09:36:33.931Z,2.22
2019-05-12T09:39:05.890Z,2.02
2019-05-12T09:41:42.736Z,2.65
2019-05-12T09:44:06.046Z,2.72
2019-05-12T09:46:37.616Z,1.35
2019-05-12T09:49:05.519Z,1.98
2019-05-12T09:51:41.157Z,2.05
2019-05-12T09:54:05.367Z,1.35
2019-05-12T09:56:34.377Z,0.80
2019-05-12T09:59:17.244Z,0.75
2019-05-12T10:01:37.369Z,0.53
2019-05-12T10:04:04.532Z,2.03
2019-05-12T10:06:34.042Z,0.85
2019-05-12T10:09:08.675Z,0.90
2019-05-12T10:11:35.343Z,1.52
2019-05-12T10:14:06.474Z,1.07
2019-05-12T10:16:39.489Z,1.23
2019-05-12T10:19:05.466Z,2.63
2019-05-12T10:21:35.993Z,3.42
2019-05-12T10:24:05.262Z,5.47
2019-05-12T10:26:34.360Z,1.37
2019-05-12T10:29:16.864Z,0.82
2019-05-12T10:31:35.670Z,1.42
2019-05-12T10:34:19.854Z,0.40
2019-05-12T10:36:50.274Z,0.80
2019-05-12T10:39:19.251Z,1.47
2019-05-12T10:41:48.885Z,1.70
2019-05-12T10:44:17.976Z,2.65
2019-05-12T10:46:48.380Z,0.68
2019-05-12T10:49:17.279Z,0.30
2019-05-12T10:51:47.715Z,0.37
2019-05-12T10:54:16.712Z,0.50
2019-05-12T10:56:45.713Z,0.85
2019-05-12T10:59:27.157Z,0.65
2019-05-12T11:01:48.829Z,0.72
2019-05-12T11:04:15.730Z,0.47
2019-05-12T11:06:48.399Z,0.47
2019-05-12T11:09:15.195Z,0.47
2019-05-12T11:11:46.892Z,0.65
2019-05-12T11:14:20.215Z,0.50
2019-05-12T11:16:46.254Z,1.95
2019-05-12T11:19:15.122Z,2.08
2019-05-12T11:21:44.329Z,0.80
2019-05-12T11:24:13.819Z,1.25
2019-05-12T11:26:43.345Z,1.10
2019-05-12T11:29:14.143Z,1.05
2019-05-12T11:31:44.143Z,1.30
2019-05-12T11:34:13.103Z,1.92
2019-05-12T11:36:43.748Z,0.98
2019-05-12T11:39:14.251Z,2.10
2019-05-12T11:41:44.351Z,3.10
2019-05-12T11:44:13.417Z,3.58
2019-05-12T11:46:44.093Z,1.60
2019-05-12T11:49:13.798Z,1.33
2019-05-12T11:51:42.898Z,2.65
2019-05-12T11:54:13.699Z,1.55
2019-05-12T11:56:46.603Z,2.95
2019-05-12T11:59:13.841Z,1.77
2019-05-12T12:01:49.805Z,2.08
2019-05-12T12:04:17.867Z,0.98
2019-05-12T12:06:46.788Z,0.80
2019-05-12T12:09:18.808Z,0.85
2019-05-12T12:11:46.259Z,2.10
2019-05-12T12:14:15.148Z,1.30
2019-05-12T12:16:49.969Z,2.45
2019-05-12T12:19:14.633Z,1.15
2019-05-12T12:21:48.129Z,2.85
2019-05-12T12:24:14.171Z,3.47
2019-05-12T12:26:44.579Z,4.80
2019-05-12T12:29:13.765Z,4.35
2019-05-12T12:31:50.264Z,4.03
2019-05-12T12:34:23.827Z,2.75
2019-05-12T12:36:49.660Z,3.75
2019-05-12T12:39:18.595Z,2.75
2019-05-12T12:41:58.338Z,2.02
2019-05-12T12:44:18.170Z,2.42
2019-05-12T12:46:51.127Z,1.17
2019-05-12T12:49:17.655Z,3.33
2019-05-12T12:51:46.568Z,2.20
2019-05-12T12:54:15.441Z,2.15
2019-05-12T12:56:44.280Z,3.10
2019-05-12T12:59:14.626Z,3.00
2019-05-12T13:01:44.291Z,5.53
2019-05-12T13:04:13.429Z,1.60
2019-05-12T13:06:43.765Z,2.17
2019-05-12T13:09:18.248Z,1.45
2019-05-12T13:11:44.434Z,2.65
2019-05-12T13:14:13.657Z,6.00
2019-05-12T13:16:43.729Z,3.00
2019-05-12T13:19:16.870Z,0.90
2019-05-12T13:21:43.898Z,2.33
2019-05-12T13:24:13.075Z,3.25
2019-05-12T13:26:43.573Z,3.45
2019-05-12T13:29:13.442Z,2.67
2019-05-12T13:31:46.527Z,2.52
2019-05-12T13:34:14.425Z,3.17
2019-05-12T13:36:44.019Z,2.10
2019-05-12T13:39:16.423Z,3.77
2019-05-12T13:41:43.878Z,2.10
2019-05-12T13:44:13.709Z,5.47
2019-05-12T13:46:43.744Z,4.17
2019-05-12T13:49:14.021Z,2.45
2019-05-12T13:51:47.913Z,2.83
2019-05-12T13:54:14.396Z,5.92
2019-05-12T13:56:44.371Z,1.75
2019-05-12T13:59:20.545Z,3.27
2019-05-12T14:01:45.676Z,3.35
2019-05-12T14:04:14.572Z,2.83
2019-05-12T14:06:43.569Z,3.98
2019-05-12T14:09:13.638Z,4.03
2019-05-12T14:11:43.640Z,1.47
2019-05-12T14:14:15.443Z,1.95
2019-05-12T14:16:44.647Z,2.65
2019-05-12T14:19:14.401Z,3.10
2019-05-12T14:21:43.556Z,9.38
2019-05-12T14:24:13.898Z,1.62
2019-05-12T14:26:45.482Z,3.98
2019-05-12T14:29:13.885Z,1.80
2019-05-12T14:31:51.043Z,3.17
2019-05-12T14:34:18.915Z,2.40
2019-05-12T14:36:44.052Z,2.27
2019-05-12T14:39:13.469Z,3.33
2019-05-12T14:41:44.448Z,3.33
2019-05-12T14:44:13.705Z,8.08
2019-05-12T14:46:46.379Z,2.33
2019-05-12T14:49:14.173Z,5.58
2019-05-12T14:51:44.292Z,2.70
2019-05-12T14:54:13.563Z,2.62
2019-05-12T14:56:44.791Z,4.40
2019-05-12T14:59:14.409Z,4.03
2019-05-12T15:01:56.626Z,6.12
2019-05-12T15:04:14.150Z,2.12
2019-05-12T15:06:44.330Z,2.90
2019-05-12T15:09:19.569Z,2.60
2019-05-12T15:11:44.864Z,3.05
2019-05-12T15:14:13.891Z,3.58
2019-05-12T15:16:44.784Z,3.58
2019-05-12T15:19:13.915Z,2.22
2019-05-12T15:21:43.684Z,3.10
2019-05-12T15:24:15.465Z,6.30
2019-05-12T15:26:43.389Z,4.08
2019-05-12T15:29:17.969Z,3.10
2019-05-12T15:31:53.223Z,3.90
2019-05-12T15:34:14.205Z,4.35
2019-05-12T15:36:51.631Z,3.02
2019-05-12T15:39:14.170Z,2.17
2019-05-12T15:41:43.115Z,2.60
2019-05-12T15:44:14.272Z,2.62
2019-05-12T15:46:44.217Z,3.65
2019-05-12T15:49:13.126Z,4.25
2019-05-12T15:51:51.287Z,2.75
2019-05-12T15:54:14.671Z,4.80
2019-05-12T15:56:43.187Z,2.90
2019-05-12T15:59:17.051Z,3.37
2019-05-12T16:01:43.986Z,4.33
2019-05-12T16:04:15.131Z,5.83
2019-05-12T16:06:52.870Z,9.93
2019-05-12T16:09:14.115Z,6.83
2019-05-12T16:11:42.970Z,3.62
2019-05-12T16:14:12.057Z,4.03
2019-05-12T16:16:42.800Z,2.62
2019-05-12T16:19:11.435Z,3.47
2019-05-12T16:21:40.393Z,2.80
2019-05-12T16:24:11.331Z,2.90
2019-05-12T16:26:45.263Z,2.02
2019-05-12T16:29:11.410Z,2.35
2019-05-12T16:31:48.195Z,1.55
2019-05-12T16:34:10.790Z,2.83
2019-05-12T16:36:41.290Z,3.40
2019-05-12T16:39:10.236Z,2.62
2019-05-12T16:41:39.191Z,1.92
2019-05-12T16:44:17.309Z,0.70
2019-05-12T16:46:38.617Z,2.92
2019-05-12T16:49:07.608Z,2.80
2019-05-12T16:51:36.437Z,3.70
2019-05-12T16:54:05.321Z,1.57
2019-05-12T16:56:34.274Z,3.72
2019-05-12T16:59:08.856Z,1.67
2019-05-12T17:01:33.899Z,4.80
2019-05-12T17:04:04.309Z,2.98
2019-05-12T17:06:34.947Z,2.00
2019-05-12T17:09:06.566Z,4.78
2019-05-12T17:11:37.362Z,3.20
2019-05-12T17:14:05.895Z,1.10
2019-05-12T17:16:42.005Z,1.32
2019-05-12T17:19:10.228Z,1.62
2019-05-12T17:21:35.973Z,2.90
2019-05-12T17:24:04.911Z,3.35
2019-05-12T17:26:33.753Z,2.20
2019-05-12T17:29:02.720Z,0.82
2019-05-12T17:31:33.638Z,1.52
2019-05-12T17:34:06.561Z,2.47
2019-05-12T17:36:34.318Z,4.10
2019-05-12T17:39:05.168Z,2.12
2019-05-12T17:41:40.423Z,1.52
2019-05-12T17:44:05.100Z,4.08
2019-05-12T17:46:38.046Z,2.80
2019-05-12T17:49:04.591Z,3.67
2019-05-12T17:51:33.525Z,1.52
2019-05-12T17:54:06.652Z,2.00
2019-05-12T17:56:37.264Z,1.37
2019-05-12T17:59:04.336Z,0.90
2019-05-12T18:01:35.513Z,3.05
2019-05-12T18:04:04.368Z,1.70
2019-05-12T18:06:34.086Z,2.35
2019-05-12T18:09:09.150Z,1.55
2019-05-12T18:11:35.378Z,3.30
2019-05-12T18:14:07.095Z,1.77
2019-05-12T18:16:35.073Z,2.15
2019-05-12T18:19:08.900Z,2.37
2019-05-12T18:21:35.414Z,2.57
2019-05-12T18:24:08.810Z,1.72
2019-05-12T18:26:34.964Z,2.50
2019-05-12T18:29:04.308Z,5.45
2019-05-12T18:31:33.490Z,1.75
2019-05-12T18:34:04.756Z,2.58
2019-05-12T18:36:34.192Z,1.90
2019-05-12T18:39:09.741Z,3.27
2019-05-12T18:41:33.899Z,1.33
2019-05-12T18:44:04.420Z,5.35
2019-05-12T18:46:36.187Z,2.75
2019-05-12T18:49:12.041Z,1.42
2019-05-12T18:51:34.700Z,2.55
2019-05-12T18:54:10.082Z,2.70
2019-05-12T18:56:34.195Z,2.22
2019-05-12T18:59:11.578Z,3.12
2019-05-12T19:01:33.692Z,1.30
2019-05-12T19:04:03.799Z,0.98
2019-05-12T19:06:33.808Z,3.58
2019-05-12T19:09:04.172Z,2.75
2019-05-12T19:11:41.803Z,1.98
2019-05-12T19:14:04.427Z,4.40
2019-05-12T19:16:33.546Z,1.80
2019-05-12T19:19:04.410Z,3.00
2019-05-12T19:21:32.953Z,2.80
2019-05-12T19:24:03.611Z,2.22
2019-05-12T19:26:32.964Z,2.63
2019-05-12T19:29:04.065Z,2.95
2019-05-12T19:31:33.403Z,2.33
2019-05-12T19:34:18.827Z,6.37
2019-05-12T19:36:37.256Z,2.58
2019-05-12T19:39:06.997Z,2.55
2019-05-12T19:41:36.345Z,8.30
2019-05-12T19:44:06.469Z,2.90
2019-05-12T19:46:39.945Z,1.25
2019-05-12T19:49:05.959Z,15.48
2019-05-12T19:51:34.893Z,12.88
2019-05-12T19:54:03.788Z,5.80
2019-05-12T19:56:35.773Z,8.25
2019-05-12T19:59:04.341Z,8.55
2019-05-12T20:01:34.470Z,17.25
2019-05-12T20:04:03.784Z,11.48
2019-05-12T20:06:33.626Z,17.87
2019-05-12T20:09:06.610Z,3.87
2019-05-12T20:11:33.573Z,2.60
2019-05-12T20:14:04.223Z,3.55
2019-05-12T20:16:34.622Z,2.45
2019-05-12T20:19:04.243Z,6.33
2019-05-12T20:21:33.995Z,4.45
2019-05-12T20:24:03.746Z,1.55
2019-05-12T20:26:37.979Z,4.03
2019-05-12T20:29:04.549Z,9.97
2019-05-12T20:31:35.439Z,1.47
2019-05-12T20:34:09.746Z,3.27
2019-05-12T20:36:34.746Z,1.67
2019-05-12T20:39:09.981Z,9.38
2019-05-12T20:41:36.759Z,2.77
2019-05-12T20:44:09.762Z,4.83
2019-05-12T20:46:36.123Z,4.72
2019-05-12T20:49:07.544Z,5.22
2019-05-12T20:51:35.632Z,3.62
2019-05-12T20:54:05.583Z,3.10
2019-05-12T20:56:35.120Z,9.83
2019-05-12T20:59:04.001Z,9.23
2019-05-12T21:01:33.638Z,5.03
2019-05-12T21:04:03.705Z,3.58
2019-05-12T21:06:41.376Z,2.37
2019-05-12T21:09:04.848Z,7.87
2019-05-12T21:11:33.917Z,5.45
2019-05-12T21:14:09.814Z,2.92
2019-05-12T21:16:38.066Z,2.75
2019-05-12T21:19:10.565Z,4.20
2019-05-12T21:21:38.430Z,4.15
2019-05-12T21:24:05.267Z,5.47
2019-05-12T21:26:37.766Z,6.58
2019-05-12T21:29:04.875Z,6.85
2019-05-12T21:31:33.937Z,7.85
2019-05-12T21:34:06.094Z,5.47
2019-05-12T21:36:33.901Z,5.83
2019-05-12T21:39:08.361Z,6.33
2019-05-12T21:41:34.469Z,5.42
2019-05-12T21:44:06.720Z,4.28
2019-05-12T21:46:34.884Z,5.58
2019-05-12T21:49:10.652Z,4.42
2019-05-12T21:51:35.605Z,6.12
2019-05-12T21:54:06.540Z,4.00
2019-05-12T21:56:43.789Z,7.20
2019-05-12T21:59:06.232Z,8.63
2019-05-12T22:01:43.358Z,5.00
2019-05-12T22:04:05.826Z,2.30
2019-05-12T22:06:34.743Z,4.78
2019-05-12T22:09:05.660Z,6.20
2019-05-12T22:11:34.876Z,3.17
2019-05-12T22:14:04.623Z,4.25
2019-05-12T22:16:43.258Z,2.55
2019-05-12T22:19:05.974Z,2.83
2019-05-12T22:21:35.771Z,5.62
2019-05-12T22:24:06.236Z,2.12
2019-05-12T22:26:39.556Z,5.97
2019-05-12T22:29:05.932Z,3.72
2019-05-12T22:31:38.641Z,4.22
2019-05-12T22:34:05.414Z,2.52
2019-05-12T22:36:34.297Z,5.47
2019-05-12T22:39:05.112Z,2.85
2019-05-12T22:41:36.828Z,4.25
2019-05-12T22:44:04.779Z,3.72
2019-05-12T22:46:35.812Z,3.00
2019-05-12T22:49:04.341Z,3.25
2019-05-12T22:51:33.148Z,5.65
2019-05-12T22:54:07.059Z,3.20
2019-05-12T22:56:34.244Z,3.33
2019-05-12T22:59:04.549Z,4.53
2019-05-12T23:01:41.318Z,5.90
2019-05-12T23:04:04.662Z,3.05
2019-05-12T23:06:42.197Z,4.45
2019-05-12T23:09:06.517Z,6.90
2019-05-12T23:11:37.798Z,5.37
2019-05-12T23:14:06.004Z,2.58
2019-05-12T23:16:34.886Z,2.02
2019-05-12T23:19:10.388Z,4.55
2019-05-12T23:21:34.544Z,2.10
2019-05-12T23:24:03.835Z,3.60
2019-05-12T23:26:41.630Z,6.17
2019-05-12T23:29:04.234Z,2.55
2019-05-12T23:31:34.074Z,5.78
2019-05-12T23:34:06.545Z,3.70
2019-05-12T23:36:36.501Z,5.37
2019-05-12T23:39:06.955Z,4.12
2019-05-12T23:44:04.316Z,2.05
2019-05-12T23:46:34.331Z,2.02
2019-05-12T23:49:03.859Z,6.53
2019-05-12T23:51:34.054Z,4.85
2019-05-12T23:54:03.829Z,2.05
2019-05-12T23:56:33.752Z,3.52
2019-05-12T23:59:04.502Z,2.87
