createdAt,value
2017-08-05T00:00:50.984Z,0
2017-08-05T00:01:50.975Z,0
2017-08-05T00:02:50.929Z,0
2017-08-05T00:03:51.549Z,0
2017-08-05T00:04:51.230Z,0
2017-08-05T00:05:51.526Z,0
2017-08-05T00:06:51.202Z,0
2017-08-05T00:07:51.503Z,0
2017-08-05T00:08:51.494Z,0
2017-08-05T00:09:51.798Z,0
2017-08-05T00:10:51.787Z,0
2017-08-05T00:11:51.150Z,0
2017-08-05T00:12:51.151Z,0
2017-08-05T00:13:51.444Z,0
2017-08-05T00:14:51.426Z,0
2017-08-05T00:15:50.810Z,0
2017-08-05T00:16:50.785Z,0
2017-08-05T00:17:50.780Z,0
2017-08-05T00:18:51.068Z,0
2017-08-05T00:19:50.754Z,0
2017-08-05T00:20:51.047Z,0
2017-08-05T00:21:51.363Z,0
2017-08-05T00:22:51.662Z,0
2017-08-05T00:23:51.031Z,0
2017-08-05T00:24:51.013Z,0
2017-08-05T00:25:51.326Z,0
2017-08-05T00:26:50.992Z,0
2017-08-05T00:27:51.339Z,0
2017-08-05T00:28:50.997Z,0
2017-08-05T00:29:50.962Z,0
2017-08-05T00:30:51.256Z,0
2017-08-05T00:31:50.938Z,0
2017-08-05T00:32:51.282Z,0
2017-08-05T00:33:50.912Z,0
2017-08-05T00:34:50.896Z,0
2017-08-05T00:35:51.221Z,0
2017-08-05T00:36:50.885Z,0
2017-08-05T00:37:51.190Z,0
2017-08-05T00:38:50.861Z,0
2017-08-05T00:39:51.474Z,0
2017-08-05T00:40:50.519Z,0
2017-08-05T00:41:51.450Z,0
2017-08-05T00:42:50.817Z,0
2017-08-05T00:43:50.819Z,0
2017-08-05T00:44:51.102Z,0
2017-08-05T00:45:51.104Z,0
2017-08-05T00:46:50.767Z,0
2017-08-05T00:47:51.073Z,0
2017-08-05T00:48:50.744Z,0
2017-08-05T00:49:50.736Z,0
2017-08-05T00:50:50.732Z,0
2017-08-05T00:51:51.022Z,0
2017-08-05T00:52:51.019Z,0
2017-08-05T00:53:51.012Z,0
2017-08-05T00:54:50.696Z,0
2017-08-05T00:55:51.036Z,0
2017-08-05T00:56:50.978Z,0
2017-08-05T00:57:50.967Z,0
2017-08-05T00:58:51.268Z,0
2017-08-05T00:59:50.623Z,0
2017-08-05T01:00:50.614Z,0
2017-08-05T01:01:50.293Z,0
2017-08-05T01:02:50.592Z,0
2017-08-05T01:03:50.901Z,0
2017-08-05T01:04:50.568Z,0
2017-08-05T01:05:50.876Z,0
2017-08-05T01:06:50.858Z,0
2017-08-05T01:07:50.540Z,0
2017-08-05T01:08:51.149Z,0
2017-08-05T01:09:50.197Z,0
2017-08-05T01:10:50.809Z,0
2017-08-05T01:11:50.184Z,0
2017-08-05T01:12:50.783Z,0
2017-08-05T01:13:51.105Z,0
2017-08-05T01:14:50.140Z,0
2017-08-05T01:15:50.749Z,0
2017-08-05T01:16:50.430Z,0
2017-08-05T01:17:50.732Z,0
2017-08-05T01:18:50.723Z,0
2017-08-05T01:19:51.042Z,0
2017-08-05T01:20:50.385Z,0
2017-08-05T01:21:50.683Z,0
2017-08-05T01:22:50.690Z,0
2017-08-05T01:23:50.974Z,0
2017-08-05T01:24:50.644Z,0
2017-08-05T01:25:50.330Z,0
2017-08-05T01:26:50.950Z,0
2017-08-05T01:27:50.618Z,0
2017-08-05T01:28:50.800Z,0
2017-08-05T01:29:50.907Z,0
2017-08-05T01:30:50.266Z,0
2017-08-05T01:31:50.596Z,0
2017-08-05T01:32:50.560Z,0
2017-08-05T01:33:49.940Z,0
2017-08-05T01:34:50.551Z,0
2017-08-05T01:35:50.521Z,0
2017-08-05T01:36:50.820Z,0
2017-08-05T01:37:50.183Z,0
2017-08-05T01:38:50.167Z,0
2017-08-05T01:39:50.502Z,0
2017-08-05T01:40:50.151Z,0
2017-08-05T01:41:50.450Z,0
2017-08-05T01:42:50.434Z,0
2017-08-05T01:43:50.108Z,0
2017-08-05T01:44:49.787Z,0
2017-08-05T01:45:49.767Z,0
2017-08-05T01:46:50.390Z,0
2017-08-05T01:47:50.383Z,0
2017-08-05T01:48:50.103Z,0
2017-08-05T01:49:50.356Z,0
2017-08-05T01:50:50.648Z,0
2017-08-05T01:51:50.329Z,0
2017-08-05T01:52:50.314Z,0
2017-08-05T01:53:50.619Z,0
2017-08-05T01:54:50.597Z,0
2017-08-05T01:55:49.653Z,0
2017-08-05T01:56:50.580Z,0
2017-08-05T01:57:50.265Z,0
2017-08-05T01:58:50.567Z,0
2017-08-05T01:59:50.231Z,0
2017-08-05T02:00:49.591Z,0
2017-08-05T02:01:50.518Z,0
2017-08-05T02:02:50.513Z,0
2017-08-05T02:03:50.210Z,0
2017-08-05T02:04:50.483Z,0
2017-08-05T02:05:49.539Z,0
2017-08-05T02:06:50.142Z,0
2017-08-05T02:07:49.818Z,0
2017-08-05T02:08:49.804Z,0
2017-08-05T02:09:49.812Z,0
2017-08-05T02:10:50.105Z,0
2017-08-05T02:11:50.290Z,0
2017-08-05T02:12:50.075Z,0
2017-08-05T02:13:50.069Z,0
2017-08-05T02:14:50.364Z,0
2017-08-05T02:15:49.413Z,0
2017-08-05T02:16:49.742Z,0
2017-08-05T02:17:50.018Z,0
2017-08-05T02:18:49.996Z,0
2017-08-05T02:19:49.673Z,0
2017-08-05T02:20:49.668Z,0
2017-08-05T02:21:49.975Z,0
2017-08-05T02:22:49.960Z,0
2017-08-05T02:23:50.249Z,0
2017-08-05T02:24:49.619Z,0
2017-08-05T02:25:49.916Z,0
2017-08-05T02:26:49.598Z,0
2017-08-05T02:27:49.585Z,0
2017-08-05T02:28:50.198Z,0
2017-08-05T02:29:49.893Z,0
2017-08-05T02:30:49.551Z,0
2017-08-05T02:31:49.535Z,0
2017-08-05T02:32:49.848Z,0
2017-08-05T02:33:49.209Z,0
2017-08-05T02:34:49.818Z,0
2017-08-05T02:35:49.796Z,0
2017-08-05T02:36:49.487Z,0
2017-08-05T02:37:49.465Z,0
2017-08-05T02:38:49.824Z,0
2017-08-05T02:39:49.437Z,0
2017-08-05T02:40:49.425Z,0
2017-08-05T02:41:49.429Z,0
2017-08-05T02:42:49.431Z,0
2017-08-05T02:43:49.715Z,0
2017-08-05T02:44:49.695Z,0
2017-08-05T02:45:49.063Z,0
2017-08-05T02:46:49.676Z,0
2017-08-05T02:47:49.961Z,0
2017-08-05T02:48:48.704Z,0
2017-08-05T02:49:49.340Z,0
2017-08-05T02:50:49.980Z,0
2017-08-05T02:51:49.924Z,0
2017-08-05T02:52:49.609Z,0
2017-08-05T02:53:49.579Z,0
2017-08-05T02:54:49.260Z,0
2017-08-05T02:55:49.872Z,0
2017-08-05T02:56:49.562Z,0
2017-08-05T02:57:49.542Z,0
2017-08-05T02:58:49.542Z,0
2017-08-05T02:59:49.532Z,0
2017-08-05T03:00:49.189Z,0
2017-08-05T03:01:49.804Z,0
2017-08-05T03:02:49.819Z,0
2017-08-05T03:03:49.496Z,0
2017-08-05T03:04:49.157Z,0
2017-08-05T03:05:49.446Z,0
2017-08-05T03:06:49.124Z,0
2017-08-05T03:07:49.422Z,0
2017-08-05T03:08:49.096Z,0
2017-08-05T03:09:49.408Z,0
2017-08-05T03:10:49.417Z,0
2017-08-05T03:11:48.759Z,0
2017-08-05T03:12:49.059Z,0
2017-08-05T03:13:49.040Z,0
2017-08-05T03:14:49.041Z,0
2017-08-05T03:15:49.334Z,0
2017-08-05T03:16:49.320Z,0
2017-08-05T03:17:49.321Z,0
2017-08-05T03:18:49.299Z,0
2017-08-05T03:19:49.296Z,0
2017-08-05T03:20:48.963Z,0
2017-08-05T03:21:49.261Z,0
2017-08-05T03:22:49.255Z,0
2017-08-05T03:23:48.622Z,0
2017-08-05T03:24:48.599Z,0
2017-08-05T03:25:49.215Z,0
2017-08-05T03:26:48.581Z,0
2017-08-05T03:27:48.911Z,0
2017-08-05T03:28:49.386Z,0
2017-08-05T03:29:48.858Z,0
2017-08-05T03:30:48.862Z,0
2017-08-05T03:31:48.836Z,0
2017-08-05T03:32:48.835Z,0
2017-08-05T03:33:49.124Z,0
2017-08-05T03:34:49.178Z,0
2017-08-05T03:35:49.106Z,0
2017-08-05T03:36:49.102Z,0
2017-08-05T03:37:48.159Z,0
2017-08-05T03:38:49.086Z,0
2017-08-05T03:39:49.067Z,0
2017-08-05T03:40:49.364Z,0
2017-08-05T03:41:48.723Z,0
2017-08-05T03:42:49.025Z,0
2017-08-05T03:43:49.019Z,0
2017-08-05T03:44:48.697Z,0
2017-08-05T03:45:48.990Z,0
2017-08-05T03:46:48.985Z,0
2017-08-05T03:47:48.968Z,0
2017-08-05T03:48:48.644Z,0
2017-08-05T03:49:48.632Z,0
2017-08-05T03:50:48.946Z,0
2017-08-05T03:51:49.238Z,0
2017-08-05T03:52:48.909Z,0
2017-08-05T03:53:48.903Z,0
2017-08-05T03:54:49.210Z,0
2017-08-05T03:55:49.189Z,0
2017-08-05T03:56:48.558Z,0
2017-08-05T03:57:49.167Z,0
2017-08-05T03:58:49.169Z,0
2017-08-05T03:59:48.835Z,0
2017-08-05T04:00:48.825Z,0
2017-08-05T04:01:48.812Z,0
2017-08-05T04:02:48.508Z,0
2017-08-05T04:03:49.168Z,0
2017-08-05T04:04:48.462Z,0
2017-08-05T04:05:48.812Z,0
2017-08-05T04:06:48.747Z,0
2017-08-05T04:07:48.734Z,0
2017-08-05T04:08:48.770Z,0
2017-08-05T04:09:48.713Z,0
2017-08-05T04:10:48.694Z,0
2017-08-05T04:11:48.386Z,0
2017-08-05T04:12:48.682Z,0
2017-08-05T04:13:48.979Z,0
2017-08-05T04:14:48.370Z,0
2017-08-05T04:15:48.020Z,0
2017-08-05T04:16:48.316Z,0
2017-08-05T04:17:48.927Z,0
2017-08-05T04:18:48.291Z,0
2017-08-05T04:19:48.898Z,0
2017-08-05T04:20:48.636Z,0
2017-08-05T04:21:47.937Z,0
2017-08-05T04:22:48.882Z,0
2017-08-05T04:23:47.917Z,0
2017-08-05T04:24:48.547Z,0
2017-08-05T04:25:47.945Z,0
2017-08-05T04:26:48.514Z,0
2017-08-05T04:27:48.491Z,0
2017-08-05T04:28:47.857Z,0
2017-08-05T04:29:48.472Z,0
2017-08-05T04:30:48.186Z,0
2017-08-05T04:31:48.445Z,5
2017-08-05T04:32:47.805Z,5
2017-08-05T04:33:48.096Z,5
2017-08-05T04:34:48.093Z,5
2017-08-05T04:35:48.724Z,5
2017-08-05T04:36:48.394Z,5
2017-08-05T04:37:47.742Z,5
2017-08-05T04:38:48.675Z,5
2017-08-05T04:39:48.343Z,5
2017-08-05T04:40:48.327Z,5
2017-08-05T04:41:48.630Z,5
2017-08-05T04:42:48.503Z,5
2017-08-05T04:43:48.288Z,5
2017-08-05T04:44:48.279Z,5
2017-08-05T04:45:48.570Z,5
2017-08-05T04:46:48.561Z,5
2017-08-05T04:47:47.935Z,5
2017-08-05T04:48:48.540Z,5
2017-08-05T04:49:48.546Z,5
2017-08-05T04:50:48.519Z,5
2017-08-05T04:51:47.874Z,10
2017-08-05T04:52:48.184Z,10
2017-08-05T04:53:47.888Z,10
2017-08-05T04:54:48.151Z,10
2017-08-05T04:55:47.820Z,5
2017-08-05T04:56:47.808Z,5
2017-08-05T04:57:48.121Z,5
2017-08-05T04:58:48.101Z,10
2017-08-05T04:59:48.084Z,10
2017-08-05T05:00:48.431Z,10
2017-08-05T05:01:48.067Z,10
2017-08-05T05:02:48.062Z,10
2017-08-05T05:03:48.029Z,10
2017-08-05T05:04:48.032Z,10
2017-08-05T05:05:48.327Z,15
2017-08-05T05:06:47.997Z,10
2017-08-05T05:07:47.707Z,10
2017-08-05T05:08:47.345Z,10
2017-08-05T05:09:48.243Z,10
2017-08-05T05:10:47.633Z,10
2017-08-05T05:11:47.934Z,10
2017-08-05T05:12:47.923Z,10
2017-08-05T05:13:47.929Z,10
2017-08-05T05:14:47.270Z,10
2017-08-05T05:15:48.206Z,10
2017-08-05T05:16:47.872Z,10
2017-08-05T05:17:48.167Z,10
2017-08-05T05:18:47.685Z,10
2017-08-05T05:19:47.827Z,10
2017-08-05T05:20:47.823Z,10
2017-08-05T05:21:47.502Z,10
2017-08-05T05:22:46.870Z,10
2017-08-05T05:23:47.791Z,10
2017-08-05T05:24:47.767Z,10
2017-08-05T05:25:47.765Z,10
2017-08-05T05:26:47.453Z,10
2017-08-05T05:27:47.451Z,15
2017-08-05T05:28:47.633Z,15
2017-08-05T05:29:48.037Z,15
2017-08-05T05:30:47.702Z,15
2017-08-05T05:31:47.061Z,10
2017-08-05T05:32:47.381Z,10
2017-08-05T05:33:47.350Z,10
2017-08-05T05:34:47.030Z,5
2017-08-05T05:35:47.655Z,10
2017-08-05T05:36:47.313Z,10
2017-08-05T05:37:47.943Z,20
2017-08-05T05:38:47.607Z,25
2017-08-05T05:39:47.603Z,25
2017-08-05T05:40:47.893Z,20
2017-08-05T05:41:47.567Z,15
2017-08-05T05:42:46.609Z,15
2017-08-05T05:43:47.229Z,15
2017-08-05T05:44:47.269Z,10
2017-08-05T05:45:47.828Z,10
2017-08-05T05:46:47.557Z,10
2017-08-05T05:47:47.803Z,10
2017-08-05T05:48:47.181Z,10
2017-08-05T05:49:47.153Z,10
2017-08-05T05:50:46.830Z,10
2017-08-05T05:51:46.819Z,15
2017-08-05T05:52:47.127Z,20
2017-08-05T05:53:47.414Z,25
2017-08-05T05:54:47.310Z,25
2017-08-05T05:55:47.401Z,20
2017-08-05T05:56:47.072Z,15
2017-08-05T05:57:47.370Z,20
2017-08-05T05:58:47.073Z,20
2017-08-05T05:59:47.034Z,25
2017-08-05T06:00:47.023Z,25
2017-08-05T06:01:47.332Z,20
2017-08-05T06:02:47.621Z,20
2017-08-05T06:03:47.615Z,25
2017-08-05T06:04:47.289Z,25
2017-08-05T06:05:47.280Z,30
2017-08-05T06:06:47.578Z,35
2017-08-05T06:07:47.253Z,40
2017-08-05T06:08:46.617Z,45
2017-08-05T06:09:46.910Z,40
2017-08-05T06:10:46.903Z,40
2017-08-05T06:11:46.642Z,45
2017-08-05T06:12:46.874Z,50
2017-08-05T06:13:47.218Z,55
2017-08-05T06:14:46.865Z,65
2017-08-05T06:15:47.468Z,70
2017-08-05T06:16:46.519Z,70
2017-08-05T06:17:46.508Z,65
2017-08-05T06:18:47.125Z,65
2017-08-05T06:19:47.436Z,60
2017-08-05T06:20:47.101Z,55
2017-08-05T06:21:47.165Z,50
2017-08-05T06:22:46.772Z,50
2017-08-05T06:23:46.781Z,50
2017-08-05T06:24:47.057Z,45
2017-08-05T06:25:47.048Z,50
2017-08-05T06:26:46.718Z,50
2017-08-05T06:27:47.329Z,60
2017-08-05T06:28:46.720Z,65
2017-08-05T06:29:46.991Z,75
2017-08-05T06:30:46.975Z,85
2017-08-05T06:31:46.968Z,95
2017-08-05T06:32:46.328Z,85
2017-08-05T06:33:46.946Z,80
2017-08-05T06:34:46.626Z,75
2017-08-05T06:35:47.236Z,80
2017-08-05T06:36:46.293Z,75
2017-08-05T06:37:46.616Z,80
2017-08-05T06:38:46.588Z,65
2017-08-05T06:39:47.192Z,55
2017-08-05T06:40:46.866Z,50
2017-08-05T06:41:46.881Z,45
2017-08-05T06:42:46.844Z,40
2017-08-05T06:43:47.156Z,40
2017-08-05T06:44:47.138Z,50
2017-08-05T06:45:46.817Z,60
2017-08-05T06:46:46.501Z,60
2017-08-05T06:47:46.482Z,50
2017-08-05T06:48:46.792Z,45
2017-08-05T06:49:47.089Z,45
2017-08-05T06:50:46.759Z,45
2017-08-05T06:51:46.436Z,45
2017-08-05T06:52:47.049Z,40
2017-08-05T06:53:46.420Z,35
2017-08-05T06:54:46.409Z,35
2017-08-05T06:55:46.391Z,40
2017-08-05T06:56:46.373Z,45
2017-08-05T06:57:46.984Z,45
2017-08-05T06:58:46.666Z,45
2017-08-05T06:59:46.037Z,45
2017-08-05T07:00:46.641Z,35
2017-08-05T07:01:46.321Z,30
2017-08-05T07:02:46.614Z,25
2017-08-05T07:03:46.296Z,20
2017-08-05T07:04:46.293Z,20
2017-08-05T07:05:46.309Z,20
2017-08-05T07:06:46.575Z,25
2017-08-05T07:07:45.933Z,35
2017-08-05T07:08:46.245Z,40
2017-08-05T07:09:46.547Z,35
2017-08-05T07:10:46.539Z,35
2017-08-05T07:11:46.833Z,35
2017-08-05T07:12:46.511Z,35
2017-08-05T07:13:46.184Z,35
2017-08-05T07:14:46.482Z,30
2017-08-05T07:15:46.171Z,35
2017-08-05T07:16:46.143Z,45
2017-08-05T07:17:45.821Z,55
2017-08-05T07:18:45.805Z,60
2017-08-05T07:19:46.747Z,65
2017-08-05T07:20:46.737Z,65
2017-08-05T07:21:46.439Z,65
2017-08-05T07:22:45.766Z,60
2017-08-05T07:23:46.378Z,65
2017-08-05T07:24:46.690Z,60
2017-08-05T07:25:46.354Z,55
2017-08-05T07:26:46.350Z,55
2017-08-05T07:27:46.030Z,50
2017-08-05T07:28:46.213Z,45
2017-08-05T07:29:46.634Z,45
2017-08-05T07:30:46.618Z,50
2017-08-05T07:31:46.295Z,50
2017-08-05T07:32:45.651Z,40
2017-08-05T07:33:46.274Z,40
2017-08-05T07:34:46.273Z,40
2017-08-05T07:35:45.623Z,35
2017-08-05T07:36:46.241Z,30
2017-08-05T07:37:45.912Z,30
2017-08-05T07:38:45.922Z,35
2017-08-05T07:39:46.201Z,40
2017-08-05T07:40:45.879Z,55
2017-08-05T07:41:45.859Z,60
2017-08-05T07:42:46.170Z,65
2017-08-05T07:43:46.154Z,70
2017-08-05T07:44:45.519Z,70
2017-08-05T07:45:46.140Z,70
2017-08-05T07:46:45.805Z,70
2017-08-05T07:47:45.793Z,65
2017-08-05T07:48:45.784Z,60
2017-08-05T07:49:46.098Z,60
2017-08-05T07:50:45.764Z,60
2017-08-05T07:51:45.751Z,65
2017-08-05T07:52:46.379Z,65
2017-08-05T07:53:46.359Z,65
2017-08-05T07:54:46.064Z,65
2017-08-05T07:55:45.704Z,65
2017-08-05T07:56:46.317Z,80
2017-08-05T07:57:45.424Z,80
2017-08-05T07:58:45.669Z,85
2017-08-05T07:59:46.291Z,90
2017-08-05T08:00:45.965Z,90
2017-08-05T08:01:45.647Z,90
2017-08-05T08:02:45.630Z,90
2017-08-05T08:03:45.932Z,105
2017-08-05T08:04:45.922Z,105
2017-08-05T08:05:45.907Z,105
2017-08-05T08:06:46.214Z,110
2017-08-05T08:07:46.263Z,115
2017-08-05T08:08:45.573Z,115
2017-08-05T08:09:45.862Z,120
2017-08-05T08:10:45.857Z,125
2017-08-05T08:11:45.559Z,130
2017-08-05T08:12:45.518Z,115
2017-08-05T08:13:45.502Z,90
2017-08-05T08:14:45.509Z,80
2017-08-05T08:15:45.806Z,75
2017-08-05T08:16:45.818Z,90
2017-08-05T08:17:45.785Z,110
2017-08-05T08:18:45.768Z,115
2017-08-05T08:19:46.081Z,125
2017-08-05T08:20:46.049Z,130
2017-08-05T08:21:45.732Z,135
2017-08-05T08:22:45.721Z,140
2017-08-05T08:23:46.044Z,130
2017-08-05T08:24:45.711Z,110
2017-08-05T08:25:45.696Z,90
2017-08-05T08:26:45.695Z,80
2017-08-05T08:27:45.988Z,80
2017-08-05T08:28:45.658Z,75
2017-08-05T08:29:45.336Z,75
2017-08-05T08:30:45.955Z,75
2017-08-05T08:31:45.639Z,75
2017-08-05T08:32:45.317Z,75
2017-08-05T08:33:45.306Z,80
2017-08-05T08:34:45.600Z,75
2017-08-05T08:35:45.278Z,70
2017-08-05T08:36:45.580Z,65
2017-08-05T08:37:45.567Z,60
2017-08-05T08:38:45.873Z,60
2017-08-05T08:39:45.546Z,70
2017-08-05T08:40:45.562Z,80
2017-08-05T08:41:45.527Z,85
2017-08-05T08:42:45.524Z,85
2017-08-05T08:43:45.870Z,85
2017-08-05T08:44:45.490Z,95
2017-08-05T08:45:45.795Z,100
2017-08-05T08:46:45.469Z,105
2017-08-05T08:47:45.460Z,110
2017-08-05T08:48:45.769Z,105
2017-08-05T08:49:45.443Z,105
2017-08-05T08:50:45.443Z,95
2017-08-05T08:51:44.793Z,80
2017-08-05T08:52:45.426Z,75
2017-08-05T08:53:45.453Z,75
2017-08-05T08:54:45.083Z,75
2017-08-05T08:55:45.409Z,75
2017-08-05T08:56:45.371Z,75
2017-08-05T08:57:45.357Z,85
2017-08-05T08:58:45.659Z,90
2017-08-05T08:59:44.709Z,95
2017-08-05T09:00:45.330Z,95
2017-08-05T09:01:45.633Z,95
2017-08-05T09:02:45.313Z,100
2017-08-05T09:03:45.353Z,110
2017-08-05T09:04:45.308Z,125
2017-08-05T09:05:44.971Z,140
2017-08-05T09:06:44.956Z,140
2017-08-05T09:07:45.265Z,125
2017-08-05T09:08:45.256Z,120
2017-08-05T09:09:45.239Z,120
2017-08-05T09:10:45.548Z,120
2017-08-05T09:11:45.233Z,125
2017-08-05T09:12:44.895Z,120
2017-08-05T09:13:44.904Z,120
2017-08-05T09:14:44.574Z,120
2017-08-05T09:15:45.192Z,110
2017-08-05T09:16:45.166Z,100
2017-08-05T09:17:44.534Z,95
2017-08-05T09:18:45.149Z,90
2017-08-05T09:19:45.150Z,85
2017-08-05T09:20:45.123Z,85
2017-08-05T09:21:44.517Z,85
2017-08-05T09:22:45.107Z,85
2017-08-05T09:23:45.106Z,80
2017-08-05T09:24:45.412Z,80
2017-08-05T09:25:45.385Z,85
2017-08-05T09:26:45.376Z,85
2017-08-05T09:27:44.747Z,80
2017-08-05T09:28:45.563Z,75
2017-08-05T09:29:44.734Z,70
2017-08-05T09:30:44.712Z,65
2017-08-05T09:31:45.334Z,60
2017-08-05T09:32:44.698Z,60
2017-08-05T09:33:44.994Z,55
2017-08-05T09:34:44.677Z,50
2017-08-05T09:35:44.981Z,50
2017-08-05T09:36:44.969Z,50
2017-08-05T09:37:45.269Z,55
2017-08-05T09:38:44.003Z,60
2017-08-05T09:39:44.686Z,60
2017-08-05T09:40:44.618Z,60
2017-08-05T09:41:44.918Z,60
2017-08-05T09:42:44.932Z,65
2017-08-05T09:43:44.579Z,65
2017-08-05T09:44:44.628Z,65
2017-08-05T09:45:44.576Z,65
2017-08-05T09:46:44.872Z,65
2017-08-05T09:47:45.169Z,70
2017-08-05T09:48:44.863Z,70
2017-08-05T09:49:45.156Z,65
2017-08-05T09:50:44.514Z,65
2017-08-05T09:51:44.822Z,65
2017-08-05T09:52:44.489Z,75
2017-08-05T09:53:44.798Z,85
2017-08-05T09:54:44.473Z,90
2017-08-05T09:55:44.773Z,90
2017-08-05T09:56:45.077Z,90
2017-08-05T09:57:44.763Z,90
2017-08-05T09:58:44.443Z,80
2017-08-05T09:59:45.059Z,75
2017-08-05T10:00:44.722Z,70
2017-08-05T10:01:44.401Z,65
2017-08-05T10:02:44.073Z,65
2017-08-05T10:03:44.074Z,70
2017-08-05T10:04:45.011Z,85
2017-08-05T10:05:44.353Z,100
2017-08-05T10:06:44.343Z,105
2017-08-05T10:07:44.664Z,100
2017-08-05T10:08:44.327Z,100
2017-08-05T10:09:44.684Z,90
2017-08-05T10:10:44.624Z,70
2017-08-05T10:11:44.619Z,65
2017-08-05T10:12:44.286Z,65
2017-08-05T10:13:44.272Z,75
2017-08-05T10:14:44.899Z,95
2017-08-05T10:15:43.941Z,95
2017-08-05T10:16:44.253Z,95
2017-08-05T10:17:44.543Z,100
2017-08-05T10:18:44.227Z,105
2017-08-05T10:19:44.843Z,110
2017-08-05T10:20:44.522Z,105
2017-08-05T10:21:44.504Z,100
2017-08-05T10:22:44.500Z,95
2017-08-05T10:23:43.871Z,80
2017-08-05T10:24:44.161Z,70
2017-08-05T10:25:44.789Z,65
2017-08-05T10:26:44.623Z,70
2017-08-05T10:27:44.760Z,70
2017-08-05T10:28:44.138Z,65
2017-08-05T10:29:44.426Z,55
2017-08-05T10:30:44.414Z,45
2017-08-05T10:31:43.783Z,40
2017-08-05T10:32:44.390Z,45
2017-08-05T10:33:44.410Z,55
2017-08-05T10:34:44.694Z,80
2017-08-05T10:35:44.386Z,100
2017-08-05T10:36:44.042Z,110
2017-08-05T10:37:44.345Z,115
2017-08-05T10:38:44.644Z,110
2017-08-05T10:39:43.702Z,115
2017-08-05T10:40:44.007Z,125
2017-08-05T10:41:43.985Z,145
2017-08-05T10:42:44.293Z,165
2017-08-05T10:43:44.285Z,175
2017-08-05T10:44:44.604Z,185
2017-08-05T10:45:43.950Z,215
2017-08-05T10:46:44.578Z,260
2017-08-05T10:47:43.935Z,280
2017-08-05T10:48:43.613Z,285
2017-08-05T10:49:44.599Z,290
2017-08-05T10:50:44.234Z,295
2017-08-05T10:51:44.214Z,280
2017-08-05T10:52:43.919Z,270
2017-08-05T10:53:43.884Z,265
2017-08-05T10:54:43.875Z,260
2017-08-05T10:55:44.171Z,270
2017-08-05T10:56:44.171Z,275
2017-08-05T10:57:44.155Z,290
2017-08-05T10:58:44.453Z,315
2017-08-05T10:59:44.127Z,335
2017-08-05T11:00:44.119Z,320
2017-08-05T11:01:44.443Z,295
2017-08-05T11:02:44.105Z,275
2017-08-05T11:03:44.095Z,240
2017-08-05T11:04:43.774Z,195
2017-08-05T11:05:44.128Z,165
2017-08-05T11:06:44.084Z,135
2017-08-05T11:07:44.118Z,125
2017-08-05T11:08:44.387Z,140
2017-08-05T11:09:44.096Z,165
2017-08-05T11:10:44.053Z,160
2017-08-05T11:11:43.396Z,145
2017-08-05T11:12:44.357Z,135
2017-08-05T11:15:44.208Z,130
2017-08-05T11:16:44.502Z,125
2017-08-05T11:17:44.503Z,130
2017-08-05T11:18:44.481Z,160
2017-08-05T11:19:44.165Z,160
2017-08-05T11:20:44.469Z,130
2017-08-05T11:21:44.766Z,100
2017-08-05T11:22:43.824Z,95
2017-08-05T11:23:44.132Z,90
2017-08-05T11:24:44.437Z,85
2017-08-05T11:25:44.105Z,70
2017-08-05T11:26:44.417Z,50
2017-08-05T11:27:44.402Z,40
2017-08-05T11:28:44.805Z,35
2017-08-05T11:29:44.385Z,30
2017-08-05T11:30:44.371Z,30
2017-08-05T11:31:44.368Z,25
2017-08-05T11:32:44.356Z,30
2017-08-05T11:33:44.650Z,40
2017-08-05T11:34:44.328Z,55
2017-08-05T11:35:44.386Z,90
2017-08-05T11:36:44.001Z,135
2017-08-05T11:37:44.000Z,165
2017-08-05T11:38:44.602Z,200
2017-08-05T11:39:44.281Z,225
2017-08-05T11:40:44.582Z,240
2017-08-05T11:41:43.956Z,205
2017-08-05T11:42:44.559Z,165
2017-08-05T11:43:44.240Z,135
2017-08-05T11:44:44.239Z,120
2017-08-05T11:45:43.959Z,110
2017-08-05T11:46:43.976Z,105
2017-08-05T11:47:44.202Z,100
2017-08-05T11:48:43.567Z,100
2017-08-05T11:49:44.503Z,100
2017-08-05T11:50:44.228Z,95
2017-08-05T11:51:44.169Z,90
2017-08-05T11:52:43.856Z,100
2017-08-05T11:53:44.462Z,130
2017-08-05T11:54:44.143Z,160
2017-08-05T11:55:44.446Z,170
2017-08-05T11:56:43.798Z,180
2017-08-05T11:57:44.134Z,185
2017-08-05T11:58:43.166Z,185
2017-08-05T11:59:43.778Z,185
2017-08-05T12:00:43.765Z,175
2017-08-05T12:01:44.079Z,180
2017-08-05T12:02:43.756Z,225
2017-08-05T12:03:44.061Z,275
2017-08-05T12:04:43.731Z,300
2017-08-05T12:05:43.718Z,325
2017-08-05T12:06:43.731Z,335
2017-08-05T12:07:44.026Z,315
2017-08-05T12:08:43.690Z,325
2017-08-05T12:09:43.998Z,265
2017-08-05T12:10:44.301Z,180
2017-08-05T12:11:43.979Z,165
2017-08-05T12:12:43.658Z,120
2017-08-05T12:13:43.340Z,80
2017-08-05T12:14:43.955Z,70
2017-08-05T12:15:43.681Z,90
2017-08-05T12:16:44.246Z,130
2017-08-05T12:17:43.617Z,190
2017-08-05T12:18:43.918Z,230
2017-08-05T12:19:43.316Z,215
2017-08-05T12:20:43.916Z,180
2017-08-05T12:21:44.233Z,145
2017-08-05T12:22:43.907Z,130
2017-08-05T12:23:44.186Z,110
2017-08-05T12:24:43.859Z,120
2017-08-05T12:25:44.049Z,130
2017-08-05T12:26:43.846Z,145
2017-08-05T12:27:43.530Z,165
2017-08-05T12:28:44.129Z,155
2017-08-05T12:29:43.213Z,155
2017-08-05T12:30:43.813Z,170
2017-08-05T12:31:43.170Z,195
2017-08-05T12:32:43.785Z,215
2017-08-05T12:33:43.472Z,250
2017-08-05T12:34:43.761Z,265
2017-08-05T12:35:43.132Z,280
2017-08-05T12:36:43.440Z,280
2017-08-05T12:37:43.430Z,370
2017-08-05T12:38:43.736Z,530
2017-08-05T12:39:43.101Z,1020
2017-08-05T12:40:44.027Z,715
2017-08-05T12:41:43.388Z,370
2017-08-05T12:42:43.702Z,955
2017-08-05T12:43:43.375Z,505
2017-08-05T12:44:43.682Z,325
2017-08-05T12:45:43.666Z,305
2017-08-05T12:46:43.668Z,395
2017-08-05T12:47:43.970Z,510
2017-08-05T12:48:43.085Z,1120
2017-08-05T12:49:43.953Z,1030
2017-08-05T12:50:43.946Z,1305
2017-08-05T12:51:42.999Z,1120
2017-08-05T12:52:43.930Z,2110
2017-08-05T12:53:43.000Z,540
2017-08-05T12:54:43.000Z,1175
2017-08-05T12:55:43.606Z,575
2017-08-05T12:56:43.594Z,395
2017-08-05T12:57:43.910Z,370
2017-08-05T12:58:43.588Z,260
2017-08-05T12:59:43.573Z,235
2017-08-05T13:00:43.892Z,240
2017-08-05T13:01:43.255Z,270
2017-08-05T13:02:43.560Z,315
2017-08-05T13:03:43.887Z,665
2017-08-05T13:04:43.875Z,910
2017-08-05T13:05:43.234Z,615
2017-08-05T13:06:43.245Z,785
2017-08-05T13:07:42.601Z,1160
2017-08-05T13:08:43.852Z,450
2017-08-05T13:09:43.853Z,525
2017-08-05T13:10:43.554Z,570
2017-08-05T13:11:43.823Z,450
2017-08-05T13:12:43.213Z,350
2017-08-05T13:13:43.507Z,270
2017-08-05T13:14:43.498Z,665
2017-08-05T13:15:43.193Z,210
2017-08-05T13:16:43.243Z,135
2017-08-05T13:17:43.481Z,170
2017-08-05T13:18:43.180Z,165
2017-08-05T13:19:43.788Z,170
2017-08-05T13:20:43.784Z,190
2017-08-05T13:21:43.165Z,230
2017-08-05T13:22:43.492Z,320
2017-08-05T13:23:43.152Z,220
2017-08-05T13:24:43.442Z,135
2017-08-05T13:25:43.431Z,170
2017-08-05T13:26:43.117Z,275
2017-08-05T13:27:43.105Z,245
2017-08-05T13:28:43.751Z,310
2017-08-05T13:29:43.402Z,515
2017-08-05T13:30:43.712Z,375
2017-08-05T13:31:43.139Z,250
2017-08-05T13:32:43.398Z,220
2017-08-05T13:33:43.065Z,530
2017-08-05T13:34:43.373Z,2000
2017-08-05T13:35:43.384Z,1605
2017-08-05T13:36:43.369Z,1840
2017-08-05T13:37:43.044Z,1475
2017-08-05T13:38:43.356Z,1730
2017-08-05T13:39:43.345Z,1455
2017-08-05T13:40:43.339Z,1585
2017-08-05T13:41:43.341Z,1295
2017-08-05T13:42:43.330Z,660
2017-08-05T13:43:43.650Z,490
2017-08-05T13:44:43.017Z,895
2017-08-05T13:45:42.698Z,1645
2017-08-05T13:46:43.313Z,370
2017-08-05T13:47:43.302Z,485
2017-08-05T13:48:42.683Z,280
2017-08-05T13:49:43.616Z,180
2017-08-05T13:50:43.007Z,135
2017-08-05T13:51:43.035Z,125
2017-08-05T13:52:43.306Z,145
2017-08-05T13:53:42.663Z,270
2017-08-05T13:54:43.587Z,390
2017-08-05T13:55:42.959Z,345
2017-08-05T13:56:42.980Z,320
2017-08-05T13:57:43.283Z,345
2017-08-05T13:58:42.640Z,380
2017-08-05T13:59:42.978Z,560
2017-08-05T14:00:43.563Z,1805
2017-08-05T14:01:42.623Z,1800
2017-08-05T14:02:42.612Z,1710
2017-08-05T14:03:42.627Z,1695
2017-08-05T14:04:43.233Z,1665
2017-08-05T14:05:42.935Z,1675
2017-08-05T14:06:43.647Z,1610
2017-08-05T14:07:42.913Z,1600
2017-08-05T14:08:43.524Z,1600
2017-08-05T14:09:43.518Z,1530
2017-08-05T14:10:42.897Z,1475
2017-08-05T14:11:43.203Z,1410
2017-08-05T14:12:43.200Z,1400
2017-08-05T14:13:42.273Z,1470
2017-08-05T14:14:42.917Z,1510
2017-08-05T14:15:43.203Z,1485
2017-08-05T14:16:43.585Z,1485
2017-08-05T14:17:43.411Z,1475