createdAt,value
2023-03-21T00:00:57.809Z,96208.52
2023-03-21T00:03:27.077Z,96209.33
2023-03-21T00:05:55.598Z,96207.95
2023-03-21T00:08:26.315Z,96207.13
2023-03-21T00:11:00.648Z,96206.31
2023-03-21T00:13:33.015Z,96204.63
2023-03-21T00:16:20.642Z,96201.88
2023-03-21T00:18:54.379Z,96200.35
2023-03-21T00:24:16.959Z,96195.08
2023-03-21T00:26:46.242Z,96194.19
2023-03-21T00:29:14.681Z,96193.09
2023-03-21T00:31:43.018Z,96190.81
2023-03-21T00:36:41.378Z,96191.88
2023-03-21T00:39:09.778Z,96190.23
2023-03-21T00:41:42.897Z,96190.08
2023-03-21T00:44:15.946Z,96192.16
2023-03-21T00:46:57.353Z,96192.27
2023-03-21T00:49:38.652Z,96191.75
2023-03-21T00:52:18.577Z,96191.91
2023-03-21T00:54:53.037Z,96189.69
2023-03-21T00:57:29.256Z,96184.51
2023-03-21T01:00:08.054Z,96188.98
2023-03-21T01:02:38.149Z,96181.61
2023-03-21T01:05:07.238Z,96181.74
2023-03-21T01:07:35.728Z,96181.15
2023-03-21T01:10:04.471Z,96182.81
2023-03-21T01:12:32.844Z,96180.73
2023-03-21T01:15:01.200Z,96181.10
2023-03-21T01:17:29.638Z,96180.10
2023-03-21T01:19:57.994Z,96179.59
2023-03-21T01:22:26.523Z,96176.73
2023-03-21T01:25:00.619Z,96174.49
2023-03-21T01:27:34.292Z,96164.11
2023-03-21T01:30:08.664Z,96166.36
2023-03-21T01:32:39.790Z,96161.52
2023-03-21T01:35:08.841Z,96160.27
2023-03-21T01:37:37.295Z,96155.89
2023-03-21T01:40:06.779Z,96155.73
2023-03-21T01:42:35.111Z,96150.95
2023-03-21T01:45:27.222Z,96148.37
2023-03-21T01:47:55.725Z,96148.65
2023-03-21T01:50:27.892Z,96145.83
2023-03-21T01:53:22.595Z,96147.85
2023-03-21T01:55:51.239Z,96144.11
2023-03-21T01:58:30.419Z,96141.27
2023-03-21T02:01:23.173Z,96141.48
2023-03-21T02:03:52.745Z,96143.05
2023-03-21T02:06:44.077Z,96140.02
2023-03-21T02:09:33.782Z,96140.90
2023-03-21T02:12:02.671Z,96137.16
2023-03-21T02:14:35.242Z,96139.55
2023-03-21T02:17:20.092Z,96138.67
2023-03-21T02:20:30.567Z,96138.31
2023-03-21T02:23:50.021Z,96139.50
2023-03-21T02:26:41.250Z,96133.70
2023-03-21T02:29:40.368Z,96133.40
2023-03-21T02:32:36.534Z,96134.06
2023-03-21T02:35:23.537Z,96132.52
2023-03-21T02:38:04.801Z,96131.02
2023-03-21T02:40:42.809Z,96136.48
2023-03-21T02:43:23.432Z,96139.80
2023-03-21T02:46:00.662Z,96140.45
2023-03-21T02:48:50.194Z,96140.98
2023-03-21T02:51:23.325Z,96141.75
2023-03-21T02:54:23.766Z,96140.59
2023-03-21T02:56:50.705Z,96141.91
2023-03-21T02:59:21.637Z,96143.27
2023-03-21T03:01:55.387Z,96145.50
2023-03-21T03:04:29.190Z,96145.53
2023-03-21T03:07:01.280Z,96142.36
2023-03-21T03:09:59.649Z,96142.27
2023-03-21T03:12:59.810Z,96143.70
2023-03-21T03:15:45.977Z,96142.84
2023-03-21T03:18:26.748Z,96139.77
2023-03-21T03:21:20.778Z,96138.57
2023-03-21T03:24:04.455Z,96137.74
2023-03-21T03:26:43.769Z,96136.23
2023-03-21T03:29:17.661Z,96138.83
2023-03-21T03:32:01.901Z,96135.14
2023-03-21T03:34:40.657Z,96138.20
2023-03-21T03:37:14.747Z,96137.96
2023-03-21T03:39:53.999Z,96133.45
2023-03-21T03:42:32.243Z,96134.11
2023-03-21T03:45:18.823Z,96135.72
2023-03-21T03:48:05.945Z,96136.76
2023-03-21T03:50:55.622Z,96134.27
2023-03-21T03:53:37.233Z,96135.16
2023-03-21T03:56:10.005Z,96136.87
2023-03-21T03:58:45.546Z,96134.71
2023-03-21T04:01:16.377Z,96133.59
2023-03-21T04:03:53.014Z,96133.79
2023-03-21T04:06:25.040Z,96130.66
2023-03-21T04:08:53.919Z,96133.31
2023-03-21T04:11:23.206Z,96131.51
2023-03-21T04:13:54.023Z,96128.18
2023-03-21T04:16:24.523Z,96130.23
2023-03-21T04:18:53.185Z,96130.89
2023-03-21T04:21:22.261Z,96135.80
2023-03-21T04:23:50.636Z,96137.58
2023-03-21T04:26:24.709Z,96135.20
2023-03-21T04:29:16.123Z,96136.36
2023-03-21T04:32:04.005Z,96138.77
2023-03-21T04:34:32.996Z,96138.63
2023-03-21T04:37:11.219Z,96141.02
2023-03-21T04:39:40.699Z,96139.60
2023-03-21T04:42:09.757Z,96138.21
2023-03-21T04:44:38.214Z,96138.71
2023-03-21T04:47:07.145Z,96141.83
2023-03-21T04:49:35.663Z,96137.07
2023-03-21T04:52:05.109Z,96143.01
2023-03-21T04:54:33.612Z,96143.83
2023-03-21T04:57:02.002Z,96141.18
2023-03-21T04:59:31.016Z,96143.04
2023-03-21T05:01:59.957Z,96146.45
2023-03-21T05:04:28.820Z,96145.09
2023-03-21T05:06:58.257Z,96147.58
2023-03-21T05:09:28.040Z,96150.24
2023-03-21T05:11:56.920Z,96151.29
2023-03-21T05:14:27.429Z,96155.09
2023-03-21T05:16:59.383Z,96148.40
2023-03-21T05:19:35.714Z,96153.78
2023-03-21T05:22:07.750Z,96155.42
2023-03-21T05:24:42.162Z,96158.20
2023-03-21T05:27:35.006Z,96159.00
2023-03-21T05:30:09.880Z,96161.17
2023-03-21T05:32:38.774Z,96159.77
2023-03-21T05:35:10.319Z,96162.40
2023-03-21T05:37:39.245Z,96159.39
2023-03-21T05:40:09.914Z,96159.67
2023-03-21T05:42:39.943Z,96160.70
2023-03-21T05:45:21.626Z,96159.64
2023-03-21T05:47:50.620Z,96160.22
2023-03-21T05:50:19.481Z,96162.03
2023-03-21T05:52:55.077Z,96163.45
2023-03-21T05:55:23.809Z,96164.59
2023-03-21T05:57:52.717Z,96162.03
2023-03-21T06:00:28.312Z,96166.21
2023-03-21T06:03:19.718Z,96166.45
2023-03-21T06:06:05.793Z,96168.35
2023-03-21T06:08:37.538Z,96171.70
2023-03-21T06:11:19.701Z,96171.94
2023-03-21T06:13:48.504Z,96173.11
2023-03-21T06:16:17.321Z,96174.16
2023-03-21T06:18:45.925Z,96170.77
2023-03-21T06:21:20.959Z,96170.48
2023-03-21T06:23:51.967Z,96170.95
2023-03-21T06:26:23.140Z,96171.94
2023-03-21T06:28:52.810Z,96169.12
2023-03-21T06:31:22.918Z,96166.70
2023-03-21T06:33:52.699Z,96171.61
2023-03-21T06:36:21.162Z,96169.88
2023-03-21T06:38:50.412Z,96172.90
2023-03-21T06:41:19.332Z,96171.34
2023-03-21T06:43:55.682Z,96168.29
2023-03-21T06:46:24.263Z,96164.62
2023-03-21T06:48:52.766Z,96164.56
2023-03-21T06:51:21.633Z,96164.30
2023-03-21T06:54:04.381Z,96165.39
2023-03-21T06:56:48.816Z,96166.67
2023-03-21T06:59:22.770Z,96168.75
2023-03-21T07:01:57.524Z,96169.34
2023-03-21T07:04:27.252Z,96170.91
2023-03-21T07:06:56.718Z,96172.70
2023-03-21T07:09:28.395Z,96174.11
2023-03-21T07:11:59.385Z,96175.77
2023-03-21T07:14:34.867Z,96174.24
2023-03-21T07:17:03.367Z,96176.95
2023-03-21T07:19:32.272Z,96176.54
2023-03-21T07:22:01.737Z,96176.72
2023-03-21T07:24:30.531Z,96176.92
2023-03-21T07:26:58.873Z,96177.06
2023-03-21T07:29:27.342Z,96172.37
2023-03-21T07:31:55.885Z,96173.88
2023-03-21T07:34:24.416Z,96175.19
2023-03-21T07:36:52.908Z,96175.17
2023-03-21T07:39:21.378Z,96173.50
2023-03-21T07:41:49.785Z,96169.84
2023-03-21T07:44:31.200Z,96167.21
2023-03-21T07:47:06.393Z,96163.75
2023-03-21T07:49:34.930Z,96164.14
2023-03-21T07:52:04.859Z,96160.29
2023-03-21T07:54:33.900Z,96161.69
2023-03-21T07:57:02.280Z,96159.64
2023-03-21T07:59:31.275Z,96163.37
2023-03-21T08:01:59.616Z,96165.04
2023-03-21T08:04:28.208Z,96162.13
2023-03-21T08:06:57.687Z,96164.38
2023-03-21T08:09:26.050Z,96159.30
2023-03-21T08:11:54.446Z,96161.23
2023-03-21T08:14:22.917Z,96158.48
2023-03-21T08:16:51.493Z,96157.78
2023-03-21T08:19:22.000Z,96154.56
2023-03-21T08:21:52.230Z,96157.45
2023-03-21T08:24:20.749Z,96157.02
2023-03-21T08:26:49.248Z,96156.11
2023-03-21T08:29:18.152Z,96156.54
2023-03-21T08:31:46.518Z,96157.38
2023-03-21T08:34:15.559Z,96158.84
2023-03-21T08:36:44.280Z,96156.44
2023-03-21T08:39:12.743Z,96158.95
2023-03-21T08:41:41.139Z,96153.48
2023-03-21T08:44:11.067Z,96155.34
2023-03-21T08:46:39.492Z,96157.52
2023-03-21T08:49:07.836Z,96156.83
2023-03-21T08:51:37.939Z,96156.17
2023-03-21T08:54:06.848Z,96155.11
2023-03-21T08:56:37.342Z,96159.53
2023-03-21T08:59:05.970Z,96157.35
2023-03-21T09:01:34.276Z,96155.70
2023-03-21T09:04:03.023Z,96158.07
2023-03-21T09:06:33.636Z,96159.13
2023-03-21T09:09:01.927Z,96155.23
2023-03-21T09:11:30.550Z,96154.04
2023-03-21T09:13:59.004Z,96155.34
2023-03-21T09:16:27.381Z,96150.60
2023-03-21T09:18:57.320Z,96150.94
2023-03-21T09:21:28.107Z,96151.36
2023-03-21T09:23:59.036Z,96149.49
2023-03-21T09:26:28.266Z,96151.42
2023-03-21T09:28:57.102Z,96151.12
2023-03-21T09:31:26.143Z,96150.73
2023-03-21T09:33:58.546Z,96149.79
2023-03-21T09:36:27.375Z,96145.56
2023-03-21T09:38:57.230Z,96145.29
2023-03-21T09:41:55.791Z,96145.83
2023-03-21T09:44:39.268Z,96141.65
2023-03-21T09:47:29.476Z,96138.70
2023-03-21T09:50:22.172Z,96135.02
2023-03-21T09:53:01.960Z,96138.88
2023-03-21T09:55:35.275Z,96137.03
2023-03-21T09:58:32.061Z,96141.20
2023-03-21T10:01:22.469Z,96141.25
2023-03-21T10:03:50.953Z,96141.07
2023-03-21T10:06:19.622Z,96137.39
2023-03-21T10:08:49.206Z,96140.46
2023-03-21T10:11:52.469Z,96140.31
2023-03-21T10:14:38.891Z,96135.52
2023-03-21T10:17:07.272Z,96134.46
2023-03-21T10:19:35.748Z,96132.73
2023-03-21T10:22:04.509Z,96127.05
2023-03-21T10:24:34.983Z,96130.66
2023-03-21T10:27:05.610Z,96130.82
2023-03-21T10:29:45.268Z,96132.52
2023-03-21T10:32:17.610Z,96128.73
2023-03-21T10:34:51.261Z,96126.98
2023-03-21T10:37:19.982Z,96127.63
2023-03-21T10:39:51.857Z,96127.55
2023-03-21T10:42:29.807Z,96126.61
2023-03-21T10:44:58.954Z,96121.36
2023-03-21T10:47:34.177Z,96120.11
2023-03-21T10:50:10.251Z,96121.86
2023-03-21T10:52:50.923Z,96115.70
2023-03-21T10:55:29.031Z,96116.38
2023-03-21T10:58:02.763Z,96118.07
2023-03-21T11:00:37.387Z,96119.28
2023-03-21T11:03:07.486Z,96117.19
2023-03-21T11:05:40.111Z,96122.14
2023-03-21T11:08:16.262Z,96120.57
2023-03-21T11:10:55.601Z,96121.01
2023-03-21T11:13:26.919Z,96121.15
2023-03-21T11:16:05.483Z,96116.61
2023-03-21T11:18:39.684Z,96119.31
2023-03-21T11:21:11.977Z,96117.54
2023-03-21T11:23:48.252Z,96118.08
2023-03-21T11:26:30.398Z,96117.02
2023-03-21T11:28:59.551Z,96112.34
2023-03-21T11:31:41.829Z,96109.75
2023-03-21T11:34:21.485Z,96098.31
2023-03-21T11:36:51.681Z,96090.54
2023-03-21T11:39:37.392Z,96081.52
2023-03-21T11:42:26.153Z,96072.84
2023-03-21T11:45:12.791Z,96068.02
2023-03-21T11:47:41.870Z,96066.02
2023-03-21T11:50:22.886Z,96061.17
2023-03-21T11:53:42.955Z,96063.13
2023-03-21T11:56:34.613Z,96064.14
2023-03-21T11:59:18.214Z,96051.89
2023-03-21T12:02:22.950Z,96048.10
2023-03-21T12:05:25.832Z,96049.08
2023-03-21T12:07:57.241Z,96046.30
2023-03-21T12:10:32.789Z,96042.33
2023-03-21T12:13:19.675Z,96040.41
2023-03-21T12:16:06.869Z,96037.13
2023-03-21T12:18:56.622Z,96036.77
2023-03-21T12:21:40.460Z,96031.19
2023-03-21T12:24:29.842Z,96030.48
2023-03-21T12:27:37.217Z,96027.20
2023-03-21T12:30:24.475Z,96024.94
2023-03-21T12:33:14.620Z,96028.02
2023-03-21T12:35:44.815Z,96036.27
2023-03-21T12:38:28.413Z,96042.05
2023-03-21T12:41:33.826Z,96048.62
2023-03-21T12:44:20.516Z,96064.59
2023-03-21T12:46:59.464Z,96073.52
2023-03-21T12:49:48.720Z,96067.60
2023-03-21T12:52:21.852Z,96059.39
2023-03-21T12:55:21.757Z,96068.43
2023-03-21T12:57:58.734Z,96077.39
2023-03-21T13:00:48.832Z,96095.10
2023-03-21T13:03:30.562Z,96098.42
2023-03-21T13:06:18.473Z,96098.64
2023-03-21T13:08:53.728Z,96093.79
2023-03-21T13:11:30.875Z,96080.82
2023-03-21T13:14:28.313Z,96075.38
2023-03-21T13:17:06.842Z,96071.50
2023-03-21T13:19:50.330Z,96071.13
2023-03-21T13:22:31.691Z,96069.98
2023-03-21T13:25:07.772Z,96062.44
2023-03-21T13:27:42.675Z,96059.30
2023-03-21T13:30:20.549Z,96050.80
2023-03-21T13:32:51.332Z,96050.42
2023-03-21T13:35:29.544Z,96047.73
2023-03-21T13:38:20.214Z,96045.50
2023-03-21T13:40:58.666Z,96047.36
2023-03-21T13:43:30.021Z,96047.49
2023-03-21T13:46:15.928Z,96045.84
2023-03-21T13:48:58.779Z,96043.02
2023-03-21T13:51:36.998Z,96043.42
2023-03-21T13:54:30.247Z,96044.18
2023-03-21T13:57:01.614Z,96042.70
2023-03-21T13:59:38.696Z,96043.69
2023-03-21T14:02:33.398Z,96043.21
2023-03-21T14:05:20.774Z,96038.89
2023-03-21T14:07:59.318Z,96037.64
2023-03-21T14:10:38.858Z,96032.27
2023-03-21T14:13:10.909Z,96031.04
2023-03-21T14:15:56.300Z,96029.25
2023-03-21T14:18:51.775Z,96022.73
2023-03-21T14:21:24.898Z,96014.95
2023-03-21T14:24:05.375Z,96015.78
2023-03-21T14:26:37.000Z,96010.83
2023-03-21T14:29:22.924Z,96009.36
2023-03-21T14:31:56.476Z,96005.26
2023-03-21T14:34:27.829Z,96002.44
2023-03-21T14:36:58.640Z,95999.50
2023-03-21T14:39:32.767Z,95996.79
2023-03-21T14:42:13.944Z,95993.59
2023-03-21T14:44:55.359Z,95993.79
2023-03-21T14:47:29.482Z,95996.91
2023-03-21T14:50:01.231Z,96000.11
2023-03-21T14:52:35.617Z,96002.55
2023-03-21T14:55:15.683Z,96004.52
2023-03-21T14:57:44.512Z,96006.45
2023-03-21T15:00:23.117Z,96007.59
2023-03-21T15:02:52.935Z,96005.71
2023-03-21T15:05:37.823Z,96005.17
2023-03-21T15:08:12.647Z,96002.84
2023-03-21T15:10:41.857Z,96002.14
2023-03-21T15:13:20.062Z,96007.61
2023-03-21T15:15:49.198Z,96003.60
2023-03-21T15:18:35.053Z,96004.39
2023-03-21T15:21:11.173Z,96000.10
2023-03-21T15:23:46.044Z,96003.42
2023-03-21T15:26:22.309Z,96002.18
2023-03-21T15:28:56.266Z,96004.66
2023-03-21T15:31:29.948Z,96013.26
2023-03-21T15:33:58.440Z,96019.87
2023-03-21T15:36:38.071Z,96023.70
2023-03-21T15:39:12.884Z,96026.73
2023-03-21T15:41:43.229Z,96029.27
2023-03-21T15:44:15.152Z,96030.16
2023-03-21T15:46:48.569Z,96028.00
2023-03-21T15:49:16.981Z,96023.52
2023-03-21T15:51:51.643Z,96019.95
2023-03-21T15:54:29.849Z,96018.73
2023-03-21T15:57:05.053Z,96016.94
2023-03-21T15:59:39.195Z,96015.35
2023-03-21T16:02:21.178Z,96011.27
2023-03-21T16:05:00.326Z,96009.90
2023-03-21T16:07:35.555Z,96002.38
2023-03-21T16:10:04.822Z,95996.80
2023-03-21T16:12:37.334Z,95995.57
2023-03-21T16:15:06.895Z,95999.29
2023-03-21T16:17:41.328Z,96008.11
2023-03-21T16:20:22.199Z,96005.52
2023-03-21T16:22:50.802Z,96003.69
2023-03-21T16:25:19.518Z,95999.25
2023-03-21T16:27:51.633Z,96001.56
2023-03-21T16:30:22.628Z,96005.16
2023-03-21T16:32:51.806Z,96006.61
2023-03-21T16:35:23.346Z,96007.93
2023-03-21T16:37:52.060Z,96011.92
2023-03-21T16:40:31.664Z,96010.45
2023-03-21T16:43:01.117Z,96007.30
2023-03-21T16:45:30.706Z,96012.05
2023-03-21T16:47:59.970Z,96012.67
2023-03-21T16:50:39.996Z,96016.35
2023-03-21T16:53:09.536Z,96019.40
2023-03-21T16:55:39.251Z,96022.38
2023-03-21T16:58:16.065Z,96021.23
2023-03-21T17:00:44.869Z,96023.25
2023-03-21T17:03:19.483Z,96025.52
2023-03-21T17:05:48.351Z,96020.98
2023-03-21T17:08:19.373Z,96021.51
2023-03-21T17:10:47.761Z,96025.40
2023-03-21T17:13:16.119Z,96027.90
2023-03-21T17:15:44.770Z,96036.55
2023-03-21T17:18:13.275Z,96039.52
2023-03-21T17:20:42.595Z,96042.09
2023-03-21T17:23:11.226Z,96045.17
2023-03-21T17:25:39.647Z,96048.77
2023-03-21T17:28:08.097Z,96047.60
2023-03-21T17:30:40.120Z,96052.66
2023-03-21T17:33:08.978Z,96053.89
2023-03-21T17:35:37.791Z,96050.69
2023-03-21T17:38:07.350Z,96058.01
2023-03-21T17:40:35.762Z,96057.92
2023-03-21T17:43:09.022Z,96064.02
2023-03-21T17:45:41.725Z,96066.92
2023-03-21T17:48:13.196Z,96071.61
2023-03-21T17:50:41.783Z,96073.56
2023-03-21T17:53:10.494Z,96079.01
2023-03-21T17:55:40.267Z,96080.33
2023-03-21T17:58:08.649Z,96081.71
2023-03-21T18:00:37.640Z,96082.95
2023-03-21T18:03:06.247Z,96081.91
2023-03-21T18:05:34.648Z,96084.84
2023-03-21T18:08:12.142Z,96088.80
2023-03-21T18:10:42.453Z,96088.71
2023-03-21T18:13:11.461Z,96093.02
2023-03-21T18:15:44.899Z,96096.45
2023-03-21T18:18:18.027Z,96105.33
2023-03-21T18:20:54.796Z,96106.24
2023-03-21T18:23:26.338Z,96105.99
2023-03-21T18:25:55.022Z,96101.29
2023-03-21T18:28:23.550Z,96103.11
2023-03-21T18:31:08.178Z,96101.05
2023-03-21T18:33:42.295Z,96103.60
2023-03-21T18:36:13.936Z,96104.93
2023-03-21T18:38:43.001Z,96104.28
2023-03-21T18:41:12.059Z,96104.04
2023-03-21T18:46:30.952Z,96114.73
2023-03-21T18:49:19.964Z,96116.42
2023-03-21T18:51:52.756Z,96120.88
2023-03-21T18:54:21.653Z,96120.89
2023-03-21T18:59:41.835Z,96121.59
2023-03-21T19:02:12.207Z,96122.89
2023-03-21T19:04:42.753Z,96120.30
2023-03-21T19:07:11.343Z,96116.05
2023-03-21T19:10:01.570Z,96117.52
2023-03-21T19:12:32.291Z,96116.86
2023-03-21T19:15:00.998Z,96118.44
2023-03-21T19:20:34.925Z,96115.06
2023-03-21T19:23:03.501Z,96116.17
2023-03-21T19:25:31.946Z,96115.89
2023-03-21T19:28:03.984Z,96117.95
2023-03-21T19:30:35.057Z,96119.66
2023-03-21T19:33:06.633Z,96118.65
2023-03-21T19:35:37.536Z,96122.69
2023-03-21T19:38:12.419Z,96119.09
2023-03-21T19:40:42.747Z,96119.34
2023-03-21T19:43:31.669Z,96119.04
2023-03-21T19:46:01.052Z,96119.50
2023-03-21T19:48:32.690Z,96117.16
2023-03-21T19:53:52.052Z,96115.50
2023-03-21T19:56:24.570Z,96118.04
2023-03-21T19:58:56.484Z,96112.13
2023-03-21T20:01:25.576Z,96111.49
2023-03-21T20:03:54.403Z,96112.19
2023-03-21T20:06:24.187Z,96113.33
2023-03-21T20:11:44.948Z,96113.33
2023-03-21T20:14:16.685Z,96110.95
2023-03-21T20:16:45.831Z,96109.73
2023-03-21T20:19:16.396Z,96113.65
2023-03-21T20:21:52.290Z,96112.67
2023-03-21T20:24:25.076Z,96111.32
2023-03-21T20:26:53.863Z,96113.55
2023-03-21T20:32:10.773Z,96112.23
2023-03-21T20:34:39.460Z,96110.35
2023-03-21T20:37:08.430Z,96112.59
2023-03-21T20:39:36.921Z,96110.44
2023-03-21T20:42:06.018Z,96107.48
2023-03-21T20:44:55.927Z,96109.92
2023-03-21T20:47:23.810Z,96110.30
2023-03-21T20:49:52.187Z,96113.58
2023-03-21T20:55:13.432Z,96114.75
2023-03-21T20:58:37.124Z,96110.79
2023-03-21T21:01:16.947Z,96112.23
2023-03-21T21:03:45.406Z,96116.33
2023-03-21T21:06:17.206Z,96114.84
2023-03-21T21:08:46.577Z,96113.66
2023-03-21T21:12:02.938Z,96112.20
2023-03-21T21:14:06.940Z,96108.95
2023-03-21T21:16:35.239Z,96110.41
2023-03-21T21:19:03.623Z,96109.54
2023-03-21T21:21:33.388Z,96106.19
2023-03-21T21:24:02.792Z,96107.48
2023-03-21T21:26:31.589Z,96109.23
2023-03-21T21:29:01.126Z,96112.52
2023-03-21T21:31:29.700Z,96115.21
2023-03-21T21:33:59.329Z,96118.09
2023-03-21T21:36:27.768Z,96113.27
2023-03-21T21:38:56.187Z,96109.67
2023-03-21T21:41:24.750Z,96114.86
2023-03-21T21:43:53.125Z,96110.13
2023-03-21T21:46:21.526Z,96109.11
2023-03-21T21:48:49.900Z,96111.66
2023-03-21T21:51:18.313Z,96113.02
2023-03-21T21:53:50.232Z,96110.75
2023-03-21T21:56:18.578Z,96118.05
2023-03-21T21:58:46.916Z,96117.54
2023-03-21T22:01:15.514Z,96124.61
2023-03-21T22:03:46.135Z,96125.86
2023-03-21T22:06:14.829Z,96129.34
2023-03-21T22:08:47.118Z,96129.03
2023-03-21T22:11:16.085Z,96129.88
2023-03-21T22:13:45.270Z,96133.08
2023-03-21T22:16:13.598Z,96128.65
2023-03-21T22:18:43.320Z,96127.27
2023-03-21T22:21:11.580Z,96125.75
2023-03-21T22:23:41.535Z,96128.86
2023-03-21T22:26:11.084Z,96126.31
2023-03-21T22:28:42.280Z,96129.42
2023-03-21T22:31:15.743Z,96127.83
2023-03-21T22:33:44.893Z,96130.64
2023-03-21T22:36:13.276Z,96133.61
2023-03-21T22:38:42.187Z,96131.71
2023-03-21T22:41:10.568Z,96134.45
2023-03-21T22:43:38.895Z,96132.59
2023-03-21T22:46:07.633Z,96135.98
2023-03-21T22:48:36.129Z,96133.36
2023-03-21T22:51:04.674Z,96141.80
2023-03-21T22:53:33.019Z,96137.91
2023-03-21T22:56:01.484Z,96139.52
2023-03-21T22:58:29.800Z,96137.54
2023-03-21T23:01:02.481Z,96137.73
2023-03-21T23:03:31.337Z,96137.98
2023-03-21T23:06:01.460Z,96136.08
2023-03-21T23:08:30.914Z,96136.36
2023-03-21T23:10:59.390Z,96136.02
2023-03-21T23:13:28.909Z,96136.13
2023-03-21T23:16:03.614Z,96138.22
2023-03-21T23:18:32.687Z,96136.20
2023-03-21T23:21:01.126Z,96132.05
2023-03-21T23:23:29.644Z,96133.47
2023-03-21T23:25:58.039Z,96135.27
2023-03-21T23:28:26.380Z,96137.83
2023-03-21T23:30:54.922Z,96136.20
2023-03-21T23:33:23.251Z,96137.02
2023-03-21T23:35:51.715Z,96136.58
2023-03-21T23:38:20.230Z,96139.67
2023-03-21T23:40:48.598Z,96139.64
2023-03-21T23:43:16.965Z,96140.70
2023-03-21T23:45:46.106Z,96137.34
2023-03-21T23:48:14.436Z,96141.02
2023-03-21T23:50:42.806Z,96142.52
2023-03-21T23:53:11.241Z,96144.36
2023-03-21T23:55:40.787Z,96140.29
2023-03-21T23:58:09.261Z,96138.88
