createdAt,value
2023-01-12T00:00:27.840Z,24.67
2023-01-12T00:03:02.939Z,22.25
2023-01-12T00:05:32.141Z,25.70
2023-01-12T00:08:01.412Z,23.70
2023-01-12T00:10:30.607Z,24.02
2023-01-12T00:12:59.849Z,22.08
2023-01-12T00:15:58.454Z,24.75
2023-01-12T00:18:29.321Z,22.02
2023-01-12T00:20:58.605Z,32.10
2023-01-12T00:23:33.500Z,32.88
2023-01-12T00:26:02.664Z,25.75
2023-01-12T00:28:31.785Z,32.70
2023-01-12T00:31:05.003Z,29.27
2023-01-12T00:33:36.099Z,31.10
2023-01-12T00:36:06.910Z,28.55
2023-01-12T00:38:36.832Z,28.25
2023-01-12T00:41:07.449Z,31.88
2023-01-12T00:43:50.962Z,29.77
2023-01-12T00:46:20.207Z,41.97
2023-01-12T00:48:52.815Z,28.05
2023-01-12T00:51:22.306Z,28.35
2023-01-12T00:53:51.527Z,27.38
2023-01-12T00:56:20.792Z,25.88
2023-01-12T00:58:49.890Z,25.42
2023-01-12T01:01:19.096Z,27.98
2023-01-12T01:03:48.455Z,21.63
2023-01-12T01:06:19.131Z,25.42
2023-01-12T01:08:48.854Z,27.75
2023-01-12T01:11:18.550Z,28.27
2023-01-12T01:13:49.130Z,30.45
2023-01-12T01:16:19.222Z,33.03
2023-01-12T01:18:48.347Z,27.02
2023-01-12T01:21:19.856Z,30.85
2023-01-12T01:23:49.361Z,30.05
2023-01-12T01:26:23.131Z,27.88
2023-01-12T01:28:56.863Z,27.55
2023-01-12T01:31:27.688Z,29.35
2023-01-12T01:33:56.951Z,29.40
2023-01-12T01:36:27.872Z,33.25
2023-01-12T01:38:57.133Z,32.15
2023-01-12T01:41:29.089Z,23.70
2023-01-12T01:44:01.345Z,27.83
2023-01-12T01:46:41.503Z,25.55
2023-01-12T01:49:29.404Z,34.05
2023-01-12T01:54:34.965Z,27.35
2023-01-12T01:57:05.961Z,29.65
2023-01-12T01:59:37.461Z,28.45
2023-01-12T02:02:07.405Z,31.70
2023-01-12T02:04:37.251Z,29.33
2023-01-12T02:07:11.451Z,30.83
2023-01-12T02:09:45.120Z,33.35
2023-01-12T02:12:32.499Z,24.92
2023-01-12T02:15:19.262Z,26.08
2023-01-12T02:18:02.435Z,28.77
2023-01-12T02:20:48.628Z,27.33
2023-01-12T02:24:10.057Z,24.45
2023-01-12T02:27:38.265Z,29.45
2023-01-12T02:30:52.499Z,24.92
2023-01-12T02:33:41.396Z,21.13
2023-01-12T02:36:20.562Z,27.15
2023-01-12T02:38:56.404Z,20.80
2023-01-12T02:41:54.730Z,29.38
2023-01-12T02:47:02.083Z,23.52
2023-01-12T02:49:39.259Z,26.42
2023-01-12T02:52:14.361Z,21.98
2023-01-12T02:54:48.257Z,22.92
2023-01-12T02:57:18.214Z,23.65
2023-01-12T02:59:50.765Z,26.17
2023-01-12T03:02:23.755Z,25.55
2023-01-12T03:04:55.279Z,24.40
2023-01-12T03:07:42.464Z,26.20
2023-01-12T03:10:37.678Z,27.70
2023-01-12T03:13:11.913Z,25.15
2023-01-12T03:15:46.672Z,29.00
2023-01-12T03:18:19.905Z,22.92
2023-01-12T03:20:54.937Z,23.98
2023-01-12T03:23:32.596Z,22.85
2023-01-12T03:26:03.816Z,29.48
2023-01-12T03:28:37.867Z,21.70
2023-01-12T03:31:11.363Z,26.83
2023-01-12T03:33:42.765Z,22.27
2023-01-12T03:36:24.711Z,26.92
2023-01-12T03:39:03.993Z,26.65
2023-01-12T03:41:47.325Z,26.13
2023-01-12T03:44:22.718Z,24.50
2023-01-12T03:46:58.902Z,25.42
2023-01-12T03:49:35.943Z,25.40
2023-01-12T03:52:08.280Z,29.30
2023-01-12T03:54:40.352Z,26.73
2023-01-12T03:57:12.228Z,22.73
2023-01-12T03:59:41.824Z,24.90
2023-01-12T04:02:11.175Z,24.35
2023-01-12T04:04:40.428Z,29.33
2023-01-12T04:07:10.938Z,24.95
2023-01-12T04:09:41.160Z,22.67
2023-01-12T04:12:13.687Z,24.10
2023-01-12T04:14:47.913Z,24.95
2023-01-12T04:17:19.215Z,28.33
2023-01-12T04:19:48.916Z,27.17
2023-01-12T04:22:38.114Z,29.88
2023-01-12T04:25:09.660Z,27.75
2023-01-12T04:27:43.334Z,29.92
2023-01-12T04:30:15.444Z,29.45
2023-01-12T04:32:45.160Z,28.88
2023-01-12T04:35:14.425Z,25.08
2023-01-12T04:37:45.911Z,32.08
2023-01-12T04:40:16.999Z,32.22
2023-01-12T04:43:07.286Z,27.42
2023-01-12T04:45:39.936Z,31.38
2023-01-12T04:48:11.430Z,30.50
2023-01-12T04:50:41.723Z,30.10
2023-01-12T04:53:13.877Z,27.27
2023-01-12T04:55:44.600Z,28.38
2023-01-12T04:58:13.925Z,29.17
2023-01-12T05:00:43.584Z,28.58
2023-01-12T05:03:13.748Z,27.73
2023-01-12T05:05:43.488Z,28.60
2023-01-12T05:08:31.879Z,32.28
2023-01-12T05:11:02.473Z,25.10
2023-01-12T05:13:33.045Z,27.08
2023-01-12T05:16:11.779Z,26.48
2023-01-12T05:18:41.122Z,28.83
2023-01-12T05:21:13.296Z,30.73
2023-01-12T05:23:44.080Z,31.30
2023-01-12T05:26:14.324Z,25.75
2023-01-12T05:28:43.648Z,32.45
2023-01-12T05:31:15.075Z,31.05
2023-01-12T05:33:44.739Z,32.60
2023-01-12T05:36:20.589Z,52.75
2023-01-12T05:38:51.136Z,25.65
2023-01-12T05:41:23.028Z,29.98
2023-01-12T05:43:51.377Z,27.88
2023-01-12T05:46:23.580Z,31.00
2023-01-12T05:48:54.607Z,37.58
2023-01-12T05:51:25.328Z,31.67
2023-01-12T05:53:56.015Z,27.75
2023-01-12T05:56:27.700Z,32.00
2023-01-12T05:58:59.490Z,28.48
2023-01-12T06:01:29.439Z,27.73
2023-01-12T06:04:00.910Z,25.98
2023-01-12T06:06:32.490Z,28.92
2023-01-12T06:09:04.080Z,27.90
2023-01-12T06:11:50.728Z,25.70
2023-01-12T06:14:19.939Z,28.52
2023-01-12T06:16:49.156Z,25.25
2023-01-12T06:19:18.398Z,30.27
2023-01-12T06:21:47.664Z,26.00
2023-01-12T06:24:18.390Z,30.58
2023-01-12T06:26:47.648Z,21.58
2023-01-12T06:29:16.981Z,22.38
2023-01-12T06:31:46.164Z,22.58
2023-01-12T06:34:15.612Z,23.27
2023-01-12T06:36:45.094Z,22.67
2023-01-12T06:39:14.811Z,23.77
2023-01-12T06:42:03.007Z,29.02
2023-01-12T06:44:32.167Z,23.42
2023-01-12T06:47:03.677Z,27.08
2023-01-12T06:49:35.904Z,24.85
2023-01-12T06:52:05.340Z,26.90
2023-01-12T06:54:34.473Z,27.38
2023-01-12T06:57:05.394Z,23.33
2023-01-12T06:59:34.836Z,31.92
2023-01-12T07:02:04.370Z,28.30
2023-01-12T07:04:33.568Z,79.60
2023-01-12T07:07:02.859Z,102.45
2023-01-12T07:09:31.968Z,87.90
2023-01-12T07:12:01.399Z,110.28
2023-01-12T07:14:32.078Z,89.85
2023-01-12T07:17:01.383Z,53.53
2023-01-12T07:19:30.445Z,48.17
2023-01-12T07:21:59.656Z,49.10
2023-01-12T07:24:28.988Z,61.45
2023-01-12T07:27:01.602Z,44.67
2023-01-12T07:29:32.217Z,29.25
2023-01-12T07:32:03.466Z,31.08
2023-01-12T07:34:35.679Z,25.77
2023-01-12T07:37:04.870Z,26.60
2023-01-12T07:39:33.881Z,26.27
2023-01-12T07:42:20.813Z,24.77
2023-01-12T07:44:51.454Z,20.52
2023-01-12T07:47:20.808Z,31.20
2023-01-12T07:49:50.001Z,33.40
2023-01-12T07:52:19.065Z,40.72
2023-01-12T07:54:48.149Z,35.03
2023-01-12T07:57:18.360Z,32.75
2023-01-12T07:59:47.555Z,30.45
2023-01-12T08:02:19.362Z,37.63
2023-01-12T08:04:48.829Z,31.55
2023-01-12T08:07:18.181Z,29.30
2023-01-12T08:09:47.318Z,23.33
2023-01-12T08:12:16.577Z,26.63
2023-01-12T08:14:45.678Z,24.13
2023-01-12T08:17:20.174Z,28.05
2023-01-12T08:19:55.377Z,26.05
2023-01-12T08:22:30.390Z,26.02
2023-01-12T08:25:07.118Z,28.88
2023-01-12T08:27:41.914Z,29.70
2023-01-12T08:30:14.765Z,24.00
2023-01-12T08:32:46.647Z,30.98
2023-01-12T08:35:21.061Z,27.80
2023-01-12T08:37:50.344Z,32.85
2023-01-12T08:40:20.000Z,25.33
2023-01-12T08:42:50.064Z,26.38
2023-01-12T08:45:20.931Z,30.75
2023-01-12T08:47:51.601Z,20.08
2023-01-12T08:50:22.618Z,23.80
2023-01-12T08:52:51.800Z,23.85
2023-01-12T08:55:20.932Z,25.00
2023-01-12T08:57:50.053Z,23.13
2023-01-12T09:00:21.444Z,23.60
2023-01-12T09:02:52.084Z,22.95
2023-01-12T09:05:21.496Z,23.20
2023-01-12T09:07:50.682Z,21.48
2023-01-12T09:10:22.957Z,20.23
2023-01-12T09:12:52.248Z,19.23
2023-01-12T09:15:21.319Z,20.27
2023-01-12T09:17:55.148Z,20.42
2023-01-12T09:20:24.657Z,19.48
2023-01-12T09:22:53.979Z,26.95
2023-01-12T09:25:23.083Z,17.90
2023-01-12T09:27:52.268Z,16.75
2023-01-12T09:30:21.720Z,14.05
2023-01-12T09:32:50.908Z,21.08
2023-01-12T09:35:22.179Z,14.98
2023-01-12T09:37:51.318Z,17.08
2023-01-12T09:40:21.178Z,13.75
2023-01-12T09:43:09.843Z,15.63
2023-01-12T09:45:56.483Z,20.98
2023-01-12T09:48:26.391Z,16.92
2023-01-12T09:51:04.657Z,16.35
2023-01-12T09:53:38.056Z,16.25
2023-01-12T09:56:19.815Z,17.90
2023-01-12T09:59:22.192Z,12.65
2023-01-12T10:01:54.162Z,15.40
2023-01-12T10:04:23.606Z,12.57
2023-01-12T10:06:54.485Z,13.13
2023-01-12T10:09:25.952Z,12.93
2023-01-12T10:12:08.895Z,13.88
2023-01-12T10:15:09.733Z,16.92
2023-01-12T10:17:51.564Z,11.77
2023-01-12T10:20:28.692Z,12.52
2023-01-12T10:23:12.051Z,11.30
2023-01-12T10:25:44.514Z,12.38
2023-01-12T10:28:22.861Z,10.90
2023-01-12T10:30:54.671Z,13.02
2023-01-12T10:33:28.035Z,12.65
2023-01-12T10:36:00.441Z,10.80
2023-01-12T10:38:34.955Z,10.93
2023-01-12T10:41:18.260Z,11.48
2023-01-12T10:44:06.727Z,12.02
2023-01-12T10:46:36.252Z,14.95
2023-01-12T10:49:19.350Z,12.00
2023-01-12T10:51:55.988Z,13.25
2023-01-12T10:54:29.076Z,13.73
2023-01-12T10:57:03.335Z,14.27
2023-01-12T10:59:35.513Z,12.02
2023-01-12T11:02:17.241Z,13.45
2023-01-12T11:04:49.342Z,15.60
2023-01-12T11:07:22.298Z,10.50
2023-01-12T11:09:54.113Z,8.90
2023-01-12T11:12:29.805Z,12.90
2023-01-12T11:15:03.145Z,10.60
2023-01-12T11:17:49.515Z,9.02
2023-01-12T11:20:25.864Z,9.95
2023-01-12T11:23:00.737Z,9.00
2023-01-12T11:25:37.324Z,9.60
2023-01-12T11:28:14.304Z,8.60
2023-01-12T11:30:51.702Z,8.32
2023-01-12T11:36:01.088Z,8.63
2023-01-12T11:38:36.340Z,7.53
2023-01-12T11:41:23.488Z,8.98
2023-01-12T11:44:02.522Z,7.18
2023-01-12T11:46:38.744Z,35.58
2023-01-12T11:49:15.917Z,8.52
2023-01-12T11:51:45.389Z,9.75
2023-01-12T11:54:21.578Z,8.57
2023-01-12T11:57:15.011Z,8.57
2023-01-12T12:00:01.186Z,10.00
2023-01-12T12:02:38.148Z,7.75
2023-01-12T12:05:26.909Z,8.35
2023-01-12T12:08:14.553Z,9.38
2023-01-12T12:10:53.262Z,7.85
2023-01-12T12:13:32.853Z,8.93
2023-01-12T12:16:24.743Z,8.23
2023-01-12T12:19:23.630Z,11.05
2023-01-12T12:22:03.106Z,5.78
2023-01-12T12:25:14.001Z,6.47
2023-01-12T12:28:05.918Z,11.07
2023-01-12T12:30:59.472Z,9.25
2023-01-12T12:33:54.651Z,9.13
2023-01-12T12:36:32.480Z,11.07
2023-01-12T12:39:36.822Z,6.63
2023-01-12T12:42:39.561Z,8.65
2023-01-12T12:45:23.761Z,10.05
2023-01-12T12:48:09.601Z,9.30
2023-01-12T12:50:45.563Z,8.15
2023-01-12T12:53:23.755Z,10.27
2023-01-12T12:55:55.341Z,8.57
2023-01-12T12:58:32.127Z,7.07
2023-01-12T13:02:06.581Z,10.60
2023-01-12T13:05:05.240Z,9.60
2023-01-12T13:07:45.456Z,9.88
2023-01-12T13:10:27.746Z,9.20
2023-01-12T13:13:05.846Z,10.95
2023-01-12T13:15:37.907Z,10.43
2023-01-12T13:18:27.682Z,8.27
2023-01-12T13:20:59.791Z,11.73
2023-01-12T13:23:52.254Z,5.45
2023-01-12T13:26:41.928Z,9.50
2023-01-12T13:29:40.298Z,9.45
2023-01-12T13:32:58.230Z,8.23
2023-01-12T13:36:04.452Z,9.45
2023-01-12T13:39:06.480Z,10.70
2023-01-12T13:41:55.917Z,13.05
2023-01-12T13:44:31.724Z,6.70
2023-01-12T13:47:10.670Z,9.82
2023-01-12T13:49:48.259Z,9.85
2023-01-12T13:52:32.169Z,7.55
2023-01-12T13:55:02.100Z,5.75
2023-01-12T13:57:33.172Z,8.90
2023-01-12T14:00:09.038Z,8.15
2023-01-12T14:02:44.173Z,7.50
2023-01-12T14:05:38.943Z,7.22
2023-01-12T14:08:51.302Z,6.05
2023-01-12T14:12:01.230Z,5.65
2023-01-12T14:15:13.640Z,7.30
2023-01-12T14:17:57.653Z,9.38
2023-01-12T14:20:31.100Z,8.38
2023-01-12T14:23:24.169Z,7.13
2023-01-12T14:26:08.038Z,9.10
2023-01-12T14:28:38.097Z,7.18
2023-01-12T14:31:10.025Z,5.78
2023-01-12T14:33:41.115Z,5.07
2023-01-12T14:36:17.586Z,6.28
2023-01-12T14:38:48.343Z,6.60
2023-01-12T14:41:37.566Z,8.75
2023-01-12T14:44:25.169Z,6.30
2023-01-12T14:46:56.408Z,6.35
2023-01-12T14:49:30.128Z,6.90
2023-01-12T14:52:01.023Z,6.30
2023-01-12T14:54:33.854Z,7.00
2023-01-12T14:57:07.493Z,11.48
2023-01-12T14:59:43.484Z,5.80
2023-01-12T15:02:29.871Z,5.53
2023-01-12T15:05:02.633Z,5.70
2023-01-12T15:07:36.738Z,7.53
2023-01-12T15:10:30.829Z,6.95
2023-01-12T15:13:14.030Z,6.25
2023-01-12T15:16:03.773Z,7.78
2023-01-12T15:18:51.565Z,6.28
2023-01-12T15:21:40.748Z,6.20
2023-01-12T15:24:40.947Z,7.95
2023-01-12T15:27:13.660Z,8.57
2023-01-12T15:29:43.013Z,8.43
2023-01-12T15:32:19.585Z,5.78
2023-01-12T15:34:49.919Z,5.32
2023-01-12T15:37:20.892Z,5.97
2023-01-12T15:39:50.128Z,6.82
2023-01-12T15:42:26.667Z,5.20
2023-01-12T15:44:56.051Z,6.53
2023-01-12T15:47:25.501Z,6.57
2023-01-12T15:49:54.879Z,6.60
2023-01-12T15:52:26.291Z,6.60
2023-01-12T15:54:56.141Z,5.40
2023-01-12T15:57:26.858Z,10.40
2023-01-12T15:59:56.074Z,7.82
2023-01-12T16:02:35.716Z,6.60
2023-01-12T16:05:06.513Z,8.18
2023-01-12T16:07:35.644Z,10.13
2023-01-12T16:10:05.406Z,8.98
2023-01-12T16:12:37.219Z,10.15
2023-01-12T16:15:09.048Z,9.10
2023-01-12T16:17:38.397Z,9.32
2023-01-12T16:20:10.159Z,11.65
2023-01-12T16:22:39.942Z,11.27
2023-01-12T16:25:10.222Z,13.85
2023-01-12T16:27:41.145Z,11.60
2023-01-12T16:30:16.236Z,13.52
2023-01-12T16:32:47.341Z,11.88
2023-01-12T16:35:17.050Z,14.02
2023-01-12T16:37:46.178Z,11.50
2023-01-12T16:40:15.672Z,11.35
2023-01-12T16:42:46.289Z,7.13
2023-01-12T16:45:15.452Z,7.13
2023-01-12T16:47:44.620Z,7.45
2023-01-12T16:50:14.120Z,8.13
2023-01-12T16:52:43.321Z,8.43
2023-01-12T16:55:12.371Z,20.05
2023-01-12T16:57:43.136Z,16.27
2023-01-12T17:00:15.679Z,16.27
2023-01-12T17:02:45.052Z,13.35
2023-01-12T17:05:14.329Z,12.88
2023-01-12T17:07:43.488Z,15.55
2023-01-12T17:10:13.197Z,17.85
2023-01-12T17:12:51.925Z,17.60
2023-01-12T17:15:27.165Z,16.98
2023-01-12T17:17:57.626Z,18.75
2023-01-12T17:20:27.090Z,21.55
2023-01-12T17:22:56.479Z,22.23
2023-01-12T17:25:25.969Z,23.80
2023-01-12T17:27:56.193Z,20.02
2023-01-12T17:30:27.120Z,13.73
2023-01-12T17:33:02.463Z,12.48
2023-01-12T17:35:44.160Z,12.18
2023-01-12T17:38:13.343Z,14.85
2023-01-12T17:40:42.485Z,15.23
2023-01-12T17:43:14.729Z,15.02
2023-01-12T17:45:48.626Z,15.75
2023-01-12T17:48:19.655Z,11.27
2023-01-12T17:51:15.296Z,6.65
2023-01-12T17:53:44.402Z,7.10
2023-01-12T17:56:13.800Z,16.75
2023-01-12T17:58:42.981Z,14.55
2023-01-12T18:01:15.143Z,16.20
2023-01-12T18:03:44.520Z,18.02
2023-01-12T18:06:18.602Z,24.48
2023-01-12T18:08:57.316Z,17.67
2023-01-12T18:11:26.872Z,15.23
2023-01-12T18:13:56.671Z,17.77
2023-01-12T18:16:27.709Z,20.08
2023-01-12T18:18:57.375Z,15.40
2023-01-12T18:21:28.320Z,17.50
2023-01-12T18:23:58.456Z,16.63
2023-01-12T18:26:31.679Z,17.67
2023-01-12T18:29:03.972Z,32.83
2023-01-12T18:31:37.570Z,36.45
2023-01-12T18:34:08.795Z,30.35
2023-01-12T18:36:40.694Z,34.05
2023-01-12T18:39:13.699Z,21.30
2023-01-12T18:42:00.264Z,18.50
2023-01-12T18:44:31.047Z,18.13
2023-01-12T18:47:20.641Z,17.42
2023-01-12T18:49:57.693Z,20.50
2023-01-12T18:52:44.409Z,18.02
2023-01-12T18:55:13.982Z,21.17
2023-01-12T18:57:43.350Z,18.00
2023-01-12T19:00:17.977Z,16.75
2023-01-12T19:02:51.764Z,13.88
2023-01-12T19:05:25.511Z,16.02
2023-01-12T19:08:25.196Z,12.57
2023-01-12T19:10:54.443Z,15.73
2023-01-12T19:13:49.335Z,18.15
2023-01-12T19:16:35.864Z,22.05
2023-01-12T19:19:07.846Z,19.10
2023-01-12T19:21:54.663Z,23.75
2023-01-12T19:24:41.300Z,25.50
2023-01-12T19:27:31.505Z,24.92
2023-01-12T19:30:01.082Z,20.55
2023-01-12T19:32:30.445Z,21.90
2023-01-12T19:35:10.362Z,21.02
2023-01-12T19:37:40.699Z,21.83
2023-01-12T19:40:18.438Z,25.10
2023-01-12T19:43:05.476Z,20.63
2023-01-12T19:45:38.994Z,20.77
2023-01-12T19:48:09.786Z,22.00
2023-01-12T19:50:43.258Z,20.70
2023-01-12T19:53:16.101Z,24.10
2023-01-12T19:55:45.462Z,27.90
2023-01-12T19:58:15.762Z,23.45
2023-01-12T20:00:46.409Z,21.58
2023-01-12T20:03:18.473Z,26.80
2023-01-12T20:05:51.952Z,22.70
2023-01-12T20:08:23.363Z,20.52
2023-01-12T20:10:55.231Z,26.85
2023-01-12T20:13:24.480Z,23.02
2023-01-12T20:15:56.745Z,23.23
2023-01-12T20:18:25.957Z,22.13
2023-01-12T20:20:59.127Z,21.88
2023-01-12T20:23:28.580Z,24.30
2023-01-12T20:25:57.914Z,19.42
2023-01-12T20:28:27.450Z,26.13
2023-01-12T20:30:59.262Z,21.08
2023-01-12T20:33:29.335Z,26.50
2023-01-12T20:36:02.853Z,25.33
2023-01-12T20:38:32.220Z,30.45
2023-01-12T20:41:02.421Z,26.52
2023-01-12T20:43:31.627Z,27.42
2023-01-12T20:46:00.842Z,26.63
2023-01-12T20:48:30.115Z,25.98
2023-01-12T20:51:01.355Z,23.05
2023-01-12T20:53:31.609Z,32.03
2023-01-12T20:56:01.681Z,35.67
2023-01-12T20:58:30.943Z,25.15
2023-01-12T21:01:00.333Z,29.52
2023-01-12T21:03:29.769Z,27.63
2023-01-12T21:06:01.261Z,30.85
2023-01-12T21:08:30.477Z,28.50
2023-01-12T21:11:00.683Z,28.55
2023-01-12T21:13:30.081Z,23.88
2023-01-12T21:16:01.405Z,26.58
2023-01-12T21:18:31.631Z,27.38
2023-01-12T21:21:02.539Z,31.58
2023-01-12T21:23:31.749Z,30.13
2023-01-12T21:26:01.071Z,30.48
2023-01-12T21:28:30.866Z,35.65
2023-01-12T21:31:02.848Z,30.00
2023-01-12T21:33:32.407Z,27.35
2023-01-12T21:36:03.294Z,32.28
2023-01-12T21:38:32.791Z,28.23
2023-01-12T21:41:04.893Z,27.50
2023-01-12T21:43:35.080Z,25.70
2023-01-12T21:46:07.744Z,27.95
2023-01-12T21:48:37.589Z,29.38
2023-01-12T21:51:11.903Z,31.05
2023-01-12T21:53:42.001Z,27.40
2023-01-12T21:56:13.810Z,31.10
2023-01-12T21:58:43.027Z,35.40
2023-01-12T22:01:14.397Z,31.05
2023-01-12T22:03:43.992Z,29.60
2023-01-12T22:06:16.007Z,29.17
2023-01-12T22:08:45.218Z,30.80
2023-01-12T22:11:16.918Z,23.55
2023-01-12T22:13:46.942Z,25.25
2023-01-12T22:16:17.574Z,28.13
2023-01-12T22:18:50.245Z,30.48
2023-01-12T22:21:22.144Z,32.25
2023-01-12T22:23:51.291Z,30.80
2023-01-12T22:26:20.680Z,31.70
2023-01-12T22:28:50.680Z,38.13
2023-01-12T22:31:22.528Z,29.27
2023-01-12T22:34:03.998Z,28.75
2023-01-12T22:36:42.777Z,32.33
2023-01-12T22:39:13.354Z,22.25
2023-01-12T22:41:42.690Z,27.90
2023-01-12T22:44:11.835Z,25.05
2023-01-12T22:46:41.113Z,19.17
2023-01-12T22:49:10.374Z,21.33
2023-01-12T22:51:41.112Z,25.13
2023-01-12T22:54:10.489Z,22.30
2023-01-12T22:56:39.659Z,22.08
2023-01-12T22:59:09.886Z,20.42
2023-01-12T23:01:39.124Z,27.65
2023-01-12T23:04:12.784Z,28.50
2023-01-12T23:06:43.334Z,28.70
2023-01-12T23:09:13.455Z,27.25
2023-01-12T23:11:42.521Z,27.17
2023-01-12T23:14:11.596Z,26.80
2023-01-12T23:16:40.683Z,25.27
2023-01-12T23:19:10.231Z,29.90
2023-01-12T23:21:41.515Z,27.08
2023-01-12T23:24:11.985Z,30.25
2023-01-12T23:26:41.026Z,26.20
2023-01-12T23:29:10.216Z,27.02
2023-01-12T23:31:39.389Z,35.58
2023-01-12T23:34:08.539Z,32.78
2023-01-12T23:36:37.921Z,28.83
2023-01-12T23:39:09.508Z,35.05
2023-01-12T23:41:40.419Z,39.30
2023-01-12T23:44:11.368Z,32.63
2023-01-12T23:46:43.139Z,27.83
2023-01-12T23:49:12.626Z,36.15
2023-01-12T23:51:41.772Z,27.50
2023-01-12T23:54:17.738Z,28.30
2023-01-12T23:56:52.110Z,30.70
2023-01-12T23:59:21.358Z,30.40
