createdAt,value
2022-10-02T00:00:17.757Z,3.40
2022-10-02T00:02:50.773Z,4.17
2022-10-02T00:05:24.078Z,3.58
2022-10-02T00:08:02.031Z,3.47
2022-10-02T00:10:34.199Z,3.65
2022-10-02T00:13:05.551Z,3.67
2022-10-02T00:15:36.765Z,4.10
2022-10-02T00:18:10.718Z,3.75
2022-10-02T00:20:44.822Z,3.55
2022-10-02T00:23:20.506Z,3.60
2022-10-02T00:25:56.994Z,4.53
2022-10-02T00:28:29.550Z,3.85
2022-10-02T00:31:16.776Z,4.15
2022-10-02T00:33:58.862Z,3.42
2022-10-02T00:36:36.140Z,5.32
2022-10-02T00:39:19.760Z,3.75
2022-10-02T00:42:19.337Z,3.72
2022-10-02T00:44:59.381Z,3.05
2022-10-02T00:47:39.666Z,5.13
2022-10-02T00:50:23.856Z,3.65
2022-10-02T00:53:06.891Z,3.30
2022-10-02T00:55:44.427Z,4.03
2022-10-02T00:58:40.773Z,3.83
2022-10-02T01:01:12.765Z,3.42
2022-10-02T01:03:41.990Z,3.30
2022-10-02T01:06:10.540Z,3.30
2022-10-02T01:08:38.924Z,3.83
2022-10-02T01:11:08.664Z,4.30
2022-10-02T01:13:36.499Z,3.63
2022-10-02T01:16:05.752Z,3.60
2022-10-02T01:21:06.219Z,3.50
2022-10-02T01:23:42.154Z,3.75
2022-10-02T01:26:11.534Z,3.47
2022-10-02T01:28:39.474Z,3.55
2022-10-02T01:31:10.603Z,3.08
2022-10-02T01:33:41.544Z,3.63
2022-10-02T01:36:10.296Z,3.30
2022-10-02T01:38:38.980Z,4.13
2022-10-02T01:41:07.531Z,3.17
2022-10-02T01:43:40.130Z,3.05
2022-10-02T01:46:32.521Z,4.22
2022-10-02T01:49:14.978Z,3.67
2022-10-02T01:52:06.547Z,3.10
2022-10-02T01:54:47.530Z,3.03
2022-10-02T01:57:25.121Z,3.63
2022-10-02T02:00:07.304Z,3.60
2022-10-02T02:02:49.397Z,2.92
2022-10-02T02:05:27.488Z,3.97
2022-10-02T02:08:02.874Z,3.65
2022-10-02T02:10:46.159Z,3.97
2022-10-02T02:13:19.503Z,3.42
2022-10-02T02:15:55.439Z,4.22
2022-10-02T02:18:29.257Z,2.92
2022-10-02T02:21:00.370Z,2.85
2022-10-02T02:23:33.335Z,3.38
2022-10-02T02:26:05.557Z,3.95
2022-10-02T02:28:35.961Z,2.72
2022-10-02T02:31:07.760Z,3.05
2022-10-02T02:33:41.040Z,3.10
2022-10-02T02:36:13.723Z,3.60
2022-10-02T02:38:45.902Z,3.13
2022-10-02T02:41:17.752Z,3.97
2022-10-02T02:43:49.799Z,2.85
2022-10-02T02:46:24.523Z,3.47
2022-10-02T02:49:04.587Z,3.67
2022-10-02T02:51:37.364Z,3.58
2022-10-02T02:54:11.144Z,3.58
2022-10-02T02:56:39.422Z,3.92
2022-10-02T02:59:11.505Z,3.25
2022-10-02T03:01:41.147Z,3.75
2022-10-02T03:04:12.913Z,3.80
2022-10-02T03:06:43.644Z,3.03
2022-10-02T03:09:15.461Z,3.13
2022-10-02T03:11:55.001Z,3.55
2022-10-02T03:14:51.244Z,3.03
2022-10-02T03:17:33.795Z,2.83
2022-10-02T03:20:11.482Z,2.80
2022-10-02T03:22:46.578Z,3.47
2022-10-02T03:25:21.270Z,2.88
2022-10-02T03:27:54.643Z,2.55
2022-10-02T03:30:24.361Z,3.10
2022-10-02T03:32:56.218Z,2.58
2022-10-02T03:35:25.839Z,3.35
2022-10-02T03:37:57.141Z,2.92
2022-10-02T03:40:26.027Z,3.25
2022-10-02T03:42:58.143Z,2.70
2022-10-02T03:45:49.344Z,2.80
2022-10-02T03:48:15.566Z,2.75
2022-10-02T03:50:43.556Z,2.63
2022-10-02T03:53:15.907Z,2.83
2022-10-02T03:55:48.100Z,2.70
2022-10-02T03:58:17.987Z,2.50
2022-10-02T04:00:53.609Z,2.50
2022-10-02T04:03:26.461Z,2.88
2022-10-02T04:05:59.387Z,2.97
2022-10-02T04:08:31.479Z,3.45
2022-10-02T04:11:05.978Z,3.25
2022-10-02T04:13:37.661Z,3.08
2022-10-02T04:16:11.426Z,2.60
2022-10-02T04:18:48.513Z,2.63
2022-10-02T04:21:34.908Z,2.13
2022-10-02T04:24:10.299Z,3.45
2022-10-02T04:26:42.922Z,3.33
2022-10-02T04:29:19.343Z,2.83
2022-10-02T04:31:52.365Z,2.65
2022-10-02T04:34:21.987Z,4.35
2022-10-02T04:37:03.716Z,3.42
2022-10-02T04:39:46.822Z,2.80
2022-10-02T04:42:24.299Z,2.58
2022-10-02T04:45:03.435Z,2.85
2022-10-02T04:48:06.503Z,2.60
2022-10-02T04:50:47.539Z,2.40
2022-10-02T04:53:26.143Z,2.78
2022-10-02T04:56:08.442Z,2.40
2022-10-02T04:58:54.522Z,2.30
2022-10-02T05:01:32.627Z,2.67
2022-10-02T05:04:20.541Z,2.20
2022-10-02T05:07:09.099Z,2.83
2022-10-02T05:09:45.658Z,2.58
2022-10-02T05:12:33.553Z,2.80
2022-10-02T05:15:27.095Z,1.85
2022-10-02T05:18:07.645Z,2.33
2022-10-02T05:21:03.653Z,2.38
2022-10-02T05:23:46.815Z,2.67
2022-10-02T05:26:31.532Z,2.72
2022-10-02T05:29:23.790Z,2.58
2022-10-02T05:32:07.921Z,3.80
2022-10-02T05:34:46.987Z,2.10
2022-10-02T05:37:32.182Z,2.00
2022-10-02T05:40:06.843Z,2.05
2022-10-02T05:42:42.329Z,1.95
2022-10-02T05:45:20.309Z,2.45
2022-10-02T05:47:49.814Z,2.53
2022-10-02T05:50:19.763Z,2.83
2022-10-02T05:52:55.187Z,1.88
2022-10-02T05:55:29.958Z,2.75
2022-10-02T05:58:04.306Z,1.70
2022-10-02T06:00:38.496Z,1.77
2022-10-02T06:03:13.996Z,1.75
2022-10-02T06:05:50.117Z,2.47
2022-10-02T06:08:23.200Z,1.77
2022-10-02T06:10:56.339Z,1.40
2022-10-02T06:13:28.338Z,2.33
2022-10-02T06:16:05.857Z,1.83
2022-10-02T06:18:38.404Z,1.42
2022-10-02T06:21:11.608Z,1.40
2022-10-02T06:23:41.706Z,1.85
2022-10-02T06:26:16.256Z,1.70
2022-10-02T06:28:49.739Z,1.88
2022-10-02T06:31:22.688Z,1.60
2022-10-02T06:33:53.390Z,1.48
2022-10-02T06:36:34.158Z,1.55
2022-10-02T06:39:17.666Z,1.40
2022-10-02T06:41:58.730Z,1.50
2022-10-02T06:44:35.517Z,1.25
2022-10-02T06:47:22.465Z,1.60
2022-10-02T06:50:05.835Z,1.85
2022-10-02T06:52:45.036Z,1.70
2022-10-02T06:58:05.505Z,1.40
2022-10-02T07:00:38.091Z,1.52
2022-10-02T07:03:23.072Z,1.63
2022-10-02T07:06:12.956Z,1.20
2022-10-02T07:09:04.204Z,1.52
2022-10-02T07:11:39.117Z,1.40
2022-10-02T07:14:27.955Z,1.38
2022-10-02T07:17:20.321Z,1.95
2022-10-02T07:20:12.332Z,1.25
2022-10-02T07:22:53.086Z,1.35
2022-10-02T07:25:35.734Z,2.03
2022-10-02T07:28:11.898Z,1.42
2022-10-02T07:30:48.726Z,1.58
2022-10-02T07:33:29.890Z,1.80
2022-10-02T07:36:04.021Z,2.60
2022-10-02T07:38:47.025Z,2.50
2022-10-02T07:41:35.915Z,9.77
2022-10-02T07:44:14.182Z,2.80
2022-10-02T07:46:54.661Z,2.13
2022-10-02T07:49:39.882Z,2.10
2022-10-02T07:52:17.935Z,2.05
2022-10-02T07:54:56.426Z,2.40
2022-10-02T07:57:30.143Z,1.70
2022-10-02T08:00:03.627Z,1.90
2022-10-02T08:02:47.865Z,1.70
2022-10-02T08:05:20.070Z,1.77
2022-10-02T08:07:50.883Z,2.15
2022-10-02T08:10:25.667Z,1.83
2022-10-02T08:13:04.168Z,2.17
2022-10-02T08:15:38.504Z,2.65
2022-10-02T08:18:33.616Z,2.03
2022-10-02T08:21:04.231Z,2.80
2022-10-02T08:26:07.940Z,2.22
2022-10-02T08:28:41.052Z,1.80
2022-10-02T08:31:11.788Z,1.63
2022-10-02T08:33:41.522Z,2.75
2022-10-02T08:36:39.061Z,2.28
2022-10-02T08:39:23.573Z,1.80
2022-10-02T08:42:30.760Z,1.60
2022-10-02T08:45:26.600Z,1.63
2022-10-02T08:48:40.411Z,1.88
2022-10-02T08:52:00.252Z,1.85
2022-10-02T08:55:00.166Z,2.38
2022-10-02T08:57:57.780Z,2.08
2022-10-02T09:00:35.982Z,1.85
2022-10-02T09:03:45.701Z,1.45
2022-10-02T09:06:52.284Z,1.75
2022-10-02T09:09:57.300Z,1.60
2022-10-02T09:12:44.417Z,5.60
2022-10-02T09:15:23.828Z,3.50
2022-10-02T09:18:14.241Z,2.38
2022-10-02T09:20:57.875Z,2.80
2022-10-02T09:24:05.361Z,2.53
2022-10-02T09:27:18.191Z,2.63
2022-10-02T09:30:17.688Z,3.53
2022-10-02T09:33:18.064Z,3.70
2022-10-02T09:36:29.070Z,2.42
2022-10-02T09:39:51.221Z,1.70
2022-10-02T09:42:38.850Z,1.42
2022-10-02T09:45:32.332Z,1.25
2022-10-02T09:48:30.257Z,9.63
2022-10-02T09:51:32.191Z,4.57
2022-10-02T09:54:51.742Z,1.95
2022-10-02T09:58:10.275Z,1.67
2022-10-02T10:00:59.831Z,2.25
2022-10-02T10:03:50.709Z,1.67
2022-10-02T10:07:03.441Z,2.05
2022-10-02T10:09:52.982Z,1.80
2022-10-02T10:12:59.760Z,5.18
2022-10-02T10:16:11.429Z,1.80
2022-10-02T10:19:02.386Z,2.00
2022-10-02T10:22:06.003Z,3.38
2022-10-02T10:25:02.025Z,6.53
2022-10-02T10:27:55.173Z,1.80
2022-10-02T10:30:55.822Z,2.72
2022-10-02T10:33:47.435Z,5.78
2022-10-02T10:36:55.545Z,6.10
2022-10-02T10:40:00.295Z,2.83
2022-10-02T10:43:16.516Z,5.20
2022-10-02T10:46:13.709Z,7.93
2022-10-02T10:48:56.292Z,9.60
2022-10-02T10:51:35.222Z,5.38
2022-10-02T10:56:55.621Z,7.75
2022-10-02T11:00:04.552Z,5.10
2022-10-02T11:02:54.517Z,11.20
2022-10-02T11:06:06.760Z,7.00
2022-10-02T11:09:05.778Z,5.13
2022-10-02T11:11:45.552Z,5.70
2022-10-02T11:14:26.129Z,3.78
2022-10-02T11:17:25.669Z,4.55
2022-10-02T11:20:08.292Z,4.05
2022-10-02T11:23:16.756Z,3.90
2022-10-02T11:26:11.610Z,5.60
2022-10-02T11:29:04.974Z,4.25
2022-10-02T11:31:55.625Z,3.10
2022-10-02T11:34:57.792Z,3.65
2022-10-02T11:37:52.097Z,2.47
2022-10-02T11:40:46.219Z,2.50
2022-10-02T11:43:51.284Z,3.25
2022-10-02T11:46:37.017Z,2.38
2022-10-02T11:49:28.810Z,2.50
2022-10-02T11:52:23.138Z,2.20
2022-10-02T11:55:22.222Z,2.42
2022-10-02T12:00:55.555Z,2.17
2022-10-02T12:03:31.167Z,2.15
2022-10-02T12:06:05.361Z,2.78
2022-10-02T12:08:46.926Z,2.50
2022-10-02T12:11:21.847Z,2.20
2022-10-02T12:14:03.552Z,2.15
2022-10-02T12:16:44.054Z,2.10
2022-10-02T12:19:24.061Z,1.88
2022-10-02T12:22:23.586Z,3.25
2022-10-02T12:25:17.599Z,3.03
2022-10-02T12:27:56.460Z,2.20
2022-10-02T12:30:29.108Z,3.38
2022-10-02T12:33:08.577Z,1.80
2022-10-02T12:35:51.539Z,2.10
2022-10-02T12:38:33.144Z,1.77
2022-10-02T12:41:10.079Z,2.30
2022-10-02T12:44:02.074Z,2.75
2022-10-02T12:47:07.191Z,2.03
2022-10-02T12:49:47.301Z,2.80
2022-10-02T12:52:47.100Z,3.58
2022-10-02T12:55:47.462Z,2.85
2022-10-02T12:58:28.474Z,10.18
2022-10-02T13:01:30.752Z,3.72
2022-10-02T13:04:19.782Z,3.08
2022-10-02T13:07:14.731Z,4.13
2022-10-02T13:09:53.256Z,2.35
2022-10-02T13:12:42.304Z,4.97
2022-10-02T13:18:04.526Z,3.15
2022-10-02T13:20:39.871Z,2.85
2022-10-02T13:23:22.899Z,2.05
2022-10-02T13:25:59.778Z,2.50
2022-10-02T13:28:43.854Z,3.13
2022-10-02T13:31:18.330Z,3.58
2022-10-02T13:34:11.786Z,4.78
2022-10-02T13:36:55.705Z,3.80
2022-10-02T13:39:35.352Z,3.33
2022-10-02T13:42:24.833Z,9.60
2022-10-02T13:45:00.567Z,2.58
2022-10-02T13:47:51.556Z,5.90
2022-10-02T13:50:30.774Z,3.17
2022-10-02T13:55:46.326Z,3.10
2022-10-02T13:58:31.900Z,2.05
2022-10-02T14:01:24.663Z,2.45
2022-10-02T14:04:15.930Z,1.95
2022-10-02T14:06:50.904Z,3.20
2022-10-02T14:09:34.503Z,2.30
2022-10-02T14:12:20.420Z,2.17
2022-10-02T14:15:07.439Z,2.50
2022-10-02T14:17:48.645Z,3.15
2022-10-02T14:20:28.158Z,1.90
2022-10-02T14:23:14.425Z,4.18
2022-10-02T14:25:59.542Z,2.80
2022-10-02T14:28:44.963Z,3.13
2022-10-02T14:31:33.594Z,3.05
2022-10-02T14:34:18.757Z,2.67
2022-10-02T14:36:53.526Z,3.00
2022-10-02T14:39:32.964Z,2.55
2022-10-02T14:42:15.757Z,3.33
2022-10-02T14:45:09.265Z,4.57
2022-10-02T14:47:55.962Z,3.65
2022-10-02T14:50:40.303Z,4.57
2022-10-02T14:53:32.976Z,3.38
2022-10-02T14:56:36.167Z,2.65
2022-10-02T14:59:17.705Z,3.95
2022-10-02T15:01:53.861Z,2.17
2022-10-02T15:04:31.730Z,2.65
2022-10-02T15:07:07.287Z,2.80
2022-10-02T15:09:48.965Z,2.90
2022-10-02T15:12:20.534Z,3.25
2022-10-02T15:15:03.521Z,2.65
2022-10-02T15:17:55.104Z,3.10
2022-10-02T15:20:48.211Z,2.20
2022-10-02T15:23:40.480Z,2.17
2022-10-02T15:26:28.974Z,2.72
2022-10-02T15:29:10.543Z,2.90
2022-10-02T15:31:45.144Z,20.58
2022-10-02T15:34:23.774Z,4.10
2022-10-02T15:37:06.049Z,4.15
2022-10-02T15:40:00.859Z,2.55
2022-10-02T15:42:48.126Z,3.17
2022-10-02T15:45:46.401Z,2.63
2022-10-02T15:48:35.770Z,2.97
2022-10-02T15:51:17.087Z,2.55
2022-10-02T15:53:55.497Z,2.65
2022-10-02T15:56:40.460Z,2.60
2022-10-02T15:59:24.671Z,7.95
2022-10-02T16:02:09.023Z,5.90
2022-10-02T16:04:49.927Z,3.75
2022-10-02T16:07:37.019Z,4.05
2022-10-02T16:10:18.242Z,3.38
2022-10-02T16:12:59.108Z,3.50
2022-10-02T16:15:32.821Z,2.70
2022-10-02T16:18:20.692Z,3.53
2022-10-02T16:21:07.336Z,2.78
2022-10-02T16:23:54.742Z,3.75
2022-10-02T16:26:36.400Z,9.23
2022-10-02T16:29:20.052Z,3.75
2022-10-02T16:32:05.779Z,5.05
2022-10-02T16:34:44.261Z,3.55
2022-10-02T16:37:25.264Z,3.78
2022-10-02T16:40:00.369Z,4.32
2022-10-02T16:42:40.052Z,3.08
2022-10-02T16:45:35.536Z,3.67
2022-10-02T16:48:10.431Z,6.90
2022-10-02T16:50:52.714Z,8.20
2022-10-02T16:53:29.413Z,4.05
2022-10-02T16:56:06.195Z,3.55
2022-10-02T16:58:43.965Z,3.75
2022-10-02T17:01:23.854Z,3.85
2022-10-02T17:04:13.082Z,4.28
2022-10-02T17:09:18.726Z,4.07
2022-10-02T17:11:51.300Z,5.00
2022-10-02T17:14:25.241Z,5.07
2022-10-02T17:16:57.641Z,5.97
2022-10-02T17:19:29.452Z,5.75
2022-10-02T17:22:03.425Z,5.43
2022-10-02T17:24:48.391Z,6.43
2022-10-02T17:27:20.204Z,8.50
2022-10-02T17:29:58.687Z,6.95
2022-10-02T17:32:48.069Z,7.53
2022-10-02T17:35:18.492Z,7.82
2022-10-02T17:38:14.604Z,6.38
2022-10-02T17:40:51.546Z,10.00
2022-10-02T17:43:25.555Z,6.88
2022-10-02T17:46:01.839Z,5.35
2022-10-02T17:48:45.599Z,6.57
2022-10-02T17:54:52.538Z,5.75
2022-10-02T17:57:38.857Z,6.57
2022-10-02T18:00:14.403Z,6.30
2022-10-02T18:03:10.192Z,6.78
2022-10-02T18:05:51.800Z,10.13
2022-10-02T18:08:40.991Z,9.10
2022-10-02T18:13:50.949Z,7.72
2022-10-02T18:16:33.291Z,7.72
2022-10-02T18:19:23.352Z,8.80
2022-10-02T18:22:04.721Z,7.15
2022-10-02T18:24:52.919Z,8.73
2022-10-02T18:27:38.435Z,9.65
2022-10-02T18:30:17.080Z,9.32
2022-10-02T18:33:05.301Z,15.55
2022-10-02T18:35:45.395Z,9.88
2022-10-02T18:38:18.109Z,8.25
2022-10-02T18:40:55.223Z,10.82
2022-10-02T18:43:41.257Z,14.13
2022-10-02T18:46:22.347Z,9.10
2022-10-02T18:49:08.494Z,9.88
2022-10-02T18:52:02.547Z,8.20
2022-10-02T18:54:41.003Z,9.73
2022-10-02T18:57:24.269Z,9.52
2022-10-02T18:59:59.516Z,9.32
2022-10-02T19:02:41.747Z,9.10
2022-10-02T19:05:24.406Z,7.55
2022-10-02T19:07:59.073Z,15.75
2022-10-02T19:10:40.196Z,9.32
2022-10-02T19:13:17.950Z,8.50
2022-10-02T19:15:48.424Z,7.47
2022-10-02T19:18:19.693Z,7.13
2022-10-02T19:20:53.339Z,7.32
2022-10-02T19:23:28.891Z,6.38
2022-10-02T19:26:02.843Z,6.97
2022-10-02T19:28:32.931Z,7.10
2022-10-02T19:31:03.817Z,6.50
2022-10-02T19:33:45.069Z,7.18
2022-10-02T19:36:18.866Z,6.78
2022-10-02T19:38:53.031Z,6.55
2022-10-02T19:41:22.735Z,6.50
2022-10-02T19:43:56.974Z,6.20
2022-10-02T19:46:38.964Z,5.55
2022-10-02T19:49:13.675Z,6.28
2022-10-02T19:51:46.596Z,6.45
2022-10-02T19:54:21.134Z,6.70
2022-10-02T19:56:50.305Z,5.53
2022-10-02T19:59:20.394Z,6.20
2022-10-02T20:01:52.583Z,5.57
2022-10-02T20:04:23.718Z,6.05
2022-10-02T20:06:54.843Z,6.10
2022-10-02T20:09:28.258Z,6.72
2022-10-02T20:12:01.700Z,5.47
2022-10-02T20:14:32.676Z,6.38
2022-10-02T20:17:12.625Z,5.93
2022-10-02T20:19:48.185Z,6.40
2022-10-02T20:22:31.594Z,5.78
2022-10-02T20:25:04.778Z,16.98
2022-10-02T20:27:41.713Z,51.55
2022-10-02T20:30:14.144Z,25.05
2022-10-02T20:32:48.088Z,11.70
2022-10-02T20:35:22.279Z,10.15
2022-10-02T20:37:53.360Z,7.05
2022-10-02T20:40:25.870Z,8.68
2022-10-02T20:43:00.174Z,6.63
2022-10-02T20:45:36.507Z,7.13
2022-10-02T20:49:03.131Z,8.57
2022-10-02T20:51:45.015Z,8.80
2022-10-02T20:54:32.981Z,5.50
2022-10-02T20:57:56.424Z,6.57
2022-10-02T21:00:25.000Z,5.15
2022-10-02T21:03:34.133Z,5.72
2022-10-02T21:09:12.349Z,5.28
2022-10-02T21:11:57.854Z,6.85
2022-10-02T21:14:53.183Z,5.40
2022-10-02T21:18:04.659Z,5.95
2022-10-02T21:20:58.632Z,4.72
2022-10-02T21:23:47.839Z,5.20
2022-10-02T21:29:26.105Z,7.60
2022-10-02T21:32:21.295Z,7.70
2022-10-02T21:35:03.500Z,9.32
2022-10-02T21:37:46.212Z,8.57
2022-10-02T21:40:42.417Z,9.15
2022-10-02T21:43:46.943Z,8.32
2022-10-02T21:46:47.118Z,6.45
2022-10-02T21:49:53.892Z,5.57
2022-10-02T21:53:07.936Z,6.22
2022-10-02T21:56:12.693Z,5.55
2022-10-02T21:59:20.439Z,5.20
2022-10-02T22:02:16.530Z,4.70
2022-10-02T22:05:09.525Z,4.80
2022-10-02T22:07:45.566Z,4.85
2022-10-02T22:10:20.544Z,5.43
2022-10-02T22:12:59.504Z,5.35
2022-10-02T22:15:39.021Z,9.13
2022-10-02T22:18:15.316Z,8.63
2022-10-02T22:21:04.713Z,7.00
2022-10-02T22:26:27.561Z,7.28
2022-10-02T22:29:00.079Z,9.13
2022-10-02T22:32:17.185Z,8.18
2022-10-02T22:34:56.463Z,5.90
2022-10-02T22:40:06.025Z,4.90
2022-10-02T22:42:40.474Z,6.38
2022-10-02T22:45:20.289Z,5.03
2022-10-02T22:47:58.865Z,4.85
2022-10-02T22:50:33.313Z,5.18
2022-10-02T22:53:11.330Z,5.07
2022-10-02T22:55:48.334Z,4.32
2022-10-02T22:58:22.017Z,4.57
2022-10-02T23:00:59.855Z,4.90
2022-10-02T23:03:37.561Z,4.50
2022-10-02T23:06:12.487Z,4.65
2022-10-02T23:08:48.435Z,5.10
2022-10-02T23:11:19.552Z,4.28
2022-10-02T23:13:53.347Z,5.93
2022-10-02T23:16:26.828Z,4.95
2022-10-02T23:19:01.756Z,5.50
2022-10-02T23:21:39.163Z,5.75
2022-10-02T23:24:24.269Z,4.95
2022-10-02T23:26:55.457Z,4.53
2022-10-02T23:29:31.944Z,4.10
2022-10-02T23:32:05.969Z,3.97
2022-10-02T23:34:43.304Z,4.72
2022-10-02T23:37:18.700Z,4.57
2022-10-02T23:39:53.062Z,4.18
2022-10-02T23:42:26.912Z,4.18
2022-10-02T23:45:00.743Z,4.63
2022-10-02T23:47:39.113Z,4.20
2022-10-02T23:50:19.543Z,5.70
2022-10-02T23:53:04.129Z,4.30
2022-10-02T23:55:50.174Z,5.22
2022-10-02T23:58:52.874Z,5.03
