createdAt,value
2019-03-10T00:07:28.373Z,7.80
2019-03-10T00:09:38.022Z,7.80
2019-03-10T00:11:58.614Z,7.80
2019-03-10T00:14:05.132Z,7.80
2019-03-10T00:16:57.643Z,7.80
2019-03-10T00:19:04.028Z,7.80
2019-03-10T00:21:12.880Z,7.80
2019-03-10T00:23:24.763Z,7.80
2019-03-10T00:25:29.885Z,7.70
2019-03-10T00:27:34.673Z,7.80
2019-03-10T00:29:39.689Z,7.80
2019-03-10T00:31:44.396Z,7.80
2019-03-10T00:33:50.623Z,7.90
2019-03-10T00:35:55.455Z,7.90
2019-03-10T00:38:00.550Z,7.80
2019-03-10T00:40:42.326Z,7.80
2019-03-10T00:43:33.192Z,7.80
2019-03-10T00:46:13.725Z,7.90
2019-03-10T00:49:01.648Z,7.90
2019-03-10T00:51:46.625Z,7.90
2019-03-10T00:53:57.379Z,7.90
2019-03-10T00:56:02.196Z,7.90
2019-03-10T00:58:06.983Z,7.90
2019-03-10T01:00:17.336Z,7.90
2019-03-10T01:02:22.058Z,7.80
2019-03-10T01:04:27.340Z,7.80
2019-03-10T01:06:32.902Z,7.80
2019-03-10T01:08:38.688Z,7.80
2019-03-10T01:10:44.286Z,7.80
2019-03-10T01:12:49.397Z,7.80
2019-03-10T01:14:54.168Z,7.80
2019-03-10T01:16:59.946Z,7.80
2019-03-10T01:19:05.525Z,7.80
2019-03-10T01:21:10.825Z,7.80
2019-03-10T01:23:15.648Z,7.80
2019-03-10T01:25:20.366Z,7.80
2019-03-10T01:27:25.169Z,7.80
2019-03-10T01:29:30.131Z,7.80
2019-03-10T01:32:21.176Z,7.80
2019-03-10T01:34:57.465Z,7.80
2019-03-10T01:37:02.612Z,7.80
2019-03-10T01:39:09.308Z,7.90
2019-03-10T01:41:14.086Z,7.80
2019-03-10T01:43:19.185Z,7.80
2019-03-10T01:45:24.073Z,7.80
2019-03-10T01:47:28.874Z,7.90
2019-03-10T01:49:33.627Z,7.80
2019-03-10T01:51:38.498Z,7.90
2019-03-10T01:53:43.311Z,7.90
2019-03-10T01:55:48.175Z,7.80
2019-03-10T01:57:52.880Z,7.80
2019-03-10T01:59:57.554Z,7.80
2019-03-10T02:02:25.248Z,7.80
2019-03-10T02:04:31.071Z,7.80
2019-03-10T02:07:28.922Z,7.80
2019-03-10T02:09:54.442Z,7.80
2019-03-10T02:12:44.243Z,7.80
2019-03-10T02:14:49.046Z,7.80
2019-03-10T02:17:07.088Z,7.70
2019-03-10T02:19:11.901Z,7.70
2019-03-10T02:21:16.711Z,7.70
2019-03-10T02:23:21.805Z,7.60
2019-03-10T02:25:26.953Z,7.60
2019-03-10T02:27:32.043Z,7.60
2019-03-10T02:29:36.881Z,7.60
2019-03-10T02:31:41.735Z,7.60
2019-03-10T02:33:46.886Z,7.60
2019-03-10T02:35:51.633Z,7.60
2019-03-10T02:37:56.481Z,7.50
2019-03-10T02:40:01.301Z,7.60
2019-03-10T02:42:06.085Z,7.50
2019-03-10T02:44:10.926Z,7.60
2019-03-10T02:46:15.848Z,7.60
2019-03-10T02:48:21.082Z,7.60
2019-03-10T02:50:25.797Z,7.60
2019-03-10T02:52:30.524Z,7.50
2019-03-10T02:54:35.280Z,7.50
2019-03-10T02:56:39.999Z,7.50
2019-03-10T02:58:44.839Z,7.50
2019-03-10T03:00:49.597Z,7.50
2019-03-10T03:02:54.451Z,7.50
2019-03-10T03:04:59.719Z,7.50
2019-03-10T03:07:16.799Z,7.50
2019-03-10T03:09:22.211Z,7.50
2019-03-10T03:11:27.035Z,7.50
2019-03-10T03:13:31.798Z,7.50
2019-03-10T03:15:36.647Z,7.50
2019-03-10T03:17:41.513Z,7.40
2019-03-10T03:19:46.848Z,7.50
2019-03-10T03:21:51.702Z,7.40
2019-03-10T03:23:56.475Z,7.40
2019-03-10T03:26:01.287Z,7.40
2019-03-10T03:28:06.144Z,7.40
2019-03-10T03:30:12.744Z,7.40
2019-03-10T03:32:17.573Z,7.30
2019-03-10T03:34:22.831Z,7.30
2019-03-10T03:36:33.502Z,7.30
2019-03-10T03:38:54.322Z,7.30
2019-03-10T04:02:22.807Z,7.10
2019-03-10T04:05:01.262Z,7.10
2019-03-10T04:07:08.621Z,7.10
2019-03-10T04:09:20.231Z,7.10
2019-03-10T04:11:25.647Z,7.10
2019-03-10T04:13:31.056Z,7.00
2019-03-10T04:15:36.321Z,7.00
2019-03-10T04:17:43.132Z,7.00
2019-03-10T04:19:49.034Z,7.00
2019-03-10T04:21:58.628Z,7.00
2019-03-10T04:24:13.033Z,7.00
2019-03-10T04:26:20.897Z,6.90
2019-03-10T04:28:49.623Z,7.00
2019-03-10T04:30:55.713Z,6.90
2019-03-10T04:33:02.195Z,6.90
2019-03-10T04:35:07.505Z,6.90
2019-03-10T04:37:13.893Z,6.80
2019-03-10T04:39:18.996Z,6.80
2019-03-10T04:41:24.049Z,6.80
2019-03-10T04:43:31.939Z,6.80
2019-03-10T04:49:05.451Z,6.80
2019-03-10T04:57:30.276Z,6.80
2019-03-10T04:59:47.622Z,6.80
2019-03-10T05:02:30.161Z,6.70
2019-03-10T05:16:30.394Z,6.70
2019-03-10T05:18:54.418Z,6.70
2019-03-10T05:20:59.200Z,6.70
2019-03-10T05:23:28.960Z,6.70
2019-03-10T05:25:34.061Z,6.70
2019-03-10T05:27:38.861Z,6.60
2019-03-10T05:29:43.996Z,6.60
2019-03-10T05:31:48.761Z,6.60
2019-03-10T05:33:53.877Z,6.60
2019-03-10T05:35:59.604Z,6.60
2019-03-10T05:38:04.495Z,6.60
2019-03-10T05:40:09.440Z,6.60
2019-03-10T05:42:14.190Z,6.50
2019-03-10T05:44:19.011Z,6.50
2019-03-10T05:46:23.946Z,6.50
2019-03-10T05:48:29.243Z,6.50
2019-03-10T05:50:34.629Z,6.40
2019-03-10T05:52:39.410Z,6.50
2019-03-10T05:54:44.223Z,6.40
2019-03-10T05:56:49.085Z,6.40
2019-03-10T05:58:53.929Z,6.40
2019-03-10T06:00:59.137Z,6.40
2019-03-10T06:03:03.891Z,6.50
2019-03-10T06:05:09.083Z,6.40
2019-03-10T06:07:14.346Z,6.30
2019-03-10T06:09:19.107Z,6.30
2019-03-10T06:11:24.293Z,6.30
2019-03-10T06:13:29.265Z,6.30
2019-03-10T06:15:34.129Z,6.20
2019-03-10T06:17:38.914Z,6.30
2019-03-10T06:19:49.827Z,6.20
2019-03-10T06:21:54.797Z,6.20
2019-03-10T06:23:59.565Z,6.10
2019-03-10T06:26:04.501Z,6.20
2019-03-10T06:28:09.327Z,6.20
2019-03-10T06:30:14.074Z,6.10
2019-03-10T06:32:19.146Z,6.10
2019-03-10T06:34:23.950Z,6.10
2019-03-10T06:36:29.585Z,6.10
2019-03-10T06:38:55.755Z,6.10
2019-03-10T06:42:21.821Z,6.20
2019-03-10T06:47:18.120Z,6.20
2019-03-10T06:49:26.129Z,6.10
2019-03-10T06:55:32.249Z,6.10
2019-03-10T07:00:38.415Z,6.10
2019-03-10T07:02:59.189Z,6.10
2019-03-10T07:05:16.955Z,6.10
2019-03-10T07:07:42.346Z,6.00
2019-03-10T07:09:56.863Z,6.00
2019-03-10T07:12:06.055Z,6.10
2019-03-10T07:14:49.172Z,6.10
2019-03-10T07:17:29.044Z,6.20
2019-03-10T07:19:49.620Z,6.10
2019-03-10T07:24:45.751Z,6.20
2019-03-10T07:27:03.781Z,6.10
2019-03-10T07:29:34.609Z,6.20
2019-03-10T07:32:20.968Z,6.20
2019-03-10T07:35:59.979Z,6.20
2019-03-10T07:39:13.727Z,6.30
2019-03-10T07:41:25.785Z,6.40
2019-03-10T07:43:55.744Z,6.30
2019-03-10T07:46:19.088Z,6.30
2019-03-10T07:48:49.204Z,6.40
2019-03-10T07:51:12.971Z,6.30
2019-03-10T07:53:42.447Z,6.30
2019-03-10T07:56:07.066Z,6.30
2019-03-10T07:59:05.221Z,6.40
2019-03-10T08:01:21.813Z,6.30
2019-03-10T08:03:45.637Z,6.40
2019-03-10T08:06:09.341Z,6.50
2019-03-10T08:08:44.440Z,6.50
2019-03-10T08:11:11.037Z,6.80
2019-03-10T08:13:33.361Z,6.80
2019-03-10T08:15:55.353Z,6.80
2019-03-10T08:18:22.393Z,6.80
2019-03-10T08:20:34.984Z,6.80
2019-03-10T08:22:46.577Z,6.90
2019-03-10T08:25:16.372Z,6.90
2019-03-10T08:27:42.905Z,6.90
2019-03-10T08:30:08.638Z,7.00
2019-03-10T08:32:45.075Z,7.10
2019-03-10T08:34:58.179Z,7.00
2019-03-10T08:37:22.442Z,7.00
2019-03-10T08:40:01.278Z,6.90
2019-03-10T08:42:24.911Z,6.90
2019-03-10T08:44:58.796Z,7.00
2019-03-10T08:47:54.452Z,7.10
2019-03-10T08:50:23.695Z,7.20
2019-03-10T08:52:41.622Z,7.20
2019-03-10T08:55:10.770Z,7.30
2019-03-10T08:57:39.698Z,7.30
2019-03-10T09:00:15.570Z,7.40
2019-03-10T09:02:49.087Z,7.70
2019-03-10T09:05:11.801Z,7.90
2019-03-10T09:07:41.109Z,8.00
2019-03-10T09:10:17.079Z,8.00
2019-03-10T09:12:30.024Z,8.20
2019-03-10T09:14:41.059Z,8.30
2019-03-10T09:17:04.749Z,9.00
2019-03-10T09:19:31.702Z,9.60
2019-03-10T09:21:56.456Z,9.60
2019-03-10T09:24:15.309Z,9.60
2019-03-10T09:26:46.098Z,9.80
2019-03-10T09:29:08.413Z,9.80
2019-03-10T09:31:44.976Z,9.90
2019-03-10T09:34:20.901Z,9.80
2019-03-10T09:36:47.697Z,10.20
2019-03-10T09:39:10.031Z,10.20
2019-03-10T09:41:57.218Z,10.30
2019-03-10T09:44:36.104Z,10.50
2019-03-10T09:46:49.468Z,10.90
2019-03-10T09:49:05.162Z,11.30
2019-03-10T09:51:38.043Z,11.60
2019-03-10T09:54:01.796Z,11.60
2019-03-10T09:56:24.798Z,11.80
2019-03-10T09:58:36.233Z,11.80
2019-03-10T10:00:51.350Z,11.70
2019-03-10T10:03:12.951Z,11.80
2019-03-10T10:05:34.710Z,12.00
2019-03-10T10:08:13.359Z,11.80
2019-03-10T10:10:35.700Z,12.00
2019-03-10T10:12:47.872Z,13.80
2019-03-10T10:15:11.680Z,16.00
2019-03-10T10:17:26.571Z,17.70
2019-03-10T10:19:49.397Z,17.80
2019-03-10T10:22:25.421Z,18.00
2019-03-10T10:25:04.327Z,18.20
2019-03-10T10:27:26.821Z,18.40
2019-03-10T10:30:08.620Z,17.60
2019-03-10T10:32:18.556Z,18.20
2019-03-10T10:34:43.357Z,17.90
2019-03-10T10:37:19.602Z,18.40
2019-03-10T10:39:32.599Z,18.40
2019-03-10T10:42:05.278Z,18.80
2019-03-10T10:44:31.987Z,18.60
2019-03-10T10:46:41.675Z,18.50
2019-03-10T10:49:01.014Z,17.80
2019-03-10T10:51:36.650Z,16.40
2019-03-10T10:53:53.500Z,15.40
2019-03-10T10:56:17.261Z,15.20
2019-03-10T10:58:39.501Z,15.50
2019-03-10T11:00:53.207Z,14.80
2019-03-10T11:03:15.486Z,14.00
2019-03-10T11:05:29.900Z,13.50
2019-03-10T11:07:53.530Z,13.10
2019-03-10T11:10:07.276Z,12.70
2019-03-10T11:12:36.867Z,12.70
2019-03-10T11:15:00.483Z,13.00
2019-03-10T11:17:24.121Z,13.80
2019-03-10T11:19:54.168Z,14.60
2019-03-10T11:22:03.986Z,14.00
2019-03-10T11:24:22.029Z,13.70
2019-03-10T11:26:55.106Z,13.40
2019-03-10T11:29:17.587Z,13.00
2019-03-10T11:31:34.983Z,12.70
2019-03-10T11:34:07.799Z,12.90
2019-03-10T11:36:24.853Z,12.80
2019-03-10T11:38:51.896Z,12.60
2019-03-10T11:41:19.987Z,12.70
2019-03-10T11:43:33.112Z,12.40
2019-03-10T11:45:52.122Z,12.30
2019-03-10T11:48:10.805Z,12.80
2019-03-10T11:50:28.429Z,13.40
2019-03-10T11:52:43.940Z,13.20
2019-03-10T11:55:28.341Z,12.90
2019-03-10T11:57:53.549Z,12.40
2019-03-10T12:00:32.680Z,12.10
2019-03-10T12:03:03.478Z,12.00
2019-03-10T12:05:30.964Z,12.30
2019-03-10T12:07:58.757Z,12.20
2019-03-10T12:10:04.087Z,12.50
2019-03-10T12:12:08.956Z,12.80
2019-03-10T12:14:14.141Z,12.70
2019-03-10T12:16:21.453Z,12.70
2019-03-10T12:18:26.801Z,12.80
2019-03-10T12:20:31.823Z,12.70
2019-03-10T12:22:36.607Z,12.20
2019-03-10T12:24:42.162Z,11.80
2019-03-10T12:26:47.043Z,11.40
2019-03-10T12:28:51.956Z,11.10
2019-03-10T12:30:57.161Z,11.10
2019-03-10T12:33:01.991Z,11.10
2019-03-10T12:35:07.156Z,11.00
2019-03-10T12:37:11.955Z,10.80
2019-03-10T12:39:17.388Z,10.70
2019-03-10T12:41:22.629Z,10.50
2019-03-10T12:43:27.447Z,10.50
2019-03-10T12:45:32.970Z,10.40
2019-03-10T12:47:37.711Z,10.20
2019-03-10T12:49:42.936Z,10.20
2019-03-10T12:51:48.329Z,10.30
2019-03-10T12:53:53.128Z,10.60
2019-03-10T12:55:57.884Z,11.10
2019-03-10T12:58:02.780Z,12.10
2019-03-10T13:00:08.799Z,11.50
2019-03-10T13:02:14.159Z,11.30
2019-03-10T13:04:19.271Z,11.20
2019-03-10T13:06:26.775Z,11.00
2019-03-10T13:08:31.779Z,10.90
2019-03-10T13:10:36.545Z,10.80
2019-03-10T13:12:41.369Z,10.90
2019-03-10T13:14:46.499Z,10.90
2019-03-10T13:16:51.283Z,10.80
2019-03-10T13:18:56.508Z,10.80
2019-03-10T13:21:01.238Z,10.70
2019-03-10T13:23:06.055Z,10.70
2019-03-10T13:25:10.997Z,10.60
2019-03-10T13:27:16.181Z,10.40
2019-03-10T13:29:21.075Z,10.40
2019-03-10T13:31:25.930Z,10.30
2019-03-10T13:33:30.786Z,10.40
2019-03-10T13:35:38.971Z,10.50
2019-03-10T13:37:44.687Z,10.50
2019-03-10T13:39:49.650Z,10.40
2019-03-10T13:41:54.577Z,10.40
2019-03-10T13:43:59.706Z,10.40
2019-03-10T13:46:04.671Z,10.40
2019-03-10T13:48:09.854Z,10.30
2019-03-10T13:50:15.642Z,10.20
2019-03-10T13:52:20.717Z,10.20
2019-03-10T13:54:25.574Z,10.20
2019-03-10T13:56:30.421Z,10.20
2019-03-10T13:58:35.928Z,10.20
2019-03-10T14:00:40.714Z,10.10
2019-03-10T14:02:45.473Z,10.00
2019-03-10T14:04:50.286Z,9.90
2019-03-10T14:06:55.083Z,9.80
2019-03-10T14:09:01.411Z,9.80
2019-03-10T14:11:06.259Z,9.70
2019-03-10T14:13:11.041Z,9.70
2019-03-10T14:15:15.935Z,9.70
2019-03-10T14:17:21.456Z,9.60
2019-03-10T14:19:26.108Z,9.50
2019-03-10T14:21:32.314Z,9.40
2019-03-10T14:23:37.692Z,9.40
2019-03-10T14:25:42.479Z,9.30
2019-03-10T14:27:47.669Z,9.40
2019-03-10T14:29:54.797Z,9.40
2019-03-10T14:32:00.082Z,9.40
2019-03-10T14:34:04.883Z,9.40
2019-03-10T14:36:10.535Z,9.50
2019-03-10T14:38:15.287Z,9.40
2019-03-10T14:40:20.210Z,9.40
2019-03-10T14:42:25.025Z,9.40
2019-03-10T14:44:36.221Z,9.40
2019-03-10T14:46:41.529Z,9.30
2019-03-10T14:48:46.281Z,9.30
2019-03-10T14:50:52.450Z,9.30
2019-03-10T14:52:57.540Z,9.30
2019-03-10T14:55:12.000Z,9.20
2019-03-10T14:57:17.888Z,9.10
2019-03-10T14:59:22.773Z,9.20
2019-03-10T15:01:28.350Z,9.20
2019-03-10T15:03:34.177Z,9.40
2019-03-10T15:05:43.896Z,9.40
2019-03-10T15:07:49.908Z,9.20
2019-03-10T15:09:56.022Z,9.10
2019-03-10T15:12:21.403Z,9.20
2019-03-10T15:14:26.228Z,9.40
2019-03-10T15:16:30.943Z,9.30
2019-03-10T15:18:35.730Z,9.40
2019-03-10T15:20:40.659Z,9.20
2019-03-10T15:22:46.069Z,9.20
2019-03-10T15:24:51.008Z,9.10
2019-03-10T15:26:56.136Z,9.10
2019-03-10T15:29:00.851Z,9.00
2019-03-10T15:31:05.617Z,9.00
2019-03-10T15:33:10.466Z,8.90
2019-03-10T15:35:16.327Z,8.80
2019-03-10T15:37:21.177Z,8.80
2019-03-10T15:39:27.287Z,8.80
2019-03-10T15:41:32.238Z,8.60
2019-03-10T15:43:38.056Z,8.40
2019-03-10T15:45:42.818Z,8.40
2019-03-10T15:47:48.067Z,8.30
2019-03-10T15:49:52.762Z,8.20
2019-03-10T15:51:57.636Z,7.90
2019-03-10T15:54:02.409Z,7.70
2019-03-10T15:56:07.123Z,7.70
2019-03-10T15:58:12.067Z,7.50
2019-03-10T16:00:17.925Z,7.50
2019-03-10T16:02:23.077Z,7.50
2019-03-10T16:04:28.235Z,7.50
2019-03-10T16:06:32.979Z,7.40
2019-03-10T16:08:37.915Z,7.40
2019-03-10T16:10:44.875Z,7.30
2019-03-10T16:12:49.603Z,7.30
2019-03-10T16:14:54.816Z,7.20
2019-03-10T16:16:59.576Z,7.00
2019-03-10T16:19:04.434Z,7.00
2019-03-10T16:21:09.242Z,7.00
2019-03-10T16:23:14.012Z,6.90
2019-03-10T16:25:18.894Z,6.90
2019-03-10T16:27:23.763Z,6.80
2019-03-10T16:29:28.500Z,6.70
2019-03-10T16:31:33.582Z,6.80
2019-03-10T16:33:38.320Z,6.60
2019-03-10T16:35:43.287Z,6.70
2019-03-10T16:37:48.389Z,6.70
2019-03-10T16:39:53.138Z,6.70
2019-03-10T16:41:57.895Z,6.70
2019-03-10T16:44:02.861Z,6.60
2019-03-10T16:46:07.998Z,6.50
2019-03-10T16:48:14.255Z,6.60
2019-03-10T16:50:19.612Z,6.60
2019-03-10T16:52:24.361Z,6.60
2019-03-10T16:54:29.144Z,6.60
2019-03-10T16:56:33.941Z,6.50
2019-03-10T16:58:41.736Z,6.50
2019-03-10T17:00:46.786Z,6.40
2019-03-10T17:02:51.816Z,6.40
2019-03-10T17:04:57.040Z,6.40
2019-03-10T17:07:02.566Z,6.40
2019-03-10T17:09:18.704Z,6.40
2019-03-10T17:11:23.588Z,6.30
2019-03-10T17:13:28.649Z,6.30
2019-03-10T17:15:34.540Z,6.30
2019-03-10T17:17:40.218Z,6.20
2019-03-10T17:19:44.961Z,6.20
2019-03-10T17:21:50.333Z,6.20
2019-03-10T17:24:04.959Z,6.10
2019-03-10T17:26:09.857Z,6.10
2019-03-10T17:28:18.523Z,6.10
2019-03-10T17:30:25.851Z,6.10
2019-03-10T17:32:31.978Z,6.00
2019-03-10T17:34:37.175Z,6.00
2019-03-10T17:36:42.797Z,6.10
2019-03-10T17:38:45.579Z,6.00
2019-03-10T17:40:50.695Z,6.10
2019-03-10T17:42:56.648Z,6.10
2019-03-10T17:45:01.488Z,6.10
2019-03-10T17:47:06.706Z,6.10
2019-03-10T17:49:11.936Z,6.20
2019-03-10T17:51:17.949Z,6.30
2019-03-10T17:53:22.738Z,6.30
2019-03-10T17:55:27.886Z,6.30
2019-03-10T17:57:32.795Z,6.30
2019-03-10T17:59:37.598Z,6.40
2019-03-10T18:01:42.421Z,6.40
2019-03-10T18:03:50.417Z,6.40
2019-03-10T18:05:55.332Z,6.50
2019-03-10T18:08:00.100Z,6.50
2019-03-10T18:10:05.433Z,6.50
2019-03-10T18:12:10.557Z,6.60
2019-03-10T18:14:15.331Z,6.50
2019-03-10T18:16:26.449Z,6.40
2019-03-10T18:18:31.600Z,6.40
2019-03-10T18:20:36.496Z,6.30
2019-03-10T18:22:41.747Z,6.30
2019-03-10T18:24:47.160Z,6.20
2019-03-10T18:26:52.692Z,6.10
2019-03-10T18:28:57.523Z,6.00
2019-03-10T18:31:08.185Z,6.00
2019-03-10T18:33:18.174Z,5.90
2019-03-10T18:35:23.289Z,5.90
2019-03-10T18:37:33.000Z,5.80
2019-03-10T18:39:40.789Z,5.70
2019-03-10T18:41:46.657Z,5.70
2019-03-10T18:43:52.090Z,5.60
2019-03-10T18:46:01.771Z,5.50
2019-03-10T18:48:07.242Z,5.50
2019-03-10T18:50:37.363Z,5.50
2019-03-10T18:52:42.250Z,5.50
2019-03-10T18:54:47.846Z,5.40
2019-03-10T18:56:53.313Z,5.40
2019-03-10T19:03:23.266Z,5.40
2019-03-10T19:12:01.021Z,5.50
2019-03-10T19:15:17.016Z,5.60
2019-03-10T19:23:32.934Z,5.60
2019-03-10T19:25:37.930Z,5.70
2019-03-10T19:27:43.260Z,5.60
2019-03-10T19:29:51.693Z,5.50
2019-03-10T19:31:56.734Z,5.30
2019-03-10T19:34:01.762Z,5.20
2019-03-10T19:36:06.832Z,4.80
2019-03-10T19:38:18.077Z,4.80
2019-03-10T19:40:23.327Z,4.80
2019-03-10T19:42:28.489Z,4.80
2019-03-10T19:44:33.983Z,4.70
2019-03-10T19:46:39.090Z,4.60
2019-03-10T19:48:49.664Z,4.40
2019-03-10T19:50:54.601Z,4.10
2019-03-10T19:52:59.526Z,3.90
2019-03-10T19:55:07.667Z,3.70
2019-03-10T19:57:12.417Z,3.70
2019-03-10T19:59:17.258Z,3.60
2019-03-10T20:01:22.000Z,3.60
2019-03-10T20:03:26.839Z,3.70
2019-03-10T20:05:32.321Z,3.60
2019-03-10T20:07:37.160Z,3.70
2019-03-10T20:09:41.918Z,3.60
2019-03-10T20:11:46.734Z,3.60
2019-03-10T20:13:51.466Z,3.60
2019-03-10T20:16:04.884Z,3.50
2019-03-10T20:18:09.693Z,3.60
2019-03-10T20:20:15.701Z,3.70
2019-03-10T20:22:20.671Z,3.60
2019-03-10T20:24:31.412Z,3.60
2019-03-10T20:26:36.805Z,3.50
2019-03-10T20:28:42.251Z,3.40
2019-03-10T20:30:47.378Z,3.30
2019-03-10T20:32:52.178Z,3.30
2019-03-10T20:34:57.229Z,3.20
2019-03-10T20:37:02.096Z,3.30
2019-03-10T20:39:08.673Z,3.30
2019-03-10T20:41:13.416Z,3.30
2019-03-10T20:43:18.364Z,3.20
2019-03-10T20:45:24.541Z,3.20
2019-03-10T20:47:29.642Z,3.20
2019-03-10T20:49:34.462Z,3.20
2019-03-10T20:51:39.173Z,3.30
2019-03-10T20:53:43.888Z,3.30
2019-03-10T20:55:48.820Z,3.30
2019-03-10T20:57:54.024Z,3.30
2019-03-10T21:00:00.796Z,3.30
2019-03-10T21:02:05.692Z,3.20
2019-03-10T21:04:10.453Z,3.20
2019-03-10T21:06:15.210Z,3.10
2019-03-10T21:08:19.983Z,3.10
2019-03-10T21:10:24.865Z,3.00
2019-03-10T21:12:39.809Z,3.00
2019-03-10T21:14:35.999Z,3.00
2019-03-10T21:16:40.788Z,3.00
2019-03-10T21:18:45.491Z,3.00
2019-03-10T21:20:50.677Z,2.90
2019-03-10T21:22:55.881Z,2.90
2019-03-10T21:25:01.621Z,2.90
2019-03-10T21:27:06.351Z,2.90
2019-03-10T21:29:11.847Z,2.90
2019-03-10T21:31:16.745Z,2.80
2019-03-10T21:33:21.491Z,2.80
2019-03-10T21:35:26.245Z,2.80
2019-03-10T21:37:31.110Z,2.90
2019-03-10T21:39:35.925Z,3.00
2019-03-10T21:41:41.152Z,3.00
2019-03-10T21:43:45.922Z,2.90
2019-03-10T21:45:50.740Z,2.90
2019-03-10T21:47:55.830Z,2.80
2019-03-10T21:50:00.958Z,2.80
2019-03-10T21:52:05.804Z,2.70
2019-03-10T21:54:10.567Z,2.70
2019-03-10T21:56:15.368Z,2.70
2019-03-10T21:58:20.152Z,2.70
2019-03-10T22:00:24.863Z,2.60
2019-03-10T22:02:29.638Z,2.60
2019-03-10T22:04:34.371Z,2.60
2019-03-10T22:06:39.138Z,2.60
2019-03-10T22:08:50.997Z,2.60
2019-03-10T22:10:55.728Z,2.70
2019-03-10T22:13:00.464Z,2.80
2019-03-10T22:15:17.669Z,2.90
2019-03-10T22:17:22.406Z,3.00
2019-03-10T22:19:27.172Z,3.10
2019-03-10T22:21:31.932Z,3.20
2019-03-10T22:23:36.693Z,3.30
2019-03-10T22:25:42.286Z,3.40
2019-03-10T22:27:47.383Z,3.50
2019-03-10T22:29:52.115Z,3.60
2019-03-10T22:31:57.265Z,3.60
2019-03-10T22:34:01.991Z,3.70
2019-03-10T22:36:07.229Z,3.80
2019-03-10T22:38:12.348Z,3.90
2019-03-10T22:40:17.374Z,4.00
2019-03-10T22:42:22.126Z,4.10
2019-03-10T22:44:26.836Z,4.20
2019-03-10T22:46:31.601Z,4.40
2019-03-10T22:48:36.361Z,4.40
2019-03-10T22:50:41.060Z,4.50
2019-03-10T22:52:46.240Z,4.60
2019-03-10T22:54:50.987Z,4.60
2019-03-10T22:56:55.801Z,4.60
2019-03-10T22:59:00.567Z,4.70
2019-03-10T23:01:05.395Z,4.70
2019-03-10T23:03:10.753Z,4.70
2019-03-10T23:05:16.116Z,4.70
2019-03-10T23:07:21.221Z,4.70
2019-03-10T23:09:26.011Z,4.70
2019-03-10T23:11:34.024Z,4.60
2019-03-10T23:13:39.161Z,4.60
2019-03-10T23:15:56.828Z,4.60
2019-03-10T23:18:01.512Z,4.50
2019-03-10T23:20:07.843Z,4.50
2019-03-10T23:22:13.249Z,4.50
2019-03-10T23:24:17.966Z,4.50
2019-03-10T23:26:23.416Z,4.50
2019-03-10T23:28:28.558Z,4.50
2019-03-10T23:30:39.127Z,4.50
2019-03-10T23:32:46.096Z,4.50
2019-03-10T23:34:50.826Z,4.40
2019-03-10T23:36:55.567Z,4.40
2019-03-10T23:39:00.769Z,4.40
2019-03-10T23:41:06.185Z,4.50
2019-03-10T23:43:10.968Z,4.50
2019-03-10T23:45:15.838Z,4.50
2019-03-10T23:47:20.554Z,4.50
2019-03-10T23:49:25.350Z,4.50
2019-03-10T23:51:32.360Z,4.50
2019-03-10T23:53:37.122Z,4.50
2019-03-10T23:55:41.889Z,4.50
2019-03-10T23:57:46.711Z,4.50
2019-03-10T23:59:52.516Z,4.50
