createdAt,value
2022-10-19T00:00:40.771Z,643
2022-10-19T00:06:10.954Z,650
2022-10-19T00:11:41.071Z,646
2022-10-19T00:17:10.261Z,647
2022-10-19T00:22:40.479Z,642
2022-10-19T00:28:10.661Z,642
2022-10-19T00:33:39.944Z,648
2022-10-19T00:39:10.203Z,648
2022-10-19T00:44:39.432Z,649
2022-10-19T00:50:09.623Z,648
2022-10-19T00:55:39.843Z,645
2022-10-19T01:01:10.188Z,641
2022-10-19T01:06:40.309Z,638
2022-10-19T01:12:09.529Z,638
2022-10-19T01:17:39.661Z,641
2022-10-19T01:23:09.840Z,643
2022-10-19T01:28:39.150Z,646
2022-10-19T01:34:09.174Z,642
2022-10-19T01:39:39.369Z,646
2022-10-19T01:45:09.679Z,647
2022-10-19T01:50:39.839Z,645
2022-10-19T01:56:10.130Z,646
2022-10-19T02:01:40.355Z,640
2022-10-19T02:07:10.505Z,639
2022-10-19T02:12:39.697Z,642
2022-10-19T02:18:09.908Z,633
2022-10-19T02:23:40.076Z,638
2022-10-19T02:29:09.333Z,633
2022-10-19T02:34:39.520Z,630
2022-10-19T02:40:09.720Z,634
2022-10-19T02:45:38.927Z,628
2022-10-19T02:51:09.114Z,634
2022-10-19T02:56:38.294Z,636
2022-10-19T03:02:08.466Z,640
2022-10-19T03:07:38.676Z,636
2022-10-19T03:13:07.959Z,636
2022-10-19T03:18:38.104Z,630
2022-10-19T03:24:08.298Z,630
2022-10-19T03:29:37.454Z,631
2022-10-19T03:35:07.625Z,623
2022-10-19T03:40:37.805Z,626
2022-10-19T03:46:06.991Z,627
2022-10-19T03:51:37.168Z,627
2022-10-19T03:57:06.341Z,628
2022-10-19T04:02:36.479Z,623
2022-10-19T04:08:06.673Z,629
2022-10-19T04:13:35.857Z,629
2022-10-19T04:19:06.019Z,625
2022-10-19T04:24:36.144Z,628
2022-10-19T04:30:05.369Z,619
2022-10-19T04:35:35.522Z,622
2022-10-19T04:41:05.693Z,623
2022-10-19T04:46:34.908Z,623
2022-10-19T04:52:05.057Z,624
2022-10-19T04:57:35.756Z,620
2022-10-19T05:03:05.709Z,619
2022-10-19T05:08:35.860Z,624
2022-10-19T05:14:05.049Z,627
2022-10-19T05:19:35.279Z,624
2022-10-19T05:25:05.411Z,629
2022-10-19T05:30:34.616Z,628
2022-10-19T05:36:04.866Z,628
2022-10-19T05:41:34.052Z,627
2022-10-19T05:47:04.255Z,627
2022-10-19T05:52:34.475Z,626
2022-10-19T05:58:04.769Z,624
2022-10-19T06:03:34.963Z,628
2022-10-19T06:09:05.172Z,629
2022-10-19T06:14:34.422Z,632
2022-10-19T06:20:04.563Z,624
2022-10-19T06:25:33.809Z,622
2022-10-19T06:31:07.143Z,624
2022-10-19T06:36:34.160Z,622
2022-10-19T06:42:03.361Z,621
2022-10-19T06:47:34.017Z,625
2022-10-19T06:53:03.841Z,627
2022-10-19T06:58:34.181Z,618
2022-10-19T07:04:04.497Z,626
2022-10-19T07:09:33.722Z,624
2022-10-19T07:15:03.981Z,621
2022-10-19T07:20:34.112Z,622
2022-10-19T07:26:04.414Z,622
2022-10-19T07:31:34.604Z,624
2022-10-19T07:37:03.802Z,623
2022-10-19T07:42:33.957Z,623
2022-10-19T07:48:04.151Z,619
2022-10-19T07:53:33.323Z,624
2022-10-19T07:59:03.490Z,621
2022-10-19T08:05:00.170Z,618
2022-10-19T08:10:02.804Z,624
2022-10-19T08:15:32.967Z,627
2022-10-19T08:21:03.264Z,630
2022-10-19T08:26:33.399Z,627
2022-10-19T08:32:03.597Z,628
2022-10-19T08:37:44.200Z,627
2022-10-19T08:43:02.875Z,622
2022-10-19T08:48:32.966Z,627
2022-10-19T08:54:03.211Z,625
2022-10-19T08:59:33.308Z,626
2022-10-19T09:05:03.549Z,627
2022-10-19T09:10:33.747Z,619
2022-10-19T09:16:03.818Z,623
2022-10-19T09:21:40.908Z,623
2022-10-19T09:27:04.114Z,625
2022-10-19T09:32:34.469Z,618
2022-10-19T09:38:04.373Z,618
2022-10-19T09:43:34.465Z,623
2022-10-19T09:49:04.504Z,624
2022-10-19T09:54:34.719Z,624
2022-10-19T10:00:04.795Z,623
2022-10-19T10:05:34.913Z,621
2022-10-19T10:11:04.948Z,619
2022-10-19T10:16:34.993Z,618
2022-10-19T10:22:03.978Z,622
2022-10-19T10:27:34.439Z,616
2022-10-19T10:33:13.236Z,613
2022-10-19T10:38:34.165Z,613
2022-10-19T10:44:05.029Z,612
2022-10-19T10:49:34.192Z,614
2022-10-19T10:55:04.353Z,616
2022-10-19T11:00:34.364Z,617
2022-10-19T11:06:04.389Z,616
2022-10-19T11:11:34.516Z,616
2022-10-19T11:17:04.640Z,621
2022-10-19T11:22:35.183Z,623
2022-10-19T11:28:04.867Z,616
2022-10-19T11:33:34.954Z,614
2022-10-19T11:39:05.111Z,615
2022-10-19T11:44:35.138Z,614
2022-10-19T11:50:05.303Z,613
2022-10-19T11:55:35.402Z,617
2022-10-19T12:01:05.309Z,618
2022-10-19T12:06:35.364Z,617
2022-10-19T12:12:05.567Z,623
2022-10-19T12:17:35.776Z,621
2022-10-19T12:23:04.553Z,618
2022-10-19T12:28:34.592Z,616
2022-10-19T12:34:04.543Z,621
2022-10-19T12:39:34.652Z,622
2022-10-19T12:45:04.664Z,617
2022-10-19T12:50:37.715Z,622
2022-10-19T12:56:04.844Z,618
2022-10-19T13:01:34.862Z,614
2022-10-19T13:07:04.851Z,616
2022-10-19T13:12:35.237Z,617
2022-10-19T13:18:04.963Z,612
2022-10-19T13:23:35.076Z,616
2022-10-19T13:29:05.124Z,616
2022-10-19T13:34:35.165Z,614
2022-10-19T13:40:05.261Z,613
2022-10-19T13:45:35.287Z,613
2022-10-19T13:51:05.522Z,611
2022-10-19T13:56:35.598Z,615
2022-10-19T14:02:05.758Z,614
2022-10-19T14:07:36.206Z,608
2022-10-19T14:13:05.895Z,607
2022-10-19T14:18:36.057Z,613
2022-10-19T14:24:06.115Z,609
2022-10-19T14:29:36.109Z,610
2022-10-19T14:35:06.246Z,612
2022-10-19T14:40:36.301Z,618
2022-10-19T14:46:06.295Z,617
2022-10-19T14:51:36.446Z,622
2022-10-19T14:57:06.501Z,608
2022-10-19T15:02:37.127Z,616
2022-10-19T15:08:06.685Z,614
2022-10-19T15:13:36.896Z,614
2022-10-19T15:19:05.985Z,614
2022-10-19T15:24:36.057Z,612
2022-10-19T15:30:06.169Z,618
2022-10-19T15:35:36.371Z,617
2022-10-19T15:41:06.438Z,617
2022-10-19T15:46:35.714Z,623
2022-10-19T15:52:05.618Z,620
2022-10-19T15:57:35.975Z,619
2022-10-19T16:03:05.942Z,614
2022-10-19T16:08:36.023Z,616
2022-10-19T16:14:05.271Z,617
2022-10-19T16:19:35.352Z,617
2022-10-19T16:25:05.413Z,611
2022-10-19T16:30:34.549Z,615
2022-10-19T16:36:04.697Z,612
2022-10-19T16:41:34.816Z,617
2022-10-19T16:47:05.029Z,608
2022-10-19T16:52:35.493Z,612
2022-10-19T16:58:05.341Z,610
2022-10-19T17:03:35.601Z,615
2022-10-19T17:14:36.096Z,614
2022-10-19T17:20:06.223Z,610
2022-10-19T17:25:36.431Z,615
2022-10-19T17:31:06.632Z,611
2022-10-19T17:36:36.891Z,613
2022-10-19T17:42:07.042Z,607
2022-10-19T17:47:37.544Z,611
2022-10-19T17:53:07.406Z,613
2022-10-19T17:58:39.872Z,620
2022-10-19T18:04:07.863Z,621
2022-10-19T18:09:37.995Z,618
2022-10-19T18:15:07.211Z,619
2022-10-19T18:20:37.351Z,619
2022-10-19T18:26:07.454Z,611
2022-10-19T18:31:36.760Z,606
2022-10-19T18:37:06.873Z,608
2022-10-19T18:42:37.627Z,615
2022-10-19T18:48:07.300Z,618
2022-10-19T18:53:37.450Z,615
2022-10-19T18:59:07.856Z,612
2022-10-19T19:04:38.056Z,603
2022-10-19T19:10:08.200Z,603
2022-10-19T19:15:38.504Z,599
2022-10-19T19:21:08.702Z,602
2022-10-19T19:26:37.863Z,609
2022-10-19T19:32:08.008Z,604
2022-10-19T19:37:38.481Z,611
2022-10-19T19:43:08.574Z,604
2022-10-19T19:48:38.730Z,600
2022-10-19T19:54:08.911Z,604
2022-10-19T19:59:39.206Z,598
2022-10-19T20:05:09.385Z,600
2022-10-19T20:10:39.725Z,596
2022-10-19T20:16:09.866Z,591
2022-10-19T20:21:40.076Z,599
2022-10-19T20:27:09.265Z,596
2022-10-19T20:32:39.414Z,602
2022-10-19T20:38:09.608Z,601
2022-10-19T20:43:38.810Z,605
2022-10-19T20:49:08.935Z,604
2022-10-19T20:54:39.227Z,603
2022-10-19T21:00:09.387Z,601
2022-10-19T21:05:39.561Z,597
2022-10-19T21:11:09.859Z,597
2022-10-19T21:16:40.054Z,592
2022-10-19T21:22:10.196Z,592
2022-10-19T21:27:39.353Z,595
2022-10-19T21:33:09.566Z,592
2022-10-19T21:38:38.747Z,593
2022-10-19T21:44:07.944Z,592
2022-10-19T21:49:38.121Z,593
2022-10-19T21:55:07.272Z,589
2022-10-19T22:00:37.449Z,595
2022-10-19T22:06:07.642Z,592
2022-10-19T22:11:37.882Z,589
2022-10-19T22:17:08.061Z,590
2022-10-19T22:22:37.618Z,591
2022-10-19T22:28:07.429Z,595
2022-10-19T22:33:37.565Z,597
2022-10-19T22:39:06.752Z,599
2022-10-19T22:44:36.879Z,598
2022-10-19T22:50:07.004Z,596
2022-10-19T22:55:37.305Z,594
2022-10-19T23:01:07.469Z,595
2022-10-19T23:06:36.599Z,600
2022-10-19T23:12:06.781Z,598
2022-10-19T23:17:37.544Z,598
2022-10-19T23:23:06.189Z,591
2022-10-19T23:28:36.429Z,598
2022-10-19T23:34:06.532Z,599
2022-10-19T23:39:36.815Z,597
2022-10-19T23:45:07.021Z,593
2022-10-19T23:50:37.279Z,597
2022-10-19T23:56:07.415Z,594
