createdAt,value
2022-10-31T00:01:41.097Z,18.80
2022-10-31T00:04:09.323Z,19.88
2022-10-31T00:06:37.757Z,20.26
2022-10-31T00:09:07.516Z,20.18
2022-10-31T00:11:35.865Z,20.05
2022-10-31T00:14:04.451Z,19.89
2022-10-31T00:16:33.033Z,19.49
2022-10-31T00:19:04.688Z,20.02
2022-10-31T00:21:33.498Z,19.85
2022-10-31T00:24:02.307Z,20.41
2022-10-31T00:26:33.067Z,19.61
2022-10-31T00:29:02.201Z,20.11
2022-10-31T00:31:30.918Z,19.26
2022-10-31T00:34:00.227Z,18.74
2022-10-31T00:36:28.789Z,18.67
2022-10-31T00:38:57.274Z,19.09
2022-10-31T00:41:25.530Z,19.52
2022-10-31T00:43:55.158Z,19.62
2022-10-31T00:46:23.492Z,20.06
2022-10-31T00:48:51.642Z,19.33
2022-10-31T00:51:19.886Z,19.09
2022-10-31T00:53:48.235Z,19.27
2022-10-31T00:56:16.402Z,19.13
2022-10-31T00:58:44.622Z,19.34
2022-10-31T01:01:14.279Z,19.71
2022-10-31T01:03:42.505Z,18.88
2022-10-31T01:06:13.436Z,18.99
2022-10-31T01:08:41.897Z,19.01
2022-10-31T01:11:14.227Z,19.26
2022-10-31T01:13:43.453Z,19.14
2022-10-31T01:16:15.936Z,19.42
2022-10-31T01:18:44.590Z,19.28
2022-10-31T01:21:15.263Z,19.77
2022-10-31T01:23:43.677Z,19.87
2022-10-31T01:26:15.242Z,19.95
2022-10-31T01:28:48.506Z,20.18
2022-10-31T01:31:20.166Z,20.52
2022-10-31T01:33:48.660Z,20.04
2022-10-31T01:36:22.102Z,20.32
2022-10-31T01:38:51.422Z,20.42
2022-10-31T01:41:23.229Z,20.21
2022-10-31T01:43:55.022Z,19.59
2022-10-31T01:46:29.552Z,19.52
2022-10-31T01:48:59.735Z,19.43
2022-10-31T01:51:32.367Z,19.51
2022-10-31T01:54:10.190Z,19.90
2022-10-31T01:56:43.804Z,19.72
2022-10-31T01:59:14.853Z,19.65
2022-10-31T02:01:44.825Z,19.36
2022-10-31T02:04:13.411Z,19.65
2022-10-31T02:06:47.742Z,19.90
2022-10-31T02:09:17.288Z,19.41
2022-10-31T02:11:47.110Z,19.60
2022-10-31T02:14:16.030Z,18.44
2022-10-31T02:16:45.582Z,18.44
2022-10-31T02:19:21.325Z,18.61
2022-10-31T02:21:58.441Z,18.44
2022-10-31T02:24:51.604Z,19.06
2022-10-31T02:28:03.673Z,19.06
2022-10-31T02:30:43.443Z,18.77
2022-10-31T02:33:25.711Z,19.17
2022-10-31T02:36:06.699Z,19.52
2022-10-31T02:38:49.768Z,18.77
2022-10-31T02:41:28.730Z,18.34
2022-10-31T02:44:08.189Z,18.33
2022-10-31T02:46:45.778Z,17.67
2022-10-31T02:49:25.319Z,18.03
2022-10-31T02:51:53.810Z,17.77
2022-10-31T02:54:25.486Z,17.43
2022-10-31T02:56:58.477Z,17.61
2022-10-31T02:59:27.221Z,17.95
2022-10-31T03:02:38.270Z,17.98
2022-10-31T03:05:23.241Z,18.58
2022-10-31T03:08:02.332Z,17.98
2022-10-31T03:10:39.330Z,18.13
2022-10-31T03:13:14.437Z,18.58
2022-10-31T03:15:47.544Z,18.94
2022-10-31T03:18:23.258Z,18.79
2022-10-31T03:21:00.759Z,18.77
2022-10-31T03:23:30.021Z,18.36
2022-10-31T03:25:58.603Z,18.28
2022-10-31T03:28:30.891Z,18.52
2022-10-31T03:31:02.363Z,18.20
2022-10-31T03:33:37.518Z,18.09
2022-10-31T03:36:12.659Z,18.01
2022-10-31T03:38:42.399Z,17.75
2022-10-31T03:41:25.760Z,17.92
2022-10-31T03:44:01.729Z,18.10
2022-10-31T03:46:30.089Z,18.38
2022-10-31T03:48:59.484Z,18.81
2022-10-31T03:51:39.343Z,18.42
2022-10-31T03:54:17.157Z,17.49
2022-10-31T03:56:52.651Z,17.80
2022-10-31T03:59:26.546Z,18.05
2022-10-31T04:02:00.315Z,18.44
2022-10-31T04:04:31.170Z,18.43
2022-10-31T04:07:03.507Z,18.61
2022-10-31T04:09:35.634Z,18.45
2022-10-31T04:12:07.583Z,19.14
2022-10-31T04:14:39.061Z,19.53
2022-10-31T04:17:13.995Z,19.29
2022-10-31T04:19:42.254Z,19.28
2022-10-31T04:22:12.449Z,18.66
2022-10-31T04:24:42.872Z,18.88
2022-10-31T04:27:11.189Z,19.03
2022-10-31T04:29:39.403Z,19.20
2022-10-31T04:32:07.650Z,19.50
2022-10-31T04:34:35.871Z,19.69
2022-10-31T04:37:04.096Z,19.81
2022-10-31T04:39:34.007Z,19.73
2022-10-31T04:42:02.218Z,19.42
2022-10-31T04:44:30.362Z,19.57
2022-10-31T04:46:58.546Z,19.89
2022-10-31T04:49:26.768Z,20.02
2022-10-31T04:51:55.329Z,20.28
2022-10-31T04:54:23.515Z,20.12
2022-10-31T04:56:53.066Z,19.39
2022-10-31T04:59:21.223Z,19.36
2022-10-31T05:01:49.627Z,19.77
2022-10-31T05:04:17.921Z,19.86
2022-10-31T05:06:46.097Z,19.97
2022-10-31T05:09:14.383Z,19.41
2022-10-31T05:11:42.574Z,19.42
2022-10-31T05:14:12.156Z,19.72
2022-10-31T05:16:40.391Z,20.16
2022-10-31T05:19:08.669Z,20.50
2022-10-31T05:21:36.843Z,20.51
2022-10-31T05:24:08.245Z,19.96
2022-10-31T05:26:38.178Z,19.55
2022-10-31T05:29:07.704Z,18.91
2022-10-31T05:31:38.884Z,18.75
2022-10-31T05:34:08.673Z,19.27
2022-10-31T05:36:38.885Z,19.30
2022-10-31T05:39:08.923Z,18.71
2022-10-31T05:41:38.387Z,18.52
2022-10-31T05:44:08.192Z,19.06
2022-10-31T05:46:39.268Z,19.06
2022-10-31T05:49:07.581Z,18.83
2022-10-31T05:51:35.854Z,19.27
2022-10-31T05:54:04.075Z,19.56
2022-10-31T05:56:32.374Z,19.79
2022-10-31T05:59:00.917Z,19.72
2022-10-31T06:01:29.203Z,19.79
2022-10-31T06:04:00.379Z,19.42
2022-10-31T06:06:31.251Z,19.38
2022-10-31T06:09:01.788Z,19.58
2022-10-31T06:11:32.164Z,19.51
2022-10-31T06:14:00.740Z,19.36
2022-10-31T06:16:28.956Z,19.40
2022-10-31T06:18:58.515Z,18.96
2022-10-31T06:21:27.721Z,19.13
2022-10-31T06:23:55.925Z,18.24
2022-10-31T06:26:24.592Z,18.46
2022-10-31T06:28:52.767Z,19.12
2022-10-31T06:31:20.943Z,19.11
2022-10-31T06:33:49.175Z,19.04
2022-10-31T06:36:18.725Z,19.48
2022-10-31T06:38:46.951Z,19.40
2022-10-31T06:41:15.164Z,19.29
2022-10-31T06:43:43.410Z,19.28
2022-10-31T06:46:11.558Z,19.47
2022-10-31T06:48:39.746Z,19.25
2022-10-31T06:51:08.227Z,19.54
2022-10-31T06:53:37.786Z,19.39
2022-10-31T06:56:07.086Z,17.88
2022-10-31T06:58:35.242Z,18.83
2022-10-31T07:01:03.667Z,18.77
2022-10-31T07:03:31.990Z,18.55
2022-10-31T07:06:00.164Z,19.00
2022-10-31T07:08:28.466Z,19.21
2022-10-31T07:10:59.439Z,19.27
2022-10-31T07:13:27.754Z,19.42
2022-10-31T07:16:01.894Z,18.70
2022-10-31T07:18:30.431Z,18.76
2022-10-31T07:20:58.644Z,19.07
2022-10-31T07:23:26.889Z,18.71
2022-10-31T07:25:59.421Z,19.27
2022-10-31T07:28:29.043Z,18.76
2022-10-31T07:30:59.605Z,19.62
2022-10-31T07:33:31.589Z,19.67
2022-10-31T07:35:59.949Z,19.39
2022-10-31T07:38:28.109Z,19.64
2022-10-31T07:40:56.318Z,19.44
2022-10-31T07:43:29.153Z,19.23
2022-10-31T07:45:57.561Z,18.98
2022-10-31T07:48:25.791Z,19.39
2022-10-31T07:50:53.995Z,19.06
2022-10-31T07:53:22.332Z,19.36
2022-10-31T07:55:50.842Z,19.60
2022-10-31T07:58:19.722Z,18.74
2022-10-31T08:00:50.004Z,19.30
2022-10-31T08:03:20.424Z,18.98
2022-10-31T08:05:50.459Z,19.31
2022-10-31T08:08:19.063Z,18.89
2022-10-31T08:10:47.892Z,19.42
2022-10-31T08:13:16.753Z,18.94
2022-10-31T08:15:51.676Z,18.79
2022-10-31T08:18:21.471Z,19.02
2022-10-31T08:20:49.777Z,19.15
2022-10-31T08:23:18.446Z,18.98
2022-10-31T08:25:47.984Z,19.57
2022-10-31T08:28:17.298Z,20.21
2022-10-31T08:30:48.922Z,19.47
2022-10-31T08:33:21.567Z,19.00
2022-10-31T08:35:50.661Z,19.86
2022-10-31T08:38:18.966Z,19.90
2022-10-31T08:40:51.452Z,20.39
2022-10-31T08:43:20.910Z,19.14
2022-10-31T08:45:52.079Z,19.53
2022-10-31T08:48:20.498Z,19.06
2022-10-31T08:50:51.854Z,19.94
2022-10-31T08:53:21.811Z,19.66
2022-10-31T08:55:50.205Z,20.32
2022-10-31T08:58:20.582Z,19.73
2022-10-31T09:00:52.511Z,19.10
2022-10-31T09:03:24.125Z,20.13
2022-10-31T09:05:56.416Z,19.87
2022-10-31T09:08:24.877Z,20.06
2022-10-31T09:10:53.474Z,19.99
2022-10-31T09:13:27.874Z,19.65
2022-10-31T09:15:59.680Z,20.13
2022-10-31T09:18:29.755Z,19.99
2022-10-31T09:21:00.767Z,19.89
2022-10-31T09:23:29.134Z,19.61
2022-10-31T09:25:57.985Z,19.41
2022-10-31T09:28:27.379Z,19.95
2022-10-31T09:30:57.595Z,20.15
2022-10-31T09:33:26.480Z,19.38
2022-10-31T09:35:54.936Z,19.62
2022-10-31T09:38:24.406Z,19.90
2022-10-31T09:41:05.863Z,19.42
2022-10-31T09:43:45.381Z,19.57
2022-10-31T09:46:23.879Z,19.46
2022-10-31T09:49:10.622Z,20.21
2022-10-31T09:51:50.537Z,19.93
2022-10-31T09:54:31.135Z,20.45
2022-10-31T09:57:01.129Z,20.00
2022-10-31T09:59:33.624Z,20.55
2022-10-31T10:02:07.219Z,20.59
2022-10-31T10:04:46.451Z,19.72
2022-10-31T10:07:23.160Z,20.30
2022-10-31T10:09:51.827Z,20.20
2022-10-31T10:12:36.026Z,19.46
2022-10-31T10:15:38.389Z,19.88
2022-10-31T10:18:23.890Z,19.90
2022-10-31T10:21:11.796Z,20.50
2022-10-31T10:23:57.449Z,20.36
2022-10-31T10:26:36.693Z,20.06
2022-10-31T10:29:18.938Z,21.31
2022-10-31T10:31:49.173Z,20.60
2022-10-31T10:34:37.123Z,20.78
2022-10-31T10:37:30.393Z,21.25
2022-10-31T10:40:13.879Z,21.67
2022-10-31T10:43:13.313Z,21.42
2022-10-31T10:46:09.313Z,20.73
2022-10-31T10:49:00.738Z,20.74
2022-10-31T10:52:13.118Z,20.46
2022-10-31T10:55:14.914Z,20.77
2022-10-31T10:58:08.590Z,21.10
2022-10-31T11:00:51.778Z,21.04
2022-10-31T11:03:37.790Z,20.96
2022-10-31T11:06:29.627Z,20.80
2022-10-31T11:09:17.463Z,21.07
2022-10-31T11:12:13.285Z,21.71
2022-10-31T11:14:48.939Z,21.71
2022-10-31T11:17:29.446Z,21.29
2022-10-31T11:20:32.844Z,20.66
2022-10-31T11:23:16.841Z,21.57
2022-10-31T11:25:57.591Z,21.29
2022-10-31T11:28:26.334Z,21.79
2022-10-31T11:30:58.082Z,21.32
2022-10-31T11:33:32.659Z,21.70
2022-10-31T11:36:02.319Z,21.66
2022-10-31T11:38:37.517Z,22.03
2022-10-31T11:41:18.503Z,22.04
2022-10-31T11:43:52.351Z,21.88
2022-10-31T11:46:27.015Z,21.97
2022-10-31T11:48:57.951Z,21.31
2022-10-31T11:51:29.869Z,21.81
2022-10-31T11:54:03.225Z,21.73
2022-10-31T11:56:42.564Z,20.99
2022-10-31T11:59:24.810Z,21.24
2022-10-31T12:01:55.915Z,20.84
2022-10-31T12:04:40.134Z,20.42
2022-10-31T12:07:08.759Z,20.12
2022-10-31T12:09:39.012Z,21.53
2022-10-31T12:12:37.033Z,21.55
2022-10-31T12:15:28.602Z,21.70
2022-10-31T12:18:18.757Z,22.07
2022-10-31T12:21:02.230Z,21.04
2022-10-31T12:23:45.320Z,21.45
2022-10-31T12:26:22.408Z,21.02
2022-10-31T12:29:24.108Z,21.21
2022-10-31T12:32:06.511Z,21.75
2022-10-31T12:34:59.976Z,21.28
2022-10-31T12:37:46.585Z,21.78
2022-10-31T12:40:38.030Z,22.15
2022-10-31T12:43:22.949Z,20.59
2022-10-31T12:45:57.986Z,21.31
2022-10-31T12:49:17.429Z,20.79
2022-10-31T12:51:58.262Z,20.72
2022-10-31T12:54:48.101Z,22.11
2022-10-31T12:57:26.074Z,23.46
2022-10-31T13:00:02.178Z,23.34
2022-10-31T13:02:38.629Z,23.26
2022-10-31T13:05:26.393Z,23.82
2022-10-31T13:08:00.619Z,23.35
2022-10-31T13:10:34.799Z,23.27
2022-10-31T13:13:09.598Z,23.67
2022-10-31T13:15:51.503Z,22.65
2022-10-31T13:18:35.576Z,22.32
2022-10-31T13:21:10.384Z,22.51
2022-10-31T13:23:56.605Z,21.82
2022-10-31T13:26:39.431Z,21.98
2022-10-31T13:29:19.586Z,22.87
2022-10-31T13:31:48.006Z,24.14
2022-10-31T13:34:27.072Z,24.07
2022-10-31T13:37:05.794Z,22.29
2022-10-31T13:39:50.110Z,22.46
2022-10-31T13:42:25.403Z,23.64
2022-10-31T13:44:53.630Z,22.62
2022-10-31T13:47:28.915Z,23.48
2022-10-31T13:50:21.990Z,23.62
2022-10-31T13:52:50.293Z,22.97
2022-10-31T13:55:41.148Z,24.09
2022-10-31T13:58:26.015Z,22.51
2022-10-31T14:01:21.411Z,23.44
2022-10-31T14:04:12.298Z,23.05
2022-10-31T14:06:53.334Z,23.07
2022-10-31T14:09:30.649Z,23.55
2022-10-31T14:12:02.913Z,23.44
2022-10-31T14:14:50.290Z,23.64
2022-10-31T14:17:23.580Z,23.84
2022-10-31T14:20:36.082Z,23.46
2022-10-31T14:23:38.636Z,22.61
2022-10-31T14:26:23.643Z,23.36
2022-10-31T14:28:53.075Z,23.07
2022-10-31T14:31:37.826Z,23.54
2022-10-31T14:34:25.130Z,23.68
2022-10-31T14:37:25.614Z,23.04
2022-10-31T14:40:16.518Z,23.38
2022-10-31T14:43:15.288Z,23.01
2022-10-31T14:45:53.618Z,23.54
2022-10-31T14:48:45.044Z,23.26
2022-10-31T14:51:18.507Z,23.51
2022-10-31T14:53:50.605Z,23.43
2022-10-31T14:56:26.807Z,23.34
2022-10-31T14:58:57.661Z,23.59
2022-10-31T15:01:30.435Z,23.10
2022-10-31T15:04:22.359Z,23.75
2022-10-31T15:06:56.315Z,23.23
2022-10-31T15:09:27.049Z,22.66
2022-10-31T15:11:56.659Z,22.39
2022-10-31T15:14:28.337Z,21.51
2022-10-31T15:16:59.121Z,22.03
2022-10-31T15:19:29.659Z,22.44
2022-10-31T15:21:59.612Z,22.41
2022-10-31T15:24:35.491Z,21.69
2022-10-31T15:27:05.875Z,22.52
2022-10-31T15:29:34.136Z,22.55
2022-10-31T15:32:18.336Z,22.06
2022-10-31T15:34:47.048Z,21.65
2022-10-31T15:37:17.562Z,21.51
2022-10-31T15:39:47.393Z,20.16
2022-10-31T15:42:28.643Z,19.84
2022-10-31T15:45:04.811Z,20.32
2022-10-31T15:47:34.706Z,20.93
2022-10-31T15:50:06.218Z,21.67
2022-10-31T15:52:41.178Z,22.37
2022-10-31T15:55:21.892Z,20.50
2022-10-31T15:57:54.393Z,20.81
2022-10-31T16:00:29.565Z,21.40
2022-10-31T16:03:09.242Z,21.76
2022-10-31T16:05:40.610Z,21.17
2022-10-31T16:08:26.253Z,20.87
2022-10-31T16:10:55.365Z,20.99
2022-10-31T16:13:29.666Z,21.13
2022-10-31T16:16:32.750Z,20.92
2022-10-31T16:18:52.240Z,21.44
2022-10-31T16:21:28.225Z,20.53
2022-10-31T16:24:05.825Z,20.64
2022-10-31T16:26:35.106Z,19.93
2022-10-31T16:29:06.066Z,20.25
2022-10-31T16:31:40.679Z,19.94
2022-10-31T16:34:18.611Z,20.15
2022-10-31T16:36:49.551Z,20.02
2022-10-31T16:39:18.317Z,19.37
2022-10-31T16:41:51.330Z,19.49
2022-10-31T16:44:26.499Z,19.56
2022-10-31T16:47:14.264Z,20.73
2022-10-31T16:49:43.072Z,20.78
2022-10-31T16:52:11.418Z,20.45
2022-10-31T16:54:40.107Z,20.48
2022-10-31T16:57:09.122Z,20.63
2022-10-31T16:59:38.772Z,19.90
2022-10-31T17:02:13.540Z,19.35
2022-10-31T17:04:41.794Z,19.84
2022-10-31T17:07:09.998Z,19.43
2022-10-31T17:09:38.254Z,18.84
2022-10-31T17:12:08.134Z,19.23
2022-10-31T17:14:38.267Z,19.66
2022-10-31T17:17:06.431Z,19.41
2022-10-31T17:19:34.903Z,19.05
2022-10-31T17:22:03.978Z,18.30
2022-10-31T17:24:32.206Z,18.97
2022-10-31T17:27:00.529Z,18.25
2022-10-31T17:29:28.782Z,18.35
2022-10-31T17:31:58.331Z,18.25
2022-10-31T17:34:26.636Z,18.70
2022-10-31T17:36:55.278Z,18.21
2022-10-31T17:39:23.975Z,18.63
2022-10-31T17:41:52.685Z,19.22
2022-10-31T17:44:21.098Z,18.94
2022-10-31T17:46:49.265Z,20.16
2022-10-31T17:49:18.786Z,19.94
2022-10-31T17:51:47.005Z,19.39
2022-10-31T17:54:18.411Z,19.34
2022-10-31T17:56:46.620Z,19.59
2022-10-31T17:59:14.795Z,19.67
2022-10-31T18:01:43.099Z,20.41
2022-10-31T18:04:11.513Z,20.85
2022-10-31T18:06:41.157Z,21.53
2022-10-31T18:09:09.458Z,21.31
2022-10-31T18:11:37.654Z,20.85
2022-10-31T18:14:06.174Z,20.99
2022-10-31T18:19:07.743Z,21.05
2022-10-31T18:21:35.938Z,20.58
2022-10-31T18:24:06.448Z,19.76
2022-10-31T18:26:34.698Z,19.43
2022-10-31T18:29:03.500Z,20.14
2022-10-31T18:31:32.128Z,20.92
2022-10-31T18:34:00.362Z,20.70
2022-10-31T18:36:28.590Z,20.67
2022-10-31T18:38:57.614Z,20.97
2022-10-31T18:41:27.498Z,20.21
2022-10-31T18:43:59.838Z,20.20
2022-10-31T18:46:29.272Z,19.46
2022-10-31T18:48:57.734Z,20.60
2022-10-31T18:51:25.976Z,20.50
2022-10-31T18:53:56.121Z,19.50
2022-10-31T18:56:26.707Z,20.00
2022-10-31T18:58:54.946Z,19.75
2022-10-31T19:01:23.981Z,20.53
2022-10-31T19:03:56.433Z,20.18
2022-10-31T19:06:25.280Z,20.37
2022-10-31T19:08:59.836Z,19.61
2022-10-31T19:11:29.844Z,19.46
2022-10-31T19:13:58.983Z,19.19
2022-10-31T19:16:27.361Z,19.23
2022-10-31T19:18:56.719Z,18.99
2022-10-31T19:21:25.743Z,18.76
2022-10-31T19:23:56.321Z,19.42
2022-10-31T19:26:24.808Z,18.83
2022-10-31T19:28:54.671Z,19.71
2022-10-31T19:31:23.053Z,19.79
2022-10-31T19:33:51.227Z,19.51
2022-10-31T19:36:21.460Z,19.52
2022-10-31T19:38:52.703Z,19.53
2022-10-31T19:41:23.075Z,19.36
2022-10-31T19:43:53.514Z,19.17
2022-10-31T19:46:40.496Z,19.61
2022-10-31T19:49:12.624Z,19.84
2022-10-31T19:51:40.953Z,19.69
2022-10-31T19:54:09.206Z,19.30
2022-10-31T19:56:37.408Z,19.52
2022-10-31T19:59:06.954Z,20.32
2022-10-31T20:01:35.407Z,19.91
2022-10-31T20:04:03.842Z,20.75
2022-10-31T20:06:34.677Z,20.37
2022-10-31T20:09:07.944Z,19.51
2022-10-31T20:11:38.721Z,20.53
2022-10-31T20:14:10.021Z,19.62
2022-10-31T20:16:38.210Z,20.54
2022-10-31T20:19:06.903Z,20.62
2022-10-31T20:21:39.842Z,21.22
2022-10-31T20:24:10.938Z,21.40
2022-10-31T20:26:41.180Z,20.56
2022-10-31T20:29:15.726Z,21.11
2022-10-31T20:31:45.578Z,21.60
2022-10-31T20:34:13.882Z,21.58
2022-10-31T20:36:42.092Z,21.50
2022-10-31T20:39:11.331Z,21.83
2022-10-31T20:41:40.184Z,21.93
2022-10-31T20:44:09.894Z,21.17
2022-10-31T20:46:38.210Z,20.94
2022-10-31T20:49:07.019Z,20.64
2022-10-31T20:51:35.272Z,20.53
2022-10-31T20:54:03.521Z,21.15
2022-10-31T20:56:31.850Z,20.35
2022-10-31T20:59:00.151Z,20.66
2022-10-31T21:01:33.165Z,21.29
2022-10-31T21:04:01.527Z,21.36
2022-10-31T21:06:30.555Z,21.53
2022-10-31T21:08:59.171Z,21.32
2022-10-31T21:11:29.062Z,21.37
2022-10-31T21:13:57.714Z,20.69
2022-10-31T21:16:31.053Z,19.94
2022-10-31T21:19:01.508Z,19.64
2022-10-31T21:21:33.214Z,20.56
2022-10-31T21:24:07.076Z,20.62
2022-10-31T21:26:39.107Z,20.43
2022-10-31T21:29:08.670Z,20.53
2022-10-31T21:31:39.722Z,20.82
2022-10-31T21:34:08.051Z,20.81
2022-10-31T21:36:36.827Z,21.27
2022-10-31T21:39:06.594Z,20.44
2022-10-31T21:41:35.125Z,20.74
2022-10-31T21:44:03.327Z,20.45
2022-10-31T21:46:33.626Z,20.95
2022-10-31T21:49:05.341Z,20.46
2022-10-31T21:51:37.413Z,20.28
2022-10-31T21:54:29.230Z,20.08
2022-10-31T21:56:58.720Z,20.86
2022-10-31T21:59:27.156Z,20.75
2022-10-31T22:01:59.863Z,20.16
2022-10-31T22:04:29.955Z,20.16
2022-10-31T22:06:58.330Z,20.28
2022-10-31T22:09:26.523Z,19.97
2022-10-31T22:11:54.722Z,19.67
2022-10-31T22:14:23.003Z,19.68
2022-10-31T22:16:51.207Z,19.76
2022-10-31T22:19:19.460Z,19.19
2022-10-31T22:21:49.610Z,19.05
2022-10-31T22:24:18.826Z,18.68
2022-10-31T22:26:47.154Z,18.94
2022-10-31T22:29:17.869Z,19.35
2022-10-31T22:31:53.522Z,19.91
2022-10-31T22:34:25.614Z,19.51
2022-10-31T22:36:56.255Z,19.93
2022-10-31T22:39:24.714Z,20.20
2022-10-31T22:41:52.989Z,20.16
2022-10-31T22:44:22.451Z,19.89
2022-10-31T22:46:50.651Z,19.57
2022-10-31T22:49:19.037Z,19.87
2022-10-31T22:51:47.267Z,19.36
2022-10-31T22:54:19.652Z,20.35
2022-10-31T22:56:48.189Z,20.35
2022-10-31T22:59:18.057Z,20.26
2022-10-31T23:01:46.843Z,20.12
2022-10-31T23:04:16.449Z,19.79
2022-10-31T23:06:45.349Z,19.77
2022-10-31T23:09:18.489Z,20.49
2022-10-31T23:11:47.295Z,19.15
2022-10-31T23:14:20.416Z,20.00
2022-10-31T23:16:51.011Z,20.52
2022-10-31T23:19:22.530Z,20.12
2022-10-31T23:21:57.303Z,19.38
2022-10-31T23:24:30.892Z,19.83
2022-10-31T23:27:05.366Z,19.82
2022-10-31T23:29:33.888Z,20.21
2022-10-31T23:32:02.302Z,20.73
2022-10-31T23:34:30.643Z,21.25
2022-10-31T23:36:59.030Z,20.97
2022-10-31T23:39:28.941Z,20.56
2022-10-31T23:41:57.134Z,21.22
2022-10-31T23:44:25.357Z,20.89
2022-10-31T23:46:53.974Z,20.68
2022-10-31T23:49:22.217Z,19.98
2022-10-31T23:51:50.437Z,20.32
2022-10-31T23:54:18.782Z,19.18
2022-10-31T23:56:48.336Z,19.07
2022-10-31T23:59:16.558Z,19.79
