createdAt,value
2022-10-01T00:00:31.044Z,11.34
2022-10-01T00:03:38.346Z,11.30
2022-10-01T00:06:43.039Z,11.29
2022-10-01T00:09:48.420Z,11.30
2022-10-01T00:12:53.371Z,11.25
2022-10-01T00:16:00.568Z,11.24
2022-10-01T00:19:05.350Z,11.23
2022-10-01T00:22:12.945Z,11.21
2022-10-01T00:25:18.300Z,11.16
2022-10-01T00:28:23.135Z,11.20
2022-10-01T00:31:30.513Z,11.18
2022-10-01T00:34:35.380Z,11.18
2022-10-01T00:37:40.576Z,11.11
2022-10-01T00:40:45.263Z,11.19
2022-10-01T00:43:57.498Z,11.13
2022-10-01T00:47:10.653Z,11.18
2022-10-01T00:50:20.927Z,11.13
2022-10-01T00:53:26.716Z,11.12
2022-10-01T00:56:32.167Z,11.10
2022-10-01T00:59:37.692Z,11.13
2022-10-01T01:02:44.369Z,11.13
2022-10-01T01:05:50.323Z,11.14
2022-10-01T01:08:56.188Z,11.14
2022-10-01T01:12:09.242Z,11.14
2022-10-01T01:15:19.468Z,11.11
2022-10-01T01:18:30.602Z,11.11
2022-10-01T01:21:37.450Z,11.06
2022-10-01T01:24:51.190Z,11.09
2022-10-01T01:28:08.485Z,11.12
2022-10-01T01:31:16.636Z,11.12
2022-10-01T01:34:27.168Z,11.07
2022-10-01T01:37:35.700Z,11.12
2022-10-01T01:40:42.871Z,11.13
2022-10-01T01:43:51.591Z,11.14
2022-10-01T01:46:57.582Z,11.09
2022-10-01T01:50:04.190Z,11.06
2022-10-01T01:53:09.950Z,11.03
2022-10-01T01:56:14.749Z,11.05
2022-10-01T01:59:20.935Z,11.05
2022-10-01T02:02:29.555Z,11.00
2022-10-01T02:05:44.917Z,11.00
2022-10-01T02:08:53.242Z,10.93
2022-10-01T02:12:11.023Z,10.93
2022-10-01T02:15:24.863Z,10.93
2022-10-01T02:18:38.483Z,10.94
2022-10-01T02:21:48.619Z,10.94
2022-10-01T02:24:57.249Z,10.97
2022-10-01T02:28:06.120Z,10.94
2022-10-01T02:31:14.735Z,10.93
2022-10-01T02:34:20.884Z,10.95
2022-10-01T02:37:28.174Z,10.95
2022-10-01T02:40:36.581Z,10.92
2022-10-01T02:43:47.333Z,10.95
2022-10-01T02:46:57.308Z,10.88
2022-10-01T02:50:02.688Z,10.91
2022-10-01T02:53:11.019Z,10.93
2022-10-01T02:56:36.346Z,10.92
2022-10-01T02:59:41.050Z,10.92
2022-10-01T03:02:47.451Z,10.89
2022-10-01T03:05:52.199Z,10.89
2022-10-01T03:09:00.095Z,10.88
2022-10-01T03:12:06.609Z,10.93
2022-10-01T03:15:12.463Z,10.88
2022-10-01T03:18:18.574Z,10.84
2022-10-01T03:21:23.535Z,10.84
2022-10-01T03:24:28.319Z,10.88
2022-10-01T03:27:33.026Z,10.89
2022-10-01T03:30:38.028Z,10.89
2022-10-01T03:33:44.519Z,10.84
2022-10-01T03:36:50.032Z,10.86
2022-10-01T03:39:54.752Z,10.92
2022-10-01T03:42:59.601Z,10.92
2022-10-01T03:46:04.818Z,10.87
2022-10-01T03:49:11.080Z,10.85
2022-10-01T03:52:15.848Z,10.82
2022-10-01T03:55:20.863Z,10.84
2022-10-01T03:58:26.571Z,10.83
2022-10-01T04:01:32.235Z,10.83
2022-10-01T04:04:38.794Z,10.76
2022-10-01T04:07:43.814Z,10.76
2022-10-01T04:10:49.448Z,10.83
2022-10-01T04:13:54.388Z,10.87
2022-10-01T04:16:59.127Z,10.85
2022-10-01T04:20:05.915Z,10.89
2022-10-01T04:23:11.412Z,10.92
2022-10-01T04:26:18.759Z,10.92
2022-10-01T04:29:23.592Z,10.92
2022-10-01T04:32:28.595Z,10.95
2022-10-01T04:35:35.324Z,10.91
2022-10-01T04:38:40.411Z,10.92
2022-10-01T04:41:45.332Z,10.92
2022-10-01T04:44:50.272Z,10.91
2022-10-01T04:47:56.704Z,10.87
2022-10-01T04:51:02.739Z,10.94
2022-10-01T04:54:07.610Z,10.91
2022-10-01T04:57:12.317Z,10.89
2022-10-01T05:00:20.702Z,10.83
2022-10-01T05:03:25.491Z,10.87
2022-10-01T05:06:31.647Z,10.82
2022-10-01T05:09:36.487Z,10.79
2022-10-01T05:12:41.720Z,10.85
2022-10-01T05:15:46.820Z,10.88
2022-10-01T05:18:51.811Z,10.92
2022-10-01T05:21:58.020Z,11.00
2022-10-01T05:25:03.098Z,11.03
2022-10-01T05:28:25.345Z,11.01
2022-10-01T05:31:30.151Z,11.08
2022-10-01T05:34:35.294Z,11.08
2022-10-01T05:37:41.631Z,11.13
2022-10-01T05:40:47.534Z,11.14
2022-10-01T05:43:52.264Z,11.24
2022-10-01T05:46:57.055Z,11.31
2022-10-01T05:50:02.152Z,11.38
2022-10-01T05:53:10.883Z,11.46
2022-10-01T05:56:15.725Z,11.51
2022-10-01T05:59:20.797Z,11.53
2022-10-01T06:02:25.967Z,11.57
2022-10-01T06:05:32.543Z,11.58
2022-10-01T06:08:38.862Z,11.62
2022-10-01T06:11:44.191Z,11.61
2022-10-01T06:14:49.557Z,11.61
2022-10-01T06:17:54.268Z,11.68
2022-10-01T06:21:00.750Z,11.74
2022-10-01T06:24:07.124Z,11.76
2022-10-01T06:27:12.809Z,11.81
2022-10-01T06:30:17.746Z,11.87
2022-10-01T06:33:22.721Z,11.87
2022-10-01T06:36:27.878Z,11.84
2022-10-01T06:39:34.253Z,11.88
2022-10-01T06:42:39.240Z,11.98
2022-10-01T06:45:44.150Z,12.02
2022-10-01T06:48:49.107Z,12.01
2022-10-01T06:52:11.782Z,12.11
2022-10-01T06:55:18.459Z,12.11
2022-10-01T06:58:26.327Z,12.13
2022-10-01T07:01:32.967Z,12.07
2022-10-01T07:04:38.375Z,12.04
2022-10-01T07:07:43.879Z,12.05
2022-10-01T07:10:50.018Z,12.07
2022-10-01T07:13:54.971Z,12.03
2022-10-01T07:16:59.999Z,12.09
2022-10-01T07:20:05.347Z,12.08
2022-10-01T07:23:13.571Z,12.11
2022-10-01T07:26:19.772Z,12.11
2022-10-01T07:29:25.261Z,12.12
2022-10-01T07:32:31.606Z,12.16
2022-10-01T07:35:38.933Z,12.18
2022-10-01T07:38:46.303Z,12.22
2022-10-01T07:41:52.652Z,12.25
2022-10-01T07:44:57.318Z,12.29
2022-10-01T07:48:04.281Z,12.31
2022-10-01T07:51:10.260Z,12.34
2022-10-01T07:54:15.650Z,12.33
2022-10-01T07:57:23.422Z,12.34
2022-10-01T08:00:28.803Z,12.31
2022-10-01T08:03:33.462Z,12.37
2022-10-01T08:06:39.159Z,12.44
2022-10-01T08:09:43.883Z,12.44
2022-10-01T08:12:50.056Z,12.44
2022-10-01T08:15:55.053Z,12.52
2022-10-01T08:18:59.963Z,12.58
2022-10-01T08:22:04.803Z,12.64
2022-10-01T08:25:11.273Z,12.66
2022-10-01T08:28:18.755Z,12.66
2022-10-01T08:31:24.408Z,12.58
2022-10-01T08:34:29.583Z,12.56
2022-10-01T08:37:34.910Z,12.52
2022-10-01T08:40:46.656Z,12.48
2022-10-01T08:43:52.918Z,12.47
2022-10-01T08:47:03.024Z,12.50
2022-10-01T08:50:18.309Z,12.45
2022-10-01T08:53:31.456Z,12.44
2022-10-01T08:56:41.131Z,12.58
2022-10-01T08:59:50.252Z,12.57
2022-10-01T09:02:55.174Z,12.69
2022-10-01T09:06:14.454Z,12.68
2022-10-01T09:09:35.680Z,12.62
2022-10-01T09:12:48.378Z,12.66
2022-10-01T09:16:02.792Z,12.70
2022-10-01T09:19:24.430Z,12.59
2022-10-01T09:22:39.662Z,12.58
2022-10-01T09:25:45.942Z,12.64
2022-10-01T09:28:52.942Z,12.64
2022-10-01T09:32:01.288Z,12.69
2022-10-01T09:35:22.082Z,12.79
2022-10-01T09:38:33.385Z,12.81
2022-10-01T09:41:38.872Z,12.92
2022-10-01T09:44:44.090Z,13.02
2022-10-01T09:47:52.627Z,13.00
2022-10-01T09:51:00.983Z,13.04
2022-10-01T09:54:14.149Z,13.18
2022-10-01T09:57:25.940Z,13.34
2022-10-01T10:00:31.335Z,13.35
2022-10-01T10:03:37.626Z,13.45
2022-10-01T10:06:42.490Z,13.46
2022-10-01T10:09:47.564Z,13.43
2022-10-01T10:12:58.331Z,13.43
2022-10-01T10:16:10.955Z,13.41
2022-10-01T10:19:25.907Z,13.37
2022-10-01T10:22:31.043Z,13.39
2022-10-01T10:25:36.320Z,13.40
2022-10-01T10:28:44.584Z,13.56
2022-10-01T10:31:51.221Z,13.59
2022-10-01T10:35:03.069Z,13.59
2022-10-01T10:38:17.702Z,13.68
2022-10-01T10:41:26.476Z,13.63
2022-10-01T10:44:36.134Z,13.48
2022-10-01T10:47:46.155Z,13.56
2022-10-01T10:51:00.774Z,13.67
2022-10-01T10:54:20.261Z,13.82
2022-10-01T10:57:28.872Z,13.81
2022-10-01T11:00:38.117Z,13.63
2022-10-01T11:03:47.579Z,13.65
2022-10-01T11:07:02.315Z,13.60
2022-10-01T11:10:29.564Z,13.65
2022-10-01T11:14:07.949Z,13.72
2022-10-01T11:17:57.235Z,13.66
2022-10-01T11:21:22.367Z,13.67
2022-10-01T11:24:53.616Z,13.71
2022-10-01T11:28:09.163Z,13.80
2022-10-01T11:31:23.761Z,13.94
2022-10-01T11:35:04.736Z,14.27
2022-10-01T11:38:50.025Z,14.28
2022-10-01T11:42:00.801Z,14.23
2022-10-01T11:45:15.396Z,14.23
2022-10-01T11:48:28.019Z,14.31
2022-10-01T11:51:39.631Z,14.36
2022-10-01T11:54:57.436Z,14.34
2022-10-01T11:58:30.799Z,14.29
2022-10-01T12:01:40.161Z,14.34
2022-10-01T12:04:50.824Z,14.41
2022-10-01T12:08:00.350Z,14.40
2022-10-01T12:11:13.081Z,14.47
2022-10-01T12:14:23.912Z,14.60
2022-10-01T12:17:35.105Z,14.57
2022-10-01T12:20:44.254Z,14.62
2022-10-01T12:23:53.483Z,14.60
2022-10-01T12:27:23.771Z,14.60
2022-10-01T12:30:32.787Z,14.62
2022-10-01T12:34:05.819Z,14.65
2022-10-01T12:37:22.661Z,14.62
2022-10-01T12:40:33.990Z,14.65
2022-10-01T12:43:53.398Z,14.70
2022-10-01T12:47:15.760Z,14.62
2022-10-01T12:50:32.987Z,14.65
2022-10-01T12:53:41.490Z,14.70
2022-10-01T12:56:51.011Z,14.74
2022-10-01T13:00:07.967Z,14.80
2022-10-01T13:03:37.484Z,14.82
2022-10-01T13:06:54.826Z,14.79
2022-10-01T13:10:13.590Z,14.77
2022-10-01T13:13:22.679Z,14.71
2022-10-01T13:16:32.769Z,14.79
2022-10-01T13:19:46.999Z,14.82
2022-10-01T13:22:56.070Z,14.80
2022-10-01T13:26:08.067Z,14.78
2022-10-01T13:29:27.323Z,14.79
2022-10-01T13:32:34.685Z,15.26
2022-10-01T13:35:42.270Z,16.62
2022-10-01T13:38:48.095Z,15.81
2022-10-01T13:41:58.402Z,15.30
2022-10-01T13:45:06.435Z,15.33
2022-10-01T13:48:22.143Z,15.13
2022-10-01T13:51:37.810Z,15.08
2022-10-01T13:54:48.912Z,14.93
2022-10-01T13:58:04.202Z,14.90
2022-10-01T14:01:31.966Z,14.87
2022-10-01T14:04:40.469Z,14.89
2022-10-01T14:07:48.219Z,15.16
2022-10-01T14:11:16.340Z,15.02
2022-10-01T14:14:42.020Z,14.73
2022-10-01T14:17:49.514Z,14.64
2022-10-01T14:21:01.147Z,14.64
2022-10-01T14:24:19.020Z,14.61
2022-10-01T14:27:31.111Z,14.58
2022-10-01T14:30:42.735Z,14.49
2022-10-01T14:34:22.159Z,14.49
2022-10-01T14:37:27.439Z,14.47
2022-10-01T14:40:39.904Z,14.40
2022-10-01T14:43:44.996Z,14.31
2022-10-01T14:46:50.184Z,14.31
2022-10-01T14:49:55.925Z,14.28
2022-10-01T14:53:00.819Z,14.31
2022-10-01T14:56:10.103Z,14.24
2022-10-01T14:59:22.914Z,14.20
2022-10-01T15:02:29.087Z,14.24
2022-10-01T15:05:35.570Z,14.17
2022-10-01T15:08:42.088Z,14.13
2022-10-01T15:11:51.420Z,14.12
2022-10-01T15:14:56.901Z,14.14
2022-10-01T15:18:04.616Z,14.06
2022-10-01T15:21:17.542Z,14.05
2022-10-01T15:24:26.418Z,14.05
2022-10-01T15:27:32.576Z,13.99
2022-10-01T15:30:38.687Z,13.99
2022-10-01T15:33:43.593Z,14.00
2022-10-01T15:36:49.794Z,13.93
2022-10-01T15:39:54.882Z,13.81
2022-10-01T15:43:27.697Z,13.78
2022-10-01T15:46:35.568Z,13.75
2022-10-01T15:49:41.219Z,13.75
2022-10-01T15:52:54.345Z,13.72
2022-10-01T15:56:00.575Z,13.70
2022-10-01T15:59:17.771Z,13.67
2022-10-01T16:02:25.996Z,13.65
2022-10-01T16:05:38.405Z,13.64
2022-10-01T16:09:00.198Z,13.57
2022-10-01T16:12:17.485Z,13.56
2022-10-01T16:15:28.841Z,13.52
2022-10-01T16:18:34.903Z,13.53
2022-10-01T16:21:42.083Z,13.45
2022-10-01T16:24:48.687Z,13.46
2022-10-01T16:27:57.009Z,13.42
2022-10-01T16:31:05.822Z,13.37
2022-10-01T16:34:12.983Z,13.34
2022-10-01T16:37:17.964Z,13.30
2022-10-01T16:40:25.427Z,13.27
2022-10-01T16:43:31.270Z,13.27
2022-10-01T16:46:37.443Z,13.28
2022-10-01T16:49:42.711Z,13.22
2022-10-01T16:52:47.808Z,13.17
2022-10-01T16:55:52.809Z,13.20
2022-10-01T16:58:57.972Z,13.13
2022-10-01T17:02:04.487Z,13.15
2022-10-01T17:05:19.772Z,13.15
2022-10-01T17:08:24.659Z,13.06
2022-10-01T17:11:30.283Z,13.10
2022-10-01T17:14:35.265Z,13.02
2022-10-01T17:17:41.493Z,13.01
2022-10-01T17:20:46.320Z,13.02
2022-10-01T17:23:53.516Z,12.99
2022-10-01T17:26:58.424Z,12.93
2022-10-01T17:30:03.399Z,12.90
2022-10-01T17:33:13.279Z,12.88
2022-10-01T17:36:18.070Z,12.88
2022-10-01T17:39:22.998Z,12.88
2022-10-01T17:42:28.304Z,12.86
2022-10-01T17:45:33.092Z,12.88
2022-10-01T17:48:39.459Z,12.83
2022-10-01T17:51:44.383Z,12.90
2022-10-01T17:54:49.274Z,12.90
2022-10-01T17:57:54.244Z,12.91
2022-10-01T18:00:59.297Z,12.90
2022-10-01T18:04:05.720Z,12.88
2022-10-01T18:07:11.203Z,12.91
2022-10-01T18:10:15.872Z,12.84
2022-10-01T18:13:20.823Z,12.81
2022-10-01T18:16:25.961Z,12.83
2022-10-01T18:19:52.959Z,12.76
2022-10-01T18:22:57.042Z,12.74
2022-10-01T18:26:02.082Z,12.76
2022-10-01T18:29:07.296Z,12.66
2022-10-01T18:32:19.550Z,12.73
2022-10-01T18:35:31.583Z,12.76
2022-10-01T18:38:39.401Z,12.74
2022-10-01T18:41:45.140Z,12.82
2022-10-01T18:44:54.372Z,12.83
2022-10-01T18:48:21.707Z,12.93
2022-10-01T18:51:43.236Z,12.94
2022-10-01T18:55:04.458Z,12.95
2022-10-01T18:58:27.523Z,12.97
2022-10-01T19:01:41.542Z,13.02
2022-10-01T19:05:05.392Z,12.99
2022-10-01T19:08:35.211Z,12.97
2022-10-01T19:11:49.315Z,12.99
2022-10-01T19:15:04.838Z,12.99
2022-10-01T19:18:27.879Z,12.95
2022-10-01T19:21:38.574Z,12.90
2022-10-01T19:24:58.775Z,12.86
2022-10-01T19:28:15.907Z,12.85
2022-10-01T19:31:28.293Z,12.82
2022-10-01T19:34:39.107Z,12.86
2022-10-01T19:37:49.422Z,12.80
2022-10-01T19:40:59.863Z,12.79
2022-10-01T19:44:11.423Z,12.80
2022-10-01T19:47:28.971Z,12.77
2022-10-01T19:50:38.020Z,12.77
2022-10-01T19:53:45.763Z,12.71
2022-10-01T19:56:55.951Z,12.63
2022-10-01T20:00:08.226Z,12.61
2022-10-01T20:03:22.776Z,12.63
2022-10-01T20:06:33.415Z,12.56
2022-10-01T20:09:45.616Z,12.60
2022-10-01T20:13:05.835Z,12.61
2022-10-01T20:16:19.930Z,12.58
2022-10-01T20:19:28.988Z,12.52
2022-10-01T20:22:40.959Z,12.51
2022-10-01T20:25:51.899Z,12.57
2022-10-01T20:29:11.857Z,12.44
2022-10-01T20:32:21.914Z,12.54
2022-10-01T20:35:32.929Z,12.51
2022-10-01T20:38:47.918Z,12.55
2022-10-01T20:41:54.584Z,12.59
2022-10-01T20:45:02.388Z,12.59
2022-10-01T20:48:13.454Z,12.58
2022-10-01T20:51:24.231Z,12.52
2022-10-01T20:54:35.608Z,12.48
2022-10-01T20:57:47.539Z,12.52
2022-10-01T21:00:59.507Z,12.51
2022-10-01T21:04:09.955Z,12.49
2022-10-01T21:07:29.565Z,12.46
2022-10-01T21:10:41.057Z,12.46
2022-10-01T21:13:54.139Z,12.51
2022-10-01T21:17:27.740Z,12.48
2022-10-01T21:20:49.431Z,12.55
2022-10-01T21:24:10.199Z,12.56
2022-10-01T21:27:34.120Z,12.54
2022-10-01T21:30:53.805Z,12.54
2022-10-01T21:34:05.774Z,12.60
2022-10-01T21:37:16.497Z,12.60
2022-10-01T21:40:29.487Z,12.59
2022-10-01T21:43:52.070Z,12.65
2022-10-01T21:47:05.140Z,12.65
2022-10-01T21:50:23.999Z,12.63
2022-10-01T21:53:57.631Z,12.63
2022-10-01T21:57:20.143Z,12.65
2022-10-01T22:00:28.860Z,12.65
2022-10-01T22:03:39.183Z,12.60
2022-10-01T22:06:50.931Z,12.65
2022-10-01T22:10:09.023Z,12.65
2022-10-01T22:13:18.888Z,12.61
2022-10-01T22:16:28.207Z,12.66
2022-10-01T22:19:37.200Z,12.63
2022-10-01T22:22:43.671Z,12.61
2022-10-01T22:25:59.121Z,12.54
2022-10-01T22:29:04.883Z,12.57
2022-10-01T22:32:13.530Z,12.54
2022-10-01T22:35:28.359Z,12.58
2022-10-01T22:38:39.437Z,12.59
2022-10-01T22:41:47.648Z,12.56
2022-10-01T22:44:53.048Z,12.57
2022-10-01T22:48:09.701Z,12.50
2022-10-01T22:51:32.668Z,12.52
2022-10-01T22:54:51.603Z,12.50
2022-10-01T22:58:54.135Z,12.47
2022-10-01T23:02:05.341Z,12.49
2022-10-01T23:05:39.744Z,12.47
2022-10-01T23:08:48.622Z,12.46
2022-10-01T23:12:00.383Z,12.44
2022-10-01T23:15:20.971Z,12.41
2022-10-01T23:18:34.968Z,12.40
2022-10-01T23:21:45.974Z,12.37
2022-10-01T23:25:06.711Z,12.40
2022-10-01T23:28:24.242Z,12.36
2022-10-01T23:31:37.214Z,12.42
2022-10-01T23:34:50.571Z,12.47
2022-10-01T23:38:18.208Z,12.44
2022-10-01T23:41:28.787Z,12.39
2022-10-01T23:44:39.800Z,12.35
2022-10-01T23:47:51.490Z,12.34
2022-10-01T23:51:01.669Z,12.34
2022-10-01T23:54:12.691Z,12.39
2022-10-01T23:57:21.662Z,12.43
