createdAt,value
2023-04-12T00:02:01.489Z,11.27
2023-04-12T00:04:30.482Z,11.25
2023-04-12T00:07:01.274Z,11.25
2023-04-12T00:09:32.506Z,11.24
2023-04-12T00:12:02.007Z,11.26
2023-04-12T00:14:30.606Z,11.28
2023-04-12T00:17:02.051Z,11.30
2023-04-12T00:19:31.353Z,11.28
2023-04-12T00:22:05.214Z,11.26
2023-04-12T00:24:34.077Z,11.27
2023-04-12T00:27:02.741Z,11.26
2023-04-12T00:29:37.367Z,11.26
2023-04-12T00:32:07.075Z,11.26
2023-04-12T00:34:35.452Z,11.24
2023-04-12T00:37:04.051Z,11.21
2023-04-12T00:39:33.247Z,11.16
2023-04-12T00:42:09.907Z,11.13
2023-04-12T00:44:38.482Z,11.11
2023-04-12T00:47:08.350Z,11.11
2023-04-12T00:49:38.317Z,11.08
2023-04-12T00:52:11.503Z,11.03
2023-04-12T00:54:42.444Z,10.99
2023-04-12T00:57:13.899Z,10.96
2023-04-12T00:59:42.895Z,10.94
2023-04-12T01:02:11.521Z,10.91
2023-04-12T01:04:44.374Z,10.89
2023-04-12T01:07:24.097Z,10.87
2023-04-12T01:10:29.052Z,10.81
2023-04-12T01:13:12.055Z,10.77
2023-04-12T01:15:45.273Z,10.73
2023-04-12T01:18:21.206Z,10.71
2023-04-12T01:20:57.894Z,10.69
2023-04-12T01:24:01.801Z,10.65
2023-04-12T01:26:41.943Z,10.63
2023-04-12T01:29:16.459Z,10.59
2023-04-12T01:31:53.728Z,10.58
2023-04-12T01:34:25.608Z,10.57
2023-04-12T01:36:53.954Z,10.56
2023-04-12T01:39:23.236Z,10.55
2023-04-12T01:41:51.875Z,10.53
2023-04-12T01:44:20.963Z,10.50
2023-04-12T01:46:49.560Z,10.48
2023-04-12T01:49:18.542Z,10.46
2023-04-12T01:51:52.345Z,10.45
2023-04-12T01:54:26.457Z,10.43
2023-04-12T01:57:02.151Z,10.41
2023-04-12T01:59:40.665Z,10.37
2023-04-12T02:02:13.014Z,10.35
2023-04-12T02:04:42.914Z,10.33
2023-04-12T02:07:11.902Z,10.30
2023-04-12T02:09:52.267Z,10.31
2023-04-12T02:12:23.412Z,10.32
2023-04-12T02:14:52.501Z,10.32
2023-04-12T02:17:25.384Z,10.33
2023-04-12T02:19:54.274Z,10.30
2023-04-12T02:22:22.755Z,10.26
2023-04-12T02:24:52.366Z,10.22
2023-04-12T02:27:22.136Z,10.19
2023-04-12T02:29:50.861Z,10.18
2023-04-12T02:32:19.579Z,10.19
2023-04-12T02:34:51.628Z,10.18
2023-04-12T02:37:29.669Z,10.19
2023-04-12T02:39:59.287Z,10.21
2023-04-12T02:42:28.980Z,10.22
2023-04-12T02:44:57.863Z,10.20
2023-04-12T02:47:29.430Z,10.17
2023-04-12T02:49:59.018Z,10.15
2023-04-12T02:52:30.141Z,10.13
2023-04-12T02:55:07.639Z,10.12
2023-04-12T02:57:36.098Z,10.14
2023-04-12T03:00:12.435Z,10.15
2023-04-12T03:02:55.563Z,10.17
2023-04-12T03:05:27.887Z,10.17
2023-04-12T03:07:57.057Z,10.17
2023-04-12T03:10:32.095Z,10.18
2023-04-12T03:13:05.293Z,10.18
2023-04-12T03:15:40.563Z,10.15
2023-04-12T03:18:10.072Z,10.14
2023-04-12T03:20:50.697Z,10.11
2023-04-12T03:23:21.156Z,10.09
2023-04-12T03:25:53.693Z,10.10
2023-04-12T03:28:43.470Z,10.11
2023-04-12T03:31:13.002Z,10.12
2023-04-12T03:33:43.649Z,10.11
2023-04-12T03:36:24.209Z,10.11
2023-04-12T03:39:00.229Z,10.11
2023-04-12T03:41:30.161Z,10.12
2023-04-12T03:44:00.932Z,10.10
2023-04-12T03:46:30.141Z,10.09
2023-04-12T03:49:00.821Z,10.07
2023-04-12T03:51:31.009Z,10.07
2023-04-12T03:54:04.939Z,10.06
2023-04-12T03:57:11.677Z,10.07
2023-04-12T03:59:46.128Z,10.08
2023-04-12T04:02:14.726Z,10.09
2023-04-12T04:04:47.002Z,10.11
2023-04-12T04:07:19.314Z,10.14
2023-04-12T04:09:48.053Z,10.17
2023-04-12T04:12:16.753Z,10.19
2023-04-12T04:14:47.327Z,10.18
2023-04-12T04:17:23.236Z,10.21
2023-04-12T04:19:55.367Z,10.24
2023-04-12T04:22:23.843Z,10.26
2023-04-12T04:24:53.208Z,10.29
2023-04-12T04:27:22.326Z,10.30
2023-04-12T04:29:52.542Z,10.32
2023-04-12T04:32:20.864Z,10.33
2023-04-12T04:34:49.446Z,10.34
2023-04-12T04:37:19.029Z,10.34
2023-04-12T04:39:55.733Z,10.36
2023-04-12T04:42:24.797Z,10.37
2023-04-12T04:45:12.972Z,10.40
2023-04-12T04:47:42.146Z,10.42
2023-04-12T04:50:11.480Z,10.44
2023-04-12T04:52:41.259Z,10.45
2023-04-12T04:55:13.277Z,10.47
2023-04-12T04:57:48.170Z,10.48
2023-04-12T05:00:18.557Z,10.49
2023-04-12T05:02:52.144Z,10.49
2023-04-12T05:05:29.344Z,10.51
2023-04-12T05:08:05.724Z,10.55
2023-04-12T05:10:39.548Z,10.55
2023-04-12T05:13:10.141Z,10.56
2023-04-12T05:15:40.696Z,10.57
2023-04-12T05:18:09.165Z,10.57
2023-04-12T05:20:38.848Z,10.59
2023-04-12T05:23:09.017Z,10.60
2023-04-12T05:25:47.186Z,10.60
2023-04-12T05:28:17.546Z,10.63
2023-04-12T05:30:46.643Z,10.64
2023-04-12T05:33:17.885Z,10.66
2023-04-12T05:35:49.280Z,10.67
2023-04-12T05:38:17.450Z,10.70
2023-04-12T05:40:50.061Z,10.72
2023-04-12T05:43:19.646Z,10.74
2023-04-12T05:45:51.415Z,10.74
2023-04-12T05:48:21.816Z,10.76
2023-04-12T05:50:53.595Z,10.78
2023-04-12T05:53:23.410Z,10.81
2023-04-12T05:55:52.110Z,10.83
2023-04-12T05:58:20.429Z,10.87
2023-04-12T06:00:49.782Z,10.91
2023-04-12T06:03:20.282Z,10.93
2023-04-12T06:05:52.779Z,10.93
2023-04-12T06:08:21.687Z,10.92
2023-04-12T06:10:50.360Z,10.90
2023-04-12T06:13:24.170Z,10.90
2023-04-12T06:15:52.570Z,10.88
2023-04-12T06:18:21.209Z,10.86
2023-04-12T06:20:51.578Z,10.83
2023-04-12T06:23:23.527Z,10.79
2023-04-12T06:25:53.520Z,10.76
2023-04-12T06:28:22.217Z,10.74
2023-04-12T06:30:52.444Z,10.75
2023-04-12T06:33:23.691Z,10.73
2023-04-12T06:35:53.022Z,10.71
2023-04-12T06:38:21.478Z,10.69
2023-04-12T06:40:49.886Z,10.69
2023-04-12T06:43:22.833Z,10.70
2023-04-12T06:45:51.103Z,10.72
2023-04-12T06:48:20.838Z,10.73
2023-04-12T06:50:49.131Z,10.75
2023-04-12T06:53:23.076Z,10.77
2023-04-12T06:55:54.093Z,10.78
2023-04-12T06:58:22.443Z,10.81
2023-04-12T07:00:53.690Z,10.83
2023-04-12T07:03:24.820Z,10.81
2023-04-12T07:05:55.876Z,10.82
2023-04-12T07:08:24.259Z,10.82
2023-04-12T07:10:55.823Z,10.80
2023-04-12T07:13:25.273Z,10.80
2023-04-12T07:16:01.356Z,10.80
2023-04-12T07:18:32.615Z,10.79
2023-04-12T07:21:06.402Z,10.80
2023-04-12T07:23:35.211Z,10.81
2023-04-12T07:26:03.565Z,10.82
2023-04-12T07:28:35.995Z,10.81
2023-04-12T07:31:06.399Z,10.82
2023-04-12T07:33:36.658Z,10.83
2023-04-12T07:36:06.051Z,10.82
2023-04-12T07:38:36.065Z,10.81
2023-04-12T07:41:05.509Z,10.80
2023-04-12T07:43:34.337Z,10.80
2023-04-12T07:46:07.824Z,10.80
2023-04-12T07:48:39.078Z,10.81
2023-04-12T07:51:07.824Z,10.83
2023-04-12T07:53:36.075Z,10.84
2023-04-12T07:56:07.332Z,10.85
2023-04-12T07:58:35.734Z,10.86
2023-04-12T08:01:12.366Z,10.87
2023-04-12T08:03:41.574Z,10.89
2023-04-12T08:06:10.359Z,10.91
2023-04-12T08:08:39.318Z,10.92
2023-04-12T08:11:07.800Z,10.93
2023-04-12T08:13:36.150Z,10.92
2023-04-12T08:16:05.416Z,10.91
2023-04-12T08:18:34.735Z,10.93
2023-04-12T08:21:03.361Z,10.96
2023-04-12T08:23:40.208Z,10.99
2023-04-12T08:26:09.658Z,11.01
2023-04-12T08:28:39.874Z,11.04
2023-04-12T08:31:08.826Z,11.07
2023-04-12T08:33:37.863Z,11.08
2023-04-12T08:36:06.641Z,11.09
2023-04-12T08:38:45.745Z,11.09
2023-04-12T08:41:15.348Z,11.08
2023-04-12T08:43:47.740Z,11.08
2023-04-12T08:46:17.800Z,11.08
2023-04-12T08:48:47.166Z,11.08
2023-04-12T08:51:19.707Z,11.09
2023-04-12T08:53:48.585Z,11.10
2023-04-12T08:56:22.180Z,11.11
2023-04-12T08:58:50.936Z,11.11
2023-04-12T09:01:22.032Z,11.10
2023-04-12T09:03:51.877Z,11.12
2023-04-12T09:06:20.830Z,11.15
2023-04-12T09:08:56.571Z,11.16
2023-04-12T09:11:31.655Z,11.17
2023-04-12T09:14:01.563Z,11.18
2023-04-12T09:17:20.369Z,11.20
2023-04-12T09:19:55.186Z,11.23
2023-04-12T09:22:38.404Z,11.25
2023-04-12T09:25:07.676Z,11.27
2023-04-12T09:27:47.424Z,11.28
2023-04-12T09:30:17.440Z,11.30
2023-04-12T09:33:13.292Z,11.34
2023-04-12T09:35:43.208Z,11.35
2023-04-12T09:38:12.161Z,11.35
2023-04-12T09:40:41.680Z,11.37
2023-04-12T09:43:10.821Z,11.39
2023-04-12T09:45:39.673Z,11.42
2023-04-12T09:48:08.450Z,11.46
2023-04-12T09:50:37.699Z,11.44
2023-04-12T09:53:16.082Z,11.43
2023-04-12T09:55:45.848Z,11.44
2023-04-12T09:58:14.804Z,11.46
2023-04-12T10:00:44.549Z,11.46
2023-04-12T10:03:14.227Z,11.46
2023-04-12T10:05:45.460Z,11.45
2023-04-12T10:08:17.943Z,11.46
2023-04-12T10:10:49.465Z,11.47
2023-04-12T10:13:23.471Z,11.49
2023-04-12T10:16:00.544Z,11.49
2023-04-12T10:18:32.937Z,11.51
2023-04-12T10:21:05.453Z,11.52
2023-04-12T10:23:45.212Z,11.52
2023-04-12T10:26:16.645Z,11.50
2023-04-12T10:28:52.901Z,11.50
2023-04-12T10:31:33.562Z,11.51
2023-04-12T10:34:08.583Z,11.51
2023-04-12T10:36:53.594Z,11.48
2023-04-12T10:39:56.633Z,11.44
2023-04-12T10:42:28.898Z,11.42
2023-04-12T10:45:44.603Z,11.42
2023-04-12T10:48:38.537Z,11.43
2023-04-12T10:51:30.516Z,11.44
2023-04-12T10:54:32.554Z,11.48
2023-04-12T10:57:05.631Z,11.48
2023-04-12T10:59:52.303Z,11.51
2023-04-12T11:02:25.452Z,11.53
2023-04-12T11:12:31.338Z,11.56
2023-04-12T11:15:01.416Z,11.52
2023-04-12T11:17:40.785Z,11.51
2023-04-12T11:20:15.724Z,11.51
2023-04-12T11:22:44.648Z,11.50
2023-04-12T11:25:17.037Z,11.48
2023-04-12T11:27:53.081Z,11.46
2023-04-12T11:30:23.841Z,11.42
2023-04-12T11:32:57.335Z,11.40
2023-04-12T11:35:30.640Z,11.39
2023-04-12T11:37:59.781Z,11.36
2023-04-12T11:40:29.174Z,11.37
2023-04-12T11:42:58.172Z,11.38
2023-04-12T11:45:29.720Z,11.39
2023-04-12T11:47:58.482Z,11.36
2023-04-12T11:50:31.547Z,11.34
2023-04-12T11:53:14.420Z,11.31
2023-04-12T11:55:47.818Z,11.28
2023-04-12T11:58:17.536Z,11.26
2023-04-12T12:00:46.408Z,11.26
2023-04-12T12:03:15.269Z,11.25
2023-04-12T12:05:45.697Z,11.21
2023-04-12T12:08:16.146Z,11.21
2023-04-12T12:11:06.485Z,11.24
2023-04-12T12:13:53.226Z,11.27
2023-04-12T12:16:29.594Z,11.28
2023-04-12T12:19:00.053Z,11.31
2023-04-12T12:21:28.953Z,11.34
2023-04-12T12:23:58.942Z,11.37
2023-04-12T12:26:31.061Z,11.40
2023-04-12T12:29:00.961Z,11.42
2023-04-12T12:31:33.956Z,11.42
2023-04-12T12:34:08.327Z,11.39
2023-04-12T12:36:39.281Z,11.40
2023-04-12T12:39:10.832Z,11.42
2023-04-12T12:41:40.199Z,11.42
2023-04-12T12:44:16.052Z,11.42
2023-04-12T12:46:55.284Z,11.41
2023-04-12T12:49:26.876Z,11.39
2023-04-12T12:51:56.489Z,11.39
2023-04-12T12:54:38.772Z,11.37
2023-04-12T12:57:09.824Z,11.39
2023-04-12T12:59:41.590Z,11.42
2023-04-12T13:02:10.543Z,11.45
2023-04-12T13:04:39.551Z,11.50
2023-04-12T13:07:12.363Z,11.54
2023-04-12T13:09:41.367Z,11.56
2023-04-12T13:12:15.935Z,11.56
2023-04-12T13:14:48.735Z,11.55
2023-04-12T13:17:18.252Z,11.55
2023-04-12T13:19:48.912Z,11.55
2023-04-12T13:22:18.947Z,11.56
2023-04-12T13:24:47.392Z,11.56
2023-04-12T13:27:22.284Z,11.58
2023-04-12T13:29:51.720Z,11.57
2023-04-12T13:32:20.615Z,11.57
2023-04-12T13:34:49.804Z,11.57
2023-04-12T13:37:18.286Z,11.58
2023-04-12T13:39:47.188Z,11.58
2023-04-12T13:42:17.611Z,11.60
2023-04-12T13:44:50.025Z,11.65
2023-04-12T13:47:18.989Z,11.68
2023-04-12T13:49:49.199Z,11.71
2023-04-12T13:52:18.099Z,11.76
2023-04-12T13:54:50.667Z,11.80
2023-04-12T13:57:19.578Z,11.85
2023-04-12T13:59:51.411Z,11.91
2023-04-12T14:02:20.788Z,11.94
2023-04-12T14:04:53.560Z,11.96
2023-04-12T14:07:22.175Z,11.97
2023-04-12T14:09:51.615Z,11.97
2023-04-12T14:12:22.007Z,11.96
2023-04-12T14:14:50.936Z,11.99
2023-04-12T14:17:20.767Z,12.00
2023-04-12T14:19:51.543Z,12.00
2023-04-12T14:22:20.375Z,12.02
2023-04-12T14:24:49.737Z,12.04
2023-04-12T14:27:18.536Z,12.05
2023-04-12T14:29:48.047Z,12.05
2023-04-12T14:32:21.625Z,12.06
2023-04-12T14:34:50.621Z,12.05
2023-04-12T14:37:19.414Z,12.03
2023-04-12T14:39:48.295Z,12.02
2023-04-12T14:42:17.116Z,12.00
2023-04-12T14:44:50.522Z,12.01
2023-04-12T14:47:20.242Z,12.00
2023-04-12T14:49:49.092Z,11.98
2023-04-12T14:52:24.939Z,11.97
2023-04-12T14:54:54.349Z,11.96
2023-04-12T14:57:23.325Z,11.94
2023-04-12T14:59:52.015Z,11.93
2023-04-12T15:02:23.956Z,11.95
2023-04-12T15:04:53.789Z,11.97
2023-04-12T15:07:22.783Z,11.98
2023-04-12T15:09:53.214Z,11.99
2023-04-12T15:12:22.068Z,11.98
2023-04-12T15:14:57.900Z,11.97
2023-04-12T15:17:31.489Z,11.94
2023-04-12T15:20:00.648Z,11.93
2023-04-12T15:22:38.838Z,11.92
2023-04-12T15:25:10.058Z,11.92
2023-04-12T15:27:39.409Z,11.91
2023-04-12T15:30:11.254Z,11.91
2023-04-12T15:32:42.676Z,11.89
2023-04-12T15:37:44.603Z,11.85
2023-04-12T15:40:18.725Z,11.83
2023-04-12T15:42:48.486Z,11.81
2023-04-12T15:45:26.288Z,11.81
2023-04-12T15:47:56.116Z,11.81
2023-04-12T15:50:24.834Z,11.79
2023-04-12T15:52:56.375Z,11.77
2023-04-12T15:55:25.169Z,11.77
2023-04-12T15:57:54.485Z,11.78
2023-04-12T16:00:26.532Z,11.80
2023-04-12T16:02:57.761Z,11.77
2023-04-12T16:05:27.798Z,11.77
2023-04-12T16:08:02.122Z,11.76
2023-04-12T16:10:35.327Z,11.77
2023-04-12T16:13:05.419Z,11.78
2023-04-12T16:15:34.933Z,11.77
2023-04-12T16:18:10.011Z,11.77
2023-04-12T16:20:41.224Z,11.77
2023-04-12T16:23:11.222Z,11.78
2023-04-12T16:25:46.514Z,11.78
2023-04-12T16:28:18.340Z,11.77
2023-04-12T16:30:50.542Z,11.77
2023-04-12T16:33:20.613Z,11.75
2023-04-12T16:35:50.212Z,11.76
2023-04-12T16:38:20.547Z,11.74
2023-04-12T16:40:49.596Z,11.73
2023-04-12T16:43:29.770Z,11.72
2023-04-12T16:46:07.973Z,11.70
2023-04-12T16:48:42.916Z,11.70
2023-04-12T16:51:11.952Z,11.72
2023-04-12T16:53:44.497Z,11.72
2023-04-12T16:56:14.011Z,11.74
2023-04-12T16:58:43.101Z,11.73
2023-04-12T17:01:17.106Z,11.71
2023-04-12T17:03:47.777Z,11.71
2023-04-12T17:06:19.717Z,11.73
2023-04-12T17:09:01.232Z,11.73
2023-04-12T17:11:34.198Z,11.74
2023-04-12T17:14:03.332Z,11.73
2023-04-12T17:16:36.133Z,11.76
2023-04-12T17:19:07.505Z,11.75
2023-04-12T17:21:41.812Z,11.75
2023-04-12T17:24:12.453Z,11.73
2023-04-12T17:26:41.868Z,11.73
2023-04-12T17:29:11.724Z,11.73
2023-04-12T17:31:41.378Z,11.74
2023-04-12T17:34:10.274Z,11.75
2023-04-12T17:36:40.384Z,11.76
2023-04-12T17:39:09.374Z,11.78
2023-04-12T17:41:40.071Z,11.80
2023-04-12T17:44:09.228Z,11.81
2023-04-12T17:46:38.507Z,11.83
2023-04-12T17:49:09.892Z,11.84
2023-04-12T17:51:38.738Z,11.84
2023-04-12T17:54:08.570Z,11.82
2023-04-12T17:56:38.478Z,11.79
2023-04-12T17:59:10.949Z,11.77
2023-04-12T18:01:40.618Z,11.76
2023-04-12T18:04:10.522Z,11.77
2023-04-12T18:06:40.490Z,11.78
2023-04-12T18:09:17.467Z,11.78
2023-04-12T18:11:47.246Z,11.79
2023-04-12T18:14:16.276Z,11.82
2023-04-12T18:16:48.679Z,11.83
2023-04-12T18:19:19.586Z,11.83
2023-04-12T18:21:48.827Z,11.84
2023-04-12T18:24:18.505Z,11.85
2023-04-12T18:26:48.201Z,11.86
2023-04-12T18:29:18.206Z,11.87
2023-04-12T18:31:47.347Z,11.88
2023-04-12T18:34:19.332Z,11.86
2023-04-12T18:36:48.367Z,11.84
2023-04-12T18:39:17.630Z,11.84
2023-04-12T18:41:47.597Z,11.84
2023-04-12T18:44:20.258Z,11.84
2023-04-12T18:46:49.304Z,11.86
2023-04-12T18:49:20.334Z,11.88
2023-04-12T18:51:49.901Z,11.90
2023-04-12T18:54:18.286Z,11.91
2023-04-12T18:56:50.260Z,11.91
2023-04-12T18:59:19.438Z,11.90
2023-04-12T19:01:49.615Z,11.89
2023-04-12T19:04:19.023Z,11.90
2023-04-12T19:06:48.479Z,11.91
2023-04-12T19:09:17.348Z,11.91
2023-04-12T19:11:46.567Z,11.90
2023-04-12T19:14:16.361Z,11.89
2023-04-12T19:16:45.526Z,11.89
2023-04-12T19:19:15.379Z,11.89
2023-04-12T19:21:43.911Z,11.90
2023-04-12T19:24:12.636Z,11.91
2023-04-12T19:26:47.422Z,11.90
2023-04-12T19:29:16.862Z,11.88
2023-04-12T19:31:47.903Z,11.86
2023-04-12T19:34:18.165Z,11.84
2023-04-12T19:36:47.022Z,11.82
2023-04-12T19:39:18.501Z,11.83
2023-04-12T19:41:49.457Z,11.85
2023-04-12T19:44:18.502Z,11.86
2023-04-12T19:46:48.474Z,11.86
2023-04-12T19:49:16.900Z,11.86
2023-04-12T19:51:46.521Z,11.86
2023-04-12T19:54:14.893Z,11.87
2023-04-12T19:56:45.901Z,11.90
2023-04-12T19:59:15.455Z,11.92
2023-04-12T20:01:50.602Z,11.91
2023-04-12T20:04:20.891Z,11.90
2023-04-12T20:06:50.707Z,11.89
2023-04-12T20:09:22.478Z,11.88
2023-04-12T20:11:51.361Z,11.89
2023-04-12T20:14:25.514Z,11.89
2023-04-12T20:16:58.404Z,11.91
2023-04-12T20:19:27.361Z,11.92
2023-04-12T20:22:01.984Z,11.91
2023-04-12T20:24:30.548Z,11.90
2023-04-12T20:26:58.929Z,11.89
2023-04-12T20:29:30.382Z,11.89
2023-04-12T20:31:58.862Z,11.89
2023-04-12T20:34:28.189Z,11.91
2023-04-12T20:36:58.100Z,11.92
2023-04-12T20:39:26.350Z,11.93
2023-04-12T20:42:01.147Z,11.95
2023-04-12T20:44:30.289Z,11.94
2023-04-12T20:47:02.849Z,11.93
2023-04-12T20:49:32.042Z,11.92
2023-04-12T20:52:00.685Z,11.91
2023-04-12T20:54:34.336Z,11.93
2023-04-12T20:57:04.599Z,11.94
2023-04-12T20:59:36.719Z,11.95
2023-04-12T21:02:06.338Z,11.97
2023-04-12T21:04:36.553Z,11.96
2023-04-12T21:07:07.900Z,11.94
2023-04-12T21:09:38.017Z,11.93
2023-04-12T21:12:08.680Z,11.93
2023-04-12T21:14:50.551Z,11.94
2023-04-12T21:17:22.415Z,11.98
2023-04-12T21:19:51.391Z,12.01
2023-04-12T21:22:25.041Z,12.02
2023-04-12T21:24:53.711Z,12.02
2023-04-12T21:27:22.270Z,12.03
2023-04-12T21:29:52.391Z,12.04
2023-04-12T21:32:21.337Z,12.05
2023-04-12T21:34:50.377Z,12.04
2023-04-12T21:37:18.652Z,12.05
2023-04-12T21:39:47.745Z,12.06
2023-04-12T21:42:16.743Z,12.07
2023-04-12T21:44:45.838Z,12.07
2023-04-12T21:47:14.326Z,12.09
2023-04-12T21:49:43.720Z,12.11
2023-04-12T21:52:12.313Z,12.12
2023-04-12T21:54:41.503Z,12.15
2023-04-12T21:57:10.183Z,12.16
2023-04-12T21:59:41.941Z,12.16
2023-04-12T22:02:10.528Z,12.14
2023-04-12T22:04:40.547Z,12.08
2023-04-12T22:07:12.956Z,12.06
2023-04-12T22:09:42.656Z,12.01
2023-04-12T22:12:12.199Z,11.95
2023-04-12T22:14:58.733Z,11.97
2023-04-12T22:17:27.532Z,12.02
2023-04-12T22:19:56.958Z,12.06
2023-04-12T22:22:26.140Z,12.10
2023-04-12T22:24:54.409Z,12.09
2023-04-12T22:27:26.744Z,12.07
2023-04-12T22:29:55.656Z,12.06
2023-04-12T22:32:24.502Z,12.00
2023-04-12T22:35:05.289Z,11.91
2023-04-12T22:37:41.451Z,11.77
2023-04-12T22:40:12.569Z,11.66
2023-04-12T22:42:47.643Z,11.57
2023-04-12T22:45:17.772Z,11.52
2023-04-12T22:47:46.502Z,11.51
2023-04-12T22:50:17.195Z,11.50
2023-04-12T22:52:50.093Z,11.45
2023-04-12T22:55:20.056Z,11.40
2023-04-12T22:57:53.386Z,11.36
2023-04-12T23:00:23.773Z,11.36
2023-04-12T23:02:53.983Z,11.42
2023-04-12T23:05:22.461Z,11.45
2023-04-12T23:07:53.374Z,11.47
2023-04-12T23:10:22.668Z,11.47
2023-04-12T23:12:53.814Z,11.47
2023-04-12T23:15:24.331Z,11.45
2023-04-12T23:17:54.948Z,11.47
2023-04-12T23:20:23.333Z,11.51
2023-04-12T23:22:57.819Z,11.55
2023-04-12T23:25:44.986Z,11.58
2023-04-12T23:28:14.715Z,11.48
2023-04-12T23:30:48.395Z,11.37
2023-04-12T23:33:18.642Z,11.26
2023-04-12T23:35:49.608Z,11.14
2023-04-12T23:38:26.237Z,11.05
2023-04-12T23:40:55.528Z,11.09
2023-04-12T23:43:24.742Z,11.16
2023-04-12T23:45:55.662Z,11.25
2023-04-12T23:48:25.475Z,11.29
2023-04-12T23:50:54.497Z,11.25
2023-04-12T23:53:23.865Z,11.14
2023-04-12T23:55:53.675Z,11.12
2023-04-12T23:58:22.468Z,11.14
