createdAt,value
2018-04-30T00:00:04.548Z,16.0
2018-04-30T00:01:06.519Z,15.9
2018-04-30T00:02:08.934Z,15.9
2018-04-30T00:03:10.666Z,15.9
2018-04-30T00:04:13.083Z,15.9
2018-04-30T00:05:15.186Z,16.0
2018-04-30T00:06:17.265Z,16.0
2018-04-30T00:07:19.004Z,16.0
2018-04-30T00:08:20.816Z,15.9
2018-04-30T00:09:22.549Z,16.1
2018-04-30T00:10:24.454Z,16.0
2018-04-30T00:11:26.440Z,16.0
2018-04-30T00:12:28.157Z,16.1
2018-04-30T00:13:30.471Z,16.1
2018-04-30T00:14:34.509Z,16.1
2018-04-30T00:15:36.468Z,16.3
2018-04-30T00:16:38.197Z,16.2
2018-04-30T00:17:39.907Z,16.3
2018-04-30T00:18:42.152Z,16.4
2018-04-30T00:19:44.169Z,16.4
2018-04-30T00:20:45.961Z,16.4
2018-04-30T00:21:47.836Z,16.6
2018-04-30T00:22:50.282Z,16.5
2018-04-30T00:23:52.019Z,16.6
2018-04-30T00:24:53.907Z,16.5
2018-04-30T00:25:55.737Z,16.5
2018-04-30T00:26:57.514Z,16.6
2018-04-30T00:28:00.499Z,16.6
2018-04-30T00:29:02.945Z,16.6
2018-04-30T00:30:05.051Z,16.7
2018-04-30T00:31:08.627Z,16.8
2018-04-30T00:32:10.359Z,16.7
2018-04-30T00:33:12.122Z,16.7
2018-04-30T00:34:13.921Z,16.7
2018-04-30T00:35:16.321Z,16.7
2018-04-30T00:36:18.325Z,16.7
2018-04-30T00:37:20.662Z,16.8
2018-04-30T00:38:23.007Z,16.7
2018-04-30T00:39:25.096Z,16.8
2018-04-30T00:40:28.175Z,16.8
2018-04-30T00:41:30.509Z,16.8
2018-04-30T00:42:32.616Z,16.8
2018-04-30T00:43:34.439Z,16.8
2018-04-30T00:44:36.583Z,16.8
2018-04-30T00:45:38.417Z,16.7
2018-04-30T00:46:40.517Z,16.7
2018-04-30T00:47:42.779Z,16.7
2018-04-30T00:48:44.928Z,16.7
2018-04-30T00:49:46.723Z,16.6
2018-04-30T00:50:48.668Z,16.7
2018-04-30T00:51:50.832Z,16.7
2018-04-30T00:52:52.764Z,16.6
2018-04-30T00:53:54.764Z,16.7
2018-04-30T00:54:56.828Z,16.7
2018-04-30T00:55:58.671Z,16.7
2018-04-30T00:57:00.820Z,16.6
2018-04-30T00:58:02.827Z,16.7
2018-04-30T00:59:04.849Z,16.6
2018-04-30T01:00:06.956Z,16.6
2018-04-30T01:01:08.671Z,16.6
2018-04-30T01:02:10.412Z,16.6
2018-04-30T01:03:12.163Z,16.6
2018-04-30T01:04:14.000Z,16.6
2018-04-30T01:05:15.867Z,16.5
2018-04-30T01:06:17.703Z,16.4
2018-04-30T01:07:19.429Z,16.5
2018-04-30T01:08:21.230Z,16.4
2018-04-30T01:09:22.984Z,16.4
2018-04-30T01:10:24.840Z,16.5
2018-04-30T01:11:26.788Z,16.5
2018-04-30T01:12:29.006Z,16.5
2018-04-30T01:13:30.748Z,16.4
2018-04-30T01:14:32.506Z,16.3
2018-04-30T01:15:34.967Z,16.4
2018-04-30T01:16:37.016Z,16.3
2018-04-30T01:17:39.108Z,16.3
2018-04-30T01:18:41.142Z,16.3
2018-04-30T01:19:43.362Z,16.3
2018-04-30T01:20:45.086Z,16.3
2018-04-30T01:21:47.015Z,16.3
2018-04-30T01:22:48.736Z,16.2
2018-04-30T01:23:50.643Z,16.2
2018-04-30T01:24:52.335Z,16.1
2018-04-30T01:25:54.105Z,16.1
2018-04-30T01:26:55.779Z,16.1
2018-04-30T01:27:57.580Z,16.1
2018-04-30T01:28:59.309Z,16.0
2018-04-30T01:30:01.180Z,16.1
2018-04-30T01:31:03.449Z,16.0
2018-04-30T01:32:05.208Z,16.1
2018-04-30T01:33:06.947Z,16.0
2018-04-30T01:34:08.685Z,16.1
2018-04-30T01:35:10.668Z,16.0
2018-04-30T01:36:12.386Z,16.0
2018-04-30T01:37:14.617Z,16.1
2018-04-30T01:38:16.393Z,16.0
2018-04-30T01:39:18.395Z,16.0
2018-04-30T01:40:20.182Z,16.0
2018-04-30T01:41:21.930Z,15.9
2018-04-30T01:42:23.821Z,16.0
2018-04-30T01:43:26.041Z,15.9
2018-04-30T01:44:27.883Z,16.0
2018-04-30T01:45:29.788Z,16.0
2018-04-30T01:46:31.591Z,15.9
2018-04-30T01:47:33.512Z,16.0
2018-04-30T01:48:35.355Z,15.9
2018-04-30T01:49:37.589Z,15.9
2018-04-30T01:50:39.804Z,15.9
2018-04-30T01:51:42.064Z,15.8
2018-04-30T01:52:43.810Z,15.8
2018-04-30T01:53:45.568Z,15.8
2018-04-30T01:54:47.380Z,15.8
2018-04-30T01:55:49.327Z,15.8
2018-04-30T01:56:51.455Z,15.7
2018-04-30T01:57:53.808Z,15.7
2018-04-30T01:58:55.605Z,15.6
2018-04-30T01:59:57.509Z,15.7
2018-04-30T02:00:59.248Z,15.7
2018-04-30T02:02:01.177Z,15.5
2018-04-30T02:03:03.462Z,15.4
2018-04-30T02:04:05.220Z,15.5
2018-04-30T02:05:07.497Z,15.5
2018-04-30T02:06:09.244Z,15.5
2018-04-30T02:07:11.250Z,15.3
2018-04-30T02:08:12.965Z,15.4
2018-04-30T02:09:15.172Z,15.3
2018-04-30T02:10:17.011Z,15.3
2018-04-30T02:11:18.760Z,15.3
2018-04-30T02:12:20.935Z,15.3
2018-04-30T02:13:22.581Z,15.3
2018-04-30T02:14:24.468Z,15.2
2018-04-30T02:15:26.630Z,15.2
2018-04-30T02:16:28.282Z,15.2
2018-04-30T02:17:30.235Z,15.3
2018-04-30T02:18:32.034Z,15.2
2018-04-30T02:19:34.014Z,15.2
2018-04-30T02:20:35.754Z,15.2
2018-04-30T02:21:37.586Z,15.1
2018-04-30T02:22:39.316Z,15.2
2018-04-30T02:23:41.382Z,15.2
2018-04-30T02:24:43.080Z,15.3
2018-04-30T02:25:45.027Z,15.1
2018-04-30T02:26:47.085Z,15.2
2018-04-30T02:27:49.378Z,15.2
2018-04-30T02:28:51.654Z,15.2
2018-04-30T02:29:54.057Z,15.3
2018-04-30T02:30:56.043Z,15.3
2018-04-30T02:31:58.190Z,15.3
2018-04-30T02:33:00.083Z,15.3
2018-04-30T02:34:02.271Z,15.4
2018-04-30T02:35:04.129Z,15.3
2018-04-30T02:36:05.969Z,15.3
2018-04-30T02:37:08.097Z,15.4
2018-04-30T02:38:10.025Z,15.2
2018-04-30T02:39:11.731Z,15.3
2018-04-30T02:40:13.687Z,15.3
2018-04-30T02:41:15.398Z,15.4
2018-04-30T02:42:17.320Z,15.3
2018-04-30T02:43:19.532Z,15.4
2018-04-30T02:44:21.543Z,15.4
2018-04-30T02:45:23.449Z,15.4
2018-04-30T02:46:25.693Z,15.3
2018-04-30T02:47:27.416Z,15.4
2018-04-30T02:48:29.299Z,15.4
2018-04-30T02:49:31.574Z,15.4
2018-04-30T02:50:33.678Z,15.5
2018-04-30T02:51:35.436Z,15.5
2018-04-30T02:52:37.257Z,15.5
2018-04-30T02:53:38.953Z,15.5
2018-04-30T02:54:40.732Z,15.5
2018-04-30T02:55:42.468Z,15.5
2018-04-30T02:56:44.269Z,15.5
2018-04-30T02:57:46.560Z,15.4
2018-04-30T02:58:48.981Z,15.5
2018-04-30T02:59:50.688Z,15.4
2018-04-30T03:00:52.607Z,15.4
2018-04-30T03:01:54.863Z,15.4
2018-04-30T03:02:56.719Z,15.3
2018-04-30T03:03:58.545Z,15.4
2018-04-30T03:05:00.915Z,15.5
2018-04-30T03:06:02.975Z,15.4
2018-04-30T03:07:04.766Z,15.5
2018-04-30T03:08:06.581Z,15.4
2018-04-30T03:09:08.338Z,15.4
2018-04-30T03:10:10.590Z,15.4
2018-04-30T03:11:12.558Z,15.4
2018-04-30T03:12:14.381Z,15.4
2018-04-30T03:13:16.372Z,15.3
2018-04-30T03:14:18.244Z,15.3
2018-04-30T03:15:20.558Z,15.3
2018-04-30T03:16:22.433Z,15.4
2018-04-30T03:17:24.464Z,15.4
2018-04-30T03:18:26.653Z,15.3
2018-04-30T03:19:28.462Z,15.5
2018-04-30T03:20:30.780Z,15.3
2018-04-30T03:21:32.564Z,15.4
2018-04-30T03:22:34.676Z,15.4
2018-04-30T03:23:36.420Z,15.5
2018-04-30T03:24:38.665Z,15.5
2018-04-30T03:25:40.748Z,15.4
2018-04-30T03:26:42.731Z,15.4
2018-04-30T03:27:44.496Z,15.4
2018-04-30T03:28:46.483Z,15.5
2018-04-30T03:29:48.343Z,15.5
2018-04-30T03:30:50.149Z,15.3
2018-04-30T03:31:52.318Z,15.3
2018-04-30T03:32:54.132Z,15.4
2018-04-30T03:33:56.229Z,15.3
2018-04-30T03:34:58.006Z,15.5
2018-04-30T03:35:59.804Z,15.4
2018-04-30T03:37:01.663Z,15.3
2018-04-30T03:38:03.461Z,15.5
2018-04-30T03:39:05.684Z,15.5
2018-04-30T03:40:07.871Z,15.5
2018-04-30T03:41:10.150Z,15.5
2018-04-30T03:42:11.982Z,15.5
2018-04-30T03:43:14.122Z,15.5
2018-04-30T03:44:16.418Z,15.5
2018-04-30T03:45:18.384Z,15.6
2018-04-30T03:46:20.104Z,15.6
2018-04-30T03:47:22.330Z,15.5
2018-04-30T03:48:24.312Z,15.6
2018-04-30T03:49:26.377Z,15.6
2018-04-30T03:50:28.628Z,15.6
2018-04-30T03:51:30.368Z,15.6
2018-04-30T03:52:32.565Z,15.6
2018-04-30T03:53:34.435Z,15.6
2018-04-30T03:54:36.519Z,15.7
2018-04-30T03:55:38.951Z,15.7
2018-04-30T03:56:40.766Z,15.7
2018-04-30T03:57:42.662Z,15.7
2018-04-30T03:58:44.517Z,15.6
2018-04-30T03:59:46.827Z,15.6
2018-04-30T04:00:48.570Z,15.7
2018-04-30T04:01:50.397Z,15.7
2018-04-30T04:02:52.180Z,15.6
2018-04-30T04:03:54.507Z,15.6
2018-04-30T04:04:56.202Z,15.5
2018-04-30T04:05:58.420Z,15.6
2018-04-30T04:07:00.702Z,15.6
2018-04-30T04:08:02.848Z,15.6
2018-04-30T04:09:04.544Z,15.7
2018-04-30T04:10:06.631Z,15.6
2018-04-30T04:11:09.057Z,15.6
2018-04-30T04:12:11.397Z,15.6
2018-04-30T04:13:13.896Z,15.5
2018-04-30T04:14:15.679Z,15.5
2018-04-30T04:15:18.262Z,15.5
2018-04-30T04:16:20.374Z,15.5
2018-04-30T04:17:22.529Z,15.5
2018-04-30T04:18:25.425Z,15.3
2018-04-30T04:19:27.787Z,15.4
2018-04-30T04:20:29.645Z,15.3
2018-04-30T04:21:31.479Z,15.4
2018-04-30T04:22:33.271Z,15.4
2018-04-30T04:23:36.538Z,15.4
2018-04-30T04:24:37.913Z,15.4
2018-04-30T04:25:39.722Z,15.4
2018-04-30T04:26:41.885Z,15.3
2018-04-30T04:27:44.403Z,15.3
2018-04-30T04:28:46.539Z,15.3
2018-04-30T04:29:48.616Z,15.4
2018-04-30T04:30:50.395Z,15.5
2018-04-30T04:31:52.505Z,15.5
2018-04-30T04:32:54.300Z,15.4
2018-04-30T04:33:55.975Z,15.4
2018-04-30T04:34:58.005Z,15.4
2018-04-30T04:35:59.736Z,15.6
2018-04-30T04:37:01.594Z,15.5
2018-04-30T04:38:03.419Z,15.7
2018-04-30T04:39:05.190Z,15.7
2018-04-30T04:40:06.988Z,15.7
2018-04-30T04:41:09.058Z,15.7
2018-04-30T04:42:10.856Z,15.7
2018-04-30T04:43:13.208Z,15.7
2018-04-30T04:44:15.369Z,15.8
2018-04-30T04:45:17.953Z,15.8
2018-04-30T04:46:19.699Z,15.8
2018-04-30T04:47:21.708Z,15.8
2018-04-30T04:48:24.122Z,15.8
2018-04-30T04:49:25.869Z,15.8
2018-04-30T04:50:27.815Z,15.9
2018-04-30T04:51:30.088Z,16.0
2018-04-30T04:52:32.044Z,16.0
2018-04-30T04:53:33.790Z,16.1
2018-04-30T04:54:35.454Z,15.9
2018-04-30T04:55:37.111Z,16.0
2018-04-30T04:56:39.063Z,16.0
2018-04-30T04:57:40.890Z,16.1
2018-04-30T04:58:42.989Z,16.0
2018-04-30T04:59:45.243Z,16.0
2018-04-30T05:00:47.160Z,16.0
2018-04-30T05:01:49.501Z,16.0
2018-04-30T05:02:51.845Z,16.0
2018-04-30T05:03:53.594Z,16.1
2018-04-30T05:04:55.562Z,16.0
2018-04-30T05:05:57.445Z,16.1
2018-04-30T05:06:59.244Z,16.0
2018-04-30T05:08:01.604Z,16.1
2018-04-30T05:09:03.690Z,16.0
2018-04-30T05:10:05.443Z,16.1
2018-04-30T05:11:07.645Z,16.0
2018-04-30T05:12:09.649Z,16.0
2018-04-30T05:13:11.474Z,16.0
2018-04-30T05:14:13.273Z,15.9
2018-04-30T05:15:15.076Z,15.9
2018-04-30T05:16:17.206Z,16.0
2018-04-30T05:17:19.270Z,15.9
2018-04-30T05:18:21.035Z,15.9
2018-04-30T05:19:22.855Z,15.8
2018-04-30T05:20:24.590Z,15.8
2018-04-30T05:21:26.414Z,15.7
2018-04-30T05:22:28.188Z,15.8
2018-04-30T05:23:29.956Z,15.7
2018-04-30T05:24:31.713Z,15.7
2018-04-30T05:25:33.392Z,15.7
2018-04-30T05:26:35.214Z,15.7
2018-04-30T05:27:36.975Z,15.6
2018-04-30T05:28:40.864Z,15.6
2018-04-30T05:29:42.753Z,15.5
2018-04-30T05:30:44.871Z,15.5
2018-04-30T05:31:46.689Z,15.5
2018-04-30T05:32:48.574Z,15.4
2018-04-30T05:33:50.712Z,15.4
2018-04-30T05:34:52.533Z,15.2
2018-04-30T05:35:54.561Z,15.3
2018-04-30T05:36:56.719Z,15.2
2018-04-30T05:37:58.485Z,15.2
2018-04-30T05:39:00.593Z,15.2
2018-04-30T05:40:02.535Z,15.1
2018-04-30T05:41:04.339Z,15.2
2018-04-30T05:42:06.353Z,15.1
2018-04-30T05:43:08.214Z,15.0
2018-04-30T05:44:10.239Z,15.1
2018-04-30T05:45:12.453Z,14.9
2018-04-30T05:46:14.482Z,14.9
2018-04-30T05:47:16.573Z,14.9
2018-04-30T05:48:18.335Z,14.8
2018-04-30T05:49:20.090Z,14.9
2018-04-30T05:50:21.777Z,14.9
2018-04-30T05:51:23.944Z,14.9
2018-04-30T05:52:25.993Z,14.9
2018-04-30T05:53:28.159Z,14.8
2018-04-30T05:54:30.155Z,14.8
2018-04-30T05:55:32.052Z,14.8
2018-04-30T05:56:33.858Z,14.9
2018-04-30T05:57:35.780Z,14.8
2018-04-30T05:58:37.812Z,14.8
2018-04-30T05:59:39.910Z,14.9
2018-04-30T06:00:41.868Z,14.9
2018-04-30T06:01:44.083Z,14.8
2018-04-30T06:02:45.880Z,14.8
2018-04-30T06:03:47.685Z,14.9
2018-04-30T06:04:49.704Z,14.8
2018-04-30T06:05:51.368Z,14.9
2018-04-30T06:06:53.197Z,14.8
2018-04-30T06:07:54.855Z,14.8
2018-04-30T06:08:56.652Z,14.9
2018-04-30T06:09:58.776Z,14.8
2018-04-30T06:11:00.688Z,15.0
2018-04-30T06:12:02.470Z,14.8
2018-04-30T06:13:04.353Z,14.9
2018-04-30T06:14:06.492Z,14.9
2018-04-30T06:15:08.508Z,14.9
2018-04-30T06:16:10.661Z,14.9
2018-04-30T06:17:12.765Z,15.0
2018-04-30T06:18:14.739Z,15.0
2018-04-30T06:19:16.476Z,15.0
2018-04-30T06:20:19.052Z,15.0
2018-04-30T06:21:21.159Z,15.1
2018-04-30T06:22:23.008Z,15.1
2018-04-30T06:23:25.172Z,15.1
2018-04-30T06:24:27.233Z,15.1
2018-04-30T06:25:29.090Z,15.1
2018-04-30T06:26:30.770Z,15.0
2018-04-30T06:27:32.803Z,15.1
2018-04-30T06:28:35.514Z,15.1
2018-04-30T06:29:37.392Z,15.1
2018-04-30T06:30:39.180Z,15.2
2018-04-30T06:31:41.015Z,15.1
2018-04-30T06:32:42.760Z,15.2
2018-04-30T06:33:44.664Z,15.2
2018-04-30T06:34:46.521Z,15.1
2018-04-30T06:35:48.657Z,15.1
2018-04-30T06:36:50.551Z,15.2
2018-04-30T06:37:52.458Z,15.3
2018-04-30T06:38:54.390Z,15.5
2018-04-30T06:39:56.467Z,15.5
2018-04-30T06:40:58.510Z,15.4
2018-04-30T06:42:00.537Z,15.3
2018-04-30T06:43:02.276Z,15.4
2018-04-30T06:44:04.288Z,15.3
2018-04-30T06:45:06.384Z,15.4
2018-04-30T06:46:08.342Z,15.4
2018-04-30T06:47:10.085Z,15.4
2018-04-30T06:48:12.153Z,15.3
2018-04-30T06:49:14.075Z,15.4
2018-04-30T06:50:15.991Z,15.4
2018-04-30T06:51:18.438Z,15.5
2018-04-30T06:52:20.473Z,15.4
2018-04-30T06:53:22.301Z,15.5
2018-04-30T06:54:24.192Z,15.6
2018-04-30T06:55:26.012Z,15.5
2018-04-30T06:56:28.130Z,15.5
2018-04-30T06:57:29.884Z,15.5
2018-04-30T06:58:31.712Z,15.4
2018-04-30T06:59:33.444Z,15.3
2018-04-30T07:00:35.585Z,15.4
2018-04-30T07:01:37.551Z,15.3
2018-04-30T07:02:39.581Z,15.3
2018-04-30T07:03:41.681Z,15.3
2018-04-30T07:04:43.798Z,15.3
2018-04-30T07:05:45.631Z,15.3
2018-04-30T07:06:47.704Z,15.2
2018-04-30T07:07:49.727Z,15.2
2018-04-30T07:08:51.907Z,15.2
2018-04-30T07:09:53.647Z,15.2
2018-04-30T07:10:55.474Z,15.1
2018-04-30T07:11:57.226Z,15.1
2018-04-30T07:12:59.149Z,15.1
2018-04-30T07:14:01.108Z,15.2
2018-04-30T07:15:02.908Z,15.1
2018-04-30T07:16:04.798Z,15.1
2018-04-30T07:17:06.862Z,15.0
2018-04-30T07:18:08.612Z,15.1
2018-04-30T07:19:10.461Z,15.0
2018-04-30T07:20:12.235Z,15.1
2018-04-30T07:21:14.045Z,15.1
2018-04-30T07:22:15.883Z,15.0
2018-04-30T07:23:17.774Z,15.0
2018-04-30T07:24:19.647Z,15.1
2018-04-30T07:25:21.488Z,15.1
2018-04-30T07:26:23.369Z,15.1
2018-04-30T07:27:25.616Z,15.1
2018-04-30T07:28:27.418Z,15.1
2018-04-30T07:29:29.162Z,15.1
2018-04-30T07:30:30.963Z,15.1
2018-04-30T07:31:33.234Z,15.1
2018-04-30T07:32:35.008Z,15.1
2018-04-30T07:33:37.349Z,15.1
2018-04-30T07:34:39.510Z,15.2
2018-04-30T07:35:41.506Z,15.1
2018-04-30T07:36:43.852Z,15.1
2018-04-30T07:37:46.166Z,15.2
2018-04-30T07:38:48.225Z,15.2
2018-04-30T07:39:50.039Z,15.1
2018-04-30T07:40:51.991Z,15.2
2018-04-30T07:41:54.434Z,15.2
2018-04-30T07:42:56.592Z,15.1
2018-04-30T07:43:58.728Z,15.2
2018-04-30T07:45:00.724Z,15.2
2018-04-30T07:46:02.955Z,15.1
2018-04-30T07:47:04.788Z,15.1
2018-04-30T07:48:06.694Z,15.1
2018-04-30T07:49:08.806Z,15.1
2018-04-30T07:50:10.962Z,15.1
2018-04-30T07:51:12.802Z,15.1
2018-04-30T07:52:14.890Z,15.2
2018-04-30T07:53:16.726Z,15.1
2018-04-30T07:54:18.462Z,15.0
2018-04-30T07:55:20.840Z,15.0
2018-04-30T07:56:22.589Z,15.0
2018-04-30T07:57:24.430Z,15.0
2018-04-30T07:58:26.458Z,14.8
2018-04-30T07:59:28.370Z,14.8
2018-04-30T08:00:30.407Z,14.9
2018-04-30T08:01:32.684Z,14.9
2018-04-30T08:02:34.700Z,15.0
2018-04-30T08:03:36.855Z,15.0
2018-04-30T08:04:38.772Z,14.9
2018-04-30T08:05:40.583Z,15.0
2018-04-30T08:06:42.418Z,15.0
2018-04-30T08:07:44.732Z,14.8
2018-04-30T08:08:46.792Z,14.7
2018-04-30T08:09:48.847Z,14.8
2018-04-30T08:10:51.026Z,14.8
2018-04-30T08:11:53.283Z,14.8
2018-04-30T08:12:55.379Z,14.8
2018-04-30T08:13:57.362Z,14.7
2018-04-30T08:14:59.399Z,14.8
2018-04-30T08:16:01.646Z,14.8
2018-04-30T08:17:03.391Z,14.8
2018-04-30T08:18:05.389Z,14.9
2018-04-30T08:19:07.330Z,14.8
2018-04-30T08:20:09.098Z,14.9
2018-04-30T08:21:11.156Z,14.8
2018-04-30T08:22:13.022Z,14.8
2018-04-30T08:23:14.883Z,14.8
2018-04-30T08:24:16.878Z,14.9
2018-04-30T08:25:18.925Z,14.9
2018-04-30T08:26:20.806Z,14.9
2018-04-30T08:27:22.749Z,14.9
2018-04-30T08:28:24.673Z,15.0
2018-04-30T08:29:26.902Z,14.9
2018-04-30T08:30:28.689Z,15.0
2018-04-30T08:31:30.641Z,15.0
2018-04-30T08:32:32.679Z,14.9
2018-04-30T08:33:34.459Z,14.8
2018-04-30T08:34:36.415Z,14.8
2018-04-30T08:35:38.421Z,14.9
2018-04-30T08:36:40.264Z,14.8
2018-04-30T08:37:41.999Z,14.7
2018-04-30T08:38:43.800Z,14.6
2018-04-30T08:39:45.672Z,14.6
2018-04-30T08:40:47.588Z,14.6
2018-04-30T08:41:49.446Z,14.7
2018-04-30T08:42:51.214Z,14.7
2018-04-30T08:43:53.564Z,14.8
2018-04-30T08:44:55.818Z,14.8
2018-04-30T08:45:57.763Z,14.7
2018-04-30T08:46:59.709Z,14.5
2018-04-30T08:48:01.528Z,14.6
2018-04-30T08:49:03.457Z,14.6
2018-04-30T08:50:05.667Z,14.5
2018-04-30T08:51:07.468Z,14.4
2018-04-30T08:52:09.376Z,14.5
2018-04-30T08:53:11.164Z,14.4
2018-04-30T08:54:13.124Z,14.5
2018-04-30T08:55:14.907Z,14.6
2018-04-30T08:56:16.978Z,14.6
2018-04-30T08:57:18.724Z,14.6
2018-04-30T08:58:20.512Z,14.7
2018-04-30T08:59:22.621Z,14.8
2018-04-30T09:00:24.581Z,14.8
2018-04-30T09:01:26.512Z,14.8
2018-04-30T09:02:28.383Z,14.8
2018-04-30T09:03:30.416Z,14.7
2018-04-30T09:04:32.124Z,14.8
2018-04-30T09:05:33.956Z,14.9
2018-04-30T09:06:36.030Z,14.9
2018-04-30T09:07:37.772Z,14.8
2018-04-30T09:08:39.815Z,15.0
2018-04-30T09:09:41.817Z,15.0
2018-04-30T09:10:43.487Z,15.1
2018-04-30T09:11:45.275Z,15.1
2018-04-30T09:12:47.149Z,15.2
2018-04-30T09:13:48.975Z,15.2
2018-04-30T09:14:50.859Z,15.1
2018-04-30T09:15:52.698Z,15.1
2018-04-30T09:16:54.576Z,15.1
2018-04-30T09:17:56.539Z,15.1
2018-04-30T09:18:58.697Z,15.0
2018-04-30T09:20:00.649Z,15.2
2018-04-30T09:21:02.709Z,15.1
2018-04-30T09:22:04.740Z,15.1
2018-04-30T09:23:06.667Z,15.1
2018-04-30T09:24:08.502Z,14.9
2018-04-30T09:25:10.379Z,15.0
2018-04-30T09:26:12.289Z,14.9
2018-04-30T09:27:14.152Z,14.9
2018-04-30T09:28:16.089Z,14.9
2018-04-30T09:29:17.816Z,14.9
2018-04-30T09:30:19.872Z,15.1
2018-04-30T09:31:22.132Z,15.2
2018-04-30T09:32:23.999Z,15.1
2018-04-30T09:33:25.987Z,15.1
2018-04-30T09:34:27.719Z,15.1
2018-04-30T09:35:29.882Z,15.1
2018-04-30T09:36:31.864Z,15.2
2018-04-30T09:37:33.775Z,15.2
2018-04-30T09:38:35.957Z,15.2
2018-04-30T09:39:37.945Z,15.3
2018-04-30T09:40:39.753Z,15.3
2018-04-30T09:41:41.665Z,15.2
2018-04-30T09:42:43.381Z,15.3
2018-04-30T09:43:45.341Z,15.1
2018-04-30T09:44:47.357Z,15.1
2018-04-30T09:45:49.152Z,15.0
2018-04-30T09:46:50.911Z,15.1
2018-04-30T09:47:53.050Z,15.2
2018-04-30T09:48:55.299Z,15.2
2018-04-30T09:49:57.072Z,15.2
2018-04-30T09:50:59.060Z,15.2
2018-04-30T09:52:00.821Z,15.4
2018-04-30T09:53:03.043Z,15.3
2018-04-30T09:54:05.050Z,15.5
2018-04-30T09:55:07.079Z,15.6
2018-04-30T09:56:09.268Z,15.6
2018-04-30T09:57:11.180Z,15.7
2018-04-30T09:58:13.201Z,15.7
2018-04-30T09:59:15.193Z,16.0
2018-04-30T10:00:16.995Z,16.0
2018-04-30T10:01:18.879Z,15.9
2018-04-30T10:02:20.936Z,16.0
2018-04-30T10:03:22.973Z,16.0
2018-04-30T10:04:24.922Z,16.1
2018-04-30T10:05:26.834Z,16.1
2018-04-30T10:06:28.819Z,16.0
2018-04-30T10:07:30.631Z,16.0
2018-04-30T10:08:32.808Z,16.0
2018-04-30T10:09:34.574Z,15.9
2018-04-30T10:10:36.430Z,16.0
2018-04-30T10:11:38.189Z,16.0
2018-04-30T10:12:40.082Z,16.0
2018-04-30T10:13:42.092Z,16.0
2018-04-30T10:14:43.853Z,16.1
2018-04-30T10:15:45.749Z,16.0
2018-04-30T10:16:47.661Z,16.0
2018-04-30T10:17:49.704Z,16.0
2018-04-30T10:18:51.587Z,16.1
2018-04-30T10:19:53.467Z,16.0
2018-04-30T10:20:55.194Z,16.1
2018-04-30T10:21:57.247Z,16.2
2018-04-30T10:22:59.190Z,16.2
2018-04-30T10:24:01.241Z,16.2
2018-04-30T10:25:03.030Z,16.2
2018-04-30T10:26:04.869Z,16.2
2018-04-30T10:27:06.711Z,16.3
2018-04-30T10:28:08.548Z,16.5
2018-04-30T10:29:10.039Z,16.6
2018-04-30T10:30:11.816Z,16.7
2018-04-30T10:31:13.962Z,16.8
2018-04-30T10:32:16.331Z,16.9
2018-04-30T10:33:18.725Z,16.8
2018-04-30T10:34:21.109Z,16.8
2018-04-30T10:35:23.303Z,16.9
2018-04-30T10:36:25.615Z,16.9
2018-04-30T10:37:27.851Z,16.9
2018-04-30T10:38:30.064Z,17.0
2018-04-30T10:39:32.238Z,17.4
2018-04-30T10:40:34.510Z,17.8
2018-04-30T10:41:36.714Z,18.4
2018-04-30T10:42:39.342Z,18.6
2018-04-30T10:43:41.643Z,18.5
2018-04-30T10:44:43.897Z,18.7
2018-04-30T10:45:46.339Z,19.1
2018-04-30T10:46:48.491Z,19.1
2018-04-30T10:47:50.571Z,18.9
2018-04-30T10:48:52.927Z,19.0
2018-04-30T10:49:55.252Z,19.0
2018-04-30T10:50:57.384Z,19.4
2018-04-30T10:51:59.626Z,19.8
2018-04-30T10:53:01.852Z,19.8
2018-04-30T10:54:04.202Z,19.8
2018-04-30T10:55:07.155Z,19.8
2018-04-30T10:56:09.424Z,19.7
2018-04-30T10:57:12.197Z,19.4
2018-04-30T10:58:14.259Z,19.5
2018-04-30T10:59:16.629Z,19.7
2018-04-30T11:00:18.961Z,19.8
2018-04-30T11:01:21.244Z,19.5
2018-04-30T11:02:23.531Z,19.1
2018-04-30T11:03:25.685Z,19.1
2018-04-30T11:04:27.845Z,19.3
2018-04-30T11:05:30.767Z,19.1
2018-04-30T11:06:32.756Z,19.0
2018-04-30T11:07:35.333Z,18.9
2018-04-30T11:08:37.659Z,18.9
2018-04-30T11:09:39.880Z,18.6
2018-04-30T11:10:42.297Z,18.5
2018-04-30T11:11:44.595Z,18.8
2018-04-30T11:12:46.785Z,19.1
2018-04-30T11:13:50.677Z,19.4
2018-04-30T11:14:52.828Z,19.9
2018-04-30T11:15:54.984Z,20.5
2018-04-30T11:16:57.289Z,20.6
2018-04-30T11:17:59.442Z,20.4
2018-04-30T11:19:01.572Z,20.5
2018-04-30T11:20:03.791Z,20.6
2018-04-30T11:21:05.836Z,20.5
2018-04-30T11:22:08.256Z,20.6
2018-04-30T11:23:10.751Z,20.6
2018-04-30T11:24:13.040Z,20.7
2018-04-30T11:25:15.007Z,20.7
2018-04-30T11:26:17.121Z,20.6
2018-04-30T11:27:19.407Z,20.6
2018-04-30T11:28:21.788Z,20.8
2018-04-30T11:29:23.840Z,20.4
2018-04-30T11:30:25.929Z,20.8
2018-04-30T11:31:27.970Z,20.7
2018-04-30T11:32:30.340Z,20.9
2018-04-30T11:33:33.092Z,20.3
2018-04-30T11:34:35.411Z,20.1
2018-04-30T11:35:37.639Z,20.0
2018-04-30T11:36:41.634Z,20.1
2018-04-30T11:37:44.046Z,20.0
2018-04-30T11:38:46.275Z,19.6
2018-04-30T11:39:48.998Z,19.4
2018-04-30T11:40:51.247Z,19.2
2018-04-30T11:41:53.315Z,18.9
2018-04-30T11:42:55.327Z,18.6
2018-04-30T11:43:57.742Z,18.4
2018-04-30T11:45:00.857Z,18.5
2018-04-30T11:46:02.883Z,18.5
2018-04-30T11:47:05.489Z,18.4
2018-04-30T11:48:08.663Z,18.3
2018-04-30T11:49:10.600Z,18.1
2018-04-30T11:50:12.792Z,17.9
2018-04-30T11:51:15.159Z,17.6
2018-04-30T11:52:18.223Z,17.4
2018-04-30T11:53:20.883Z,17.5
2018-04-30T11:54:23.095Z,17.6
2018-04-30T11:55:25.408Z,17.5
2018-04-30T11:56:27.680Z,17.3
2018-04-30T11:57:29.940Z,17.3
2018-04-30T11:58:32.500Z,17.1
2018-04-30T11:59:34.754Z,17.0
2018-04-30T12:00:37.094Z,17.3
2018-04-30T12:01:39.312Z,17.3
2018-04-30T12:02:41.569Z,17.4
2018-04-30T12:03:44.361Z,17.8
2018-04-30T12:04:46.644Z,18.2
2018-04-30T12:05:49.130Z,18.9
2018-04-30T12:06:51.671Z,19.4
2018-04-30T12:07:53.991Z,19.6
2018-04-30T12:08:56.356Z,19.8
2018-04-30T12:09:58.548Z,20.0
2018-04-30T12:11:01.406Z,20.2
2018-04-30T12:12:04.376Z,20.1
2018-04-30T12:13:06.936Z,20.2
2018-04-30T12:14:09.299Z,19.9
2018-04-30T12:15:12.380Z,19.8
2018-04-30T12:16:14.644Z,19.8
2018-04-30T12:17:16.827Z,19.8
2018-04-30T12:18:18.995Z,19.8
2018-04-30T12:19:21.390Z,19.6
2018-04-30T12:20:23.414Z,19.4
2018-04-30T12:21:26.085Z,19.8
2018-04-30T12:22:28.276Z,19.5
2018-04-30T12:23:30.941Z,19.2
2018-04-30T12:24:33.392Z,18.9
2018-04-30T12:25:35.502Z,18.5
2018-04-30T12:26:38.019Z,18.4
2018-04-30T12:27:40.600Z,18.3
2018-04-30T12:28:42.740Z,18.4
2018-04-30T12:29:44.796Z,19.1
2018-04-30T12:30:46.893Z,19.8
2018-04-30T12:31:49.695Z,20.0
2018-04-30T12:32:52.460Z,20.5
2018-04-30T12:33:54.585Z,20.9
2018-04-30T12:34:56.746Z,21.0
2018-04-30T12:35:59.060Z,21.0
2018-04-30T12:37:01.177Z,21.1
2018-04-30T12:38:03.237Z,20.9
2018-04-30T12:39:05.298Z,20.4
2018-04-30T12:40:07.294Z,20.1
2018-04-30T12:41:09.635Z,20.4
2018-04-30T12:42:11.798Z,20.4
2018-04-30T12:43:14.031Z,20.5
2018-04-30T12:44:16.464Z,20.5
2018-04-30T12:45:18.821Z,20.0
2018-04-30T12:46:21.188Z,20.4
2018-04-30T12:47:23.425Z,20.6
2018-04-30T12:48:25.609Z,20.9
2018-04-30T12:49:27.845Z,21.0
2018-04-30T12:50:29.938Z,20.9
2018-04-30T12:51:32.247Z,20.7
2018-04-30T12:52:35.286Z,20.6
2018-04-30T12:53:37.595Z,20.9
2018-04-30T12:54:39.586Z,21.1
2018-04-30T12:55:41.580Z,21.3
2018-04-30T12:56:43.850Z,21.7
2018-04-30T12:57:47.971Z,21.4
2018-04-30T12:58:49.971Z,21.4
2018-04-30T12:59:52.865Z,21.7
2018-04-30T13:00:54.762Z,22.2
2018-04-30T13:01:56.866Z,22.3
2018-04-30T13:02:59.101Z,22.5
2018-04-30T13:04:01.394Z,22.6
2018-04-30T13:05:03.741Z,22.8
2018-04-30T13:06:05.706Z,22.7
2018-04-30T13:07:07.911Z,22.5
2018-04-30T13:08:10.299Z,22.5
2018-04-30T13:09:13.490Z,22.5
2018-04-30T13:10:15.837Z,21.9
2018-04-30T13:11:17.812Z,21.8
2018-04-30T13:12:20.025Z,21.7
2018-04-30T13:13:22.320Z,21.7
2018-04-30T13:14:24.425Z,21.5
2018-04-30T13:15:26.506Z,21.4
2018-04-30T13:16:28.498Z,21.2
2018-04-30T13:17:30.660Z,21.1
2018-04-30T13:18:32.882Z,21.4
2018-04-30T13:19:35.031Z,21.2
2018-04-30T13:20:37.158Z,21.3
2018-04-30T13:21:39.541Z,21.0
2018-04-30T13:22:41.606Z,20.6
2018-04-30T13:23:43.848Z,20.2
2018-04-30T13:24:45.892Z,20.3
2018-04-30T13:25:47.737Z,20.7
2018-04-30T13:26:50.432Z,20.8
2018-04-30T13:27:52.589Z,20.6
2018-04-30T13:28:55.239Z,20.7
2018-04-30T13:29:57.401Z,21.0
2018-04-30T13:30:59.508Z,21.1
2018-04-30T13:32:01.540Z,21.1
2018-04-30T13:33:03.720Z,21.3
2018-04-30T13:34:05.674Z,21.3
2018-04-30T13:35:08.886Z,21.3
2018-04-30T13:36:11.329Z,21.1
2018-04-30T13:37:13.478Z,20.5
2018-04-30T13:38:15.865Z,20.2
2018-04-30T13:39:17.887Z,19.9
2018-04-30T13:40:20.034Z,19.6
2018-04-30T13:41:22.205Z,19.2
2018-04-30T13:42:24.274Z,19.3
2018-04-30T13:43:26.394Z,19.1
2018-04-30T13:44:28.476Z,19.5
2018-04-30T13:45:30.749Z,19.6