createdAt,value
2018-08-23T00:00:48.681Z,101135.00
2018-08-23T00:03:23.152Z,101135.00
2018-08-23T00:05:54.707Z,101142.00
2018-08-23T00:08:30.699Z,101135.00
2018-08-23T00:10:59.537Z,101136.00
2018-08-23T00:13:28.366Z,101131.00
2018-08-23T00:15:57.223Z,101127.00
2018-08-23T00:18:26.843Z,101128.00
2018-08-23T00:20:55.655Z,101125.00
2018-08-23T00:23:25.035Z,101123.00
2018-08-23T00:25:53.927Z,101123.00
2018-08-23T00:28:22.819Z,101113.00
2018-08-23T00:30:51.758Z,101118.00
2018-08-23T00:33:20.575Z,101110.00
2018-08-23T00:35:49.394Z,101112.00
2018-08-23T00:38:18.814Z,101110.00
2018-08-23T00:40:47.654Z,101115.00
2018-08-23T00:43:16.466Z,101111.00
2018-08-23T00:45:45.670Z,101102.00
2018-08-23T00:48:14.502Z,101109.00
2018-08-23T00:51:06.112Z,101101.00
2018-08-23T00:53:37.654Z,101107.00
2018-08-23T00:56:19.427Z,101103.00
2018-08-23T00:58:53.667Z,101109.00
2018-08-23T01:01:22.949Z,101106.00
2018-08-23T01:03:51.768Z,101102.00
2018-08-23T01:06:22.919Z,101096.00
2018-08-23T01:08:52.228Z,101100.00
2018-08-23T01:11:21.030Z,101100.00
2018-08-23T01:13:49.837Z,101089.00
2018-08-23T01:16:20.405Z,101100.00
2018-08-23T01:18:49.997Z,101092.00
2018-08-23T01:21:18.802Z,101093.00
2018-08-23T01:23:47.979Z,101089.00
2018-08-23T01:26:16.796Z,101102.00
2018-08-23T01:28:45.650Z,101091.00
2018-08-23T01:31:26.814Z,101082.00
2018-08-23T01:33:57.675Z,101086.00
2018-08-23T01:36:31.714Z,101089.00
2018-08-23T01:39:06.514Z,101080.00
2018-08-23T01:41:35.822Z,101079.00
2018-08-23T01:44:04.679Z,101074.00
2018-08-23T01:46:38.835Z,101070.00
2018-08-23T01:49:07.698Z,101062.00
2018-08-23T01:51:36.791Z,101072.00
2018-08-23T01:54:05.622Z,101070.00
2018-08-23T01:56:34.452Z,101068.00
2018-08-23T01:59:03.257Z,101070.00
2018-08-23T02:01:32.615Z,101059.00
2018-08-23T02:04:08.147Z,101065.00
2018-08-23T02:06:36.979Z,101056.00
2018-08-23T02:09:07.980Z,101064.00
2018-08-23T02:11:36.770Z,101056.00
2018-08-23T02:14:06.112Z,101056.00
2018-08-23T02:16:50.554Z,101058.00
2018-08-23T02:19:20.111Z,101053.00
2018-08-23T02:21:48.926Z,101054.00
2018-08-23T02:24:20.455Z,101046.00
2018-08-23T02:26:49.316Z,101044.00
2018-08-23T02:29:34.309Z,101049.00
2018-08-23T02:32:04.970Z,101047.00
2018-08-23T02:34:40.302Z,101041.00
2018-08-23T02:37:10.723Z,101034.00
2018-08-23T02:39:39.607Z,101033.00
2018-08-23T02:42:12.323Z,101037.00
2018-08-23T02:44:41.453Z,101036.00
2018-08-23T02:47:10.218Z,101027.00
2018-08-23T02:49:39.702Z,101024.00
2018-08-23T02:52:08.511Z,101030.00
2018-08-23T02:54:37.339Z,101027.00
2018-08-23T02:57:11.394Z,101021.00
2018-08-23T02:59:40.952Z,101029.00
2018-08-23T03:02:14.293Z,101028.00
2018-08-23T03:04:43.124Z,101038.00
2018-08-23T03:07:11.947Z,101026.00
2018-08-23T03:09:45.239Z,101033.00
2018-08-23T03:12:20.374Z,101041.00
2018-08-23T03:14:49.421Z,101036.00
2018-08-23T03:17:27.682Z,101030.00
2018-08-23T03:20:16.585Z,101032.00
2018-08-23T03:22:47.659Z,101025.00
2018-08-23T03:25:18.752Z,101019.00
2018-08-23T03:27:47.594Z,101020.00
2018-08-23T03:30:17.854Z,101031.00
2018-08-23T03:32:47.049Z,101028.00
2018-08-23T03:35:15.944Z,101020.00
2018-08-23T03:37:44.755Z,101026.00
2018-08-23T03:40:14.736Z,101023.00
2018-08-23T03:42:43.780Z,101012.00
2018-08-23T03:45:18.069Z,101007.00
2018-08-23T03:47:54.102Z,101017.00
2018-08-23T03:50:23.402Z,101014.00
2018-08-23T03:52:53.426Z,101016.00
2018-08-23T03:55:24.130Z,101017.00
2018-08-23T03:57:57.098Z,101026.00
2018-08-23T04:00:31.471Z,101022.00
2018-08-23T04:03:01.851Z,101023.00
2018-08-23T04:05:30.657Z,101021.00
2018-08-23T04:07:59.870Z,101023.00
2018-08-23T04:10:29.094Z,101018.00
2018-08-23T04:12:58.541Z,101027.00
2018-08-23T04:15:30.640Z,101016.00
2018-08-23T04:18:09.911Z,101019.00
2018-08-23T04:20:52.799Z,101020.00
2018-08-23T04:23:21.719Z,101018.00
2018-08-23T04:25:50.533Z,101021.00
2018-08-23T04:28:19.782Z,101019.00
2018-08-23T04:30:48.591Z,101020.00
2018-08-23T04:33:17.405Z,101021.00
2018-08-23T04:35:46.226Z,101020.00
2018-08-23T04:38:15.022Z,101008.00
2018-08-23T04:40:56.870Z,101014.00
2018-08-23T04:43:25.672Z,101012.00
2018-08-23T04:45:54.508Z,101006.00
2018-08-23T04:48:23.806Z,101009.00
2018-08-23T04:50:53.060Z,101012.00
2018-08-23T04:53:21.895Z,101010.00
2018-08-23T04:55:50.707Z,101012.00
2018-08-23T04:58:19.623Z,101009.00
2018-08-23T05:00:49.370Z,101012.00
2018-08-23T05:03:19.000Z,101007.00
2018-08-23T05:05:48.353Z,100997.00
2018-08-23T05:08:17.499Z,101000.00
2018-08-23T05:10:53.877Z,100999.00
2018-08-23T05:13:22.695Z,100996.00
2018-08-23T05:15:51.530Z,101009.00
2018-08-23T05:18:20.953Z,101004.00
2018-08-23T05:20:49.799Z,101003.00
2018-08-23T05:23:19.876Z,100996.00
2018-08-23T05:25:49.402Z,101002.00
2018-08-23T05:28:20.108Z,100996.00
2018-08-23T05:30:49.526Z,100985.00
2018-08-23T05:33:19.809Z,100992.00
2018-08-23T05:35:49.337Z,100994.00
2018-08-23T05:38:18.938Z,100979.00
2018-08-23T05:40:54.210Z,100989.00
2018-08-23T05:43:24.653Z,100995.00
2018-08-23T05:45:56.067Z,100977.00
2018-08-23T05:48:32.038Z,100985.00
2018-08-23T05:51:04.715Z,100986.00
2018-08-23T05:53:34.423Z,100984.00
2018-08-23T05:56:04.584Z,100979.00
2018-08-23T05:58:33.810Z,100983.00
2018-08-23T06:01:03.027Z,100980.00
2018-08-23T06:03:31.881Z,100972.00
2018-08-23T06:06:00.735Z,100988.00
2018-08-23T06:08:29.568Z,100970.00
2018-08-23T06:11:08.663Z,100971.00
2018-08-23T06:13:37.474Z,100971.00
2018-08-23T06:16:06.567Z,100971.00
2018-08-23T06:18:35.401Z,100971.00
2018-08-23T06:21:04.267Z,100966.00
2018-08-23T06:23:59.497Z,100967.00
2018-08-23T06:26:42.337Z,100961.00
2018-08-23T06:29:14.291Z,100955.00
2018-08-23T06:31:56.160Z,100960.00
2018-08-23T06:34:26.117Z,100957.00
2018-08-23T06:36:55.073Z,100963.00
2018-08-23T06:39:23.883Z,100956.00
2018-08-23T06:41:57.085Z,100957.00
2018-08-23T06:44:42.988Z,100952.00
2018-08-23T06:47:14.998Z,100966.00
2018-08-23T06:49:44.928Z,100954.00
2018-08-23T06:52:16.995Z,100959.00
2018-08-23T06:54:47.060Z,100956.00
2018-08-23T06:57:16.388Z,100952.00
2018-08-23T06:59:45.312Z,100948.00
2018-08-23T07:02:14.182Z,100950.00
2018-08-23T07:04:43.402Z,100949.00
2018-08-23T07:07:19.764Z,100947.00
2018-08-23T07:09:48.577Z,100952.00
2018-08-23T07:12:19.651Z,100943.00
2018-08-23T07:14:49.706Z,100948.00
2018-08-23T07:17:23.831Z,100954.00
2018-08-23T07:19:53.608Z,100948.00
2018-08-23T07:22:26.426Z,100943.00
2018-08-23T07:24:57.217Z,100953.00
2018-08-23T07:27:26.099Z,100943.00
2018-08-23T07:29:57.414Z,100945.00
2018-08-23T07:32:28.531Z,100948.00
2018-08-23T07:35:18.318Z,100947.00
2018-08-23T07:37:48.531Z,100947.00
2018-08-23T07:40:18.331Z,100946.00
2018-08-23T07:42:48.364Z,100957.00
2018-08-23T07:45:17.574Z,100951.00
2018-08-23T07:47:47.571Z,100951.00
2018-08-23T07:50:16.384Z,100951.00
2018-08-23T07:52:46.647Z,100957.00
2018-08-23T07:55:15.403Z,100964.00
2018-08-23T07:57:44.563Z,100956.00
2018-08-23T08:00:30.906Z,100951.00
2018-08-23T08:02:59.690Z,100946.00
2018-08-23T08:05:29.782Z,100953.00
2018-08-23T08:07:58.609Z,100944.00
2018-08-23T08:10:31.766Z,100951.00
2018-08-23T08:13:00.976Z,100951.00
2018-08-23T08:15:29.797Z,100946.00
2018-08-23T08:18:09.475Z,100952.00
2018-08-23T08:20:38.293Z,100951.00
2018-08-23T08:23:07.149Z,100941.00
2018-08-23T08:25:35.978Z,100954.00
2018-08-23T08:28:04.804Z,100951.00
2018-08-23T08:30:42.962Z,100949.00
2018-08-23T08:33:15.473Z,100946.00
2018-08-23T08:35:45.065Z,100937.00
2018-08-23T08:38:14.039Z,100935.00
2018-08-23T08:40:42.843Z,100947.00
2018-08-23T08:43:11.658Z,100947.00
2018-08-23T08:45:40.470Z,100945.00
2018-08-23T08:51:24.550Z,100938.00
2018-08-23T08:53:54.619Z,100930.00
2018-08-23T08:56:32.286Z,100925.00
2018-08-23T08:59:01.286Z,100922.00
2018-08-23T09:01:30.086Z,100917.00
2018-08-23T09:03:58.892Z,100916.00
2018-08-23T09:06:30.917Z,100910.00
2018-08-23T09:09:02.784Z,100912.00
2018-08-23T09:11:31.582Z,100906.00
2018-08-23T09:14:02.316Z,100909.00
2018-08-23T09:16:31.131Z,100900.00
2018-08-23T09:19:01.707Z,100895.00
2018-08-23T09:21:31.035Z,100901.00
2018-08-23T09:24:20.919Z,100897.00
2018-08-23T09:26:49.771Z,100897.00
2018-08-23T09:29:35.542Z,100892.00
2018-08-23T09:32:14.898Z,100883.00
2018-08-23T09:34:43.636Z,100876.00
2018-08-23T09:37:19.195Z,100883.00
2018-08-23T09:39:48.006Z,100879.00
2018-08-23T09:42:16.891Z,100878.00
2018-08-23T09:45:02.767Z,100861.00
2018-08-23T09:47:31.727Z,100860.00
2018-08-23T09:50:00.716Z,100863.00
2018-08-23T09:52:31.843Z,100864.00
2018-08-23T09:55:00.638Z,100856.00
2018-08-23T09:57:29.434Z,100856.00
2018-08-23T09:59:58.246Z,100849.00
2018-08-23T10:02:32.299Z,100844.00
2018-08-23T10:05:04.115Z,100839.00
2018-08-23T10:07:38.483Z,100843.00
2018-08-23T10:10:14.687Z,100828.00
2018-08-23T10:12:48.842Z,100843.00
2018-08-23T10:15:23.426Z,100827.00
2018-08-23T10:17:57.587Z,100825.00
2018-08-23T10:20:31.744Z,100815.00
2018-08-23T10:23:05.999Z,100821.00
2018-08-23T10:25:43.143Z,100818.00
2018-08-23T10:28:13.166Z,100814.00
2018-08-23T10:30:42.265Z,100809.00
2018-08-23T10:33:11.125Z,100796.00
2018-08-23T10:35:44.095Z,100801.00
2018-08-23T10:38:14.845Z,100803.00
2018-08-23T10:40:44.474Z,100796.00
2018-08-23T10:43:13.567Z,100806.00
2018-08-23T10:45:43.076Z,100787.00
2018-08-23T10:48:14.874Z,100791.00
2018-08-23T10:50:44.297Z,100782.00
2018-08-23T10:53:13.543Z,100784.00
2018-08-23T10:55:42.887Z,100783.00
2018-08-23T10:58:11.682Z,100780.00
2018-08-23T11:00:40.533Z,100783.00
2018-08-23T11:03:09.347Z,100774.00
2018-08-23T11:05:38.666Z,100767.00
2018-08-23T11:08:12.819Z,100772.00
2018-08-23T11:10:46.927Z,100745.00
2018-08-23T11:13:20.968Z,100767.00
2018-08-23T11:15:50.178Z,100767.00
2018-08-23T11:18:24.411Z,100760.00
2018-08-23T11:20:53.558Z,100771.00
2018-08-23T11:23:26.246Z,100766.00
2018-08-23T11:25:55.294Z,100757.00
2018-08-23T11:28:26.080Z,100757.00
2018-08-23T11:30:55.629Z,100750.00
2018-08-23T11:33:24.461Z,100741.00
2018-08-23T11:35:53.750Z,100751.00
2018-08-23T11:38:22.546Z,100736.00
2018-08-23T11:40:51.801Z,100732.00
2018-08-23T11:43:20.603Z,100730.00
2018-08-23T11:45:54.812Z,100733.00
2018-08-23T11:48:23.603Z,100727.00
2018-08-23T11:50:52.491Z,100716.00
2018-08-23T11:53:21.465Z,100724.00
2018-08-23T11:55:50.133Z,100712.00
2018-08-23T11:58:19.017Z,100711.00
2018-08-23T12:00:48.313Z,100695.00
2018-08-23T12:03:17.119Z,100699.00
2018-08-23T12:05:45.923Z,100687.00
2018-08-23T12:08:14.738Z,100696.00
2018-08-23T12:10:43.573Z,100609.00
2018-08-23T12:13:12.358Z,100687.00
2018-08-23T12:15:41.226Z,100687.00
2018-08-23T12:18:10.482Z,100683.00
2018-08-23T12:20:39.274Z,100678.00
2018-08-23T12:23:08.524Z,100672.00
2018-08-23T12:25:37.383Z,100665.00
2018-08-23T12:28:11.442Z,100669.00
2018-08-23T12:30:41.055Z,100651.00
2018-08-23T12:33:09.848Z,100652.00
2018-08-23T12:35:38.681Z,100659.00
2018-08-23T12:38:17.699Z,100648.00
2018-08-23T12:40:52.451Z,100658.00
2018-08-23T12:43:25.452Z,100650.00
2018-08-23T12:46:00.026Z,100642.00
2018-08-23T12:48:29.185Z,100644.00
2018-08-23T12:50:58.483Z,100642.00
2018-08-23T12:53:28.544Z,100634.00
2018-08-23T12:55:57.448Z,100637.00
2018-08-23T12:58:26.244Z,100632.00
2018-08-23T13:00:55.607Z,100625.00
2018-08-23T13:03:24.413Z,100626.00
2018-08-23T13:05:53.256Z,100624.00
2018-08-23T13:08:22.186Z,100621.00
2018-08-23T13:10:50.924Z,100614.00
2018-08-23T13:13:19.758Z,100609.00
2018-08-23T13:15:48.598Z,100612.00
2018-08-23T13:18:17.828Z,100607.00
2018-08-23T13:20:46.651Z,100608.00
2018-08-23T13:23:15.841Z,100599.00
2018-08-23T13:25:50.200Z,100592.00
2018-08-23T13:28:19.015Z,100589.00
2018-08-23T13:30:47.827Z,100583.00
2018-08-23T13:33:16.606Z,100578.00
2018-08-23T13:35:45.418Z,100587.00
2018-08-23T13:38:14.236Z,100577.00
2018-08-23T13:40:43.123Z,100572.00
2018-08-23T13:43:12.319Z,100574.00
2018-08-23T13:45:41.160Z,100582.00
2018-08-23T13:48:09.983Z,100577.00
2018-08-23T13:50:38.840Z,100572.00
2018-08-23T13:53:07.664Z,100566.00
2018-08-23T13:55:36.474Z,100565.00
2018-08-23T13:58:05.336Z,100553.00
2018-08-23T14:00:39.026Z,100552.00
2018-08-23T14:03:09.549Z,100546.00
2018-08-23T14:05:39.427Z,100548.00
2018-08-23T14:08:08.768Z,100549.00
2018-08-23T14:10:37.575Z,100541.00
2018-08-23T14:13:06.456Z,100531.00
2018-08-23T14:15:40.563Z,100535.00
2018-08-23T14:18:09.385Z,100536.00
2018-08-23T14:20:38.753Z,100521.00
2018-08-23T14:23:08.059Z,100520.00
2018-08-23T14:25:36.951Z,100516.00
2018-08-23T14:28:06.234Z,100515.00
2018-08-23T14:30:35.978Z,100512.00
2018-08-23T14:33:04.822Z,100506.00
2018-08-23T14:35:33.599Z,100505.00
2018-08-23T14:38:02.402Z,100510.00
2018-08-23T14:40:31.257Z,100498.00
2018-08-23T14:43:00.127Z,100500.00
2018-08-23T14:45:30.927Z,100493.00
2018-08-23T14:48:05.183Z,100497.00
2018-08-23T14:50:34.958Z,100496.00
2018-08-23T14:53:04.409Z,100491.00
2018-08-23T14:55:38.607Z,100491.00
2018-08-23T14:58:08.102Z,100490.00
2018-08-23T15:00:36.914Z,100479.00
2018-08-23T15:03:06.317Z,100482.00
2018-08-23T15:05:35.767Z,100471.00
2018-08-23T15:08:04.718Z,100479.00
2018-08-23T15:10:33.558Z,100479.00
2018-08-23T15:13:02.395Z,100476.00
2018-08-23T15:15:36.782Z,100472.00
2018-08-23T15:18:06.096Z,100473.00
2018-08-23T15:20:34.978Z,100472.00
2018-08-23T15:23:05.328Z,100461.00
2018-08-23T15:25:34.434Z,100457.00
2018-08-23T15:28:03.317Z,100461.00
2018-08-23T15:30:32.779Z,100466.00
2018-08-23T15:33:01.587Z,100462.00
2018-08-23T15:35:31.231Z,100464.00
2018-08-23T15:38:00.342Z,100462.00
2018-08-23T15:40:29.172Z,100468.00
2018-08-23T15:42:57.970Z,100462.00
2018-08-23T15:45:27.055Z,100466.00
2018-08-23T15:47:55.955Z,100459.00
2018-08-23T15:50:25.543Z,100462.00
2018-08-23T15:52:57.044Z,100460.00
2018-08-23T15:55:26.541Z,100459.00
2018-08-23T15:57:55.585Z,100461.00
2018-08-23T16:00:24.425Z,100453.00
2018-08-23T16:02:53.281Z,100458.00
2018-08-23T16:05:22.107Z,100447.00
2018-08-23T16:07:51.270Z,100440.00
2018-08-23T16:10:20.110Z,100443.00
2018-08-23T16:12:48.943Z,100447.00
2018-08-23T16:15:20.701Z,100444.00
2018-08-23T16:17:55.053Z,100437.00
2018-08-23T16:20:29.347Z,100438.00
2018-08-23T16:22:58.248Z,100433.00
2018-08-23T16:25:27.379Z,100435.00
2018-08-23T16:27:56.670Z,100438.00
2018-08-23T16:30:25.551Z,100434.00
2018-08-23T16:32:54.380Z,100441.00
2018-08-23T16:35:23.222Z,100439.00
2018-08-23T16:37:52.065Z,100431.00
2018-08-23T16:40:26.193Z,100441.00
2018-08-23T16:42:55.039Z,100435.00
2018-08-23T16:45:23.891Z,100431.00
2018-08-23T16:47:53.176Z,100433.00
2018-08-23T16:50:21.986Z,100426.00
2018-08-23T16:52:50.852Z,100429.00
2018-08-23T16:55:19.640Z,100423.00
2018-08-23T16:57:48.487Z,100431.00
2018-08-23T17:00:17.332Z,100424.00
2018-08-23T17:02:46.163Z,100426.00
2018-08-23T17:05:14.983Z,100420.00
2018-08-23T17:07:43.827Z,100430.00
2018-08-23T17:10:13.217Z,100415.00
2018-08-23T17:12:42.017Z,100428.00
2018-08-23T17:15:15.327Z,100430.00
2018-08-23T17:17:48.417Z,100417.00
2018-08-23T17:20:17.410Z,100428.00
2018-08-23T17:22:46.215Z,100420.00
2018-08-23T17:25:15.167Z,100416.00
2018-08-23T17:27:44.945Z,100425.00
2018-08-23T17:30:13.748Z,100420.00
2018-08-23T17:32:43.191Z,100428.00
2018-08-23T17:35:12.303Z,100436.00
2018-08-23T17:37:41.112Z,100425.00
2018-08-23T17:40:09.923Z,100436.00
2018-08-23T17:42:42.741Z,100433.00
2018-08-23T17:45:12.621Z,100437.00
2018-08-23T17:47:41.435Z,100447.00
2018-08-23T17:50:10.583Z,100446.00
2018-08-23T17:52:39.417Z,100453.00
2018-08-23T17:55:08.840Z,100455.00
2018-08-23T17:57:37.670Z,100464.00
2018-08-23T18:04:59.973Z,100530.00
2018-08-23T18:07:28.774Z,100552.00
2018-08-23T18:09:57.583Z,100556.00
2018-08-23T18:12:26.737Z,100567.00
2018-08-23T18:14:55.577Z,100579.00
2018-08-23T18:17:24.414Z,100577.00
2018-08-23T18:19:53.235Z,100571.00
2018-08-23T18:22:22.045Z,100582.00
2018-08-23T18:24:50.937Z,100582.00
2018-08-23T18:27:19.806Z,100579.00
2018-08-23T18:29:49.223Z,100581.00
2018-08-23T18:32:18.123Z,100581.00
2018-08-23T18:34:47.365Z,100582.00
2018-08-23T18:37:16.192Z,100590.00
2018-08-23T18:39:45.029Z,100594.00
2018-08-23T18:42:13.875Z,100592.00
2018-08-23T18:44:42.677Z,100598.00
2018-08-23T18:47:11.546Z,100609.00
2018-08-23T18:49:40.403Z,100595.00
2018-08-23T18:52:09.228Z,100604.00
2018-08-23T18:54:38.115Z,100605.00
2018-08-23T18:57:07.486Z,100614.00
2018-08-23T18:59:36.321Z,100617.00
2018-08-23T19:02:05.125Z,100624.00
2018-08-23T19:04:33.942Z,100622.00
2018-08-23T19:07:02.780Z,100626.00
2018-08-23T19:09:31.574Z,100634.00
2018-08-23T19:12:00.379Z,100624.00
2018-08-23T19:14:29.222Z,100621.00
2018-08-23T19:17:04.255Z,100605.00
2018-08-23T19:19:33.124Z,100592.00
2018-08-23T19:22:01.963Z,100601.00
2018-08-23T19:24:30.782Z,100597.00
2018-08-23T19:26:59.623Z,100606.00
2018-08-23T19:29:28.476Z,100608.00
2018-08-23T19:31:57.643Z,100604.00
2018-08-23T19:34:26.521Z,100608.00
2018-08-23T19:36:55.375Z,100603.00
2018-08-23T19:39:24.473Z,100593.00
2018-08-23T19:41:53.889Z,100592.00
2018-08-23T19:44:22.711Z,100593.00
2018-08-23T19:46:56.920Z,100582.00
2018-08-23T19:49:31.027Z,100574.00
2018-08-23T19:51:59.835Z,100575.00
2018-08-23T19:54:28.671Z,100565.00
2018-08-23T19:56:57.528Z,100563.00
2018-08-23T19:59:26.752Z,100561.00
2018-08-23T20:01:55.576Z,100550.00
2018-08-23T20:04:24.395Z,100557.00
2018-08-23T20:06:53.256Z,100542.00
2018-08-23T20:09:22.051Z,100533.00
2018-08-23T20:11:50.842Z,100529.00
2018-08-23T20:14:19.750Z,100531.00
2018-08-23T20:16:48.582Z,100534.00
2018-08-23T20:19:17.494Z,100526.00
2018-08-23T20:21:46.692Z,100528.00
2018-08-23T20:24:15.522Z,100523.00
2018-08-23T20:26:44.348Z,100521.00
2018-08-23T20:29:13.157Z,100520.00
2018-08-23T20:31:41.966Z,100517.00
2018-08-23T20:34:11.243Z,100508.00
2018-08-23T20:36:40.231Z,100514.00
2018-08-23T20:39:12.116Z,100503.00
2018-08-23T20:41:41.291Z,100500.00
2018-08-23T20:44:10.115Z,100497.00
2018-08-23T20:46:39.367Z,100500.00
2018-08-23T20:49:08.183Z,100495.00
2018-08-23T20:51:37.568Z,100497.00
2018-08-23T20:54:06.964Z,100491.00
2018-08-23T20:56:35.780Z,100493.00
2018-08-23T20:59:04.691Z,100502.00
2018-08-23T21:01:33.558Z,100495.00
2018-08-23T21:04:02.998Z,100505.00
2018-08-23T21:06:31.785Z,100507.00
2018-08-23T21:09:00.577Z,100515.00
2018-08-23T21:11:30.336Z,100507.00
2018-08-23T21:13:59.146Z,100511.00
2018-08-23T21:16:28.023Z,100519.00
2018-08-23T21:18:56.843Z,100525.00
2018-08-23T21:21:25.667Z,100533.00
2018-08-23T21:23:54.478Z,100544.00
2018-08-23T21:26:23.667Z,100533.00
2018-08-23T21:28:52.502Z,100534.00
2018-08-23T21:31:21.311Z,100536.00
2018-08-23T21:33:50.138Z,100540.00
2018-08-23T21:36:19.562Z,100544.00
2018-08-23T21:38:48.397Z,100532.00
2018-08-23T21:41:17.234Z,100535.00
2018-08-23T21:43:46.059Z,100536.00
2018-08-23T21:46:14.874Z,100526.00
2018-08-23T21:48:44.244Z,100529.00
2018-08-23T21:51:13.050Z,100526.00
2018-08-23T21:53:42.672Z,100519.00
2018-08-23T21:56:11.485Z,100529.00
2018-08-23T21:58:40.301Z,100523.00
2018-08-23T22:01:10.090Z,100529.00
2018-08-23T22:03:39.295Z,100517.00
2018-08-23T22:06:08.119Z,100506.00
2018-08-23T22:08:36.989Z,100508.00
2018-08-23T22:11:06.268Z,100513.00
2018-08-23T22:13:35.078Z,100510.00
2018-08-23T22:16:03.907Z,100502.00
2018-08-23T22:18:32.756Z,100510.00
2018-08-23T22:21:01.579Z,100509.00
2018-08-23T22:23:30.383Z,100510.00
2018-08-23T22:25:59.211Z,100509.00
2018-08-23T22:28:28.032Z,100506.00
2018-08-23T22:30:56.834Z,100504.00
2018-08-23T22:33:26.190Z,100493.00
2018-08-23T22:35:54.990Z,100492.00
2018-08-23T22:38:24.292Z,100493.00
2018-08-23T22:40:53.128Z,100498.00
2018-08-23T22:43:21.910Z,100491.00
2018-08-23T22:45:50.741Z,100493.00
2018-08-23T22:48:19.555Z,100483.00
2018-08-23T22:50:48.374Z,100476.00
2018-08-23T22:53:17.155Z,100472.00
2018-08-23T22:55:46.348Z,100474.00
2018-08-23T22:58:15.154Z,100478.00
2018-08-23T23:00:43.957Z,100486.00
2018-08-23T23:03:18.062Z,100479.00
2018-08-23T23:05:46.863Z,100479.00
2018-08-23T23:08:15.674Z,100482.00
2018-08-23T23:10:51.635Z,100484.00
2018-08-23T23:13:20.468Z,100491.00
2018-08-23T23:15:49.287Z,100477.00
2018-08-23T23:18:18.257Z,100480.00
2018-08-23T23:20:47.068Z,100476.00
2018-08-23T23:23:15.906Z,100483.00
2018-08-23T23:25:44.723Z,100474.00
2018-08-23T23:28:13.577Z,100476.00
2018-08-23T23:30:42.407Z,100470.00
2018-08-23T23:33:11.452Z,100480.00
2018-08-23T23:35:40.333Z,100475.00
2018-08-23T23:38:09.174Z,100471.00
2018-08-23T23:40:38.433Z,100471.00
2018-08-23T23:43:07.262Z,100476.00
2018-08-23T23:45:36.110Z,100465.00
2018-08-23T23:48:04.947Z,100461.00
2018-08-23T23:50:33.772Z,100462.00
2018-08-23T23:53:02.575Z,100458.00
2018-08-23T23:55:31.901Z,100462.00
2018-08-23T23:58:00.706Z,100445.00
