createdAt,value
2022-09-04T00:00:45.404Z,99.99
2022-09-04T00:01:45.603Z,99.99
2022-09-04T00:02:45.255Z,99.99
2022-09-04T00:04:06.245Z,99.99
2022-09-04T00:04:45.143Z,99.99
2022-09-04T00:05:45.021Z,99.99
2022-09-04T00:06:44.944Z,99.99
2022-09-04T00:07:44.879Z,99.99
2022-09-04T00:08:44.776Z,99.99
2022-09-04T00:10:05.687Z,99.99
2022-09-04T00:10:44.635Z,99.99
2022-09-04T00:11:44.557Z,99.99
2022-09-04T00:12:44.471Z,99.99
2022-09-04T00:13:44.395Z,99.99
2022-09-04T00:14:44.320Z,99.99
2022-09-04T00:16:05.238Z,99.99
2022-09-04T00:16:44.177Z,99.99
2022-09-04T00:17:44.089Z,99.99
2022-09-04T00:18:44.022Z,99.99
2022-09-04T00:19:43.931Z,99.99
2022-09-04T00:20:43.858Z,99.99
2022-09-04T00:22:04.765Z,99.99
2022-09-04T00:22:43.694Z,99.99
2022-09-04T00:23:43.619Z,99.99
2022-09-04T00:24:43.544Z,99.99
2022-09-04T00:25:43.478Z,99.99
2022-09-04T00:26:43.383Z,99.99
2022-09-04T00:28:04.289Z,99.99
2022-09-04T00:28:43.229Z,99.99
2022-09-04T00:29:43.157Z,99.99
2022-09-04T00:30:43.120Z,99.99
2022-09-04T00:31:43.011Z,99.99
2022-09-04T00:32:42.910Z,99.99
2022-09-04T00:34:03.818Z,99.99
2022-09-04T00:34:42.767Z,99.99
2022-09-04T00:35:42.704Z,99.99
2022-09-04T00:36:45.809Z,99.99
2022-09-04T00:37:42.540Z,99.99
2022-09-04T00:38:42.458Z,99.99
2022-09-04T00:40:03.474Z,99.99
2022-09-04T00:40:42.302Z,99.99
2022-09-04T00:41:42.225Z,99.99
2022-09-04T00:42:42.134Z,99.99
2022-09-04T00:43:42.072Z,99.99
2022-09-04T00:44:41.976Z,99.99
2022-09-04T00:46:02.922Z,99.99
2022-09-04T00:46:41.829Z,99.99
2022-09-04T00:47:41.762Z,99.99
2022-09-04T00:48:41.676Z,99.99
2022-09-04T00:49:41.604Z,99.99
2022-09-04T00:50:41.522Z,99.99
2022-09-04T00:52:02.417Z,99.99
2022-09-04T00:52:41.358Z,99.99
2022-09-04T00:53:41.294Z,99.99
2022-09-04T00:54:41.211Z,99.99
2022-09-04T00:55:41.129Z,99.99
2022-09-04T00:56:41.041Z,99.99
2022-09-04T00:58:01.951Z,99.99
2022-09-04T00:58:40.891Z,99.99
2022-09-04T00:59:40.834Z,99.99
2022-09-04T01:00:40.783Z,99.99
2022-09-04T01:01:40.783Z,99.99
2022-09-04T01:02:40.583Z,99.99
2022-09-04T01:04:01.486Z,99.99
2022-09-04T01:04:40.419Z,99.99
2022-09-04T01:05:40.359Z,99.99
2022-09-04T01:06:40.272Z,99.99
2022-09-04T01:07:40.198Z,99.99
2022-09-04T01:08:40.105Z,99.99
2022-09-04T01:10:01.037Z,99.99
2022-09-04T01:10:39.976Z,99.99
2022-09-04T01:11:39.887Z,99.99
2022-09-04T01:12:39.801Z,99.99
2022-09-04T01:13:39.733Z,99.99
2022-09-04T01:14:39.651Z,99.99
2022-09-04T01:16:00.669Z,99.99
2022-09-04T01:16:39.525Z,99.99
2022-09-04T01:17:39.412Z,99.99
2022-09-04T01:18:39.344Z,99.99
2022-09-04T01:19:39.251Z,99.99
2022-09-04T01:20:39.183Z,99.99
2022-09-04T01:22:00.091Z,99.99
2022-09-04T01:22:39.026Z,99.99
2022-09-04T01:23:38.940Z,99.99
2022-09-04T01:24:38.875Z,99.99
2022-09-04T01:25:38.794Z,99.99
2022-09-04T01:26:38.704Z,99.99
2022-09-04T01:27:59.617Z,99.99
2022-09-04T01:28:38.561Z,99.99
2022-09-04T01:29:38.478Z,99.99
2022-09-04T01:30:38.398Z,99.99
2022-09-04T01:31:38.406Z,99.99
2022-09-04T01:32:38.232Z,99.99
2022-09-04T01:33:59.149Z,99.99
2022-09-04T01:34:38.081Z,99.99
2022-09-04T01:35:38.003Z,99.99
2022-09-04T01:36:37.931Z,99.99
2022-09-04T01:37:37.871Z,99.99
2022-09-04T01:38:37.778Z,99.99
2022-09-04T01:39:58.715Z,99.99
2022-09-04T01:40:37.614Z,99.99
2022-09-04T01:41:38.607Z,99.99
2022-09-04T01:42:37.462Z,99.99
2022-09-04T01:43:37.381Z,99.99
2022-09-04T01:44:37.303Z,99.99
2022-09-04T01:45:58.263Z,99.99
2022-09-04T01:46:37.142Z,99.99
2022-09-04T01:47:37.070Z,99.99
2022-09-04T01:48:36.996Z,99.99
2022-09-04T01:49:36.931Z,99.99
2022-09-04T01:50:36.847Z,99.99
2022-09-04T01:51:57.751Z,99.99
2022-09-04T01:52:36.794Z,99.99
2022-09-04T01:53:36.602Z,99.99
2022-09-04T01:54:36.527Z,99.99
2022-09-04T01:55:36.452Z,99.99
2022-09-04T01:56:36.358Z,99.99
2022-09-04T01:57:57.279Z,99.99
2022-09-04T01:58:36.216Z,99.99
2022-09-04T01:59:36.139Z,99.99
2022-09-04T02:00:36.048Z,99.99
2022-09-04T02:01:36.052Z,99.99
2022-09-04T02:02:35.975Z,99.99
2022-09-04T02:03:56.806Z,99.99
2022-09-04T02:04:35.736Z,99.99
2022-09-04T02:05:35.673Z,99.99
2022-09-04T02:06:35.608Z,99.99
2022-09-04T02:07:35.505Z,99.99
2022-09-04T02:08:35.436Z,99.99
2022-09-04T02:09:56.340Z,99.99
2022-09-04T02:10:35.276Z,99.99
2022-09-04T02:11:35.190Z,99.99
2022-09-04T02:12:35.124Z,99.99
2022-09-04T02:13:35.042Z,99.99
2022-09-04T02:14:34.954Z,99.99
2022-09-04T02:15:55.898Z,99.99
2022-09-04T02:16:34.908Z,99.99
2022-09-04T02:17:34.721Z,99.99
2022-09-04T02:18:34.644Z,99.99
2022-09-04T02:19:34.576Z,99.99
2022-09-04T02:20:34.487Z,99.99
2022-09-04T02:21:55.393Z,99.99
2022-09-04T02:22:34.330Z,99.99
2022-09-04T02:23:34.252Z,99.99
2022-09-04T02:24:34.171Z,99.99
2022-09-04T02:25:34.115Z,99.99
2022-09-04T02:26:34.015Z,99.99
2022-09-04T02:27:54.927Z,99.99
2022-09-04T02:28:33.856Z,99.99
2022-09-04T02:29:33.797Z,99.99
2022-09-04T02:30:33.721Z,99.99
2022-09-04T02:31:33.663Z,99.99
2022-09-04T02:32:33.552Z,99.99
2022-09-04T02:33:54.448Z,99.99
2022-09-04T02:34:33.393Z,99.99
2022-09-04T02:35:33.312Z,99.99
2022-09-04T02:36:33.227Z,99.99
2022-09-04T02:37:33.153Z,99.99
2022-09-04T02:38:33.088Z,99.99
2022-09-04T02:39:53.998Z,99.99
2022-09-04T02:40:32.925Z,99.99
2022-09-04T02:41:32.847Z,99.99
2022-09-04T02:42:32.758Z,99.99
2022-09-04T02:43:32.684Z,99.99
2022-09-04T02:44:32.606Z,99.99
2022-09-04T02:45:53.521Z,99.99
2022-09-04T02:46:32.541Z,99.99
2022-09-04T02:47:32.373Z,99.99
2022-09-04T02:48:32.299Z,99.99
2022-09-04T02:49:32.215Z,99.99
2022-09-04T02:50:32.130Z,99.99
2022-09-04T02:51:53.037Z,99.99
2022-09-04T02:52:32.002Z,99.99
2022-09-04T02:53:31.908Z,99.99
2022-09-04T02:54:31.814Z,99.99
2022-09-04T02:55:31.758Z,99.99
2022-09-04T02:56:31.667Z,99.99
2022-09-04T02:57:52.568Z,99.99
2022-09-04T02:58:31.519Z,99.99
2022-09-04T02:59:31.427Z,99.99
2022-09-04T03:00:31.392Z,99.99
2022-09-04T03:01:31.286Z,99.99
2022-09-04T03:02:31.247Z,99.99
2022-09-04T03:03:52.121Z,99.99
2022-09-04T03:04:31.040Z,99.99
2022-09-04T03:05:30.964Z,99.99
2022-09-04T03:06:30.882Z,99.99
2022-09-04T03:07:30.809Z,99.99
2022-09-04T03:08:30.724Z,99.99
2022-09-04T03:09:51.628Z,99.99
2022-09-04T03:10:30.566Z,99.99
2022-09-04T03:11:30.500Z,99.99
2022-09-04T03:12:30.410Z,99.99
2022-09-04T03:13:30.343Z,99.99
2022-09-04T03:14:30.261Z,99.99
2022-09-04T03:15:51.217Z,99.99
2022-09-04T03:16:30.158Z,99.99
2022-09-04T03:17:30.041Z,99.99
2022-09-04T03:18:29.941Z,99.99
2022-09-04T03:19:29.859Z,99.99
2022-09-04T03:20:29.788Z,99.99
2022-09-04T03:21:50.707Z,99.99
2022-09-04T03:22:29.628Z,99.99
2022-09-04T03:23:29.542Z,99.99
2022-09-04T03:24:29.470Z,99.99
2022-09-04T03:25:29.393Z,99.99
2022-09-04T03:26:29.312Z,99.99
2022-09-04T03:27:50.237Z,99.99
2022-09-04T03:28:29.151Z,99.99
2022-09-04T03:29:29.072Z,99.99
2022-09-04T03:30:29.005Z,99.99
2022-09-04T03:31:28.969Z,99.99
2022-09-04T03:32:28.839Z,99.99
2022-09-04T03:33:49.746Z,99.99
2022-09-04T03:34:28.687Z,99.99
2022-09-04T03:35:28.605Z,99.99
2022-09-04T03:36:28.529Z,99.99
2022-09-04T03:37:28.457Z,99.99
2022-09-04T03:38:28.381Z,99.99
2022-09-04T03:39:49.355Z,99.99
2022-09-04T03:40:28.218Z,99.99
2022-09-04T03:41:28.129Z,99.99
2022-09-04T03:42:28.065Z,99.99
2022-09-04T03:43:27.970Z,99.99
2022-09-04T03:44:27.913Z,99.99
2022-09-04T03:45:48.804Z,99.99
2022-09-04T03:46:27.825Z,99.99
2022-09-04T03:47:27.676Z,99.99
2022-09-04T03:48:27.655Z,99.99
2022-09-04T03:49:27.508Z,99.99
2022-09-04T03:50:27.435Z,99.99
2022-09-04T03:51:48.334Z,99.99
2022-09-04T03:52:27.284Z,99.99
2022-09-04T03:53:27.199Z,99.99
2022-09-04T03:54:27.121Z,99.99
2022-09-04T03:55:27.045Z,99.99
2022-09-04T03:56:26.967Z,99.99
2022-09-04T03:57:47.861Z,99.99
2022-09-04T03:58:26.801Z,99.99
2022-09-04T03:59:26.718Z,99.99
2022-09-04T04:00:26.771Z,99.99
2022-09-04T04:01:26.573Z,99.99
2022-09-04T04:02:26.573Z,99.99
2022-09-04T04:03:47.400Z,99.99
2022-09-04T04:04:26.339Z,99.99
2022-09-04T04:05:26.256Z,99.99
2022-09-04T04:06:26.191Z,99.99
2022-09-04T04:07:26.107Z,99.99
2022-09-04T04:08:26.104Z,99.99
2022-09-04T04:09:46.928Z,99.99
2022-09-04T04:10:25.861Z,99.99
2022-09-04T04:11:25.786Z,99.99
2022-09-04T04:12:25.702Z,99.99
2022-09-04T04:13:25.626Z,99.99
2022-09-04T04:14:25.556Z,99.99
2022-09-04T04:15:46.514Z,99.99
2022-09-04T04:16:25.559Z,99.99
2022-09-04T04:17:25.328Z,99.99
2022-09-04T04:18:25.323Z,99.99
2022-09-04T04:19:25.150Z,99.99
2022-09-04T04:20:25.084Z,99.99
2022-09-04T04:21:45.992Z,99.99
2022-09-04T04:22:24.926Z,99.99
2022-09-04T04:23:24.844Z,99.99
2022-09-04T04:24:24.774Z,99.99
2022-09-04T04:25:24.689Z,99.99
2022-09-04T04:26:24.609Z,99.99
2022-09-04T04:27:45.507Z,99.99
2022-09-04T04:28:24.543Z,99.99
2022-09-04T04:29:24.377Z,99.99
2022-09-04T04:30:24.294Z,99.99
2022-09-04T04:31:24.265Z,99.99
2022-09-04T04:32:24.137Z,99.99
2022-09-04T04:33:45.044Z,99.99
2022-09-04T04:34:23.986Z,99.99
2022-09-04T04:35:23.898Z,99.99
2022-09-04T04:36:23.824Z,99.99
2022-09-04T04:37:23.738Z,99.99
2022-09-04T04:38:23.671Z,99.99
2022-09-04T04:39:44.667Z,99.99
2022-09-04T04:40:23.524Z,99.99
2022-09-04T04:41:23.427Z,99.99
2022-09-04T04:42:23.372Z,99.99
2022-09-04T04:43:23.273Z,99.99
2022-09-04T04:44:23.209Z,99.99
2022-09-04T04:45:44.092Z,99.99
2022-09-04T04:46:23.090Z,99.99
2022-09-04T04:47:22.954Z,99.99
2022-09-04T04:48:22.902Z,99.99
2022-09-04T04:49:22.806Z,99.99
2022-09-04T04:50:22.741Z,99.99
2022-09-04T04:51:43.624Z,99.99
2022-09-04T04:52:22.568Z,99.99
2022-09-04T04:53:22.495Z,99.99
2022-09-04T04:54:22.420Z,99.99
2022-09-04T04:55:22.339Z,99.99
2022-09-04T04:56:22.257Z,99.99
2022-09-04T04:57:43.177Z,99.99
2022-09-04T04:58:22.160Z,99.99
2022-09-04T04:59:22.032Z,99.99
2022-09-04T05:00:26.743Z,99.99
2022-09-04T05:01:21.939Z,99.99
2022-09-04T05:02:21.879Z,99.99
2022-09-04T05:03:42.705Z,99.99
2022-09-04T05:04:21.627Z,99.99
2022-09-04T05:05:21.545Z,99.99
2022-09-04T05:06:21.487Z,99.99
2022-09-04T05:07:21.396Z,99.99
2022-09-04T05:08:21.335Z,99.99
2022-09-04T05:09:42.219Z,99.99
2022-09-04T05:10:21.167Z,99.99
2022-09-04T05:11:21.085Z,99.99
2022-09-04T05:12:21.015Z,99.99
2022-09-04T05:13:20.921Z,99.99
2022-09-04T05:14:20.859Z,99.99
2022-09-04T05:15:58.433Z,99.99
2022-09-04T05:16:20.779Z,99.99
2022-09-04T05:17:20.601Z,99.99
2022-09-04T05:18:20.548Z,99.99
2022-09-04T05:19:20.465Z,99.99
2022-09-04T05:20:20.380Z,99.99
2022-09-04T05:21:41.282Z,99.99
2022-09-04T05:22:20.216Z,99.99
2022-09-04T05:23:20.142Z,99.99
2022-09-04T05:24:20.071Z,99.99
2022-09-04T05:25:19.988Z,99.99
2022-09-04T05:26:19.904Z,99.99
2022-09-04T05:27:40.818Z,99.99
2022-09-04T05:28:19.785Z,99.99
2022-09-04T05:29:19.666Z,99.99
2022-09-04T05:30:19.588Z,99.99
2022-09-04T05:31:19.548Z,99.99
2022-09-04T05:32:19.441Z,99.99
2022-09-04T05:33:40.341Z,99.99
2022-09-04T05:34:19.281Z,99.99
2022-09-04T05:35:19.203Z,99.99
2022-09-04T05:36:19.136Z,99.99
2022-09-04T05:37:19.047Z,99.99
2022-09-04T05:38:19.039Z,99.99
2022-09-04T05:39:39.951Z,99.99
2022-09-04T05:40:18.811Z,99.99
2022-09-04T05:41:18.739Z,99.99
2022-09-04T05:42:18.667Z,99.99
2022-09-04T05:43:18.568Z,99.99
2022-09-04T05:44:18.494Z,99.99
2022-09-04T05:45:39.414Z,99.99
2022-09-04T05:46:18.393Z,99.99
2022-09-04T05:47:18.269Z,99.99
2022-09-04T05:48:18.229Z,99.99
2022-09-04T05:49:18.111Z,99.99
2022-09-04T05:50:18.029Z,99.99
2022-09-04T05:51:38.936Z,99.99
2022-09-04T05:52:17.873Z,99.99
2022-09-04T05:53:17.782Z,99.99
2022-09-04T05:54:17.726Z,99.99
2022-09-04T05:55:17.635Z,99.99
2022-09-04T05:56:17.565Z,99.99
2022-09-04T05:57:38.453Z,99.99
2022-09-04T05:58:17.415Z,99.99
2022-09-04T05:59:17.326Z,99.99
2022-09-04T06:00:17.241Z,99.99
2022-09-04T06:01:17.159Z,99.99
2022-09-04T06:02:17.154Z,99.99
2022-09-04T06:03:37.999Z,99.99
2022-09-04T06:04:16.935Z,99.99
2022-09-04T06:05:16.847Z,99.99
2022-09-04T06:06:16.771Z,99.99
2022-09-04T06:07:16.692Z,99.99
2022-09-04T06:08:16.612Z,99.99
2022-09-04T06:09:37.521Z,99.99
2022-09-04T06:10:16.480Z,99.99
2022-09-04T06:11:16.384Z,99.99
2022-09-04T06:12:19.452Z,99.99
2022-09-04T06:13:16.227Z,99.99
2022-09-04T06:14:16.151Z,99.99
2022-09-04T06:15:37.115Z,99.99
2022-09-04T06:16:16.028Z,99.99
2022-09-04T06:17:15.907Z,99.99
2022-09-04T06:18:15.835Z,99.99
2022-09-04T06:19:15.761Z,99.99
2022-09-04T06:20:15.691Z,99.99
2022-09-04T06:21:36.588Z,99.99
2022-09-04T06:22:15.519Z,99.99
2022-09-04T06:23:15.435Z,99.99
2022-09-04T06:24:15.366Z,99.99
2022-09-04T06:25:15.282Z,99.99
2022-09-04T06:26:15.208Z,99.99
2022-09-04T06:27:36.106Z,99.99
2022-09-04T06:28:15.050Z,99.99
2022-09-04T06:29:14.976Z,99.99
2022-09-04T06:30:14.907Z,99.99
2022-09-04T06:31:14.846Z,99.99
2022-09-04T06:32:14.749Z,99.99
2022-09-04T06:33:35.637Z,99.99
2022-09-04T06:34:17.187Z,99.99
2022-09-04T06:35:14.501Z,99.99
2022-09-04T06:36:14.437Z,99.99
2022-09-04T06:37:14.411Z,99.99
2022-09-04T06:38:14.363Z,99.99
2022-09-04T06:39:35.272Z,99.99
2022-09-04T06:40:14.168Z,99.99
2022-09-04T06:41:14.065Z,99.99
2022-09-04T06:42:14.053Z,99.99
2022-09-04T06:43:13.885Z,99.99
2022-09-04T06:44:13.891Z,99.99
2022-09-04T06:45:34.712Z,99.99
2022-09-04T06:46:13.694Z,99.99
2022-09-04T06:47:13.564Z,99.99
2022-09-04T06:48:13.509Z,99.99
2022-09-04T06:49:13.421Z,99.99
2022-09-04T06:50:13.346Z,99.99
2022-09-04T06:51:34.302Z,99.99
2022-09-04T06:52:13.190Z,99.99
2022-09-04T06:53:13.113Z,99.99
2022-09-04T06:54:13.036Z,99.99
2022-09-04T06:55:12.951Z,99.99
2022-09-04T06:56:12.870Z,99.99
2022-09-04T06:57:33.784Z,99.99
2022-09-04T06:58:12.721Z,99.99
2022-09-04T06:59:12.640Z,99.99
2022-09-04T07:00:12.560Z,99.99
2022-09-04T07:01:12.519Z,99.99
2022-09-04T07:02:12.584Z,99.99
2022-09-04T07:03:33.317Z,99.99
2022-09-04T07:04:12.248Z,99.99
2022-09-04T07:05:12.168Z,99.99
2022-09-04T07:06:12.114Z,99.99
2022-09-04T07:07:12.029Z,99.99
2022-09-04T07:08:11.952Z,99.99
2022-09-04T07:09:32.843Z,99.99
2022-09-04T07:10:11.800Z,99.99
2022-09-04T07:11:11.712Z,99.99
2022-09-04T07:12:11.644Z,99.99
2022-09-04T07:13:11.562Z,99.99
2022-09-04T07:14:11.493Z,99.99
2022-09-04T07:15:32.408Z,99.99
2022-09-04T07:16:11.371Z,99.99
2022-09-04T07:17:11.248Z,99.99
2022-09-04T07:18:11.168Z,99.99
2022-09-04T07:19:11.124Z,99.99
2022-09-04T07:20:11.022Z,99.99
2022-09-04T07:21:31.925Z,99.99
2022-09-04T07:22:10.858Z,99.99
2022-09-04T07:23:10.781Z,99.99
2022-09-04T07:24:10.717Z,99.99
2022-09-04T07:25:10.635Z,99.99
2022-09-04T07:26:10.564Z,99.99
2022-09-04T07:27:31.469Z,99.99
2022-09-04T07:28:10.422Z,99.99
2022-09-04T07:29:10.322Z,99.99
2022-09-04T07:30:10.252Z,99.99
2022-09-04T07:31:10.198Z,99.99
2022-09-04T07:32:10.094Z,99.99
2022-09-04T07:33:31.002Z,99.99
2022-09-04T07:34:09.951Z,99.99
2022-09-04T07:35:09.873Z,99.99
2022-09-04T07:36:09.799Z,99.99
2022-09-04T07:37:09.705Z,99.99
2022-09-04T07:38:09.634Z,99.99
2022-09-04T07:39:30.601Z,99.99
2022-09-04T07:40:09.605Z,99.99
2022-09-04T07:41:09.440Z,99.99
2022-09-04T07:42:09.346Z,99.99
2022-09-04T07:43:09.254Z,99.99
2022-09-04T07:44:09.194Z,99.99
2022-09-04T07:45:30.113Z,99.99
2022-09-04T07:46:09.116Z,99.99
2022-09-04T07:47:08.948Z,99.99
2022-09-04T07:48:08.879Z,99.99
2022-09-04T07:49:08.814Z,99.99
2022-09-04T07:50:08.733Z,99.99
2022-09-04T07:51:29.643Z,99.99
2022-09-04T07:52:08.568Z,99.99
2022-09-04T07:53:11.339Z,99.99
2022-09-04T07:54:08.418Z,99.99
2022-09-04T07:55:08.357Z,99.99
2022-09-04T07:56:08.280Z,99.99
2022-09-04T07:57:29.178Z,99.99
2022-09-04T07:58:08.112Z,99.99
2022-09-04T07:59:08.041Z,99.99
2022-09-04T08:00:07.953Z,99.99
2022-09-04T08:01:07.960Z,99.99
2022-09-04T08:02:07.858Z,99.99
2022-09-04T08:03:28.724Z,99.99
2022-09-04T08:04:07.673Z,99.99
2022-09-04T08:05:07.655Z,99.99
2022-09-04T08:06:07.513Z,99.99
2022-09-04T08:07:11.520Z,99.99
2022-09-04T08:08:09.628Z,99.99
2022-09-04T08:09:28.273Z,99.99
2022-09-04T08:10:07.208Z,99.99
2022-09-04T08:11:07.132Z,99.99
2022-09-04T08:12:07.051Z,99.99
2022-09-04T08:13:06.986Z,99.99
2022-09-04T08:14:06.905Z,99.99
2022-09-04T08:15:27.873Z,99.99
2022-09-04T08:16:06.796Z,99.99
2022-09-04T08:17:06.686Z,99.99
2022-09-04T08:18:06.615Z,99.99
2022-09-04T08:19:06.583Z,99.99
2022-09-04T08:20:06.468Z,99.99
2022-09-04T08:21:27.375Z,99.99
2022-09-04T08:22:06.310Z,98.82
2022-09-04T08:23:06.233Z,96.51
2022-09-04T08:24:06.148Z,96.17
2022-09-04T08:25:06.083Z,96.66
2022-09-04T08:26:06.008Z,96.22
2022-09-04T08:27:26.910Z,96.61
2022-09-04T08:28:05.860Z,96.99
2022-09-04T08:29:05.785Z,97.91
2022-09-04T08:30:05.710Z,98.49
2022-09-04T08:31:05.692Z,99.45
2022-09-04T08:32:05.570Z,99.65
2022-09-04T08:33:26.467Z,96.94
2022-09-04T08:34:05.428Z,96.17
2022-09-04T08:35:05.339Z,95.59
2022-09-04T08:36:05.266Z,92.99
2022-09-04T08:37:05.195Z,92.70
2022-09-04T08:38:05.110Z,91.74
2022-09-04T08:39:26.076Z,92.32
2022-09-04T08:40:05.029Z,92.80
2022-09-04T08:41:04.890Z,91.78
2022-09-04T08:42:04.826Z,90.81
2022-09-04T08:43:04.743Z,90.62
2022-09-04T08:44:04.689Z,90.91
2022-09-04T08:45:25.598Z,90.53
2022-09-04T08:46:04.569Z,90.67
2022-09-04T08:47:04.463Z,89.61
2022-09-04T08:48:04.378Z,89.89
2022-09-04T08:49:04.308Z,89.61
2022-09-04T08:50:04.254Z,87.09
2022-09-04T08:51:25.145Z,85.64
2022-09-04T08:52:04.087Z,86.22
2022-09-04T08:53:04.199Z,87.63
2022-09-04T08:54:03.943Z,88.45
2022-09-04T08:55:03.870Z,88.54
2022-09-04T08:56:03.795Z,86.76
2022-09-04T08:57:24.704Z,86.08
2022-09-04T08:58:03.735Z,86.71
2022-09-04T08:59:03.590Z,86.52
2022-09-04T09:00:03.513Z,86.22
2022-09-04T09:01:03.491Z,86.42
2022-09-04T09:02:03.436Z,87.96
2022-09-04T09:03:24.371Z,87.29
2022-09-04T09:04:03.282Z,86.61
2022-09-04T09:05:03.179Z,86.80
2022-09-04T09:06:03.078Z,88.45
2022-09-04T09:07:02.997Z,88.45
2022-09-04T09:08:02.924Z,88.01
2022-09-04T09:09:23.834Z,88.97
2022-09-04T09:10:02.774Z,87.13
2022-09-04T09:11:02.704Z,86.46
2022-09-04T09:12:02.649Z,85.06
2022-09-04T09:13:02.572Z,85.59
2022-09-04T09:14:02.476Z,86.65
2022-09-04T09:15:23.395Z,85.88
2022-09-04T09:16:02.335Z,86.17
2022-09-04T09:17:02.309Z,85.59
2022-09-04T09:18:02.186Z,85.69
2022-09-04T09:19:02.113Z,84.53
2022-09-04T09:20:02.037Z,83.27
2022-09-04T09:21:22.965Z,84.72
2022-09-04T09:22:01.898Z,85.98
2022-09-04T09:23:01.823Z,86.89
2022-09-04T09:24:01.754Z,87.08
2022-09-04T09:25:01.680Z,87.99
2022-09-04T09:26:01.610Z,85.68
2022-09-04T09:27:22.525Z,83.06
2022-09-04T09:28:01.486Z,82.78
2022-09-04T09:29:01.405Z,81.90
2022-09-04T09:30:01.323Z,82.14
2022-09-04T09:31:01.289Z,80.88
2022-09-04T09:32:03.859Z,80.59
2022-09-04T09:33:22.092Z,80.44
2022-09-04T09:34:01.056Z,81.40
2022-09-04T09:35:00.974Z,82.95
2022-09-04T09:36:00.897Z,81.40
2022-09-04T09:37:00.831Z,79.27
2022-09-04T09:38:04.324Z,79.17
2022-09-04T09:39:21.690Z,79.90
2022-09-04T09:40:00.650Z,77.96
2022-09-04T09:41:00.568Z,77.67
2022-09-04T09:42:00.468Z,75.54
2022-09-04T09:43:00.399Z,76.41
2022-09-04T09:44:00.327Z,76.21
2022-09-04T09:45:21.246Z,75.54
2022-09-04T09:46:00.229Z,76.02
2022-09-04T09:47:00.106Z,75.15
2022-09-04T09:48:00.046Z,75.98
2022-09-04T09:48:59.983Z,76.46
2022-09-04T09:49:59.893Z,76.86
2022-09-04T09:51:20.811Z,76.66
2022-09-04T09:51:59.758Z,75.56
2022-09-04T09:52:59.686Z,77.50
2022-09-04T09:53:59.611Z,79.68
2022-09-04T09:54:59.548Z,79.97
2022-09-04T09:55:59.470Z,80.84
2022-09-04T09:57:20.383Z,81.42
2022-09-04T09:57:59.325Z,82.00
2022-09-04T09:58:59.279Z,83.26
2022-09-04T09:59:59.180Z,83.16
2022-09-04T10:00:59.157Z,83.74
2022-09-04T10:01:59.062Z,83.45
2022-09-04T10:03:19.962Z,84.77
2022-09-04T10:03:58.895Z,83.41
2022-09-04T10:04:58.830Z,82.73
2022-09-04T10:05:58.747Z,83.51
2022-09-04T10:06:58.685Z,84.77
2022-09-04T10:07:58.662Z,85.21
2022-09-04T10:09:19.531Z,85.59
2022-09-04T10:09:58.467Z,85.11
2022-09-04T10:10:58.404Z,86.27
2022-09-04T10:11:58.319Z,86.65
2022-09-04T10:12:58.250Z,87.04
2022-09-04T10:13:58.190Z,87.58
2022-09-04T10:15:19.092Z,88.01
2022-09-04T10:15:58.030Z,88.68
2022-09-04T10:16:58.054Z,88.54
2022-09-04T10:17:57.901Z,89.07
2022-09-04T10:18:57.825Z,89.36
2022-09-04T10:19:57.746Z,90.19
2022-09-04T10:21:18.663Z,90.19
2022-09-04T10:21:57.608Z,90.09
2022-09-04T10:22:57.527Z,90.71
2022-09-04T10:23:57.466Z,90.81
2022-09-04T10:24:57.393Z,90.52
2022-09-04T10:25:57.311Z,89.45
2022-09-04T10:27:18.233Z,90.56
2022-09-04T10:27:57.171Z,89.54
2022-09-04T10:28:57.102Z,88.96
2022-09-04T10:29:57.024Z,87.23
2022-09-04T10:30:57.031Z,81.07
2022-09-04T10:31:56.891Z,80.30
2022-09-04T10:33:17.807Z,80.24
2022-09-04T10:33:56.730Z,81.50
2022-09-04T10:34:56.667Z,80.34
2022-09-04T10:35:56.589Z,78.59
2022-09-04T10:36:56.545Z,77.05
2022-09-04T10:37:56.444Z,78.41
2022-09-04T10:39:17.373Z,76.95
2022-09-04T10:39:56.383Z,76.91
2022-09-04T10:40:56.244Z,74.88
2022-09-04T10:41:56.176Z,74.88
2022-09-04T10:42:56.111Z,75.56
2022-09-04T10:43:56.016Z,74.85
2022-09-04T10:45:16.937Z,74.85
2022-09-04T10:45:55.936Z,75.13
2022-09-04T10:46:55.815Z,75.43
2022-09-04T10:47:55.747Z,76.10
2022-09-04T10:48:55.669Z,76.49
2022-09-04T10:49:55.588Z,78.71
2022-09-04T10:51:16.521Z,78.61
2022-09-04T10:51:55.458Z,78.42
2022-09-04T10:52:55.382Z,78.03
2022-09-04T10:53:55.309Z,78.81
2022-09-04T10:54:55.245Z,80.11
2022-09-04T10:55:55.170Z,80.49
2022-09-04T10:57:16.085Z,79.52
2022-09-04T10:57:55.030Z,79.10
2022-09-04T10:58:54.956Z,78.61
2022-09-04T10:59:58.957Z,78.03
2022-09-04T11:00:54.860Z,78.27
2022-09-04T11:01:54.805Z,77.59
2022-09-04T11:03:15.651Z,77.50
2022-09-04T11:03:54.592Z,79.14
2022-09-04T11:04:54.538Z,79.76
2022-09-04T11:05:54.446Z,80.47
2022-09-04T11:06:54.388Z,82.22
2022-09-04T11:07:54.310Z,78.83
2022-09-04T11:09:15.236Z,77.96
2022-09-04T11:09:54.169Z,75.48
2022-09-04T11:10:54.109Z,77.12
2022-09-04T11:11:54.024Z,78.19
2022-09-04T11:12:53.953Z,73.54
2022-09-04T11:13:53.889Z,73.54
2022-09-04T11:15:14.816Z,72.47
2022-09-04T11:15:53.735Z,73.60
2022-09-04T11:16:57.310Z,72.73
2022-09-04T11:17:53.603Z,73.60
2022-09-04T11:18:53.542Z,77.09
2022-09-04T11:19:53.451Z,77.09
2022-09-04T11:21:14.380Z,75.57
2022-09-04T11:21:53.328Z,74.08
2022-09-04T11:22:53.258Z,73.89
2022-09-04T11:23:53.185Z,74.18
2022-09-04T11:24:53.118Z,73.79
2022-09-04T11:25:53.036Z,74.76
2022-09-04T11:27:13.949Z,74.08
2022-09-04T11:27:52.891Z,73.50
2022-09-04T11:28:52.833Z,73.79
2022-09-04T11:29:52.760Z,75.79
2022-09-04T11:30:52.680Z,77.24
2022-09-04T11:31:52.644Z,77.82
2022-09-04T11:33:13.541Z,77.73
2022-09-04T11:33:52.478Z,77.05
2022-09-04T11:34:52.421Z,76.28
2022-09-04T11:35:52.330Z,76.46
2022-09-04T11:36:52.261Z,75.95
2022-09-04T11:37:57.026Z,77.59
2022-09-04T11:39:13.101Z,76.82
2022-09-04T11:39:52.134Z,75.95
2022-09-04T11:40:51.984Z,76.33
2022-09-04T11:41:51.911Z,77.69
2022-09-04T11:42:51.840Z,78.36
2022-09-04T11:43:51.762Z,78.85
2022-09-04T11:45:12.682Z,80.20
2022-09-04T11:45:51.701Z,81.85
2022-09-04T11:46:51.567Z,82.23
2022-09-04T11:47:51.475Z,82.18
2022-09-04T11:48:51.415Z,80.82
2022-09-04T11:49:51.337Z,78.41
2022-09-04T11:51:12.258Z,76.89
2022-09-04T11:51:51.201Z,73.89
2022-09-04T11:52:51.122Z,75.57
2022-09-04T11:53:51.053Z,71.80
2022-09-04T11:54:50.992Z,71.70
2022-09-04T11:55:52.881Z,73.83
2022-09-04T11:57:11.840Z,73.58
2022-09-04T11:57:50.772Z,71.64
2022-09-04T11:58:50.715Z,69.60
2022-09-04T11:59:50.641Z,69.12
2022-09-04T12:00:50.573Z,67.47
2022-09-04T12:01:50.542Z,67.37
2022-09-04T12:03:11.407Z,66.89
2022-09-04T12:03:50.397Z,66.50
2022-09-04T12:04:50.281Z,65.43
2022-09-04T12:05:50.199Z,65.92
2022-09-04T12:06:50.136Z,66.50
2022-09-04T12:07:50.072Z,67.47
2022-09-04T12:09:10.976Z,68.92
2022-09-04T12:09:49.927Z,68.18
2022-09-04T12:10:49.846Z,67.21
2022-09-04T12:11:50.872Z,68.18
2022-09-04T12:12:49.729Z,67.99
2022-09-04T12:13:49.646Z,66.63
2022-09-04T12:15:10.560Z,66.40
2022-09-04T12:15:49.502Z,66.30
2022-09-04T12:16:49.471Z,66.30
2022-09-04T12:17:49.374Z,66.44
2022-09-04T12:18:49.300Z,65.27
2022-09-04T12:19:49.235Z,65.17
2022-09-04T12:21:10.136Z,68.79
2022-09-04T12:21:49.089Z,69.38
2022-09-04T12:22:49.016Z,69.86
2022-09-04T12:23:48.957Z,65.11
2022-09-04T12:24:48.874Z,66.11
2022-09-04T12:25:48.804Z,65.98
2022-09-04T12:27:09.732Z,66.66
2022-09-04T12:27:48.669Z,65.27
2022-09-04T12:28:48.594Z,65.63
2022-09-04T12:29:48.528Z,66.89
2022-09-04T12:30:48.454Z,67.14
2022-09-04T12:31:51.239Z,68.50
2022-09-04T12:33:09.313Z,69.08
2022-09-04T12:33:48.244Z,67.34
2022-09-04T12:34:48.190Z,68.02
2022-09-04T12:35:48.104Z,70.34
2022-09-04T12:36:48.042Z,69.95
2022-09-04T12:37:47.982Z,70.86
2022-09-04T12:39:08.870Z,71.64
2022-09-04T12:39:47.877Z,71.38
2022-09-04T12:40:47.759Z,70.03
2022-09-04T12:41:49.897Z,69.73
2022-09-04T12:42:47.617Z,66.82
2022-09-04T12:43:47.553Z,67.11
2022-09-04T12:45:08.461Z,68.86
2022-09-04T12:45:47.458Z,69.06
2022-09-04T12:46:47.334Z,69.06
2022-09-04T12:47:47.291Z,68.86
2022-09-04T12:48:47.278Z,68.86
2022-09-04T12:49:47.134Z,69.57
2022-09-04T12:51:08.050Z,69.51
2022-09-04T12:51:46.997Z,69.32