createdAt,value
2022-08-18T00:02:29.988Z,98.05
2022-08-18T00:05:01.062Z,98.01
2022-08-18T00:07:33.901Z,98.13
2022-08-18T00:10:02.942Z,98.26
2022-08-18T00:12:34.702Z,98.15
2022-08-18T00:15:06.301Z,98.07
2022-08-18T00:17:36.025Z,98.00
2022-08-18T00:20:08.142Z,98.18
2022-08-18T00:22:37.582Z,97.81
2022-08-18T00:25:07.822Z,97.86
2022-08-18T00:27:42.110Z,98.06
2022-08-18T00:30:17.782Z,98.61
2022-08-18T00:32:51.756Z,98.49
2022-08-18T00:35:33.180Z,98.49
2022-08-18T00:38:24.646Z,98.14
2022-08-18T00:40:56.502Z,98.46
2022-08-18T00:43:41.069Z,98.32
2022-08-18T00:46:15.785Z,98.13
2022-08-18T00:48:48.588Z,98.04
2022-08-18T00:51:28.309Z,97.80
2022-08-18T00:54:26.306Z,97.98
2022-08-18T00:56:59.658Z,97.88
2022-08-18T00:59:49.181Z,97.44
2022-08-18T01:02:31.443Z,97.19
2022-08-18T01:05:15.127Z,97.20
2022-08-18T01:07:47.630Z,97.28
2022-08-18T01:10:19.006Z,96.79
2022-08-18T01:12:52.708Z,97.13
2022-08-18T01:15:28.719Z,96.98
2022-08-18T01:18:36.641Z,97.75
2022-08-18T01:21:39.521Z,97.60
2022-08-18T01:24:13.290Z,97.42
2022-08-18T01:26:47.116Z,97.90
2022-08-18T01:29:20.731Z,98.31
2022-08-18T01:31:55.857Z,98.06
2022-08-18T01:34:28.166Z,98.61
2022-08-18T01:36:57.454Z,99.34
2022-08-18T01:40:59.989Z,99.95
2022-08-18T01:42:17.642Z,100.00
2022-08-18T01:44:48.295Z,100.00
2022-08-18T01:47:19.087Z,100.00
2022-08-18T01:49:47.701Z,100.00
2022-08-18T01:52:21.223Z,100.00
2022-08-18T01:54:51.097Z,100.00
2022-08-18T01:57:23.245Z,100.00
2022-08-18T01:59:52.087Z,100.00
2022-08-18T02:02:25.540Z,100.00
2022-08-18T02:05:01.445Z,100.00
2022-08-18T02:07:36.225Z,100.00
2022-08-18T02:10:11.711Z,100.00
2022-08-18T02:12:42.711Z,100.00
2022-08-18T02:15:12.602Z,100.00
2022-08-18T02:17:43.356Z,100.00
2022-08-18T02:20:16.318Z,100.00
2022-08-18T02:22:45.753Z,100.00
2022-08-18T02:25:15.671Z,100.00
2022-08-18T02:27:45.110Z,100.00
2022-08-18T02:30:16.910Z,100.00
2022-08-18T02:32:45.627Z,100.00
2022-08-18T02:35:13.950Z,100.00
2022-08-18T02:37:42.931Z,100.00
2022-08-18T02:40:15.143Z,100.00
2022-08-18T02:42:46.325Z,100.00
2022-08-18T02:45:15.809Z,100.00
2022-08-18T02:47:45.643Z,100.00
2022-08-18T02:50:15.346Z,100.00
2022-08-18T02:52:44.065Z,100.00
2022-08-18T02:55:13.466Z,100.00
2022-08-18T02:57:47.382Z,100.00
2022-08-18T03:00:19.191Z,100.00
2022-08-18T03:02:54.305Z,100.00
2022-08-18T03:05:22.780Z,100.00
2022-08-18T03:07:51.753Z,100.00
2022-08-18T03:10:31.679Z,100.00
2022-08-18T03:13:02.870Z,100.00
2022-08-18T03:15:31.500Z,100.00
2022-08-18T03:18:00.345Z,100.00
2022-08-18T03:20:30.894Z,100.00
2022-08-18T03:23:09.560Z,100.00
2022-08-18T03:25:45.425Z,100.00
2022-08-18T03:28:15.072Z,100.00
2022-08-18T03:30:44.006Z,100.00
2022-08-18T03:33:12.486Z,100.00
2022-08-18T03:35:42.029Z,100.00
2022-08-18T03:38:10.702Z,100.00
2022-08-18T03:40:39.582Z,100.00
2022-08-18T03:43:49.953Z,100.00
2022-08-18T03:46:00.777Z,100.00
2022-08-18T03:48:29.940Z,100.00
2022-08-18T03:51:05.478Z,100.00
2022-08-18T03:53:35.757Z,100.00
2022-08-18T03:56:17.697Z,100.00
2022-08-18T03:58:57.757Z,100.00
2022-08-18T04:01:29.904Z,100.00
2022-08-18T04:06:32.263Z,100.00
2022-08-18T04:09:02.895Z,100.00
2022-08-18T04:11:36.483Z,100.00
2022-08-18T04:14:07.122Z,100.00
2022-08-18T04:16:37.135Z,100.00
2022-08-18T04:19:06.375Z,100.00
2022-08-18T04:21:38.613Z,100.00
2022-08-18T04:24:09.096Z,100.00
2022-08-18T04:26:48.772Z,100.00
2022-08-18T04:29:20.535Z,100.00
2022-08-18T04:31:51.089Z,100.00
2022-08-18T04:34:21.670Z,100.00
2022-08-18T04:36:54.372Z,100.00
2022-08-18T04:39:24.519Z,100.00
2022-08-18T04:41:53.089Z,100.00
2022-08-18T04:44:22.372Z,100.00
2022-08-18T04:46:53.435Z,100.00
2022-08-18T04:49:26.724Z,100.00
2022-08-18T04:52:36.483Z,100.00
2022-08-18T04:55:03.355Z,100.00
2022-08-18T04:57:35.132Z,100.00
2022-08-18T05:00:07.267Z,100.00
2022-08-18T05:02:35.680Z,100.00
2022-08-18T05:05:04.871Z,100.00
2022-08-18T05:07:33.781Z,100.00
2022-08-18T05:10:02.597Z,100.00
2022-08-18T05:12:31.990Z,100.00
2022-08-18T05:15:00.390Z,100.00
2022-08-18T05:17:31.108Z,100.00
2022-08-18T05:20:01.841Z,100.00
2022-08-18T05:22:41.172Z,100.00
2022-08-18T05:25:12.774Z,100.00
2022-08-18T05:27:44.510Z,100.00
2022-08-18T05:30:15.950Z,100.00
2022-08-18T05:32:50.300Z,100.00
2022-08-18T05:35:27.192Z,100.00
2022-08-18T05:37:58.249Z,100.00
2022-08-18T05:40:27.657Z,100.00
2022-08-18T19:27:47.594Z,100.00
2022-08-18T19:30:19.367Z,100.00
2022-08-18T19:32:52.888Z,100.00
2022-08-18T19:35:58.851Z,100.00
2022-08-18T19:38:37.619Z,100.00
2022-08-18T19:41:14.821Z,100.00
2022-08-18T19:43:52.797Z,100.00
2022-08-18T19:46:28.185Z,100.00
2022-08-18T19:49:10.823Z,100.00
2022-08-18T19:51:42.188Z,100.00
2022-08-18T19:54:16.081Z,100.00
2022-08-18T19:57:04.608Z,100.00
2022-08-18T19:59:47.538Z,100.00
2022-08-18T20:02:21.552Z,100.00
2022-08-18T20:05:15.847Z,100.00
2022-08-18T20:08:10.893Z,100.00
2022-08-18T20:11:06.159Z,100.00
2022-08-18T20:13:43.023Z,100.00
2022-08-18T20:16:43.419Z,100.00
2022-08-18T20:19:48.963Z,100.00
2022-08-18T20:22:22.575Z,100.00
2022-08-18T20:24:58.343Z,100.00
2022-08-18T20:27:38.791Z,100.00
2022-08-18T20:30:26.264Z,100.00
2022-08-18T20:33:06.637Z,100.00
2022-08-18T20:36:04.932Z,100.00
2022-08-18T20:38:35.716Z,100.00
2022-08-18T20:41:25.432Z,100.00
2022-08-18T20:43:58.393Z,100.00
2022-08-18T20:46:53.023Z,100.00
2022-08-18T20:49:45.326Z,100.00
2022-08-18T20:52:29.561Z,100.00
2022-08-18T20:55:25.226Z,100.00
2022-08-18T20:58:13.191Z,100.00
2022-08-18T21:00:52.619Z,100.00
2022-08-18T21:03:22.026Z,100.00
2022-08-18T21:06:04.973Z,100.00
2022-08-18T21:08:51.212Z,100.00
2022-08-18T21:11:50.052Z,100.00
2022-08-18T21:14:55.001Z,100.00
2022-08-18T21:17:39.163Z,100.00
2022-08-18T21:20:38.077Z,100.00
2022-08-18T21:23:12.892Z,100.00
2022-08-18T21:25:51.330Z,100.00
2022-08-18T21:28:22.422Z,100.00
2022-08-18T21:31:41.927Z,100.00
2022-08-18T21:33:51.890Z,100.00
2022-08-18T21:36:24.180Z,100.00
2022-08-18T21:39:05.188Z,100.00
2022-08-18T21:41:46.660Z,100.00
2022-08-18T21:44:29.696Z,100.00
2022-08-18T21:47:08.061Z,100.00
2022-08-18T21:49:36.806Z,100.00
2022-08-18T21:52:05.775Z,100.00
2022-08-18T21:54:34.856Z,100.00
2022-08-18T21:57:25.572Z,100.00
2022-08-18T22:00:21.665Z,100.00
2022-08-18T22:02:52.835Z,100.00
2022-08-18T22:05:58.732Z,100.00
2022-08-18T22:08:25.069Z,100.00
2022-08-18T22:12:02.116Z,100.00
2022-08-18T22:14:36.066Z,100.00
2022-08-18T22:17:32.909Z,100.00
2022-08-18T22:20:38.562Z,100.00
2022-08-18T22:23:35.130Z,100.00
2022-08-18T22:26:17.528Z,100.00
2022-08-18T22:28:55.024Z,100.00
2022-08-18T22:31:26.154Z,100.00
2022-08-18T22:33:55.215Z,100.00
2022-08-18T22:36:29.075Z,100.00
2022-08-18T22:38:57.968Z,100.00
2022-08-18T22:41:26.889Z,100.00
2022-08-18T22:43:55.939Z,100.00
2022-08-18T22:46:25.446Z,100.00
2022-08-18T22:48:54.804Z,100.00
2022-08-18T22:51:26.169Z,100.00
2022-08-18T22:53:57.776Z,100.00
2022-08-18T22:56:34.227Z,100.00
2022-08-18T22:59:09.700Z,100.00
2022-08-18T23:01:47.359Z,100.00
2022-08-18T23:04:18.311Z,100.00
2022-08-18T23:06:52.633Z,100.00
2022-08-18T23:09:24.519Z,100.00
2022-08-18T23:11:54.759Z,100.00
2022-08-18T23:14:23.792Z,100.00
2022-08-18T23:16:52.687Z,100.00
2022-08-18T23:19:22.155Z,100.00
2022-08-18T23:21:53.048Z,100.00
2022-08-18T23:24:22.556Z,100.00
2022-08-18T23:26:51.966Z,100.00
2022-08-18T23:29:22.596Z,100.00
2022-08-18T23:31:52.899Z,100.00
2022-08-18T23:34:24.164Z,100.00
2022-08-18T23:36:59.347Z,100.00
2022-08-18T23:39:29.582Z,100.00
2022-08-18T23:41:58.779Z,100.00
2022-08-18T23:44:28.899Z,100.00
2022-08-18T23:46:58.343Z,100.00
2022-08-18T23:49:29.414Z,100.00
2022-08-18T23:51:59.216Z,100.00
2022-08-18T23:54:35.175Z,100.00
2022-08-18T23:57:03.676Z,100.00
2022-08-18T23:59:32.843Z,100.00
