createdAt,value
2018-12-21T00:00:15.134Z,8.0
2018-12-21T00:03:15.705Z,8.0
2018-12-21T00:06:15.410Z,8.0
2018-12-21T00:09:15.040Z,8.0
2018-12-21T00:12:15.510Z,8.0
2018-12-21T00:15:15.118Z,8.0
2018-12-21T00:18:15.668Z,8.0
2018-12-21T00:21:21.795Z,8.0
2018-12-21T00:24:15.809Z,8.0
2018-12-21T00:27:15.530Z,7.9
2018-12-21T00:30:15.168Z,7.9
2018-12-21T00:33:14.937Z,7.9
2018-12-21T00:36:15.549Z,7.9
2018-12-21T00:39:15.339Z,7.9
2018-12-21T00:42:15.594Z,7.9
2018-12-21T00:45:15.257Z,7.9
2018-12-21T00:48:15.664Z,7.9
2018-12-21T00:51:15.427Z,8.0
2018-12-21T00:54:14.987Z,8.0
2018-12-21T00:57:15.782Z,8.0
2018-12-21T01:00:15.510Z,8.0
2018-12-21T01:03:15.883Z,8.0
2018-12-21T01:06:15.600Z,8.0
2018-12-21T01:09:15.075Z,8.1
2018-12-21T01:12:15.491Z,8.1
2018-12-21T01:15:15.116Z,8.1
2018-12-21T01:18:15.115Z,8.1
2018-12-21T01:21:15.033Z,8.1
2018-12-21T01:24:15.075Z,8.1
2018-12-21T01:27:15.714Z,8.1
2018-12-21T01:30:15.277Z,8.2
2018-12-21T01:33:15.891Z,8.2
2018-12-21T01:36:15.549Z,8.2
2018-12-21T01:39:15.152Z,8.2
2018-12-21T01:42:15.772Z,8.2
2018-12-21T01:45:15.542Z,8.2
2018-12-21T01:48:15.375Z,8.2
2018-12-21T01:51:15.005Z,8.2
2018-12-21T01:54:15.613Z,8.1
2018-12-21T01:57:15.178Z,8.2
2018-12-21T02:00:15.750Z,8.2
2018-12-21T02:03:15.362Z,8.2
2018-12-21T02:06:15.044Z,8.2
2018-12-21T02:09:15.698Z,8.2
2018-12-21T02:12:15.156Z,8.2
2018-12-21T02:15:15.680Z,8.2
2018-12-21T02:18:15.257Z,8.2
2018-12-21T02:21:15.733Z,8.3
2018-12-21T02:24:15.256Z,8.2
2018-12-21T02:27:14.919Z,8.3
2018-12-21T02:30:15.529Z,8.3
2018-12-21T02:33:15.239Z,8.3
2018-12-21T02:36:15.917Z,8.2
2018-12-21T02:39:15.606Z,8.2
2018-12-21T02:42:15.592Z,8.2
2018-12-21T02:45:15.213Z,8.2
2018-12-21T02:48:14.947Z,8.2
2018-12-21T02:51:14.919Z,8.2
2018-12-21T02:54:15.955Z,8.2
2018-12-21T02:57:15.677Z,8.2
2018-12-21T03:00:15.305Z,8.2
2018-12-21T03:03:15.148Z,8.2
2018-12-21T03:06:14.950Z,8.2
2018-12-21T03:09:15.837Z,8.3
2018-12-21T03:12:15.714Z,8.2
2018-12-21T03:15:16.053Z,8.2
2018-12-21T03:18:14.913Z,8.3
2018-12-21T03:21:15.918Z,8.3
2018-12-21T03:24:14.843Z,8.2
2018-12-21T03:27:15.823Z,8.3
2018-12-21T03:30:15.794Z,8.2
2018-12-21T03:33:15.292Z,8.3
2018-12-21T03:36:15.818Z,8.3
2018-12-21T03:39:15.508Z,8.3
2018-12-21T03:42:15.194Z,8.3
2018-12-21T03:45:15.809Z,8.3
2018-12-21T03:48:15.348Z,8.3
2018-12-21T03:51:15.029Z,8.3
2018-12-21T03:54:15.646Z,8.3
2018-12-21T03:57:15.264Z,8.3
2018-12-21T04:00:15.773Z,8.3
2018-12-21T04:03:15.439Z,8.4
2018-12-21T04:06:15.275Z,8.3
2018-12-21T04:09:15.963Z,8.4
2018-12-21T04:12:15.854Z,8.4
2018-12-21T04:15:15.510Z,8.4
2018-12-21T04:18:15.311Z,8.4
2018-12-21T04:21:15.974Z,8.4
2018-12-21T04:24:15.417Z,8.4
2018-12-21T04:27:15.255Z,8.5
2018-12-21T04:30:15.415Z,8.5
2018-12-21T04:33:15.131Z,8.5
2018-12-21T04:36:15.780Z,8.5
2018-12-21T04:39:15.520Z,8.5
2018-12-21T04:42:15.529Z,8.5
2018-12-21T04:45:15.104Z,8.5
2018-12-21T04:48:15.722Z,8.5
2018-12-21T04:51:15.416Z,8.5
2018-12-21T04:54:15.111Z,8.5
2018-12-21T04:57:15.801Z,8.5
2018-12-21T05:00:15.285Z,8.5
2018-12-21T05:03:15.007Z,8.4
2018-12-21T05:06:15.584Z,8.3
2018-12-21T05:09:15.386Z,8.2
2018-12-21T05:12:15.050Z,8.2
2018-12-21T05:15:15.694Z,8.1
2018-12-21T05:18:15.223Z,8.0
2018-12-21T05:21:15.849Z,7.9
2018-12-21T05:24:15.532Z,7.9
2018-12-21T05:27:15.445Z,7.8
2018-12-21T05:30:14.971Z,7.7
2018-12-21T05:33:15.530Z,7.6
2018-12-21T05:36:15.140Z,7.5
2018-12-21T05:39:14.961Z,7.4
2018-12-21T05:42:15.532Z,7.4
2018-12-21T05:45:15.262Z,7.4
2018-12-21T05:48:15.752Z,7.4
2018-12-21T05:51:15.615Z,7.4
2018-12-21T05:54:15.464Z,7.4
2018-12-21T05:57:15.147Z,7.4
2018-12-21T06:00:15.926Z,7.3
2018-12-21T06:03:15.590Z,7.4
2018-12-21T06:06:15.191Z,7.4
2018-12-21T06:09:15.719Z,7.4
2018-12-21T06:12:15.369Z,7.3
2018-12-21T06:15:15.107Z,7.3
2018-12-21T06:18:14.986Z,7.3
2018-12-21T06:21:15.851Z,7.3
2018-12-21T06:24:15.638Z,7.3
2018-12-21T06:27:15.386Z,7.4
2018-12-21T06:30:15.266Z,7.4
2018-12-21T06:33:15.976Z,7.5
2018-12-21T06:36:15.863Z,7.4
2018-12-21T06:39:15.744Z,7.5
2018-12-21T06:42:15.458Z,7.5
2018-12-21T06:45:15.262Z,7.5
2018-12-21T06:51:15.297Z,7.5
2018-12-21T06:54:15.399Z,7.6
2018-12-21T06:57:15.486Z,7.6
2018-12-21T07:00:15.416Z,7.6
2018-12-21T07:03:17.249Z,7.6
2018-12-21T07:06:15.560Z,7.6
2018-12-21T07:09:15.449Z,7.6
2018-12-21T07:12:15.376Z,7.6
2018-12-21T07:15:15.233Z,7.6
2018-12-21T07:18:15.419Z,7.5
2018-12-21T07:21:15.449Z,7.6
2018-12-21T07:24:15.168Z,7.6
2018-12-21T07:27:15.048Z,7.7
2018-12-21T07:30:15.067Z,7.8
2018-12-21T07:33:15.090Z,7.8
2018-12-21T07:36:16.058Z,7.9
2018-12-21T07:39:15.073Z,8.0
2018-12-21T07:45:15.119Z,8.0
2018-12-21T07:48:14.984Z,8.1
2018-12-21T07:51:15.694Z,8.2
2018-12-21T07:54:15.424Z,8.2
2018-12-21T07:57:15.342Z,8.2
2018-12-21T08:00:15.070Z,8.2
2018-12-21T08:06:14.997Z,8.3
2018-12-21T08:09:15.873Z,8.3
2018-12-21T08:12:15.415Z,8.3
2018-12-21T08:15:15.020Z,8.4
2018-12-21T08:18:15.976Z,8.4
2018-12-21T08:21:15.304Z,8.4
2018-12-21T08:24:15.149Z,8.4
2018-12-21T08:27:15.047Z,8.4
2018-12-21T08:30:15.744Z,8.4
2018-12-21T08:33:15.424Z,8.4
2018-12-21T08:36:14.995Z,8.5
2018-12-21T08:39:15.664Z,8.5
2018-12-21T08:42:15.379Z,8.4
2018-12-21T08:45:15.092Z,8.5
2018-12-21T08:48:15.674Z,8.6
2018-12-21T08:51:15.362Z,8.6
2018-12-21T08:54:15.243Z,8.5
2018-12-21T08:57:15.215Z,8.6
2018-12-21T09:00:16.070Z,8.6
2018-12-21T09:03:15.100Z,8.7
2018-12-21T09:06:18.531Z,8.6
2018-12-21T09:09:15.480Z,8.6
2018-12-21T09:12:15.170Z,8.6
2018-12-21T09:15:15.068Z,8.7
2018-12-21T09:18:15.112Z,8.7
2018-12-21T09:21:15.851Z,8.8
2018-12-21T09:24:15.466Z,8.8
2018-12-21T09:27:15.215Z,8.8
2018-12-21T09:30:15.997Z,8.8
2018-12-21T09:33:15.840Z,8.8
2018-12-21T09:36:15.586Z,8.9
2018-12-21T09:39:15.512Z,8.8
2018-12-21T09:42:15.274Z,8.9
2018-12-21T09:45:15.237Z,8.9
2018-12-21T09:48:15.143Z,8.9
2018-12-21T09:51:16.040Z,8.9
2018-12-21T09:54:16.026Z,9.0
2018-12-21T09:57:15.786Z,9.1
2018-12-21T10:00:15.474Z,9.2
2018-12-21T10:03:15.145Z,9.3
2018-12-21T10:06:15.817Z,9.4
2018-12-21T10:09:15.071Z,9.4
2018-12-21T10:12:15.916Z,9.4
2018-12-21T10:15:15.757Z,9.4
2018-12-21T10:18:15.477Z,9.3
2018-12-21T10:21:15.193Z,9.4
2018-12-21T10:24:20.001Z,9.3
2018-12-21T10:27:15.834Z,9.3
2018-12-21T10:30:15.397Z,9.4
2018-12-21T10:33:15.552Z,9.5
2018-12-21T10:36:15.251Z,9.5
2018-12-21T10:39:15.195Z,9.5
2018-12-21T10:42:15.187Z,9.5
2018-12-21T10:45:15.166Z,9.6
2018-12-21T10:48:15.888Z,9.7
2018-12-21T10:51:15.735Z,9.7
2018-12-21T10:54:15.714Z,9.7
2018-12-21T10:57:15.758Z,9.7
2018-12-21T11:00:15.566Z,9.8
2018-12-21T11:03:15.128Z,9.8
2018-12-21T11:06:15.843Z,9.8
2018-12-21T11:09:15.545Z,9.9
2018-12-21T11:12:15.182Z,9.9
2018-12-21T11:15:15.129Z,9.9
2018-12-21T11:18:15.851Z,9.9
2018-12-21T11:21:15.744Z,9.9
2018-12-21T11:24:15.845Z,10.0
2018-12-21T11:27:15.274Z,10.0
2018-12-21T11:30:15.276Z,10.0
2018-12-21T11:33:15.579Z,10.0
2018-12-21T11:36:15.461Z,10.1
2018-12-21T11:39:15.173Z,10.1
2018-12-21T11:42:15.226Z,10.1
2018-12-21T11:45:15.794Z,10.1
2018-12-21T11:48:15.556Z,10.2
2018-12-21T11:51:15.313Z,10.2
2018-12-21T11:54:15.247Z,10.2
2018-12-21T11:57:15.099Z,10.2
2018-12-21T12:00:15.872Z,10.2
2018-12-21T12:03:15.787Z,10.2
2018-12-21T12:06:15.403Z,10.2
2018-12-21T12:09:15.241Z,10.3
2018-12-21T12:12:15.169Z,10.3
2018-12-21T12:15:15.864Z,10.3
2018-12-21T12:18:15.463Z,10.3
2018-12-21T12:21:15.238Z,10.3
2018-12-21T12:24:15.819Z,10.3
2018-12-21T12:27:15.547Z,10.3
2018-12-21T12:30:15.315Z,10.4
2018-12-21T12:33:15.252Z,10.4
2018-12-21T12:36:15.312Z,10.5
2018-12-21T12:39:15.184Z,10.5
2018-12-21T12:42:15.226Z,10.5
2018-12-21T12:45:15.250Z,10.5
2018-12-21T12:48:15.468Z,10.5
2018-12-21T12:51:15.164Z,10.5
2018-12-21T12:54:15.893Z,10.5
2018-12-21T12:57:15.651Z,10.6
2018-12-21T13:00:15.307Z,10.6
2018-12-21T13:03:15.201Z,10.6
2018-12-21T13:06:15.967Z,10.6
2018-12-21T13:09:15.879Z,10.7
2018-12-21T13:12:15.723Z,10.7
2018-12-21T13:15:15.388Z,10.8
2018-12-21T13:18:15.791Z,10.8
2018-12-21T13:21:15.333Z,10.8
2018-12-21T13:24:15.278Z,10.7
2018-12-21T13:27:15.284Z,10.8
2018-12-21T13:30:15.320Z,10.8
2018-12-21T13:33:15.216Z,10.8
2018-12-21T13:36:15.831Z,10.8
2018-12-21T13:39:15.744Z,10.9
2018-12-21T13:42:15.606Z,10.9
2018-12-21T13:45:15.483Z,10.9
2018-12-21T13:48:15.335Z,10.8
2018-12-21T13:51:15.302Z,10.9
2018-12-21T13:54:15.894Z,10.9
2018-12-21T13:57:15.792Z,10.9
2018-12-21T14:00:15.459Z,10.9
2018-12-21T14:03:15.244Z,10.8
2018-12-21T14:06:15.197Z,10.8
2018-12-21T14:09:15.211Z,10.9
2018-12-21T14:12:15.755Z,10.9
2018-12-21T14:15:15.494Z,11.0
2018-12-21T14:18:15.355Z,10.9
2018-12-21T14:21:15.269Z,10.9
2018-12-21T14:24:15.261Z,10.9
2018-12-21T14:27:15.263Z,10.9
2018-12-21T14:30:16.098Z,10.9
2018-12-21T14:33:15.240Z,10.9
2018-12-21T14:36:15.849Z,10.9
2018-12-21T14:39:15.456Z,11.0
2018-12-21T14:42:15.273Z,11.1
2018-12-21T14:45:15.282Z,11.1
2018-12-21T14:48:15.262Z,11.1
2018-12-21T14:51:15.247Z,11.1
2018-12-21T14:54:15.762Z,11.2
2018-12-21T14:57:15.694Z,11.2
2018-12-21T15:00:15.519Z,11.2
2018-12-21T15:03:15.814Z,11.3
2018-12-21T15:06:15.527Z,11.4
2018-12-21T15:09:15.439Z,11.5
2018-12-21T15:12:15.406Z,11.5
2018-12-21T15:15:15.377Z,11.6
2018-12-21T15:18:15.312Z,11.6
2018-12-21T15:21:15.343Z,11.6
2018-12-21T15:24:15.399Z,11.7
2018-12-21T15:27:15.357Z,11.7
2018-12-21T15:30:15.316Z,11.7
2018-12-21T15:33:15.344Z,11.7
2018-12-21T15:36:15.276Z,11.7
2018-12-21T15:39:15.334Z,11.7
2018-12-21T15:42:15.283Z,11.7
2018-12-21T15:45:15.360Z,11.7
2018-12-21T15:48:15.401Z,11.7
2018-12-21T15:51:15.926Z,11.7
2018-12-21T15:54:15.913Z,11.7
2018-12-21T15:57:15.678Z,11.7
2018-12-21T16:00:16.727Z,11.7
2018-12-21T16:03:15.762Z,11.7
2018-12-21T16:06:15.517Z,11.7
2018-12-21T16:09:15.396Z,11.7
2018-12-21T16:12:15.349Z,11.6
2018-12-21T16:15:15.898Z,11.6
2018-12-21T16:18:15.683Z,11.6
2018-12-21T16:21:15.574Z,11.6
2018-12-21T16:24:15.376Z,11.6
2018-12-21T16:27:15.374Z,11.7
2018-12-21T16:30:16.379Z,11.7
2018-12-21T16:33:15.477Z,11.7
2018-12-21T16:36:15.311Z,11.7
2018-12-21T16:39:15.365Z,11.7
2018-12-21T16:42:15.302Z,11.8
2018-12-21T16:45:20.085Z,11.8
2018-12-21T16:48:15.348Z,11.8
2018-12-21T16:51:15.495Z,11.8
2018-12-21T16:54:15.482Z,11.8
2018-12-21T16:57:15.438Z,11.8
2018-12-21T17:00:15.360Z,11.8
2018-12-21T17:03:15.746Z,11.9
2018-12-21T17:06:15.927Z,11.9
2018-12-21T17:09:15.876Z,11.8
2018-12-21T17:12:16.769Z,11.9
2018-12-21T17:15:15.534Z,11.8
2018-12-21T17:18:15.515Z,11.8
2018-12-21T17:21:15.693Z,11.8
2018-12-21T17:24:15.409Z,11.8
2018-12-21T17:27:15.419Z,11.8
2018-12-21T17:30:15.440Z,11.8
2018-12-21T17:33:15.462Z,11.8
2018-12-21T17:36:15.432Z,11.8
2018-12-21T17:39:15.401Z,11.8
2018-12-21T17:42:15.216Z,11.8
2018-12-21T17:45:15.960Z,11.8
2018-12-21T17:48:15.691Z,11.8
2018-12-21T17:51:15.572Z,11.9
2018-12-21T17:54:15.447Z,11.9
2018-12-21T17:57:15.683Z,11.9
2018-12-21T18:00:15.407Z,11.9
2018-12-21T18:03:15.572Z,12.0
2018-12-21T18:06:15.243Z,12.0
2018-12-21T18:09:15.406Z,12.0
2018-12-21T18:12:15.528Z,12.0
2018-12-21T18:15:15.448Z,12.0
2018-12-21T18:18:15.456Z,12.0
2018-12-21T18:21:15.509Z,12.0
2018-12-21T18:24:15.411Z,12.0
2018-12-21T18:27:15.396Z,12.1
2018-12-21T18:30:15.922Z,12.1
2018-12-21T18:33:15.556Z,12.1
2018-12-21T18:36:15.589Z,12.1
2018-12-21T18:39:15.421Z,12.1
2018-12-21T18:42:15.484Z,12.1
2018-12-21T18:45:15.665Z,12.1
2018-12-21T18:48:15.659Z,12.2
2018-12-21T18:51:15.572Z,12.1
2018-12-21T18:54:15.558Z,12.1
2018-12-21T18:57:15.874Z,12.1
2018-12-21T19:00:15.587Z,12.1
2018-12-21T19:03:15.449Z,12.2
2018-12-21T19:06:15.601Z,12.1
2018-12-21T19:09:15.656Z,12.2
2018-12-21T19:12:15.650Z,12.2
2018-12-21T19:15:15.578Z,12.1
2018-12-21T19:18:15.554Z,12.1
2018-12-21T19:21:15.456Z,12.1
2018-12-21T19:24:15.477Z,12.1
2018-12-21T19:27:15.526Z,12.0
2018-12-21T19:30:15.464Z,12.0
2018-12-21T19:33:15.458Z,12.0
2018-12-21T19:36:15.785Z,11.9
2018-12-21T19:39:15.530Z,11.9
2018-12-21T19:42:15.489Z,11.9
2018-12-21T19:45:15.538Z,11.9
2018-12-21T19:48:15.565Z,11.9
2018-12-21T19:51:15.516Z,11.9
2018-12-21T19:54:15.565Z,11.9
2018-12-21T19:57:15.505Z,11.9
2018-12-21T20:00:15.628Z,11.8
2018-12-21T20:03:15.592Z,11.8
2018-12-21T20:06:15.554Z,11.8
2018-12-21T20:09:15.486Z,11.8
2018-12-21T20:12:15.550Z,11.8
2018-12-21T20:15:15.574Z,11.8
2018-12-21T20:18:15.813Z,11.8
2018-12-21T20:21:15.742Z,11.8
2018-12-21T20:24:15.750Z,11.8
2018-12-21T20:27:15.931Z,11.8
2018-12-21T20:30:15.673Z,11.8
2018-12-21T20:33:15.503Z,11.8
2018-12-21T20:36:15.527Z,11.7
2018-12-21T20:39:15.508Z,11.7
2018-12-21T20:42:15.350Z,11.7
2018-12-21T20:45:15.364Z,11.7
2018-12-21T20:48:15.566Z,11.7
2018-12-21T20:51:15.659Z,11.7
2018-12-21T20:54:16.738Z,11.7
2018-12-21T20:57:21.808Z,11.7
2018-12-21T21:00:15.366Z,11.6
2018-12-21T21:03:15.608Z,11.7
2018-12-21T21:06:15.636Z,11.6
2018-12-21T21:09:15.756Z,11.6
2018-12-21T21:12:15.589Z,11.6
2018-12-21T21:15:15.630Z,11.6
2018-12-21T21:18:15.588Z,11.6
2018-12-21T21:21:15.600Z,11.6
2018-12-21T21:24:15.539Z,11.6
2018-12-21T21:27:15.676Z,11.6
2018-12-21T21:30:15.413Z,11.6
2018-12-21T21:33:15.620Z,11.6
2018-12-21T21:36:15.770Z,11.6
2018-12-21T21:39:15.644Z,11.6
2018-12-21T21:42:15.629Z,11.5
2018-12-21T21:45:15.811Z,11.5
2018-12-21T21:48:15.709Z,11.5
2018-12-21T21:51:15.756Z,11.5
2018-12-21T21:54:15.597Z,11.5
2018-12-21T21:57:15.708Z,11.5
2018-12-21T22:00:15.788Z,11.5
2018-12-21T22:03:15.429Z,11.5
2018-12-21T22:06:15.466Z,11.5
2018-12-21T22:09:15.707Z,11.5
2018-12-21T22:12:15.618Z,11.5
2018-12-21T22:15:15.590Z,11.5
2018-12-21T22:18:15.647Z,11.5
2018-12-21T22:21:15.632Z,11.5
2018-12-21T22:24:15.479Z,11.5
2018-12-21T22:27:15.570Z,11.4
2018-12-21T22:30:15.597Z,11.4
2018-12-21T22:33:15.648Z,11.4
2018-12-21T22:36:15.467Z,11.4
2018-12-21T22:39:15.642Z,11.4
2018-12-21T22:42:15.667Z,11.4
2018-12-21T22:45:15.619Z,11.4
2018-12-21T22:48:15.449Z,11.3
2018-12-21T22:51:15.642Z,11.3
2018-12-21T22:54:15.476Z,11.3
2018-12-21T22:57:15.490Z,11.3
2018-12-21T23:00:15.312Z,11.3
2018-12-21T23:03:15.712Z,11.4
2018-12-21T23:06:15.465Z,11.4
2018-12-21T23:09:15.506Z,11.4
2018-12-21T23:12:15.705Z,11.5
2018-12-21T23:15:15.659Z,11.5
2018-12-21T23:18:15.675Z,11.5
2018-12-21T23:21:15.668Z,11.5
2018-12-21T23:24:17.569Z,11.5
2018-12-21T23:27:15.673Z,11.6
2018-12-21T23:30:15.498Z,11.6
2018-12-21T23:33:15.301Z,11.6
2018-12-21T23:36:15.313Z,11.6
2018-12-21T23:39:15.322Z,11.6
2018-12-21T23:42:15.173Z,11.6
2018-12-21T23:45:15.341Z,11.6
2018-12-21T23:48:15.454Z,11.6
2018-12-21T23:51:15.521Z,11.6
2018-12-21T23:54:15.523Z,11.6
2018-12-21T23:57:15.529Z,11.6
