createdAt,value
2023-01-05T00:01:41.133Z,1.40
2023-01-05T00:04:13.414Z,1.60
2023-01-05T00:06:42.760Z,1.33
2023-01-05T00:09:14.812Z,1.35
2023-01-05T00:12:00.912Z,1.10
2023-01-05T00:14:49.749Z,1.20
2023-01-05T00:17:38.168Z,1.35
2023-01-05T00:20:32.159Z,1.20
2023-01-05T00:23:00.518Z,1.40
2023-01-05T00:25:30.617Z,0.80
2023-01-05T00:27:59.357Z,1.00
2023-01-05T00:30:30.251Z,1.20
2023-01-05T00:32:58.544Z,0.95
2023-01-05T00:35:28.787Z,0.85
2023-01-05T00:37:57.421Z,0.90
2023-01-05T00:40:26.007Z,0.80
2023-01-05T00:42:54.268Z,0.40
2023-01-05T00:45:23.245Z,0.30
2023-01-05T00:47:54.285Z,0.60
2023-01-05T00:50:24.567Z,0.75
2023-01-05T00:52:54.788Z,0.55
2023-01-05T00:55:23.044Z,0.73
2023-01-05T00:57:51.482Z,0.82
2023-01-05T01:00:21.249Z,0.80
2023-01-05T01:02:53.307Z,0.70
2023-01-05T01:05:21.805Z,0.60
2023-01-05T01:07:50.266Z,0.85
2023-01-05T01:10:20.405Z,0.75
2023-01-05T01:12:48.736Z,0.90
2023-01-05T01:15:17.033Z,0.90
2023-01-05T01:17:46.232Z,0.85
2023-01-05T01:20:14.871Z,0.60
2023-01-05T01:22:43.451Z,0.55
2023-01-05T01:25:11.811Z,0.75
2023-01-05T01:27:42.586Z,0.90
2023-01-05T01:30:12.377Z,0.70
2023-01-05T01:32:40.801Z,0.73
2023-01-05T01:35:11.129Z,0.70
2023-01-05T01:37:39.654Z,0.68
2023-01-05T01:40:09.949Z,0.80
2023-01-05T01:42:38.597Z,0.50
2023-01-05T01:45:18.965Z,0.50
2023-01-05T01:47:51.870Z,0.57
2023-01-05T01:50:25.850Z,0.57
2023-01-05T01:52:58.255Z,0.60
2023-01-05T01:55:27.651Z,0.60
2023-01-05T01:57:56.347Z,0.35
2023-01-05T02:00:26.447Z,0.60
2023-01-05T02:02:56.995Z,0.68
2023-01-05T02:05:29.711Z,0.55
2023-01-05T02:07:58.383Z,0.70
2023-01-05T02:10:38.209Z,0.80
2023-01-05T02:13:19.098Z,0.85
2023-01-05T02:15:56.643Z,0.80
2023-01-05T02:18:50.686Z,0.70
2023-01-05T02:21:29.255Z,0.75
2023-01-05T02:24:39.180Z,0.60
2023-01-05T02:27:34.926Z,0.40
2023-01-05T02:30:25.188Z,0.70
2023-01-05T02:32:58.626Z,0.55
2023-01-05T02:35:34.296Z,0.73
2023-01-05T02:38:11.771Z,0.50
2023-01-05T02:40:44.640Z,0.73
2023-01-05T02:43:16.873Z,0.60
2023-01-05T02:45:45.294Z,0.50
2023-01-05T02:48:15.233Z,0.70
2023-01-05T02:50:48.390Z,0.70
2023-01-05T02:53:22.076Z,0.50
2023-01-05T02:55:55.374Z,0.68
2023-01-05T02:58:27.218Z,0.70
2023-01-05T03:00:59.895Z,0.55
2023-01-05T03:03:36.476Z,0.73
2023-01-05T03:06:09.888Z,0.57
2023-01-05T03:08:45.158Z,0.50
2023-01-05T03:11:31.175Z,0.60
2023-01-05T03:14:06.768Z,0.80
2023-01-05T03:16:38.221Z,0.70
2023-01-05T03:19:29.985Z,0.70
2023-01-05T03:22:18.930Z,0.47
2023-01-05T03:25:04.948Z,0.50
2023-01-05T03:27:52.465Z,0.80
2023-01-05T03:30:40.576Z,0.50
2023-01-05T03:33:30.594Z,0.60
2023-01-05T03:36:02.847Z,0.77
2023-01-05T03:38:36.417Z,0.68
2023-01-05T03:41:09.189Z,0.55
2023-01-05T03:43:38.540Z,0.70
2023-01-05T03:46:13.562Z,0.70
2023-01-05T03:48:42.402Z,0.70
2023-01-05T03:51:12.712Z,0.73
2023-01-05T03:53:40.993Z,0.68
2023-01-05T03:56:09.637Z,0.70
2023-01-05T03:58:38.370Z,0.70
2023-01-05T04:01:07.715Z,0.70
2023-01-05T04:03:37.448Z,0.60
2023-01-05T04:06:06.022Z,0.80
2023-01-05T04:08:36.281Z,0.52
2023-01-05T04:11:19.292Z,0.70
2023-01-05T04:13:48.293Z,0.50
2023-01-05T04:16:16.723Z,0.57
2023-01-05T04:18:45.175Z,0.68
2023-01-05T04:21:13.628Z,0.77
2023-01-05T04:23:44.082Z,0.50
2023-01-05T04:26:12.469Z,0.60
2023-01-05T04:28:40.919Z,0.75
2023-01-05T04:31:09.378Z,0.70
2023-01-05T04:33:39.614Z,0.60
2023-01-05T04:36:09.681Z,0.60
2023-01-05T04:38:38.243Z,0.80
2023-01-05T04:41:07.986Z,0.80
2023-01-05T04:43:36.245Z,0.93
2023-01-05T04:46:04.813Z,0.70
2023-01-05T04:48:35.134Z,0.70
2023-01-05T04:51:03.617Z,0.70
2023-01-05T04:53:33.530Z,0.75
2023-01-05T04:56:01.970Z,0.90
2023-01-05T04:58:32.896Z,0.90
2023-01-05T05:01:01.513Z,0.63
2023-01-05T05:03:33.164Z,0.73
2023-01-05T05:06:02.124Z,0.75
2023-01-05T05:08:30.765Z,0.77
2023-01-05T05:10:59.899Z,0.70
2023-01-05T05:13:28.687Z,0.77
2023-01-05T05:15:58.658Z,0.80
2023-01-05T05:18:27.139Z,0.77
2023-01-05T05:20:55.708Z,0.70
2023-01-05T05:23:24.217Z,0.68
2023-01-05T05:25:53.377Z,0.60
2023-01-05T05:28:23.173Z,0.50
2023-01-05T05:30:51.588Z,0.60
2023-01-05T05:33:21.482Z,0.40
2023-01-05T05:35:49.774Z,0.50
2023-01-05T05:38:18.021Z,0.47
2023-01-05T05:40:46.911Z,0.50
2023-01-05T05:43:15.461Z,0.40
2023-01-05T05:45:50.036Z,0.47
2023-01-05T05:48:20.851Z,0.63
2023-01-05T05:50:49.115Z,0.60
2023-01-05T05:53:17.437Z,0.50
2023-01-05T05:55:50.407Z,0.30
2023-01-05T05:58:18.973Z,0.40
2023-01-05T06:00:47.938Z,0.60
2023-01-05T06:03:16.724Z,0.40
2023-01-05T06:05:46.672Z,0.55
2023-01-05T06:08:15.610Z,0.60
2023-01-05T06:10:43.871Z,0.60
2023-01-05T06:13:12.127Z,0.50
2023-01-05T06:15:40.418Z,0.63
2023-01-05T06:18:09.263Z,0.50
2023-01-05T06:20:38.129Z,1.00
2023-01-05T06:23:08.258Z,0.93
2023-01-05T06:25:38.263Z,1.08
2023-01-05T06:28:06.759Z,1.00
2023-01-05T06:30:35.006Z,0.95
2023-01-05T06:33:03.242Z,0.80
2023-01-05T06:35:31.789Z,0.60
2023-01-05T06:38:00.005Z,0.80
2023-01-05T06:40:29.597Z,0.65
2023-01-05T06:42:57.983Z,0.80
2023-01-05T06:45:26.356Z,0.80
2023-01-05T06:47:54.866Z,0.70
2023-01-05T06:50:23.087Z,0.57
2023-01-05T06:52:51.579Z,0.60
2023-01-05T06:55:22.177Z,0.70
2023-01-05T06:57:57.124Z,0.70
2023-01-05T07:00:28.852Z,0.65
2023-01-05T07:02:57.188Z,0.85
2023-01-05T07:05:25.507Z,1.30
2023-01-05T07:07:53.780Z,1.00
2023-01-05T07:10:22.166Z,0.70
2023-01-05T07:12:51.812Z,0.75
2023-01-05T07:15:20.173Z,0.70
2023-01-05T07:17:48.382Z,0.60
2023-01-05T07:20:16.812Z,0.70
2023-01-05T07:22:45.040Z,0.77
2023-01-05T07:25:13.257Z,1.10
2023-01-05T07:27:41.626Z,0.73
2023-01-05T07:30:13.025Z,0.90
2023-01-05T07:32:41.694Z,1.10
2023-01-05T07:35:10.597Z,1.20
2023-01-05T07:37:38.794Z,1.30
2023-01-05T07:40:08.482Z,1.75
2023-01-05T07:42:36.664Z,1.63
2023-01-05T07:45:05.421Z,1.20
2023-01-05T07:47:35.117Z,0.80
2023-01-05T07:50:03.350Z,0.70
2023-01-05T07:52:33.340Z,0.80
2023-01-05T07:55:01.542Z,1.05
2023-01-05T07:57:30.215Z,0.65
2023-01-05T07:59:58.449Z,0.50
2023-01-05T08:02:32.270Z,0.80
2023-01-05T08:05:05.663Z,0.70
2023-01-05T08:07:33.981Z,0.70
2023-01-05T08:10:19.755Z,0.65
2023-01-05T08:13:05.367Z,0.80
2023-01-05T08:15:33.730Z,1.00
2023-01-05T08:18:02.012Z,0.80
2023-01-05T08:20:31.637Z,0.90
2023-01-05T08:22:59.962Z,0.80
2023-01-05T08:25:28.344Z,0.70
2023-01-05T08:27:56.600Z,0.80
2023-01-05T08:30:25.338Z,1.05
2023-01-05T08:32:53.553Z,1.20
2023-01-05T08:35:21.972Z,0.70
2023-01-05T08:37:51.622Z,1.00
2023-01-05T08:40:19.994Z,1.10
2023-01-05T08:42:48.879Z,0.73
2023-01-05T08:45:17.682Z,1.00
2023-01-05T08:47:45.939Z,0.90
2023-01-05T08:50:14.141Z,0.60
2023-01-05T08:52:42.623Z,0.68
2023-01-05T08:55:12.325Z,0.85
2023-01-05T08:57:40.531Z,0.60
2023-01-05T09:00:10.138Z,0.55
2023-01-05T09:02:38.574Z,0.50
2023-01-05T09:05:08.332Z,0.50
2023-01-05T09:07:37.939Z,0.70
2023-01-05T09:10:07.461Z,0.70
2023-01-05T09:12:37.933Z,0.70
2023-01-05T09:15:08.255Z,1.45
2023-01-05T09:17:38.418Z,0.95
2023-01-05T09:20:08.553Z,0.63
2023-01-05T09:22:37.267Z,0.90
2023-01-05T09:25:06.513Z,0.77
2023-01-05T09:27:34.811Z,1.27
2023-01-05T09:30:05.027Z,0.70
2023-01-05T09:32:33.289Z,0.80
2023-01-05T09:35:01.472Z,1.00
2023-01-05T09:37:29.783Z,1.00
2023-01-05T09:39:58.009Z,1.00
2023-01-05T09:42:31.006Z,1.10
2023-01-05T09:45:02.352Z,1.48
2023-01-05T09:47:37.585Z,1.20
2023-01-05T09:50:08.555Z,1.23
2023-01-05T09:52:38.607Z,1.50
2023-01-05T09:55:15.652Z,1.40
2023-01-05T09:57:46.373Z,0.80
2023-01-05T10:00:18.311Z,1.23
2023-01-05T10:02:51.320Z,1.02
2023-01-05T10:05:20.310Z,1.10
2023-01-05T10:07:53.165Z,1.50
2023-01-05T10:10:37.937Z,1.45
2023-01-05T10:13:07.332Z,1.35
2023-01-05T10:15:41.579Z,1.10
2023-01-05T10:18:16.800Z,1.02
2023-01-05T10:20:53.570Z,1.00
2023-01-05T10:23:44.410Z,0.90
2023-01-05T10:26:18.784Z,1.02
2023-01-05T10:28:52.740Z,1.13
2023-01-05T10:31:25.155Z,1.40
2023-01-05T10:34:05.904Z,2.15
2023-01-05T10:37:09.314Z,1.48
2023-01-05T10:39:56.459Z,1.27
2023-01-05T10:42:40.945Z,1.75
2023-01-05T10:45:11.562Z,1.80
2023-01-05T10:47:41.304Z,1.30
2023-01-05T10:50:34.907Z,1.23
2023-01-05T10:53:10.153Z,1.00
2023-01-05T10:55:46.767Z,0.80
2023-01-05T10:58:25.658Z,1.30
2023-01-05T11:00:56.634Z,1.48
2023-01-05T11:03:57.320Z,1.60
2023-01-05T11:06:25.727Z,2.17
2023-01-05T11:08:54.751Z,1.20
2023-01-05T11:11:25.552Z,1.30
2023-01-05T11:13:56.952Z,1.20
2023-01-05T11:16:28.377Z,1.10
2023-01-05T11:18:58.724Z,1.33
2023-01-05T11:21:30.041Z,1.20
2023-01-05T11:23:59.788Z,0.95
2023-01-05T11:26:31.895Z,1.08
2023-01-05T11:29:11.629Z,1.20
2023-01-05T11:31:43.504Z,1.13
2023-01-05T11:34:31.423Z,1.15
2023-01-05T11:37:07.843Z,1.13
2023-01-05T11:39:42.215Z,1.38
2023-01-05T11:42:23.098Z,1.33
2023-01-05T11:44:56.889Z,1.60
2023-01-05T11:47:29.692Z,1.80
2023-01-05T11:50:09.241Z,1.30
2023-01-05T11:52:41.956Z,1.77
2023-01-05T11:55:43.531Z,2.78
2023-01-05T11:58:25.757Z,1.55
2023-01-05T12:01:25.967Z,2.08
2023-01-05T12:04:07.235Z,1.48
2023-01-05T12:07:02.705Z,1.10
2023-01-05T12:09:35.505Z,1.00
2023-01-05T12:12:48.771Z,1.33
2023-01-05T12:15:41.393Z,1.48
2023-01-05T12:18:25.862Z,1.38
2023-01-05T12:21:01.202Z,2.05
2023-01-05T12:24:04.576Z,1.50
2023-01-05T12:26:43.416Z,1.05
2023-01-05T12:31:34.435Z,1.02
2023-01-05T12:36:04.604Z,0.90
2023-01-05T12:38:41.374Z,0.68
2023-01-05T12:41:35.254Z,0.60
2023-01-05T12:44:29.077Z,0.50
2023-01-05T12:47:11.412Z,0.60
2023-01-05T12:49:43.950Z,0.60
2023-01-05T12:52:18.112Z,0.85
2023-01-05T12:54:50.740Z,0.60
2023-01-05T12:57:26.265Z,0.70
2023-01-05T13:00:00.568Z,0.93
2023-01-05T13:02:35.884Z,0.77
2023-01-05T13:05:12.599Z,1.05
2023-01-05T13:07:48.395Z,0.70
2023-01-05T13:10:22.103Z,1.00
2023-01-05T13:12:56.615Z,1.02
2023-01-05T13:15:34.349Z,1.23
2023-01-05T13:18:08.267Z,1.00
2023-01-05T13:20:41.972Z,1.10
2023-01-05T13:23:16.254Z,1.20
2023-01-05T13:25:52.166Z,1.27
2023-01-05T13:28:22.880Z,1.15
2023-01-05T13:31:09.988Z,1.00
2023-01-05T13:33:59.612Z,0.88
2023-01-05T13:36:41.131Z,0.90
2023-01-05T13:39:43.756Z,1.30
2023-01-05T13:42:42.753Z,1.08
2023-01-05T13:45:49.673Z,1.00
2023-01-05T13:48:45.567Z,1.00
2023-01-05T13:51:44.741Z,1.00
2023-01-05T13:54:18.808Z,0.80
2023-01-05T13:56:49.649Z,0.95
2023-01-05T13:59:34.986Z,0.90
2023-01-05T14:02:28.832Z,0.90
2023-01-05T14:04:59.371Z,0.80
2023-01-05T14:07:29.366Z,1.20
2023-01-05T14:09:58.779Z,1.00
2023-01-05T14:12:46.192Z,1.27
2023-01-05T14:15:44.771Z,1.15
2023-01-05T14:18:13.481Z,1.15
2023-01-05T14:20:46.847Z,1.30
2023-01-05T14:23:53.086Z,1.45
2023-01-05T14:27:05.372Z,1.70
2023-01-05T14:30:10.143Z,1.42
2023-01-05T14:32:41.102Z,1.77
2023-01-05T14:35:21.518Z,1.60
2023-01-05T14:37:57.319Z,2.00
2023-01-05T14:40:33.752Z,1.73
2023-01-05T14:43:05.188Z,1.67
2023-01-05T14:45:35.575Z,1.60
2023-01-05T14:48:07.458Z,2.00
2023-01-05T14:50:37.870Z,2.30
2023-01-05T14:53:14.170Z,2.20
2023-01-05T14:56:04.168Z,2.33
2023-01-05T14:58:56.701Z,2.28
2023-01-05T15:01:29.571Z,2.15
2023-01-05T15:04:04.907Z,1.45
2023-01-05T15:06:48.009Z,1.13
2023-01-05T15:09:58.679Z,1.00
2023-01-05T15:12:42.064Z,0.80
2023-01-05T15:15:37.533Z,1.50
2023-01-05T15:18:31.859Z,1.20
2023-01-05T15:21:33.313Z,1.00
2023-01-05T15:24:25.390Z,0.77
2023-01-05T15:27:23.878Z,1.10
2023-01-05T15:30:20.369Z,1.42
2023-01-05T15:32:53.015Z,4.05
2023-01-05T15:35:29.247Z,4.80
2023-01-05T15:37:57.527Z,4.20
2023-01-05T15:40:30.998Z,4.60
2023-01-05T15:43:03.323Z,3.80
2023-01-05T15:45:35.242Z,3.40
2023-01-05T15:48:09.287Z,3.00
2023-01-05T15:50:45.163Z,2.60
2023-01-05T15:53:25.378Z,2.83
2023-01-05T15:55:53.816Z,2.65
2023-01-05T15:58:22.983Z,2.25
2023-01-05T16:01:11.517Z,2.25
2023-01-05T16:03:41.805Z,2.40
2023-01-05T16:06:12.949Z,2.40
2023-01-05T16:08:44.027Z,2.13
2023-01-05T16:11:15.545Z,2.30
2023-01-05T16:13:49.285Z,2.63
2023-01-05T16:16:50.629Z,2.70
2023-01-05T16:19:19.799Z,2.55
2023-01-05T16:21:50.245Z,4.47
2023-01-05T16:24:23.049Z,5.45
2023-01-05T16:26:51.401Z,5.15
2023-01-05T16:29:34.224Z,5.53
2023-01-05T16:32:03.926Z,5.07
2023-01-05T16:34:33.214Z,7.00
2023-01-05T16:37:06.472Z,5.63
2023-01-05T16:39:38.460Z,5.88
2023-01-05T16:42:40.178Z,4.53
2023-01-05T16:45:18.387Z,4.20
2023-01-05T16:47:48.918Z,4.00
2023-01-05T16:50:50.212Z,3.40
2023-01-05T16:53:18.483Z,3.03
2023-01-05T16:55:46.727Z,2.58
2023-01-05T16:58:36.756Z,2.15
2023-01-05T17:01:24.719Z,1.75
2023-01-05T17:03:54.881Z,2.33
2023-01-05T17:06:32.547Z,1.65
2023-01-05T17:09:03.000Z,1.92
2023-01-05T17:11:36.791Z,1.85
2023-01-05T17:14:07.390Z,1.90
2023-01-05T17:16:35.617Z,1.85
2023-01-05T17:19:10.572Z,2.20
2023-01-05T17:21:38.919Z,2.10
2023-01-05T17:24:07.765Z,2.92
2023-01-05T17:26:37.793Z,3.30
2023-01-05T17:29:07.469Z,2.17
2023-01-05T17:31:36.404Z,2.63
2023-01-05T17:34:06.273Z,2.13
2023-01-05T17:36:36.439Z,1.70
2023-01-05T17:39:05.123Z,1.67
2023-01-05T17:41:33.603Z,1.45
2023-01-05T17:44:01.805Z,1.02
2023-01-05T17:46:32.920Z,1.40
2023-01-05T17:49:02.065Z,0.95
2023-01-05T17:51:32.046Z,0.90
2023-01-05T17:54:01.122Z,1.10
2023-01-05T17:56:29.335Z,1.40
2023-01-05T17:58:57.694Z,1.55
2023-01-05T18:01:26.039Z,1.45
2023-01-05T18:03:54.297Z,1.40
2023-01-05T18:06:22.509Z,2.03
2023-01-05T18:08:52.129Z,1.83
2023-01-05T18:11:20.359Z,1.95
2023-01-05T18:13:48.564Z,2.40
2023-01-05T18:16:17.078Z,3.40
2023-01-05T18:18:45.597Z,3.30
2023-01-05T18:21:13.838Z,3.33
2023-01-05T18:23:42.050Z,2.38
2023-01-05T18:26:11.967Z,3.03
2023-01-05T18:28:40.208Z,3.22
2023-01-05T18:31:13.318Z,3.30
2023-01-05T18:33:41.798Z,3.65
2023-01-05T18:36:13.600Z,5.20
2023-01-05T18:38:42.887Z,5.15
2023-01-05T18:41:13.502Z,4.82
2023-01-05T18:43:42.376Z,4.88
2023-01-05T18:46:10.599Z,15.73
2023-01-05T18:48:38.815Z,6.03
2023-01-05T18:51:08.216Z,5.15
2023-01-05T18:53:39.455Z,3.50
2023-01-05T18:56:08.644Z,3.72
2023-01-05T18:58:38.401Z,3.03
2023-01-05T19:01:11.144Z,2.90
2023-01-05T19:03:39.577Z,2.80
2023-01-05T19:06:09.427Z,2.90
2023-01-05T19:08:38.366Z,2.38
2023-01-05T19:11:14.542Z,2.30
2023-01-05T19:13:45.478Z,2.00
2023-01-05T19:16:15.613Z,2.25
2023-01-05T19:18:46.082Z,2.08
2023-01-05T19:21:14.283Z,1.70
2023-01-05T19:23:42.565Z,1.70
2023-01-05T19:26:11.139Z,2.00
2023-01-05T19:28:41.270Z,1.80
2023-01-05T19:31:12.725Z,2.10
2023-01-05T19:33:41.854Z,1.85
2023-01-05T19:36:12.345Z,1.77
2023-01-05T19:38:41.324Z,1.83
2023-01-05T19:41:13.456Z,1.45
2023-01-05T19:43:42.566Z,1.98
2023-01-05T19:46:14.704Z,2.58
2023-01-05T19:48:44.062Z,2.20
2023-01-05T19:51:16.105Z,2.17
2023-01-05T19:53:45.717Z,2.55
2023-01-05T19:56:15.596Z,2.13
2023-01-05T19:58:44.619Z,2.65
2023-01-05T20:01:16.486Z,2.70
2023-01-05T20:03:46.818Z,2.97
2023-01-05T20:06:18.096Z,3.97
2023-01-05T20:08:52.391Z,2.63
2023-01-05T20:11:35.703Z,2.63
2023-01-05T20:14:05.321Z,2.60
2023-01-05T20:16:35.429Z,2.60
2023-01-05T20:19:03.946Z,2.80
2023-01-05T20:21:32.737Z,2.90
2023-01-05T20:24:02.021Z,2.95
2023-01-05T20:26:31.767Z,2.92
2023-01-05T20:29:01.457Z,3.03
2023-01-05T20:31:33.036Z,3.20
2023-01-05T20:34:06.802Z,2.65
2023-01-05T20:36:35.906Z,2.40
2023-01-05T20:39:06.515Z,2.42
2023-01-05T20:41:37.024Z,2.40
2023-01-05T20:44:05.795Z,2.20
2023-01-05T20:46:37.172Z,1.95
2023-01-05T20:49:07.495Z,2.10
2023-01-05T20:51:36.921Z,2.33
2023-01-05T20:54:09.044Z,2.13
2023-01-05T20:56:39.202Z,2.55
2023-01-05T20:59:09.667Z,3.08
2023-01-05T21:01:38.398Z,2.85
2023-01-05T21:04:08.476Z,2.80
2023-01-05T21:06:36.738Z,3.15
2023-01-05T21:09:06.808Z,2.20
2023-01-05T21:11:35.398Z,2.05
2023-01-05T21:14:06.281Z,1.83
2023-01-05T21:16:36.588Z,1.60
2023-01-05T21:19:05.005Z,2.17
2023-01-05T21:21:34.788Z,2.17
2023-01-05T21:24:07.718Z,1.92
2023-01-05T21:26:35.997Z,2.08
2023-01-05T21:29:05.743Z,1.92
2023-01-05T21:31:34.807Z,2.80
2023-01-05T21:34:03.101Z,3.10
2023-01-05T21:36:36.225Z,3.60
2023-01-05T21:39:08.381Z,3.42
2023-01-05T21:41:55.499Z,2.90
2023-01-05T21:44:24.340Z,2.83
2023-01-05T21:46:52.983Z,3.45
2023-01-05T21:49:21.803Z,3.35
2023-01-05T21:52:08.697Z,3.45
2023-01-05T21:54:54.379Z,3.33
2023-01-05T21:57:22.663Z,3.58
2023-01-05T21:59:51.325Z,3.65
2023-01-05T22:02:19.661Z,3.33
2023-01-05T22:04:47.907Z,3.47
2023-01-05T22:07:17.543Z,3.25
2023-01-05T22:09:45.912Z,3.22
2023-01-05T22:12:14.141Z,3.20
2023-01-05T22:14:42.379Z,3.30
2023-01-05T22:17:10.736Z,2.90
2023-01-05T22:19:38.937Z,2.55
2023-01-05T22:22:07.268Z,3.00
2023-01-05T22:24:36.883Z,2.00
2023-01-05T22:27:05.222Z,2.30
2023-01-05T22:29:33.445Z,1.73
2023-01-05T22:32:02.965Z,1.60
2023-01-05T22:34:31.509Z,1.40
2023-01-05T22:37:00.106Z,1.65
2023-01-05T22:39:28.885Z,1.30
2023-01-05T22:41:58.596Z,1.27
2023-01-05T22:44:27.292Z,0.82
2023-01-05T22:46:56.037Z,0.95
2023-01-05T22:49:24.265Z,1.23
2023-01-05T22:51:52.800Z,0.90
2023-01-05T22:54:21.166Z,0.80
2023-01-05T22:56:49.389Z,0.82
2023-01-05T22:59:19.002Z,0.90
2023-01-05T23:01:47.790Z,0.80
2023-01-05T23:04:16.834Z,1.10
2023-01-05T23:06:45.182Z,1.20
2023-01-05T23:09:15.917Z,1.40
2023-01-05T23:11:46.450Z,2.40
2023-01-05T23:14:17.448Z,2.33
2023-01-05T23:16:47.717Z,2.60
2023-01-05T23:19:17.062Z,2.30
2023-01-05T23:21:45.616Z,2.45
2023-01-05T23:24:13.908Z,2.00
2023-01-05T23:26:42.167Z,1.30
2023-01-05T23:29:10.480Z,1.20
2023-01-05T23:31:38.686Z,1.33
2023-01-05T23:34:08.284Z,1.17
2023-01-05T23:36:36.504Z,1.73
2023-01-05T23:39:04.795Z,1.88
2023-01-05T23:41:33.128Z,1.70
2023-01-05T23:44:01.321Z,1.88
2023-01-05T23:46:29.590Z,2.03
2023-01-05T23:48:57.916Z,1.88
2023-01-05T23:51:27.485Z,1.38
2023-01-05T23:53:55.912Z,1.83
2023-01-05T23:56:26.677Z,1.05
2023-01-05T23:58:59.760Z,1.10
