createdAt,value
2018-07-05T00:00:25.130Z,99.90
2018-07-05T00:02:51.090Z,99.90
2018-07-05T00:05:17.020Z,99.90
2018-07-05T00:07:42.914Z,99.90
2018-07-05T00:10:08.826Z,99.90
2018-07-05T00:12:34.762Z,99.90
2018-07-05T00:15:00.656Z,99.90
2018-07-05T00:17:26.577Z,99.90
2018-07-05T00:19:52.481Z,99.90
2018-07-05T00:22:18.385Z,99.90
2018-07-05T00:24:45.050Z,99.90
2018-07-05T00:27:10.966Z,99.90
2018-07-05T00:29:36.883Z,99.90
2018-07-05T00:32:02.786Z,99.90
2018-07-05T00:34:29.471Z,99.90
2018-07-05T00:36:55.390Z,99.90
2018-07-05T00:39:21.319Z,99.90
2018-07-05T00:41:47.233Z,99.90
2018-07-05T00:44:13.166Z,99.90
2018-07-05T00:46:39.063Z,99.90
2018-07-05T00:49:05.021Z,99.90
2018-07-05T00:51:30.939Z,99.90
2018-07-05T00:53:56.857Z,99.90
2018-07-05T00:56:22.787Z,99.90
2018-07-05T00:58:48.693Z,99.90
2018-07-05T01:01:14.639Z,99.90
2018-07-05T01:03:41.307Z,99.90
2018-07-05T01:06:07.984Z,99.90
2018-07-05T01:08:33.893Z,99.90
2018-07-05T01:10:59.861Z,99.90
2018-07-05T01:13:25.767Z,99.90
2018-07-05T01:15:52.453Z,99.90
2018-07-05T01:18:19.097Z,99.90
2018-07-05T01:20:45.020Z,99.90
2018-07-05T01:23:10.939Z,99.90
2018-07-05T01:25:36.849Z,99.90
2018-07-05T01:28:03.511Z,99.90
2018-07-05T01:30:29.425Z,99.90
2018-07-05T01:32:55.355Z,99.90
2018-07-05T01:35:21.264Z,99.90
2018-07-05T01:37:47.199Z,99.90
2018-07-05T01:40:13.108Z,99.90
2018-07-05T01:42:39.041Z,99.90
2018-07-05T01:45:04.951Z,99.90
2018-07-05T01:47:30.879Z,99.90
2018-07-05T01:49:56.788Z,99.90
2018-07-05T01:52:23.456Z,99.90
2018-07-05T01:54:49.372Z,99.90
2018-07-05T01:57:15.298Z,99.90
2018-07-05T01:59:41.203Z,99.90
2018-07-05T02:02:07.141Z,99.90
2018-07-05T02:04:33.038Z,99.90
2018-07-05T02:06:58.965Z,99.90
2018-07-05T02:09:24.886Z,99.90
2018-07-05T02:11:50.785Z,99.90
2018-07-05T02:14:17.455Z,99.90
2018-07-05T02:16:43.357Z,99.90
2018-07-05T02:19:10.028Z,99.90
2018-07-05T02:21:35.930Z,99.90
2018-07-05T02:24:01.863Z,99.90
2018-07-05T02:26:27.772Z,99.90
2018-07-05T02:28:53.697Z,99.90
2018-07-05T02:31:19.630Z,99.90
2018-07-05T02:33:45.571Z,99.90
2018-07-05T02:36:11.483Z,99.90
2018-07-05T02:38:37.437Z,99.90
2018-07-05T02:41:03.365Z,99.90
2018-07-05T02:43:29.293Z,99.90
2018-07-05T02:45:55.234Z,99.90
2018-07-05T02:48:21.869Z,99.90
2018-07-05T02:50:48.537Z,99.90
2018-07-05T02:53:14.440Z,99.90
2018-07-05T02:55:40.376Z,99.90
2018-07-05T02:58:06.282Z,99.90
2018-07-05T03:00:32.216Z,99.90
2018-07-05T03:02:58.296Z,99.90
2018-07-05T03:05:25.004Z,99.90
2018-07-05T03:07:50.907Z,99.90
2018-07-05T03:10:16.837Z,99.90
2018-07-05T03:12:42.753Z,99.90
2018-07-05T03:15:08.671Z,99.90
2018-07-05T03:17:34.631Z,99.90
2018-07-05T03:20:00.546Z,99.90
2018-07-05T03:22:26.539Z,99.90
2018-07-05T03:24:52.447Z,99.90
2018-07-05T03:27:18.377Z,99.90
2018-07-05T03:29:44.293Z,99.90
2018-07-05T03:32:10.216Z,99.90
2018-07-05T03:34:36.123Z,99.90
2018-07-05T03:37:02.788Z,99.90
2018-07-05T03:39:28.707Z,99.90
2018-07-05T03:41:54.630Z,99.90
2018-07-05T03:44:20.526Z,99.90
2018-07-05T03:46:47.185Z,99.90
2018-07-05T03:49:13.092Z,99.90
2018-07-05T03:51:39.037Z,99.90
2018-07-05T03:54:04.954Z,99.90
2018-07-05T03:56:30.887Z,99.90
2018-07-05T03:58:56.786Z,99.90
2018-07-05T04:01:22.720Z,99.90
2018-07-05T04:03:48.624Z,99.90
2018-07-05T04:06:14.557Z,99.90
2018-07-05T04:08:40.458Z,99.90
2018-07-05T04:11:07.103Z,99.90
2018-07-05T04:13:33.029Z,99.90
2018-07-05T04:15:58.926Z,99.90
2018-07-05T04:18:25.584Z,99.90
2018-07-05T04:20:52.218Z,99.90
2018-07-05T04:23:18.883Z,99.90
2018-07-05T04:25:44.793Z,99.90
2018-07-05T04:28:10.718Z,99.90
2018-07-05T04:30:36.623Z,99.90
2018-07-05T04:33:02.554Z,99.90
2018-07-05T04:35:28.474Z,99.90
2018-07-05T04:37:54.398Z,99.90
2018-07-05T04:40:20.296Z,99.90
2018-07-05T04:42:46.968Z,99.90
2018-07-05T04:45:12.873Z,99.90
2018-07-05T04:47:38.797Z,99.90
2018-07-05T04:50:04.710Z,99.90
2018-07-05T04:52:31.376Z,99.90
2018-07-05T04:54:57.288Z,99.90
2018-07-05T04:57:23.226Z,99.90
2018-07-05T04:59:49.131Z,99.90
2018-07-05T05:02:15.066Z,99.90
2018-07-05T05:04:40.992Z,99.90
2018-07-05T05:07:06.894Z,99.90
2018-07-05T05:09:32.828Z,99.90
2018-07-05T05:11:58.734Z,99.90
2018-07-05T05:14:24.643Z,99.90
2018-07-05T05:16:50.552Z,99.90
2018-07-05T05:19:17.216Z,99.90
2018-07-05T05:21:43.133Z,99.90
2018-07-05T05:24:09.099Z,99.90
2018-07-05T05:26:35.029Z,99.90
2018-07-05T05:29:00.992Z,99.90
2018-07-05T05:31:26.946Z,99.90
2018-07-05T05:33:52.875Z,99.90
2018-07-05T05:36:18.778Z,99.90
2018-07-05T05:38:44.726Z,99.90
2018-07-05T05:41:10.622Z,99.90
2018-07-05T05:43:36.573Z,99.90
2018-07-05T05:46:02.479Z,99.90
2018-07-05T05:48:28.411Z,99.90
2018-07-05T05:50:55.077Z,99.90
2018-07-05T05:53:21.772Z,99.90
2018-07-05T05:55:47.667Z,99.90
2018-07-05T05:58:14.323Z,99.90
2018-07-05T06:00:40.266Z,99.90
2018-07-05T06:03:06.171Z,99.90
2018-07-05T06:05:32.098Z,99.90
2018-07-05T06:07:58.012Z,99.90
2018-07-05T06:10:23.924Z,99.90
2018-07-05T06:12:49.850Z,99.90
2018-07-05T06:15:15.826Z,99.90
2018-07-05T06:17:41.729Z,99.90
2018-07-05T06:20:07.629Z,99.90
2018-07-05T06:22:33.550Z,99.90
2018-07-05T06:24:59.450Z,99.90
2018-07-05T06:27:25.387Z,99.90
2018-07-05T06:29:51.342Z,99.90
2018-07-05T06:32:17.254Z,99.90
2018-07-05T06:34:43.174Z,99.90
2018-07-05T06:37:09.088Z,99.90
2018-07-05T06:39:35.055Z,99.90
2018-07-05T06:42:00.959Z,99.90
2018-07-05T06:44:27.662Z,99.90
2018-07-05T06:46:53.585Z,99.90
2018-07-05T06:49:19.580Z,99.90
2018-07-05T06:51:46.213Z,98.60
2018-07-05T06:54:12.151Z,98.50
2018-07-05T06:56:38.092Z,97.10
2018-07-05T06:59:04.059Z,96.50
2018-07-05T07:01:29.961Z,95.10
2018-07-05T07:03:55.891Z,95.90
2018-07-05T07:06:21.798Z,94.00
2018-07-05T07:08:47.739Z,93.70
2018-07-05T07:11:13.659Z,94.80
2018-07-05T07:13:39.589Z,96.30
2018-07-05T07:16:06.283Z,99.90
2018-07-05T07:18:32.182Z,99.90
2018-07-05T07:20:58.211Z,99.40
2018-07-05T07:23:24.123Z,96.70
2018-07-05T07:25:50.041Z,94.30
2018-07-05T07:28:15.967Z,93.30
2018-07-05T07:30:41.926Z,94.80
2018-07-05T07:33:07.838Z,95.70
2018-07-05T07:35:33.787Z,96.90
2018-07-05T07:37:59.688Z,98.00
2018-07-05T07:40:25.611Z,99.90
2018-07-05T07:42:51.523Z,99.90
2018-07-05T07:45:17.466Z,99.90
2018-07-05T07:47:43.357Z,99.90
2018-07-05T07:50:09.291Z,99.90
2018-07-05T07:52:35.216Z,99.90
2018-07-05T07:55:01.167Z,99.90
2018-07-05T07:57:27.081Z,99.90
2018-07-05T07:59:52.989Z,98.00
2018-07-05T08:02:18.907Z,97.40
2018-07-05T08:04:44.820Z,97.30
2018-07-05T08:07:10.731Z,93.50
2018-07-05T08:09:36.635Z,93.20
2018-07-05T08:12:02.552Z,92.90
2018-07-05T08:14:28.506Z,93.60
2018-07-05T08:16:54.441Z,93.70
2018-07-05T08:19:20.356Z,95.70
2018-07-05T08:21:46.278Z,94.40
2018-07-05T08:24:12.203Z,95.00
2018-07-05T08:26:38.115Z,97.70
2018-07-05T08:29:04.035Z,96.60
2018-07-05T08:31:29.998Z,96.90
2018-07-05T08:33:55.871Z,97.60
2018-07-05T08:36:21.774Z,97.70
2018-07-05T08:38:47.680Z,97.80
2018-07-05T08:41:14.335Z,98.80
2018-07-05T08:43:40.239Z,98.70
2018-07-05T08:46:07.420Z,99.90
2018-07-05T08:48:33.315Z,99.90
2018-07-05T08:50:59.975Z,99.90
2018-07-05T08:53:25.902Z,99.90
2018-07-05T08:55:51.823Z,99.90
2018-07-05T08:58:17.762Z,99.90
2018-07-05T09:00:43.673Z,99.90
2018-07-05T09:03:09.605Z,99.90
2018-07-05T09:05:35.527Z,99.90
2018-07-05T09:08:01.470Z,99.90
2018-07-05T09:10:27.382Z,99.90
2018-07-05T09:12:53.286Z,99.90
2018-07-05T09:15:19.954Z,99.90
2018-07-05T09:17:46.057Z,99.90
2018-07-05T09:20:11.809Z,99.90
2018-07-05T09:22:38.475Z,99.90
2018-07-05T09:25:04.402Z,99.90
2018-07-05T09:27:30.317Z,99.90
2018-07-05T09:29:56.239Z,99.90
2018-07-05T09:32:22.156Z,99.90
2018-07-05T09:34:48.083Z,99.90
2018-07-05T09:37:14.039Z,99.90
2018-07-05T09:39:39.935Z,99.90
2018-07-05T09:42:05.876Z,99.90
2018-07-05T09:44:31.788Z,99.90
2018-07-05T09:46:57.736Z,99.90
2018-07-05T09:49:23.669Z,99.90
2018-07-05T09:51:50.358Z,99.90
2018-07-05T09:54:16.254Z,99.90
2018-07-05T09:56:42.947Z,99.90
2018-07-05T09:59:08.843Z,99.90
2018-07-05T10:01:34.786Z,99.90
2018-07-05T10:04:00.684Z,99.90
2018-07-05T10:06:26.595Z,99.90
2018-07-05T10:08:53.347Z,99.90
2018-07-05T10:11:19.263Z,99.90
2018-07-05T10:13:45.362Z,99.90
2018-07-05T10:16:11.103Z,99.90
2018-07-05T10:18:37.036Z,99.90
2018-07-05T10:21:02.944Z,99.90
2018-07-05T10:23:28.845Z,99.90
2018-07-05T10:25:55.515Z,99.90
2018-07-05T10:28:21.410Z,99.90
2018-07-05T10:30:48.082Z,99.90
2018-07-05T10:33:13.990Z,99.90
2018-07-05T10:35:39.937Z,99.90
2018-07-05T10:38:05.838Z,99.90
2018-07-05T10:40:31.758Z,99.90
2018-07-05T10:42:57.658Z,99.90
2018-07-05T10:45:24.322Z,99.90
2018-07-05T10:47:50.234Z,99.90
2018-07-05T10:50:16.165Z,99.90
2018-07-05T10:52:42.072Z,99.90
2018-07-05T10:55:08.005Z,99.90
2018-07-05T10:57:33.915Z,99.90
2018-07-05T10:59:59.842Z,99.90
2018-07-05T11:02:25.766Z,99.90
2018-07-05T11:04:51.686Z,99.90
2018-07-05T11:07:17.628Z,99.90
2018-07-05T11:09:43.527Z,99.90
2018-07-05T11:12:09.445Z,99.90
2018-07-05T11:14:36.118Z,99.90
2018-07-05T11:17:02.044Z,99.90
2018-07-05T11:19:27.963Z,99.90
2018-07-05T11:21:53.903Z,99.90
2018-07-05T11:24:19.808Z,99.90
2018-07-05T11:26:45.744Z,99.90
2018-07-05T11:29:11.663Z,99.90
2018-07-05T11:31:37.599Z,99.90
2018-07-05T11:34:03.510Z,99.90
2018-07-05T11:36:29.552Z,99.90
2018-07-05T11:38:55.389Z,99.90
2018-07-05T11:41:22.055Z,99.90
2018-07-05T11:43:47.958Z,99.90
2018-07-05T11:46:13.886Z,99.90
2018-07-05T11:48:39.799Z,99.90
2018-07-05T11:51:06.456Z,99.90
2018-07-05T11:53:32.396Z,99.90
2018-07-05T11:55:58.299Z,99.90
2018-07-05T11:58:24.230Z,99.90
2018-07-05T12:00:50.145Z,99.90
2018-07-05T12:03:16.085Z,99.90
2018-07-05T12:05:41.989Z,99.90
2018-07-05T12:08:07.943Z,99.90
2018-07-05T12:10:33.862Z,99.90
2018-07-05T12:12:59.814Z,99.90
2018-07-05T12:15:26.516Z,99.90
2018-07-05T12:17:52.454Z,99.90
2018-07-05T12:20:18.391Z,99.90
2018-07-05T12:22:44.328Z,99.90
2018-07-05T12:25:10.977Z,99.90
2018-07-05T12:27:37.637Z,99.90
2018-07-05T12:30:03.562Z,99.90
2018-07-05T12:32:29.497Z,99.90
2018-07-05T12:34:55.408Z,99.90
2018-07-05T12:37:21.416Z,99.90
2018-07-05T12:39:47.314Z,99.90
2018-07-05T12:42:13.946Z,99.90
2018-07-05T12:44:39.873Z,99.90
2018-07-05T12:47:06.518Z,99.90
2018-07-05T12:49:33.207Z,99.90
2018-07-05T12:51:59.132Z,99.90
2018-07-05T12:54:25.077Z,99.90
2018-07-05T12:56:50.998Z,99.90
2018-07-05T12:59:16.942Z,99.90
2018-07-05T13:01:43.603Z,99.90
2018-07-05T13:04:09.610Z,99.90
2018-07-05T13:06:35.473Z,99.90
2018-07-05T13:09:01.411Z,99.90
2018-07-05T13:11:27.337Z,99.90
2018-07-05T13:13:53.257Z,99.90
2018-07-05T13:16:19.172Z,99.90
2018-07-05T13:18:45.103Z,99.90
2018-07-05T13:21:11.010Z,99.90
2018-07-05T13:23:36.945Z,99.90
2018-07-05T13:26:02.845Z,99.90
2018-07-05T13:28:28.767Z,99.90
2018-07-05T13:30:54.682Z,99.90
2018-07-05T13:33:20.612Z,99.90
2018-07-05T13:35:46.520Z,99.90
2018-07-05T13:38:12.422Z,99.90
2018-07-05T13:40:38.362Z,99.90
2018-07-05T13:43:04.268Z,99.90
2018-07-05T13:45:30.252Z,99.90
2018-07-05T13:47:56.870Z,99.90
2018-07-05T13:50:22.811Z,99.90
2018-07-05T13:52:48.711Z,99.90
2018-07-05T13:55:14.642Z,99.90
2018-07-05T13:57:40.543Z,99.90
2018-07-05T14:00:06.478Z,99.90
2018-07-05T14:02:32.384Z,99.90
2018-07-05T14:04:59.056Z,99.90
2018-07-05T14:07:24.956Z,99.90
2018-07-05T14:09:50.895Z,99.90
2018-07-05T14:12:16.815Z,99.90
2018-07-05T14:14:42.744Z,99.90
2018-07-05T14:17:08.651Z,99.90
2018-07-05T14:19:34.582Z,99.90
2018-07-05T14:22:00.495Z,99.90
2018-07-05T14:24:26.414Z,99.90
2018-07-05T14:26:52.315Z,99.90
2018-07-05T14:29:18.212Z,99.90
2018-07-05T14:31:44.143Z,99.90
2018-07-05T14:34:10.065Z,99.90
2018-07-05T14:36:35.994Z,99.90
2018-07-05T14:39:01.908Z,99.90
2018-07-05T14:41:27.837Z,99.90
2018-07-05T14:43:53.746Z,99.90
2018-07-05T14:46:19.684Z,99.90
2018-07-05T14:48:45.584Z,99.90
2018-07-05T14:51:11.603Z,99.90
2018-07-05T14:53:37.541Z,99.90
2018-07-05T14:56:03.474Z,99.90
2018-07-05T14:58:29.372Z,99.90
2018-07-05T15:00:55.299Z,99.90
2018-07-05T15:03:21.212Z,99.90
2018-07-05T15:05:47.148Z,99.90
2018-07-05T15:08:13.063Z,99.90
2018-07-05T15:10:39.004Z,99.90
2018-07-05T15:13:04.908Z,99.90
2018-07-05T15:15:30.848Z,99.90
2018-07-05T15:17:56.750Z,99.90
2018-07-05T15:20:22.663Z,99.90
2018-07-05T15:22:48.590Z,99.90
2018-07-05T15:25:14.492Z,99.90
2018-07-05T15:27:41.159Z,99.90
2018-07-05T15:30:07.075Z,99.90
2018-07-05T15:32:32.999Z,99.90
2018-07-05T15:34:58.916Z,99.90
2018-07-05T15:37:24.829Z,99.90
2018-07-05T15:39:50.755Z,99.90
2018-07-05T15:42:16.694Z,99.90
2018-07-05T15:44:42.602Z,99.90
2018-07-05T15:47:08.535Z,99.90
2018-07-05T15:49:34.448Z,99.90
2018-07-05T15:52:00.376Z,99.90
2018-07-05T15:54:34.110Z,99.90
2018-07-05T15:57:00.051Z,99.90
2018-07-05T15:59:25.956Z,99.90
2018-07-05T16:01:51.893Z,99.90
2018-07-05T16:04:17.800Z,99.90
2018-07-05T16:06:43.732Z,99.90
2018-07-05T16:09:09.650Z,99.90
2018-07-05T16:11:35.557Z,99.90
2018-07-05T16:14:01.475Z,99.90
2018-07-05T16:16:27.388Z,99.90
2018-07-05T16:18:53.321Z,99.90
2018-07-05T16:21:19.961Z,99.90
2018-07-05T16:23:45.888Z,99.90
2018-07-05T16:26:11.790Z,99.90
2018-07-05T16:28:37.734Z,99.90
2018-07-05T16:31:03.637Z,99.90
2018-07-05T16:33:29.567Z,99.90
2018-07-05T16:35:55.469Z,99.90
2018-07-05T16:38:21.394Z,99.90
2018-07-05T16:40:47.305Z,99.90
2018-07-05T16:43:13.239Z,99.90
2018-07-05T16:45:39.154Z,99.90
2018-07-05T16:48:05.074Z,99.90
2018-07-05T16:50:31.022Z,99.90
2018-07-05T16:52:57.734Z,99.90
2018-07-05T16:55:23.649Z,99.90
2018-07-05T16:57:49.588Z,99.90
2018-07-05T17:00:15.521Z,99.90
2018-07-05T17:02:41.432Z,99.90
2018-07-05T17:05:07.377Z,99.90
2018-07-05T17:07:33.286Z,99.90
2018-07-05T17:09:59.245Z,99.90
2018-07-05T17:12:25.895Z,99.90
2018-07-05T17:14:52.642Z,99.90
2018-07-05T17:17:18.569Z,99.90
2018-07-05T17:19:45.212Z,99.90
2018-07-05T17:22:11.118Z,99.90
2018-07-05T17:24:37.077Z,99.90
2018-07-05T17:27:02.999Z,99.90
2018-07-05T17:29:28.921Z,99.90
2018-07-05T17:31:54.873Z,99.90
2018-07-05T17:34:20.812Z,99.90
2018-07-05T17:36:47.501Z,99.90
2018-07-05T17:39:13.441Z,99.90
2018-07-05T17:41:39.342Z,99.90
2018-07-05T17:44:05.280Z,99.90
2018-07-05T17:46:31.280Z,99.90
2018-07-05T17:48:57.256Z,99.90
2018-07-05T17:51:23.182Z,99.90
2018-07-05T17:53:49.910Z,99.90
2018-07-05T17:56:15.842Z,99.90
2018-07-05T17:58:42.493Z,99.90
2018-07-05T18:01:09.163Z,99.90
2018-07-05T18:03:35.075Z,99.90
2018-07-05T18:06:01.028Z,99.90
2018-07-05T18:08:26.946Z,99.90
2018-07-05T18:10:52.867Z,99.90
2018-07-05T18:13:18.788Z,99.90
2018-07-05T18:15:44.731Z,99.90
2018-07-05T18:18:10.654Z,99.90
2018-07-05T18:20:36.580Z,99.90
2018-07-05T18:23:02.495Z,99.90
2018-07-05T18:25:28.439Z,99.90
2018-07-05T18:27:55.127Z,99.90
2018-07-05T18:30:21.064Z,99.90
2018-07-05T18:32:46.972Z,99.90
2018-07-05T18:35:12.912Z,99.90
2018-07-05T18:37:38.819Z,99.90
2018-07-05T18:40:04.766Z,99.90
2018-07-05T18:42:30.685Z,99.90
2018-07-05T18:44:57.415Z,99.90
2018-07-05T18:47:23.322Z,99.90
2018-07-05T18:49:49.235Z,99.90
2018-07-05T18:52:15.187Z,99.90
2018-07-05T18:54:41.094Z,99.90
2018-07-05T18:57:07.775Z,99.90
2018-07-05T18:59:34.429Z,99.90
2018-07-05T19:02:00.360Z,99.90
2018-07-05T19:04:26.282Z,99.90
2018-07-05T19:06:52.208Z,99.90
2018-07-05T19:09:18.114Z,99.90
2018-07-05T19:11:44.793Z,99.90
2018-07-05T19:14:10.700Z,99.90
2018-07-05T19:16:36.714Z,99.90
2018-07-05T19:19:02.533Z,99.90
2018-07-05T19:21:28.474Z,99.90
2018-07-05T19:23:54.389Z,99.90
2018-07-05T19:26:20.322Z,99.90
2018-07-05T19:28:46.265Z,99.90
2018-07-05T19:31:12.196Z,99.90
2018-07-05T19:33:38.094Z,99.90
2018-07-05T19:36:04.037Z,99.90
2018-07-05T19:38:29.958Z,99.90
2018-07-05T19:40:55.867Z,99.90
2018-07-05T19:43:21.812Z,99.90
2018-07-05T19:45:47.713Z,99.90
2018-07-05T19:48:13.640Z,99.90
2018-07-05T19:50:39.547Z,99.90
2018-07-05T19:53:05.482Z,99.90
2018-07-05T19:55:31.436Z,99.90
2018-07-05T19:57:57.356Z,99.90
2018-07-05T20:00:24.053Z,99.90
2018-07-05T20:02:49.944Z,99.90
2018-07-05T20:05:15.853Z,99.90
2018-07-05T20:07:41.798Z,99.90
2018-07-05T20:10:07.711Z,99.90
2018-07-05T20:12:33.653Z,99.90
2018-07-05T20:14:59.622Z,99.90
2018-07-05T20:17:25.630Z,99.90
2018-07-05T20:19:52.327Z,99.90
2018-07-05T20:22:18.297Z,99.90
2018-07-05T20:24:44.202Z,99.90
2018-07-05T20:27:10.136Z,99.90
2018-07-05T20:29:36.070Z,99.90
2018-07-05T20:32:02.725Z,99.90
2018-07-05T20:34:28.658Z,99.90
2018-07-05T20:36:54.550Z,99.90
2018-07-05T20:39:21.225Z,99.90
2018-07-05T20:41:47.182Z,99.90
2018-07-05T20:44:13.111Z,99.90
2018-07-05T20:46:39.057Z,99.90
2018-07-05T20:49:05.736Z,99.90
2018-07-05T20:51:31.641Z,99.90
2018-07-05T20:53:57.572Z,99.90
2018-07-05T20:56:23.487Z,99.90
2018-07-05T20:58:49.426Z,99.90
2018-07-05T21:01:15.358Z,99.90
2018-07-05T21:03:41.300Z,99.90
2018-07-05T21:06:07.257Z,99.90
2018-07-05T21:08:33.970Z,99.90
2018-07-05T21:11:00.786Z,99.90
2018-07-05T21:13:26.899Z,99.90
2018-07-05T21:15:52.858Z,99.90
2018-07-05T21:18:18.783Z,99.90
2018-07-05T21:20:44.715Z,99.90
2018-07-05T21:23:10.654Z,99.90
2018-07-05T21:25:37.376Z,99.90
2018-07-05T21:28:03.274Z,99.90
2018-07-05T21:30:29.251Z,99.90
2018-07-05T21:32:55.163Z,99.90
2018-07-05T21:35:21.830Z,99.90
2018-07-05T21:37:47.741Z,99.90
2018-07-05T21:40:13.672Z,99.90
2018-07-05T21:42:39.584Z,99.90
2018-07-05T21:45:05.519Z,99.90
2018-07-05T21:47:31.430Z,99.90
2018-07-05T21:49:57.344Z,99.90
2018-07-05T21:52:23.237Z,99.90
2018-07-05T21:54:49.927Z,99.90
2018-07-05T21:57:15.845Z,99.90
2018-07-05T21:59:41.781Z,99.90
2018-07-05T22:02:08.443Z,99.90
2018-07-05T22:04:34.347Z,99.90
2018-07-05T22:07:00.278Z,99.90
2018-07-05T22:09:26.187Z,99.90
2018-07-05T22:11:52.112Z,99.90
2018-07-05T22:14:18.023Z,99.90
2018-07-05T22:16:43.947Z,99.90
2018-07-05T22:19:09.842Z,99.90
2018-07-05T22:21:35.778Z,99.90
2018-07-05T22:24:01.708Z,99.90
2018-07-05T22:26:28.396Z,99.90
2018-07-05T22:28:55.061Z,99.90
2018-07-05T22:31:20.981Z,99.90
2018-07-05T22:33:46.886Z,99.90
2018-07-05T22:36:13.549Z,99.90
2018-07-05T22:38:39.468Z,99.90
2018-07-05T22:41:05.396Z,99.90
2018-07-05T22:43:31.314Z,99.90
2018-07-05T22:45:57.228Z,99.90
2018-07-05T22:48:23.167Z,99.90
2018-07-05T22:50:49.091Z,99.90
2018-07-05T22:53:15.143Z,99.90
2018-07-05T22:55:41.826Z,99.90
2018-07-05T22:58:07.817Z,99.90
2018-07-05T23:00:34.537Z,99.90
2018-07-05T23:03:01.257Z,99.90
2018-07-05T23:05:27.172Z,99.90
2018-07-05T23:07:53.090Z,99.90
2018-07-05T23:10:18.985Z,99.90
2018-07-05T23:12:44.925Z,99.90
2018-07-05T23:15:10.831Z,99.90
2018-07-05T23:17:36.780Z,99.90
2018-07-05T23:20:02.692Z,99.90
2018-07-05T23:22:28.612Z,99.90
2018-07-05T23:24:54.549Z,99.90
2018-07-05T23:27:20.472Z,99.90
2018-07-05T23:29:46.369Z,99.90
2018-07-05T23:32:12.303Z,99.90
2018-07-05T23:34:38.221Z,99.90
2018-07-05T23:37:04.122Z,99.90
2018-07-05T23:39:30.798Z,99.90
2018-07-05T23:41:56.697Z,99.90
2018-07-05T23:44:22.641Z,99.90
2018-07-05T23:46:48.551Z,99.90
2018-07-05T23:49:14.470Z,99.90
2018-07-05T23:51:40.379Z,99.90
2018-07-05T23:54:06.307Z,99.90
2018-07-05T23:56:32.227Z,99.90
2018-07-05T23:58:58.146Z,99.90
