createdAt,value
2023-03-21T00:02:07.278Z,152126.63
2023-03-21T00:04:50.538Z,152118.84
2023-03-21T00:07:21.186Z,152164.03
2023-03-21T00:09:52.394Z,152184.69
2023-03-21T00:12:22.521Z,152187.31
2023-03-21T00:14:56.294Z,152170.53
2023-03-21T00:17:32.676Z,152229.94
2023-03-21T00:20:05.683Z,152233.78
2023-03-21T00:22:38.586Z,152244.13
2023-03-21T00:25:10.730Z,152270.00
2023-03-21T00:28:00.857Z,152264.84
2023-03-21T00:30:34.143Z,152237.69
2023-03-21T00:33:15.824Z,152202.81
2023-03-21T00:36:02.194Z,152193.75
2023-03-21T00:38:37.515Z,152192.47
2023-03-21T00:41:20.824Z,152186.03
2023-03-21T00:43:55.817Z,152170.53
2023-03-21T00:46:39.822Z,152184.69
2023-03-21T00:49:12.694Z,152169.22
2023-03-21T00:51:44.672Z,152156.31
2023-03-21T00:54:15.695Z,152153.72
2023-03-21T00:56:46.006Z,152152.44
2023-03-21T00:59:16.801Z,152146.00
2023-03-21T01:01:49.934Z,152146.00
2023-03-21T01:04:20.049Z,152134.34
2023-03-21T01:06:52.200Z,152129.19
2023-03-21T01:09:24.514Z,152114.97
2023-03-21T01:11:55.100Z,152107.25
2023-03-21T01:14:26.556Z,152098.19
2023-03-21T01:16:59.881Z,152091.75
2023-03-21T01:19:44.765Z,152080.09
2023-03-21T01:22:21.297Z,152077.53
2023-03-21T01:24:56.955Z,152063.34
2023-03-21T01:27:30.710Z,152046.53
2023-03-21T01:30:01.078Z,152071.06
2023-03-21T01:32:33.928Z,152062.06
2023-03-21T01:35:04.146Z,152074.94
2023-03-21T01:37:34.751Z,152060.72
2023-03-21T01:40:05.200Z,152073.66
2023-03-21T01:42:35.681Z,152067.22
2023-03-21T01:45:09.499Z,152056.84
2023-03-21T01:47:47.804Z,152073.66
2023-03-21T01:50:27.244Z,152022.00
2023-03-21T01:53:14.388Z,152037.53
2023-03-21T01:55:44.828Z,152034.91
2023-03-21T01:58:24.908Z,152010.41
2023-03-21T02:01:23.021Z,152032.38
2023-03-21T02:04:03.878Z,152036.19
2023-03-21T02:06:52.192Z,151997.47
2023-03-21T02:09:43.203Z,151985.88
2023-03-21T02:12:19.617Z,151943.25
2023-03-21T02:14:52.096Z,151960.06
2023-03-21T02:17:35.793Z,151944.56
2023-03-21T02:20:41.841Z,151960.06
2023-03-21T02:23:39.982Z,151917.44
2023-03-21T02:26:46.578Z,151921.34
2023-03-21T02:29:39.577Z,151909.72
2023-03-21T02:32:36.629Z,151954.91
2023-03-21T02:35:24.574Z,151967.78
2023-03-21T02:38:02.449Z,151965.22
2023-03-21T02:40:38.802Z,151965.22
2023-03-21T02:43:23.487Z,151969.09
2023-03-21T02:46:01.201Z,151984.59
2023-03-21T02:48:50.313Z,152105.91
2023-03-21T02:51:25.554Z,152175.69
2023-03-21T02:54:26.499Z,152229.94
2023-03-21T02:56:59.102Z,152341.03
2023-03-21T02:59:32.769Z,152377.22
2023-03-21T03:02:06.975Z,152408.25
2023-03-21T03:04:37.426Z,152386.25
2023-03-21T03:07:24.337Z,152403.09
2023-03-21T03:10:14.883Z,152438.00
2023-03-21T03:12:54.449Z,152485.84
2023-03-21T03:15:35.728Z,152523.34
2023-03-21T03:18:16.011Z,152533.69
2023-03-21T03:20:57.860Z,152528.50
2023-03-21T03:23:33.704Z,152538.84
2023-03-21T03:26:12.379Z,152542.75
2023-03-21T03:28:45.576Z,152534.97
2023-03-21T03:31:26.193Z,152541.47
2023-03-21T03:34:07.259Z,152522.06
2023-03-21T03:36:44.589Z,152515.56
2023-03-21T03:39:19.348Z,152519.47
2023-03-21T03:42:18.414Z,152518.19
2023-03-21T03:45:01.544Z,152532.41
2023-03-21T03:47:42.102Z,152522.06
2023-03-21T03:50:29.485Z,152507.84
2023-03-21T03:53:13.014Z,152502.66
2023-03-21T03:55:49.257Z,152475.50
2023-03-21T03:58:36.052Z,152457.38
2023-03-21T04:01:14.250Z,152470.31
2023-03-21T04:03:51.049Z,152444.44
2023-03-21T04:06:24.760Z,152458.66
2023-03-21T04:08:56.602Z,152479.38
2023-03-21T04:11:28.024Z,152470.31
2023-03-21T04:14:01.733Z,152447.03
2023-03-21T04:16:35.673Z,152414.72
2023-03-21T04:19:06.602Z,152406.94
2023-03-21T04:21:36.898Z,152394.03
2023-03-21T04:24:08.218Z,152364.31
2023-03-21T04:26:39.480Z,152396.59
2023-03-21T04:29:30.792Z,152406.94
2023-03-21T04:32:34.089Z,152388.88
2023-03-21T04:35:14.154Z,152395.31
2023-03-21T04:37:44.455Z,152360.44
2023-03-21T04:40:17.986Z,152319.09
2023-03-21T04:42:49.223Z,152280.31
2023-03-21T04:45:22.825Z,152272.56
2023-03-21T04:47:53.078Z,152262.22
2023-03-21T04:50:23.438Z,152255.78
2023-03-21T04:52:53.544Z,152255.78
2023-03-21T04:55:25.263Z,152266.09
2023-03-21T04:57:56.718Z,152325.53
2023-03-21T05:00:29.822Z,152342.31
2023-03-21T05:03:00.332Z,152326.81
2023-03-21T05:05:31.866Z,152308.75
2023-03-21T05:08:02.060Z,152326.81
2023-03-21T05:10:32.419Z,152395.31
2023-03-21T05:13:03.657Z,152417.31
2023-03-21T05:15:38.425Z,152450.88
2023-03-21T05:18:13.372Z,152443.16
2023-03-21T05:21:00.592Z,152436.66
2023-03-21T05:23:31.786Z,152457.38
2023-03-21T05:26:02.231Z,152428.94
2023-03-21T05:28:41.392Z,152405.66
2023-03-21T05:31:16.841Z,152374.66
2023-03-21T05:33:49.293Z,152375.94
2023-03-21T05:36:21.948Z,152386.25
2023-03-21T05:38:52.065Z,152377.22
2023-03-21T05:41:22.505Z,152391.44
2023-03-21T05:43:52.632Z,152390.16
2023-03-21T05:46:25.396Z,152399.22
2023-03-21T05:48:55.705Z,152399.22
2023-03-21T05:51:27.021Z,152426.31
2023-03-21T05:53:57.394Z,152463.84
2023-03-21T05:56:27.526Z,152522.06
2023-03-21T05:59:05.538Z,152515.56
2023-03-21T06:01:43.548Z,152577.66
2023-03-21T06:04:18.850Z,152613.84
2023-03-21T06:06:48.948Z,152637.13
2023-03-21T06:09:19.057Z,152656.53
2023-03-21T06:11:58.609Z,152648.75
2023-03-21T06:14:54.956Z,152639.75
2023-03-21T06:17:34.737Z,152678.50
2023-03-21T06:20:11.681Z,152762.59
2023-03-21T06:22:52.651Z,152853.22
2023-03-21T06:25:23.156Z,152904.97
2023-03-21T06:27:53.255Z,152888.16
2023-03-21T06:30:24.577Z,152860.94
2023-03-21T06:33:19.786Z,152850.59
2023-03-21T06:35:55.352Z,152937.34
2023-03-21T06:38:27.134Z,153002.09
2023-03-21T06:40:57.365Z,153028.00
2023-03-21T06:43:29.281Z,153077.19
2023-03-21T06:45:59.593Z,153123.81
2023-03-21T06:48:32.867Z,153197.63
2023-03-21T06:51:04.996Z,153261.13
2023-03-21T06:53:36.771Z,153294.81
2023-03-21T06:56:21.454Z,153355.75
2023-03-21T06:58:52.543Z,153362.28
2023-03-21T07:01:44.216Z,153446.53
2023-03-21T07:04:16.924Z,153543.72
2023-03-21T07:06:47.399Z,153530.78
2023-03-21T07:09:18.057Z,153481.50
2023-03-21T07:11:50.491Z,153424.47
2023-03-21T07:14:20.681Z,153423.16
2023-03-21T07:16:51.237Z,153450.38
2023-03-21T07:19:24.533Z,153478.91
2023-03-21T07:21:54.666Z,153462.06
2023-03-21T07:24:24.752Z,153510.00
2023-03-21T07:26:54.898Z,153403.72
2023-03-21T07:29:25.581Z,153410.19
2023-03-21T07:31:56.227Z,153407.63
2023-03-21T07:34:33.286Z,153450.38
2023-03-21T07:37:07.151Z,153497.06
2023-03-21T07:39:37.676Z,153660.47
2023-03-21T07:45:05.215Z,153766.84
2023-03-21T07:47:37.436Z,153844.72
2023-03-21T07:50:11.023Z,153859.00
2023-03-21T07:52:41.609Z,153877.13
2023-03-21T07:55:12.587Z,153884.94
2023-03-21T07:57:42.727Z,153839.53
2023-03-21T08:00:23.168Z,153807.06
2023-03-21T08:02:58.514Z,153761.66
2023-03-21T08:05:36.657Z,153742.22
2023-03-21T08:08:07.771Z,153733.13
2023-03-21T08:10:38.119Z,153835.63
2023-03-21T08:13:08.259Z,153847.28
2023-03-21T08:15:40.134Z,153852.47
2023-03-21T08:18:10.508Z,153874.56
2023-03-21T08:20:43.257Z,153913.50
2023-03-21T08:23:14.007Z,153912.22
2023-03-21T08:25:44.063Z,153940.75
2023-03-21T08:28:14.066Z,154004.38
2023-03-21T08:30:44.692Z,154056.38
2023-03-21T08:33:15.069Z,154130.38
2023-03-21T08:35:48.335Z,154070.63
2023-03-21T08:38:18.426Z,154190.13
2023-03-21T08:40:48.526Z,154151.16
2023-03-21T08:43:18.573Z,154181.03
2023-03-21T08:45:48.615Z,154118.66
2023-03-21T08:48:18.855Z,154140.78
2023-03-21T08:50:51.639Z,154118.66
2023-03-21T08:53:21.807Z,154239.44
2023-03-21T08:55:52.757Z,154316.19
2023-03-21T08:58:22.900Z,154398.00
2023-03-21T09:00:53.391Z,154300.53
2023-03-21T09:03:23.698Z,154273.22
2023-03-21T09:05:59.179Z,154353.88
2023-03-21T09:08:29.364Z,154430.53
2023-03-21T09:11:00.106Z,154424.03
2023-03-21T09:13:30.335Z,154305.72
2023-03-21T09:16:01.495Z,154256.38
2023-03-21T09:18:44.816Z,154134.25
2023-03-21T09:21:18.624Z,154173.22
2023-03-21T09:23:50.822Z,154243.34
2023-03-21T09:26:21.067Z,154239.44
2023-03-21T09:28:51.316Z,154248.53
2023-03-21T09:31:21.826Z,154240.78
2023-03-21T09:33:52.967Z,154213.47
2023-03-21T09:36:27.389Z,154258.94
2023-03-21T09:38:58.122Z,154231.69
2023-03-21T09:41:40.600Z,154177.13
2023-03-21T09:44:26.891Z,154178.41
2023-03-21T09:47:05.569Z,154214.81
2023-03-21T09:49:41.619Z,154274.56
2023-03-21T09:52:22.527Z,154205.72
2023-03-21T09:54:54.049Z,154411.03
2023-03-21T09:57:34.373Z,154578.72
2023-03-21T10:00:18.224Z,154779.03
2023-03-21T10:02:52.009Z,154678.88
2023-03-21T10:05:25.235Z,154820.66
2023-03-21T10:08:04.821Z,154730.88
2023-03-21T10:10:39.434Z,154659.38
2023-03-21T10:13:16.748Z,154658.09
2023-03-21T10:15:47.013Z,154606.06
2023-03-21T10:18:25.512Z,154658.09
2023-03-21T10:20:56.030Z,154626.84
2023-03-21T10:23:31.624Z,154630.75
2023-03-21T10:26:04.993Z,154593.09
2023-03-21T10:28:52.051Z,154617.78
2023-03-21T10:31:27.164Z,154551.41
2023-03-21T10:34:01.470Z,154593.09
2023-03-21T10:36:34.441Z,154767.34
2023-03-21T10:39:10.045Z,154628.19
2023-03-21T10:41:40.442Z,154671.06
2023-03-21T10:44:14.807Z,154721.81
2023-03-21T10:46:54.521Z,154624.28
2023-03-21T10:49:26.607Z,154616.44
2023-03-21T10:51:59.941Z,154702.31
2023-03-21T10:54:35.678Z,154715.28
2023-03-21T10:57:09.208Z,154741.34
2023-03-21T10:59:41.208Z,154569.63
2023-03-21T11:02:21.454Z,154509.81
2023-03-21T11:04:53.306Z,154498.13
2023-03-21T11:07:26.087Z,154550.09
2023-03-21T11:10:02.459Z,154580.00
2023-03-21T11:12:37.357Z,154651.56
2023-03-21T11:15:29.063Z,154632.09
2023-03-21T11:17:59.550Z,154714.00
2023-03-21T11:20:35.370Z,154587.84
2023-03-21T11:23:06.425Z,154650.28
2023-03-21T11:25:41.875Z,154707.50
2023-03-21T11:28:17.010Z,154699.69
2023-03-21T11:30:56.283Z,154678.88
2023-03-21T11:33:30.707Z,154724.41
2023-03-21T11:36:07.389Z,154743.91
2023-03-21T11:38:41.392Z,154818.06
2023-03-21T11:41:26.306Z,154710.09
2023-03-21T11:43:57.430Z,154753.03
2023-03-21T11:46:29.426Z,154684.09
2023-03-21T11:49:01.536Z,154764.72
2023-03-21T11:51:39.887Z,154855.88
2023-03-21T11:54:16.019Z,154896.19
2023-03-21T11:56:50.728Z,154785.53
2023-03-21T11:59:32.163Z,154720.50
2023-03-21T12:02:13.244Z,154814.16
2023-03-21T12:04:45.031Z,154733.50
2023-03-21T12:07:28.688Z,154680.19
2023-03-21T12:10:13.925Z,154564.41
2023-03-21T12:12:58.156Z,154502.00
2023-03-21T12:15:34.322Z,154509.81
2023-03-21T12:18:17.127Z,154583.91
2023-03-21T12:20:52.587Z,154641.16
2023-03-21T12:23:38.738Z,154811.56
2023-03-21T12:26:21.188Z,155002.88
2023-03-21T12:29:17.728Z,154982.06
2023-03-21T12:32:01.715Z,155001.59
2023-03-21T12:34:49.383Z,155044.50
2023-03-21T12:37:27.806Z,154967.75
2023-03-21T12:40:07.617Z,155002.88
2023-03-21T12:42:53.911Z,154824.56
2023-03-21T12:45:45.785Z,154621.66
2023-03-21T12:48:25.539Z,154707.50
2023-03-21T12:50:58.903Z,154859.72
2023-03-21T12:53:45.945Z,154931.31
2023-03-21T12:56:21.940Z,154816.78
2023-03-21T12:59:00.623Z,154781.66
2023-03-21T13:01:36.011Z,154768.63
2023-03-21T13:04:32.559Z,154814.16
2023-03-21T13:07:06.666Z,154820.66
2023-03-21T13:09:39.018Z,154903.97
2023-03-21T13:12:22.466Z,154961.25
2023-03-21T13:15:12.445Z,155040.66
2023-03-21T13:17:55.384Z,154986.00
2023-03-21T13:20:35.852Z,154871.47
2023-03-21T13:23:06.658Z,154889.66
2023-03-21T13:25:44.215Z,154944.31
2023-03-21T13:28:23.070Z,154956.06
2023-03-21T13:30:53.636Z,154986.00
2023-03-21T13:33:33.216Z,154992.47
2023-03-21T13:36:08.674Z,154991.19
2023-03-21T13:38:40.834Z,154816.78
2023-03-21T13:41:14.660Z,154742.63
2023-03-21T13:43:48.323Z,154600.84
2023-03-21T13:46:52.141Z,154505.91
2023-03-21T13:49:34.843Z,154633.38
2023-03-21T13:52:23.969Z,154685.38
2023-03-21T13:54:57.336Z,154745.19
2023-03-21T13:57:41.574Z,154655.47
2023-03-21T14:00:22.302Z,154806.38
2023-03-21T14:03:03.087Z,154821.97
2023-03-21T14:05:37.906Z,154821.97
2023-03-21T14:08:15.684Z,154812.88
2023-03-21T14:10:52.069Z,154779.03
2023-03-21T14:13:25.572Z,154729.59
2023-03-21T14:15:57.466Z,154784.22
2023-03-21T14:18:55.906Z,154602.19
2023-03-21T14:21:25.259Z,154535.81
2023-03-21T14:24:03.195Z,154552.72
2023-03-21T14:26:36.429Z,154616.44
2023-03-21T14:29:23.032Z,154626.84
2023-03-21T14:31:55.719Z,154573.53
2023-03-21T14:34:27.331Z,154452.59
2023-03-21T14:37:00.821Z,154433.09
2023-03-21T14:39:31.275Z,154390.25
2023-03-21T14:42:07.213Z,154398.00
2023-03-21T14:44:53.907Z,154413.66
2023-03-21T14:47:27.910Z,154460.41
2023-03-21T14:50:01.178Z,154450.03
2023-03-21T14:52:40.687Z,154478.63
2023-03-21T14:55:19.487Z,154442.19
2023-03-21T14:57:54.925Z,154355.16
2023-03-21T15:00:32.359Z,154346.06
2023-03-21T15:03:08.986Z,154383.75
2023-03-21T15:05:44.329Z,154356.44
2023-03-21T15:08:24.437Z,154369.47
2023-03-21T15:11:09.892Z,154346.06
2023-03-21T15:13:49.609Z,154368.13
2023-03-21T15:16:20.742Z,154405.84
2023-03-21T15:18:56.300Z,154446.13
2023-03-21T15:21:35.096Z,154450.03
2023-03-21T15:24:17.306Z,154429.25
2023-03-21T15:26:48.910Z,154463.03
2023-03-21T15:29:21.810Z,154463.03
2023-03-21T15:31:55.066Z,154456.50
2023-03-21T15:34:27.770Z,154446.13
2023-03-21T15:37:07.975Z,154440.91
2023-03-21T15:39:40.839Z,154425.31
2023-03-21T15:42:33.139Z,154427.91
2023-03-21T15:45:13.492Z,154437.00
2023-03-21T15:47:54.801Z,154360.34
2023-03-21T15:50:30.101Z,154321.38
2023-03-21T15:53:05.827Z,154282.34
2023-03-21T15:55:48.401Z,154261.56
2023-03-21T15:58:25.495Z,154244.69
2023-03-21T16:01:01.162Z,154223.88
2023-03-21T16:03:41.514Z,154213.47
2023-03-21T16:06:25.815Z,154188.81
2023-03-21T16:09:16.235Z,154155.00
2023-03-21T16:11:53.085Z,154134.25
2023-03-21T16:14:27.866Z,154122.59
2023-03-21T16:17:10.781Z,154090.09
2023-03-21T16:19:42.043Z,154081.03
2023-03-21T16:22:13.223Z,154048.56
2023-03-21T16:24:43.304Z,154017.38
2023-03-21T16:27:19.538Z,154000.47
2023-03-21T16:29:50.135Z,153965.41
2023-03-21T16:32:21.398Z,153951.13
2023-03-21T16:34:56.237Z,153957.66
2023-03-21T16:37:26.373Z,153910.91
2023-03-21T16:39:56.954Z,153887.56
2023-03-21T16:42:29.692Z,153814.88
2023-03-21T16:45:02.413Z,153809.69
2023-03-21T16:47:32.696Z,153785.03
2023-03-21T16:50:04.519Z,153772.03
2023-03-21T16:52:39.478Z,153743.53
2023-03-21T16:55:13.673Z,153729.25
2023-03-21T16:57:50.269Z,153739.63
2023-03-21T17:00:26.128Z,153690.28
2023-03-21T17:02:57.704Z,153692.84
2023-03-21T17:05:32.329Z,153708.47
2023-03-21T17:08:08.987Z,153696.75
2023-03-21T17:10:41.525Z,153646.19
2023-03-21T17:13:17.141Z,153593.00
2023-03-21T17:15:47.559Z,153568.34
2023-03-21T17:18:17.727Z,153517.81
2023-03-21T17:20:47.857Z,153503.53
2023-03-21T17:23:17.977Z,153489.28
2023-03-21T17:25:48.028Z,153442.63
2023-03-21T17:28:20.949Z,153395.94
2023-03-21T17:30:53.688Z,153384.28
2023-03-21T17:33:23.795Z,153360.94
2023-03-21T17:35:53.909Z,153351.84
2023-03-21T17:38:24.059Z,153393.38
2023-03-21T17:40:54.157Z,153367.47
2023-03-21T17:43:27.072Z,153327.25
2023-03-21T17:45:57.326Z,153323.34
2023-03-21T17:48:27.463Z,153280.56
2023-03-21T17:50:57.548Z,153297.38
2023-03-21T17:53:28.321Z,153296.09
2023-03-21T17:55:58.384Z,153280.56
2023-03-21T17:58:31.509Z,153213.19
2023-03-21T18:01:01.878Z,153204.16
2023-03-21T18:03:32.010Z,153178.19
2023-03-21T18:06:02.237Z,153123.81
2023-03-21T18:08:32.487Z,153114.78
2023-03-21T18:11:02.718Z,153125.13
2023-03-21T18:13:35.370Z,153126.41
2023-03-21T18:16:05.773Z,153095.34
2023-03-21T18:18:36.445Z,153103.09
2023-03-21T18:21:06.734Z,153072.03
2023-03-21T18:23:37.534Z,153048.69
2023-03-21T18:26:08.008Z,153090.16
2023-03-21T18:28:41.970Z,153077.19
2023-03-21T18:31:19.382Z,153065.56
2023-03-21T18:33:51.638Z,153029.28
2023-03-21T18:36:27.900Z,152986.59
2023-03-21T18:38:59.009Z,152950.31
2023-03-21T18:41:29.560Z,152908.84
2023-03-21T18:44:11.821Z,152889.44
2023-03-21T18:46:47.522Z,152845.41
2023-03-21T18:52:12.213Z,152826.00
2023-03-21T18:54:43.037Z,152866.13
2023-03-21T18:57:35.196Z,152919.19
2023-03-21T19:00:11.108Z,152868.72
2023-03-21T19:02:45.938Z,152835.06
2023-03-21T19:05:18.849Z,152890.72
2023-03-21T19:07:49.503Z,152916.63
2023-03-21T19:10:21.413Z,152910.13
2023-03-21T19:12:53.012Z,152846.69
2023-03-21T19:15:26.575Z,152879.09
2023-03-21T19:18:34.427Z,152875.19
2023-03-21T19:20:50.572Z,152807.94
2023-03-21T19:23:21.295Z,152805.31
2023-03-21T19:25:51.386Z,152785.91
2023-03-21T19:28:21.464Z,152766.50
2023-03-21T19:30:55.210Z,152754.88
2023-03-21T19:33:25.270Z,152855.78
2023-03-21T19:36:12.986Z,152880.38
2023-03-21T19:38:45.935Z,152873.91
2023-03-21T19:41:18.746Z,152884.25
2023-03-21T19:43:54.771Z,152863.56
2023-03-21T19:46:29.320Z,152903.69
2023-03-21T19:49:04.167Z,152911.41
2023-03-21T19:51:34.992Z,152898.50
2023-03-21T19:54:08.051Z,152854.50
2023-03-21T19:56:38.116Z,152848.03
2023-03-21T19:59:10.368Z,152818.28
2023-03-21T20:01:43.313Z,152849.31
2023-03-21T20:04:14.891Z,152806.59
2023-03-21T20:06:45.287Z,152804.03
2023-03-21T20:09:50.719Z,152805.31
2023-03-21T20:12:06.163Z,152775.56
2023-03-21T20:14:37.210Z,152815.66
2023-03-21T20:17:10.058Z,152807.94
2023-03-21T20:19:40.161Z,152780.72
2023-03-21T20:22:21.961Z,152754.88
2023-03-21T20:24:57.493Z,152760.03
2023-03-21T20:27:29.876Z,152801.41
2023-03-21T20:30:15.367Z,152794.97
2023-03-21T20:32:49.928Z,152740.63
2023-03-21T20:35:39.875Z,152710.88
2023-03-21T20:38:13.690Z,152738.00
2023-03-21T20:40:46.191Z,152753.59
2023-03-21T20:44:06.486Z,152701.81
2023-03-21T20:46:08.859Z,152670.78
2023-03-21T20:48:41.997Z,152685.00
2023-03-21T20:54:04.174Z,152635.84
2023-03-21T20:56:34.740Z,152637.13
2023-03-21T20:59:18.200Z,152669.50
2023-03-21T21:01:53.960Z,152665.59
2023-03-21T21:07:21.252Z,152694.06
2023-03-21T21:09:52.158Z,152638.41
2023-03-21T21:12:27.618Z,152664.31
2023-03-21T21:14:57.908Z,152678.50
2023-03-21T21:17:57.824Z,152663.00
2023-03-21T21:20:24.239Z,152677.22
2023-03-21T21:23:00.009Z,152723.81
2023-03-21T21:25:31.215Z,152735.47
2023-03-21T21:28:01.839Z,152716.03
2023-03-21T21:30:34.311Z,152701.81
2023-03-21T21:33:04.963Z,152659.09
2023-03-21T21:35:37.690Z,152607.41
2023-03-21T21:38:07.971Z,152651.38
2023-03-21T21:40:38.359Z,152626.78
2023-03-21T21:43:08.760Z,152594.44
2023-03-21T21:45:39.032Z,152590.59
2023-03-21T21:48:11.679Z,152637.13
2023-03-21T21:50:47.478Z,152619.03
2023-03-21T21:53:19.276Z,152580.22
2023-03-21T21:55:51.228Z,152575.03
2023-03-21T21:58:21.905Z,152536.28
2023-03-21T22:00:53.064Z,152509.13
2023-03-21T22:03:23.412Z,152551.81
2023-03-21T22:06:04.694Z,152513.00
2023-03-21T22:08:34.792Z,152520.75
2023-03-21T22:11:05.264Z,152493.63
2023-03-21T22:13:35.579Z,152450.88
2023-03-21T22:16:05.696Z,152454.78
2023-03-21T22:18:36.176Z,152447.03
2023-03-21T22:21:09.632Z,152463.84
2023-03-21T22:23:41.475Z,152431.50
2023-03-21T22:26:11.785Z,152388.88
2023-03-21T22:28:43.333Z,152382.38
2023-03-21T22:31:16.557Z,152372.03
2023-03-21T22:33:48.808Z,152353.97
2023-03-21T22:36:21.517Z,152344.94
2023-03-21T22:38:51.636Z,152332.00
2023-03-21T22:41:21.740Z,152308.75
2023-03-21T22:43:51.864Z,152267.38
2023-03-21T22:46:21.946Z,152232.50
2023-03-21T22:48:52.032Z,152205.41
2023-03-21T22:51:24.729Z,152219.56
2023-03-21T22:53:54.812Z,152218.28
2023-03-21T22:56:24.872Z,152210.56
2023-03-21T22:58:54.940Z,152204.06
2023-03-21T23:01:25.152Z,152197.63
2023-03-21T23:03:55.281Z,152184.69
2023-03-21T23:06:28.062Z,152164.03
2023-03-21T23:08:58.242Z,152153.72
2023-03-21T23:11:28.637Z,152143.38
2023-03-21T23:14:07.793Z,152179.53
2023-03-21T23:16:38.823Z,152156.31
2023-03-21T23:19:09.192Z,152138.22
2023-03-21T23:21:44.534Z,152127.91
2023-03-21T23:24:14.894Z,152113.69
2023-03-21T23:26:45.355Z,152120.13
2023-03-21T23:29:15.674Z,152105.91
2023-03-21T23:31:46.086Z,152127.91
2023-03-21T23:34:16.863Z,152144.66
2023-03-21T23:36:49.638Z,152180.88
2023-03-21T23:39:20.338Z,152189.88
2023-03-21T23:41:50.448Z,152193.75
2023-03-21T23:44:20.689Z,152139.50
2023-03-21T23:46:50.734Z,152136.94
2023-03-21T23:49:20.946Z,152127.91
2023-03-21T23:51:53.712Z,152096.91
2023-03-21T23:54:23.934Z,152076.22
2023-03-21T23:56:54.044Z,152074.94
2023-03-21T23:59:24.141Z,152103.38
