createdAt,value
2023-03-29T00:00:45.790Z,100866.73
2023-03-29T00:03:18.332Z,100867.08
2023-03-29T00:06:15.316Z,100866.30
2023-03-29T00:08:46.130Z,100869.52
2023-03-29T00:11:14.022Z,100867.59
2023-03-29T00:13:42.945Z,100866.61
2023-03-29T00:16:29.458Z,100866.30
2023-03-29T00:18:57.635Z,100864.56
2023-03-29T00:21:27.850Z,100862.52
2023-03-29T00:24:24.048Z,100862.67
2023-03-29T00:26:51.816Z,100862.92
2023-03-29T00:29:19.859Z,100861.65
2023-03-29T00:31:53.877Z,100858.11
2023-03-29T00:34:22.376Z,100856.18
2023-03-29T00:36:51.017Z,100860.44
2023-03-29T00:39:19.706Z,100858.27
2023-03-29T00:42:12.734Z,100854.91
2023-03-29T00:45:00.268Z,100855.29
2023-03-29T00:47:51.925Z,100860.58
2023-03-29T00:50:22.279Z,100859.04
2023-03-29T00:52:53.814Z,100860.48
2023-03-29T00:55:22.999Z,100856.20
2023-03-29T00:58:00.910Z,100854.16
2023-03-29T01:00:31.946Z,100847.97
2023-03-29T01:03:01.768Z,100849.49
2023-03-29T01:08:38.300Z,100843.48
2023-03-29T01:11:08.458Z,100839.46
2023-03-29T01:14:02.864Z,100836.83
2023-03-29T01:16:36.252Z,100835.92
2023-03-29T01:19:05.613Z,100829.44
2023-03-29T01:21:58.769Z,100832.38
2023-03-29T01:24:32.795Z,100836.53
2023-03-29T01:27:06.583Z,100834.91
2023-03-29T01:30:00.344Z,100838.17
2023-03-29T01:32:35.368Z,100835.15
2023-03-29T01:35:03.314Z,100832.63
2023-03-29T01:38:03.222Z,100827.55
2023-03-29T01:40:32.602Z,100823.83
2023-03-29T01:43:01.318Z,100822.80
2023-03-29T01:45:58.737Z,100813.29
2023-03-29T01:48:29.567Z,100805.49
2023-03-29T01:51:09.787Z,100801.16
2023-03-29T01:54:05.573Z,100790.67
2023-03-29T01:56:37.042Z,100785.30
2023-03-29T01:59:07.911Z,100789.45
2023-03-29T02:01:49.453Z,100791.73
2023-03-29T02:04:21.158Z,100788.20
2023-03-29T02:06:54.310Z,100781.98
2023-03-29T02:09:23.659Z,100776.84
2023-03-29T02:12:16.753Z,100778.20
2023-03-29T02:14:46.068Z,100780.89
2023-03-29T02:17:29.997Z,100785.20
2023-03-29T02:20:23.915Z,100786.48
2023-03-29T02:23:04.932Z,100788.55
2023-03-29T02:29:12.007Z,100784.39
2023-03-29T02:31:45.304Z,100786.45
2023-03-29T02:34:21.289Z,100789.30
2023-03-29T02:36:54.655Z,100789.20
2023-03-29T02:39:32.328Z,100785.29
2023-03-29T02:42:25.784Z,100786.08
2023-03-29T02:44:56.116Z,100782.58
2023-03-29T02:47:41.860Z,100784.61
2023-03-29T02:50:10.127Z,100783.63
2023-03-29T02:53:00.573Z,100783.90
2023-03-29T02:58:28.878Z,100778.41
2023-03-29T03:00:59.044Z,100778.29
2023-03-29T03:03:27.888Z,100781.63
2023-03-29T03:06:01.740Z,100775.02
2023-03-29T03:08:30.051Z,100776.85
2023-03-29T03:10:59.940Z,100772.06
2023-03-29T03:17:04.343Z,100768.92
2023-03-29T03:19:33.456Z,100776.27
2023-03-29T03:22:02.494Z,100771.11
2023-03-29T03:24:32.686Z,100764.05
2023-03-29T03:27:02.732Z,100754.19
2023-03-29T03:29:34.437Z,100755.91
2023-03-29T03:32:04.462Z,100758.29
2023-03-29T03:34:34.844Z,100764.23
2023-03-29T03:37:30.339Z,100756.42
2023-03-29T03:39:58.700Z,100753.28
2023-03-29T03:42:31.140Z,100754.68
2023-03-29T03:44:59.314Z,100745.59
2023-03-29T03:47:27.562Z,100747.11
2023-03-29T03:49:56.483Z,100742.05
2023-03-29T03:52:25.381Z,100736.93
2023-03-29T03:54:53.510Z,100732.88
2023-03-29T03:57:21.758Z,100735.63
2023-03-29T03:59:53.107Z,100737.92
2023-03-29T04:02:22.344Z,100737.60
2023-03-29T04:04:50.424Z,100742.79
2023-03-29T04:07:18.377Z,100744.44
2023-03-29T04:09:46.394Z,100735.02
2023-03-29T04:12:14.343Z,100726.89
2023-03-29T04:15:07.602Z,100712.84
2023-03-29T04:17:36.515Z,100713.71
2023-03-29T04:20:18.992Z,100713.33
2023-03-29T04:22:47.334Z,100714.02
2023-03-29T04:25:15.816Z,100711.38
2023-03-29T04:28:26.005Z,100708.11
2023-03-29T04:30:56.641Z,100705.95
2023-03-29T04:33:25.449Z,100701.70
2023-03-29T04:35:55.434Z,100705.07
2023-03-29T04:38:24.662Z,100705.77
2023-03-29T04:40:52.628Z,100706.86
2023-03-29T04:43:37.850Z,100700.27
2023-03-29T04:46:33.543Z,100697.11
2023-03-29T04:49:29.835Z,100697.09
2023-03-29T04:52:00.998Z,100693.70
2023-03-29T04:54:29.714Z,100686.71
2023-03-29T04:56:57.862Z,100676.46
2023-03-29T04:59:26.034Z,100672.89
2023-03-29T05:01:54.927Z,100677.92
2023-03-29T05:04:23.266Z,100686.06
2023-03-29T05:06:51.573Z,100689.90
2023-03-29T05:09:19.714Z,100691.91
2023-03-29T05:12:12.232Z,100698.80
2023-03-29T05:14:40.265Z,100707.23
2023-03-29T05:17:08.215Z,100706.22
2023-03-29T05:19:40.897Z,100709.71
2023-03-29T05:22:21.983Z,100715.20
2023-03-29T05:24:51.617Z,100719.08
2023-03-29T05:27:19.712Z,100722.27
2023-03-29T05:30:13.920Z,100714.93
2023-03-29T05:32:42.426Z,100709.06
2023-03-29T05:35:12.118Z,100713.14
2023-03-29T05:37:43.846Z,100710.75
2023-03-29T05:40:13.288Z,100714.56
2023-03-29T05:42:41.979Z,100713.23
2023-03-29T05:45:11.627Z,100713.23
2023-03-29T05:48:04.319Z,100709.01
2023-03-29T05:50:32.463Z,100703.67
2023-03-29T05:53:00.380Z,100700.59
2023-03-29T05:55:49.608Z,100690.86
2023-03-29T05:58:19.221Z,100693.30
2023-03-29T06:00:49.751Z,100701.09
2023-03-29T06:03:21.102Z,100699.01
2023-03-29T06:05:59.239Z,100694.45
2023-03-29T06:08:28.047Z,100687.60
2023-03-29T06:11:05.432Z,100687.00
2023-03-29T06:13:35.096Z,100690.48
2023-03-29T06:16:05.914Z,100702.07
2023-03-29T06:18:34.357Z,100697.07
2023-03-29T06:21:03.124Z,100690.52
2023-03-29T06:23:35.923Z,100689.67
2023-03-29T06:26:07.661Z,100689.60
2023-03-29T06:28:35.942Z,100687.41
2023-03-29T06:31:05.283Z,100686.70
2023-03-29T06:33:34.641Z,100689.08
2023-03-29T06:36:02.600Z,100679.13
2023-03-29T06:38:31.164Z,100686.13
2023-03-29T06:41:04.041Z,100696.23
2023-03-29T06:43:41.546Z,100691.36
2023-03-29T06:46:12.509Z,100682.16
2023-03-29T06:48:41.681Z,100667.48
2023-03-29T06:51:09.838Z,100662.85
2023-03-29T06:53:50.045Z,100668.73
2023-03-29T06:56:18.070Z,100666.96
2023-03-29T06:58:47.248Z,100671.39
2023-03-29T07:01:15.428Z,100659.31
2023-03-29T07:03:47.759Z,100662.25
2023-03-29T07:06:18.079Z,100661.46
2023-03-29T07:08:52.144Z,100669.16
2023-03-29T07:11:20.695Z,100676.46
2023-03-29T07:13:49.536Z,100676.80
2023-03-29T07:16:17.595Z,100671.84
2023-03-29T07:18:48.099Z,100665.55
2023-03-29T07:21:16.412Z,100663.26
2023-03-29T07:23:44.420Z,100665.08
2023-03-29T07:26:12.569Z,100674.48
2023-03-29T07:28:40.500Z,100684.87
2023-03-29T07:31:11.055Z,100682.51
2023-03-29T07:33:46.580Z,100682.09
2023-03-29T07:36:18.687Z,100682.89
2023-03-29T07:38:46.767Z,100686.55
2023-03-29T07:41:14.684Z,100677.88
2023-03-29T07:43:43.525Z,100673.08
2023-03-29T07:46:11.905Z,100667.63
2023-03-29T07:48:40.044Z,100660.42
2023-03-29T07:51:10.966Z,100650.02
2023-03-29T07:53:39.099Z,100635.83
2023-03-29T07:56:07.145Z,100630.52
2023-03-29T07:58:35.281Z,100626.64
2023-03-29T08:01:04.237Z,100622.35
2023-03-29T08:03:33.522Z,100619.16
2023-03-29T08:06:03.571Z,100633.10
2023-03-29T08:08:32.117Z,100634.74
2023-03-29T08:11:00.382Z,100627.05
2023-03-29T08:13:31.763Z,100627.00
2023-03-29T08:16:14.349Z,100628.57
2023-03-29T08:18:43.048Z,100625.17
2023-03-29T08:21:11.721Z,100626.88
2023-03-29T08:23:49.309Z,100623.89
2023-03-29T08:26:20.510Z,100619.90
2023-03-29T08:28:48.863Z,100620.99
2023-03-29T08:31:19.848Z,100623.81
2023-03-29T08:33:47.832Z,100620.72
2023-03-29T08:36:16.207Z,100612.88
2023-03-29T08:38:44.464Z,100610.02
2023-03-29T08:41:29.302Z,100607.48
2023-03-29T08:44:08.053Z,100612.24
2023-03-29T08:46:40.865Z,100612.83
2023-03-29T08:49:13.847Z,100610.73
2023-03-29T08:51:46.569Z,100606.17
2023-03-29T08:54:18.745Z,100598.43
2023-03-29T08:56:48.747Z,100596.52
2023-03-29T08:59:31.410Z,100586.02
2023-03-29T09:02:00.483Z,100582.48
2023-03-29T09:04:30.572Z,100580.15
2023-03-29T09:06:59.505Z,100575.34
2023-03-29T09:13:03.578Z,100577.63
2023-03-29T09:15:39.781Z,100574.05
2023-03-29T09:18:11.469Z,100567.20
2023-03-29T09:20:54.101Z,100557.60
2023-03-29T09:23:57.073Z,100551.17
2023-03-29T09:26:44.947Z,100540.30
2023-03-29T09:29:31.895Z,100542.42
2023-03-29T09:32:02.482Z,100539.79
2023-03-29T09:34:53.540Z,100536.55
2023-03-29T09:37:25.219Z,100530.52
2023-03-29T09:39:53.394Z,100521.96
2023-03-29T09:42:22.040Z,100524.73
2023-03-29T09:44:55.568Z,100524.97
2023-03-29T09:47:30.826Z,100517.52
2023-03-29T09:50:31.009Z,100509.60
2023-03-29T09:53:00.224Z,100513.36
2023-03-29T09:56:03.034Z,100512.39
2023-03-29T09:58:26.535Z,100509.00
2023-03-29T10:00:59.310Z,100510.23
2023-03-29T10:06:12.582Z,100502.89
2023-03-29T10:08:55.138Z,100496.52
2023-03-29T10:14:40.897Z,100489.20
2023-03-29T10:17:54.971Z,100493.90
2023-03-29T10:20:24.653Z,100498.10
2023-03-29T10:22:56.781Z,100488.73
2023-03-29T10:25:26.691Z,100482.22
2023-03-29T10:28:05.535Z,100477.61
2023-03-29T10:30:58.618Z,100479.40
2023-03-29T10:33:51.684Z,100477.09
2023-03-29T10:36:27.387Z,100470.55
2023-03-29T10:39:05.989Z,100462.05
2023-03-29T10:41:35.897Z,100456.65
2023-03-29T10:44:05.700Z,100440.19
2023-03-29T10:46:42.428Z,100423.29
2023-03-29T10:49:18.154Z,100412.73
2023-03-29T10:51:47.135Z,100412.82
2023-03-29T10:54:17.502Z,100412.36
2023-03-29T10:56:49.799Z,100412.08
2023-03-29T10:59:29.970Z,100404.35
2023-03-29T11:02:31.227Z,100399.84
2023-03-29T11:05:25.651Z,100401.42
2023-03-29T11:07:56.973Z,100407.21
2023-03-29T11:10:30.403Z,100405.64
2023-03-29T11:13:01.357Z,100400.24
2023-03-29T11:15:53.682Z,100394.05
2023-03-29T11:18:40.534Z,100390.68
2023-03-29T11:21:13.778Z,100389.54
2023-03-29T11:23:55.169Z,100389.27
2023-03-29T11:26:33.869Z,100379.45
2023-03-29T11:29:04.552Z,100382.42
2023-03-29T11:32:18.376Z,100380.63
2023-03-29T11:34:54.430Z,100375.83
2023-03-29T11:37:26.833Z,100360.55
2023-03-29T11:40:11.118Z,100350.39
2023-03-29T11:42:43.773Z,100354.88
2023-03-29T11:45:16.219Z,100352.70
2023-03-29T11:47:48.667Z,100353.27
2023-03-29T11:50:19.724Z,100345.04
2023-03-29T11:53:01.601Z,100333.35
2023-03-29T11:55:33.241Z,100323.70
2023-03-29T11:58:01.275Z,100325.13
2023-03-29T12:00:48.912Z,100322.69
2023-03-29T12:03:32.595Z,100326.88
2023-03-29T12:06:12.258Z,100330.23
2023-03-29T12:08:45.121Z,100324.95
2023-03-29T12:11:20.776Z,100317.77
2023-03-29T12:14:07.384Z,100313.36
2023-03-29T12:16:47.143Z,100310.88
2023-03-29T12:19:22.914Z,100312.92
2023-03-29T12:21:54.241Z,100315.34
2023-03-29T12:24:22.640Z,100318.20
2023-03-29T12:26:58.417Z,100310.77
2023-03-29T12:29:36.307Z,100309.89
2023-03-29T12:32:31.510Z,100303.80
2023-03-29T12:35:19.564Z,100304.41
2023-03-29T12:38:01.349Z,100298.30
2023-03-29T12:40:36.527Z,100308.50
2023-03-29T12:43:07.239Z,100304.39
2023-03-29T12:45:39.890Z,100299.08
2023-03-29T12:48:13.941Z,100293.98
2023-03-29T12:50:57.081Z,100289.64
2023-03-29T12:54:03.521Z,100295.58
2023-03-29T12:56:54.562Z,100299.10
2023-03-29T12:59:23.274Z,100304.11
2023-03-29T13:02:04.417Z,100298.30
2023-03-29T13:05:01.388Z,100287.30
2023-03-29T13:07:50.099Z,100281.02
2023-03-29T13:11:00.945Z,100287.96
2023-03-29T13:14:03.903Z,100282.33
2023-03-29T13:16:40.118Z,100272.97
2023-03-29T13:19:34.867Z,100267.45
2023-03-29T13:22:11.365Z,100258.30
2023-03-29T13:25:02.768Z,100255.67
2023-03-29T13:27:50.328Z,100250.92
2023-03-29T13:30:24.212Z,100247.81
2023-03-29T13:33:08.740Z,100248.67
2023-03-29T13:35:43.214Z,100247.59
2023-03-29T13:38:24.324Z,100245.60
2023-03-29T13:40:58.163Z,100240.23
2023-03-29T13:43:48.465Z,100239.43
2023-03-29T13:46:42.224Z,100237.11
2023-03-29T13:52:40.401Z,100224.55
2023-03-29T13:55:21.932Z,100226.95
2023-03-29T13:58:01.155Z,100230.98
2023-03-29T14:00:37.555Z,100232.95
2023-03-29T14:03:11.812Z,100223.94
2023-03-29T14:06:22.511Z,100218.64
2023-03-29T14:08:48.837Z,100220.26
2023-03-29T14:14:40.530Z,100216.15
2023-03-29T14:17:20.024Z,100212.20
2023-03-29T14:20:17.793Z,100216.61
2023-03-29T14:26:24.475Z,100191.89
2023-03-29T14:28:57.455Z,100193.51
2023-03-29T14:32:11.793Z,100200.48
2023-03-29T14:34:52.196Z,100197.89
2023-03-29T14:37:23.537Z,100190.49
2023-03-29T14:40:16.825Z,100190.21
2023-03-29T14:42:52.346Z,100191.64
2023-03-29T14:48:13.104Z,100190.69
2023-03-29T14:51:15.105Z,100186.02
2023-03-29T14:54:02.660Z,100175.00
2023-03-29T14:56:35.861Z,100168.94
2023-03-29T14:59:05.457Z,100164.67
2023-03-29T15:01:45.763Z,100161.80
2023-03-29T15:04:15.011Z,100150.08
2023-03-29T15:07:02.442Z,100142.24
2023-03-29T15:13:52.679Z,100126.70
2023-03-29T15:16:31.077Z,100124.27
2023-03-29T15:19:04.781Z,100118.83
2023-03-29T15:21:39.976Z,100126.33
2023-03-29T15:24:22.422Z,100120.19
2023-03-29T15:29:07.951Z,100115.84
2023-03-29T15:31:00.845Z,100116.82
2023-03-29T15:34:16.848Z,100107.98
2023-03-29T15:37:05.350Z,100102.65
2023-03-29T15:43:44.728Z,100085.48
2023-03-29T15:46:14.358Z,100073.66
2023-03-29T15:48:42.860Z,100064.27
2023-03-29T15:51:18.683Z,100059.95
2023-03-29T15:53:56.248Z,100057.14
2023-03-29T15:56:27.452Z,100055.84
2023-03-29T15:58:56.026Z,100056.55
2023-03-29T16:02:01.046Z,100057.13
2023-03-29T16:04:29.794Z,100055.33
2023-03-29T16:06:59.213Z,100048.06
2023-03-29T16:12:44.452Z,100048.92
2023-03-29T16:15:49.946Z,100051.74
2023-03-29T16:18:32.003Z,100055.68
2023-03-29T16:22:49.849Z,100062.46
2023-03-29T16:30:06.070Z,100051.36
2023-03-29T16:35:10.776Z,100041.27
2023-03-29T16:39:16.989Z,100041.03
2023-03-29T16:42:21.003Z,100034.59
2023-03-29T16:52:08.145Z,100027.41
2023-03-29T16:55:06.452Z,100026.22
2023-03-29T17:00:48.402Z,100012.97
2023-03-29T17:06:38.569Z,100000.31
2023-03-29T17:17:05.977Z,99996.09
2023-03-29T17:20:02.629Z,100002.21
2023-03-29T17:38:15.368Z,99981.98
2023-03-29T18:16:05.487Z,99963.27
2023-03-29T20:48:03.357Z,99751.89
2023-03-29T23:20:43.611Z,99669.59
