createdAt,value
2017-12-15T00:04:04.998Z,2.82
2017-12-15T00:09:05.799Z,2.74
2017-12-15T00:14:06.569Z,2.88
2017-12-15T00:19:07.337Z,3.37
2017-12-15T00:24:08.733Z,3.61
2017-12-15T00:29:27.030Z,3.79
2017-12-15T00:34:27.804Z,3.85
2017-12-15T00:39:28.660Z,3.88
2017-12-15T00:44:29.450Z,4.00
2017-12-15T00:49:32.349Z,4.04
2017-12-15T00:54:33.137Z,4.06
2017-12-15T00:59:34.078Z,4.09
2017-12-15T01:04:34.849Z,4.09
2017-12-15T01:09:36.033Z,4.00
2017-12-15T01:14:36.836Z,3.94
2017-12-15T01:19:37.734Z,4.06
2017-12-15T01:24:38.498Z,4.04
2017-12-15T01:29:39.319Z,4.04
2017-12-15T01:34:55.017Z,4.07
2017-12-15T01:39:55.803Z,4.06
2017-12-15T01:44:56.596Z,4.08
2017-12-15T01:49:59.419Z,4.12
2017-12-15T01:55:00.229Z,4.10
2017-12-15T02:00:01.043Z,4.07
2017-12-15T02:05:01.830Z,4.08
2017-12-15T02:10:02.655Z,3.94
2017-12-15T02:15:03.481Z,3.89
2017-12-15T02:20:04.269Z,3.87
2017-12-15T02:25:05.047Z,3.92
2017-12-15T02:30:14.371Z,3.99
2017-12-15T02:35:15.148Z,3.99
2017-12-15T02:40:15.971Z,4.00
2017-12-15T02:45:16.755Z,4.07
2017-12-15T02:50:27.810Z,4.07
2017-12-15T02:55:28.614Z,4.07
2017-12-15T03:00:29.460Z,4.05
2017-12-15T03:05:41.105Z,4.04
2017-12-15T03:10:41.902Z,4.05
2017-12-15T03:15:42.702Z,4.10
2017-12-15T03:20:43.521Z,4.12
2017-12-15T03:25:44.312Z,4.19
2017-12-15T03:30:46.103Z,4.30
2017-12-15T03:35:46.936Z,4.29
2017-12-15T03:40:47.734Z,4.35
2017-12-15T03:45:48.566Z,4.38
2017-12-15T03:50:49.337Z,4.36
2017-12-15T03:55:51.137Z,4.34
2017-12-15T04:00:51.931Z,4.29
2017-12-15T04:05:53.358Z,4.34
2017-12-15T04:10:54.191Z,4.43
2017-12-15T04:16:00.990Z,4.45
2017-12-15T04:21:01.808Z,4.26
2017-12-15T04:26:02.666Z,4.10
2017-12-15T04:31:03.473Z,4.06
2017-12-15T04:36:18.622Z,3.99
2017-12-15T04:41:19.494Z,3.97
2017-12-15T04:46:20.277Z,4.03
2017-12-15T04:51:43.451Z,4.13
2017-12-15T04:56:44.249Z,4.20
2017-12-15T05:01:45.071Z,4.08
2017-12-15T05:06:45.858Z,4.16
2017-12-15T05:11:46.638Z,4.06
2017-12-15T05:16:47.426Z,3.98
2017-12-15T05:21:48.206Z,3.88
2017-12-15T05:26:48.993Z,3.84
2017-12-15T05:32:10.810Z,3.76
2017-12-15T05:37:11.582Z,3.71
2017-12-15T05:42:12.386Z,3.55
2017-12-15T05:47:13.181Z,3.43
2017-12-15T05:52:13.958Z,3.41
2017-12-15T05:57:14.758Z,3.24
2017-12-15T06:02:15.551Z,3.14
2017-12-15T06:07:16.357Z,3.20
2017-12-15T06:12:24.014Z,3.22
2017-12-15T06:17:35.023Z,3.16
2017-12-15T06:22:35.814Z,3.29
2017-12-15T06:27:36.596Z,3.39
2017-12-15T06:32:37.431Z,3.36
2017-12-15T06:37:38.227Z,3.12
2017-12-15T06:42:53.602Z,3.18
2017-12-15T06:47:54.380Z,3.17
2017-12-15T06:52:55.183Z,3.21
2017-12-15T06:58:06.282Z,3.20
2017-12-15T07:03:07.056Z,3.29
2017-12-15T07:08:07.854Z,3.31
2017-12-15T07:13:08.656Z,3.25
2017-12-15T07:18:09.458Z,3.11
2017-12-15T07:23:10.280Z,2.97
2017-12-15T07:28:11.054Z,2.94
2017-12-15T07:33:11.878Z,2.91
2017-12-15T07:38:12.646Z,2.81
2017-12-15T07:43:13.446Z,2.78
2017-12-15T07:48:14.236Z,2.84
2017-12-15T07:53:15.066Z,2.69
2017-12-15T07:58:15.856Z,2.65
2017-12-15T08:03:16.661Z,2.54
2017-12-15T08:08:17.452Z,2.49
2017-12-15T08:13:18.229Z,2.48
2017-12-15T08:18:18.998Z,2.44
2017-12-15T08:23:19.800Z,2.65
2017-12-15T08:28:20.610Z,2.84
2017-12-15T08:33:24.699Z,2.83
2017-12-15T08:38:38.535Z,3.01
2017-12-15T08:43:40.387Z,3.28
2017-12-15T08:48:47.774Z,3.35
2017-12-15T08:53:48.562Z,3.53
2017-12-15T08:58:55.972Z,3.91
2017-12-15T09:04:18.643Z,4.08
2017-12-15T09:09:19.464Z,4.42
2017-12-15T09:14:20.259Z,4.48
2017-12-15T09:19:21.061Z,4.37
2017-12-15T09:46:36.697Z,5.42
2017-12-15T09:51:37.475Z,5.79
2017-12-15T09:56:38.254Z,5.62
2017-12-15T10:01:53.247Z,6.05
2017-12-15T10:06:54.862Z,6.37
2017-12-15T10:12:05.978Z,6.53
2017-12-15T10:17:06.755Z,6.87
2017-12-15T10:22:07.554Z,6.27
2017-12-15T10:27:12.400Z,6.44
2017-12-15T10:32:20.155Z,6.82
2017-12-15T10:37:20.931Z,6.78
2017-12-15T10:42:23.729Z,6.97
2017-12-15T10:47:24.529Z,7.06
2017-12-15T10:52:25.308Z,7.31
2017-12-15T10:57:32.694Z,7.71
2017-12-15T11:02:33.475Z,7.83
2017-12-15T11:07:47.831Z,7.42
2017-12-15T11:12:48.634Z,7.13
2017-12-15T11:17:49.393Z,7.87
2017-12-15T11:22:50.204Z,7.94
2017-12-15T11:27:50.954Z,7.14
2017-12-15T11:33:01.995Z,7.08
2017-12-15T11:38:02.852Z,7.21
2017-12-15T11:43:03.630Z,6.93
2017-12-15T11:48:04.454Z,7.54
2017-12-15T11:53:08.376Z,7.36
2017-12-15T11:58:09.166Z,7.07
2017-12-15T12:03:25.896Z,7.05
2017-12-15T12:08:34.838Z,6.91
2017-12-15T12:13:35.650Z,6.87
2017-12-15T12:18:36.457Z,7.01
2017-12-15T12:23:37.229Z,6.86
2017-12-15T12:29:02.500Z,6.72
2017-12-15T12:34:03.321Z,6.93
2017-12-15T12:39:21.462Z,6.79
2017-12-15T12:44:22.282Z,6.41
2017-12-15T12:49:23.083Z,5.94
2017-12-15T12:54:31.108Z,5.75
2017-12-15T12:59:37.770Z,5.66
2017-12-15T13:10:06.666Z,5.63
2017-12-15T13:15:07.572Z,5.58
2017-12-15T13:20:08.372Z,5.61
2017-12-15T13:25:17.946Z,5.64
2017-12-15T13:30:42.969Z,5.68
2017-12-15T13:35:57.654Z,5.65
2017-12-15T13:41:02.149Z,5.68
2017-12-15T13:46:04.476Z,5.58
2017-12-15T13:51:05.351Z,5.65
2017-12-15T13:56:06.156Z,5.56
2017-12-15T14:01:07.068Z,5.67
2017-12-15T14:06:07.855Z,5.60
2017-12-15T14:11:08.804Z,5.55
2017-12-15T14:16:16.275Z,5.49
2017-12-15T14:21:17.076Z,5.43
2017-12-15T14:26:17.935Z,5.36
2017-12-15T14:31:37.917Z,5.30
2017-12-15T14:42:11.173Z,5.28
2017-12-15T14:47:25.781Z,5.30
2017-12-15T14:57:54.269Z,5.18
2017-12-15T15:08:30.324Z,5.01
2017-12-15T15:19:16.773Z,4.67
2017-12-15T15:24:17.630Z,4.63
2017-12-15T15:29:24.964Z,4.51
2017-12-15T15:34:49.907Z,4.52
2017-12-15T15:45:21.985Z,4.40
2017-12-15T15:50:22.889Z,4.38
2017-12-15T15:55:23.734Z,4.37
2017-12-15T16:00:24.594Z,4.35
2017-12-15T16:05:25.410Z,4.26
2017-12-15T16:10:26.255Z,4.21
2017-12-15T16:15:27.107Z,4.07
2017-12-15T16:20:27.940Z,4.11
2017-12-15T16:25:28.806Z,3.97
2017-12-15T16:30:29.677Z,3.88
2017-12-15T16:35:30.559Z,3.95
2017-12-15T16:40:31.486Z,4.06
2017-12-15T16:45:40.173Z,4.08
2017-12-15T16:50:41.027Z,4.12
2017-12-15T16:55:41.866Z,4.21
2017-12-15T17:00:42.814Z,4.73
2017-12-15T17:05:43.661Z,4.76
2017-12-15T17:10:47.966Z,4.83
2017-12-15T17:15:48.822Z,4.86
2017-12-15T17:20:49.661Z,4.80
2017-12-15T17:25:50.666Z,4.83
2017-12-15T17:30:51.542Z,4.66
2017-12-15T17:35:52.342Z,4.28
2017-12-15T17:40:53.191Z,4.08
2017-12-15T17:45:53.998Z,3.97
2017-12-15T17:50:54.820Z,3.84
2017-12-15T17:55:55.643Z,3.79
2017-12-15T18:00:56.476Z,3.78
2017-12-15T18:05:57.301Z,3.69
2017-12-15T18:10:58.130Z,3.58
2017-12-15T18:15:58.970Z,3.47
2017-12-15T18:20:59.811Z,3.38
2017-12-15T18:26:07.596Z,3.34
2017-12-15T18:31:08.425Z,3.35
2017-12-15T18:36:09.226Z,3.27
2017-12-15T18:41:10.022Z,3.19
2017-12-15T18:46:10.841Z,3.01
2017-12-15T18:51:17.902Z,2.82
2017-12-15T18:56:18.725Z,2.61
2017-12-15T19:01:27.907Z,2.54
2017-12-15T19:06:28.738Z,2.47
2017-12-15T19:11:29.557Z,2.21
2017-12-15T19:16:30.383Z,2.03
2017-12-15T19:21:31.229Z,1.84
2017-12-15T19:26:35.668Z,1.60
2017-12-15T19:31:36.501Z,1.37
2017-12-15T19:36:37.370Z,1.22
2017-12-15T19:41:38.190Z,1.16
2017-12-15T19:46:39.021Z,1.20
2017-12-15T19:51:39.840Z,0.80
2017-12-15T19:56:40.683Z,0.57
2017-12-15T20:01:48.134Z,0.37
2017-12-15T20:06:52.038Z,0.18
2017-12-15T20:11:52.834Z,0.15
2017-12-15T20:16:53.669Z,0.25
2017-12-15T20:22:01.341Z,0.30
2017-12-15T20:27:02.173Z,0.70
2017-12-15T20:32:03.136Z,0.74
2017-12-15T20:37:12.607Z,0.93
2017-12-15T20:42:19.562Z,0.95
2017-12-15T20:47:20.401Z,0.68
2017-12-15T20:52:21.292Z,0.74
2017-12-15T20:57:22.219Z,0.46
2017-12-15T21:02:23.064Z,0.35
2017-12-15T21:07:23.919Z,0.22
2017-12-15T21:12:24.808Z,0.01
2017-12-15T21:23:13.470Z,0.73
2017-12-15T21:28:20.638Z,0.90
2017-12-15T21:33:21.530Z,0.99
2017-12-15T21:38:28.362Z,1.09
2017-12-15T21:43:29.245Z,1.25
2017-12-15T21:48:33.428Z,1.38
2017-12-15T21:53:35.330Z,1.36
2017-12-15T21:58:55.360Z,1.33
2017-12-15T22:04:12.009Z,1.34
2017-12-15T22:09:18.142Z,1.37
2017-12-15T22:14:31.984Z,1.42
2017-12-15T22:19:35.213Z,1.48
2017-12-15T22:24:36.022Z,1.44
2017-12-15T22:29:38.954Z,1.58
2017-12-15T22:34:53.527Z,1.61
2017-12-15T22:39:54.394Z,1.58
2017-12-15T22:45:01.874Z,1.59
2017-12-15T22:50:05.772Z,1.61
2017-12-15T23:00:49.516Z,1.54
2017-12-15T23:05:54.056Z,1.50
2017-12-15T23:11:03.806Z,1.44
2017-12-15T23:16:04.639Z,1.45
2017-12-15T23:21:05.522Z,1.50
2017-12-15T23:26:06.334Z,1.47
2017-12-15T23:31:07.132Z,1.40
2017-12-15T23:36:08.030Z,1.34
2017-12-15T23:41:08.858Z,1.16
2017-12-15T23:46:09.807Z,1.08
2017-12-15T23:51:10.667Z,1.21
