createdAt,value
2023-11-18T00:00:45.767Z,0.00
2023-11-18T00:01:45.832Z,0.00
2023-11-18T00:02:45.817Z,0.00
2023-11-18T00:03:45.802Z,0.00
2023-11-18T00:04:45.765Z,0.00
2023-11-18T00:05:45.734Z,0.00
2023-11-18T00:06:45.702Z,0.00
2023-11-18T00:07:45.700Z,0.00
2023-11-18T00:08:45.685Z,0.00
2023-11-18T00:09:45.700Z,0.00
2023-11-18T00:10:45.683Z,0.00
2023-11-18T00:11:45.690Z,0.00
2023-11-18T00:12:45.655Z,0.00
2023-11-18T00:13:45.662Z,0.00
2023-11-18T00:14:45.660Z,0.00
2023-11-18T00:15:45.678Z,0.00
2023-11-18T00:16:45.691Z,0.00
2023-11-18T00:17:45.678Z,0.00
2023-11-18T00:18:45.629Z,0.00
2023-11-18T00:19:45.675Z,0.00
2023-11-18T00:20:45.611Z,0.00
2023-11-18T00:21:45.585Z,0.00
2023-11-18T00:22:45.625Z,0.00
2023-11-18T00:23:45.593Z,0.00
2023-11-18T00:24:45.565Z,0.00
2023-11-18T00:25:45.580Z,0.00
2023-11-18T00:26:45.550Z,0.00
2023-11-18T00:27:45.559Z,0.00
2023-11-18T00:28:45.571Z,0.00
2023-11-18T00:29:45.523Z,0.00
2023-11-18T00:30:45.515Z,0.00
2023-11-18T00:31:45.588Z,0.00
2023-11-18T00:32:45.917Z,0.00
2023-11-18T00:33:45.543Z,0.00
2023-11-18T00:34:45.522Z,0.00
2023-11-18T00:35:45.479Z,0.00
2023-11-18T00:36:45.473Z,0.00
2023-11-18T00:37:45.507Z,0.00
2023-11-18T00:38:45.483Z,0.00
2023-11-18T00:39:45.454Z,0.00
2023-11-18T00:40:45.471Z,0.00
2023-11-18T00:41:45.432Z,0.00
2023-11-18T00:42:45.450Z,0.00
2023-11-18T00:43:45.445Z,0.00
2023-11-18T00:44:45.420Z,0.00
2023-11-18T00:45:45.406Z,0.00
2023-11-18T00:46:45.420Z,0.00
2023-11-18T00:47:45.544Z,0.00
2023-11-18T00:48:45.388Z,0.00
2023-11-18T00:49:45.476Z,0.00
2023-11-18T00:50:45.359Z,0.00
2023-11-18T00:51:45.378Z,0.00
2023-11-18T00:52:45.416Z,0.00
2023-11-18T00:53:45.342Z,0.00
2023-11-18T00:54:45.335Z,0.00
2023-11-18T00:55:45.359Z,0.00
2023-11-18T00:56:45.368Z,0.00
2023-11-18T00:57:45.299Z,0.00
2023-11-18T00:58:46.310Z,0.00
2023-11-18T00:59:45.304Z,0.00
2023-11-18T01:00:45.301Z,0.00
2023-11-18T01:01:45.391Z,0.00
2023-11-18T01:02:45.292Z,0.00
2023-11-18T01:03:45.301Z,0.00
2023-11-18T01:04:45.290Z,0.00
2023-11-18T01:05:45.265Z,0.00
2023-11-18T01:06:45.276Z,0.00
2023-11-18T01:07:45.265Z,0.00
2023-11-18T01:08:45.231Z,0.00
2023-11-18T01:09:45.223Z,0.00
2023-11-18T01:10:45.282Z,0.00
2023-11-18T01:12:07.117Z,0.00
2023-11-18T01:12:46.327Z,0.00
2023-11-18T01:13:45.266Z,0.00
2023-11-18T01:14:45.184Z,0.00
2023-11-18T01:15:45.174Z,0.00
2023-11-18T01:16:45.255Z,0.00
2023-11-18T01:17:45.190Z,0.00
2023-11-18T01:18:45.516Z,0.00
2023-11-18T01:19:45.312Z,0.00
2023-11-18T01:20:45.135Z,0.00
2023-11-18T01:21:45.164Z,0.00
2023-11-18T01:22:45.162Z,0.00
2023-11-18T01:23:45.117Z,0.00
2023-11-18T01:24:45.133Z,0.00
2023-11-18T01:25:45.166Z,0.00
2023-11-18T01:26:45.152Z,0.00
2023-11-18T01:27:45.085Z,0.00
2023-11-18T01:28:45.130Z,0.00
2023-11-18T01:29:45.076Z,0.00
2023-11-18T01:30:45.085Z,0.00
2023-11-18T01:31:52.022Z,0.00
2023-11-18T01:32:47.095Z,0.00
2023-11-18T01:33:45.039Z,0.00
2023-11-18T01:34:45.112Z,0.00
2023-11-18T01:35:45.061Z,0.00
2023-11-18T01:36:45.018Z,0.00
2023-11-18T01:37:45.059Z,0.00
2023-11-18T01:38:44.999Z,0.00
2023-11-18T01:39:45.032Z,0.00
2023-11-18T01:40:45.040Z,0.00
2023-11-18T01:41:44.979Z,0.00
2023-11-18T01:42:45.056Z,0.00
2023-11-18T01:43:45.018Z,0.00
2023-11-18T01:44:45.067Z,0.00
2023-11-18T01:45:44.993Z,0.00
2023-11-18T01:46:44.989Z,0.00
2023-11-18T01:47:44.959Z,0.00
2023-11-18T01:48:44.932Z,0.00
2023-11-18T01:49:44.989Z,0.00
2023-11-18T01:50:44.911Z,0.00
2023-11-18T01:51:44.958Z,0.00
2023-11-18T01:52:46.938Z,0.00
2023-11-18T01:53:45.894Z,0.00
2023-11-18T01:54:44.894Z,0.00
2023-11-18T01:56:17.707Z,0.00
2023-11-18T01:56:44.868Z,0.00
2023-11-18T01:57:45.531Z,0.00
2023-11-18T01:58:44.890Z,0.00
2023-11-18T01:59:44.879Z,0.00
2023-11-18T02:00:44.838Z,0.00
2023-11-18T02:01:44.973Z,0.00
2023-11-18T02:02:45.009Z,0.00
2023-11-18T02:03:44.968Z,0.00
2023-11-18T02:04:44.909Z,0.00
2023-11-18T02:05:44.886Z,0.00
2023-11-18T02:06:44.794Z,0.00
2023-11-18T02:07:44.827Z,0.00
2023-11-18T02:08:44.801Z,0.00
2023-11-18T02:09:44.776Z,0.00
2023-11-18T02:10:44.791Z,0.00
2023-11-18T02:11:44.771Z,0.00
2023-11-18T02:12:44.748Z,0.00
2023-11-18T02:13:44.791Z,0.00
2023-11-18T02:14:44.737Z,0.00
2023-11-18T02:15:44.722Z,0.00
2023-11-18T02:16:44.743Z,0.00
2023-11-18T02:17:44.831Z,0.00
2023-11-18T02:18:44.850Z,0.00
2023-11-18T02:19:44.699Z,0.00
2023-11-18T02:20:44.683Z,0.00
2023-11-18T02:21:44.679Z,0.00
2023-11-18T02:22:44.699Z,0.00
2023-11-18T02:23:44.694Z,0.00
2023-11-18T02:24:44.660Z,0.00
2023-11-18T02:25:44.660Z,0.00
2023-11-18T02:26:44.643Z,0.00
2023-11-18T02:27:44.681Z,0.00
2023-11-18T02:28:44.735Z,0.00
2023-11-18T02:29:44.628Z,0.00
2023-11-18T02:30:44.618Z,0.00
2023-11-18T02:31:44.609Z,0.00
2023-11-18T02:32:44.682Z,0.00
2023-11-18T02:33:44.657Z,0.00
2023-11-18T02:34:44.601Z,0.00
2023-11-18T02:35:44.581Z,0.00
2023-11-18T02:36:44.572Z,0.00
2023-11-18T02:37:44.619Z,0.00
2023-11-18T02:38:44.567Z,0.00
2023-11-18T02:39:44.583Z,0.00
2023-11-18T02:40:44.666Z,0.00
2023-11-18T02:41:44.563Z,0.00
2023-11-18T02:42:44.565Z,0.00
2023-11-18T02:43:44.580Z,0.00
2023-11-18T02:44:44.522Z,0.00
2023-11-18T02:45:44.536Z,0.00
2023-11-18T02:46:44.565Z,0.00
2023-11-18T02:47:44.529Z,0.00
2023-11-18T02:48:44.508Z,0.00
2023-11-18T02:49:44.489Z,0.00
2023-11-18T02:50:44.471Z,0.00
2023-11-18T02:51:44.495Z,0.00
2023-11-18T02:52:44.506Z,0.00
2023-11-18T02:53:44.449Z,0.00
2023-11-18T02:54:44.443Z,0.00
2023-11-18T02:55:44.448Z,0.00
2023-11-18T02:56:44.452Z,0.00
2023-11-18T02:57:44.420Z,0.00
2023-11-18T02:58:44.426Z,0.00
2023-11-18T02:59:44.407Z,0.00
2023-11-18T03:00:44.426Z,0.00
2023-11-18T03:01:44.518Z,0.00
2023-11-18T03:02:44.465Z,0.00
2023-11-18T03:03:44.393Z,0.00
2023-11-18T03:04:44.390Z,0.00
2023-11-18T03:05:44.383Z,0.00
2023-11-18T03:06:44.347Z,0.00
2023-11-18T03:07:44.335Z,0.00
2023-11-18T03:08:44.336Z,0.00
2023-11-18T03:09:44.336Z,0.00
2023-11-18T03:10:44.368Z,0.00
2023-11-18T03:11:44.313Z,0.00
2023-11-18T03:12:44.300Z,0.00
2023-11-18T03:13:44.328Z,0.00
2023-11-18T03:14:44.285Z,0.00
2023-11-18T03:15:44.314Z,0.00
2023-11-18T03:16:44.422Z,0.00
2023-11-18T03:17:44.312Z,0.00
2023-11-18T03:18:44.258Z,0.00
2023-11-18T03:19:44.311Z,0.00
2023-11-18T03:20:44.269Z,0.00
2023-11-18T03:21:44.242Z,0.00
2023-11-18T03:22:44.246Z,0.00
2023-11-18T03:23:44.239Z,0.00
2023-11-18T03:24:44.286Z,0.00
2023-11-18T03:25:44.261Z,0.00
2023-11-18T03:26:44.192Z,0.00
2023-11-18T03:27:44.190Z,0.00
2023-11-18T03:28:44.187Z,0.00
2023-11-18T03:29:44.206Z,0.00
2023-11-18T03:30:44.166Z,0.00
2023-11-18T03:31:44.230Z,0.00
2023-11-18T03:32:44.186Z,0.00
2023-11-18T03:33:44.154Z,0.00
2023-11-18T03:34:44.186Z,0.00
2023-11-18T03:35:44.209Z,0.00
2023-11-18T03:36:44.134Z,0.00
2023-11-18T03:37:44.909Z,0.00
2023-11-18T03:38:44.104Z,0.00
2023-11-18T03:39:44.123Z,0.00
2023-11-18T03:40:44.135Z,0.00
2023-11-18T03:41:44.082Z,0.00
2023-11-18T03:42:44.244Z,0.00
2023-11-18T03:43:44.150Z,0.00
2023-11-18T03:44:44.087Z,0.00
2023-11-18T03:45:44.062Z,0.00
2023-11-18T03:46:44.126Z,0.00
2023-11-18T03:47:44.062Z,0.00
2023-11-18T03:48:44.050Z,0.00
2023-11-18T03:49:44.050Z,0.00
2023-11-18T03:50:44.007Z,0.00
2023-11-18T03:51:44.002Z,0.00
2023-11-18T03:52:44.048Z,0.00
2023-11-18T03:53:44.017Z,0.00
2023-11-18T03:54:43.984Z,0.00
2023-11-18T03:55:43.998Z,0.00
2023-11-18T03:56:43.969Z,0.00
2023-11-18T03:57:43.984Z,0.00
2023-11-18T03:58:43.980Z,0.00
2023-11-18T03:59:43.946Z,0.00
2023-11-18T04:00:43.937Z,0.00
2023-11-18T04:01:44.000Z,0.00
2023-11-18T04:02:43.999Z,0.00
2023-11-18T04:03:43.947Z,0.00
2023-11-18T04:04:43.930Z,0.00
2023-11-18T04:05:43.905Z,0.00
2023-11-18T04:06:43.897Z,0.00
2023-11-18T04:07:43.958Z,0.00
2023-11-18T04:08:43.882Z,0.00
2023-11-18T04:09:43.869Z,0.00
2023-11-18T04:10:43.884Z,0.00
2023-11-18T04:11:43.858Z,0.00
2023-11-18T04:12:43.894Z,0.00
2023-11-18T04:13:43.862Z,0.00
2023-11-18T04:14:43.834Z,0.00
2023-11-18T04:15:43.830Z,0.00
2023-11-18T04:16:43.889Z,0.00
2023-11-18T04:17:43.905Z,0.00
2023-11-18T04:18:43.837Z,0.00
2023-11-18T04:19:43.816Z,0.00
2023-11-18T04:20:43.794Z,0.00
2023-11-18T04:21:43.803Z,0.00
2023-11-18T04:22:43.792Z,0.00
2023-11-18T04:23:43.808Z,0.00
2023-11-18T04:24:43.755Z,0.00
2023-11-18T04:25:43.775Z,0.00
2023-11-18T04:26:43.766Z,0.00
2023-11-18T04:27:46.342Z,0.00
2023-11-18T04:28:43.751Z,0.00
2023-11-18T04:29:43.739Z,0.00
2023-11-18T04:30:43.773Z,0.00
2023-11-18T04:31:43.791Z,0.00
2023-11-18T04:32:44.454Z,0.00
2023-11-18T04:33:43.689Z,0.00
2023-11-18T04:34:44.020Z,0.00
2023-11-18T04:35:43.700Z,0.00
2023-11-18T04:36:43.668Z,0.00
2023-11-18T04:37:43.841Z,0.00
2023-11-18T04:38:43.664Z,0.00
2023-11-18T04:39:43.747Z,0.00
2023-11-18T04:40:43.672Z,0.00
2023-11-18T04:41:43.694Z,0.00
2023-11-18T04:42:43.631Z,0.00
2023-11-18T04:43:45.988Z,0.00
2023-11-18T04:44:43.654Z,0.00
2023-11-18T04:45:43.616Z,0.00
2023-11-18T04:46:43.634Z,0.00
2023-11-18T04:47:43.767Z,0.00
2023-11-18T04:48:43.765Z,0.00
2023-11-18T04:49:43.626Z,0.00
2023-11-18T04:50:43.566Z,0.00
2023-11-18T04:51:43.582Z,0.00
2023-11-18T04:52:43.689Z,0.00
2023-11-18T04:53:43.590Z,0.00
2023-11-18T04:54:43.610Z,0.00
2023-11-18T04:55:43.639Z,0.00
2023-11-18T04:56:43.606Z,0.00
2023-11-18T04:57:43.603Z,0.00
2023-11-18T04:58:43.608Z,0.00
2023-11-18T04:59:43.637Z,0.00
2023-11-18T05:00:43.506Z,0.00
2023-11-18T05:01:43.692Z,0.00
2023-11-18T05:02:43.592Z,0.00
2023-11-18T05:03:43.720Z,0.00
2023-11-18T05:04:43.505Z,0.00
2023-11-18T05:05:43.466Z,0.00
2023-11-18T05:06:43.464Z,0.00
2023-11-18T05:07:43.512Z,0.00
2023-11-18T05:08:43.619Z,0.00
2023-11-18T05:09:43.433Z,0.00
2023-11-18T05:10:43.461Z,0.00
2023-11-18T05:11:43.418Z,0.00
2023-11-18T05:12:43.438Z,0.00
2023-11-18T05:13:43.445Z,0.00
2023-11-18T05:14:43.399Z,0.00
2023-11-18T05:15:43.394Z,0.00
2023-11-18T05:16:43.403Z,0.00
2023-11-18T05:17:43.577Z,0.00
2023-11-18T05:18:43.663Z,0.00
2023-11-18T05:19:43.403Z,0.00
2023-11-18T05:20:43.363Z,0.00
2023-11-18T05:21:43.342Z,0.00
2023-11-18T05:22:43.387Z,0.00
2023-11-18T05:23:43.326Z,0.00
2023-11-18T05:24:45.279Z,0.00
2023-11-18T05:25:44.455Z,0.00
2023-11-18T05:26:43.320Z,0.00
2023-11-18T05:27:43.325Z,0.00
2023-11-18T05:28:43.309Z,0.00
2023-11-18T05:29:43.295Z,0.00
2023-11-18T05:30:43.329Z,0.00
2023-11-18T05:31:43.319Z,0.00
2023-11-18T05:32:43.341Z,0.00
2023-11-18T05:33:43.255Z,0.00
2023-11-18T05:34:43.292Z,0.00
2023-11-18T05:35:43.241Z,0.00
2023-11-18T05:36:43.254Z,0.00
2023-11-18T05:37:43.245Z,0.00
2023-11-18T05:38:43.219Z,0.00
2023-11-18T05:39:43.204Z,0.00
2023-11-18T05:40:43.220Z,0.00
2023-11-18T05:41:43.218Z,0.00
2023-11-18T05:42:43.194Z,0.00
2023-11-18T05:43:43.237Z,0.00
2023-11-18T05:44:43.165Z,0.00
2023-11-18T05:45:43.158Z,0.00
2023-11-18T05:46:43.311Z,0.00
2023-11-18T05:47:43.186Z,0.00
2023-11-18T05:48:44.230Z,0.00
2023-11-18T05:49:43.130Z,0.00
2023-11-18T05:50:43.856Z,0.00
2023-11-18T05:51:43.133Z,0.00
2023-11-18T05:52:43.120Z,0.00
2023-11-18T05:53:43.119Z,0.00
2023-11-18T05:54:43.088Z,0.00
2023-11-18T05:55:43.092Z,0.00
2023-11-18T05:56:43.104Z,0.00
2023-11-18T05:57:43.083Z,0.00
2023-11-18T05:58:43.067Z,0.00
2023-11-18T05:59:43.051Z,0.00
2023-11-18T06:00:43.077Z,0.00
2023-11-18T06:01:43.110Z,0.00
2023-11-18T06:02:43.059Z,0.00
2023-11-18T06:03:43.120Z,0.00
2023-11-18T06:04:43.073Z,0.00
2023-11-18T06:05:43.031Z,0.00
2023-11-18T06:06:43.000Z,0.00
2023-11-18T06:07:43.028Z,0.00
2023-11-18T06:08:43.157Z,0.00
2023-11-18T06:09:42.975Z,0.00
2023-11-18T06:10:43.017Z,0.00
2023-11-18T06:11:42.959Z,0.00
2023-11-18T06:12:42.951Z,0.00
2023-11-18T06:13:42.971Z,0.00
2023-11-18T06:14:43.028Z,0.00
2023-11-18T06:15:42.957Z,0.00
2023-11-18T06:16:43.277Z,0.00
2023-11-18T06:17:44.012Z,0.00
2023-11-18T06:18:42.907Z,0.00
2023-11-18T06:19:42.942Z,0.00
2023-11-18T06:20:42.905Z,0.00
2023-11-18T06:21:42.887Z,0.00
2023-11-18T06:22:42.926Z,0.00
2023-11-18T06:23:42.893Z,0.00
2023-11-18T06:24:42.891Z,0.00
2023-11-18T06:25:42.863Z,0.00
2023-11-18T06:26:42.846Z,0.00
2023-11-18T06:27:42.838Z,0.00
2023-11-18T06:28:42.909Z,0.00
2023-11-18T06:29:42.857Z,0.00
2023-11-18T06:30:42.816Z,0.00
2023-11-18T06:31:43.852Z,0.00
2023-11-18T06:32:42.820Z,0.00
2023-11-18T06:33:42.920Z,0.00
2023-11-18T06:34:42.819Z,0.00
2023-11-18T06:35:42.783Z,0.00
2023-11-18T06:36:42.779Z,0.00
2023-11-18T06:37:42.787Z,5.62
2023-11-18T06:38:42.832Z,5.62
2023-11-18T06:39:42.751Z,5.62
2023-11-18T06:40:42.750Z,5.62
2023-11-18T06:41:42.768Z,5.62
2023-11-18T06:42:42.727Z,5.62
2023-11-18T06:43:42.832Z,5.62
2023-11-18T06:44:42.709Z,5.62
2023-11-18T06:45:42.700Z,5.62
2023-11-18T06:46:42.789Z,11.25
2023-11-18T06:47:42.795Z,11.25
2023-11-18T06:48:42.717Z,11.25
2023-11-18T06:49:42.720Z,11.25
2023-11-18T06:50:42.662Z,11.25
2023-11-18T06:51:42.660Z,11.25
2023-11-18T06:52:44.064Z,16.88
2023-11-18T06:53:42.641Z,16.88
2023-11-18T06:54:42.636Z,22.50
2023-11-18T06:55:42.642Z,22.50
2023-11-18T06:56:42.622Z,28.12
2023-11-18T06:57:42.640Z,28.12
2023-11-18T06:58:42.654Z,28.12
2023-11-18T06:59:42.604Z,28.12
2023-11-18T07:00:42.606Z,33.75
2023-11-18T07:01:42.618Z,33.75
2023-11-18T07:02:42.668Z,39.38
2023-11-18T07:03:42.617Z,39.38
2023-11-18T07:04:42.574Z,45.00
2023-11-18T07:05:42.577Z,45.00
2023-11-18T07:06:42.576Z,45.00
2023-11-18T07:07:42.621Z,50.62
2023-11-18T07:08:42.541Z,56.25
2023-11-18T07:09:42.541Z,61.88
2023-11-18T07:10:42.542Z,67.50
2023-11-18T07:11:42.575Z,73.12
2023-11-18T07:12:42.509Z,84.38
2023-11-18T07:13:42.525Z,95.62
2023-11-18T07:14:42.504Z,106.88
2023-11-18T07:15:42.533Z,118.12
2023-11-18T07:16:42.517Z,129.38
2023-11-18T07:17:42.495Z,135.00
2023-11-18T07:18:42.469Z,135.00
2023-11-18T07:19:42.494Z,140.62
2023-11-18T07:20:42.478Z,140.62
2023-11-18T07:21:42.484Z,123.75
2023-11-18T07:22:42.460Z,112.50
2023-11-18T07:23:42.433Z,112.50
2023-11-18T07:24:42.428Z,118.12
2023-11-18T07:25:42.491Z,129.38
2023-11-18T07:26:42.414Z,135.00
2023-11-18T07:27:42.408Z,135.00
2023-11-18T07:28:42.475Z,129.38
2023-11-18T07:29:42.395Z,135.00
2023-11-18T07:30:42.407Z,135.00
2023-11-18T07:31:42.467Z,146.25
2023-11-18T07:32:42.397Z,140.62
2023-11-18T07:33:44.919Z,135.00
2023-11-18T07:34:43.401Z,129.38
2023-11-18T07:35:42.376Z,112.50
2023-11-18T07:36:42.347Z,90.00
2023-11-18T07:37:42.350Z,78.75
2023-11-18T07:38:42.325Z,73.12
2023-11-18T07:39:42.366Z,78.75
2023-11-18T07:40:42.357Z,78.75
2023-11-18T07:41:42.300Z,84.38
2023-11-18T07:42:42.293Z,90.00
2023-11-18T07:43:42.333Z,73.12
2023-11-18T07:44:42.315Z,73.12
2023-11-18T07:45:42.324Z,73.12
2023-11-18T07:46:42.268Z,73.12
2023-11-18T07:47:42.286Z,73.12
2023-11-18T07:48:42.250Z,78.75
2023-11-18T07:49:42.297Z,78.75
2023-11-18T07:50:42.230Z,78.75
2023-11-18T07:51:42.233Z,78.75
2023-11-18T07:52:42.237Z,78.75
2023-11-18T07:53:42.232Z,78.75
2023-11-18T07:54:42.240Z,78.75
2023-11-18T07:55:42.208Z,84.38
2023-11-18T07:57:14.744Z,84.38
2023-11-18T07:57:42.177Z,84.38
2023-11-18T07:58:42.238Z,84.38
2023-11-18T07:59:42.164Z,90.00
2023-11-18T08:00:42.168Z,90.00
2023-11-18T08:01:42.202Z,84.38
2023-11-18T08:02:42.185Z,84.38
2023-11-18T08:03:42.214Z,84.38
2023-11-18T08:04:42.179Z,90.00
2023-11-18T08:05:42.125Z,95.62
2023-11-18T08:06:42.389Z,101.25
2023-11-18T08:07:42.139Z,106.88
2023-11-18T08:08:42.154Z,106.88
2023-11-18T08:09:42.105Z,106.88
2023-11-18T08:10:42.213Z,106.88
2023-11-18T08:11:42.076Z,106.88
2023-11-18T08:12:42.106Z,101.25
2023-11-18T08:13:42.092Z,106.88
2023-11-18T08:14:42.053Z,106.88
2023-11-18T08:15:42.163Z,106.88
2023-11-18T08:16:42.098Z,118.12
2023-11-18T08:17:42.176Z,123.75
2023-11-18T08:18:42.021Z,123.75
2023-11-18T08:19:42.057Z,123.75
2023-11-18T08:20:42.021Z,129.38
2023-11-18T08:21:42.032Z,123.75
2023-11-18T08:22:42.079Z,135.00
2023-11-18T08:23:41.992Z,157.50
2023-11-18T08:24:41.986Z,151.88
2023-11-18T08:25:42.035Z,129.38
2023-11-18T08:26:42.186Z,140.62
2023-11-18T08:27:41.963Z,140.62
2023-11-18T08:28:42.162Z,146.25
2023-11-18T08:29:41.947Z,129.38
2023-11-18T08:30:41.938Z,157.50
2023-11-18T08:31:42.108Z,191.25
2023-11-18T08:32:41.974Z,230.62
2023-11-18T08:33:41.916Z,219.38
2023-11-18T08:34:41.930Z,213.75
2023-11-18T08:35:41.925Z,219.38
2023-11-18T08:36:41.920Z,236.25
2023-11-18T08:37:41.918Z,247.50
2023-11-18T08:38:41.883Z,264.38
2023-11-18T08:39:41.881Z,264.38
2023-11-18T08:40:41.905Z,258.75
2023-11-18T08:41:41.845Z,275.62
2023-11-18T08:42:41.848Z,303.75
2023-11-18T08:43:41.893Z,320.62
2023-11-18T08:44:41.875Z,303.75
2023-11-18T08:45:41.865Z,281.25
2023-11-18T08:46:41.891Z,275.62
2023-11-18T08:47:41.841Z,298.12
2023-11-18T08:48:41.797Z,303.75
2023-11-18T08:49:41.815Z,309.38
2023-11-18T08:50:41.801Z,315.00
2023-11-18T08:51:41.775Z,309.38
2023-11-18T08:52:41.815Z,292.50
2023-11-18T08:53:41.757Z,303.75
2023-11-18T08:54:41.774Z,281.25
2023-11-18T08:55:43.472Z,247.50
2023-11-18T08:56:43.104Z,230.62
2023-11-18T08:57:41.724Z,213.75
2023-11-18T08:58:41.736Z,196.88
2023-11-18T08:59:41.733Z,236.25
2023-11-18T09:00:41.696Z,241.88
2023-11-18T09:01:41.762Z,202.50
2023-11-18T09:02:52.250Z,236.25
2023-11-18T09:03:43.751Z,270.00
2023-11-18T09:04:41.743Z,292.50
2023-11-18T09:05:41.656Z,275.62
2023-11-18T09:06:41.650Z,247.50
2023-11-18T09:07:41.657Z,253.12
2023-11-18T09:08:41.655Z,258.75
2023-11-18T09:09:41.642Z,236.25
2023-11-18T09:10:41.644Z,258.75
2023-11-18T09:11:41.606Z,241.88
2023-11-18T09:12:41.604Z,241.88
2023-11-18T09:13:41.681Z,264.38
2023-11-18T09:14:41.584Z,270.00
2023-11-18T09:15:41.572Z,298.12
2023-11-18T09:16:41.591Z,326.25
2023-11-18T09:17:41.625Z,309.38
2023-11-18T09:18:43.191Z,326.25
2023-11-18T09:19:42.582Z,315.00
2023-11-18T09:20:41.548Z,309.38
2023-11-18T09:21:41.531Z,174.38
2023-11-18T09:22:41.562Z,264.38
2023-11-18T09:23:41.548Z,213.75
2023-11-18T09:24:41.582Z,225.00
2023-11-18T09:25:41.520Z,253.12
2023-11-18T09:26:41.497Z,241.88
2023-11-18T09:27:41.519Z,241.88
2023-11-18T09:28:41.631Z,258.75
2023-11-18T09:29:41.472Z,281.25
2023-11-18T09:30:41.470Z,286.88
2023-11-18T09:31:41.527Z,281.25
2023-11-18T09:32:41.534Z,281.25
2023-11-18T09:33:41.444Z,247.50
2023-11-18T09:34:41.462Z,275.62
2023-11-18T09:35:41.443Z,286.88
2023-11-18T09:36:41.447Z,281.25
2023-11-18T09:37:41.450Z,303.75
2023-11-18T09:38:41.401Z,281.25
2023-11-18T09:39:41.394Z,292.50
2023-11-18T09:40:41.434Z,292.50
2023-11-18T09:41:41.448Z,303.75
2023-11-18T09:42:41.366Z,326.25
2023-11-18T09:43:41.386Z,337.50
2023-11-18T09:44:41.353Z,399.38
2023-11-18T09:45:41.349Z,393.75
2023-11-18T09:46:41.429Z,376.88
2023-11-18T09:47:41.423Z,360.00
2023-11-18T09:48:41.319Z,343.12
2023-11-18T09:49:41.348Z,382.50
2023-11-18T09:50:41.388Z,382.50
2023-11-18T09:51:41.418Z,421.88
2023-11-18T09:52:41.322Z,416.25
2023-11-18T09:53:41.314Z,393.75
2023-11-18T09:54:41.265Z,393.75
2023-11-18T09:55:41.382Z,416.25
2023-11-18T09:56:41.276Z,388.12
2023-11-18T09:57:41.676Z,388.12
2023-11-18T09:58:41.301Z,326.25
2023-11-18T09:59:41.238Z,270.00
2023-11-18T10:00:41.280Z,236.25
2023-11-18T10:01:41.277Z,241.88
2023-11-18T10:02:41.399Z,247.50
2023-11-18T10:03:41.276Z,219.38
2023-11-18T10:04:41.218Z,247.50
2023-11-18T10:05:41.226Z,247.50
2023-11-18T10:06:41.188Z,264.38
2023-11-18T10:07:41.177Z,213.75
2023-11-18T10:08:41.170Z,208.12
2023-11-18T10:09:41.210Z,320.62
2023-11-18T10:10:41.189Z,309.38
2023-11-18T10:11:41.147Z,337.50
2023-11-18T10:12:41.136Z,365.62
2023-11-18T10:13:41.125Z,365.62
2023-11-18T10:14:41.153Z,354.38
2023-11-18T10:15:41.104Z,354.38
2023-11-18T10:16:41.117Z,365.62
2023-11-18T10:17:41.100Z,331.88
2023-11-18T10:18:41.104Z,298.12
2023-11-18T10:19:41.123Z,275.62
2023-11-18T10:20:41.172Z,281.25
2023-11-18T10:21:41.389Z,281.25
2023-11-18T10:22:41.057Z,292.50
2023-11-18T10:23:41.051Z,298.12
2023-11-18T10:24:41.125Z,292.50
2023-11-18T10:25:41.044Z,270.00
2023-11-18T10:26:41.049Z,270.00
2023-11-18T10:27:41.014Z,264.38
2023-11-18T10:28:41.116Z,253.12
2023-11-18T10:29:41.041Z,253.12
2023-11-18T10:30:40.998Z,236.25
2023-11-18T10:31:40.994Z,213.75
2023-11-18T10:32:41.005Z,191.25
2023-11-18T10:33:41.067Z,191.25
2023-11-18T10:34:41.021Z,185.62
2023-11-18T10:35:40.972Z,202.50
2023-11-18T10:36:40.969Z,219.38
2023-11-18T10:37:40.931Z,230.62
2023-11-18T10:38:40.951Z,236.25
2023-11-18T10:39:40.923Z,241.88
2023-11-18T10:40:40.911Z,236.25
2023-11-18T10:41:40.896Z,247.50
2023-11-18T10:42:40.919Z,258.75
2023-11-18T10:43:40.941Z,258.75
2023-11-18T10:44:40.876Z,241.88
2023-11-18T10:45:43.729Z,236.25
2023-11-18T10:46:41.886Z,236.25
2023-11-18T10:47:40.882Z,253.12
2023-11-18T10:48:40.850Z,258.75
2023-11-18T10:49:40.838Z,275.62
2023-11-18T10:50:40.837Z,286.88
2023-11-18T10:51:40.826Z,298.12
2023-11-18T10:52:40.852Z,309.38
2023-11-18T10:53:40.812Z,309.38
2023-11-18T10:54:40.799Z,303.75
2023-11-18T10:55:40.809Z,303.75
2023-11-18T10:56:40.780Z,292.50
2023-11-18T10:57:40.807Z,281.25
2023-11-18T10:58:40.764Z,253.12
2023-11-18T10:59:40.763Z,236.25
2023-11-18T11:00:40.760Z,213.75
2023-11-18T11:01:40.828Z,202.50
2023-11-18T11:02:40.876Z,191.25
2023-11-18T11:03:40.738Z,185.62
2023-11-18T11:04:40.728Z,174.38
2023-11-18T11:05:40.783Z,168.75
2023-11-18T11:06:40.736Z,163.12
2023-11-18T11:07:40.706Z,163.12
2023-11-18T11:08:42.225Z,157.50
2023-11-18T11:09:41.686Z,151.88
2023-11-18T11:10:40.676Z,146.25
2023-11-18T11:11:40.703Z,140.62
2023-11-18T11:12:40.662Z,135.00
2023-11-18T11:13:40.651Z,129.38
2023-11-18T11:14:40.649Z,123.75
2023-11-18T11:15:48.736Z,123.75
2023-11-18T11:16:42.673Z,123.75
2023-11-18T11:17:40.705Z,129.38
2023-11-18T11:18:40.687Z,135.00
2023-11-18T11:19:40.605Z,140.62
2023-11-18T11:20:40.624Z,140.62
2023-11-18T11:21:40.608Z,140.62
2023-11-18T11:22:40.586Z,140.62
2023-11-18T11:23:40.580Z,135.00
2023-11-18T11:24:40.568Z,129.38
2023-11-18T11:25:40.673Z,129.38
2023-11-18T11:26:40.603Z,123.75
2023-11-18T11:27:40.554Z,129.38
2023-11-18T11:28:40.547Z,129.38
2023-11-18T11:29:40.554Z,123.75
2023-11-18T11:30:41.593Z,123.75
2023-11-18T11:31:40.634Z,123.75
2023-11-18T11:32:40.511Z,123.75
2023-11-18T11:33:40.504Z,123.75
2023-11-18T11:34:40.521Z,123.75
2023-11-18T11:35:40.487Z,123.75
2023-11-18T11:36:40.492Z,123.75
2023-11-18T11:37:40.466Z,129.38
2023-11-18T11:38:40.461Z,135.00
2023-11-18T11:39:40.475Z,140.62
2023-11-18T11:40:40.442Z,151.88
2023-11-18T11:41:40.436Z,163.12
2023-11-18T11:42:40.424Z,163.12
2023-11-18T11:43:40.429Z,168.75
2023-11-18T11:44:40.445Z,168.75
2023-11-18T11:45:40.433Z,168.75
2023-11-18T11:46:40.509Z,163.12
2023-11-18T11:47:40.498Z,163.12
2023-11-18T11:48:40.431Z,163.12
2023-11-18T11:49:40.412Z,174.38
2023-11-18T11:50:40.368Z,185.62
2023-11-18T11:51:40.361Z,196.88
2023-11-18T11:52:40.350Z,202.50
2023-11-18T11:53:40.560Z,213.75
2023-11-18T11:54:40.331Z,213.75
2023-11-18T11:55:40.333Z,213.75
2023-11-18T11:56:40.327Z,213.75
2023-11-18T11:57:41.052Z,213.75
2023-11-18T11:58:40.367Z,208.12
2023-11-18T11:59:40.311Z,213.75
2023-11-18T12:00:40.296Z,213.75
2023-11-18T12:01:40.341Z,213.75
2023-11-18T12:02:40.371Z,219.38
2023-11-18T12:03:42.880Z,225.00
2023-11-18T12:04:40.264Z,230.62
2023-11-18T12:05:40.276Z,230.62
2023-11-18T12:06:40.259Z,230.62
2023-11-18T12:07:40.279Z,236.25
2023-11-18T12:08:40.223Z,236.25
2023-11-18T12:09:40.218Z,236.25
2023-11-18T12:10:40.216Z,230.62
2023-11-18T12:11:40.200Z,230.62
2023-11-18T12:12:40.229Z,219.38
2023-11-18T12:13:40.187Z,213.75
2023-11-18T12:14:40.213Z,208.12
2023-11-18T12:15:40.165Z,208.12
2023-11-18T12:16:40.156Z,208.12
2023-11-18T12:17:40.184Z,213.75
2023-11-18T12:18:41.137Z,225.00
2023-11-18T12:19:40.140Z,241.88
2023-11-18T12:20:40.129Z,247.50
2023-11-18T12:21:40.140Z,258.75
2023-11-18T12:22:40.135Z,264.38
2023-11-18T12:23:40.114Z,270.00
2023-11-18T12:24:40.092Z,270.00
2023-11-18T12:25:40.084Z,275.62
2023-11-18T12:26:40.104Z,275.62
2023-11-18T12:27:40.105Z,275.62
2023-11-18T12:28:40.072Z,275.62
2023-11-18T12:29:40.084Z,270.00
2023-11-18T12:30:40.052Z,270.00
2023-11-18T12:31:40.123Z,258.75
2023-11-18T12:32:40.092Z,258.75
2023-11-18T12:33:40.022Z,258.75
2023-11-18T12:34:40.025Z,253.12
2023-11-18T12:35:40.039Z,247.50
2023-11-18T12:36:40.055Z,241.88
2023-11-18T12:37:39.992Z,236.25
2023-11-18T12:38:39.989Z,236.25
2023-11-18T12:39:39.978Z,225.00
2023-11-18T12:40:39.998Z,225.00
2023-11-18T12:41:39.963Z,225.00
2023-11-18T12:42:39.954Z,219.38
2023-11-18T12:43:39.948Z,219.38
2023-11-18T12:44:39.936Z,213.75
2023-11-18T12:45:39.966Z,213.75
2023-11-18T12:46:39.940Z,213.75
2023-11-18T12:47:39.952Z,213.75
2023-11-18T12:48:39.906Z,208.12
2023-11-18T12:49:39.902Z,208.12
2023-11-18T12:50:39.921Z,202.50
2023-11-18T12:51:39.893Z,196.88
2023-11-18T12:52:39.893Z,191.25
2023-11-18T12:53:39.892Z,185.62
2023-11-18T12:54:39.892Z,180.00
2023-11-18T12:55:39.883Z,168.75