createdAt,value
2022-09-05T00:00:17.947Z,6.72
2022-09-05T00:03:22.842Z,2.93
2022-09-05T00:06:03.168Z,7.63
2022-09-05T00:09:09.082Z,3.58
2022-09-05T00:11:58.385Z,2.80
2022-09-05T00:15:16.997Z,5.55
2022-09-05T00:22:14.434Z,5.38
2022-09-05T00:24:33.149Z,2.03
2022-09-05T00:24:54.698Z,4.25
2022-09-05T00:27:47.279Z,5.38
2022-09-05T00:31:51.769Z,3.88
2022-09-05T00:33:16.986Z,3.67
2022-09-05T00:36:11.178Z,2.55
2022-09-05T00:38:42.950Z,2.10
2022-09-05T00:41:14.373Z,5.18
2022-09-05T00:43:45.290Z,4.72
2022-09-05T00:46:18.162Z,2.05
2022-09-05T00:49:11.563Z,3.95
2022-09-05T00:52:20.718Z,5.72
2022-09-05T00:55:07.266Z,3.65
2022-09-05T00:57:59.284Z,2.42
2022-09-05T01:00:46.877Z,2.72
2022-09-05T01:03:29.562Z,3.40
2022-09-05T01:06:24.798Z,4.10
2022-09-05T01:08:55.892Z,4.68
2022-09-05T01:11:43.901Z,5.50
2022-09-05T01:14:39.059Z,3.47
2022-09-05T01:17:16.363Z,4.60
2022-09-05T01:20:04.686Z,4.45
2022-09-05T01:23:27.520Z,2.47
2022-09-05T01:26:24.428Z,3.95
2022-09-05T01:29:16.939Z,7.22
2022-09-05T01:32:20.917Z,6.40
2022-09-05T01:34:51.429Z,3.38
2022-09-05T01:37:44.938Z,3.28
2022-09-05T01:40:28.688Z,3.13
2022-09-05T01:43:20.566Z,2.65
2022-09-05T01:45:53.584Z,3.28
2022-09-05T01:48:37.922Z,6.47
2022-09-05T01:51:42.136Z,4.20
2022-09-05T01:54:38.417Z,5.15
2022-09-05T01:57:20.886Z,3.58
2022-09-05T02:00:09.916Z,8.38
2022-09-05T02:02:57.528Z,3.47
2022-09-05T02:05:48.503Z,4.20
2022-09-05T02:08:17.118Z,7.38
2022-09-05T02:11:05.647Z,4.72
2022-09-05T02:14:05.889Z,3.10
2022-09-05T02:16:39.349Z,5.53
2022-09-05T02:19:29.357Z,3.97
2022-09-05T02:22:11.187Z,4.20
2022-09-05T02:24:43.517Z,3.47
2022-09-05T02:27:46.120Z,3.33
2022-09-05T02:30:13.612Z,4.40
2022-09-05T02:33:06.722Z,5.85
2022-09-05T02:35:46.402Z,5.30
2022-09-05T02:42:43.496Z,5.70
2022-09-05T02:45:18.371Z,3.08
2022-09-05T02:45:19.430Z,7.40
2022-09-05T02:47:27.899Z,3.13
2022-09-05T02:55:58.764Z,5.22
2022-09-05T02:57:35.756Z,6.32
2022-09-05T02:57:38.336Z,6.07
2022-09-05T02:59:35.939Z,4.43
2022-09-05T03:02:28.644Z,8.93
2022-09-05T03:05:06.829Z,5.50
2022-09-05T03:07:52.800Z,4.80
2022-09-05T03:10:54.623Z,8.20
2022-09-05T03:13:56.306Z,3.63
2022-09-05T03:16:48.346Z,5.35
2022-09-05T03:19:50.861Z,6.05
2022-09-05T03:23:10.087Z,5.43
2022-09-05T03:26:09.603Z,6.85
2022-09-05T03:28:58.695Z,4.85
2022-09-05T03:31:50.316Z,7.40
2022-09-05T03:34:46.595Z,7.27
2022-09-05T03:37:28.447Z,3.95
2022-09-05T03:40:15.879Z,6.32
2022-09-05T03:43:21.844Z,8.45
2022-09-05T03:46:29.151Z,6.22
2022-09-05T03:49:25.868Z,6.38
2022-09-05T03:57:18.470Z,5.90
2022-09-05T03:58:57.128Z,7.00
2022-09-05T04:04:20.303Z,6.15
2022-09-05T04:08:20.702Z,9.45
2022-09-05T04:08:24.961Z,7.63
2022-09-05T04:11:05.527Z,8.20
2022-09-05T04:13:39.587Z,11.27
2022-09-05T04:16:45.319Z,7.63
2022-09-05T04:19:25.554Z,9.70
2022-09-05T04:22:03.916Z,11.25
2022-09-05T04:25:02.953Z,9.18
2022-09-05T04:27:46.726Z,9.00
2022-09-05T04:30:38.829Z,8.30
2022-09-05T04:33:36.361Z,9.15
2022-09-05T04:36:18.769Z,11.77
2022-09-05T04:38:47.051Z,12.35
2022-09-05T04:41:19.218Z,9.05
2022-09-05T04:44:29.695Z,10.93
2022-09-05T04:47:03.446Z,10.35
2022-09-05T04:49:38.793Z,8.05
2022-09-05T04:52:20.868Z,10.32
2022-09-05T04:55:11.049Z,12.32
2022-09-05T04:58:11.969Z,9.20
2022-09-05T05:05:58.759Z,12.77
2022-09-05T05:06:09.767Z,12.77
2022-09-05T05:06:45.547Z,12.55
2022-09-05T05:09:31.780Z,14.32
2022-09-05T05:18:07.466Z,11.63
2022-09-05T05:18:14.370Z,11.45
2022-09-05T05:20:42.018Z,12.18
2022-09-05T05:23:21.446Z,11.18
2022-09-05T05:25:56.010Z,11.40
2022-09-05T05:28:29.227Z,10.02
2022-09-05T05:31:01.640Z,11.48
2022-09-05T05:33:34.928Z,11.10
2022-09-05T05:36:07.975Z,13.90
2022-09-05T05:38:35.432Z,13.88
2022-09-05T05:41:20.084Z,15.85
2022-09-05T05:43:50.340Z,13.15
2022-09-05T05:46:30.189Z,13.57
2022-09-05T05:49:14.898Z,11.30
2022-09-05T05:52:05.383Z,12.63
2022-09-05T05:54:45.650Z,12.02
2022-09-05T05:57:45.906Z,14.32
2022-09-05T06:00:36.369Z,15.10
2022-09-05T06:03:37.748Z,13.13
2022-09-05T06:06:28.975Z,18.00
2022-09-05T06:14:27.513Z,16.13
2022-09-05T06:15:01.460Z,12.23
2022-09-05T06:16:07.658Z,12.23
2022-09-05T06:18:45.709Z,11.98
2022-09-05T06:22:10.170Z,13.20
2022-09-05T06:25:11.069Z,12.38
2022-09-05T06:31:30.296Z,17.45
2022-09-05T06:34:02.068Z,11.97
2022-09-05T06:36:57.547Z,10.27
2022-09-05T06:39:53.452Z,9.75
2022-09-05T06:42:28.564Z,13.10
2022-09-05T06:45:42.493Z,10.93
2022-09-05T06:48:44.688Z,16.45
2022-09-05T06:51:18.225Z,13.27
2022-09-05T06:54:04.314Z,12.90
2022-09-05T06:56:41.046Z,11.90
2022-09-05T06:59:34.229Z,12.90
2022-09-05T07:02:59.342Z,12.68
2022-09-05T07:05:44.931Z,13.93
2022-09-05T07:08:35.644Z,10.25
2022-09-05T07:11:11.911Z,11.83
2022-09-05T07:13:50.930Z,15.15
2022-09-05T07:16:26.550Z,10.82
2022-09-05T07:19:25.617Z,18.20
2022-09-05T07:22:29.572Z,13.75
2022-09-05T07:24:58.288Z,10.50
2022-09-05T07:28:29.999Z,9.55
2022-09-05T07:31:07.425Z,15.32
2022-09-05T07:33:39.654Z,14.93
2022-09-05T07:36:12.388Z,12.95
2022-09-05T07:38:55.070Z,9.45
2022-09-05T07:41:34.175Z,12.18
2022-09-05T07:44:28.660Z,12.38
2022-09-05T07:47:07.090Z,9.30
2022-09-05T07:49:42.233Z,12.35
2022-09-05T07:56:52.572Z,10.85
2022-09-05T07:56:54.147Z,6.75
2022-09-05T07:58:28.078Z,8.48
2022-09-05T08:00:58.776Z,13.52
2022-09-05T08:03:29.224Z,11.95
2022-09-05T08:06:00.571Z,7.03
2022-09-05T08:08:34.953Z,10.85
2022-09-05T08:11:23.381Z,11.55
2022-09-05T08:14:43.560Z,6.95
2022-09-05T08:16:54.457Z,16.20
2022-09-05T08:20:02.496Z,4.93
2022-09-05T08:22:54.338Z,5.18
2022-09-05T08:25:38.928Z,12.27
2022-09-05T08:28:39.635Z,6.35
2022-09-05T08:31:23.962Z,7.28
2022-09-05T08:33:57.194Z,6.90
2022-09-05T08:36:43.027Z,9.52
2022-09-05T08:39:13.333Z,7.00
2022-09-05T08:41:56.135Z,5.97
2022-09-05T08:46:47.656Z,5.25
2022-09-05T08:47:45.614Z,8.57
2022-09-05T08:50:26.889Z,10.43
2022-09-05T08:53:45.706Z,4.70
2022-09-05T08:56:20.434Z,9.70
2022-09-05T08:58:54.080Z,6.43
2022-09-05T09:02:45.584Z,14.57
2022-09-05T09:05:03.149Z,4.45
2022-09-05T09:07:50.624Z,3.40
2022-09-05T09:10:40.822Z,5.00
2022-09-05T09:13:21.676Z,4.93
2022-09-05T09:16:06.512Z,3.37
2022-09-05T09:18:49.373Z,10.80
2022-09-05T09:21:39.789Z,3.25
2022-09-05T09:24:22.404Z,2.72
2022-09-05T09:26:59.879Z,4.93
2022-09-05T09:29:34.351Z,5.63
2022-09-05T09:32:19.285Z,3.17
2022-09-05T09:34:58.800Z,4.07
2022-09-05T09:37:50.877Z,4.10
2022-09-05T09:41:00.758Z,4.28
2022-09-05T09:43:53.132Z,4.15
2022-09-05T09:46:43.474Z,2.35
2022-09-05T09:49:32.477Z,2.83
2022-09-05T09:52:20.653Z,1.52
2022-09-05T09:55:47.153Z,3.83
2022-09-05T09:58:33.402Z,2.47
2022-09-05T10:01:00.869Z,2.90
2022-09-05T10:10:33.031Z,3.15
2022-09-05T10:10:49.221Z,2.88
2022-09-05T10:11:24.609Z,2.05
2022-09-05T10:13:43.081Z,2.95
2022-09-05T10:16:22.854Z,4.70
2022-09-05T10:19:12.741Z,3.57
2022-09-05T10:25:19.186Z,2.88
2022-09-05T10:28:02.289Z,3.25
2022-09-05T10:31:09.590Z,3.42
2022-09-05T10:35:18.209Z,1.85
2022-09-05T10:36:32.064Z,1.55
2022-09-05T10:39:16.302Z,3.00
2022-09-05T10:41:49.902Z,3.22
2022-09-05T10:44:33.935Z,1.45
2022-09-05T10:47:13.583Z,1.88
2022-09-05T10:49:49.200Z,1.25
2022-09-05T10:52:22.805Z,8.02
2022-09-05T10:55:32.149Z,1.40
2022-09-05T10:58:07.452Z,2.72
2022-09-05T11:02:23.801Z,3.28
2022-09-05T11:03:50.307Z,1.65
2022-09-05T11:06:24.672Z,4.35
2022-09-05T11:09:16.501Z,2.53
2022-09-05T11:11:48.201Z,5.28
2022-09-05T11:14:35.302Z,2.28
2022-09-05T11:17:16.606Z,3.20
2022-09-05T11:19:51.369Z,3.53
2022-09-05T11:22:23.863Z,2.50
2022-09-05T11:24:51.844Z,3.65
2022-09-05T11:27:33.760Z,1.90
2022-09-05T11:30:27.311Z,2.20
2022-09-05T11:39:21.915Z,2.38
2022-09-05T11:40:02.932Z,3.17
2022-09-05T11:40:43.599Z,1.60
2022-09-05T11:43:48.067Z,2.88
2022-09-05T11:46:34.215Z,1.45
2022-09-05T11:49:13.649Z,1.52
2022-09-05T11:52:35.123Z,2.53
2022-09-05T11:55:21.791Z,1.52
2022-09-05T11:58:43.777Z,2.22
2022-09-05T12:01:41.167Z,2.67
2022-09-05T12:04:38.937Z,5.97
2022-09-05T12:07:31.577Z,1.08
2022-09-05T12:10:47.951Z,2.22
2022-09-05T12:13:53.137Z,2.70
2022-09-05T12:16:42.265Z,1.60
2022-09-05T12:19:34.498Z,1.60
2022-09-05T12:22:18.626Z,4.30
2022-09-05T12:25:27.256Z,1.70
2022-09-05T12:29:09.717Z,1.67
2022-09-05T12:32:36.477Z,1.58
2022-09-05T12:36:10.577Z,2.20
2022-09-05T12:40:45.151Z,1.73
2022-09-05T12:40:58.370Z,3.63
2022-09-05T12:44:22.921Z,1.30
2022-09-05T12:45:44.068Z,3.80
2022-09-05T12:48:41.317Z,5.13
2022-09-05T12:51:45.086Z,4.18
2022-09-05T12:54:31.192Z,1.80
2022-09-05T13:02:55.129Z,2.83
2022-09-05T13:03:13.207Z,1.35
2022-09-05T13:03:27.837Z,3.03
2022-09-05T13:06:02.121Z,2.92
2022-09-05T13:08:44.122Z,2.40
2022-09-05T13:14:09.028Z,3.28
2022-09-05T13:14:52.311Z,0.73
2022-09-05T13:17:00.015Z,1.83
2022-09-05T13:19:51.203Z,4.80
2022-09-05T13:25:11.236Z,2.40
2022-09-05T13:27:46.617Z,2.85
2022-09-05T13:32:49.970Z,3.33
2022-09-05T13:38:07.303Z,1.52
2022-09-05T13:38:10.558Z,1.30
2022-09-05T13:39:22.922Z,2.60
2022-09-05T13:41:59.556Z,2.15
2022-09-05T13:44:30.039Z,2.20
2022-09-05T13:47:28.419Z,3.10
2022-09-05T13:50:09.505Z,5.97
2022-09-05T13:52:44.134Z,1.55
2022-09-05T13:56:00.532Z,4.25
2022-09-05T13:58:56.850Z,1.95
2022-09-05T14:02:25.774Z,4.15
2022-09-05T14:05:20.818Z,3.72
2022-09-05T14:08:17.876Z,2.92
2022-09-05T14:10:51.339Z,1.67
2022-09-05T14:14:11.239Z,2.95
2022-09-05T14:16:54.304Z,3.30
2022-09-05T14:19:43.267Z,11.90
2022-09-05T14:22:22.190Z,2.78
2022-09-05T14:24:58.327Z,5.35
2022-09-05T14:27:32.094Z,1.52
2022-09-05T14:30:39.996Z,2.20
2022-09-05T14:37:35.910Z,2.53
2022-09-05T14:37:49.417Z,2.80
2022-09-05T14:40:26.497Z,4.28
2022-09-05T14:43:07.404Z,5.60
2022-09-05T14:46:04.731Z,2.35
2022-09-05T14:48:46.323Z,2.40
2022-09-05T14:51:30.754Z,3.38
2022-09-05T14:54:11.966Z,4.10
2022-09-05T14:58:39.900Z,5.88
2022-09-05T15:02:49.130Z,3.75
2022-09-05T15:03:00.721Z,3.50
2022-09-05T15:05:30.821Z,1.90
2022-09-05T15:08:18.292Z,2.28
2022-09-05T15:12:14.755Z,4.07
2022-09-05T15:14:03.814Z,1.48
2022-09-05T15:16:35.581Z,3.60
2022-09-05T15:19:03.248Z,2.42
2022-09-05T15:21:38.274Z,1.30
2022-09-05T15:24:22.927Z,2.80
2022-09-05T15:27:01.855Z,1.48
2022-09-05T15:29:34.036Z,1.67
2022-09-05T15:32:21.377Z,6.88
2022-09-05T15:34:50.830Z,3.83
2022-09-05T15:37:24.485Z,1.20
2022-09-05T15:40:23.160Z,3.33
2022-09-05T15:43:00.581Z,1.60
2022-09-05T15:45:32.189Z,4.00
2022-09-05T15:48:26.543Z,1.30
2022-09-05T15:51:08.738Z,2.65
2022-09-05T15:53:38.903Z,2.05
2022-09-05T15:56:12.416Z,2.63
2022-09-05T15:58:54.084Z,2.45
2022-09-05T16:01:58.902Z,4.68
2022-09-05T16:07:53.171Z,2.30
2022-09-05T16:10:33.926Z,1.65
2022-09-05T16:10:39.979Z,3.33
2022-09-05T16:13:17.351Z,1.83
2022-09-05T16:20:51.063Z,1.75
2022-09-05T16:23:14.997Z,2.28
2022-09-05T16:23:36.831Z,3.35
2022-09-05T16:24:38.598Z,2.47
2022-09-05T16:27:43.913Z,3.42
2022-09-05T16:30:15.797Z,1.45
2022-09-05T16:32:51.349Z,2.50
2022-09-05T16:35:24.915Z,3.45
2022-09-05T16:38:03.985Z,8.32
2022-09-05T16:40:43.610Z,2.53
2022-09-05T16:43:16.801Z,4.90
2022-09-05T16:46:05.751Z,2.33
2022-09-05T16:49:09.812Z,2.03
2022-09-05T16:51:44.555Z,3.25
2022-09-05T16:54:33.439Z,11.50
2022-09-05T16:57:02.686Z,3.70
2022-09-05T16:59:33.105Z,4.90
2022-09-05T17:02:08.282Z,3.88
2022-09-05T17:05:04.031Z,2.72
2022-09-05T17:07:41.952Z,2.85
2022-09-05T17:10:13.128Z,3.70
2022-09-05T17:12:42.233Z,3.15
2022-09-05T17:15:18.048Z,4.25
2022-09-05T17:18:19.065Z,3.78
2022-09-05T17:20:37.100Z,1.95
2022-09-05T17:29:15.057Z,3.55
2022-09-05T17:29:28.934Z,7.43
2022-09-05T17:30:23.605Z,5.38
2022-09-05T17:32:01.965Z,3.45
2022-09-05T17:34:53.706Z,2.20
2022-09-05T17:37:35.502Z,5.88
2022-09-05T17:40:20.643Z,2.33
2022-09-05T17:42:52.704Z,5.78
2022-09-05T17:45:58.186Z,4.05
2022-09-05T17:48:59.992Z,3.13
2022-09-05T17:51:35.117Z,5.10
2022-09-05T17:54:04.799Z,4.30
2022-09-05T17:56:39.678Z,6.88
2022-09-05T17:59:19.311Z,5.95
2022-09-05T18:02:05.648Z,4.60
2022-09-05T18:05:00.178Z,7.35
2022-09-05T18:07:28.541Z,8.20
2022-09-05T18:10:15.324Z,4.10
2022-09-05T18:15:38.838Z,2.25
2022-09-05T18:21:21.287Z,9.52
2022-09-05T18:23:59.489Z,6.75
2022-09-05T18:26:28.969Z,7.32
2022-09-05T18:29:05.905Z,10.02
2022-09-05T18:31:42.532Z,3.90
2022-09-05T18:34:14.233Z,8.65
2022-09-05T18:36:43.833Z,4.43
2022-09-05T18:39:26.607Z,5.00
2022-09-05T18:42:25.881Z,5.40
2022-09-05T18:45:16.063Z,2.65
2022-09-05T18:47:52.621Z,7.45
2022-09-05T18:50:28.067Z,5.25
2022-09-05T18:53:09.960Z,7.68
2022-09-05T18:56:14.249Z,3.55
2022-09-05T18:59:13.045Z,5.03
2022-09-05T19:02:05.593Z,6.93
2022-09-05T19:04:39.598Z,2.85
2022-09-05T19:07:13.814Z,6.10
2022-09-05T19:10:34.937Z,3.05
2022-09-05T19:13:03.092Z,4.13
2022-09-05T19:15:37.478Z,6.82
2022-09-05T19:18:26.583Z,3.00
2022-09-05T19:21:16.747Z,1.92
2022-09-05T19:23:58.423Z,3.65
2022-09-05T19:26:26.540Z,1.67
2022-09-05T19:36:51.126Z,7.97
2022-09-05T19:36:53.189Z,2.83
2022-09-05T19:37:12.858Z,4.20
2022-09-05T19:37:46.504Z,2.90
2022-09-05T19:47:27.220Z,5.50
2022-09-05T19:47:38.914Z,2.30
2022-09-05T19:47:50.842Z,2.95
2022-09-05T19:49:14.199Z,2.08
2022-09-05T19:51:42.778Z,4.40
2022-09-05T19:54:26.407Z,3.67
2022-09-05T19:57:00.295Z,1.83
2022-09-05T19:59:35.069Z,2.55
2022-09-05T20:02:03.775Z,3.38
2022-09-05T20:04:36.823Z,5.80
2022-09-05T20:07:31.009Z,2.17
2022-09-05T20:10:01.579Z,5.38
2022-09-05T20:12:30.389Z,3.05
2022-09-05T20:15:18.099Z,2.85
2022-09-05T20:17:46.118Z,2.72
2022-09-05T20:20:34.864Z,6.32
2022-09-05T20:23:06.029Z,3.75
2022-09-05T20:25:39.652Z,4.25
2022-09-05T20:28:17.822Z,4.15
2022-09-05T20:30:57.089Z,3.92
2022-09-05T20:33:39.978Z,3.47
2022-09-05T20:43:10.770Z,7.38
2022-09-05T20:43:29.306Z,2.88
2022-09-05T20:43:36.697Z,2.13
2022-09-05T20:45:46.117Z,2.60
2022-09-05T20:54:07.567Z,1.58
2022-09-05T20:54:27.561Z,3.38
2022-09-05T20:54:31.784Z,1.48
2022-09-05T20:56:56.679Z,0.80
2022-09-05T20:59:33.458Z,2.35
2022-09-05T21:02:04.677Z,1.98
2022-09-05T21:04:35.107Z,1.23
2022-09-05T21:07:35.635Z,2.13
2022-09-05T21:10:07.976Z,1.88
2022-09-05T21:12:57.859Z,2.38
2022-09-05T21:15:52.862Z,0.93
2022-09-05T21:18:23.127Z,3.17
2022-09-05T21:21:02.229Z,0.93
2022-09-05T21:23:38.646Z,3.67
2022-09-05T21:26:22.025Z,1.88
2022-09-05T21:29:08.750Z,3.40
2022-09-05T21:31:48.291Z,1.65
2022-09-05T21:34:26.302Z,2.88
2022-09-05T21:39:39.952Z,1.55
2022-09-05T21:42:21.307Z,4.43
2022-09-05T21:47:48.113Z,2.03
2022-09-05T21:47:53.793Z,2.17
2022-09-05T21:50:31.445Z,3.70
2022-09-05T21:53:43.223Z,3.15
2022-09-05T21:59:26.137Z,2.38
2022-09-05T21:59:32.838Z,2.45
2022-09-05T22:01:51.281Z,2.78
2022-09-05T22:04:16.640Z,2.30
2022-09-05T22:06:48.523Z,3.90
2022-09-05T22:09:20.387Z,2.95
2022-09-05T22:11:50.424Z,1.50
2022-09-05T22:14:19.685Z,2.17
2022-09-05T22:16:50.360Z,2.88
2022-09-05T22:19:26.124Z,3.35
2022-09-05T22:22:04.032Z,1.97
2022-09-05T22:27:12.083Z,1.40
2022-09-05T22:29:40.853Z,2.55
2022-09-05T22:32:08.750Z,3.05
2022-09-05T22:34:36.274Z,1.90
2022-09-05T22:37:03.770Z,4.05
2022-09-05T22:39:37.657Z,2.55
2022-09-05T22:42:10.805Z,3.38
2022-09-05T22:44:42.609Z,3.45
2022-09-05T22:47:11.337Z,1.20
2022-09-05T22:49:38.849Z,1.80
2022-09-05T22:52:10.122Z,1.48
2022-09-05T22:54:37.784Z,2.83
2022-09-05T22:57:05.802Z,1.48
2022-09-05T22:59:33.304Z,3.28
2022-09-05T23:02:00.895Z,1.58
2022-09-05T23:04:28.966Z,1.05
2022-09-05T23:06:56.534Z,2.35
2022-09-05T23:09:24.045Z,2.05
2022-09-05T23:11:51.521Z,2.47
2022-09-05T23:14:19.023Z,3.05
2022-09-05T23:16:46.544Z,1.00
2022-09-05T23:19:14.074Z,1.73
2022-09-05T23:21:41.543Z,2.67
2022-09-05T23:24:09.047Z,1.60
2022-09-05T23:26:36.643Z,1.92
2022-09-05T23:29:04.198Z,1.25
2022-09-05T23:31:31.726Z,2.28
2022-09-05T23:33:59.273Z,1.58
2022-09-05T23:36:26.841Z,1.13
2022-09-05T23:38:54.385Z,2.55
2022-09-05T23:41:21.884Z,2.08
2022-09-05T23:43:49.414Z,1.85
2022-09-05T23:46:17.153Z,2.20
2022-09-05T23:48:44.683Z,1.38
2022-09-05T23:51:13.817Z,2.75
2022-09-05T23:53:42.073Z,2.03
2022-09-05T23:56:11.515Z,0.90
2022-09-05T23:58:39.688Z,3.08
