createdAt,value
2022-09-06T00:01:47.377Z,61.17
2022-09-06T00:04:44.601Z,61.89
2022-09-06T00:07:41.977Z,61.44
2022-09-06T00:10:39.621Z,62.51
2022-09-06T00:13:36.729Z,63.06
2022-09-06T00:16:33.720Z,62.87
2022-09-06T00:19:31.187Z,62.96
2022-09-06T00:22:28.696Z,63.01
2022-09-06T00:25:26.246Z,63.25
2022-09-06T00:28:23.828Z,62.97
2022-09-06T00:31:23.489Z,63.21
2022-09-06T00:34:20.611Z,63.98
2022-09-06T00:37:17.403Z,65.05
2022-09-06T00:40:14.557Z,63.95
2022-09-06T00:43:11.161Z,63.38
2022-09-06T00:46:09.636Z,63.59
2022-09-06T00:49:12.668Z,63.67
2022-09-06T00:52:11.124Z,64.25
2022-09-06T00:55:09.147Z,64.43
2022-09-06T00:58:06.320Z,64.60
2022-09-06T01:01:03.536Z,65.12
2022-09-06T01:04:00.648Z,64.39
2022-09-06T01:07:25.825Z,64.32
2022-09-06T01:10:36.801Z,63.98
2022-09-06T01:13:55.046Z,64.03
2022-09-06T01:17:20.798Z,64.81
2022-09-06T01:20:52.178Z,64.68
2022-09-06T01:23:58.585Z,64.73
2022-09-06T01:27:14.536Z,63.78
2022-09-06T01:30:13.031Z,64.01
2022-09-06T01:33:12.506Z,64.77
2022-09-06T01:36:11.577Z,64.64
2022-09-06T01:39:11.827Z,65.43
2022-09-06T01:42:17.724Z,65.95
2022-09-06T01:45:17.920Z,65.90
2022-09-06T01:48:49.878Z,66.91
2022-09-06T01:52:13.113Z,66.02
2022-09-06T01:55:10.609Z,66.17
2022-09-06T01:58:32.101Z,65.86
2022-09-06T02:02:03.373Z,66.91
2022-09-06T02:05:06.374Z,67.02
2022-09-06T02:08:12.098Z,67.16
2022-09-06T02:11:09.701Z,66.71
2022-09-06T02:14:15.573Z,66.90
2022-09-06T02:17:13.458Z,67.22
2022-09-06T02:20:21.335Z,67.50
2022-09-06T02:23:19.641Z,67.79
2022-09-06T02:26:22.107Z,68.33
2022-09-06T02:29:19.857Z,68.32
2022-09-06T02:32:20.875Z,68.82
2022-09-06T02:35:17.517Z,69.12
2022-09-06T02:38:15.001Z,69.47
2022-09-06T02:41:13.326Z,70.19
2022-09-06T02:44:10.909Z,69.96
2022-09-06T02:47:07.681Z,70.15
2022-09-06T02:50:04.545Z,71.08
2022-09-06T02:53:09.708Z,71.85
2022-09-06T02:56:06.854Z,71.92
2022-09-06T02:59:05.528Z,72.18
2022-09-06T03:02:02.662Z,72.31
2022-09-06T03:04:59.672Z,72.16
2022-09-06T03:07:57.001Z,72.04
2022-09-06T03:10:56.279Z,72.84
2022-09-06T03:13:53.762Z,73.05
2022-09-06T03:16:50.883Z,72.70
2022-09-06T03:19:47.726Z,73.58
2022-09-06T03:22:44.891Z,73.45
2022-09-06T03:25:42.980Z,73.82
2022-09-06T03:28:40.860Z,74.25
2022-09-06T03:31:37.648Z,74.70
2022-09-06T03:34:34.770Z,74.56
2022-09-06T03:37:31.855Z,75.31
2022-09-06T03:40:28.782Z,75.78
2022-09-06T03:43:26.443Z,75.06
2022-09-06T03:46:24.156Z,74.74
2022-09-06T03:49:21.705Z,74.00
2022-09-06T03:52:18.694Z,74.42
2022-09-06T03:55:15.760Z,74.60
2022-09-06T03:58:12.870Z,74.99
2022-09-06T04:01:11.074Z,76.05
2022-09-06T04:04:08.705Z,76.51
2022-09-06T04:07:06.085Z,75.93
2022-09-06T04:10:04.088Z,75.43
2022-09-06T04:13:01.714Z,75.48
2022-09-06T04:15:58.805Z,76.30
2022-09-06T04:18:55.716Z,76.04
2022-09-06T04:21:53.056Z,76.53
2022-09-06T04:24:50.829Z,76.39
2022-09-06T04:27:47.797Z,77.46
2022-09-06T04:30:45.982Z,77.56
2022-09-06T04:33:42.910Z,76.92
2022-09-06T04:36:40.119Z,77.37
2022-09-06T04:39:37.721Z,78.05
2022-09-06T04:42:34.899Z,77.87
2022-09-06T04:45:32.103Z,78.50
2022-09-06T04:48:29.754Z,78.01
2022-09-06T04:51:26.482Z,78.20
2022-09-06T04:54:23.723Z,79.13
2022-09-06T04:57:20.653Z,79.46
2022-09-06T05:00:18.051Z,78.87
2022-09-06T05:03:15.671Z,78.45
2022-09-06T05:06:23.611Z,78.74
2022-09-06T05:09:20.587Z,78.75
2022-09-06T05:12:17.789Z,79.36
2022-09-06T05:15:14.835Z,80.15
2022-09-06T05:18:15.960Z,79.64
2022-09-06T05:21:14.461Z,78.74
2022-09-06T05:24:12.422Z,78.39
2022-09-06T05:27:09.879Z,78.55
2022-09-06T05:30:07.323Z,78.29
2022-09-06T05:33:04.826Z,77.73
2022-09-06T05:36:02.558Z,77.58
2022-09-06T05:38:59.737Z,77.87
2022-09-06T05:41:56.886Z,78.10
2022-09-06T05:44:53.560Z,77.84
2022-09-06T05:47:50.609Z,77.27
2022-09-06T05:50:47.911Z,77.48
2022-09-06T05:53:48.105Z,77.66
2022-09-06T05:56:45.877Z,78.27
2022-09-06T05:59:42.955Z,77.54
2022-09-06T06:02:40.585Z,77.56
2022-09-06T06:05:37.703Z,78.48
2022-09-06T06:08:36.007Z,79.37
2022-09-06T06:11:33.606Z,80.22
2022-09-06T06:14:30.662Z,79.70
2022-09-06T06:17:27.861Z,79.39
2022-09-06T06:20:25.470Z,79.26
2022-09-06T06:23:22.895Z,79.32
2022-09-06T06:26:20.077Z,79.05
2022-09-06T06:29:16.752Z,78.71
2022-09-06T06:32:13.555Z,78.18
2022-09-06T06:35:11.103Z,78.10
2022-09-06T06:38:07.346Z,76.17
2022-09-06T06:41:06.987Z,77.08
2022-09-06T06:44:05.518Z,77.26
2022-09-06T06:47:02.822Z,75.97
2022-09-06T06:49:59.627Z,75.35
2022-09-06T06:52:56.505Z,78.07
2022-09-06T06:55:54.204Z,78.91
2022-09-06T06:58:53.890Z,79.06
2022-09-06T07:01:51.106Z,80.05
2022-09-06T07:04:48.890Z,79.98
2022-09-06T07:07:46.188Z,81.17
2022-09-06T07:10:43.690Z,80.67
2022-09-06T07:13:41.539Z,80.92
2022-09-06T07:16:38.950Z,81.32
2022-09-06T07:26:21.295Z,79.55
2022-09-06T07:29:19.298Z,78.83
2022-09-06T07:32:16.603Z,78.62
2022-09-06T07:35:14.207Z,78.43
2022-09-06T07:38:12.019Z,77.67
2022-09-06T07:41:12.198Z,78.82
2022-09-06T07:44:10.410Z,78.46
2022-09-06T07:53:44.842Z,78.36
2022-09-06T07:56:42.027Z,78.36
2022-09-06T07:59:42.907Z,77.03
2022-09-06T08:02:41.014Z,76.99
2022-09-06T08:11:57.567Z,77.97
2022-09-06T08:14:55.387Z,76.66
2022-09-06T08:17:53.015Z,77.82
2022-09-06T08:20:49.672Z,77.66
2022-09-06T08:23:48.379Z,76.81
2022-09-06T08:26:45.892Z,76.22
2022-09-06T08:29:42.896Z,73.11
2022-09-06T08:32:41.340Z,74.40
2022-09-06T08:35:39.061Z,71.72
2022-09-06T08:38:36.158Z,70.29
2022-09-06T08:41:51.974Z,69.90
2022-09-06T08:47:52.480Z,69.80
2022-09-06T08:51:10.663Z,71.24
2022-09-06T08:54:42.606Z,69.37
2022-09-06T08:58:07.478Z,69.44
2022-09-06T09:01:13.589Z,68.40
2022-09-06T09:04:14.027Z,67.91
2022-09-06T09:07:26.523Z,67.08
2022-09-06T09:10:29.281Z,68.59
2022-09-06T09:13:35.505Z,67.58
2022-09-06T09:16:32.858Z,66.59
2022-09-06T09:19:33.575Z,67.19
2022-09-06T09:22:30.770Z,67.57
2022-09-06T09:25:27.899Z,67.24
2022-09-06T09:28:25.631Z,67.41
2022-09-06T09:31:34.610Z,65.82
2022-09-06T09:34:35.840Z,66.01
2022-09-06T09:37:49.694Z,65.50
2022-09-06T09:40:52.337Z,64.73
2022-09-06T09:44:10.345Z,63.63
2022-09-06T09:47:23.963Z,65.99
2022-09-06T09:50:33.977Z,64.89
2022-09-06T09:53:30.623Z,63.48
2022-09-06T09:56:47.820Z,63.39
2022-09-06T10:00:10.956Z,62.38
2022-09-06T10:03:18.975Z,61.83
2022-09-06T10:09:37.583Z,62.01
2022-09-06T10:12:39.317Z,63.33
2022-09-06T10:15:38.383Z,60.89
2022-09-06T10:18:45.117Z,62.81
2022-09-06T10:21:43.386Z,62.70
2022-09-06T10:24:59.502Z,62.76
2022-09-06T10:28:15.451Z,63.09
2022-09-06T10:31:36.898Z,60.95
2022-09-06T10:35:11.758Z,59.73
2022-09-06T10:38:27.838Z,58.08
2022-09-06T10:41:39.730Z,57.78
2022-09-06T10:44:53.079Z,58.71
2022-09-06T10:47:57.205Z,57.70
2022-09-06T10:50:55.290Z,57.57
2022-09-06T10:54:11.935Z,58.04
2022-09-06T11:00:46.810Z,57.22
2022-09-06T11:04:04.144Z,57.09
2022-09-06T11:07:04.251Z,56.23
2022-09-06T11:10:10.247Z,57.23
2022-09-06T11:13:10.848Z,57.03
2022-09-06T11:16:19.401Z,56.87
2022-09-06T11:19:22.692Z,57.06
2022-09-06T11:22:33.287Z,54.96
2022-09-06T11:25:48.811Z,54.90
2022-09-06T11:29:10.706Z,56.05
2022-09-06T11:32:30.152Z,55.85
2022-09-06T11:35:33.142Z,55.63
2022-09-06T11:38:29.977Z,55.41
2022-09-06T11:41:38.356Z,53.71
2022-09-06T11:44:57.409Z,55.15
2022-09-06T11:47:56.061Z,54.36
2022-09-06T11:50:58.973Z,54.67
2022-09-06T11:53:59.358Z,55.51
2022-09-06T11:57:00.383Z,52.34
2022-09-06T12:00:01.066Z,53.49
2022-09-06T12:06:37.679Z,51.46
2022-09-06T12:09:38.459Z,53.08
2022-09-06T12:12:43.377Z,52.28
2022-09-06T12:15:52.878Z,50.41
2022-09-06T12:18:49.736Z,50.75
2022-09-06T12:21:47.822Z,50.22
2022-09-06T12:24:44.962Z,51.75
2022-09-06T12:27:50.783Z,49.90
2022-09-06T12:30:48.170Z,50.65
2022-09-06T12:33:47.145Z,50.14
2022-09-06T12:36:56.936Z,49.96
2022-09-06T12:39:58.735Z,50.53
2022-09-06T12:42:56.036Z,51.12
2022-09-06T12:45:53.277Z,50.01
2022-09-06T12:49:20.107Z,50.88
2022-09-06T12:52:19.421Z,50.10
2022-09-06T12:55:38.514Z,50.62
2022-09-06T12:58:36.712Z,49.13
2022-09-06T13:01:34.602Z,50.29
2022-09-06T13:04:41.811Z,49.35
2022-09-06T13:07:41.621Z,49.07
2022-09-06T13:10:40.607Z,49.62
2022-09-06T13:13:44.582Z,50.27
2022-09-06T13:16:50.520Z,51.43
2022-09-06T13:19:49.701Z,51.24
2022-09-06T13:22:49.396Z,52.28
2022-09-06T13:25:51.677Z,52.20
2022-09-06T13:28:49.248Z,52.98
2022-09-06T13:31:47.605Z,51.84
2022-09-06T13:34:49.739Z,50.81
2022-09-06T13:37:49.524Z,52.99
2022-09-06T13:41:10.510Z,53.40
2022-09-06T13:44:17.162Z,52.06
2022-09-06T13:47:13.828Z,52.52
2022-09-06T13:50:11.242Z,52.58
2022-09-06T13:53:08.727Z,51.84
2022-09-06T13:56:08.816Z,52.60
2022-09-06T13:59:06.678Z,51.63
2022-09-06T14:02:05.766Z,50.57
2022-09-06T14:05:02.967Z,49.60
2022-09-06T14:08:00.118Z,50.79
2022-09-06T14:11:01.052Z,51.34
2022-09-06T14:14:03.801Z,51.71
2022-09-06T14:17:01.514Z,50.97
2022-09-06T14:19:59.336Z,51.41
2022-09-06T14:22:56.148Z,51.05
2022-09-06T14:25:56.734Z,50.94
2022-09-06T14:28:54.924Z,51.77
2022-09-06T14:31:52.317Z,50.33
2022-09-06T14:34:49.317Z,49.84
2022-09-06T14:37:46.190Z,50.37
2022-09-06T14:40:46.038Z,51.25
2022-09-06T14:43:43.717Z,49.96
2022-09-06T14:46:41.306Z,49.11
2022-09-06T14:49:41.274Z,49.27
2022-09-06T14:52:38.386Z,48.98
2022-09-06T14:55:39.161Z,49.08
2022-09-06T14:58:37.601Z,49.30
2022-09-06T15:01:38.656Z,48.70
2022-09-06T15:04:38.478Z,48.79
2022-09-06T15:07:35.557Z,48.60
2022-09-06T15:10:33.984Z,49.91
2022-09-06T15:13:31.468Z,49.39
2022-09-06T15:16:29.026Z,49.49
2022-09-06T15:19:27.308Z,50.06
2022-09-06T15:22:24.417Z,49.74
2022-09-06T15:25:21.463Z,49.84
2022-09-06T15:28:19.537Z,49.75
2022-09-06T15:31:19.727Z,50.63
2022-09-06T15:34:18.437Z,50.32
2022-09-06T15:37:17.590Z,50.27
2022-09-06T15:40:15.597Z,49.97
2022-09-06T15:43:13.453Z,49.64
2022-09-06T15:46:10.636Z,49.16
2022-09-06T15:49:09.339Z,48.67
2022-09-06T15:52:07.980Z,50.65
2022-09-06T15:55:24.374Z,50.53
2022-09-06T15:58:20.920Z,50.34
2022-09-06T16:01:20.133Z,50.70
2022-09-06T16:04:17.643Z,50.61
2022-09-06T16:07:15.331Z,50.91
2022-09-06T16:10:12.962Z,51.47
2022-09-06T16:13:10.048Z,50.39
2022-09-06T16:16:08.995Z,50.85
2022-09-06T16:19:06.687Z,51.76
2022-09-06T16:22:05.085Z,51.08
2022-09-06T16:25:02.540Z,51.11
2022-09-06T16:28:00.591Z,51.77
2022-09-06T16:31:05.572Z,51.24
2022-09-06T16:34:03.398Z,51.32
2022-09-06T16:37:00.717Z,51.62
2022-09-06T16:39:58.520Z,52.24
2022-09-06T16:42:55.870Z,52.44
2022-09-06T16:45:59.527Z,52.64
2022-09-06T16:48:59.535Z,52.42
2022-09-06T16:51:56.995Z,53.36
2022-09-06T16:54:54.684Z,53.69
2022-09-06T16:57:52.574Z,53.89
2022-09-06T17:00:49.659Z,54.13
2022-09-06T17:03:47.591Z,52.84
2022-09-06T17:06:45.218Z,53.23
2022-09-06T17:09:42.644Z,54.23
2022-09-06T17:12:39.750Z,53.89
2022-09-06T17:15:55.800Z,54.59
2022-09-06T17:18:53.791Z,54.12
2022-09-06T17:21:51.149Z,54.80
2022-09-06T17:24:48.470Z,54.55
2022-09-06T17:27:45.384Z,54.71
2022-09-06T17:30:42.516Z,54.60
2022-09-06T17:33:39.715Z,55.20
2022-09-06T17:36:37.723Z,54.72
2022-09-06T17:39:35.775Z,55.47
2022-09-06T17:42:33.785Z,56.32
2022-09-06T17:45:42.668Z,56.71
2022-09-06T17:48:40.272Z,56.50
2022-09-06T17:51:38.107Z,56.61
2022-09-06T17:54:35.241Z,56.66
2022-09-06T17:57:32.421Z,55.88
2022-09-06T18:00:29.932Z,56.41
2022-09-06T18:03:27.591Z,56.37
2022-09-06T18:06:25.406Z,56.67
2022-09-06T18:09:22.464Z,56.80
2022-09-06T18:12:20.283Z,57.24
2022-09-06T18:15:17.474Z,56.30
2022-09-06T18:18:14.321Z,57.15
2022-09-06T18:21:11.536Z,57.01
2022-09-06T18:24:09.402Z,57.53
2022-09-06T18:27:06.741Z,57.67
2022-09-06T18:30:04.810Z,58.51
2022-09-06T18:33:02.506Z,57.90
2022-09-06T18:35:59.615Z,58.17
2022-09-06T18:38:56.567Z,58.81
2022-09-06T18:42:07.149Z,58.87
2022-09-06T18:45:04.726Z,59.11
2022-09-06T18:48:01.506Z,58.97
2022-09-06T18:51:05.176Z,59.21
2022-09-06T18:54:02.696Z,59.53
2022-09-06T18:56:59.945Z,59.42
2022-09-06T18:59:57.293Z,60.27
2022-09-06T19:02:54.437Z,59.73
2022-09-06T19:05:51.556Z,59.31
2022-09-06T19:08:48.590Z,59.81
2022-09-06T19:11:49.238Z,60.69
2022-09-06T19:14:46.465Z,60.86
2022-09-06T19:17:43.579Z,60.69
2022-09-06T19:20:40.633Z,60.93
2022-09-06T19:23:39.692Z,61.57
2022-09-06T19:26:37.964Z,62.07
2022-09-06T19:29:35.946Z,62.92
2022-09-06T19:32:33.898Z,63.53
2022-09-06T19:35:31.554Z,64.21
2022-09-06T19:38:37.390Z,63.45
2022-09-06T19:41:46.630Z,63.16
2022-09-06T19:44:44.101Z,62.45
2022-09-06T19:47:41.626Z,63.47
2022-09-06T19:50:39.081Z,63.69
2022-09-06T19:53:37.689Z,63.97
2022-09-06T19:56:35.196Z,64.96
2022-09-06T19:59:36.110Z,65.50
2022-09-06T20:02:33.522Z,65.29
2022-09-06T20:05:30.781Z,65.07
2022-09-06T20:08:28.038Z,64.72
2022-09-06T20:11:27.740Z,64.31
2022-09-06T20:14:26.174Z,64.99
2022-09-06T20:17:33.728Z,64.70
2022-09-06T20:20:32.920Z,64.37
2022-09-06T20:23:30.923Z,64.30
2022-09-06T20:26:29.184Z,64.08
2022-09-06T20:29:26.511Z,63.99
2022-09-06T20:32:23.566Z,64.78
2022-09-06T20:35:20.353Z,63.96
2022-09-06T20:38:17.713Z,63.98
2022-09-06T20:41:19.381Z,64.46
2022-09-06T20:44:16.496Z,64.84
2022-09-06T20:47:14.358Z,65.81
2022-09-06T20:50:11.823Z,65.48
2022-09-06T20:53:10.050Z,65.49
2022-09-06T20:56:10.844Z,66.06
2022-09-06T20:59:09.493Z,66.18
2022-09-06T21:02:06.959Z,65.79
2022-09-06T21:05:05.641Z,66.73
2022-09-06T21:08:02.863Z,67.27
2022-09-06T21:11:01.341Z,67.14
2022-09-06T21:13:58.683Z,66.77
2022-09-06T21:16:56.136Z,66.81
2022-09-06T21:19:53.666Z,68.51
2022-09-06T21:22:50.921Z,68.37
2022-09-06T21:25:59.103Z,69.11
2022-09-06T21:28:56.832Z,69.10
2022-09-06T21:31:53.740Z,69.30
2022-09-06T21:34:50.945Z,69.54
2022-09-06T21:37:48.546Z,68.64
2022-09-06T21:40:45.527Z,68.61
2022-09-06T21:43:43.161Z,68.23
2022-09-06T21:46:40.816Z,68.25
2022-09-06T21:49:38.643Z,68.75
2022-09-06T21:52:35.467Z,69.32
2022-09-06T21:55:32.981Z,69.70
2022-09-06T21:58:31.082Z,69.89
2022-09-06T22:01:31.839Z,69.93
2022-09-06T22:04:29.417Z,70.67
2022-09-06T22:07:26.793Z,70.71
2022-09-06T22:10:24.180Z,71.03
2022-09-06T22:13:21.972Z,71.20
2022-09-06T22:16:21.918Z,71.20
2022-09-06T22:19:20.225Z,71.42
2022-09-06T22:22:17.954Z,70.81
2022-09-06T22:25:15.945Z,70.51
2022-09-06T22:28:12.402Z,71.25
2022-09-06T22:31:10.347Z,71.66
2022-09-06T22:34:07.703Z,71.66
2022-09-06T22:37:04.739Z,70.71
2022-09-06T22:40:02.227Z,71.09
2022-09-06T22:42:59.926Z,71.26
2022-09-06T22:46:08.858Z,71.64
2022-09-06T22:49:06.805Z,71.46
2022-09-06T22:52:03.914Z,71.69
2022-09-06T22:55:00.840Z,71.39
2022-09-06T22:57:58.127Z,71.73
2022-09-06T23:00:56.179Z,71.16
2022-09-06T23:03:53.885Z,70.81
2022-09-06T23:06:51.650Z,70.86
2022-09-06T23:09:48.722Z,71.86
2022-09-06T23:12:45.682Z,71.79
2022-09-06T23:15:46.168Z,72.96
2022-09-06T23:18:44.216Z,73.57
2022-09-06T23:21:41.860Z,73.81
2022-09-06T23:24:39.601Z,73.07
2022-09-06T23:27:36.912Z,73.35
2022-09-06T23:30:36.731Z,73.03
2022-09-06T23:33:35.909Z,73.01
2022-09-06T23:36:32.740Z,72.45
2022-09-06T23:39:29.761Z,72.64
2022-09-06T23:42:26.846Z,72.88
2022-09-06T23:45:23.892Z,72.05
2022-09-06T23:48:20.770Z,71.62
2022-09-06T23:51:17.912Z,72.18
2022-09-06T23:54:14.951Z,73.11
2022-09-06T23:57:11.710Z,73.54
