createdAt,value
2023-01-30T00:01:16.611Z,-1.44
2023-01-30T00:03:43.332Z,-1.42
2023-01-30T00:06:10.974Z,-1.53
2023-01-30T00:08:37.513Z,-1.46
2023-01-30T00:11:10.117Z,-1.38
2023-01-30T00:13:37.602Z,-1.37
2023-01-30T00:16:04.540Z,-1.22
2023-01-30T00:18:31.601Z,-1.17
2023-01-30T00:21:00.281Z,-1.10
2023-01-30T00:23:28.335Z,-1.17
2023-01-30T00:25:55.371Z,-1.19
2023-01-30T00:28:22.993Z,-1.37
2023-01-30T00:30:53.929Z,-1.48
2023-01-30T00:33:23.367Z,-1.44
2023-01-30T00:35:51.492Z,-1.38
2023-01-30T00:38:18.765Z,-1.36
2023-01-30T00:40:46.395Z,-1.33
2023-01-30T00:43:33.375Z,-1.21
2023-01-30T00:46:20.953Z,-1.24
2023-01-30T00:48:47.614Z,-1.34
2023-01-30T00:51:14.315Z,-1.23
2023-01-30T00:53:41.056Z,-1.28
2023-01-30T00:56:07.838Z,-1.20
2023-01-30T00:58:34.522Z,-1.25
2023-01-30T01:01:01.093Z,-1.31
2023-01-30T01:03:27.699Z,-1.13
2023-01-30T01:05:54.271Z,-1.11
2023-01-30T01:08:22.781Z,-1.13
2023-01-30T01:10:49.397Z,-1.06
2023-01-30T01:13:16.123Z,-0.91
2023-01-30T01:15:42.694Z,-0.86
2023-01-30T01:18:09.335Z,-0.88
2023-01-30T01:20:36.063Z,-0.85
2023-01-30T01:23:02.661Z,-0.53
2023-01-30T01:25:29.534Z,-0.43
2023-01-30T01:27:56.407Z,-0.15
2023-01-30T01:30:23.354Z,-0.12
2023-01-30T01:32:50.202Z,-0.14
2023-01-30T01:35:17.218Z,-0.19
2023-01-30T01:37:44.005Z,-0.14
2023-01-30T01:40:36.716Z,-0.06
2023-01-30T01:43:14.931Z,-0.20
2023-01-30T01:45:42.269Z,-0.15
2023-01-30T01:48:16.027Z,-0.13
2023-01-30T01:51:01.574Z,-0.08
2023-01-30T01:53:35.092Z,0.03
2023-01-30T01:56:03.365Z,0.15
2023-01-30T01:58:39.822Z,0.24
2023-01-30T02:01:07.312Z,0.31
2023-01-30T02:03:39.843Z,0.32
2023-01-30T02:06:07.699Z,0.39
2023-01-30T02:08:40.055Z,0.36
2023-01-30T02:11:09.792Z,0.41
2023-01-30T02:13:36.864Z,0.51
2023-01-30T02:16:06.554Z,0.47
2023-01-30T02:18:35.970Z,0.48
2023-01-30T02:21:51.323Z,0.47
2023-01-30T02:24:34.686Z,0.44
2023-01-30T02:27:20.258Z,0.39
2023-01-30T02:30:08.956Z,0.44
2023-01-30T02:33:00.786Z,0.36
2023-01-30T02:35:46.622Z,0.43
2023-01-30T02:38:17.675Z,0.54
2023-01-30T02:41:02.296Z,0.57
2023-01-30T02:43:36.452Z,0.62
2023-01-30T02:46:12.926Z,0.63
2023-01-30T02:48:47.765Z,0.70
2023-01-30T02:51:20.298Z,0.68
2023-01-30T02:53:48.699Z,0.74
2023-01-30T02:56:15.496Z,0.76
2023-01-30T02:58:48.945Z,0.93
2023-01-30T03:01:49.982Z,0.96
2023-01-30T03:04:58.702Z,0.93
2023-01-30T03:07:37.278Z,1.01
2023-01-30T03:10:17.018Z,1.12
2023-01-30T03:12:59.477Z,1.10
2023-01-30T03:15:26.585Z,1.16
2023-01-30T03:17:54.896Z,1.17
2023-01-30T03:20:21.729Z,1.08
2023-01-30T03:22:48.772Z,1.12
2023-01-30T03:25:20.439Z,1.23
2023-01-30T03:27:48.025Z,1.20
2023-01-30T03:30:14.866Z,1.16
2023-01-30T03:32:41.574Z,1.19
2023-01-30T03:35:08.537Z,1.17
2023-01-30T03:37:35.659Z,1.20
2023-01-30T03:40:02.654Z,1.19
2023-01-30T03:42:29.557Z,1.21
2023-01-30T03:44:56.374Z,1.13
2023-01-30T03:47:23.037Z,1.27
2023-01-30T03:49:49.680Z,1.28
2023-01-30T03:52:16.234Z,1.23
2023-01-30T03:54:42.854Z,1.28
2023-01-30T03:57:09.419Z,1.30
2023-01-30T03:59:36.128Z,1.25
2023-01-30T04:02:02.821Z,1.24
2023-01-30T04:04:29.463Z,1.27
2023-01-30T04:06:56.047Z,1.30
2023-01-30T04:09:22.787Z,1.41
2023-01-30T04:11:49.695Z,1.39
2023-01-30T04:14:16.297Z,1.48
2023-01-30T04:16:42.971Z,1.53
2023-01-30T04:19:09.617Z,1.62
2023-01-30T04:21:36.304Z,1.63
2023-01-30T04:24:02.816Z,1.63
2023-01-30T04:26:29.435Z,1.59
2023-01-30T04:28:55.968Z,1.62
2023-01-30T04:31:22.603Z,1.77
2023-01-30T04:33:49.276Z,1.69
2023-01-30T04:36:16.019Z,1.72
2023-01-30T04:38:42.765Z,1.73
2023-01-30T04:41:09.338Z,1.62
2023-01-30T04:43:35.926Z,1.73
2023-01-30T04:46:02.641Z,1.76
2023-01-30T04:48:29.368Z,1.74
2023-01-30T04:50:57.049Z,1.77
2023-01-30T04:53:24.449Z,1.78
2023-01-30T04:55:51.131Z,1.77
2023-01-30T04:58:19.872Z,1.84
2023-01-30T05:00:47.549Z,1.80
2023-01-30T05:03:15.218Z,1.79
2023-01-30T05:05:42.118Z,1.73
2023-01-30T05:08:08.963Z,1.78
2023-01-30T05:10:35.651Z,1.82
2023-01-30T05:13:06.220Z,1.83
2023-01-30T05:15:33.716Z,1.84
2023-01-30T05:18:00.534Z,1.84
2023-01-30T05:20:27.259Z,1.82
2023-01-30T05:22:54.041Z,1.80
2023-01-30T05:25:20.896Z,1.84
2023-01-30T05:27:47.591Z,1.79
2023-01-30T05:30:14.395Z,1.76
2023-01-30T05:32:41.190Z,1.70
2023-01-30T05:35:08.170Z,1.71
2023-01-30T05:37:34.681Z,1.73
2023-01-30T05:40:01.278Z,1.70
2023-01-30T05:42:27.830Z,1.75
2023-01-30T05:44:54.509Z,1.76
2023-01-30T05:47:21.188Z,1.76
2023-01-30T05:49:47.951Z,1.79
2023-01-30T05:52:14.562Z,1.81
2023-01-30T05:54:41.156Z,1.81
2023-01-30T05:57:07.833Z,1.83
2023-01-30T05:59:34.673Z,1.79
2023-01-30T06:02:01.453Z,1.86
2023-01-30T06:04:28.093Z,1.87
2023-01-30T06:06:54.688Z,1.85
2023-01-30T06:09:21.251Z,1.91
2023-01-30T06:11:48.293Z,1.96
2023-01-30T06:14:15.085Z,1.88
2023-01-30T06:16:41.732Z,1.90
2023-01-30T06:19:09.249Z,1.94
2023-01-30T06:21:35.803Z,1.98
2023-01-30T06:24:02.618Z,2.02
2023-01-30T06:26:29.447Z,2.02
2023-01-30T06:28:56.131Z,2.03
2023-01-30T06:31:22.820Z,2.00
2023-01-30T06:33:49.628Z,2.06
2023-01-30T06:36:16.352Z,2.09
2023-01-30T06:38:42.943Z,2.07
2023-01-30T06:41:09.743Z,2.06
2023-01-30T06:43:36.360Z,2.04
2023-01-30T06:46:03.089Z,2.08
2023-01-30T06:48:29.720Z,2.06
2023-01-30T06:50:56.497Z,2.12
2023-01-30T06:53:25.615Z,2.15
2023-01-30T06:55:52.257Z,2.13
2023-01-30T06:58:19.050Z,2.14
2023-01-30T07:00:45.763Z,2.18
2023-01-30T07:03:14.755Z,2.18
2023-01-30T07:05:43.083Z,2.07
2023-01-30T07:08:10.409Z,2.07
2023-01-30T07:10:37.573Z,2.09
2023-01-30T07:13:05.084Z,2.07
2023-01-30T07:15:32.598Z,2.09
2023-01-30T07:17:59.387Z,2.08
2023-01-30T07:20:26.317Z,2.09
2023-01-30T07:22:54.709Z,2.09
2023-01-30T07:25:23.534Z,2.08
2023-01-30T07:27:55.041Z,2.10
2023-01-30T07:30:21.879Z,2.07
2023-01-30T07:32:57.944Z,2.08
2023-01-30T07:35:27.166Z,2.08
2023-01-30T07:37:54.132Z,2.10
2023-01-30T07:40:21.976Z,2.07
2023-01-30T07:42:58.772Z,2.13
2023-01-30T07:45:25.950Z,2.15
2023-01-30T07:47:53.770Z,2.14
2023-01-30T07:50:20.802Z,2.17
2023-01-30T07:52:47.686Z,2.15
2023-01-30T07:55:14.465Z,2.26
2023-01-30T07:57:41.454Z,2.26
2023-01-30T08:00:10.936Z,2.32
2023-01-30T08:02:37.694Z,2.35
2023-01-30T08:05:06.184Z,2.38
2023-01-30T08:07:33.030Z,2.42
2023-01-30T08:09:59.931Z,2.38
2023-01-30T08:12:26.737Z,2.43
2023-01-30T08:14:53.567Z,2.44
2023-01-30T08:17:20.165Z,2.43
2023-01-30T08:19:46.673Z,2.51
2023-01-30T08:22:13.994Z,2.45
2023-01-30T08:24:40.691Z,2.45
2023-01-30T08:27:07.253Z,2.56
2023-01-30T08:29:34.000Z,2.56
2023-01-30T08:32:00.851Z,2.54
2023-01-30T08:34:27.902Z,2.56
2023-01-30T08:36:54.595Z,2.67
2023-01-30T08:39:21.424Z,2.68
2023-01-30T08:41:48.144Z,2.66
2023-01-30T08:44:14.919Z,2.69
2023-01-30T08:46:41.761Z,2.71
2023-01-30T08:49:08.511Z,2.68
2023-01-30T08:51:35.329Z,2.69
2023-01-30T08:54:02.055Z,2.78
2023-01-30T08:56:28.668Z,2.85
2023-01-30T08:58:55.484Z,2.80
2023-01-30T09:01:22.175Z,2.93
2023-01-30T09:03:48.863Z,2.92
2023-01-30T09:06:15.532Z,2.92
2023-01-30T09:08:42.865Z,3.04
2023-01-30T09:11:11.485Z,3.00
2023-01-30T09:13:43.437Z,3.18
2023-01-30T09:16:11.493Z,3.27
2023-01-30T09:18:40.679Z,3.08
2023-01-30T09:21:10.049Z,3.07
2023-01-30T09:23:37.382Z,3.11
2023-01-30T09:26:05.046Z,3.03
2023-01-30T09:28:32.763Z,2.96
2023-01-30T09:31:01.168Z,2.95
2023-01-30T09:33:28.553Z,2.91
2023-01-30T09:35:56.173Z,3.00
2023-01-30T09:38:23.025Z,3.08
2023-01-30T09:41:04.582Z,3.10
2023-01-30T09:44:18.942Z,3.07
2023-01-30T09:47:19.390Z,3.11
2023-01-30T09:50:12.079Z,3.11
2023-01-30T09:52:56.552Z,3.07
2023-01-30T09:55:29.490Z,2.94
2023-01-30T09:57:58.766Z,3.02
2023-01-30T10:00:25.826Z,3.03
2023-01-30T10:03:02.214Z,2.92
2023-01-30T10:05:37.624Z,2.91
2023-01-30T10:08:38.922Z,2.87
2023-01-30T10:11:51.051Z,2.83
2023-01-30T10:14:18.045Z,2.81
2023-01-30T10:16:58.891Z,2.86
2023-01-30T10:19:48.323Z,2.87
2023-01-30T10:22:36.720Z,2.86
2023-01-30T10:25:12.675Z,2.88
2023-01-30T10:27:47.264Z,2.80
2023-01-30T10:30:16.664Z,2.76
2023-01-30T10:33:00.172Z,2.68
2023-01-30T10:35:32.497Z,2.65
2023-01-30T10:38:13.089Z,2.74
2023-01-30T10:40:44.696Z,2.68
2023-01-30T10:43:28.471Z,2.69
2023-01-30T10:46:15.549Z,2.74
2023-01-30T10:48:57.268Z,2.78
2023-01-30T10:51:47.130Z,2.79
2023-01-30T10:54:20.738Z,2.84
2023-01-30T10:56:54.859Z,2.83
2023-01-30T10:59:28.991Z,2.80
2023-01-30T11:02:00.358Z,2.76
2023-01-30T11:04:44.556Z,2.79
2023-01-30T11:07:12.709Z,2.65
2023-01-30T11:09:45.076Z,2.74
2023-01-30T11:12:12.965Z,2.76
2023-01-30T11:14:53.261Z,2.76
2023-01-30T11:17:22.528Z,2.69
2023-01-30T11:19:57.454Z,2.77
2023-01-30T11:22:27.250Z,2.78
2023-01-30T11:25:14.094Z,2.70
2023-01-30T11:27:44.799Z,2.67
2023-01-30T11:30:14.964Z,2.81
2023-01-30T11:32:44.034Z,2.89
2023-01-30T11:35:10.645Z,2.90
2023-01-30T11:37:40.270Z,2.95
2023-01-30T11:40:19.883Z,2.90
2023-01-30T11:42:51.575Z,2.93
2023-01-30T11:45:19.435Z,2.82
2023-01-30T11:48:02.291Z,2.72
2023-01-30T11:50:42.544Z,2.68
2023-01-30T11:53:40.717Z,2.71
2023-01-30T11:56:14.947Z,2.68
2023-01-30T11:58:46.510Z,2.90
2023-01-30T12:01:15.251Z,3.07
2023-01-30T12:03:53.677Z,3.27
2023-01-30T12:06:28.732Z,3.50
2023-01-30T12:08:56.319Z,3.48
2023-01-30T12:11:45.413Z,3.54
2023-01-30T12:14:40.410Z,3.52
2023-01-30T12:17:21.599Z,3.34
2023-01-30T12:20:01.870Z,3.20
2023-01-30T12:22:49.765Z,3.15
2023-01-30T12:25:25.473Z,3.22
2023-01-30T12:28:13.607Z,3.17
2023-01-30T12:30:51.662Z,3.17
2023-01-30T12:33:19.656Z,3.14
2023-01-30T12:36:05.140Z,3.21
2023-01-30T12:39:14.096Z,3.21
2023-01-30T12:41:46.852Z,3.29
2023-01-30T12:44:35.416Z,3.22
2023-01-30T12:47:19.493Z,3.24
2023-01-30T12:50:04.426Z,3.37
2023-01-30T12:53:08.944Z,3.41
2023-01-30T12:55:44.486Z,3.29
2023-01-30T12:58:39.003Z,3.29
2023-01-30T13:01:29.873Z,3.20
2023-01-30T13:05:01.690Z,3.18
2023-01-30T13:07:51.923Z,3.24
2023-01-30T13:10:27.613Z,3.22
2023-01-30T13:13:06.935Z,3.20
2023-01-30T13:16:04.727Z,3.18
2023-01-30T13:18:46.853Z,3.19
2023-01-30T13:21:19.781Z,3.20
2023-01-30T13:24:04.857Z,3.31
2023-01-30T13:26:36.531Z,3.46
2023-01-30T13:29:14.859Z,3.44
2023-01-30T13:31:52.844Z,3.46
2023-01-30T13:34:31.611Z,3.36
2023-01-30T13:37:19.174Z,3.35
2023-01-30T13:39:55.222Z,3.38
2023-01-30T13:42:32.829Z,3.41
2023-01-30T13:45:01.299Z,3.39
2023-01-30T13:47:36.771Z,3.38
2023-01-30T13:50:16.033Z,3.36
2023-01-30T13:53:04.530Z,3.25
2023-01-30T13:56:39.583Z,3.28
2023-01-30T13:59:12.962Z,3.21
2023-01-30T14:02:06.711Z,3.18
2023-01-30T14:04:42.465Z,3.20
2023-01-30T14:07:16.439Z,3.24
2023-01-30T14:10:03.241Z,3.32
2023-01-30T14:12:37.728Z,3.33
2023-01-30T14:15:24.373Z,3.21
2023-01-30T14:18:07.884Z,3.24
2023-01-30T14:20:37.725Z,3.31
2023-01-30T14:23:23.305Z,3.21
2023-01-30T14:25:56.730Z,3.09
2023-01-30T14:28:29.549Z,3.14
2023-01-30T14:30:59.261Z,3.24
2023-01-30T14:33:25.781Z,3.11
2023-01-30T14:35:58.605Z,3.21
2023-01-30T14:38:28.943Z,3.16
2023-01-30T14:40:58.671Z,3.23
2023-01-30T14:43:25.215Z,3.31
2023-01-30T14:45:53.343Z,3.32
2023-01-30T14:48:37.620Z,3.40
2023-01-30T14:51:25.688Z,3.45
2023-01-30T14:53:58.862Z,3.51
2023-01-30T14:56:51.571Z,3.55
2023-01-30T14:59:21.099Z,3.59
2023-01-30T15:02:01.523Z,3.72
2023-01-30T15:04:34.302Z,3.78
2023-01-30T15:07:11.981Z,3.72
2023-01-30T15:09:45.024Z,3.76
2023-01-30T15:12:50.891Z,3.76
2023-01-30T15:15:39.461Z,3.85
2023-01-30T15:18:20.540Z,3.70
2023-01-30T15:21:15.210Z,3.73
2023-01-30T15:24:20.033Z,3.73
2023-01-30T15:27:07.478Z,3.69
2023-01-30T15:30:02.655Z,3.59
2023-01-30T15:32:31.041Z,3.68
2023-01-30T15:35:12.660Z,3.66
2023-01-30T15:37:48.215Z,3.64
2023-01-30T15:40:14.864Z,3.64
2023-01-30T15:42:57.625Z,3.72
2023-01-30T15:45:34.927Z,3.66
2023-01-30T15:48:27.991Z,3.46
2023-01-30T15:50:58.093Z,3.64
2023-01-30T15:53:31.448Z,3.58
2023-01-30T15:56:01.832Z,3.57
2023-01-30T15:58:30.554Z,3.51
2023-01-30T16:01:00.161Z,3.51
2023-01-30T16:03:36.880Z,3.55
2023-01-30T16:06:04.015Z,3.44
2023-01-30T16:08:33.040Z,3.41
2023-01-30T16:11:00.866Z,3.39
2023-01-30T16:13:28.945Z,3.39
2023-01-30T16:16:14.342Z,3.35
2023-01-30T16:19:02.736Z,3.35
2023-01-30T16:21:34.625Z,3.36
2023-01-30T16:24:33.325Z,3.42
2023-01-30T16:27:06.606Z,3.41
2023-01-30T16:29:43.451Z,3.47
2023-01-30T16:32:16.261Z,3.37
2023-01-30T16:34:43.483Z,3.25
2023-01-30T16:37:19.084Z,3.14
2023-01-30T16:39:46.682Z,3.13
2023-01-30T16:42:24.279Z,3.01
2023-01-30T16:44:51.017Z,2.98
2023-01-30T16:47:25.761Z,3.01
2023-01-30T16:49:54.827Z,2.99
2023-01-30T16:52:31.562Z,2.98
2023-01-30T16:55:02.346Z,3.03
2023-01-30T16:57:37.757Z,3.15
2023-01-30T17:00:10.083Z,3.07
2023-01-30T17:02:41.110Z,3.11
2023-01-30T17:05:20.053Z,3.11
2023-01-30T17:07:48.406Z,3.18
2023-01-30T17:10:42.252Z,3.14
2023-01-30T17:13:30.335Z,3.04
2023-01-30T17:16:21.725Z,2.99
2023-01-30T17:18:49.085Z,3.01
2023-01-30T17:21:16.717Z,3.08
2023-01-30T17:23:46.861Z,2.98
2023-01-30T17:26:15.811Z,3.00
2023-01-30T17:28:42.641Z,2.95
2023-01-30T17:31:13.239Z,2.91
2023-01-30T17:33:40.158Z,2.79
2023-01-30T17:36:13.399Z,2.86
2023-01-30T17:38:40.059Z,2.78
2023-01-30T17:41:09.987Z,2.80
2023-01-30T17:43:36.651Z,2.78
2023-01-30T17:46:03.373Z,2.69
2023-01-30T17:48:29.960Z,2.83
2023-01-30T17:50:56.506Z,2.81
2023-01-30T17:53:23.216Z,2.83
2023-01-30T17:55:49.998Z,2.80
2023-01-30T17:58:17.670Z,2.80
2023-01-30T18:00:44.351Z,2.76
2023-01-30T18:03:10.935Z,2.77
2023-01-30T18:05:37.546Z,2.71
2023-01-30T18:08:04.091Z,2.72
2023-01-30T18:10:30.737Z,2.76
2023-01-30T18:12:57.485Z,2.72
2023-01-30T18:15:24.360Z,2.66
2023-01-30T18:17:51.678Z,2.79
2023-01-30T18:20:20.360Z,2.83
2023-01-30T18:22:47.307Z,2.95
2023-01-30T18:25:15.150Z,2.99
2023-01-30T18:27:44.270Z,3.00
2023-01-30T18:30:15.097Z,3.00
2023-01-30T18:32:52.056Z,2.90
2023-01-30T18:35:19.937Z,2.90
2023-01-30T18:37:46.496Z,2.84
2023-01-30T18:40:15.214Z,2.94
2023-01-30T18:42:41.954Z,2.85
2023-01-30T18:45:08.966Z,2.84
2023-01-30T18:47:35.791Z,2.88
2023-01-30T18:50:02.570Z,2.86
2023-01-30T18:52:29.168Z,2.97
2023-01-30T18:54:55.971Z,3.00
2023-01-30T18:57:22.629Z,2.98
2023-01-30T18:59:49.217Z,3.00
2023-01-30T19:02:16.024Z,2.97
2023-01-30T19:04:42.670Z,2.93
2023-01-30T19:07:09.339Z,2.95
2023-01-30T19:09:36.030Z,3.00
2023-01-30T19:12:21.229Z,3.03
2023-01-30T19:14:47.901Z,2.90
2023-01-30T19:17:16.618Z,3.00
2023-01-30T19:19:43.604Z,3.02
2023-01-30T19:22:10.232Z,3.01
2023-01-30T19:24:36.979Z,3.04
2023-01-30T19:27:07.813Z,3.03
2023-01-30T19:29:34.528Z,3.07
2023-01-30T19:32:01.755Z,3.06
2023-01-30T19:34:28.667Z,3.05
2023-01-30T19:36:55.332Z,3.06
2023-01-30T19:39:22.016Z,3.06
2023-01-30T19:41:48.556Z,3.13
2023-01-30T19:44:15.286Z,3.07
2023-01-30T19:46:42.003Z,3.16
2023-01-30T19:49:11.461Z,3.18
2023-01-30T19:51:38.076Z,3.21
2023-01-30T19:54:07.267Z,3.22
2023-01-30T19:56:34.323Z,3.15
2023-01-30T19:59:01.927Z,3.15
2023-01-30T20:01:32.979Z,3.12
2023-01-30T20:04:02.347Z,3.29
2023-01-30T20:06:32.003Z,3.16
2023-01-30T20:09:01.516Z,3.10
2023-01-30T20:11:29.666Z,3.07
2023-01-30T20:13:56.713Z,3.04
2023-01-30T20:16:27.490Z,3.16
2023-01-30T20:18:59.452Z,3.14
2023-01-30T20:21:27.124Z,3.18
2023-01-30T20:23:53.849Z,3.11
2023-01-30T20:26:25.982Z,3.15
2023-01-30T20:28:55.037Z,3.22
2023-01-30T20:31:24.108Z,3.25
2023-01-30T20:33:51.374Z,3.25
2023-01-30T20:36:19.934Z,3.23
2023-01-30T20:38:48.565Z,3.19
2023-01-30T20:41:17.955Z,3.28
2023-01-30T20:43:47.050Z,3.21
2023-01-30T20:46:19.590Z,3.16
2023-01-30T20:48:46.663Z,3.23
2023-01-30T20:51:16.707Z,3.26
2023-01-30T20:53:51.895Z,3.22
2023-01-30T20:56:20.209Z,3.21
2023-01-30T20:58:46.860Z,3.23
2023-01-30T21:01:17.999Z,3.20
2023-01-30T21:03:46.396Z,3.17
2023-01-30T21:06:13.090Z,3.17
2023-01-30T21:08:40.541Z,3.14
2023-01-30T21:11:13.630Z,3.14
2023-01-30T21:13:41.201Z,3.15
2023-01-30T21:16:17.612Z,3.19
2023-01-30T21:18:47.060Z,3.15
2023-01-30T21:21:20.621Z,3.19
2023-01-30T21:23:48.043Z,3.14
2023-01-30T21:26:16.477Z,3.17
2023-01-30T21:28:43.470Z,3.15
2023-01-30T21:31:19.958Z,3.15
2023-01-30T21:33:48.217Z,3.22
2023-01-30T21:36:17.072Z,3.30
2023-01-30T21:39:03.026Z,3.18
2023-01-30T21:41:54.315Z,3.26
2023-01-30T21:44:25.938Z,3.12
2023-01-30T21:46:52.683Z,3.04
2023-01-30T21:49:19.765Z,3.06
2023-01-30T21:51:48.119Z,3.10
2023-01-30T21:54:16.472Z,3.05
2023-01-30T21:56:43.876Z,3.12
2023-01-30T21:59:11.003Z,3.11
2023-01-30T22:01:38.811Z,3.16
2023-01-30T22:04:11.874Z,3.16
2023-01-30T22:06:38.973Z,3.21
2023-01-30T22:09:06.273Z,3.23
2023-01-30T22:11:35.647Z,3.22
2023-01-30T22:14:03.960Z,3.06
2023-01-30T22:16:30.752Z,3.06
2023-01-30T22:19:00.357Z,2.99
2023-01-30T22:21:29.998Z,2.97
2023-01-30T22:23:56.633Z,2.88
2023-01-30T22:26:24.718Z,2.93
2023-01-30T22:28:59.383Z,2.93
2023-01-30T22:31:28.635Z,2.93
2023-01-30T22:33:56.708Z,2.95
2023-01-30T22:36:25.829Z,3.02
2023-01-30T22:38:52.982Z,3.07
2023-01-30T22:41:24.815Z,3.04
2023-01-30T22:43:55.493Z,3.06
2023-01-30T22:46:28.431Z,3.05
2023-01-30T22:48:55.216Z,3.04
2023-01-30T22:51:24.256Z,2.95
2023-01-30T22:53:53.778Z,3.00
2023-01-30T22:56:34.175Z,2.93
2023-01-30T22:59:01.031Z,2.98
2023-01-30T23:01:35.948Z,3.05
2023-01-30T23:04:06.115Z,3.08
2023-01-30T23:06:33.697Z,3.06
2023-01-30T23:09:00.851Z,3.04
2023-01-30T23:11:34.790Z,3.05
2023-01-30T23:14:13.435Z,2.97
2023-01-30T23:16:42.769Z,2.97
2023-01-30T23:19:11.503Z,3.05
2023-01-30T23:21:40.896Z,3.03
2023-01-30T23:24:13.208Z,2.94
2023-01-30T23:26:43.894Z,2.94
2023-01-30T23:29:13.364Z,2.91
2023-01-30T23:31:41.112Z,2.87
2023-01-30T23:34:11.814Z,2.94
2023-01-30T23:36:38.862Z,2.94
2023-01-30T23:39:05.596Z,2.86
2023-01-30T23:41:33.925Z,2.86
2023-01-30T23:44:01.040Z,2.80
2023-01-30T23:46:47.909Z,2.81
2023-01-30T23:49:14.991Z,2.72
2023-01-30T23:51:44.227Z,2.74
2023-01-30T23:54:12.398Z,2.77
2023-01-30T23:56:42.043Z,2.67
2023-01-30T23:59:09.072Z,2.74
