createdAt,value
2018-11-22T00:02:25.729Z,9.37
2018-11-22T00:04:53.898Z,9.00
2018-11-22T00:07:22.089Z,9.50
2018-11-22T00:09:50.280Z,10.00
2018-11-22T00:12:18.463Z,9.10
2018-11-22T00:14:46.833Z,9.23
2018-11-22T00:17:17.910Z,9.07
2018-11-22T00:19:46.114Z,8.93
2018-11-22T00:22:18.304Z,10.40
2018-11-22T00:24:45.745Z,10.83
2018-11-22T12:16:13.770Z,16.73
2018-11-22T12:18:41.944Z,18.10
2018-11-22T12:21:11.519Z,19.03
2018-11-22T12:23:39.710Z,19.30
2018-11-22T12:26:07.915Z,17.67
2018-11-22T12:28:36.098Z,17.37
2018-11-22T12:31:06.592Z,19.17
2018-11-22T12:33:38.904Z,17.43
2018-11-22T12:36:12.632Z,17.73
2018-11-22T12:38:40.811Z,17.67
2018-11-22T12:41:09.126Z,18.10
2018-11-22T12:43:37.932Z,17.87
2018-11-22T12:46:06.258Z,20.03
2018-11-22T12:48:35.228Z,18.47
2018-11-22T12:51:03.439Z,18.57
2018-11-22T12:53:31.624Z,17.23
2018-11-22T12:55:59.811Z,18.37
2018-11-22T12:58:28.315Z,17.33
2018-11-22T13:00:57.252Z,17.33
2018-11-22T13:03:25.516Z,17.40
2018-11-22T13:05:53.711Z,17.60
2018-11-22T13:08:23.042Z,15.97
2018-11-22T13:10:51.372Z,16.93
2018-11-22T13:13:19.607Z,17.33
2018-11-22T13:15:47.908Z,17.73
2018-11-22T13:18:16.497Z,16.87
2018-11-22T13:20:44.677Z,16.07
2018-11-22T13:23:12.891Z,15.33
2018-11-22T13:25:41.080Z,16.03
2018-11-22T13:28:09.280Z,15.97
2018-11-22T13:30:37.473Z,15.33
2018-11-22T13:33:06.088Z,15.33
2018-11-22T13:35:34.267Z,14.73
2018-11-22T13:38:02.492Z,14.47
2018-11-22T13:40:31.933Z,14.73
2018-11-22T13:43:01.204Z,16.13
2018-11-22T13:45:29.848Z,15.50
2018-11-22T13:47:58.672Z,16.50
2018-11-22T13:50:28.289Z,15.07
2018-11-22T13:52:59.332Z,14.70
2018-11-22T13:55:27.523Z,14.70
2018-11-22T13:57:55.766Z,15.03
2018-11-22T14:00:28.191Z,13.80
2018-11-22T14:02:57.824Z,14.30
2018-11-22T14:05:27.263Z,13.40
2018-11-22T14:07:55.467Z,14.63
2018-11-22T14:10:23.820Z,15.63
2018-11-22T14:12:52.212Z,14.93
2018-11-22T14:15:21.868Z,15.50
2018-11-22T14:17:51.529Z,15.97
2018-11-22T14:20:22.043Z,14.60
2018-11-22T14:22:50.291Z,14.83
2018-11-22T14:25:18.554Z,14.67
2018-11-22T14:27:47.906Z,14.93
2018-11-22T14:30:17.495Z,14.53
2018-11-22T14:32:46.415Z,15.77
2018-11-22T14:35:15.919Z,15.17
2018-11-22T14:37:44.400Z,15.47
2018-11-22T14:40:14.748Z,14.93
2018-11-22T14:42:43.555Z,15.70
2018-11-22T14:45:13.007Z,15.73
2018-11-22T14:47:42.041Z,15.43
2018-11-22T14:50:13.127Z,15.53
2018-11-22T14:52:42.796Z,15.57
2018-11-22T14:55:11.467Z,17.93
2018-11-22T14:57:40.051Z,18.37
2018-11-22T15:00:12.744Z,16.23
2018-11-22T15:02:42.571Z,18.47
2018-11-22T15:05:11.740Z,18.43
2018-11-22T15:07:40.745Z,17.40
2018-11-22T15:10:11.547Z,17.60
2018-11-22T15:12:40.474Z,18.90
2018-11-22T15:15:11.247Z,17.47
2018-11-22T15:17:39.723Z,17.47
2018-11-22T15:20:09.411Z,21.03
2018-11-22T15:22:37.882Z,18.93
2018-11-22T15:25:07.473Z,17.10
2018-11-22T15:27:35.690Z,17.67
2018-11-22T15:30:06.923Z,18.20
2018-11-22T15:32:35.768Z,17.77
2018-11-22T15:35:04.132Z,19.60
2018-11-22T15:38:03.313Z,19.53
2018-11-22T15:40:31.618Z,18.00
2018-11-22T15:43:01.043Z,17.10
2018-11-22T15:45:34.714Z,17.70
2018-11-22T15:47:57.792Z,18.47
2018-11-22T15:50:27.159Z,18.10
2018-11-22T15:52:55.431Z,19.67
2018-11-22T15:55:24.991Z,18.43
2018-11-22T15:57:54.699Z,18.67
2018-11-22T16:00:24.416Z,18.43
2018-11-22T16:02:53.187Z,17.97
2018-11-22T16:05:22.039Z,17.83
2018-11-22T16:07:50.218Z,17.67
2018-11-22T16:10:26.309Z,19.90
2018-11-22T16:12:50.605Z,20.00
2018-11-22T16:15:27.268Z,18.67
2018-11-22T16:17:55.492Z,18.30
2018-11-22T16:20:24.783Z,17.97
2018-11-22T16:22:53.114Z,18.30
2018-11-22T16:25:21.916Z,18.37
2018-11-22T16:27:50.131Z,20.07
2018-11-22T16:30:19.763Z,17.87
2018-11-22T16:32:47.999Z,20.90
2018-11-22T16:35:17.119Z,21.67
2018-11-22T16:37:45.600Z,22.77
2018-11-22T16:40:15.042Z,22.90
2018-11-22T16:42:44.340Z,21.90
2018-11-22T16:45:18.798Z,23.77
2018-11-22T16:47:47.164Z,27.80
2018-11-22T16:50:16.400Z,23.37
2018-11-22T16:52:44.651Z,23.60
2018-11-22T16:55:13.764Z,33.03
2018-11-22T16:57:43.034Z,28.47
2018-11-22T17:00:15.522Z,26.40
2018-11-22T17:02:43.995Z,23.87
2018-11-22T17:05:12.263Z,40.23
2018-11-22T17:07:40.844Z,29.50
2018-11-22T17:10:10.246Z,31.63
2018-11-22T17:12:38.439Z,34.20
2018-11-22T17:15:09.323Z,27.90
2018-11-22T17:17:37.789Z,41.53
2018-11-22T17:20:07.626Z,33.00
2018-11-22T17:22:35.815Z,28.60
2018-11-22T17:25:06.215Z,25.00
2018-11-22T17:27:36.524Z,21.53
2018-11-22T17:30:11.197Z,22.73
2018-11-22T17:32:34.291Z,22.97
2018-11-22T17:35:03.082Z,22.90
2018-11-22T17:37:31.828Z,22.87
2018-11-22T17:40:00.056Z,23.90
2018-11-22T17:42:28.299Z,25.90
2018-11-22T17:44:56.524Z,25.53
2018-11-22T17:47:26.651Z,25.87
2018-11-22T17:49:54.940Z,23.63
2018-11-22T17:52:23.116Z,22.37
2018-11-22T17:54:51.357Z,21.57
2018-11-22T17:57:19.579Z,21.93
2018-11-22T17:59:47.854Z,22.83
2018-11-22T18:02:16.203Z,22.00
2018-11-22T18:04:44.364Z,22.03
2018-11-22T18:07:15.239Z,21.20
2018-11-22T18:09:43.414Z,21.43
2018-11-22T18:12:11.634Z,21.83
2018-11-22T18:14:39.835Z,20.17
2018-11-22T18:17:08.283Z,20.97
2018-11-22T18:19:36.552Z,19.83
2018-11-22T18:22:04.846Z,19.57
2018-11-22T18:24:33.543Z,20.07
2018-11-22T18:27:01.810Z,20.27
2018-11-22T18:29:30.044Z,21.40
2018-11-22T18:31:58.245Z,20.03
2018-11-22T18:34:26.442Z,20.83
2018-11-22T18:36:54.723Z,21.60
2018-11-22T18:39:22.944Z,20.27
2018-11-22T18:41:51.580Z,18.70
2018-11-22T18:44:20.172Z,21.97
2018-11-22T18:46:48.864Z,19.90
2018-11-22T18:49:17.207Z,21.47
2018-11-22T18:51:45.463Z,19.43
2018-11-22T18:54:13.884Z,21.07
2018-11-22T18:56:42.377Z,19.23
2018-11-22T18:59:10.623Z,20.23
2018-11-22T19:01:44.687Z,19.50
2018-11-22T19:04:07.105Z,19.80
2018-11-22T19:06:35.357Z,20.20
2018-11-22T19:09:04.301Z,20.63
2018-11-22T19:11:32.495Z,20.50
2018-11-22T19:14:00.719Z,20.80
2018-11-22T19:16:29.022Z,22.17
2018-11-22T19:18:57.259Z,22.07
2018-11-22T19:21:25.463Z,23.40
2018-11-22T19:23:53.752Z,22.40
2018-11-22T19:26:21.968Z,22.43
2018-11-22T19:28:50.118Z,23.53
2018-11-22T19:31:18.527Z,22.73
2018-11-22T19:33:47.122Z,21.97
2018-11-22T19:36:15.339Z,22.70
2018-11-22T19:38:43.711Z,20.87
2018-11-22T19:41:11.918Z,21.53
2018-11-22T19:43:40.204Z,21.77
2018-11-22T19:46:08.435Z,23.83
2018-11-22T19:48:37.030Z,37.60
2018-11-22T19:51:12.052Z,23.97
2018-11-22T19:53:40.279Z,21.63
2018-11-22T19:56:09.116Z,26.40
2018-11-22T19:58:37.315Z,49.87
2018-11-22T20:01:07.785Z,52.03
2018-11-22T20:03:34.047Z,41.43
2018-11-22T20:06:02.385Z,32.00
2018-11-22T20:08:30.598Z,25.80
2018-11-22T20:11:00.314Z,24.70
2018-11-22T20:13:28.535Z,21.57
2018-11-22T20:15:56.747Z,19.37
2018-11-22T20:18:24.995Z,19.77
2018-11-22T20:20:53.184Z,19.03
2018-11-22T20:23:21.963Z,18.27
2018-11-22T20:25:49.675Z,19.20
2018-11-22T20:28:17.999Z,17.90
2018-11-22T20:30:46.475Z,18.30
2018-11-22T20:33:14.610Z,17.90
2018-11-22T20:35:42.826Z,19.43
2018-11-22T20:38:11.063Z,19.73
2018-11-22T20:40:39.299Z,19.33
2018-11-22T20:43:07.539Z,21.00
2018-11-22T20:45:40.788Z,21.80
2018-11-22T20:48:05.731Z,19.13
2018-11-22T20:50:34.408Z,20.13
2018-11-22T20:53:03.065Z,19.07
2018-11-22T20:55:33.110Z,22.50
2018-11-22T20:58:02.693Z,23.90
2018-11-22T21:00:32.570Z,22.43
2018-11-22T21:03:00.814Z,23.83
2018-11-22T21:05:29.603Z,23.60
2018-11-22T21:07:58.191Z,24.13
2018-11-22T21:10:27.644Z,24.20
2018-11-22T21:12:56.206Z,24.47
2018-11-22T21:15:26.537Z,23.53
2018-11-22T21:17:56.596Z,25.93
2018-11-22T21:20:26.327Z,21.93
2018-11-22T21:22:54.591Z,21.93
2018-11-22T21:25:22.906Z,24.03
2018-11-22T21:27:51.215Z,21.90
2018-11-22T21:30:23.099Z,22.97
2018-11-22T21:32:51.747Z,22.17
2018-11-22T21:35:20.494Z,22.33
2018-11-22T21:37:50.075Z,22.73
2018-11-22T21:40:19.058Z,23.80
2018-11-22T21:42:47.467Z,23.67
2018-11-22T21:45:17.107Z,22.73
2018-11-22T21:47:46.387Z,24.90
2018-11-22T21:50:15.848Z,22.50
2018-11-22T21:52:44.067Z,22.93
2018-11-22T21:55:14.855Z,23.10
2018-11-22T21:57:43.755Z,23.00
2018-11-22T22:00:16.889Z,20.63
2018-11-22T22:02:52.434Z,22.93
2018-11-22T22:05:14.471Z,22.63
2018-11-22T22:07:42.687Z,20.53
2018-11-22T22:10:10.964Z,21.00
2018-11-22T22:12:39.707Z,20.03
2018-11-22T22:15:10.128Z,21.37
2018-11-22T22:17:38.841Z,20.73
2018-11-22T22:20:09.325Z,23.37
2018-11-22T22:22:37.589Z,20.50
2018-11-22T22:25:07.533Z,21.67
2018-11-22T22:27:36.099Z,22.00
2018-11-22T22:30:04.599Z,22.27
2018-11-22T22:32:32.867Z,23.03
2018-11-22T22:35:01.261Z,23.10
2018-11-22T22:37:29.482Z,22.10
2018-11-22T22:40:03.573Z,23.90
2018-11-22T22:42:25.955Z,21.43
2018-11-22T22:44:54.491Z,22.37
2018-11-22T22:47:22.734Z,22.23
2018-11-22T22:49:51.002Z,22.03
2018-11-22T22:52:19.383Z,23.63
2018-11-22T22:54:47.587Z,22.33
2018-11-22T22:57:15.816Z,23.03
2018-11-22T22:59:44.055Z,24.60
2018-11-22T23:02:12.280Z,22.93
2018-11-22T23:04:40.495Z,22.77
2018-11-22T23:07:08.737Z,21.57
2018-11-22T23:09:36.943Z,23.93
2018-11-22T23:12:05.667Z,23.93
2018-11-22T23:14:33.868Z,22.27
2018-11-22T23:17:02.287Z,23.23
2018-11-22T23:19:30.648Z,22.30
2018-11-22T23:21:58.886Z,23.20
2018-11-22T23:24:27.062Z,23.83
2018-11-22T23:26:55.314Z,23.80
2018-11-22T23:29:23.520Z,23.33
2018-11-22T23:31:51.716Z,22.93
2018-11-22T23:34:19.928Z,22.30
2018-11-22T23:36:48.222Z,22.20
2018-11-22T23:39:16.468Z,22.93
2018-11-22T23:41:44.692Z,22.83
2018-11-22T23:44:12.920Z,23.50
2018-11-22T23:46:41.143Z,20.80
2018-11-22T23:49:09.322Z,23.53
2018-11-22T23:51:38.083Z,23.43
2018-11-22T23:54:06.842Z,23.57
2018-11-22T23:56:35.039Z,24.40
2018-11-22T23:59:03.974Z,23.83
