createdAt,value
2023-04-07T00:00:23.677Z,7.31
2023-04-07T00:02:50.636Z,7.32
2023-04-07T00:05:17.181Z,7.29
2023-04-07T00:07:55.087Z,7.32
2023-04-07T00:10:23.536Z,7.34
2023-04-07T00:12:49.913Z,7.31
2023-04-07T00:15:16.495Z,7.35
2023-04-07T00:17:42.886Z,7.28
2023-04-07T00:20:09.561Z,7.35
2023-04-07T00:22:35.932Z,7.35
2023-04-07T00:25:02.283Z,7.36
2023-04-07T00:27:28.648Z,7.44
2023-04-07T00:29:55.390Z,7.44
2023-04-07T00:32:22.616Z,7.44
2023-04-07T00:34:49.057Z,7.45
2023-04-07T00:37:15.974Z,7.45
2023-04-07T00:39:42.302Z,7.39
2023-04-07T00:42:08.644Z,7.43
2023-04-07T00:44:35.204Z,7.43
2023-04-07T00:47:01.707Z,7.45
2023-04-07T00:49:28.487Z,7.47
2023-04-07T00:51:56.030Z,7.46
2023-04-07T00:54:23.907Z,7.53
2023-04-07T00:56:50.921Z,7.50
2023-04-07T00:59:17.516Z,7.52
2023-04-07T01:02:05.690Z,7.50
2023-04-07T01:04:44.212Z,7.48
2023-04-07T01:07:48.292Z,7.55
2023-04-07T01:10:25.225Z,7.56
2023-04-07T01:13:05.667Z,7.58
2023-04-07T01:15:34.879Z,7.58
2023-04-07T01:18:16.675Z,7.58
2023-04-07T01:20:48.323Z,7.58
2023-04-07T01:23:27.062Z,7.63
2023-04-07T01:26:18.425Z,7.63
2023-04-07T01:29:08.090Z,7.60
2023-04-07T01:31:37.245Z,7.64
2023-04-07T01:34:04.090Z,7.60
2023-04-07T01:36:32.093Z,7.63
2023-04-07T01:38:59.881Z,7.67
2023-04-07T01:41:26.943Z,7.65
2023-04-07T01:43:55.434Z,7.65
2023-04-07T01:46:23.804Z,7.69
2023-04-07T01:48:51.457Z,7.71
2023-04-07T01:51:20.518Z,7.71
2023-04-07T01:53:48.480Z,7.73
2023-04-07T01:56:15.714Z,7.75
2023-04-07T01:58:44.217Z,7.83
2023-04-07T02:01:15.229Z,7.77
2023-04-07T02:04:07.768Z,7.79
2023-04-07T02:06:48.973Z,7.74
2023-04-07T02:09:20.246Z,7.69
2023-04-07T02:11:46.725Z,7.70
2023-04-07T02:14:14.588Z,7.76
2023-04-07T02:16:55.815Z,7.72
2023-04-07T02:19:22.581Z,7.74
2023-04-07T02:21:51.433Z,7.72
2023-04-07T02:24:21.859Z,7.74
2023-04-07T02:26:48.584Z,7.67
2023-04-07T02:29:15.375Z,7.69
2023-04-07T02:31:43.334Z,7.71
2023-04-07T02:34:09.788Z,7.71
2023-04-07T02:36:36.284Z,7.72
2023-04-07T02:39:03.374Z,7.73
2023-04-07T02:41:29.771Z,7.73
2023-04-07T02:43:56.393Z,7.76
2023-04-07T02:46:23.042Z,7.77
2023-04-07T02:48:51.493Z,7.79
2023-04-07T02:51:17.822Z,7.81
2023-04-07T02:53:44.191Z,7.87
2023-04-07T02:56:11.338Z,7.84
2023-04-07T02:58:37.733Z,7.86
2023-04-07T03:01:04.873Z,7.86
2023-04-07T03:03:33.570Z,7.88
2023-04-07T03:06:20.354Z,7.91
2023-04-07T03:09:07.039Z,7.88
2023-04-07T03:11:33.452Z,7.86
2023-04-07T03:14:00.563Z,7.90
2023-04-07T03:16:28.450Z,7.90
2023-04-07T03:19:02.751Z,7.95
2023-04-07T03:21:32.518Z,7.87
2023-04-07T03:23:58.888Z,7.89
2023-04-07T03:26:25.301Z,7.89
2023-04-07T03:28:51.842Z,7.89
2023-04-07T03:31:19.172Z,7.86
2023-04-07T03:33:50.225Z,7.91
2023-04-07T03:36:18.440Z,7.89
2023-04-07T03:38:47.601Z,7.89
2023-04-07T03:41:16.356Z,7.88
2023-04-07T03:43:42.694Z,7.88
2023-04-07T03:46:10.822Z,7.87
2023-04-07T03:48:37.495Z,7.86
2023-04-07T03:51:07.397Z,7.84
2023-04-07T03:53:34.576Z,7.87
2023-04-07T03:56:10.162Z,7.85
2023-04-07T03:58:42.847Z,7.86
2023-04-07T04:01:13.530Z,7.86
2023-04-07T04:03:42.911Z,7.88
2023-04-07T04:06:35.691Z,7.86
2023-04-07T04:09:14.342Z,7.90
2023-04-07T04:11:44.918Z,7.88
2023-04-07T04:14:11.365Z,7.87
2023-04-07T04:16:37.878Z,7.86
2023-04-07T04:19:11.354Z,7.84
2023-04-07T04:21:37.747Z,7.91
2023-04-07T04:24:04.613Z,7.91
2023-04-07T04:26:31.164Z,7.92
2023-04-07T04:29:03.695Z,7.89
2023-04-07T04:31:30.386Z,7.90
2023-04-07T04:33:57.154Z,7.91
2023-04-07T04:36:24.525Z,7.93
2023-04-07T04:38:55.290Z,7.89
2023-04-07T04:41:21.843Z,7.89
2023-04-07T04:43:50.239Z,7.85
2023-04-07T04:46:21.480Z,7.88
2023-04-07T04:48:49.094Z,7.82
2023-04-07T04:51:17.309Z,7.84
2023-04-07T04:53:47.634Z,7.83
2023-04-07T04:56:14.106Z,7.83
2023-04-07T04:58:46.532Z,7.74
2023-04-07T05:01:21.389Z,7.80
2023-04-07T05:03:54.424Z,7.77
2023-04-07T05:06:24.426Z,7.77
2023-04-07T05:08:52.281Z,7.77
2023-04-07T05:11:22.691Z,7.80
2023-04-07T05:13:52.295Z,7.76
2023-04-07T05:16:18.877Z,7.77
2023-04-07T05:18:45.406Z,7.75
2023-04-07T05:21:11.823Z,7.73
2023-04-07T05:23:38.265Z,7.67
2023-04-07T05:26:06.149Z,7.73
2023-04-07T05:28:32.970Z,7.68
2023-04-07T05:31:05.707Z,7.66
2023-04-07T05:33:34.531Z,7.61
2023-04-07T05:36:02.552Z,7.59
2023-04-07T05:38:30.389Z,7.57
2023-04-07T05:41:00.349Z,7.60
2023-04-07T05:43:31.817Z,7.62
2023-04-07T05:45:58.254Z,7.63
2023-04-07T05:48:24.963Z,7.64
2023-04-07T05:50:52.818Z,7.65
2023-04-07T05:53:19.961Z,7.63
2023-04-07T05:55:46.640Z,7.63
2023-04-07T05:58:22.126Z,7.61
2023-04-07T06:00:51.339Z,7.62
2023-04-07T06:03:18.793Z,7.64
2023-04-07T06:05:58.392Z,7.66
2023-04-07T06:08:25.295Z,7.64
2023-04-07T06:10:51.649Z,7.64
2023-04-07T06:13:17.970Z,7.62
2023-04-07T06:15:44.374Z,7.62
2023-04-07T06:18:10.804Z,7.64
2023-04-07T06:20:37.229Z,7.65
2023-04-07T06:23:03.595Z,7.63
2023-04-07T06:25:30.297Z,7.63
2023-04-07T06:27:56.715Z,7.64
2023-04-07T06:30:23.319Z,7.64
2023-04-07T06:32:50.562Z,7.59
2023-04-07T06:35:17.731Z,7.63
2023-04-07T06:37:44.098Z,7.67
2023-04-07T06:40:10.479Z,7.64
2023-04-07T06:42:36.820Z,7.67
2023-04-07T06:45:14.733Z,7.69
2023-04-07T06:47:41.129Z,7.66
2023-04-07T06:50:08.000Z,7.65
2023-04-07T06:52:34.326Z,7.67
2023-04-07T06:55:00.740Z,7.68
2023-04-07T06:57:27.467Z,7.65
2023-04-07T06:59:53.777Z,7.68
2023-04-07T07:02:20.573Z,7.67
2023-04-07T07:04:47.108Z,7.59
2023-04-07T07:07:13.452Z,7.58
2023-04-07T07:09:39.778Z,7.58
2023-04-07T07:12:06.351Z,7.58
2023-04-07T07:14:32.735Z,7.55
2023-04-07T07:16:59.051Z,7.59
2023-04-07T07:19:25.485Z,7.60
2023-04-07T07:21:51.970Z,7.55
2023-04-07T07:24:18.290Z,7.60
2023-04-07T07:26:45.829Z,7.64
2023-04-07T07:29:12.147Z,7.67
2023-04-07T07:31:38.509Z,7.69
2023-04-07T07:34:05.190Z,7.70
2023-04-07T07:36:32.176Z,7.70
2023-04-07T07:38:58.536Z,7.66
2023-04-07T07:41:26.176Z,7.72
2023-04-07T07:43:52.849Z,7.73
2023-04-07T07:46:19.209Z,7.72
2023-04-07T07:48:46.515Z,7.72
2023-04-07T07:51:13.625Z,7.79
2023-04-07T07:53:40.025Z,7.81
2023-04-07T07:56:06.517Z,7.86
2023-04-07T07:58:32.957Z,7.86
2023-04-07T08:00:59.301Z,7.88
2023-04-07T08:03:26.087Z,7.90
2023-04-07T08:05:52.561Z,7.93
2023-04-07T08:08:18.934Z,7.95
2023-04-07T08:10:45.303Z,7.94
2023-04-07T08:13:11.736Z,7.96
2023-04-07T08:15:39.411Z,7.95
2023-04-07T08:18:07.029Z,8.03
2023-04-07T08:20:34.072Z,8.03
2023-04-07T08:23:02.032Z,8.06
2023-04-07T08:25:28.988Z,8.11
2023-04-07T08:27:55.490Z,8.12
2023-04-07T08:30:22.343Z,8.17
2023-04-07T08:32:49.190Z,8.19
2023-04-07T08:35:15.599Z,8.18
2023-04-07T08:37:44.058Z,8.20
2023-04-07T08:40:11.111Z,8.22
2023-04-07T08:42:42.905Z,8.23
2023-04-07T08:45:10.099Z,8.24
2023-04-07T08:47:37.910Z,8.30
2023-04-07T08:50:09.398Z,8.27
2023-04-07T08:52:48.741Z,8.31
2023-04-07T08:55:15.321Z,8.26
2023-04-07T08:57:42.421Z,8.30
2023-04-07T09:00:09.862Z,8.32
2023-04-07T09:02:43.430Z,8.30
2023-04-07T09:05:10.289Z,8.35
2023-04-07T09:07:38.305Z,8.43
2023-04-07T09:10:05.732Z,8.44
2023-04-07T09:12:33.066Z,8.45
2023-04-07T09:14:59.944Z,8.45
2023-04-07T09:17:27.277Z,8.52
2023-04-07T09:19:57.360Z,8.51
2023-04-07T09:22:42.150Z,8.51
2023-04-07T09:25:26.309Z,8.59
2023-04-07T09:28:01.235Z,8.59
2023-04-07T09:30:28.720Z,8.61
2023-04-07T09:32:55.818Z,8.60
2023-04-07T09:35:23.784Z,8.50
2023-04-07T09:38:07.688Z,8.50
2023-04-07T09:40:35.151Z,8.49
2023-04-07T09:43:03.636Z,8.55
2023-04-07T09:45:36.582Z,8.45
2023-04-07T09:48:32.096Z,8.48
2023-04-07T09:51:06.589Z,8.53
2023-04-07T09:53:50.289Z,8.59
2023-04-07T09:56:18.725Z,8.63
2023-04-07T09:58:47.052Z,8.62
2023-04-07T10:01:16.477Z,8.60
2023-04-07T10:03:43.342Z,8.60
2023-04-07T10:06:10.348Z,8.63
2023-04-07T10:08:39.275Z,8.69
2023-04-07T10:11:06.593Z,8.75
2023-04-07T10:13:35.886Z,8.80
2023-04-07T10:16:07.036Z,8.85
2023-04-07T10:18:35.202Z,8.90
2023-04-07T10:21:03.575Z,8.96
2023-04-07T10:23:43.612Z,8.91
2023-04-07T10:26:10.963Z,8.98
2023-04-07T10:28:41.308Z,9.03
2023-04-07T10:31:08.149Z,9.06
2023-04-07T10:33:53.982Z,8.93
2023-04-07T10:36:21.447Z,9.00
2023-04-07T10:39:06.493Z,8.95
2023-04-07T10:41:36.826Z,8.92
2023-04-07T10:44:04.793Z,8.87
2023-04-07T10:46:49.400Z,8.91
2023-04-07T10:49:18.550Z,8.92
2023-04-07T10:52:14.733Z,8.86
2023-04-07T10:54:41.397Z,8.85
2023-04-07T10:57:14.361Z,8.91
2023-04-07T11:00:11.864Z,8.85
2023-04-07T11:02:39.810Z,8.95
2023-04-07T11:05:06.668Z,8.91
2023-04-07T11:07:49.991Z,8.89
2023-04-07T11:10:18.916Z,8.89
2023-04-07T11:12:58.487Z,8.91
2023-04-07T11:15:24.891Z,8.97
2023-04-07T11:18:10.900Z,8.93
2023-04-07T11:20:46.657Z,8.98
2023-04-07T11:23:14.533Z,8.97
2023-04-07T11:25:45.668Z,8.93
2023-04-07T11:28:13.589Z,8.91
2023-04-07T11:30:46.207Z,8.86
2023-04-07T11:33:17.561Z,8.89
2023-04-07T11:35:52.060Z,8.85
2023-04-07T11:38:18.813Z,8.88
2023-04-07T11:40:45.272Z,8.86
2023-04-07T11:43:25.873Z,8.90
2023-04-07T11:46:06.357Z,8.88
2023-04-07T11:48:34.708Z,8.87
2023-04-07T11:51:02.056Z,8.91
2023-04-07T11:53:34.229Z,8.96
2023-04-07T11:56:04.407Z,8.94
2023-04-07T11:58:30.950Z,8.89
2023-04-07T12:00:59.160Z,8.92
2023-04-07T12:03:25.603Z,8.93
2023-04-07T12:05:52.197Z,8.86
2023-04-07T12:08:19.574Z,8.85
2023-04-07T12:10:45.896Z,8.85
2023-04-07T12:13:13.496Z,8.90
2023-04-07T12:15:40.051Z,8.88
2023-04-07T12:18:06.778Z,8.90
2023-04-07T12:20:33.098Z,8.91
2023-04-07T12:23:00.142Z,8.87
2023-04-07T12:25:27.410Z,8.88
2023-04-07T12:27:53.765Z,8.84
2023-04-07T12:30:20.084Z,8.82
2023-04-07T12:32:46.681Z,8.82
2023-04-07T12:35:13.139Z,8.80
2023-04-07T12:37:39.500Z,8.83
2023-04-07T12:40:06.609Z,8.93
2023-04-07T12:42:32.942Z,8.91
2023-04-07T12:44:59.334Z,8.91
2023-04-07T12:47:25.909Z,9.00
2023-04-07T12:49:52.273Z,8.99
2023-04-07T12:52:18.703Z,9.03
2023-04-07T12:54:45.257Z,9.07
2023-04-07T12:57:11.693Z,9.11
2023-04-07T12:59:38.012Z,9.15
2023-04-07T13:02:04.547Z,9.12
2023-04-07T13:04:31.383Z,9.15
2023-04-07T13:06:57.865Z,9.12
2023-04-07T13:09:25.397Z,9.15
2023-04-07T13:11:51.763Z,9.12
2023-04-07T13:14:18.099Z,9.17
2023-04-07T13:16:44.688Z,9.19
2023-04-07T13:19:11.116Z,9.22
2023-04-07T13:24:06.884Z,9.29
2023-04-07T13:26:33.211Z,9.28
2023-04-07T13:28:59.554Z,9.33
2023-04-07T13:31:25.900Z,9.31
2023-04-07T13:33:52.243Z,9.30
2023-04-07T13:36:20.549Z,9.28
2023-04-07T13:38:48.155Z,9.28
2023-04-07T13:41:14.454Z,9.31
2023-04-07T13:43:40.897Z,9.34
2023-04-07T13:46:17.125Z,9.35
2023-04-07T13:48:51.713Z,9.34
2023-04-07T13:51:18.686Z,9.36
2023-04-07T13:53:45.700Z,9.44
2023-04-07T13:56:12.225Z,9.47
2023-04-07T13:58:38.597Z,9.44
2023-04-07T14:01:05.091Z,9.42
2023-04-07T14:03:31.731Z,9.39
2023-04-07T14:06:01.233Z,9.41
2023-04-07T14:08:27.815Z,9.41
2023-04-07T14:10:54.199Z,9.41
2023-04-07T14:13:20.607Z,9.39
2023-04-07T14:15:48.283Z,9.44
2023-04-07T14:18:14.693Z,9.46
2023-04-07T14:20:41.006Z,9.51
2023-04-07T14:23:07.334Z,9.46
2023-04-07T14:25:33.688Z,9.49
2023-04-07T14:28:00.016Z,9.51
2023-04-07T14:30:26.448Z,9.48
2023-04-07T14:32:53.427Z,9.44
2023-04-07T14:35:20.159Z,9.44
2023-04-07T14:37:46.481Z,9.45
2023-04-07T14:40:12.914Z,9.44
2023-04-07T14:42:39.915Z,9.49
2023-04-07T14:45:06.784Z,9.52
2023-04-07T14:47:33.217Z,9.50
2023-04-07T14:49:59.717Z,9.45
2023-04-07T14:52:26.189Z,9.46
2023-04-07T14:54:52.528Z,9.47
2023-04-07T14:57:19.541Z,9.43
2023-04-07T14:59:47.029Z,9.45
2023-04-07T15:02:13.472Z,9.41
2023-04-07T15:04:40.013Z,9.43
2023-04-07T15:07:06.382Z,9.39
2023-04-07T15:09:32.780Z,9.37
2023-04-07T15:12:00.325Z,9.28
2023-04-07T15:14:26.762Z,9.25
2023-04-07T15:16:53.191Z,9.26
2023-04-07T15:19:19.531Z,9.22
2023-04-07T15:21:45.911Z,9.20
2023-04-07T15:24:13.330Z,9.18
2023-04-07T15:26:41.226Z,9.14
2023-04-07T15:29:07.541Z,9.03
2023-04-07T15:31:33.954Z,9.10
2023-04-07T15:34:00.354Z,9.10
2023-04-07T15:36:27.234Z,9.10
2023-04-07T15:38:53.555Z,9.06
2023-04-07T15:41:19.864Z,9.06
2023-04-07T15:43:46.555Z,9.04
2023-04-07T15:46:13.076Z,9.02
2023-04-07T15:48:39.431Z,9.02
2023-04-07T15:51:05.859Z,9.03
2023-04-07T15:53:32.240Z,9.04
2023-04-07T15:55:58.625Z,9.07
2023-04-07T15:58:25.041Z,9.11
2023-04-07T16:00:51.513Z,9.08
2023-04-07T16:03:18.144Z,9.06
2023-04-07T16:05:44.606Z,9.06
2023-04-07T16:08:13.234Z,9.08
2023-04-07T16:10:40.151Z,9.11
2023-04-07T16:13:06.485Z,9.11
2023-04-07T16:15:40.200Z,9.12
2023-04-07T16:18:11.977Z,9.19
2023-04-07T16:20:38.360Z,9.14
2023-04-07T16:23:04.805Z,9.13
2023-04-07T16:25:31.375Z,9.14
2023-04-07T16:27:57.986Z,9.13
2023-04-07T16:30:25.091Z,9.13
2023-04-07T16:32:51.541Z,9.16
2023-04-07T16:35:17.853Z,9.16
2023-04-07T16:37:46.465Z,9.20
2023-04-07T16:40:13.351Z,9.16
2023-04-07T16:42:39.790Z,9.15
2023-04-07T16:45:06.816Z,9.19
2023-04-07T16:47:33.296Z,9.16
2023-04-07T16:49:59.754Z,9.13
2023-04-07T16:52:26.452Z,9.13
2023-04-07T16:54:52.844Z,9.11
2023-04-07T16:57:19.165Z,9.14
2023-04-07T16:59:46.244Z,9.15
2023-04-07T17:02:16.179Z,9.16
2023-04-07T17:04:43.602Z,9.16
2023-04-07T17:07:10.411Z,9.15
2023-04-07T17:09:36.788Z,9.15
2023-04-07T17:12:03.700Z,9.16
2023-04-07T17:14:30.304Z,9.14
2023-04-07T17:16:56.856Z,9.14
2023-04-07T17:19:23.519Z,9.13
2023-04-07T17:21:49.875Z,9.09
2023-04-07T17:24:16.712Z,9.08
2023-04-07T17:26:44.365Z,9.07
2023-04-07T17:29:10.676Z,9.05
2023-04-07T17:31:37.123Z,9.05
2023-04-07T17:34:03.719Z,9.03
2023-04-07T17:36:33.954Z,9.02
2023-04-07T17:39:01.219Z,8.97
2023-04-07T17:41:28.351Z,8.96
2023-04-07T17:43:54.798Z,8.94
2023-04-07T17:46:22.640Z,8.94
2023-04-07T17:48:50.608Z,8.92
2023-04-07T17:51:17.576Z,8.94
2023-04-07T17:53:44.024Z,8.92
2023-04-07T17:56:10.399Z,8.91
2023-04-07T17:58:36.765Z,8.90
2023-04-07T18:01:03.181Z,8.88
2023-04-07T18:03:29.919Z,8.87
2023-04-07T18:05:56.411Z,8.84
2023-04-07T18:08:23.994Z,8.76
2023-04-07T18:10:51.519Z,8.75
2023-04-07T18:13:18.491Z,8.75
2023-04-07T18:15:45.089Z,8.72
2023-04-07T18:18:11.438Z,8.71
2023-04-07T18:20:37.888Z,8.71
2023-04-07T18:23:05.213Z,8.68
2023-04-07T18:25:31.532Z,8.67
2023-04-07T18:27:58.599Z,8.65
2023-04-07T18:30:24.912Z,8.65
2023-04-07T18:32:51.312Z,8.63
2023-04-07T18:35:17.677Z,8.62
2023-04-07T18:37:44.424Z,8.61
2023-04-07T18:40:11.402Z,8.61
2023-04-07T18:42:37.770Z,8.58
2023-04-07T18:45:04.384Z,8.59
2023-04-07T18:47:30.866Z,8.54
2023-04-07T18:49:58.050Z,8.54
2023-04-07T18:52:25.637Z,8.52
2023-04-07T18:54:51.994Z,8.51
2023-04-07T18:57:18.404Z,8.51
2023-04-07T18:59:44.784Z,8.47
2023-04-07T19:02:11.421Z,8.46
2023-04-07T19:04:37.858Z,8.45
2023-04-07T19:07:04.236Z,8.41
2023-04-07T19:09:30.626Z,8.39
2023-04-07T19:11:57.872Z,8.36
2023-04-07T19:14:24.268Z,8.37
2023-04-07T19:16:51.842Z,8.36
2023-04-07T19:19:18.362Z,8.34
2023-04-07T19:21:44.745Z,8.33
2023-04-07T19:24:11.210Z,8.33
2023-04-07T19:26:37.820Z,8.31
2023-04-07T19:29:04.332Z,8.31
2023-04-07T19:31:31.205Z,8.30
2023-04-07T19:33:58.392Z,8.28
2023-04-07T19:36:25.846Z,8.27
2023-04-07T19:38:52.240Z,8.26
2023-04-07T19:41:18.580Z,8.26
2023-04-07T19:43:45.248Z,8.26
2023-04-07T19:46:11.815Z,8.22
2023-04-07T19:48:38.230Z,8.20
2023-04-07T19:51:07.099Z,8.20
2023-04-07T19:53:33.784Z,8.15
2023-04-07T19:56:01.919Z,8.12
2023-04-07T19:58:28.243Z,8.11
2023-04-07T20:00:55.022Z,8.10
2023-04-07T20:03:22.002Z,8.10
2023-04-07T20:05:48.555Z,8.09
2023-04-07T20:08:14.934Z,8.07
2023-04-07T20:10:41.345Z,8.04
2023-04-07T20:13:09.002Z,8.03
2023-04-07T20:15:35.337Z,8.01
2023-04-07T20:18:01.713Z,7.97
2023-04-07T20:20:28.100Z,7.97
2023-04-07T20:22:54.444Z,7.97
2023-04-07T20:25:20.954Z,7.95
2023-04-07T20:27:49.797Z,7.95
2023-04-07T20:30:16.327Z,7.96
2023-04-07T20:32:43.482Z,7.96
2023-04-07T20:35:11.620Z,7.94
2023-04-07T20:37:37.977Z,7.91
2023-04-07T20:40:04.837Z,7.88
2023-04-07T20:42:31.303Z,7.87
2023-04-07T20:45:03.302Z,7.87
2023-04-07T20:47:31.095Z,7.85
2023-04-07T20:49:58.583Z,7.82
2023-04-07T20:52:26.573Z,7.79
2023-04-07T20:54:53.111Z,7.76
2023-04-07T20:57:19.475Z,7.74
2023-04-07T20:59:45.977Z,7.72
2023-04-07T21:02:12.426Z,7.67
2023-04-07T21:04:38.887Z,7.63
2023-04-07T21:07:05.246Z,7.58
2023-04-07T21:09:31.618Z,7.53
2023-04-07T21:11:58.017Z,7.47
2023-04-07T21:14:24.335Z,7.41
2023-04-07T21:16:52.037Z,7.32
2023-04-07T21:19:18.336Z,7.28
2023-04-07T21:21:44.711Z,7.22
2023-04-07T21:24:11.033Z,7.13
2023-04-07T21:26:37.341Z,7.07
2023-04-07T21:29:03.694Z,7.01
2023-04-07T21:31:30.105Z,6.99
2023-04-07T21:33:56.465Z,6.98
2023-04-07T21:36:22.789Z,6.93
2023-04-07T21:38:51.838Z,6.88
2023-04-07T21:41:18.387Z,6.81
2023-04-07T21:43:44.956Z,6.70
2023-04-07T21:46:11.466Z,6.67
2023-04-07T21:48:37.837Z,6.63
2023-04-07T21:51:04.264Z,6.59
2023-04-07T21:53:30.595Z,6.52
2023-04-07T21:55:57.497Z,6.47
2023-04-07T21:58:23.916Z,6.43
2023-04-07T22:00:50.324Z,6.38
2023-04-07T22:03:16.976Z,6.28
2023-04-07T22:05:43.444Z,6.36
2023-04-07T22:08:09.753Z,6.32
2023-04-07T22:10:36.333Z,6.28
2023-04-07T22:13:02.766Z,6.25
2023-04-07T22:15:29.251Z,6.20
2023-04-07T22:17:56.388Z,6.17
2023-04-07T22:20:23.253Z,6.06
2023-04-07T22:22:49.608Z,6.00
2023-04-07T22:25:16.186Z,5.92
2023-04-07T22:27:42.521Z,5.91
2023-04-07T22:30:10.705Z,5.85
2023-04-07T22:32:37.203Z,5.85
2023-04-07T22:35:03.820Z,5.78
2023-04-07T22:37:30.260Z,5.74
2023-04-07T22:39:56.588Z,5.74
2023-04-07T22:42:22.929Z,5.70
2023-04-07T22:44:49.249Z,5.67
2023-04-07T22:47:15.875Z,5.64
2023-04-07T22:49:42.330Z,5.61
2023-04-07T22:52:08.690Z,5.57
2023-04-07T22:54:35.357Z,5.53
2023-04-07T22:57:02.309Z,5.46
2023-04-07T22:59:28.625Z,5.40
2023-04-07T23:01:57.185Z,5.32
2023-04-07T23:04:24.623Z,5.22
2023-04-07T23:06:50.993Z,5.12
2023-04-07T23:09:17.319Z,5.08
2023-04-07T23:11:45.984Z,5.03
2023-04-07T23:14:12.875Z,4.96
2023-04-07T23:16:39.285Z,4.92
2023-04-07T23:19:11.178Z,4.87
2023-04-07T23:21:38.787Z,4.86
2023-04-07T23:24:05.409Z,4.88
2023-04-07T23:26:31.887Z,4.87
2023-04-07T23:28:58.212Z,4.87
2023-04-07T23:31:24.643Z,4.85
2023-04-07T23:33:51.015Z,4.85
2023-04-07T23:36:17.467Z,4.81
2023-04-07T23:38:43.922Z,4.85
2023-04-07T23:41:10.285Z,4.85
2023-04-07T23:43:36.655Z,4.82
2023-04-07T23:46:03.166Z,4.75
2023-04-07T23:48:30.963Z,4.67
2023-04-07T23:50:59.594Z,4.61
2023-04-07T23:53:25.998Z,4.53
2023-04-07T23:55:52.315Z,4.45
2023-04-07T23:58:18.673Z,4.44
