createdAt,value
2023-01-27T00:01:53.131Z,80.18
2023-01-27T00:04:22.082Z,87.20
2023-01-27T00:06:50.950Z,83.63
2023-01-27T00:09:19.885Z,82.00
2023-01-27T00:12:07.007Z,85.22
2023-01-27T00:14:35.859Z,85.05
2023-01-27T00:17:04.732Z,85.40
2023-01-27T00:19:33.636Z,91.15
2023-01-27T00:22:20.679Z,86.70
2023-01-27T00:27:40.267Z,93.90
2023-01-27T00:30:10.612Z,95.57
2023-01-27T00:32:57.979Z,91.50
2023-01-27T00:35:26.832Z,80.82
2023-01-27T00:37:55.696Z,81.13
2023-01-27T00:40:24.689Z,81.72
2023-01-27T00:42:53.581Z,58.50
2023-01-27T00:45:40.764Z,70.15
2023-01-27T00:48:09.641Z,69.18
2023-01-27T00:50:48.686Z,73.53
2023-01-27T00:53:17.630Z,59.83
2023-01-27T00:55:48.407Z,52.75
2023-01-27T00:58:17.620Z,57.05
2023-01-27T01:00:46.831Z,63.20
2023-01-27T01:03:15.688Z,60.00
2023-01-27T01:05:44.625Z,63.42
2023-01-27T01:08:13.588Z,57.38
2023-01-27T01:10:42.466Z,55.50
2023-01-27T01:13:13.013Z,53.63
2023-01-27T01:15:42.499Z,54.20
2023-01-27T01:18:12.669Z,58.60
2023-01-27T01:20:44.650Z,50.83
2023-01-27T01:23:14.652Z,56.17
2023-01-27T01:25:44.342Z,47.33
2023-01-27T01:28:13.251Z,55.95
2023-01-27T01:30:42.092Z,45.50
2023-01-27T01:33:10.995Z,46.92
2023-01-27T01:35:41.320Z,51.38
2023-01-27T01:38:10.603Z,42.70
2023-01-27T01:40:45.331Z,42.65
2023-01-27T01:43:19.580Z,40.17
2023-01-27T01:45:53.112Z,40.15
2023-01-27T01:48:45.613Z,34.20
2023-01-27T01:51:20.448Z,38.70
2023-01-27T01:54:19.490Z,35.17
2023-01-27T01:57:02.105Z,35.22
2023-01-27T01:59:52.115Z,33.65
2023-01-27T02:02:25.274Z,30.73
2023-01-27T02:05:00.243Z,34.17
2023-01-27T02:07:32.976Z,32.22
2023-01-27T02:10:03.004Z,32.22
2023-01-27T02:12:31.934Z,29.00
2023-01-27T02:15:01.155Z,33.00
2023-01-27T02:17:30.589Z,30.35
2023-01-27T02:20:23.479Z,35.58
2023-01-27T02:23:09.480Z,29.35
2023-01-27T02:25:38.297Z,27.75
2023-01-27T02:28:09.766Z,27.58
2023-01-27T02:30:38.684Z,28.58
2023-01-27T02:33:16.461Z,25.75
2023-01-27T02:36:09.829Z,22.48
2023-01-27T02:38:59.955Z,24.52
2023-01-27T02:41:42.508Z,21.52
2023-01-27T02:44:11.908Z,27.73
2023-01-27T02:46:40.835Z,29.75
2023-01-27T02:49:09.758Z,28.45
2023-01-27T02:51:38.609Z,24.13
2023-01-27T02:54:07.794Z,27.77
2023-01-27T02:56:36.710Z,27.02
2023-01-27T02:59:05.634Z,23.67
2023-01-27T03:01:34.681Z,23.15
2023-01-27T03:04:03.811Z,24.35
2023-01-27T03:06:32.679Z,24.70
2023-01-27T03:09:01.517Z,20.88
2023-01-27T03:11:48.608Z,21.80
2023-01-27T03:14:17.543Z,17.17
2023-01-27T03:17:04.536Z,16.38
2023-01-27T03:19:33.523Z,15.90
2023-01-27T03:22:04.478Z,13.60
2023-01-27T03:24:33.412Z,14.95
2023-01-27T03:27:02.278Z,17.10
2023-01-27T03:29:49.367Z,20.40
2023-01-27T03:32:18.235Z,19.25
2023-01-27T03:34:47.286Z,15.05
2023-01-27T03:37:34.387Z,14.82
2023-01-27T03:40:21.441Z,14.32
2023-01-27T03:43:11.758Z,15.43
2023-01-27T03:45:59.886Z,12.88
2023-01-27T03:48:29.467Z,13.05
2023-01-27T03:51:01.660Z,14.18
2023-01-27T03:53:30.776Z,16.48
2023-01-27T03:55:59.973Z,18.73
2023-01-27T03:58:31.631Z,19.55
2023-01-27T04:01:07.072Z,17.23
2023-01-27T04:03:55.539Z,13.63
2023-01-27T04:06:45.999Z,14.63
2023-01-27T04:09:20.540Z,12.70
2023-01-27T04:12:04.287Z,14.55
2023-01-27T04:14:35.909Z,15.25
2023-01-27T04:17:07.972Z,15.38
2023-01-27T04:19:36.892Z,13.73
2023-01-27T04:22:06.707Z,14.50
2023-01-27T04:24:35.689Z,20.75
2023-01-27T04:27:07.252Z,16.30
2023-01-27T04:29:38.650Z,23.85
2023-01-27T04:32:10.010Z,15.77
2023-01-27T04:34:39.187Z,17.27
2023-01-27T04:37:09.690Z,14.32
2023-01-27T04:39:38.600Z,15.32
2023-01-27T04:42:07.522Z,14.73
2023-01-27T04:44:36.461Z,13.68
2023-01-27T04:47:05.367Z,17.25
2023-01-27T04:49:34.249Z,20.23
2023-01-27T04:52:03.114Z,12.10
2023-01-27T04:54:32.122Z,14.70
2023-01-27T04:57:07.148Z,15.38
2023-01-27T04:59:36.159Z,12.88
2023-01-27T05:02:07.587Z,11.95
2023-01-27T05:04:36.533Z,12.00
2023-01-27T05:07:05.642Z,12.57
2023-01-27T05:09:34.597Z,13.07
2023-01-27T05:12:03.562Z,10.75
2023-01-27T05:14:32.391Z,14.02
2023-01-27T05:17:01.387Z,12.48
2023-01-27T05:19:30.371Z,15.68
2023-01-27T05:21:59.323Z,12.88
2023-01-27T05:24:28.229Z,11.32
2023-01-27T05:26:57.192Z,11.25
2023-01-27T05:29:26.197Z,12.55
2023-01-27T05:31:56.257Z,10.82
2023-01-27T05:34:25.970Z,12.45
2023-01-27T05:36:54.864Z,16.52
2023-01-27T05:39:23.768Z,11.57
2023-01-27T05:41:52.875Z,13.98
2023-01-27T05:44:21.853Z,13.02
2023-01-27T05:46:50.741Z,18.45
2023-01-27T05:49:19.756Z,17.38
2023-01-27T05:51:48.988Z,16.20
2023-01-27T05:54:17.814Z,14.80
2023-01-27T05:56:46.796Z,12.20
2023-01-27T05:59:15.810Z,15.10
2023-01-27T06:01:44.874Z,10.55
2023-01-27T06:04:13.866Z,19.60
2023-01-27T06:06:42.730Z,11.85
2023-01-27T06:09:12.474Z,14.50
2023-01-27T06:11:41.359Z,12.27
2023-01-27T06:14:10.384Z,10.80
2023-01-27T06:16:39.402Z,12.80
2023-01-27T06:19:08.326Z,11.98
2023-01-27T06:21:37.220Z,13.90
2023-01-27T06:24:06.762Z,11.07
2023-01-27T06:26:35.699Z,17.42
2023-01-27T06:29:04.721Z,18.20
2023-01-27T06:31:33.808Z,16.60
2023-01-27T06:34:02.801Z,13.98
2023-01-27T06:36:31.661Z,15.23
2023-01-27T06:39:00.553Z,13.40
2023-01-27T06:41:29.471Z,13.02
2023-01-27T06:43:58.386Z,11.80
2023-01-27T06:46:27.349Z,10.07
2023-01-27T06:48:56.217Z,13.65
2023-01-27T06:51:25.177Z,10.48
2023-01-27T06:53:54.029Z,12.02
2023-01-27T06:56:22.942Z,12.38
2023-01-27T06:58:52.491Z,12.35
2023-01-27T07:01:22.908Z,12.88
2023-01-27T07:03:51.961Z,12.75
2023-01-27T07:06:21.401Z,18.95
2023-01-27T07:08:53.636Z,10.82
2023-01-27T07:11:25.157Z,10.02
2023-01-27T07:13:54.022Z,16.95
2023-01-27T07:16:22.954Z,14.00
2023-01-27T07:18:51.806Z,10.38
2023-01-27T07:21:20.676Z,11.25
2023-01-27T07:23:49.608Z,12.75
2023-01-27T07:26:24.843Z,9.98
2023-01-27T07:28:54.468Z,10.27
2023-01-27T07:31:23.768Z,9.95
2023-01-27T07:33:53.974Z,10.88
2023-01-27T07:36:22.912Z,9.30
2023-01-27T07:38:53.083Z,9.95
2023-01-27T07:41:24.082Z,11.93
2023-01-27T07:43:52.974Z,9.60
2023-01-27T07:46:22.236Z,9.43
2023-01-27T07:48:51.327Z,9.75
2023-01-27T07:51:20.322Z,10.65
2023-01-27T07:53:49.307Z,10.32
2023-01-27T07:56:18.268Z,9.68
2023-01-27T07:58:51.175Z,10.95
2023-01-27T08:01:20.090Z,12.48
2023-01-27T08:03:49.004Z,11.32
2023-01-27T08:06:18.291Z,12.25
2023-01-27T08:08:47.184Z,9.82
2023-01-27T08:11:17.090Z,11.38
2023-01-27T08:13:45.994Z,9.60
2023-01-27T08:16:16.876Z,9.60
2023-01-27T08:18:45.859Z,12.45
2023-01-27T08:21:15.408Z,8.95
2023-01-27T08:23:44.381Z,9.85
2023-01-27T08:26:13.346Z,9.63
2023-01-27T08:28:43.091Z,11.95
2023-01-27T08:31:15.950Z,9.75
2023-01-27T08:33:47.183Z,10.30
2023-01-27T08:36:18.733Z,9.65
2023-01-27T08:38:50.475Z,12.55
2023-01-27T08:41:23.015Z,14.05
2023-01-27T08:43:52.234Z,11.48
2023-01-27T08:46:21.264Z,11.07
2023-01-27T08:48:51.448Z,10.00
2023-01-27T08:51:20.575Z,10.40
2023-01-27T08:53:49.433Z,16.30
2023-01-27T08:56:18.419Z,11.88
2023-01-27T08:58:52.532Z,10.00
2023-01-27T09:01:22.507Z,10.90
2023-01-27T09:03:51.449Z,11.20
2023-01-27T09:06:20.923Z,13.10
2023-01-27T09:09:11.480Z,10.32
2023-01-27T09:11:43.768Z,13.50
2023-01-27T09:14:13.150Z,12.27
2023-01-27T09:16:42.152Z,16.33
2023-01-27T09:19:11.155Z,13.20
2023-01-27T09:21:40.173Z,12.35
2023-01-27T09:24:09.091Z,9.52
2023-01-27T09:26:37.955Z,12.60
2023-01-27T09:29:06.924Z,13.18
2023-01-27T09:31:35.965Z,11.95
2023-01-27T09:34:05.672Z,9.75
2023-01-27T09:36:38.944Z,9.82
2023-01-27T09:39:10.253Z,13.45
2023-01-27T09:42:08.842Z,21.35
2023-01-27T09:45:14.543Z,8.65
2023-01-27T09:48:07.764Z,11.23
2023-01-27T09:51:14.632Z,8.45
2023-01-27T09:54:09.685Z,8.65
2023-01-27T09:56:57.409Z,8.90
2023-01-27T09:59:49.978Z,10.13
2023-01-27T10:02:34.431Z,9.75
2023-01-27T10:05:24.973Z,8.55
2023-01-27T10:08:15.427Z,9.20
2023-01-27T10:11:19.224Z,8.25
2023-01-27T10:14:06.288Z,8.27
2023-01-27T10:17:07.918Z,8.57
2023-01-27T10:19:52.180Z,9.45
2023-01-27T10:22:43.482Z,8.93
2023-01-27T10:25:36.919Z,10.85
2023-01-27T10:28:14.701Z,10.10
2023-01-27T10:31:03.934Z,10.18
2023-01-27T10:33:58.029Z,17.85
2023-01-27T10:36:40.379Z,10.25
2023-01-27T10:39:18.825Z,8.60
2023-01-27T10:41:59.837Z,12.18
2023-01-27T10:44:45.828Z,16.42
2023-01-27T10:47:42.327Z,9.85
2023-01-27T10:50:32.506Z,12.88
2023-01-27T10:53:11.850Z,10.50
2023-01-27T10:56:06.400Z,9.73
2023-01-27T11:01:31.398Z,12.80
2023-01-27T11:04:12.100Z,10.75
2023-01-27T11:06:43.288Z,14.32
2023-01-27T11:09:30.532Z,14.23
2023-01-27T11:12:12.533Z,12.98
2023-01-27T11:14:53.181Z,13.65
2023-01-27T11:17:49.990Z,15.77
2023-01-27T11:20:33.412Z,10.60
2023-01-27T11:23:29.190Z,14.40
2023-01-27T11:26:13.410Z,8.75
2023-01-27T11:31:56.664Z,11.05
2023-01-27T11:34:41.190Z,10.63
2023-01-27T11:37:26.923Z,8.55
2023-01-27T11:39:56.505Z,10.77
2023-01-27T11:42:30.635Z,8.15
2023-01-27T11:45:00.875Z,8.70
2023-01-27T11:47:36.118Z,17.77
2023-01-27T11:50:06.893Z,13.40
2023-01-27T11:52:36.035Z,11.48
2023-01-27T11:55:07.842Z,12.73
2023-01-27T11:57:42.646Z,10.68
2023-01-27T12:00:30.300Z,9.55
2023-01-27T12:03:42.728Z,11.05
2023-01-27T12:06:50.309Z,9.10
2023-01-27T12:09:40.657Z,11.23
2023-01-27T12:12:15.898Z,9.93
2023-01-27T12:14:55.412Z,9.27
2023-01-27T12:17:36.332Z,11.10
2023-01-27T12:20:27.189Z,15.65
2023-01-27T12:23:00.712Z,10.88
2023-01-27T12:25:40.615Z,8.68
2023-01-27T12:28:25.426Z,8.82
2023-01-27T12:30:57.104Z,11.55
2023-01-27T12:33:31.482Z,11.38
2023-01-27T12:36:28.528Z,9.27
2023-01-27T12:39:02.750Z,10.57
2023-01-27T12:41:35.265Z,13.52
2023-01-27T12:44:16.655Z,9.88
2023-01-27T12:47:06.089Z,15.38
2023-01-27T12:49:38.963Z,13.50
2023-01-27T12:52:11.046Z,11.98
2023-01-27T12:54:39.950Z,11.38
2023-01-27T12:57:22.766Z,14.48
2023-01-27T12:59:58.518Z,12.30
2023-01-27T13:02:34.941Z,13.52
2023-01-27T13:05:09.261Z,14.07
2023-01-27T13:07:45.403Z,13.38
2023-01-27T13:10:25.508Z,10.57
2023-01-27T13:12:57.178Z,8.95
2023-01-27T13:15:29.751Z,9.00
2023-01-27T13:18:00.563Z,9.20
2023-01-27T13:20:32.272Z,10.25
2023-01-27T13:23:30.974Z,9.05
2023-01-27T13:26:12.632Z,13.48
2023-01-27T13:28:53.862Z,10.02
2023-01-27T13:31:37.408Z,11.32
2023-01-27T13:34:18.773Z,9.30
2023-01-27T13:37:11.925Z,8.27
2023-01-27T13:39:56.574Z,9.73
2023-01-27T13:42:25.421Z,8.00
2023-01-27T13:45:04.400Z,9.63
2023-01-27T13:47:52.548Z,9.27
2023-01-27T13:50:24.217Z,9.30
2023-01-27T13:52:59.155Z,7.97
2023-01-27T13:55:47.764Z,11.32
2023-01-27T13:58:35.064Z,9.32
2023-01-27T14:01:30.005Z,11.60
2023-01-27T14:04:24.871Z,11.75
2023-01-27T14:07:34.953Z,9.60
2023-01-27T14:10:29.295Z,11.93
2023-01-27T14:13:27.010Z,13.55
2023-01-27T14:16:08.730Z,14.93
2023-01-27T14:19:12.937Z,8.27
2023-01-27T14:22:15.164Z,11.37
2023-01-27T14:25:22.786Z,8.70
2023-01-27T14:28:20.940Z,9.05
2023-01-27T14:31:23.635Z,9.40
2023-01-27T14:34:13.883Z,10.98
2023-01-27T14:36:54.094Z,8.82
2023-01-27T14:39:54.995Z,8.07
2023-01-27T14:42:36.156Z,10.38
2023-01-27T14:45:14.823Z,8.00
2023-01-27T14:47:59.406Z,11.35
2023-01-27T14:50:51.362Z,8.35
2023-01-27T14:53:46.115Z,13.43
2023-01-27T14:59:02.129Z,10.43
2023-01-27T15:02:05.111Z,10.80
2023-01-27T15:04:49.542Z,8.80
2023-01-27T15:07:18.511Z,9.05
2023-01-27T15:09:59.231Z,8.25
2023-01-27T15:12:45.250Z,8.23
2023-01-27T15:16:00.575Z,10.82
2023-01-27T15:19:06.203Z,11.60
2023-01-27T15:21:43.655Z,9.73
2023-01-27T15:24:44.233Z,7.78
2023-01-27T15:27:13.463Z,7.47
2023-01-27T15:29:42.509Z,8.85
2023-01-27T15:32:23.794Z,10.25
2023-01-27T15:35:30.455Z,11.23
2023-01-27T15:38:11.184Z,8.70
2023-01-27T15:41:02.940Z,8.77
2023-01-27T15:43:33.495Z,12.25
2023-01-27T15:46:30.898Z,9.10
2023-01-27T15:49:05.929Z,8.20
2023-01-27T15:51:38.846Z,9.63
2023-01-27T15:54:17.079Z,8.63
2023-01-27T15:56:53.352Z,8.70
2023-01-27T15:59:31.565Z,8.70
2023-01-27T16:02:15.277Z,8.57
2023-01-27T16:04:45.202Z,9.80
2023-01-27T16:07:32.291Z,11.07
2023-01-27T16:10:02.898Z,10.35
2023-01-27T16:12:53.563Z,8.23
2023-01-27T16:15:31.526Z,8.27
2023-01-27T16:18:08.452Z,7.93
2023-01-27T16:21:04.445Z,13.10
2023-01-27T16:23:56.571Z,8.10
2023-01-27T16:26:46.799Z,10.18
2023-01-27T16:29:47.642Z,7.88
2023-01-27T16:32:26.611Z,8.60
2023-01-27T16:35:05.663Z,10.10
2023-01-27T16:37:38.205Z,8.48
2023-01-27T16:40:12.222Z,9.38
2023-01-27T16:42:55.855Z,9.20
2023-01-27T16:45:29.289Z,12.73
2023-01-27T16:48:00.951Z,9.27
2023-01-27T16:50:39.994Z,10.20
2023-01-27T16:53:29.006Z,10.95
2023-01-27T16:56:06.736Z,8.55
2023-01-27T16:58:46.006Z,7.45
2023-01-27T17:01:24.761Z,13.25
2023-01-27T17:04:00.758Z,11.65
2023-01-27T17:06:34.302Z,7.93
2023-01-27T17:09:03.623Z,9.00
2023-01-27T17:11:34.516Z,10.05
2023-01-27T17:14:21.313Z,8.00
2023-01-27T17:17:02.212Z,8.20
2023-01-27T17:19:34.738Z,8.87
2023-01-27T17:22:12.942Z,8.00
2023-01-27T17:24:56.574Z,8.85
2023-01-27T17:27:31.154Z,8.40
2023-01-27T17:30:27.336Z,9.88
2023-01-27T17:33:06.510Z,14.07
2023-01-27T17:35:39.135Z,14.57
2023-01-27T17:38:25.905Z,8.38
2023-01-27T17:40:56.448Z,8.80
2023-01-27T17:43:33.064Z,8.80
2023-01-27T17:46:40.346Z,8.98
2023-01-27T17:49:14.626Z,8.38
2023-01-27T17:54:34.521Z,9.48
2023-01-27T17:57:08.736Z,8.85
2023-01-27T18:02:23.202Z,8.52
2023-01-27T18:04:53.303Z,8.27
2023-01-27T18:07:22.351Z,8.38
2023-01-27T18:09:57.077Z,9.00
2023-01-27T18:12:33.691Z,9.43
2023-01-27T18:15:34.757Z,8.98
2023-01-27T18:18:09.133Z,8.55
2023-01-27T18:20:38.430Z,8.80
2023-01-27T18:23:13.797Z,8.35
2023-01-27T18:25:51.638Z,8.40
2023-01-27T18:28:21.361Z,8.45
2023-01-27T18:30:52.469Z,8.65
2023-01-27T18:33:21.544Z,7.72
2023-01-27T18:35:59.221Z,9.15
2023-01-27T18:38:33.762Z,8.25
2023-01-27T18:41:13.407Z,8.93
2023-01-27T18:43:42.287Z,8.40
2023-01-27T18:46:12.707Z,8.23
2023-01-27T18:48:41.650Z,8.30
2023-01-27T18:51:15.097Z,9.07
2023-01-27T18:53:44.459Z,8.43
2023-01-27T18:56:13.449Z,8.75
2023-01-27T18:58:42.671Z,8.45
2023-01-27T19:01:23.136Z,8.90
2023-01-27T19:03:53.646Z,8.70
2023-01-27T19:06:23.304Z,8.20
2023-01-27T19:08:53.167Z,8.57
2023-01-27T19:11:22.005Z,14.05
2023-01-27T19:13:50.886Z,10.07
2023-01-27T19:16:20.013Z,9.43
2023-01-27T19:18:48.983Z,8.13
2023-01-27T19:21:18.459Z,9.70
2023-01-27T19:23:49.353Z,8.77
2023-01-27T19:26:21.001Z,8.77
2023-01-27T19:28:59.131Z,9.13
2023-01-27T19:31:28.061Z,9.02
2023-01-27T19:33:57.857Z,9.13
2023-01-27T19:36:38.355Z,11.40
2023-01-27T19:39:10.488Z,8.85
2023-01-27T19:41:39.533Z,8.60
2023-01-27T19:44:09.381Z,8.40
2023-01-27T19:46:40.177Z,9.18
2023-01-27T19:49:16.313Z,8.43
2023-01-27T19:51:45.375Z,9.77
2023-01-27T19:54:14.497Z,9.10
2023-01-27T19:56:43.368Z,9.70
2023-01-27T19:59:14.559Z,9.23
2023-01-27T20:01:43.436Z,9.43
2023-01-27T20:04:12.811Z,10.70
2023-01-27T20:06:41.756Z,9.43
2023-01-27T20:09:12.605Z,8.95
2023-01-27T20:11:45.838Z,11.60
2023-01-27T20:14:19.984Z,9.15
2023-01-27T20:16:49.497Z,9.20
2023-01-27T20:19:18.485Z,11.15
2023-01-27T20:21:48.291Z,10.52
2023-01-27T20:24:19.410Z,9.38
2023-01-27T20:26:48.690Z,10.07
2023-01-27T20:29:17.561Z,8.88
2023-01-27T20:31:46.872Z,10.57
2023-01-27T20:34:15.789Z,10.18
2023-01-27T20:36:44.680Z,9.57
2023-01-27T20:39:13.825Z,13.48
2023-01-27T20:41:42.792Z,9.90
2023-01-27T20:44:13.566Z,11.73
2023-01-27T20:46:42.450Z,12.32
2023-01-27T20:49:11.360Z,11.10
2023-01-27T20:51:40.198Z,12.18
2023-01-27T20:54:09.310Z,11.20
2023-01-27T20:56:38.229Z,11.27
2023-01-27T20:59:07.301Z,10.27
2023-01-27T21:01:36.681Z,10.80
2023-01-27T21:04:05.603Z,9.80
2023-01-27T21:06:34.520Z,9.95
2023-01-27T21:09:03.344Z,10.77
2023-01-27T21:11:32.559Z,9.88
2023-01-27T21:14:01.707Z,10.98
2023-01-27T21:16:30.695Z,9.98
2023-01-27T21:18:59.666Z,10.63
2023-01-27T21:21:30.713Z,9.38
2023-01-27T21:24:03.720Z,11.70
2023-01-27T21:26:33.825Z,9.82
2023-01-27T21:29:02.774Z,10.15
2023-01-27T21:31:32.227Z,10.65
2023-01-27T21:34:01.661Z,9.63
2023-01-27T21:36:31.123Z,9.80
2023-01-27T21:39:01.924Z,10.20
2023-01-27T21:41:49.175Z,9.60
2023-01-27T21:44:41.704Z,11.15
2023-01-27T21:47:16.156Z,10.02
2023-01-27T21:50:01.564Z,10.15
2023-01-27T21:52:40.258Z,9.35
2023-01-27T21:55:12.518Z,8.93
2023-01-27T21:57:42.083Z,9.77
2023-01-27T22:00:12.844Z,10.50
2023-01-27T22:02:42.605Z,10.70
2023-01-27T22:05:13.173Z,12.73
2023-01-27T22:07:42.855Z,10.00
2023-01-27T22:10:16.583Z,10.77
2023-01-27T22:12:45.947Z,13.02
2023-01-27T22:15:18.388Z,15.55
2023-01-27T22:17:47.648Z,13.68
2023-01-27T22:20:17.543Z,12.88
2023-01-27T22:22:46.956Z,12.65
2023-01-27T22:25:17.261Z,14.00
2023-01-27T22:27:47.346Z,11.82
2023-01-27T22:30:20.869Z,11.25
2023-01-27T22:32:50.752Z,12.07
2023-01-27T22:35:20.622Z,12.60
2023-01-27T22:37:50.158Z,14.10
2023-01-27T22:40:19.318Z,11.80
2023-01-27T22:42:50.520Z,14.85
2023-01-27T22:45:19.661Z,12.68
2023-01-27T22:47:50.503Z,12.48
2023-01-27T22:50:20.142Z,13.75
2023-01-27T22:52:49.101Z,15.77
2023-01-27T22:55:18.099Z,14.00
2023-01-27T22:57:49.538Z,16.45
2023-01-27T23:00:18.791Z,12.18
2023-01-27T23:02:47.696Z,14.10
2023-01-27T23:05:16.946Z,15.75
2023-01-27T23:07:47.939Z,10.85
2023-01-27T23:10:17.193Z,11.85
2023-01-27T23:12:46.106Z,10.88
2023-01-27T23:15:15.350Z,9.00
2023-01-27T23:17:44.503Z,9.65
2023-01-27T23:20:13.880Z,8.80
2023-01-27T23:22:42.985Z,8.32
2023-01-27T23:25:13.477Z,15.35
2023-01-27T23:27:43.455Z,13.18
2023-01-27T23:30:13.393Z,9.98
2023-01-27T23:32:42.399Z,9.20
2023-01-27T23:35:11.438Z,8.40
2023-01-27T23:37:40.336Z,10.95
2023-01-27T23:40:09.953Z,10.85
2023-01-27T23:42:38.855Z,10.93
2023-01-27T23:45:08.020Z,16.85
2023-01-27T23:47:36.906Z,24.88
2023-01-27T23:50:06.500Z,22.67
2023-01-27T23:52:38.717Z,20.73
2023-01-27T23:55:08.074Z,18.35
2023-01-27T23:57:36.993Z,16.48
