createdAt,value
2023-11-18T00:00:55.892Z,0.00
2023-11-18T00:01:56.180Z,0.00
2023-11-18T00:02:56.415Z,0.00
2023-11-18T00:03:56.752Z,0.00
2023-11-18T00:04:57.025Z,0.00
2023-11-18T00:05:57.203Z,0.00
2023-11-18T00:06:57.449Z,0.00
2023-11-18T00:07:57.709Z,0.00
2023-11-18T00:08:57.924Z,0.00
2023-11-18T00:09:58.169Z,0.00
2023-11-18T00:10:58.441Z,0.00
2023-11-18T00:11:58.791Z,0.00
2023-11-18T00:12:59.032Z,0.00
2023-11-18T00:13:59.298Z,0.00
2023-11-18T00:14:59.524Z,0.00
2023-11-18T00:15:59.813Z,0.00
2023-11-18T00:17:00.048Z,0.00
2023-11-18T00:18:00.346Z,0.00
2023-11-18T00:19:00.548Z,0.00
2023-11-18T00:20:00.898Z,0.00
2023-11-18T00:21:01.079Z,0.00
2023-11-18T00:22:01.351Z,0.00
2023-11-18T00:23:01.600Z,0.00
2023-11-18T00:24:01.934Z,0.00
2023-11-18T00:25:02.159Z,0.00
2023-11-18T00:26:02.592Z,0.00
2023-11-18T00:27:02.774Z,0.00
2023-11-18T00:28:03.016Z,0.00
2023-11-18T00:29:03.268Z,0.00
2023-11-18T00:30:03.640Z,0.00
2023-11-18T00:31:03.983Z,0.00
2023-11-18T00:32:04.364Z,0.00
2023-11-18T00:33:04.550Z,0.00
2023-11-18T00:34:04.749Z,0.00
2023-11-18T00:35:05.001Z,0.00
2023-11-18T00:36:05.381Z,0.00
2023-11-18T00:37:05.694Z,0.00
2023-11-18T00:38:05.950Z,0.00
2023-11-18T00:39:06.194Z,0.00
2023-11-18T00:40:06.419Z,0.00
2023-11-18T00:41:06.816Z,0.00
2023-11-18T00:42:07.076Z,0.00
2023-11-18T00:43:07.301Z,0.00
2023-11-18T00:44:07.555Z,0.00
2023-11-18T00:45:07.784Z,0.00
2023-11-18T00:46:08.090Z,0.00
2023-11-18T00:47:08.393Z,0.00
2023-11-18T00:48:08.590Z,0.00
2023-11-18T00:49:08.873Z,0.00
2023-11-18T00:50:09.150Z,0.00
2023-11-18T00:51:09.391Z,0.00
2023-11-18T00:52:09.591Z,0.00
2023-11-18T00:53:09.864Z,0.00
2023-11-18T00:54:10.064Z,0.00
2023-11-18T00:55:10.445Z,0.00
2023-11-18T00:56:10.661Z,0.00
2023-11-18T00:57:10.922Z,0.00
2023-11-18T00:58:11.157Z,0.00
2023-11-18T00:59:11.464Z,0.00
2023-11-18T01:00:11.652Z,0.00
2023-11-18T01:01:12.043Z,0.00
2023-11-18T01:02:12.469Z,0.00
2023-11-18T01:03:12.612Z,0.00
2023-11-18T01:04:12.811Z,0.00
2023-11-18T01:05:13.061Z,0.00
2023-11-18T01:06:13.307Z,0.00
2023-11-18T01:07:13.570Z,0.00
2023-11-18T01:08:13.794Z,0.00
2023-11-18T01:09:14.039Z,0.00
2023-11-18T01:10:14.285Z,0.00
2023-11-18T01:11:14.583Z,0.00
2023-11-18T01:12:15.096Z,0.00
2023-11-18T01:13:15.475Z,0.00
2023-11-18T01:14:15.879Z,0.00
2023-11-18T01:15:16.101Z,0.00
2023-11-18T01:16:15.900Z,0.00
2023-11-18T01:17:16.144Z,0.00
2023-11-18T01:18:16.462Z,0.00
2023-11-18T01:19:16.679Z,0.00
2023-11-18T01:20:16.924Z,0.00
2023-11-18T01:21:17.288Z,0.00
2023-11-18T01:22:17.520Z,0.00
2023-11-18T01:23:17.767Z,0.00
2023-11-18T01:24:18.030Z,0.00
2023-11-18T01:25:18.278Z,0.00
2023-11-18T01:26:18.513Z,0.00
2023-11-18T01:27:18.874Z,0.00
2023-11-18T01:28:19.116Z,0.00
2023-11-18T01:29:19.485Z,0.00
2023-11-18T01:30:19.700Z,0.00
2023-11-18T01:31:19.999Z,0.00
2023-11-18T01:32:20.404Z,0.00
2023-11-18T01:33:20.595Z,0.00
2023-11-18T01:34:20.833Z,0.00
2023-11-18T01:35:21.094Z,0.00
2023-11-18T01:36:21.304Z,0.00
2023-11-18T01:37:21.544Z,0.00
2023-11-18T01:38:21.834Z,0.00
2023-11-18T01:39:22.252Z,0.00
2023-11-18T01:40:22.307Z,0.00
2023-11-18T01:41:22.676Z,0.00
2023-11-18T01:42:22.905Z,0.00
2023-11-18T01:43:23.153Z,0.00
2023-11-18T01:44:23.404Z,0.00
2023-11-18T01:45:23.640Z,0.00
2023-11-18T01:46:23.935Z,0.00
2023-11-18T01:47:24.168Z,0.00
2023-11-18T01:48:24.372Z,0.00
2023-11-18T01:49:24.641Z,0.00
2023-11-18T01:50:24.871Z,0.00
2023-11-18T01:51:25.137Z,0.00
2023-11-18T01:52:25.379Z,0.00
2023-11-18T01:53:25.625Z,0.00
2023-11-18T01:54:25.883Z,0.00
2023-11-18T01:55:26.141Z,0.00
2023-11-18T01:56:26.398Z,0.00
2023-11-18T01:57:26.639Z,0.00
2023-11-18T01:58:26.920Z,0.00
2023-11-18T01:59:27.138Z,0.00
2023-11-18T02:00:27.372Z,0.00
2023-11-18T02:01:27.802Z,0.00
2023-11-18T02:02:28.121Z,0.00
2023-11-18T02:03:28.565Z,0.00
2023-11-18T02:04:28.611Z,0.00
2023-11-18T02:05:28.823Z,0.00
2023-11-18T02:06:29.044Z,0.00
2023-11-18T02:07:29.333Z,0.00
2023-11-18T02:08:29.532Z,0.00
2023-11-18T02:09:30.328Z,0.00
2023-11-18T02:10:30.002Z,0.00
2023-11-18T02:11:30.352Z,0.00
2023-11-18T02:12:30.600Z,0.00
2023-11-18T02:13:30.882Z,0.00
2023-11-18T02:14:31.071Z,0.00
2023-11-18T02:15:31.429Z,0.00
2023-11-18T02:16:31.713Z,0.00
2023-11-18T02:17:31.997Z,0.00
2023-11-18T02:18:32.377Z,0.00
2023-11-18T02:19:32.624Z,0.00
2023-11-18T02:20:32.876Z,0.00
2023-11-18T02:21:33.211Z,0.00
2023-11-18T02:22:33.473Z,0.00
2023-11-18T02:23:33.741Z,0.00
2023-11-18T02:24:34.102Z,0.00
2023-11-18T02:25:34.546Z,0.00
2023-11-18T02:26:34.880Z,0.00
2023-11-18T02:27:35.401Z,0.00
2023-11-18T02:28:35.770Z,0.00
2023-11-18T02:29:36.247Z,0.00
2023-11-18T02:30:36.600Z,0.00
2023-11-18T02:31:36.149Z,0.00
2023-11-18T02:32:36.471Z,0.00
2023-11-18T02:33:36.625Z,0.00
2023-11-18T02:34:36.901Z,0.00
2023-11-18T02:35:37.110Z,0.00
2023-11-18T02:36:37.437Z,0.00
2023-11-18T02:37:37.714Z,0.00
2023-11-18T02:38:39.659Z,0.00
2023-11-18T02:39:38.275Z,0.00
2023-11-18T02:40:38.523Z,0.00
2023-11-18T02:41:38.710Z,0.00
2023-11-18T02:42:38.975Z,0.00
2023-11-18T02:43:39.206Z,0.00
2023-11-18T02:44:39.415Z,0.00
2023-11-18T02:45:39.786Z,0.00
2023-11-18T02:46:40.086Z,0.00
2023-11-18T02:47:40.324Z,0.00
2023-11-18T02:48:40.529Z,0.00
2023-11-18T02:49:40.808Z,0.00
2023-11-18T02:50:41.005Z,0.00
2023-11-18T02:51:41.374Z,0.00
2023-11-18T02:52:41.645Z,0.00
2023-11-18T02:53:41.868Z,0.00
2023-11-18T02:54:42.091Z,0.00
2023-11-18T02:55:42.522Z,0.00
2023-11-18T02:56:42.715Z,0.00
2023-11-18T02:57:42.985Z,0.00
2023-11-18T02:58:43.223Z,0.00
2023-11-18T02:59:43.446Z,0.00
2023-11-18T03:00:43.670Z,0.00
2023-11-18T03:01:44.092Z,0.00
2023-11-18T03:02:44.403Z,0.00
2023-11-18T03:03:44.645Z,0.00
2023-11-18T03:04:44.860Z,0.00
2023-11-18T03:05:45.103Z,0.00
2023-11-18T03:06:45.333Z,0.00
2023-11-18T03:07:45.924Z,0.00
2023-11-18T03:08:45.941Z,0.00
2023-11-18T03:09:46.294Z,0.00
2023-11-18T03:10:46.543Z,0.00
2023-11-18T03:11:46.911Z,0.00
2023-11-18T03:12:47.134Z,0.00
2023-11-18T03:13:47.404Z,0.00
2023-11-18T03:14:47.608Z,0.00
2023-11-18T03:15:47.855Z,0.00
2023-11-18T03:16:48.163Z,0.00
2023-11-18T03:17:48.408Z,0.00
2023-11-18T03:18:48.624Z,0.00
2023-11-18T03:19:49.030Z,0.00
2023-11-18T03:20:49.226Z,0.00
2023-11-18T03:21:49.641Z,0.00
2023-11-18T03:22:49.907Z,0.00
2023-11-18T03:23:50.229Z,0.00
2023-11-18T03:24:50.474Z,0.00
2023-11-18T03:25:50.738Z,0.00
2023-11-18T03:26:50.943Z,0.00
2023-11-18T03:27:51.311Z,0.00
2023-11-18T03:28:51.555Z,0.00
2023-11-18T03:29:53.687Z,0.00
2023-11-18T03:30:52.211Z,0.00
2023-11-18T03:31:52.457Z,0.00
2023-11-18T03:32:52.730Z,0.00
2023-11-18T03:33:53.092Z,0.00
2023-11-18T03:34:53.331Z,0.00
2023-11-18T03:35:53.672Z,0.00
2023-11-18T03:36:53.913Z,0.00
2023-11-18T03:37:54.382Z,0.00
2023-11-18T03:38:54.565Z,0.00
2023-11-18T03:39:55.099Z,0.00
2023-11-18T03:40:55.547Z,0.00
2023-11-18T03:41:56.124Z,0.00
2023-11-18T03:42:56.563Z,0.00
2023-11-18T03:43:56.914Z,0.00
2023-11-18T03:44:56.312Z,0.00
2023-11-18T03:45:56.547Z,0.00
2023-11-18T03:46:56.811Z,0.00
2023-11-18T03:47:57.250Z,0.00
2023-11-18T03:48:57.437Z,0.00
2023-11-18T03:49:57.832Z,0.00
2023-11-18T03:50:58.052Z,0.00
2023-11-18T03:51:58.414Z,0.00
2023-11-18T03:52:58.691Z,0.00
2023-11-18T03:53:58.894Z,0.00
2023-11-18T03:54:59.127Z,0.00
2023-11-18T03:55:59.539Z,0.00
2023-11-18T03:56:59.726Z,0.00
2023-11-18T03:58:00.131Z,0.00
2023-11-18T03:59:00.381Z,0.00
2023-11-18T04:00:00.610Z,0.00
2023-11-18T04:01:00.829Z,0.00
2023-11-18T04:02:01.269Z,0.00
2023-11-18T04:03:01.504Z,0.00
2023-11-18T04:04:01.944Z,0.00
2023-11-18T04:05:02.064Z,0.00
2023-11-18T04:06:02.298Z,0.00
2023-11-18T04:07:02.546Z,0.00
2023-11-18T04:08:02.826Z,0.00
2023-11-18T04:09:03.005Z,0.00
2023-11-18T04:10:03.385Z,0.00
2023-11-18T04:11:03.634Z,0.00
2023-11-18T04:12:03.989Z,0.00
2023-11-18T04:13:04.220Z,0.00
2023-11-18T04:14:04.523Z,0.00
2023-11-18T04:15:04.743Z,0.00
2023-11-18T04:16:05.092Z,0.00
2023-11-18T04:17:05.462Z,0.00
2023-11-18T04:18:05.721Z,0.00
2023-11-18T04:19:05.932Z,0.00
2023-11-18T04:20:06.249Z,0.00
2023-11-18T04:21:06.443Z,0.00
2023-11-18T04:22:06.820Z,0.00
2023-11-18T04:23:07.102Z,0.00
2023-11-18T04:24:07.364Z,0.00
2023-11-18T04:25:07.648Z,0.00
2023-11-18T04:26:07.871Z,0.00
2023-11-18T04:27:08.086Z,0.00
2023-11-18T04:28:08.459Z,0.00
2023-11-18T04:29:08.692Z,0.00
2023-11-18T04:30:09.040Z,0.00
2023-11-18T04:31:09.312Z,0.00
2023-11-18T04:32:09.680Z,0.00
2023-11-18T04:33:09.943Z,0.00
2023-11-18T04:34:10.256Z,0.00
2023-11-18T04:35:10.529Z,0.00
2023-11-18T04:36:10.756Z,0.00
2023-11-18T04:37:11.013Z,0.00
2023-11-18T04:38:11.378Z,0.00
2023-11-18T04:39:11.612Z,0.00
2023-11-18T04:40:11.888Z,0.00
2023-11-18T04:41:12.141Z,0.00
2023-11-18T04:42:12.342Z,0.00
2023-11-18T04:43:12.569Z,0.00
2023-11-18T04:44:12.900Z,0.00
2023-11-18T04:45:13.072Z,0.00
2023-11-18T04:46:13.436Z,0.00
2023-11-18T04:47:13.723Z,0.00
2023-11-18T04:48:13.997Z,0.00
2023-11-18T04:49:14.262Z,0.00
2023-11-18T04:50:14.549Z,0.00
2023-11-18T04:51:14.737Z,0.00
2023-11-18T04:52:14.973Z,0.00
2023-11-18T04:53:15.255Z,0.00
2023-11-18T04:54:15.443Z,0.00
2023-11-18T04:55:16.303Z,0.00
2023-11-18T04:56:16.809Z,0.00
2023-11-18T04:57:16.252Z,0.00
2023-11-18T04:58:16.494Z,0.00
2023-11-18T04:59:16.743Z,0.00
2023-11-18T05:00:16.971Z,0.00
2023-11-18T05:01:17.392Z,0.00
2023-11-18T05:02:17.726Z,0.00
2023-11-18T05:03:18.016Z,0.00
2023-11-18T05:04:18.199Z,0.00
2023-11-18T05:05:18.641Z,0.00
2023-11-18T05:06:18.756Z,0.00
2023-11-18T05:07:19.113Z,0.00
2023-11-18T05:08:19.383Z,0.00
2023-11-18T05:09:19.751Z,0.00
2023-11-18T05:10:19.922Z,0.00
2023-11-18T05:11:20.288Z,0.00
2023-11-18T05:12:20.522Z,0.00
2023-11-18T05:13:20.901Z,0.00
2023-11-18T05:14:21.114Z,0.00
2023-11-18T05:15:21.509Z,0.00
2023-11-18T05:16:21.728Z,0.00
2023-11-18T05:17:22.144Z,0.00
2023-11-18T05:18:22.455Z,0.00
2023-11-18T05:19:22.661Z,0.00
2023-11-18T05:20:22.901Z,0.00
2023-11-18T05:21:23.265Z,0.00
2023-11-18T05:22:23.528Z,0.00
2023-11-18T05:23:23.896Z,0.00
2023-11-18T05:24:24.115Z,0.00
2023-11-18T05:25:24.488Z,0.00
2023-11-18T05:26:24.715Z,0.00
2023-11-18T05:27:25.088Z,0.00
2023-11-18T05:28:25.339Z,0.00
2023-11-18T05:29:25.589Z,0.00
2023-11-18T05:30:25.815Z,0.00
2023-11-18T05:31:26.054Z,0.00
2023-11-18T05:32:26.273Z,0.00
2023-11-18T05:33:26.644Z,0.00
2023-11-18T05:34:26.865Z,0.00
2023-11-18T05:35:27.232Z,0.00
2023-11-18T05:36:27.463Z,0.00
2023-11-18T05:37:27.822Z,0.00
2023-11-18T05:38:28.053Z,0.00
2023-11-18T05:39:28.299Z,0.00
2023-11-18T05:40:28.515Z,0.00
2023-11-18T05:41:29.267Z,0.00
2023-11-18T05:42:32.106Z,0.00
2023-11-18T05:43:29.499Z,0.00
2023-11-18T05:44:29.691Z,0.00
2023-11-18T05:45:29.935Z,0.00
2023-11-18T05:46:30.212Z,0.00
2023-11-18T05:47:30.505Z,0.00
2023-11-18T05:48:30.696Z,0.00
2023-11-18T05:49:30.943Z,0.00
2023-11-18T05:50:31.175Z,0.00
2023-11-18T05:51:31.545Z,0.00
2023-11-18T05:52:31.779Z,0.00
2023-11-18T05:53:34.461Z,0.00
2023-11-18T05:54:32.346Z,0.00
2023-11-18T05:55:32.596Z,0.00
2023-11-18T05:56:32.827Z,0.00
2023-11-18T05:57:33.198Z,0.00
2023-11-18T05:58:33.439Z,0.00
2023-11-18T05:59:33.687Z,0.00
2023-11-18T06:00:39.307Z,0.00
2023-11-18T06:01:35.208Z,0.00
2023-11-18T06:02:34.595Z,0.00
2023-11-18T06:03:34.847Z,0.00
2023-11-18T06:04:35.145Z,0.00
2023-11-18T06:05:35.352Z,0.00
2023-11-18T06:06:35.580Z,0.00
2023-11-18T06:07:35.949Z,0.00
2023-11-18T06:08:36.165Z,0.00
2023-11-18T06:09:36.413Z,0.00
2023-11-18T06:10:36.714Z,0.00
2023-11-18T06:11:36.911Z,0.00
2023-11-18T06:12:37.140Z,0.00
2023-11-18T06:13:37.525Z,0.00
2023-11-18T06:14:37.749Z,0.00
2023-11-18T06:15:38.121Z,0.00
2023-11-18T06:16:41.446Z,0.00
2023-11-18T06:17:38.844Z,0.00
2023-11-18T06:18:38.973Z,0.00
2023-11-18T06:19:39.205Z,0.00
2023-11-18T06:20:39.676Z,0.00
2023-11-18T06:21:39.742Z,0.00
2023-11-18T06:22:39.984Z,0.00
2023-11-18T06:23:40.243Z,80.00
2023-11-18T06:24:40.535Z,76.00
2023-11-18T06:25:40.835Z,80.00
2023-11-18T06:26:41.040Z,80.00
2023-11-18T06:27:41.279Z,80.00
2023-11-18T06:28:41.587Z,80.00
2023-11-18T06:29:41.787Z,84.00
2023-11-18T06:30:42.025Z,80.00
2023-11-18T06:31:42.330Z,76.00
2023-11-18T06:32:42.544Z,76.00
2023-11-18T06:33:42.879Z,80.00
2023-11-18T06:34:43.081Z,76.00
2023-11-18T06:35:43.337Z,80.00
2023-11-18T06:36:43.589Z,80.00
2023-11-18T06:37:43.854Z,76.00
2023-11-18T06:38:44.075Z,84.00
2023-11-18T06:39:44.335Z,84.00
2023-11-18T06:40:44.727Z,76.00
2023-11-18T06:41:44.910Z,76.00
2023-11-18T06:42:45.149Z,84.00
2023-11-18T06:43:45.422Z,80.00
2023-11-18T06:44:45.651Z,84.00
2023-11-18T06:45:45.898Z,80.00
2023-11-18T06:46:46.195Z,80.00
2023-11-18T06:47:47.091Z,80.00
2023-11-18T06:48:46.726Z,0.00
2023-11-18T06:49:47.008Z,0.00
2023-11-18T06:50:47.198Z,0.00
2023-11-18T06:51:47.572Z,0.00
2023-11-18T06:52:48.253Z,0.00
2023-11-18T06:53:48.100Z,4.00
2023-11-18T06:54:48.332Z,4.00
2023-11-18T06:55:48.598Z,4.00
2023-11-18T06:56:48.810Z,4.00
2023-11-18T06:57:49.097Z,4.00
2023-11-18T06:58:49.340Z,4.00
2023-11-18T06:59:49.597Z,4.00
2023-11-18T07:00:49.836Z,4.00
2023-11-18T07:01:50.254Z,4.00
2023-11-18T07:02:50.596Z,4.00
2023-11-18T07:03:50.783Z,4.00
2023-11-18T07:04:51.016Z,4.00
2023-11-18T07:05:51.214Z,4.00
2023-11-18T07:06:51.568Z,4.00
2023-11-18T07:07:51.808Z,4.00
2023-11-18T07:08:52.182Z,4.00
2023-11-18T07:09:52.647Z,4.00
2023-11-18T07:10:52.728Z,4.00
2023-11-18T07:11:52.935Z,4.00
2023-11-18T07:12:53.182Z,4.00
2023-11-18T07:13:53.421Z,4.00
2023-11-18T07:14:53.663Z,4.00
2023-11-18T07:15:53.947Z,4.00
2023-11-18T07:16:54.243Z,4.00
2023-11-18T07:17:56.971Z,4.00
2023-11-18T07:18:54.695Z,4.00
2023-11-18T07:19:54.952Z,0.00
2023-11-18T07:20:55.197Z,0.00
2023-11-18T07:21:55.420Z,0.00
2023-11-18T07:22:55.712Z,0.00
2023-11-18T07:23:55.918Z,4.00
2023-11-18T07:24:57.693Z,4.00
2023-11-18T07:25:56.538Z,4.00
2023-11-18T07:26:56.750Z,4.00
2023-11-18T07:27:56.982Z,4.00
2023-11-18T07:28:57.389Z,0.00
2023-11-18T07:29:57.590Z,0.00
2023-11-18T07:30:57.991Z,4.00
2023-11-18T07:31:58.235Z,4.00
2023-11-18T07:32:58.491Z,4.00
2023-11-18T07:33:58.702Z,4.00
2023-11-18T07:34:59.001Z,4.00
2023-11-18T07:35:59.196Z,4.00
2023-11-18T07:36:59.434Z,4.00
2023-11-18T07:37:59.695Z,4.00
2023-11-18T07:39:00.048Z,8.00
2023-11-18T07:40:00.255Z,8.00
2023-11-18T07:41:00.680Z,4.00
2023-11-18T07:42:00.865Z,4.00
2023-11-18T07:43:01.116Z,4.00
2023-11-18T07:44:01.769Z,4.00
2023-11-18T07:45:01.679Z,8.00
2023-11-18T07:46:01.956Z,8.00
2023-11-18T07:47:02.281Z,8.00
2023-11-18T07:48:02.537Z,8.00
2023-11-18T07:49:03.160Z,8.00
2023-11-18T07:50:03.056Z,4.00
2023-11-18T07:51:03.294Z,4.00
2023-11-18T07:52:03.505Z,8.00
2023-11-18T07:53:04.001Z,8.00
2023-11-18T07:54:04.148Z,8.00
2023-11-18T07:55:04.413Z,8.00
2023-11-18T07:56:04.674Z,8.00
2023-11-18T07:57:04.888Z,8.00
2023-11-18T07:58:05.129Z,8.00
2023-11-18T07:59:05.429Z,8.00
2023-11-18T08:00:05.626Z,8.00
2023-11-18T08:01:05.909Z,8.00
2023-11-18T08:02:07.296Z,4.00
2023-11-18T08:03:06.480Z,4.00
2023-11-18T08:04:06.727Z,4.00
2023-11-18T08:05:06.993Z,4.00
2023-11-18T08:06:07.201Z,8.00
2023-11-18T08:07:07.450Z,8.00
2023-11-18T08:08:07.722Z,8.00
2023-11-18T08:09:07.953Z,8.00
2023-11-18T08:10:08.177Z,8.00
2023-11-18T08:11:08.637Z,8.00
2023-11-18T08:12:08.827Z,8.00
2023-11-18T08:13:09.154Z,8.00
2023-11-18T08:14:09.348Z,8.00
2023-11-18T08:15:09.695Z,8.00
2023-11-18T08:16:10.401Z,8.00
2023-11-18T08:17:10.253Z,8.00
2023-11-18T08:18:10.553Z,8.00
2023-11-18T08:19:10.874Z,8.00
2023-11-18T08:20:11.378Z,8.00
2023-11-18T08:21:11.911Z,8.00
2023-11-18T08:22:12.319Z,8.00
2023-11-18T08:23:12.737Z,8.00
2023-11-18T08:24:13.071Z,4.00
2023-11-18T08:25:12.491Z,4.00
2023-11-18T08:26:12.746Z,4.00
2023-11-18T08:27:12.979Z,8.00
2023-11-18T08:28:13.214Z,8.00
2023-11-18T08:29:13.488Z,8.00
2023-11-18T08:30:13.680Z,8.00
2023-11-18T08:31:13.963Z,8.00
2023-11-18T08:32:14.172Z,8.00
2023-11-18T08:33:14.407Z,12.00
2023-11-18T08:34:14.631Z,12.00
2023-11-18T08:35:14.989Z,8.00
2023-11-18T08:36:15.185Z,12.00
2023-11-18T08:37:15.551Z,12.00
2023-11-18T08:38:15.855Z,12.00
2023-11-18T08:39:16.083Z,12.00
2023-11-18T08:40:16.420Z,12.00
2023-11-18T08:41:16.684Z,12.00
2023-11-18T08:42:16.893Z,12.00
2023-11-18T08:43:17.148Z,12.00
2023-11-18T08:44:23.828Z,12.00
2023-11-18T08:45:18.629Z,12.00
2023-11-18T08:46:17.998Z,12.00
2023-11-18T08:47:18.253Z,12.00
2023-11-18T08:48:18.455Z,12.00
2023-11-18T08:49:18.808Z,12.00
2023-11-18T08:50:19.143Z,12.00
2023-11-18T08:51:19.379Z,12.00
2023-11-18T08:52:19.621Z,12.00
2023-11-18T08:53:20.122Z,12.00
2023-11-18T08:54:20.184Z,12.00
2023-11-18T08:55:20.442Z,12.00
2023-11-18T08:56:20.764Z,12.00
2023-11-18T08:57:20.990Z,12.00
2023-11-18T08:58:21.703Z,12.00
2023-11-18T08:59:21.536Z,12.00
2023-11-18T09:00:21.752Z,12.00
2023-11-18T09:01:22.028Z,12.00
2023-11-18T09:02:22.267Z,12.00
2023-11-18T09:03:22.646Z,12.00
2023-11-18T09:04:22.868Z,12.00
2023-11-18T09:05:23.182Z,12.00
2023-11-18T09:06:23.389Z,12.00
2023-11-18T09:07:23.664Z,12.00
2023-11-18T09:08:23.912Z,12.00
2023-11-18T09:09:24.161Z,8.00
2023-11-18T09:10:24.404Z,12.00
2023-11-18T09:11:24.877Z,8.00
2023-11-18T09:12:24.916Z,8.00
2023-11-18T09:13:25.143Z,8.00
2023-11-18T09:14:25.438Z,8.00
2023-11-18T09:15:25.686Z,8.00
2023-11-18T09:16:26.049Z,8.00
2023-11-18T09:17:26.452Z,8.00
2023-11-18T09:18:26.619Z,12.00
2023-11-18T09:19:26.802Z,12.00
2023-11-18T09:20:27.057Z,8.00
2023-11-18T09:21:27.284Z,8.00
2023-11-18T09:22:27.533Z,8.00
2023-11-18T09:23:27.777Z,8.00
2023-11-18T09:24:28.024Z,12.00
2023-11-18T09:25:28.252Z,12.00
2023-11-18T09:26:28.688Z,12.00
2023-11-18T09:27:28.860Z,8.00
2023-11-18T09:28:29.225Z,8.00
2023-11-18T09:29:29.556Z,12.00
2023-11-18T09:30:29.800Z,8.00
2023-11-18T09:31:30.083Z,8.00
2023-11-18T09:32:30.445Z,8.00
2023-11-18T09:33:30.562Z,8.00
2023-11-18T09:34:30.798Z,8.00
2023-11-18T09:35:31.035Z,8.00
2023-11-18T09:36:31.281Z,8.00
2023-11-18T09:37:31.516Z,8.00
2023-11-18T09:38:31.775Z,8.00
2023-11-18T09:39:32.038Z,8.00
2023-11-18T09:40:32.285Z,4.00
2023-11-18T09:41:32.527Z,4.00
2023-11-18T09:42:32.773Z,4.00
2023-11-18T09:43:33.054Z,8.00
2023-11-18T09:44:33.524Z,8.00
2023-11-18T09:45:33.873Z,8.00
2023-11-18T09:46:34.855Z,8.00
2023-11-18T09:47:34.531Z,8.00
2023-11-18T09:48:34.412Z,8.00
2023-11-18T09:49:35.021Z,12.00
2023-11-18T09:50:35.046Z,8.00
2023-11-18T09:51:35.258Z,8.00
2023-11-18T09:52:35.616Z,8.00
2023-11-18T09:53:35.848Z,12.00
2023-11-18T09:54:36.101Z,8.00
2023-11-18T09:55:36.327Z,8.00
2023-11-18T09:56:36.691Z,8.00
2023-11-18T09:57:36.925Z,8.00
2023-11-18T09:58:37.369Z,8.00
2023-11-18T09:59:37.541Z,8.00
2023-11-18T10:00:37.789Z,8.00
2023-11-18T10:01:38.061Z,8.00
2023-11-18T10:02:38.414Z,8.00
2023-11-18T10:03:39.478Z,8.00
2023-11-18T10:04:38.819Z,8.00
2023-11-18T10:05:39.065Z,8.00
2023-11-18T10:06:39.307Z,8.00
2023-11-18T10:07:39.529Z,8.00
2023-11-18T10:08:39.904Z,8.00
2023-11-18T10:09:40.171Z,8.00
2023-11-18T10:10:40.382Z,8.00
2023-11-18T10:11:40.617Z,8.00
2023-11-18T10:12:40.864Z,8.00
2023-11-18T10:13:41.087Z,8.00
2023-11-18T10:14:41.447Z,8.00
2023-11-18T10:15:41.699Z,8.00
2023-11-18T10:16:42.081Z,8.00
2023-11-18T10:17:42.316Z,8.00
2023-11-18T10:18:42.674Z,8.00
2023-11-18T10:19:42.889Z,8.00
2023-11-18T10:20:43.125Z,8.00
2023-11-18T10:21:43.331Z,8.00
2023-11-18T10:22:43.702Z,8.00
2023-11-18T10:23:43.912Z,8.00
2023-11-18T10:24:44.277Z,8.00
2023-11-18T10:25:44.515Z,8.00
2023-11-18T10:26:44.751Z,8.00
2023-11-18T10:27:44.988Z,8.00
2023-11-18T10:28:45.266Z,8.00
2023-11-18T10:29:45.471Z,8.00
2023-11-18T10:30:45.835Z,12.00
2023-11-18T10:31:46.113Z,12.00
2023-11-18T10:32:46.368Z,12.00
2023-11-18T10:33:46.626Z,8.00
2023-11-18T10:34:47.054Z,8.00
2023-11-18T10:35:47.210Z,12.00
2023-11-18T10:36:47.580Z,8.00
2023-11-18T10:37:47.821Z,12.00
2023-11-18T10:38:48.057Z,12.00
2023-11-18T10:39:48.312Z,12.00
2023-11-18T10:40:48.599Z,12.00
2023-11-18T10:41:48.805Z,12.00
2023-11-18T10:42:49.057Z,12.00
2023-11-18T10:43:49.708Z,12.00
2023-11-18T10:44:49.630Z,12.00
2023-11-18T10:45:49.874Z,16.00
2023-11-18T10:46:50.155Z,16.00
2023-11-18T10:47:50.440Z,16.00
2023-11-18T10:48:50.659Z,12.00
2023-11-18T10:49:50.920Z,16.00
2023-11-18T10:50:51.242Z,20.00
2023-11-18T10:51:51.506Z,16.00
2023-11-18T10:52:51.763Z,16.00
2023-11-18T10:53:52.006Z,16.00
2023-11-18T10:54:52.269Z,16.00
2023-11-18T10:55:52.537Z,16.00
2023-11-18T10:56:52.778Z,16.00
2023-11-18T10:57:53.028Z,12.00
2023-11-18T10:58:53.304Z,12.00
2023-11-18T10:59:53.529Z,16.00
2023-11-18T11:00:53.792Z,16.00
2023-11-18T11:01:54.139Z,16.00
2023-11-18T11:02:54.437Z,20.00
2023-11-18T11:03:54.661Z,20.00
2023-11-18T11:04:54.964Z,20.00
2023-11-18T11:05:55.300Z,20.00
2023-11-18T11:06:55.615Z,20.00
2023-11-18T11:07:55.808Z,16.00
2023-11-18T11:08:56.058Z,16.00
2023-11-18T11:09:56.298Z,16.00
2023-11-18T11:10:58.443Z,16.00
2023-11-18T11:11:56.845Z,16.00
2023-11-18T11:12:57.111Z,16.00
2023-11-18T11:13:57.382Z,20.00
2023-11-18T11:14:57.620Z,16.00
2023-11-18T11:15:58.061Z,16.00
2023-11-18T11:16:58.226Z,20.00
2023-11-18T11:17:58.514Z,16.00
2023-11-18T11:18:58.722Z,20.00
2023-11-18T11:19:58.994Z,20.00
2023-11-18T11:20:59.266Z,20.00
2023-11-18T11:21:59.506Z,20.00
2023-11-18T11:22:59.923Z,24.00
2023-11-18T11:24:00.053Z,20.00
2023-11-18T11:25:00.315Z,20.00
2023-11-18T11:26:00.629Z,24.00
2023-11-18T11:27:00.868Z,20.00
2023-11-18T11:28:01.136Z,20.00
2023-11-18T11:29:01.413Z,20.00
2023-11-18T11:30:01.660Z,20.00
2023-11-18T11:31:01.987Z,20.00
2023-11-18T11:32:02.230Z,16.00
2023-11-18T11:33:02.521Z,20.00
2023-11-18T11:34:05.040Z,20.00
2023-11-18T11:35:03.206Z,20.00
2023-11-18T11:36:03.433Z,16.00
2023-11-18T11:37:03.678Z,16.00
2023-11-18T11:38:04.295Z,16.00
2023-11-18T11:39:04.243Z,20.00
2023-11-18T11:40:04.495Z,20.00
2023-11-18T11:41:04.778Z,16.00
2023-11-18T11:42:04.987Z,16.00
2023-11-18T11:43:05.249Z,16.00
2023-11-18T11:44:05.504Z,16.00
2023-11-18T11:45:05.749Z,16.00
2023-11-18T11:46:06.063Z,12.00
2023-11-18T11:47:06.404Z,12.00
2023-11-18T11:48:06.733Z,12.00
2023-11-18T11:49:06.897Z,12.00
2023-11-18T11:50:07.196Z,16.00
2023-11-18T11:51:07.416Z,12.00
2023-11-18T11:52:07.672Z,16.00
2023-11-18T11:53:07.948Z,16.00
2023-11-18T11:54:08.181Z,16.00
2023-11-18T11:55:08.459Z,16.00
2023-11-18T11:56:08.747Z,12.00
2023-11-18T11:57:08.974Z,16.00
2023-11-18T11:58:09.223Z,16.00
2023-11-18T11:59:09.501Z,16.00
2023-11-18T12:00:09.738Z,16.00
2023-11-18T12:01:10.030Z,16.00
2023-11-18T12:02:10.256Z,16.00
2023-11-18T12:03:10.573Z,16.00
2023-11-18T12:04:10.838Z,16.00
2023-11-18T12:05:11.133Z,16.00
2023-11-18T12:06:14.089Z,20.00
2023-11-18T12:07:18.702Z,20.00
2023-11-18T12:08:12.945Z,20.00
2023-11-18T12:09:12.235Z,24.00
2023-11-18T12:10:12.481Z,20.00
2023-11-18T12:11:12.770Z,20.00
2023-11-18T12:12:12.993Z,20.00
2023-11-18T12:13:13.243Z,24.00
2023-11-18T12:14:13.514Z,24.00
2023-11-18T12:15:13.940Z,20.00
2023-11-18T12:16:14.038Z,20.00
2023-11-18T12:17:14.316Z,16.00
2023-11-18T12:18:14.641Z,16.00
2023-11-18T12:19:14.873Z,12.00
2023-11-18T12:20:15.172Z,12.00
2023-11-18T12:21:15.381Z,12.00
2023-11-18T12:22:15.629Z,12.00
2023-11-18T12:23:16.251Z,16.00
2023-11-18T12:24:16.110Z,16.00
2023-11-18T12:25:16.477Z,12.00
2023-11-18T12:26:16.737Z,12.00
2023-11-18T12:27:16.968Z,16.00
2023-11-18T12:28:17.224Z,16.00
2023-11-18T12:29:17.505Z,16.00
2023-11-18T12:30:17.754Z,16.00
2023-11-18T12:31:18.430Z,20.00
2023-11-18T12:32:18.231Z,20.00
2023-11-18T12:33:18.517Z,16.00
2023-11-18T12:34:18.716Z,16.00
2023-11-18T12:35:19.109Z,16.00
2023-11-18T12:36:19.298Z,20.00
2023-11-18T12:37:19.557Z,16.00
2023-11-18T12:38:19.837Z,16.00
2023-11-18T12:39:20.083Z,12.00
2023-11-18T12:40:20.346Z,12.00
2023-11-18T12:41:20.686Z,12.00
2023-11-18T12:42:23.357Z,12.00
2023-11-18T12:43:21.214Z,8.00
2023-11-18T12:44:21.557Z,12.00
2023-11-18T12:45:22.039Z,8.00
2023-11-18T12:46:22.409Z,8.00
2023-11-18T12:47:22.899Z,8.00
2023-11-18T12:48:25.191Z,12.00
2023-11-18T12:49:24.007Z,12.00
2023-11-18T12:50:23.341Z,12.00
2023-11-18T12:51:23.588Z,12.00
2023-11-18T12:52:23.822Z,12.00
2023-11-18T12:53:24.084Z,12.00
2023-11-18T12:54:25.277Z,12.00
2023-11-18T12:55:24.678Z,8.00
2023-11-18T12:56:25.051Z,8.00
2023-11-18T12:57:25.160Z,8.00
2023-11-18T12:58:25.412Z,8.00
2023-11-18T12:59:25.929Z,8.00
2023-11-18T13:00:25.879Z,8.00
2023-11-18T13:01:26.185Z,8.00
2023-11-18T13:02:26.561Z,12.00
2023-11-18T13:03:26.954Z,12.00
2023-11-18T13:04:27.070Z,12.00
2023-11-18T13:05:27.352Z,12.00
2023-11-18T13:06:27.575Z,12.00
2023-11-18T13:07:27.932Z,8.00
2023-11-18T13:08:28.228Z,8.00
2023-11-18T13:09:28.449Z,8.00
2023-11-18T13:10:28.676Z,8.00
2023-11-18T13:11:28.966Z,8.00
2023-11-18T13:12:29.177Z,12.00
2023-11-18T13:13:29.423Z,8.00
2023-11-18T13:14:29.702Z,12.00
2023-11-18T13:15:29.991Z,8.00