createdAt,value
2018-08-17T00:02:06.422Z,99616.88
2018-08-17T00:04:34.466Z,99612.85
2018-08-17T00:07:02.278Z,99620.85
2018-08-17T00:09:30.315Z,99621.91
2018-08-17T00:11:58.167Z,99624.04
2018-08-17T00:14:25.822Z,99623.23
2018-08-17T00:16:53.643Z,99625.63
2018-08-17T00:19:21.346Z,99620.27
2018-08-17T00:21:49.034Z,99627.48
2018-08-17T00:24:16.723Z,99630.42
2018-08-17T00:26:44.688Z,99629.33
2018-08-17T00:29:12.415Z,99633.34
2018-08-17T00:31:40.240Z,99630.35
2018-08-17T00:34:08.039Z,99625.30
2018-08-17T00:36:35.839Z,99630.65
2018-08-17T00:39:05.916Z,99628.75
2018-08-17T00:41:33.866Z,99633.83
2018-08-17T00:44:01.655Z,99637.57
2018-08-17T00:46:29.359Z,99641.25
2018-08-17T00:48:57.147Z,99634.04
2018-08-17T00:51:24.876Z,99640.98
2018-08-17T00:53:52.585Z,99646.30
2018-08-17T00:56:20.331Z,99638.05
2018-08-17T00:58:48.117Z,99638.28
2018-08-17T01:01:15.843Z,99638.79
2018-08-17T01:03:43.574Z,99635.84
2018-08-17T01:06:11.275Z,99643.90
2018-08-17T01:08:39.082Z,99642.80
2018-08-17T01:11:06.761Z,99645.47
2018-08-17T01:13:34.442Z,99644.94
2018-08-17T01:16:02.402Z,99651.91
2018-08-17T01:18:30.066Z,99649.78
2018-08-17T01:20:57.798Z,99651.08
2018-08-17T01:23:25.492Z,99649.94
2018-08-17T01:25:53.184Z,99644.63
2018-08-17T01:28:21.118Z,99646.20
2018-08-17T01:30:48.865Z,99640.59
2018-08-17T01:33:16.758Z,99645.17
2018-08-17T01:35:44.702Z,99636.20
2018-08-17T01:38:12.373Z,99640.42
2018-08-17T01:40:40.151Z,99643.59
2018-08-17T01:43:07.968Z,99636.34
2018-08-17T01:45:35.623Z,99636.84
2018-08-17T01:48:03.850Z,99633.11
2018-08-17T01:50:31.755Z,99638.72
2018-08-17T01:52:59.427Z,99635.25
2018-08-17T01:55:27.750Z,99646.42
2018-08-17T01:57:55.603Z,99632.54
2018-08-17T02:00:23.426Z,99636.28
2018-08-17T02:02:51.129Z,99633.26
2018-08-17T02:05:18.951Z,99631.04
2018-08-17T02:07:46.638Z,99633.48
2018-08-17T02:10:14.367Z,99632.91
2018-08-17T02:12:42.064Z,99635.94
2018-08-17T02:15:09.856Z,99638.60
2018-08-17T02:17:37.619Z,99628.45
2018-08-17T02:20:05.907Z,99631.39
2018-08-17T02:22:33.660Z,99626.58
2018-08-17T02:25:01.662Z,99624.48
2018-08-17T02:27:29.508Z,99630.09
2018-08-17T02:29:57.321Z,99628.23
2018-08-17T02:32:25.276Z,99622.69
2018-08-17T02:34:53.017Z,99627.73
2018-08-17T02:37:20.840Z,99626.31
2018-08-17T02:39:48.563Z,99623.34
2018-08-17T02:42:16.282Z,99620.70
2018-08-17T02:44:43.965Z,99624.36
2018-08-17T02:47:11.686Z,99627.48
2018-08-17T02:49:39.412Z,99626.38
2018-08-17T02:52:07.259Z,99620.05
2018-08-17T02:54:34.986Z,99620.59
2018-08-17T02:57:02.809Z,99616.84
2018-08-17T02:59:30.567Z,99617.79
2018-08-17T03:01:58.404Z,99625.22
2018-08-17T03:04:26.156Z,99618.81
2018-08-17T03:06:54.015Z,99624.47
2018-08-17T03:09:21.830Z,99624.95
2018-08-17T03:11:49.576Z,99624.19
2018-08-17T03:14:17.291Z,99625.38
2018-08-17T03:16:45.132Z,99625.16
2018-08-17T03:19:12.915Z,99630.23
2018-08-17T03:21:40.596Z,99630.16
2018-08-17T03:24:08.410Z,99630.17
2018-08-17T03:26:36.203Z,99635.77
2018-08-17T03:29:04.294Z,99636.80
2018-08-17T03:31:32.702Z,99631.97
2018-08-17T03:34:00.395Z,99630.76
2018-08-17T03:36:28.091Z,99640.19
2018-08-17T03:38:55.919Z,99646.28
2018-08-17T03:41:23.614Z,99642.67
2018-08-17T03:43:51.350Z,99642.27
2018-08-17T03:46:19.039Z,99650.52
2018-08-17T03:48:46.783Z,99657.34
2018-08-17T03:51:14.687Z,99666.34
2018-08-17T03:53:42.379Z,99660.91
2018-08-17T03:56:10.107Z,99666.52
2018-08-17T03:58:37.906Z,99666.35
2018-08-17T04:01:05.742Z,99672.28
2018-08-17T04:03:33.535Z,99673.93
2018-08-17T04:06:01.233Z,99677.55
2018-08-17T04:08:29.369Z,99673.40
2018-08-17T04:10:57.131Z,99677.33
2018-08-17T04:13:25.188Z,99676.70
2018-08-17T04:15:53.133Z,99676.64
2018-08-17T04:18:20.915Z,99686.23
2018-08-17T04:20:48.659Z,99687.02
2018-08-17T04:23:16.395Z,99691.96
2018-08-17T04:25:44.178Z,99685.10
2018-08-17T04:28:11.893Z,99690.48
2018-08-17T04:30:39.791Z,99691.82
2018-08-17T04:33:08.131Z,99690.41
2018-08-17T04:35:39.667Z,99690.97
2018-08-17T04:38:08.552Z,99701.81
2018-08-17T04:40:36.691Z,99708.05
2018-08-17T04:43:04.905Z,99706.02
2018-08-17T04:45:34.015Z,99703.55
2018-08-17T04:48:01.765Z,99709.70
2018-08-17T04:50:29.445Z,99707.91
2018-08-17T04:52:57.302Z,99701.81
2018-08-17T04:55:24.961Z,99705.86
2018-08-17T04:57:53.080Z,99706.56
2018-08-17T05:00:21.243Z,99706.08
2018-08-17T05:02:49.023Z,99694.73
2018-08-17T05:05:16.788Z,99711.14
2018-08-17T05:07:44.502Z,99712.02
2018-08-17T05:10:12.346Z,99713.91
2018-08-17T05:12:41.042Z,99711.35
2018-08-17T05:15:08.838Z,99715.22
2018-08-17T05:17:36.703Z,99716.91
2018-08-17T05:20:05.669Z,99718.52
2018-08-17T05:22:33.322Z,99717.89
2018-08-17T05:25:01.204Z,99727.48
2018-08-17T05:27:28.898Z,99727.23
2018-08-17T05:29:56.634Z,99728.41
2018-08-17T05:32:24.467Z,99726.31
2018-08-17T05:34:52.203Z,99726.56
2018-08-17T05:37:19.922Z,99726.83
2018-08-17T05:39:47.622Z,99735.23
2018-08-17T05:42:15.926Z,99734.57
2018-08-17T05:44:43.600Z,99733.78
2018-08-17T05:47:11.349Z,99735.31
2018-08-17T05:49:39.027Z,99734.48
2018-08-17T05:52:06.915Z,99743.83
2018-08-17T05:54:34.604Z,99742.69
2018-08-17T05:57:02.302Z,99747.23
2018-08-17T05:59:30.049Z,99744.82
2018-08-17T06:01:58.019Z,99750.75
2018-08-17T06:04:26.607Z,99755.67
2018-08-17T06:06:54.303Z,99760.03
2018-08-17T06:09:22.173Z,99765.00
2018-08-17T06:11:51.277Z,99757.55
2018-08-17T06:14:20.104Z,99753.33
2018-08-17T06:16:47.922Z,99754.94
2018-08-17T06:19:15.711Z,99758.78
2018-08-17T06:21:43.382Z,99762.24
2018-08-17T06:24:11.111Z,99762.90
2018-08-17T06:26:38.795Z,99757.45
2018-08-17T06:29:06.543Z,99762.66
2018-08-17T06:31:34.866Z,99764.34
2018-08-17T06:34:02.614Z,99758.27
2018-08-17T06:36:30.345Z,99767.86
2018-08-17T06:38:58.062Z,99765.20
2018-08-17T06:41:25.751Z,99766.80
2018-08-17T06:43:53.479Z,99765.74
2018-08-17T06:46:21.240Z,99763.19
2018-08-17T06:48:48.978Z,99771.69
2018-08-17T06:51:16.667Z,99772.98
2018-08-17T06:53:44.383Z,99776.73
2018-08-17T06:56:12.184Z,99781.61
2018-08-17T06:58:39.863Z,99774.48
2018-08-17T07:01:10.855Z,99772.89
2018-08-17T07:03:38.948Z,99774.48
2018-08-17T07:06:07.263Z,99776.68
2018-08-17T07:08:35.021Z,99786.13
2018-08-17T07:11:02.748Z,99786.25
2018-08-17T07:13:30.489Z,99786.77
2018-08-17T07:15:58.286Z,99789.25
2018-08-17T07:18:25.995Z,99788.97
2018-08-17T07:20:53.727Z,99784.53
2018-08-17T07:23:21.435Z,99791.53
2018-08-17T07:25:49.251Z,99795.02
2018-08-17T07:28:16.994Z,99789.63
2018-08-17T07:30:44.913Z,99792.30
2018-08-17T07:33:12.606Z,99797.91
2018-08-17T07:35:40.340Z,99792.45
2018-08-17T07:38:08.120Z,99787.09
2018-08-17T07:40:35.807Z,99786.20
2018-08-17T07:43:03.566Z,99791.59
2018-08-17T07:45:31.269Z,99792.08
2018-08-17T07:47:59.086Z,99793.00
2018-08-17T07:50:26.742Z,99799.19
2018-08-17T07:52:54.731Z,99795.14
2018-08-17T07:55:48.911Z,99802.41
2018-08-17T07:58:17.731Z,99810.46
2018-08-17T08:00:45.532Z,99803.54
2018-08-17T08:03:16.922Z,99811.00
2018-08-17T08:05:44.630Z,99811.36
2018-08-17T08:08:12.542Z,99810.02
2018-08-17T08:10:40.264Z,99810.59
2018-08-17T08:13:07.939Z,99812.19
2018-08-17T08:15:35.619Z,99808.15
2018-08-17T08:18:03.306Z,99815.13
2018-08-17T08:20:35.347Z,99818.37
2018-08-17T08:23:20.090Z,99818.64
2018-08-17T08:25:47.825Z,99825.63
2018-08-17T08:28:15.551Z,99826.48
2018-08-17T08:30:43.306Z,99823.56
2018-08-17T08:33:11.199Z,99822.80
2018-08-17T08:35:38.982Z,99825.59
2018-08-17T08:38:06.995Z,99820.75
2018-08-17T08:40:34.710Z,99824.77
2018-08-17T08:43:02.642Z,99829.09
2018-08-17T08:45:30.440Z,99832.29
2018-08-17T08:47:58.106Z,99828.80
2018-08-17T08:50:25.942Z,99832.30
2018-08-17T08:52:53.699Z,99829.34
2018-08-17T08:55:21.464Z,99823.45
2018-08-17T08:57:49.235Z,99829.88
2018-08-17T09:00:16.995Z,99821.02
2018-08-17T09:02:44.747Z,99824.23
2018-08-17T09:07:47.623Z,99830.91
2018-08-17T09:10:15.492Z,99830.89
2018-08-17T09:12:43.327Z,99835.17
2018-08-17T09:15:11.699Z,99829.82
2018-08-17T09:17:40.527Z,99834.02
2018-08-17T09:20:10.922Z,99834.83
2018-08-17T09:22:38.834Z,99834.88
2018-08-17T09:25:06.794Z,99831.13
2018-08-17T09:27:34.519Z,99829.80
2018-08-17T09:30:05.284Z,99826.31
2018-08-17T09:32:33.823Z,99826.85
2018-08-17T09:35:01.624Z,99821.16
2018-08-17T09:37:29.319Z,99826.52
2018-08-17T09:39:57.007Z,99822.61
2018-08-17T09:42:24.691Z,99829.33
2018-08-17T09:44:52.467Z,99832.53
2018-08-17T09:47:20.484Z,99831.50
2018-08-17T09:49:48.279Z,99825.33
2018-08-17T09:52:16.060Z,99818.84
2018-08-17T09:54:43.818Z,99818.84
2018-08-17T09:57:11.518Z,99815.52
2018-08-17T10:01:21.128Z,99815.32
2018-08-17T10:07:03.007Z,99813.66
2018-08-17T10:12:10.399Z,99814.34
2018-08-17T10:14:38.103Z,99813.38
2018-08-17T10:17:05.912Z,99809.74
2018-08-17T10:19:34.017Z,99800.91
2018-08-17T10:22:02.628Z,99807.02
2018-08-17T10:24:30.369Z,99810.63
2018-08-17T10:26:58.558Z,99813.88
2018-08-17T10:29:26.383Z,99811.23
2018-08-17T10:32:26.861Z,99807.83
2018-08-17T10:35:10.644Z,99805.68
2018-08-17T10:40:03.483Z,99811.20
2018-08-17T10:42:31.554Z,99809.59
2018-08-17T10:44:59.299Z,99807.62
2018-08-17T10:47:27.009Z,99803.70
2018-08-17T10:49:55.590Z,99804.00
2018-08-17T10:52:23.286Z,99798.12
2018-08-17T10:54:51.094Z,99794.47
2018-08-17T10:57:18.822Z,99788.84
2018-08-17T10:59:46.515Z,99794.40
2018-08-17T11:02:14.287Z,99791.26
2018-08-17T11:04:42.025Z,99785.60
2018-08-17T11:07:09.754Z,99782.53
2018-08-17T11:09:37.474Z,99784.49
2018-08-17T11:12:05.470Z,99783.28
2018-08-17T11:14:33.171Z,99784.25
2018-08-17T11:17:00.934Z,99780.20
2018-08-17T11:19:32.207Z,99781.02
2018-08-17T11:21:59.935Z,99782.70
2018-08-17T11:24:27.680Z,99782.92
2018-08-17T11:26:55.391Z,99787.87
2018-08-17T11:29:23.087Z,99789.39
2018-08-17T11:31:52.151Z,99792.55
2018-08-17T11:34:19.840Z,99791.12
2018-08-17T11:36:47.596Z,99788.00
2018-08-17T11:39:15.324Z,99791.16
2018-08-17T11:41:43.019Z,99790.06
2018-08-17T11:44:14.780Z,99788.32
2018-08-17T11:46:42.479Z,99790.72
2018-08-17T11:49:10.212Z,99795.67
2018-08-17T11:51:39.974Z,99793.20
2018-08-17T11:54:09.869Z,99788.39
2018-08-17T11:56:37.564Z,99796.81
2018-08-17T11:59:05.290Z,99784.51
2018-08-17T12:01:34.194Z,99785.26
2018-08-17T12:04:02.179Z,99780.78
2018-08-17T12:06:30.009Z,99772.97
2018-08-17T12:08:57.740Z,99770.28
2018-08-17T12:11:25.458Z,99774.16
2018-08-17T12:13:59.959Z,99777.58
2018-08-17T12:16:27.679Z,99778.13
2018-08-17T12:18:55.371Z,99780.58
2018-08-17T12:21:23.067Z,99782.38
2018-08-17T12:23:50.762Z,99784.01
2018-08-17T12:26:18.451Z,99786.27
2018-08-17T12:28:46.231Z,99784.67
2018-08-17T12:31:13.932Z,99789.36
2018-08-17T12:33:41.607Z,99794.63
2018-08-17T12:36:09.534Z,99786.16
2018-08-17T12:38:37.239Z,99786.53
2018-08-17T12:41:05.172Z,99783.82
2018-08-17T12:43:36.967Z,99783.16
2018-08-17T12:46:04.683Z,99791.61
2018-08-17T12:48:32.460Z,99792.42
2018-08-17T12:51:06.585Z,99793.09
2018-08-17T12:53:34.317Z,99805.05
2018-08-17T12:56:02.094Z,99796.02
2018-08-17T12:58:29.788Z,99796.64
2018-08-17T13:00:57.635Z,99797.57
2018-08-17T13:03:25.319Z,99800.82
2018-08-17T13:05:53.006Z,99802.91
2018-08-17T13:08:20.735Z,99802.70
2018-08-17T13:10:48.523Z,99806.73
2018-08-17T13:13:16.186Z,99806.16
2018-08-17T13:16:06.436Z,99799.05
2018-08-17T13:18:36.536Z,99806.59
2018-08-17T13:21:04.356Z,99803.97
2018-08-17T13:23:32.078Z,99804.47
2018-08-17T13:25:59.894Z,99799.42
2018-08-17T13:28:27.641Z,99790.36
2018-08-17T13:30:55.395Z,99791.59
2018-08-17T13:33:23.074Z,99786.94
2018-08-17T13:35:50.784Z,99785.83
2018-08-17T13:38:18.571Z,99783.20
2018-08-17T13:40:46.265Z,99786.20
2018-08-17T13:43:14.218Z,99784.30
2018-08-17T13:45:41.934Z,99791.78
2018-08-17T13:48:09.628Z,99792.94
2018-08-17T13:50:37.387Z,99791.41
2018-08-17T13:53:05.395Z,99795.01
2018-08-17T13:55:33.183Z,99799.90
2018-08-17T13:58:01.214Z,99793.16
2018-08-17T14:00:28.907Z,99800.20
2018-08-17T14:02:56.604Z,99799.46
2018-08-17T14:05:24.412Z,99795.73
2018-08-17T14:07:52.183Z,99801.47
2018-08-17T14:10:19.868Z,99795.41
2018-08-17T14:12:47.563Z,99804.88
2018-08-17T14:15:15.261Z,99806.28
2018-08-17T14:17:42.940Z,99809.73
2018-08-17T14:20:15.093Z,99805.73
2018-08-17T14:22:42.804Z,99804.94
2018-08-17T14:25:10.910Z,99802.30
2018-08-17T14:27:38.855Z,99798.45
2018-08-17T14:30:13.722Z,99797.26
2018-08-17T14:32:41.750Z,99803.48
2018-08-17T14:35:09.716Z,99805.89
2018-08-17T14:37:37.449Z,99805.88
2018-08-17T14:40:05.876Z,99807.66
2018-08-17T14:42:33.569Z,99813.66
2018-08-17T14:45:01.275Z,99813.66
2018-08-17T14:47:28.999Z,99816.29
2018-08-17T14:49:56.706Z,99814.59
2018-08-17T14:52:24.460Z,99814.14
2018-08-17T14:54:52.163Z,99815.76
2018-08-17T14:57:19.886Z,99813.06
2018-08-17T14:59:47.579Z,99816.03
2018-08-17T15:02:15.354Z,99819.78
2018-08-17T15:04:43.070Z,99823.29
2018-08-17T15:07:10.819Z,99821.52
2018-08-17T15:09:38.568Z,99825.47
2018-08-17T15:12:06.341Z,99828.96
2018-08-17T15:14:34.065Z,99830.31
2018-08-17T15:17:01.799Z,99831.66
2018-08-17T15:19:29.492Z,99837.40
2018-08-17T15:21:57.476Z,99829.88
2018-08-17T15:24:25.170Z,99833.13
2018-08-17T15:26:52.924Z,99824.48
2018-08-17T15:29:20.626Z,99821.78
2018-08-17T15:31:48.800Z,99824.03
2018-08-17T15:34:16.502Z,99815.91
2018-08-17T15:36:44.219Z,99818.05
2018-08-17T15:39:12.119Z,99824.74
2018-08-17T15:41:44.163Z,99820.75
2018-08-17T15:44:22.516Z,99816.65
2018-08-17T15:46:50.246Z,99818.73
2018-08-17T15:49:22.562Z,99810.90
2018-08-17T15:51:50.318Z,99814.34
2018-08-17T15:54:18.007Z,99811.04
2018-08-17T15:56:45.698Z,99814.05
2018-08-17T15:59:13.466Z,99818.28
2018-08-17T16:01:41.249Z,99814.17
2018-08-17T16:04:09.338Z,99813.88
2018-08-17T16:06:37.166Z,99812.07
2018-08-17T16:09:08.472Z,99814.22
2018-08-17T16:11:36.215Z,99820.22
2018-08-17T16:14:04.251Z,99819.97
2018-08-17T16:16:31.943Z,99821.94
2018-08-17T16:18:59.696Z,99826.52
2018-08-17T16:21:27.414Z,99817.40
2018-08-17T16:23:55.111Z,99824.18
2018-08-17T16:26:22.815Z,99826.18
2018-08-17T16:28:50.530Z,99829.42
2018-08-17T16:31:18.271Z,99835.32
2018-08-17T16:33:46.005Z,99839.16
2018-08-17T16:36:13.896Z,99841.06
2018-08-17T16:38:41.652Z,99847.53
2018-08-17T16:41:09.339Z,99843.84
2018-08-17T16:43:43.963Z,99847.94
2018-08-17T16:46:12.243Z,99846.88
2018-08-17T16:48:40.978Z,99847.75
2018-08-17T16:51:08.915Z,99848.17
2018-08-17T16:53:36.798Z,99847.84
2018-08-17T16:56:04.574Z,99845.56
2018-08-17T16:58:32.392Z,99850.36
2018-08-17T17:01:00.198Z,99856.03
2018-08-17T17:03:27.935Z,99856.63
2018-08-17T17:06:00.323Z,99862.88
2018-08-17T17:08:28.495Z,99862.30
2018-08-17T17:10:56.248Z,99867.17
2018-08-17T17:13:24.223Z,99863.27
2018-08-17T17:15:51.947Z,99871.14
2018-08-17T17:18:19.787Z,99868.22
2018-08-17T17:20:47.561Z,99880.33
2018-08-17T17:23:15.295Z,99890.81
2018-08-17T17:25:43.006Z,99912.09
2018-08-17T17:28:11.020Z,99914.78
2018-08-17T17:30:44.770Z,99919.90
2018-08-17T17:33:12.588Z,99946.09
2018-08-17T17:35:41.371Z,99944.78
2018-08-17T17:38:09.662Z,99956.34
2018-08-17T17:40:37.719Z,99955.77
2018-08-17T17:43:05.919Z,99961.77
2018-08-17T17:45:33.819Z,99962.59
2018-08-17T17:48:02.375Z,99978.16
2018-08-17T17:50:30.406Z,99988.38
2018-08-17T17:52:59.231Z,99994.56
2018-08-17T17:55:50.354Z,99992.14
2018-08-17T17:58:19.871Z,100008.23
2018-08-17T18:00:59.461Z,100020.58
2018-08-17T18:03:28.477Z,100030.03
2018-08-17T18:06:02.811Z,100041.53
2018-08-17T18:08:30.759Z,100055.19
2018-08-17T18:10:58.532Z,100062.35
2018-08-17T18:13:26.315Z,100063.69
2018-08-17T18:15:54.093Z,100065.84
2018-08-17T18:18:21.971Z,100074.42
2018-08-17T18:20:49.787Z,100070.94
2018-08-17T18:23:17.561Z,100077.87
2018-08-17T18:25:45.257Z,100081.90
2018-08-17T18:28:13.031Z,100086.67
2018-08-17T18:30:40.909Z,100095.81
2018-08-17T18:33:08.909Z,100113.25
2018-08-17T18:35:36.630Z,100121.53
2018-08-17T18:38:04.793Z,100135.77
2018-08-17T18:40:32.540Z,100138.23
2018-08-17T18:43:00.316Z,100144.31
2018-08-17T18:45:28.092Z,100150.20
2018-08-17T18:47:55.811Z,100146.61
2018-08-17T18:50:23.546Z,100151.67
2018-08-17T18:52:51.382Z,100151.97
2018-08-17T18:55:19.018Z,100153.42
2018-08-17T18:57:46.742Z,100154.48
2018-08-17T19:00:14.641Z,100148.95
2018-08-17T19:02:42.423Z,100146.13
2018-08-17T19:05:10.766Z,100136.27
2018-08-17T19:07:38.818Z,100137.53
2018-08-17T19:10:07.757Z,100140.86
2018-08-17T19:12:36.000Z,100143.79
2018-08-17T19:15:09.495Z,100147.27
2018-08-17T19:17:37.339Z,100149.95
2018-08-17T19:20:08.602Z,100162.20
2018-08-17T19:22:42.232Z,100165.16
2018-08-17T19:25:11.506Z,100166.02
2018-08-17T19:27:39.967Z,100156.91
2018-08-17T19:30:21.211Z,100163.00
2018-08-17T19:32:49.272Z,100167.81
2018-08-17T19:35:17.420Z,100169.62
2018-08-17T19:37:45.167Z,100170.21
2018-08-17T19:40:12.906Z,100173.55
2018-08-17T19:42:40.667Z,100182.05
2018-08-17T19:45:08.451Z,100186.34
2018-08-17T19:47:36.167Z,100187.67
2018-08-17T19:50:04.028Z,100191.03
2018-08-17T19:52:31.754Z,100190.70
2018-08-17T19:54:59.511Z,100196.59
2018-08-17T19:57:27.233Z,100206.74
2018-08-17T19:59:54.967Z,100215.38
2018-08-17T20:02:22.663Z,100224.13
2018-08-17T20:04:50.507Z,100220.48
2018-08-17T20:07:18.224Z,100228.55
2018-08-17T20:09:46.088Z,100226.98
2018-08-17T20:12:13.847Z,100232.80
2018-08-17T20:14:41.610Z,100233.46
2018-08-17T20:17:09.426Z,100233.07
2018-08-17T20:19:43.244Z,100236.91
2018-08-17T20:22:17.835Z,100248.59
2018-08-17T20:24:45.879Z,100253.17
2018-08-17T20:27:13.730Z,100267.41
2018-08-17T20:29:41.509Z,100265.32
2018-08-17T20:32:09.303Z,100263.31
2018-08-17T20:34:44.146Z,100260.72
2018-08-17T20:37:13.034Z,100264.37
2018-08-17T20:39:42.089Z,100256.94
2018-08-17T20:42:10.328Z,100259.47
2018-08-17T20:44:38.123Z,100266.67
2018-08-17T20:47:05.882Z,100276.06
2018-08-17T20:49:33.628Z,100280.33
2018-08-17T20:52:02.655Z,100287.63
2018-08-17T20:54:31.164Z,100291.75
2018-08-17T20:56:59.471Z,100299.51
2018-08-17T20:59:27.231Z,100300.70
2018-08-17T21:01:55.017Z,100301.13
2018-08-17T21:04:22.744Z,100305.58
2018-08-17T21:06:50.471Z,100311.95
2018-08-17T21:09:18.422Z,100308.83
2018-08-17T21:11:46.315Z,100313.87
2018-08-17T21:14:14.037Z,100316.01
2018-08-17T21:16:41.746Z,100318.80
2018-08-17T21:19:09.959Z,100313.30
2018-08-17T21:21:38.032Z,100313.73
2018-08-17T21:24:05.787Z,100316.36
2018-08-17T21:26:33.474Z,100312.88
2018-08-17T21:29:03.212Z,100310.56
2018-08-17T21:31:30.923Z,100313.57
2018-08-17T21:33:58.651Z,100316.47
2018-08-17T21:36:26.618Z,100309.70
2018-08-17T21:39:13.921Z,100308.80
2018-08-17T21:41:43.607Z,100319.36
2018-08-17T21:44:12.927Z,100316.07
2018-08-17T21:46:51.195Z,100308.02
2018-08-17T21:49:19.428Z,100320.02
2018-08-17T21:51:47.119Z,100318.87
2018-08-17T21:54:14.889Z,100319.95
2018-08-17T21:56:42.847Z,100330.11
2018-08-17T21:59:10.503Z,100323.38
2018-08-17T22:01:38.568Z,100337.48
2018-08-17T22:04:06.332Z,100334.09
2018-08-17T22:06:34.047Z,100336.52
2018-08-17T22:09:01.787Z,100339.25
2018-08-17T22:11:33.622Z,100335.52
2018-08-17T22:14:01.626Z,100339.81
2018-08-17T22:16:29.334Z,100338.01
2018-08-17T22:18:57.067Z,100335.92
2018-08-17T22:21:25.279Z,100337.47
2018-08-17T22:23:53.197Z,100329.98
2018-08-17T22:26:21.455Z,100328.28
2018-08-17T22:28:49.178Z,100321.52
2018-08-17T22:31:42.600Z,100310.58
2018-08-17T22:34:10.310Z,100309.12
2018-08-17T22:36:38.027Z,100306.11
2018-08-17T22:39:06.976Z,100305.39
2018-08-17T22:41:34.646Z,100307.00
2018-08-17T22:44:07.867Z,100308.37
2018-08-17T22:46:35.538Z,100300.92
2018-08-17T22:49:03.358Z,100298.37
2018-08-17T22:51:31.127Z,100299.27
2018-08-17T22:53:58.859Z,100295.70
2018-08-17T22:56:27.571Z,100303.95
2018-08-17T22:58:55.762Z,100300.01
2018-08-17T23:01:23.466Z,100304.83
2018-08-17T23:03:53.524Z,100297.94
2018-08-17T23:06:22.312Z,100305.64
2018-08-17T23:08:49.963Z,100301.99
2018-08-17T23:11:31.624Z,100297.84
2018-08-17T23:14:04.968Z,100297.42
2018-08-17T23:16:32.710Z,100305.19
2018-08-17T23:19:00.643Z,100299.22
2018-08-17T23:21:28.337Z,100302.27
2018-08-17T23:23:56.075Z,100298.80
2018-08-17T23:26:23.795Z,100305.08
2018-08-17T23:28:51.502Z,100300.69
2018-08-17T23:31:19.492Z,100299.77
2018-08-17T23:33:50.147Z,100305.67
2018-08-17T23:36:17.890Z,100305.98
2018-08-17T23:38:45.687Z,100302.06
2018-08-17T23:41:13.405Z,100300.72
2018-08-17T23:43:41.147Z,100303.74
2018-08-17T23:46:08.846Z,100302.30
2018-08-17T23:48:36.551Z,100293.73
2018-08-17T23:51:04.318Z,100293.20
2018-08-17T23:53:32.453Z,100299.00
2018-08-17T23:56:00.248Z,100299.45
2018-08-17T23:58:27.964Z,100293.31
