createdAt,value
2022-11-28T00:02:35.715Z,4.28
2022-11-28T00:05:37.640Z,3.78
2022-11-28T00:08:39.389Z,4.07
2022-11-28T00:11:42.538Z,3.67
2022-11-28T00:14:44.502Z,4.10
2022-11-28T00:17:46.565Z,3.85
2022-11-28T00:20:48.301Z,3.78
2022-11-28T00:23:50.680Z,3.90
2022-11-28T00:26:52.371Z,3.78
2022-11-28T00:29:56.853Z,3.58
2022-11-28T00:32:58.573Z,3.42
2022-11-28T00:36:02.273Z,3.83
2022-11-28T00:39:05.018Z,3.15
2022-11-28T00:42:06.784Z,4.15
2022-11-28T00:45:09.172Z,7.05
2022-11-28T00:48:10.897Z,3.35
2022-11-28T00:51:15.606Z,3.90
2022-11-28T00:54:17.331Z,3.80
2022-11-28T00:57:19.023Z,3.17
2022-11-28T01:00:21.236Z,3.45
2022-11-28T01:03:22.941Z,3.63
2022-11-28T01:06:33.221Z,3.75
2022-11-28T01:09:35.009Z,3.17
2022-11-28T01:12:36.761Z,2.78
2022-11-28T01:15:42.956Z,3.45
2022-11-28T01:18:44.903Z,3.22
2022-11-28T01:21:46.640Z,3.13
2022-11-28T01:24:48.361Z,3.38
2022-11-28T01:27:50.125Z,5.40
2022-11-28T01:30:51.914Z,4.20
2022-11-28T01:33:53.798Z,3.28
2022-11-28T01:36:55.577Z,4.88
2022-11-28T01:39:57.674Z,3.40
2022-11-28T01:42:59.403Z,3.13
2022-11-28T01:46:01.853Z,3.55
2022-11-28T01:49:18.743Z,3.45
2022-11-28T01:52:23.067Z,3.42
2022-11-28T01:55:27.393Z,3.20
2022-11-28T01:58:31.781Z,3.08
2022-11-28T02:01:34.341Z,3.13
2022-11-28T02:04:36.357Z,3.67
2022-11-28T02:07:38.952Z,2.92
2022-11-28T02:11:08.641Z,3.00
2022-11-28T02:14:44.673Z,3.08
2022-11-28T02:18:13.184Z,3.20
2022-11-28T02:24:49.878Z,3.15
2022-11-28T02:28:05.632Z,3.28
2022-11-28T02:31:38.336Z,2.95
2022-11-28T02:35:10.054Z,3.20
2022-11-28T02:38:21.118Z,3.03
2022-11-28T02:41:30.573Z,3.15
2022-11-28T02:44:45.459Z,2.20
2022-11-28T02:48:10.335Z,2.83
2022-11-28T02:51:28.322Z,3.35
2022-11-28T02:57:42.507Z,3.08
2022-11-28T03:00:50.448Z,3.58
2022-11-28T03:04:01.273Z,2.78
2022-11-28T03:07:24.394Z,3.20
2022-11-28T03:10:55.760Z,3.03
2022-11-28T03:14:14.684Z,2.60
2022-11-28T03:17:48.398Z,2.80
2022-11-28T03:21:08.941Z,5.22
2022-11-28T03:24:46.494Z,3.60
2022-11-28T03:28:19.436Z,2.53
2022-11-28T03:31:30.946Z,2.70
2022-11-28T03:34:38.087Z,2.70
2022-11-28T03:37:57.823Z,2.58
2022-11-28T03:41:02.306Z,2.90
2022-11-28T03:44:09.197Z,2.95
2022-11-28T03:47:11.567Z,3.05
2022-11-28T03:50:20.727Z,2.50
2022-11-28T03:53:31.065Z,3.03
2022-11-28T03:56:44.827Z,3.03
2022-11-28T03:59:49.800Z,2.70
2022-11-28T04:03:11.919Z,2.85
2022-11-28T04:06:27.839Z,2.55
2022-11-28T04:09:42.910Z,3.13
2022-11-28T04:13:15.655Z,2.80
2022-11-28T04:16:35.181Z,2.28
2022-11-28T04:19:54.737Z,2.53
2022-11-28T04:23:02.337Z,2.30
2022-11-28T04:29:13.605Z,2.90
2022-11-28T04:32:19.267Z,2.00
2022-11-28T04:35:26.865Z,2.70
2022-11-28T04:41:40.590Z,2.67
2022-11-28T04:45:09.705Z,2.70
2022-11-28T04:48:12.165Z,2.80
2022-11-28T04:51:22.806Z,2.55
2022-11-28T04:54:46.568Z,2.53
2022-11-28T04:58:02.840Z,2.72
2022-11-28T05:01:10.173Z,2.45
2022-11-28T05:04:13.610Z,2.58
2022-11-28T05:07:15.452Z,2.50
2022-11-28T05:10:18.487Z,3.00
2022-11-28T05:13:20.485Z,2.22
2022-11-28T05:16:23.124Z,2.60
2022-11-28T05:19:24.976Z,2.47
2022-11-28T05:22:26.784Z,2.15
2022-11-28T05:25:28.576Z,2.72
2022-11-28T05:28:30.257Z,2.30
2022-11-28T05:31:32.183Z,2.75
2022-11-28T05:34:34.022Z,4.18
2022-11-28T05:37:36.299Z,2.17
2022-11-28T05:40:43.735Z,3.58
2022-11-28T05:43:45.517Z,2.53
2022-11-28T05:46:47.400Z,2.80
2022-11-28T05:49:49.112Z,1.92
2022-11-28T05:52:50.826Z,2.35
2022-11-28T05:55:52.517Z,6.60
2022-11-28T05:58:54.402Z,3.25
2022-11-28T06:01:56.205Z,5.80
2022-11-28T06:04:59.941Z,2.63
2022-11-28T06:08:06.211Z,3.22
2022-11-28T06:11:08.741Z,6.03
2022-11-28T06:14:11.437Z,4.15
2022-11-28T06:17:13.220Z,3.72
2022-11-28T06:20:15.053Z,7.07
2022-11-28T06:23:17.018Z,3.00
2022-11-28T06:26:22.076Z,2.63
2022-11-28T06:29:23.839Z,4.72
2022-11-28T06:32:25.570Z,2.40
2022-11-28T06:35:27.428Z,2.38
2022-11-28T06:38:29.682Z,4.90
2022-11-28T06:41:31.430Z,6.18
2022-11-28T06:44:33.112Z,2.97
2022-11-28T06:47:34.872Z,2.45
2022-11-28T06:50:36.592Z,4.57
2022-11-28T06:53:38.346Z,4.55
2022-11-28T06:56:42.523Z,2.67
2022-11-28T06:59:44.456Z,3.83
2022-11-28T07:02:46.369Z,5.43
2022-11-28T07:05:48.101Z,4.28
2022-11-28T07:08:50.202Z,3.25
2022-11-28T07:11:51.981Z,4.78
2022-11-28T07:14:53.721Z,8.13
2022-11-28T07:17:55.456Z,4.60
2022-11-28T07:20:57.264Z,4.10
2022-11-28T07:23:59.901Z,3.30
2022-11-28T07:27:01.651Z,3.05
2022-11-28T07:30:03.718Z,4.65
2022-11-28T07:33:05.390Z,5.55
2022-11-28T07:36:11.264Z,2.20
2022-11-28T07:39:15.876Z,4.18
2022-11-28T07:42:17.726Z,4.72
2022-11-28T07:45:53.865Z,3.08
2022-11-28T07:48:56.829Z,6.35
2022-11-28T07:51:58.720Z,2.65
2022-11-28T07:55:00.463Z,3.45
2022-11-28T07:58:03.413Z,3.65
2022-11-28T08:01:12.611Z,2.30
2022-11-28T08:04:14.635Z,2.53
2022-11-28T08:07:16.440Z,3.33
2022-11-28T08:10:18.839Z,4.53
2022-11-28T08:13:20.528Z,2.22
2022-11-28T08:16:24.046Z,4.32
2022-11-28T08:19:27.328Z,2.47
2022-11-28T08:22:31.184Z,2.72
2022-11-28T08:25:32.969Z,2.15
2022-11-28T08:28:35.323Z,4.07
2022-11-28T08:31:38.842Z,2.25
2022-11-28T08:34:40.614Z,2.10
2022-11-28T08:37:42.404Z,2.00
2022-11-28T08:40:44.183Z,2.33
2022-11-28T08:43:48.062Z,2.75
2022-11-28T08:46:49.877Z,2.40
2022-11-28T08:49:51.687Z,3.70
2022-11-28T08:52:53.405Z,2.42
2022-11-28T08:55:55.577Z,2.78
2022-11-28T08:58:57.318Z,3.42
2022-11-28T09:01:59.125Z,2.00
2022-11-28T09:05:00.844Z,3.10
2022-11-28T09:08:02.666Z,2.92
2022-11-28T09:11:08.018Z,1.77
2022-11-28T09:14:10.138Z,2.80
2022-11-28T09:17:11.983Z,2.30
2022-11-28T09:20:13.902Z,2.40
2022-11-28T09:23:15.634Z,1.90
2022-11-28T09:26:22.627Z,1.90
2022-11-28T09:29:24.389Z,3.22
2022-11-28T09:32:26.132Z,2.10
2022-11-28T09:35:28.144Z,2.38
2022-11-28T09:38:29.855Z,2.30
2022-11-28T09:41:43.305Z,2.03
2022-11-28T09:45:14.353Z,1.98
2022-11-28T09:48:38.349Z,4.93
2022-11-28T09:51:58.012Z,2.00
2022-11-28T09:55:21.643Z,2.00
2022-11-28T09:58:41.331Z,1.60
2022-11-28T10:01:54.263Z,1.75
2022-11-28T10:05:20.174Z,1.90
2022-11-28T10:08:41.702Z,1.60
2022-11-28T10:12:20.396Z,1.70
2022-11-28T10:15:41.932Z,2.13
2022-11-28T10:18:55.790Z,1.85
2022-11-28T10:22:01.555Z,1.60
2022-11-28T10:25:34.886Z,2.17
2022-11-28T10:28:41.465Z,2.97
2022-11-28T10:31:45.727Z,2.15
2022-11-28T10:35:00.381Z,1.60
2022-11-28T10:38:02.553Z,2.30
2022-11-28T10:41:28.920Z,1.52
2022-11-28T10:44:38.944Z,1.60
2022-11-28T10:48:07.529Z,1.95
2022-11-28T10:51:45.182Z,1.70
2022-11-28T10:55:03.787Z,1.60
2022-11-28T10:58:14.057Z,2.60
2022-11-28T11:01:16.120Z,1.67
2022-11-28T11:04:22.698Z,2.35
2022-11-28T11:07:31.747Z,1.63
2022-11-28T11:10:37.107Z,2.08
2022-11-28T11:14:14.586Z,3.67
2022-11-28T11:17:35.930Z,1.50
2022-11-28T11:20:39.539Z,1.77
2022-11-28T11:23:41.687Z,1.60
2022-11-28T11:26:48.709Z,1.63
2022-11-28T11:29:52.072Z,1.50
2022-11-28T11:32:56.286Z,1.50
2022-11-28T11:35:58.137Z,1.50
2022-11-28T11:39:12.259Z,1.48
2022-11-28T11:42:22.844Z,1.55
2022-11-28T11:45:34.179Z,1.90
2022-11-28T11:48:45.870Z,1.70
2022-11-28T11:51:56.852Z,1.63
2022-11-28T11:54:58.630Z,1.70
2022-11-28T11:58:05.918Z,2.47
2022-11-28T12:04:43.952Z,1.58
2022-11-28T12:07:59.568Z,2.33
2022-11-28T12:11:19.977Z,2.80
2022-11-28T12:14:26.213Z,2.17
2022-11-28T12:18:17.558Z,1.98
2022-11-28T12:21:36.926Z,2.55
2022-11-28T12:25:00.996Z,1.40
2022-11-28T12:28:34.199Z,1.60
2022-11-28T12:31:51.489Z,1.85
2022-11-28T12:35:09.117Z,2.35
2022-11-28T12:38:13.632Z,1.95
2022-11-28T12:41:49.064Z,1.52
2022-11-28T12:45:20.252Z,1.65
2022-11-28T12:48:35.481Z,1.58
2022-11-28T12:52:20.466Z,1.83
2022-11-28T12:55:25.124Z,4.45
2022-11-28T12:58:33.721Z,7.88
2022-11-28T13:01:51.805Z,6.65
2022-11-28T13:08:23.030Z,10.68
2022-11-28T13:11:47.725Z,4.97
2022-11-28T13:15:03.025Z,4.07
2022-11-28T13:18:25.388Z,4.78
2022-11-28T13:21:53.545Z,3.80
2022-11-28T13:25:13.780Z,9.80
2022-11-28T13:28:24.698Z,7.22
2022-11-28T13:31:37.316Z,6.43
2022-11-28T13:34:39.467Z,5.47
2022-11-28T13:42:13.907Z,5.60
2022-11-28T13:45:07.266Z,4.78
2022-11-28T13:52:18.999Z,4.90
2022-11-28T13:55:41.332Z,5.15
2022-11-28T13:58:53.311Z,4.28
2022-11-28T14:01:59.419Z,7.03
2022-11-28T14:05:02.336Z,4.70
2022-11-28T14:08:05.708Z,4.35
2022-11-28T14:11:31.591Z,2.35
2022-11-28T14:14:33.313Z,4.13
2022-11-28T14:18:00.620Z,3.20
2022-11-28T14:21:20.957Z,3.60
2022-11-28T14:24:53.559Z,2.58
2022-11-28T14:27:59.598Z,2.97
2022-11-28T14:31:10.924Z,6.13
2022-11-28T14:34:43.887Z,5.00
2022-11-28T14:37:53.643Z,3.75
2022-11-28T14:40:55.390Z,2.20
2022-11-28T14:44:36.103Z,3.58
2022-11-28T14:47:42.981Z,5.30
2022-11-28T14:50:59.279Z,6.47
2022-11-28T14:54:03.223Z,5.05
2022-11-28T14:57:38.786Z,5.20
2022-11-28T15:00:54.944Z,7.68
2022-11-28T15:04:23.551Z,6.03
2022-11-28T15:11:14.511Z,4.65
2022-11-28T15:14:24.147Z,7.65
2022-11-28T15:17:30.705Z,2.97
2022-11-28T15:20:42.491Z,3.93
2022-11-28T15:23:46.567Z,13.18
2022-11-28T15:26:52.968Z,9.82
2022-11-28T15:29:59.958Z,6.78
2022-11-28T15:33:03.543Z,12.50
2022-11-28T15:36:13.042Z,9.80
2022-11-28T15:39:35.749Z,13.35
2022-11-28T15:42:38.877Z,9.95
2022-11-28T15:45:42.683Z,7.05
2022-11-28T15:48:49.976Z,6.53
2022-11-28T15:51:53.478Z,7.03
2022-11-28T15:54:55.214Z,8.23
2022-11-28T15:58:20.984Z,5.65
2022-11-28T16:01:23.985Z,5.60
2022-11-28T16:04:28.785Z,9.40
2022-11-28T16:07:31.983Z,5.10
2022-11-28T16:10:37.613Z,5.97
2022-11-28T16:13:40.430Z,6.35
2022-11-28T16:16:42.266Z,10.13
2022-11-28T16:19:44.754Z,5.95
2022-11-28T16:22:46.545Z,4.75
2022-11-28T16:26:06.449Z,5.32
2022-11-28T16:29:08.108Z,7.03
2022-11-28T16:32:26.416Z,5.97
2022-11-28T16:35:40.564Z,5.68
2022-11-28T16:38:43.703Z,5.35
2022-11-28T16:41:54.734Z,4.00
2022-11-28T16:44:57.008Z,3.13
2022-11-28T16:48:19.110Z,10.50
2022-11-28T16:51:28.209Z,16.80
2022-11-28T16:54:31.724Z,9.25
2022-11-28T16:57:46.050Z,11.57
2022-11-28T17:00:59.650Z,10.07
2022-11-28T17:04:01.806Z,10.10
2022-11-28T17:07:07.715Z,11.63
2022-11-28T17:10:12.516Z,9.48
2022-11-28T17:13:14.723Z,6.78
2022-11-28T17:16:23.037Z,7.03
2022-11-28T17:19:25.703Z,7.25
2022-11-28T17:22:43.477Z,6.90
2022-11-28T17:25:45.193Z,6.05
2022-11-28T17:28:47.060Z,5.88
2022-11-28T17:31:49.445Z,6.80
2022-11-28T17:34:51.365Z,4.25
2022-11-28T17:37:53.053Z,5.30
2022-11-28T17:40:54.824Z,4.72
2022-11-28T17:43:56.553Z,4.28
2022-11-28T17:47:00.578Z,3.72
2022-11-28T17:50:03.198Z,4.30
2022-11-28T17:53:07.568Z,4.00
2022-11-28T17:56:13.441Z,3.53
2022-11-28T17:59:17.354Z,4.05
2022-11-28T18:02:19.095Z,3.25
2022-11-28T18:05:20.981Z,4.25
2022-11-28T18:08:22.796Z,4.43
2022-11-28T18:11:25.988Z,3.80
2022-11-28T18:14:27.948Z,5.63
2022-11-28T18:17:29.684Z,4.93
2022-11-28T18:20:31.937Z,4.25
2022-11-28T18:23:33.672Z,4.70
2022-11-28T18:26:36.535Z,6.55
2022-11-28T18:29:38.639Z,4.78
2022-11-28T18:32:40.664Z,3.67
2022-11-28T18:35:42.631Z,3.65
2022-11-28T18:38:45.111Z,6.35
2022-11-28T18:41:47.179Z,4.72
2022-11-28T18:44:48.924Z,4.75
2022-11-28T18:47:52.178Z,4.82
2022-11-28T18:50:55.566Z,2.92
2022-11-28T18:53:58.366Z,4.82
2022-11-28T18:57:00.770Z,3.72
2022-11-28T19:00:05.316Z,3.30
2022-11-28T19:03:07.962Z,4.38
2022-11-28T19:06:11.995Z,4.63
2022-11-28T19:09:15.714Z,3.55
2022-11-28T19:12:19.283Z,2.53
2022-11-28T19:15:20.952Z,2.53
2022-11-28T19:18:22.862Z,2.50
2022-11-28T19:21:27.064Z,2.30
2022-11-28T19:24:31.051Z,5.28
2022-11-28T19:27:33.403Z,9.20
2022-11-28T19:30:35.749Z,6.15
2022-11-28T19:33:37.835Z,5.30
2022-11-28T19:36:42.336Z,3.97
2022-11-28T19:39:45.021Z,4.45
2022-11-28T19:42:47.042Z,3.90
2022-11-28T19:45:56.339Z,5.30
2022-11-28T19:48:58.073Z,5.07
2022-11-28T19:51:59.840Z,4.70
2022-11-28T19:55:02.096Z,3.88
2022-11-28T19:58:03.880Z,4.28
2022-11-28T20:01:11.350Z,4.78
2022-11-28T20:04:13.394Z,3.40
2022-11-28T20:07:15.791Z,3.70
2022-11-28T20:10:17.851Z,3.80
2022-11-28T20:13:19.634Z,4.18
2022-11-28T20:16:21.915Z,3.00
2022-11-28T20:19:23.706Z,3.50
2022-11-28T20:22:25.618Z,4.03
2022-11-28T20:25:27.809Z,3.03
2022-11-28T20:28:32.691Z,3.63
2022-11-28T20:31:37.375Z,3.65
2022-11-28T20:34:39.688Z,3.60
2022-11-28T20:37:41.413Z,3.60
2022-11-28T20:40:43.249Z,3.30
2022-11-28T20:43:45.560Z,2.95
2022-11-28T20:46:49.476Z,6.35
2022-11-28T20:49:51.232Z,3.58
2022-11-28T20:52:52.953Z,3.70
2022-11-28T20:56:03.106Z,4.82
2022-11-28T20:59:06.322Z,3.67
2022-11-28T21:02:10.812Z,4.13
2022-11-28T21:05:12.545Z,4.07
2022-11-28T21:08:14.269Z,2.92
2022-11-28T21:11:50.018Z,5.88
2022-11-28T21:14:42.960Z,3.17
2022-11-28T21:17:44.724Z,2.90
2022-11-28T21:20:46.891Z,4.25
2022-11-28T21:23:48.745Z,3.10
2022-11-28T21:26:53.928Z,2.85
2022-11-28T21:29:56.477Z,3.00
2022-11-28T21:32:58.465Z,2.65
2022-11-28T21:36:02.669Z,3.40
2022-11-28T21:39:04.461Z,3.38
2022-11-28T21:42:06.350Z,3.33
2022-11-28T21:45:08.506Z,2.60
2022-11-28T21:48:10.247Z,7.85
2022-11-28T21:51:21.150Z,4.13
2022-11-28T21:54:23.430Z,2.55
2022-11-28T21:57:25.186Z,2.65
2022-11-28T22:00:52.025Z,4.20
2022-11-28T22:03:49.845Z,3.45
2022-11-28T22:06:52.380Z,8.57
2022-11-28T22:09:54.221Z,6.95
2022-11-28T22:12:56.047Z,3.55
2022-11-28T22:15:58.299Z,2.97
2022-11-28T22:19:00.810Z,2.30
2022-11-28T22:22:02.513Z,5.88
2022-11-28T22:25:06.560Z,2.22
2022-11-28T22:28:08.450Z,3.25
2022-11-28T22:31:15.800Z,2.35
2022-11-28T22:34:17.949Z,3.30
2022-11-28T22:37:19.763Z,2.63
2022-11-28T22:40:22.032Z,5.70
2022-11-28T22:43:23.811Z,2.75
2022-11-28T22:46:25.715Z,2.33
2022-11-28T22:49:27.462Z,3.85
2022-11-28T22:52:29.586Z,3.83
2022-11-28T22:55:31.332Z,3.65
2022-11-28T22:58:42.256Z,2.28
2022-11-28T23:01:45.044Z,2.22
2022-11-28T23:04:47.401Z,3.58
2022-11-28T23:07:50.142Z,2.65
2022-11-28T23:10:52.262Z,4.38
2022-11-28T23:13:55.420Z,2.25
2022-11-28T23:16:57.174Z,2.15
2022-11-28T23:19:59.108Z,2.70
2022-11-28T23:23:00.883Z,4.00
2022-11-28T23:26:09.685Z,1.95
2022-11-28T23:29:11.938Z,4.25
2022-11-28T23:32:13.852Z,2.20
2022-11-28T23:35:15.655Z,2.00
2022-11-28T23:38:18.400Z,2.20
2022-11-28T23:41:20.230Z,2.20
2022-11-28T23:44:21.939Z,2.08
2022-11-28T23:47:23.623Z,2.45
2022-11-28T23:50:25.492Z,2.00
2022-11-28T23:53:27.216Z,1.90
2022-11-28T23:56:31.017Z,4.00
2022-11-28T23:59:32.754Z,1.70
