createdAt,value
2018-07-20T00:00:25.679Z,1009.58
2018-07-20T00:01:25.356Z,1009.56
2018-07-20T00:02:25.296Z,1009.52
2018-07-20T00:03:24.860Z,1009.55
2018-07-20T00:04:24.843Z,1009.55
2018-07-20T00:05:25.294Z,1009.53
2018-07-20T00:06:25.278Z,1009.57
2018-07-20T00:07:25.278Z,1009.54
2018-07-20T00:08:25.272Z,1009.57
2018-07-20T00:09:25.245Z,1009.59
2018-07-20T00:10:25.247Z,1009.59
2018-07-20T00:11:27.075Z,1009.59
2018-07-20T00:12:25.228Z,1009.56
2018-07-20T00:13:28.112Z,1009.60
2018-07-20T00:14:24.908Z,1009.55
2018-07-20T00:15:25.299Z,1009.55
2018-07-20T00:16:24.933Z,1009.56
2018-07-20T00:17:25.190Z,1009.54
2018-07-20T00:18:25.336Z,1009.56
2018-07-20T00:19:25.278Z,1009.51
2018-07-20T00:20:25.299Z,1009.52
2018-07-20T00:21:27.111Z,1009.49
2018-07-20T00:22:25.293Z,1009.50
2018-07-20T00:23:25.307Z,1009.50
2018-07-20T00:24:25.647Z,1009.49
2018-07-20T00:25:26.732Z,1009.47
2018-07-20T00:26:25.301Z,1009.50
2018-07-20T00:27:25.358Z,1009.47
2018-07-20T00:28:24.975Z,1009.45
2018-07-20T00:29:25.353Z,1009.45
2018-07-20T00:30:24.953Z,1009.44
2018-07-20T00:31:25.172Z,1009.43
2018-07-20T00:32:25.626Z,1009.43
2018-07-20T00:34:24.220Z,1009.43
2018-07-20T00:35:24.906Z,1009.43
2018-07-20T00:36:25.632Z,1009.43
2018-07-20T00:37:24.894Z,1009.40
2018-07-20T00:38:25.641Z,1009.36
2018-07-20T00:39:25.288Z,1009.36
2018-07-20T00:40:25.829Z,1009.36
2018-07-20T00:41:25.298Z,1009.34
2018-07-20T00:42:25.643Z,1009.30
2018-07-20T00:43:24.921Z,1009.33
2018-07-20T00:44:25.621Z,1009.30
2018-07-20T00:45:25.286Z,1009.29
2018-07-20T00:46:24.970Z,1009.26
2018-07-20T00:47:25.688Z,1009.24
2018-07-20T00:48:25.290Z,1009.24
2018-07-20T00:49:24.933Z,1009.20
2018-07-20T00:50:25.676Z,1009.23
2018-07-20T00:51:25.683Z,1009.21
2018-07-20T00:52:24.961Z,1009.19
2018-07-20T00:53:25.297Z,1009.21
2018-07-20T00:54:25.689Z,1009.14
2018-07-20T00:55:24.971Z,1009.13
2018-07-20T00:56:25.334Z,1009.16
2018-07-20T00:57:25.301Z,1009.14
2018-07-20T00:58:24.903Z,1009.08
2018-07-20T00:59:24.887Z,1009.12
2018-07-20T01:00:25.432Z,1009.10
2018-07-20T01:01:24.905Z,1009.09
2018-07-20T01:02:25.238Z,1009.07
2018-07-20T01:03:25.289Z,1009.05
2018-07-20T01:04:24.933Z,1009.08
2018-07-20T01:05:25.266Z,1009.03
2018-07-20T01:06:25.647Z,1009.06
2018-07-20T01:07:24.931Z,1009.01
2018-07-20T01:08:25.281Z,1008.99
2018-07-20T01:09:25.297Z,1008.98
2018-07-20T01:10:24.944Z,1008.98
2018-07-20T01:11:24.976Z,1008.97
2018-07-20T01:12:25.299Z,1008.98
2018-07-20T01:13:24.999Z,1008.94
2018-07-20T01:14:25.677Z,1008.91
2018-07-20T01:15:25.431Z,1008.92
2018-07-20T01:16:25.003Z,1008.90
2018-07-20T01:17:25.712Z,1008.94
2018-07-20T01:18:27.346Z,1008.94
2018-07-20T01:19:24.996Z,1008.90
2018-07-20T01:20:24.979Z,1008.98
2018-07-20T01:21:24.974Z,1008.97
2018-07-20T01:22:24.990Z,1008.96
2018-07-20T01:23:24.936Z,1008.94
2018-07-20T01:24:25.755Z,1008.92
2018-07-20T01:25:24.973Z,1008.90
2018-07-20T01:26:25.844Z,1008.89
2018-07-20T01:27:25.614Z,1008.90
2018-07-20T01:28:24.924Z,1008.90
2018-07-20T01:29:25.631Z,1008.94
2018-07-20T01:30:25.310Z,1008.92
2018-07-20T01:31:24.955Z,1008.93
2018-07-20T01:32:24.926Z,1008.95
2018-07-20T01:33:25.620Z,1008.94
2018-07-20T01:34:24.997Z,1008.96
2018-07-20T01:35:25.327Z,1008.94
2018-07-20T01:36:25.373Z,1008.96
2018-07-20T01:37:24.978Z,1008.97
2018-07-20T01:38:25.348Z,1008.93
2018-07-20T01:39:25.707Z,1008.96
2018-07-20T01:40:24.272Z,1008.96
2018-07-20T01:41:27.184Z,1008.99
2018-07-20T01:42:25.344Z,1008.97
2018-07-20T01:43:24.991Z,1008.96
2018-07-20T01:44:24.307Z,1008.94
2018-07-20T01:45:25.365Z,1008.93
2018-07-20T01:46:24.984Z,1008.95
2018-07-20T01:47:25.034Z,1008.92
2018-07-20T01:48:25.369Z,1008.93
2018-07-20T01:49:25.224Z,1008.90
2018-07-20T01:50:25.400Z,1008.85
2018-07-20T01:51:25.780Z,1008.91
2018-07-20T01:52:25.053Z,1008.91
2018-07-20T01:53:24.958Z,1008.90
2018-07-20T01:54:24.980Z,1008.90
2018-07-20T01:55:24.965Z,1008.90
2018-07-20T01:56:25.381Z,1008.88
2018-07-20T01:57:25.299Z,1008.90
2018-07-20T01:58:24.976Z,1008.90
2018-07-20T01:59:25.693Z,1008.89
2018-07-20T02:00:25.352Z,1008.85
2018-07-20T02:01:24.989Z,1008.87
2018-07-20T02:02:26.020Z,1008.86
2018-07-20T02:03:25.716Z,1008.88
2018-07-20T02:04:24.335Z,1008.90
2018-07-20T02:05:24.984Z,1008.91
2018-07-20T02:06:24.989Z,1008.87
2018-07-20T02:07:24.994Z,1008.92
2018-07-20T02:08:25.378Z,1008.88
2018-07-20T02:09:24.321Z,1008.86
2018-07-20T02:10:24.303Z,1008.90
2018-07-20T02:11:27.171Z,1008.88
2018-07-20T02:12:25.381Z,1008.91
2018-07-20T02:13:25.007Z,1008.90
2018-07-20T02:14:24.476Z,1008.87
2018-07-20T02:15:25.772Z,1008.85
2018-07-20T02:16:24.993Z,1008.83
2018-07-20T02:17:24.303Z,1008.86
2018-07-20T02:18:25.355Z,1008.82
2018-07-20T02:19:24.311Z,1008.85
2018-07-20T02:20:25.407Z,1008.85
2018-07-20T02:21:25.793Z,1008.84
2018-07-20T02:22:25.035Z,1008.85
2018-07-20T02:23:25.640Z,1008.84
2018-07-20T02:24:24.309Z,1008.86
2018-07-20T02:25:25.002Z,1008.83
2018-07-20T02:26:25.347Z,1008.82
2018-07-20T02:27:25.011Z,1008.78
2018-07-20T02:28:24.987Z,1008.75
2018-07-20T02:29:28.032Z,1008.78
2018-07-20T02:30:25.010Z,1008.72
2018-07-20T02:31:25.011Z,1008.69
2018-07-20T02:32:24.332Z,1008.71
2018-07-20T02:33:25.038Z,1008.72
2018-07-20T02:34:25.014Z,1008.69
2018-07-20T02:35:25.003Z,1008.70
2018-07-20T02:36:25.351Z,1008.69
2018-07-20T02:37:25.023Z,1008.68
2018-07-20T02:38:25.053Z,1008.70
2018-07-20T02:39:25.006Z,1008.69
2018-07-20T02:40:25.380Z,1008.67
2018-07-20T02:41:25.420Z,1008.66
2018-07-20T02:42:25.356Z,1008.62
2018-07-20T02:43:24.335Z,1008.64
2018-07-20T02:44:25.379Z,1008.65
2018-07-20T02:45:25.410Z,1008.62
2018-07-20T02:46:24.349Z,1008.64
2018-07-20T02:47:25.413Z,1008.65
2018-07-20T02:48:25.410Z,1008.63
2018-07-20T02:49:25.042Z,1008.63
2018-07-20T02:50:24.990Z,1008.61
2018-07-20T02:51:25.640Z,1008.61
2018-07-20T02:52:24.992Z,1008.60
2018-07-20T02:53:25.704Z,1008.55
2018-07-20T02:54:25.382Z,1008.58
2018-07-20T02:55:25.001Z,1008.56
2018-07-20T02:56:25.350Z,1008.54
2018-07-20T02:57:25.655Z,1008.58
2018-07-20T02:58:25.053Z,1008.54
2018-07-20T02:59:30.979Z,1008.54
2018-07-20T03:00:25.045Z,1008.56
2018-07-20T03:01:24.997Z,1008.52
2018-07-20T03:02:25.350Z,1008.53
2018-07-20T03:03:25.362Z,1008.53
2018-07-20T03:04:26.907Z,1008.58
2018-07-20T03:05:25.684Z,1008.52
2018-07-20T03:06:25.389Z,1008.56
2018-07-20T03:07:25.172Z,1008.59
2018-07-20T03:08:27.209Z,1008.55
2018-07-20T03:09:25.413Z,1008.53
2018-07-20T03:10:25.114Z,1008.56
2018-07-20T03:11:25.043Z,1008.50
2018-07-20T03:12:25.063Z,1008.58
2018-07-20T03:13:25.087Z,1008.56
2018-07-20T03:14:25.391Z,1008.51
2018-07-20T03:15:25.385Z,1008.53
2018-07-20T03:16:25.132Z,1008.52
2018-07-20T03:17:25.750Z,1008.52
2018-07-20T03:18:25.383Z,1008.57
2018-07-20T03:19:24.990Z,1008.54
2018-07-20T03:20:25.647Z,1008.56
2018-07-20T03:21:25.661Z,1008.53
2018-07-20T03:22:24.976Z,1008.53
2018-07-20T03:23:25.041Z,1008.51
2018-07-20T03:24:25.422Z,1008.55
2018-07-20T03:25:25.432Z,1008.53
2018-07-20T03:26:25.357Z,1008.51
2018-07-20T03:27:25.731Z,1008.52
2018-07-20T03:28:33.925Z,1008.50
2018-07-20T03:29:25.442Z,1008.50
2018-07-20T03:30:25.394Z,1008.47
2018-07-20T03:32:25.433Z,1008.44
2018-07-20T03:33:25.157Z,1008.50
2018-07-20T03:34:25.032Z,1008.47
2018-07-20T03:35:25.473Z,1008.45
2018-07-20T03:36:25.470Z,1008.48
2018-07-20T03:37:25.477Z,1008.44
2018-07-20T03:38:25.372Z,1008.46
2018-07-20T03:39:25.402Z,1008.46
2018-07-20T03:40:25.844Z,1008.48
2018-07-20T03:41:27.227Z,1008.48
2018-07-20T03:42:25.510Z,1008.47
2018-07-20T03:43:25.756Z,1008.49
2018-07-20T03:44:25.114Z,1008.49
2018-07-20T03:45:25.066Z,1008.51
2018-07-20T03:46:25.360Z,1008.50
2018-07-20T03:47:25.360Z,1008.52
2018-07-20T03:48:25.295Z,1008.51
2018-07-20T03:49:25.719Z,1008.48
2018-07-20T03:50:25.935Z,1008.49
2018-07-20T03:51:25.901Z,1008.44
2018-07-20T03:52:25.388Z,1008.47
2018-07-20T03:53:25.080Z,1008.47
2018-07-20T03:54:25.114Z,1008.47
2018-07-20T03:55:25.116Z,1008.45
2018-07-20T03:56:25.052Z,1008.45
2018-07-20T03:57:25.333Z,1008.41
2018-07-20T03:58:25.063Z,1008.41
2018-07-20T03:59:25.482Z,1008.39
2018-07-20T04:00:25.421Z,1008.36
2018-07-20T04:01:25.904Z,1008.40
2018-07-20T04:02:25.565Z,1008.41
2018-07-20T04:03:24.345Z,1008.39
2018-07-20T04:04:25.460Z,1008.41
2018-07-20T04:05:25.071Z,1008.35
2018-07-20T04:06:25.065Z,1008.39
2018-07-20T04:07:25.058Z,1008.37
2018-07-20T04:08:25.146Z,1008.38
2018-07-20T04:09:25.499Z,1008.34
2018-07-20T04:10:25.490Z,1008.34
2018-07-20T04:11:25.782Z,1008.31
2018-07-20T04:12:25.512Z,1008.35
2018-07-20T04:13:31.726Z,1008.31
2018-07-20T04:14:25.447Z,1008.31
2018-07-20T04:15:25.436Z,1008.28
2018-07-20T04:16:25.691Z,1008.28
2018-07-20T04:17:25.029Z,1008.30
2018-07-20T04:18:25.061Z,1008.35
2018-07-20T04:19:26.408Z,1008.30
2018-07-20T04:20:25.411Z,1008.31
2018-07-20T04:21:25.437Z,1008.29
2018-07-20T04:22:25.447Z,1008.30
2018-07-20T04:23:25.719Z,1008.31
2018-07-20T04:24:25.706Z,1008.28
2018-07-20T04:25:25.730Z,1008.29
2018-07-20T04:26:25.365Z,1008.30
2018-07-20T04:27:25.694Z,1008.31
2018-07-20T04:28:31.702Z,1008.32
2018-07-20T04:29:24.937Z,1008.34
2018-07-20T04:30:25.363Z,1008.33
2018-07-20T04:31:25.377Z,1008.35
2018-07-20T04:32:25.427Z,1008.32
2018-07-20T04:33:25.730Z,1008.31
2018-07-20T04:34:25.429Z,1008.28
2018-07-20T04:35:25.725Z,1008.27
2018-07-20T04:36:25.448Z,1008.28
2018-07-20T04:37:25.684Z,1008.24
2018-07-20T04:38:25.419Z,1008.24
2018-07-20T04:39:25.089Z,1008.25
2018-07-20T04:40:25.042Z,1008.26
2018-07-20T04:41:25.003Z,1008.23
2018-07-20T04:42:25.364Z,1008.26
2018-07-20T04:43:25.700Z,1008.26
2018-07-20T04:44:25.437Z,1008.25
2018-07-20T04:45:24.339Z,1008.27
2018-07-20T04:46:27.402Z,1008.29
2018-07-20T04:47:25.025Z,1008.30
2018-07-20T04:48:25.376Z,1008.34
2018-07-20T04:49:25.065Z,1008.30
2018-07-20T04:50:24.319Z,1008.32
2018-07-20T04:51:25.004Z,1008.33
2018-07-20T04:52:25.357Z,1008.36
2018-07-20T04:53:25.348Z,1008.41
2018-07-20T04:54:25.389Z,1008.36
2018-07-20T04:55:26.025Z,1008.35
2018-07-20T04:56:25.550Z,1008.37
2018-07-20T04:57:25.901Z,1008.35
2018-07-20T04:58:25.391Z,1008.38
2018-07-20T04:59:25.393Z,1008.40
2018-07-20T05:01:57.771Z,1008.38
2018-07-20T05:02:59.255Z,1008.35
2018-07-20T05:04:53.453Z,1008.36
2018-07-20T05:05:54.111Z,1008.41
2018-07-20T05:07:48.331Z,1008.35
2018-07-20T05:08:47.654Z,1008.36
2018-07-20T05:09:47.986Z,1008.34
2018-07-20T05:10:48.082Z,1008.32
2018-07-20T05:11:48.115Z,1008.34
2018-07-20T05:12:48.455Z,1008.33
2018-07-20T05:13:48.442Z,1008.33
2018-07-20T05:14:48.448Z,1008.33
2018-07-20T05:15:48.767Z,1008.31
2018-07-20T05:16:46.973Z,1008.33
2018-07-20T05:17:48.402Z,1008.28
2018-07-20T05:18:48.161Z,1008.28
2018-07-20T05:19:47.012Z,1008.28
2018-07-20T05:20:46.974Z,1008.30
2018-07-20T05:21:47.650Z,1008.23
2018-07-20T05:22:46.968Z,1008.24
2018-07-20T05:23:46.986Z,1008.22
2018-07-20T05:24:48.242Z,1008.24
2018-07-20T05:25:47.050Z,1008.22
2018-07-20T05:26:48.718Z,1008.16
2018-07-20T05:27:48.269Z,1008.20
2018-07-20T05:28:50.212Z,1008.17
2018-07-20T05:29:48.061Z,1008.19
2018-07-20T05:30:46.982Z,1008.22
2018-07-20T05:31:47.081Z,1008.17
2018-07-20T05:32:46.966Z,1008.17
2018-07-20T05:33:46.961Z,1008.19
2018-07-20T05:34:46.986Z,1008.22
2018-07-20T05:36:10.791Z,1008.23
2018-07-20T05:36:48.100Z,1008.22
2018-07-20T05:37:48.035Z,1008.19
2018-07-20T05:38:47.659Z,1008.20
2018-07-20T05:39:47.657Z,1008.23
2018-07-20T05:40:48.457Z,1008.17
2018-07-20T05:41:46.999Z,1008.21
2018-07-20T05:42:46.973Z,1008.21
2018-07-20T05:43:47.392Z,1008.16
2018-07-20T05:44:48.090Z,1008.15
2018-07-20T05:45:47.403Z,1008.18
2018-07-20T05:46:47.706Z,1008.17
2018-07-20T05:47:49.032Z,1008.20
2018-07-20T05:48:50.106Z,1008.22
2018-07-20T05:49:46.996Z,1008.22
2018-07-20T05:50:46.977Z,1008.23
2018-07-20T05:51:46.966Z,1008.20
2018-07-20T05:52:47.984Z,1008.16
2018-07-20T05:53:46.983Z,1008.19
2018-07-20T05:54:46.980Z,1008.21
2018-07-20T05:55:46.975Z,1008.22
2018-07-20T05:56:46.973Z,1008.21
2018-07-20T05:57:46.985Z,1008.22
2018-07-20T05:58:48.238Z,1008.25
2018-07-20T05:59:47.694Z,1008.20
2018-07-20T06:00:46.975Z,1008.18
2018-07-20T06:01:47.702Z,1008.18
2018-07-20T06:02:46.993Z,1008.20
2018-07-20T06:03:46.972Z,1008.17
2018-07-20T06:04:47.712Z,1008.16
2018-07-20T06:05:46.976Z,1008.16
2018-07-20T06:06:50.347Z,1008.17
2018-07-20T06:07:46.972Z,1008.10
2018-07-20T06:08:48.077Z,1008.15
2018-07-20T06:09:47.015Z,1008.17
2018-07-20T06:10:46.973Z,1008.17
2018-07-20T06:11:47.639Z,1008.18
2018-07-20T06:12:46.974Z,1008.19
2018-07-20T06:13:46.981Z,1008.16
2018-07-20T06:14:47.947Z,1008.19
2018-07-20T06:15:46.964Z,1008.08
2018-07-20T06:16:46.982Z,1008.15
2018-07-20T06:17:47.000Z,1008.10
2018-07-20T06:18:46.988Z,1008.12
2018-07-20T06:19:46.974Z,1008.15
2018-07-20T06:20:46.956Z,1008.15
2018-07-20T06:21:46.970Z,1008.14
2018-07-20T06:22:47.038Z,1008.11
2018-07-20T06:23:47.013Z,1008.18
2018-07-20T06:24:46.970Z,1008.10
2018-07-20T06:25:46.984Z,1008.12
2018-07-20T06:26:47.998Z,1008.13
2018-07-20T06:27:46.960Z,1008.13
2018-07-20T06:28:46.966Z,1008.14
2018-07-20T06:29:46.972Z,1008.14
2018-07-20T06:30:46.986Z,1008.13
2018-07-20T06:31:47.008Z,1008.15
2018-07-20T06:32:46.980Z,1008.13
2018-07-20T06:34:14.786Z,1008.12
2018-07-20T06:35:14.881Z,1008.19
2018-07-20T06:35:46.986Z,1008.16
2018-07-20T06:36:49.824Z,1008.15
2018-07-20T06:37:47.052Z,1008.11
2018-07-20T06:38:48.005Z,1008.08
2018-07-20T06:39:47.004Z,1008.11
2018-07-20T06:41:07.986Z,1008.10
2018-07-20T06:41:46.982Z,1008.10
2018-07-20T06:42:46.982Z,1008.08
2018-07-20T06:43:46.982Z,1008.08
2018-07-20T06:44:46.986Z,1008.10
2018-07-20T06:45:47.018Z,1008.07
2018-07-20T06:46:46.995Z,1008.12
2018-07-20T06:47:46.988Z,1008.10
2018-07-20T06:48:46.983Z,1008.09
2018-07-20T06:49:46.992Z,1008.08
2018-07-20T06:50:46.995Z,1008.07
2018-07-20T06:51:46.986Z,1008.08
2018-07-20T06:52:46.973Z,1008.12
2018-07-20T06:53:46.975Z,1008.11
2018-07-20T06:54:47.004Z,1008.11
2018-07-20T06:55:47.029Z,1008.09
2018-07-20T06:56:47.009Z,1008.14
2018-07-20T06:57:47.006Z,1008.16
2018-07-20T06:58:46.989Z,1008.19
2018-07-20T06:59:46.999Z,1008.17
2018-07-20T07:00:46.994Z,1008.15
2018-07-20T07:01:46.983Z,1008.16
2018-07-20T07:02:47.009Z,1008.19
2018-07-20T07:03:47.043Z,1008.16
2018-07-20T07:04:47.014Z,1008.13
2018-07-20T07:05:46.998Z,1008.12
2018-07-20T07:06:47.009Z,1008.10
2018-07-20T07:07:46.997Z,1008.11
2018-07-20T07:08:46.997Z,1008.14
2018-07-20T07:09:46.997Z,1008.09
2018-07-20T07:10:47.008Z,1008.09
2018-07-20T07:11:47.015Z,1008.07
2018-07-20T07:12:47.016Z,1008.07
2018-07-20T07:13:46.997Z,1008.07
2018-07-20T07:14:47.015Z,1008.06
2018-07-20T07:15:47.009Z,1008.07
2018-07-20T07:16:46.994Z,1008.05
2018-07-20T07:17:46.996Z,1008.07
2018-07-20T07:18:47.013Z,1008.05
2018-07-20T07:19:47.032Z,1008.09
2018-07-20T07:20:47.026Z,1008.06
2018-07-20T07:21:46.994Z,1008.11
2018-07-20T07:22:47.068Z,1008.10
2018-07-20T07:23:47.125Z,1008.10
2018-07-20T07:24:47.017Z,1008.11
2018-07-20T07:25:47.028Z,1008.15
2018-07-20T07:26:47.017Z,1008.09
2018-07-20T07:27:47.015Z,1008.13
2018-07-20T07:28:47.019Z,1008.15
2018-07-20T07:29:47.015Z,1008.13
2018-07-20T07:30:47.024Z,1008.11
2018-07-20T07:31:47.014Z,1008.15
2018-07-20T07:32:47.032Z,1008.10
2018-07-20T07:33:47.018Z,1008.12
2018-07-20T07:34:47.028Z,1008.06
2018-07-20T07:35:47.032Z,1008.04
2018-07-20T07:36:47.016Z,1008.11
2018-07-20T07:37:47.064Z,1008.09
2018-07-20T07:38:47.154Z,1008.10
2018-07-20T07:39:47.037Z,1008.08
2018-07-20T07:40:47.035Z,1008.07
2018-07-20T07:41:47.053Z,1008.12
2018-07-20T07:42:47.014Z,1008.10
2018-07-20T07:43:47.042Z,1008.06
2018-07-20T07:44:47.058Z,1008.11
2018-07-20T07:45:47.052Z,1008.07
2018-07-20T07:46:47.076Z,1008.06
2018-07-20T07:47:47.036Z,1008.05
2018-07-20T07:48:47.055Z,1008.03
2018-07-20T07:49:47.056Z,1008.02
2018-07-20T07:50:47.042Z,1008.00
2018-07-20T07:51:47.717Z,1008.01
2018-07-20T07:52:47.078Z,1008.04
2018-07-20T07:53:47.070Z,1008.04
2018-07-20T07:54:47.049Z,1008.06
2018-07-20T07:55:47.073Z,1008.04
2018-07-20T07:56:47.118Z,1008.01
2018-07-20T07:57:47.082Z,1008.00
2018-07-20T07:58:47.121Z,1008.04
2018-07-20T07:59:47.109Z,1008.10
2018-07-20T08:00:47.098Z,1008.06
2018-07-20T08:01:47.080Z,1008.07
2018-07-20T08:02:47.096Z,1008.05
2018-07-20T08:03:47.072Z,1008.06
2018-07-20T08:04:47.193Z,1008.03
2018-07-20T08:05:47.139Z,1008.04
2018-07-20T08:06:47.078Z,1008.04
2018-07-20T08:07:47.118Z,1008.03
2018-07-20T08:08:47.080Z,1008.06
2018-07-20T08:09:47.141Z,1008.02
2018-07-20T08:10:47.092Z,1008.02
2018-07-20T08:11:47.119Z,1008.02
2018-07-20T08:12:47.102Z,1008.03
2018-07-20T08:13:47.101Z,1008.01
2018-07-20T08:14:47.103Z,1008.01
2018-07-20T08:15:47.128Z,1008.00
2018-07-20T08:16:47.091Z,1007.95
2018-07-20T08:17:47.097Z,1007.96
2018-07-20T08:18:47.131Z,1007.95
2018-07-20T08:19:47.081Z,1007.94
2018-07-20T08:20:47.139Z,1007.96
2018-07-20T08:21:47.116Z,1007.93
2018-07-20T08:22:47.174Z,1007.94
2018-07-20T08:23:47.130Z,1007.92
2018-07-20T08:24:47.131Z,1007.92
2018-07-20T08:25:47.113Z,1007.89
2018-07-20T08:26:47.176Z,1007.89
2018-07-20T08:27:47.099Z,1007.90
2018-07-20T08:28:47.153Z,1007.88
2018-07-20T08:29:47.141Z,1007.93
2018-07-20T08:30:47.124Z,1007.90
2018-07-20T08:31:47.123Z,1007.90
2018-07-20T08:32:47.147Z,1007.89
2018-07-20T08:33:47.154Z,1007.89
2018-07-20T08:34:47.118Z,1007.91
2018-07-20T08:35:47.160Z,1007.89
2018-07-20T08:36:47.143Z,1007.87
2018-07-20T08:37:47.164Z,1007.87
2018-07-20T08:38:47.123Z,1007.89
2018-07-20T08:39:47.209Z,1007.85
2018-07-20T08:40:47.131Z,1007.88
2018-07-20T08:41:47.163Z,1007.86
2018-07-20T08:42:47.158Z,1007.83
2018-07-20T08:43:47.191Z,1007.86
2018-07-20T08:44:47.165Z,1007.86
2018-07-20T08:45:47.170Z,1007.85
2018-07-20T08:46:47.159Z,1007.85
2018-07-20T08:47:47.198Z,1007.81
2018-07-20T08:48:47.187Z,1007.78
2018-07-20T08:49:47.168Z,1007.76
2018-07-20T08:50:47.188Z,1007.76
2018-07-20T08:51:47.189Z,1007.75
2018-07-20T08:52:47.191Z,1007.74
2018-07-20T08:53:47.208Z,1007.73
2018-07-20T08:54:47.232Z,1007.71
2018-07-20T08:55:48.978Z,1007.77
2018-07-20T08:56:47.179Z,1007.75
2018-07-20T08:57:47.186Z,1007.77
2018-07-20T08:58:47.213Z,1007.74
2018-07-20T08:59:47.179Z,1007.77
2018-07-20T09:00:47.206Z,1007.75
2018-07-20T09:01:47.176Z,1007.74
2018-07-20T09:02:47.206Z,1007.75
2018-07-20T09:03:47.210Z,1007.79
2018-07-20T09:04:47.208Z,1007.77
2018-07-20T09:05:47.202Z,1007.79
2018-07-20T09:06:47.186Z,1007.79
2018-07-20T09:07:47.206Z,1007.77
2018-07-20T09:08:47.213Z,1007.74
2018-07-20T09:09:47.413Z,1007.74
2018-07-20T09:10:47.228Z,1007.71
2018-07-20T09:11:47.195Z,1007.72
2018-07-20T09:12:47.202Z,1007.67
2018-07-20T09:13:47.213Z,1007.72
2018-07-20T09:14:47.223Z,1007.67
2018-07-20T09:15:47.198Z,1007.68
2018-07-20T09:16:47.215Z,1007.63
2018-07-20T09:17:47.249Z,1007.66
2018-07-20T09:18:47.232Z,1007.63
2018-07-20T09:19:47.238Z,1007.64
2018-07-20T09:20:47.270Z,1007.60
2018-07-20T09:21:47.212Z,1007.64
2018-07-20T09:22:47.230Z,1007.64
2018-07-20T09:23:47.223Z,1007.60
2018-07-20T09:24:47.244Z,1007.59
2018-07-20T09:25:47.236Z,1007.62
2018-07-20T09:26:47.261Z,1007.60
2018-07-20T09:27:47.230Z,1007.53
2018-07-20T09:28:47.264Z,1007.53
2018-07-20T09:29:47.281Z,1007.53
2018-07-20T09:30:47.290Z,1007.50
2018-07-20T09:31:47.278Z,1007.53
2018-07-20T09:32:47.276Z,1007.51
2018-07-20T09:33:47.302Z,1007.48
2018-07-20T09:34:47.312Z,1007.47
2018-07-20T09:35:47.242Z,1007.54
2018-07-20T09:36:47.295Z,1007.57
2018-07-20T09:37:47.268Z,1007.56
2018-07-20T09:38:47.308Z,1007.56
2018-07-20T09:39:47.280Z,1007.52
2018-07-20T09:40:47.310Z,1007.53
2018-07-20T09:41:47.290Z,1007.53
2018-07-20T09:42:47.347Z,1007.55
2018-07-20T09:43:47.283Z,1007.55
2018-07-20T09:44:47.326Z,1007.48
2018-07-20T09:45:47.298Z,1007.51
2018-07-20T09:46:47.295Z,1007.52
2018-07-20T09:47:47.306Z,1007.50
2018-07-20T09:48:47.341Z,1007.53
2018-07-20T09:49:47.316Z,1007.52
2018-07-20T09:50:47.331Z,1007.53
2018-07-20T09:51:47.356Z,1007.55
2018-07-20T09:52:48.278Z,1007.58
2018-07-20T09:53:47.321Z,1007.55
2018-07-20T09:54:47.328Z,1007.52
2018-07-20T09:55:47.362Z,1007.50
2018-07-20T09:56:53.907Z,1007.50
2018-07-20T09:57:47.321Z,1007.48
2018-07-20T09:58:47.335Z,1007.46
2018-07-20T09:59:47.331Z,1007.48
2018-07-20T10:00:47.341Z,1007.44
2018-07-20T10:01:47.337Z,1007.49
2018-07-20T10:02:47.341Z,1007.48
2018-07-20T10:03:47.341Z,1007.48
2018-07-20T10:04:47.348Z,1007.51
2018-07-20T10:05:47.355Z,1007.46
2018-07-20T10:06:47.344Z,1007.45
2018-07-20T10:07:47.352Z,1007.43
2018-07-20T10:08:47.360Z,1007.41
2018-07-20T10:09:47.361Z,1007.49
2018-07-20T10:10:47.390Z,1007.44
2018-07-20T10:11:47.382Z,1007.45
2018-07-20T10:12:47.455Z,1007.46
2018-07-20T10:13:47.372Z,1007.46
2018-07-20T10:14:47.384Z,1007.43
2018-07-20T10:15:47.394Z,1007.44
2018-07-20T10:16:47.404Z,1007.45
2018-07-20T10:17:47.383Z,1007.46
2018-07-20T10:18:47.400Z,1007.44
2018-07-20T10:19:47.408Z,1007.40
2018-07-20T10:20:47.413Z,1007.42
2018-07-20T10:21:47.406Z,1007.39
2018-07-20T10:22:47.411Z,1007.39
2018-07-20T10:23:47.402Z,1007.38
2018-07-20T10:24:47.414Z,1007.32
2018-07-20T10:25:47.540Z,1007.37
2018-07-20T10:26:47.430Z,1007.33
2018-07-20T10:27:47.435Z,1007.34
2018-07-20T10:28:47.439Z,1007.35
2018-07-20T10:29:47.457Z,1007.33
2018-07-20T10:30:47.432Z,1007.32
2018-07-20T10:31:47.438Z,1007.40
2018-07-20T10:32:47.451Z,1007.38
2018-07-20T10:33:47.441Z,1007.38
2018-07-20T10:34:47.451Z,1007.36
2018-07-20T10:35:47.496Z,1007.36
2018-07-20T10:36:56.377Z,1007.34
2018-07-20T10:37:47.453Z,1007.29
2018-07-20T10:38:47.474Z,1007.28
2018-07-20T10:39:47.475Z,1007.28
2018-07-20T10:40:47.594Z,1007.27
2018-07-20T10:41:47.563Z,1007.32
2018-07-20T10:42:47.464Z,1007.28
2018-07-20T10:43:47.476Z,1007.26
2018-07-20T10:44:48.108Z,1007.30
2018-07-20T10:45:47.531Z,1007.26
2018-07-20T10:46:47.620Z,1007.31
2018-07-20T10:47:47.513Z,1007.30
2018-07-20T10:48:47.526Z,1007.27
2018-07-20T10:49:47.516Z,1007.29
2018-07-20T10:50:47.524Z,1007.31
2018-07-20T10:51:47.536Z,1007.33
2018-07-20T10:52:47.542Z,1007.30
2018-07-20T10:53:47.587Z,1007.29
2018-07-20T10:54:47.513Z,1007.26
2018-07-20T10:55:47.535Z,1007.28
2018-07-20T10:56:47.571Z,1007.28
2018-07-20T10:57:47.526Z,1007.23
2018-07-20T10:58:47.533Z,1007.27
2018-07-20T10:59:47.559Z,1007.19
2018-07-20T11:00:47.565Z,1007.19
2018-07-20T11:01:47.552Z,1007.18
2018-07-20T11:02:47.563Z,1007.19
2018-07-20T11:03:47.555Z,1007.13
2018-07-20T11:04:47.565Z,1007.08
2018-07-20T11:05:47.568Z,1007.10
2018-07-20T11:06:47.575Z,1007.09
2018-07-20T11:07:47.569Z,1007.08
2018-07-20T11:08:47.581Z,1007.07
2018-07-20T11:09:47.609Z,1007.12
2018-07-20T11:10:47.642Z,1007.09
2018-07-20T11:11:47.621Z,1007.14
2018-07-20T11:12:47.601Z,1007.16
2018-07-20T11:13:47.677Z,1007.09
2018-07-20T11:14:47.591Z,1007.07
2018-07-20T11:15:47.617Z,1007.06
2018-07-20T11:16:47.600Z,1007.05
2018-07-20T11:17:47.620Z,1007.05
2018-07-20T11:18:47.633Z,1007.08
2018-07-20T11:19:47.628Z,1007.07
2018-07-20T11:20:47.649Z,1007.04
2018-07-20T11:21:47.640Z,1007.09
2018-07-20T11:22:47.770Z,1007.10
2018-07-20T11:23:47.649Z,1007.10
2018-07-20T11:24:47.632Z,1007.05
2018-07-20T11:25:47.671Z,1007.04
2018-07-20T11:26:47.665Z,1007.04
2018-07-20T11:27:47.669Z,1007.03
2018-07-20T11:28:47.654Z,1007.02
2018-07-20T11:29:47.674Z,1007.07
2018-07-20T11:30:47.681Z,1007.02
2018-07-20T11:31:47.726Z,1007.02
2018-07-20T11:32:47.678Z,1006.99
2018-07-20T11:33:47.688Z,1006.99
2018-07-20T11:34:47.716Z,1007.01
2018-07-20T11:35:47.712Z,1006.98
2018-07-20T11:36:47.688Z,1006.99
2018-07-20T11:37:47.701Z,1006.99
2018-07-20T11:38:47.745Z,1006.92
2018-07-20T11:39:47.743Z,1006.88
2018-07-20T11:40:47.714Z,1006.89
2018-07-20T11:41:47.745Z,1006.89
2018-07-20T11:42:47.755Z,1006.92
2018-07-20T11:43:47.743Z,1006.95
2018-07-20T11:44:47.766Z,1006.91
2018-07-20T11:45:47.774Z,1006.89
2018-07-20T11:46:47.762Z,1006.90
2018-07-20T11:47:47.792Z,1006.90
2018-07-20T11:48:47.770Z,1006.87
2018-07-20T11:49:47.782Z,1006.82
2018-07-20T11:50:47.762Z,1006.83
2018-07-20T11:51:47.790Z,1006.81
2018-07-20T11:52:47.792Z,1006.80
2018-07-20T11:53:47.810Z,1006.78
2018-07-20T11:54:47.818Z,1006.76
2018-07-20T11:55:47.790Z,1006.75
2018-07-20T11:56:47.808Z,1006.87
2018-07-20T11:57:47.813Z,1006.80
2018-07-20T11:58:47.852Z,1006.78
2018-07-20T11:59:47.864Z,1006.78
2018-07-20T12:00:47.844Z,1006.79
2018-07-20T12:01:47.876Z,1006.78
2018-07-20T12:02:47.875Z,1006.76
2018-07-20T12:03:47.844Z,1006.69
2018-07-20T12:04:47.832Z,1006.75
2018-07-20T12:05:47.871Z,1006.73
2018-07-20T12:06:48.960Z,1006.75
2018-07-20T12:07:47.873Z,1006.73
2018-07-20T12:08:47.873Z,1006.69
2018-07-20T12:09:47.888Z,1006.65
2018-07-20T12:10:47.910Z,1006.70