createdAt,value
2018-12-04T10:53:06.325Z,65.87
2018-12-04T10:55:36.310Z,64.09
2018-12-04T10:58:06.538Z,70.16
2018-12-04T11:00:41.703Z,69.48
2018-12-04T11:03:14.452Z,69.71
2018-12-04T11:05:44.564Z,69.29
2018-12-04T11:08:14.877Z,70.62
2018-12-04T11:10:47.271Z,69.58
2018-12-04T11:13:17.940Z,68.82
2018-12-04T11:15:49.414Z,67.84
2018-12-04T11:18:19.576Z,66.89
2018-12-04T11:20:50.260Z,69.74
2018-12-04T11:23:21.015Z,67.70
2018-12-04T11:25:52.350Z,68.17
2018-12-04T11:28:22.682Z,66.38
2018-12-04T11:30:52.633Z,61.77
2018-12-04T11:57:19.925Z,63.14
2018-12-04T11:59:48.872Z,61.00
2018-12-04T12:02:17.824Z,60.20
2018-12-04T12:04:46.738Z,58.66
2018-12-04T12:07:20.551Z,56.88
2018-12-04T12:09:46.656Z,55.23
2018-12-04T12:12:15.519Z,56.35
2018-12-04T12:14:44.722Z,56.34
2018-12-04T12:17:13.626Z,57.52
2018-12-04T12:19:42.595Z,57.94
2018-12-04T12:22:11.499Z,56.76
2018-12-04T12:24:40.492Z,57.60
2018-12-04T12:27:09.388Z,57.31
2018-12-04T12:29:38.326Z,56.56
2018-12-04T12:32:07.277Z,57.58
2018-12-04T12:34:36.275Z,59.19
2018-12-04T12:37:05.154Z,58.85
2018-12-04T12:39:34.072Z,59.84
2018-12-04T12:42:02.955Z,59.76
2018-12-04T12:44:32.588Z,62.75
2018-12-04T12:47:01.548Z,64.06
2018-12-04T12:49:30.479Z,60.47
2018-12-04T12:52:00.482Z,62.21
2018-12-04T12:54:29.693Z,60.26
2018-12-04T12:56:58.599Z,59.75
2018-12-04T12:59:27.580Z,54.10
2018-12-04T13:01:56.512Z,55.34
2018-12-04T13:04:25.386Z,57.00
2018-12-04T13:06:54.306Z,57.58
2018-12-04T13:09:23.227Z,56.67
2018-12-04T13:11:52.124Z,52.36
2018-12-04T13:14:21.036Z,49.10
2018-12-04T13:16:49.971Z,52.67
2018-12-04T13:19:18.835Z,53.29
2018-12-04T13:21:47.756Z,55.89
2018-12-04T13:24:16.640Z,57.08
2018-12-04T13:26:45.545Z,58.01
2018-12-04T13:29:14.404Z,58.48
2018-12-04T13:31:43.348Z,58.39
2018-12-04T13:34:12.254Z,57.90
2018-12-04T13:36:42.340Z,58.43
2018-12-04T13:39:11.734Z,55.72
2018-12-04T13:41:40.723Z,55.55
2018-12-04T13:44:09.621Z,53.12
2018-12-04T13:46:39.130Z,52.84
2018-12-04T13:49:08.007Z,50.93
2018-12-04T13:51:36.953Z,50.69
2018-12-04T13:54:05.928Z,50.03
2018-12-04T13:56:34.941Z,49.95
2018-12-04T13:59:03.835Z,49.30
2018-12-04T14:01:33.356Z,47.99
2018-12-04T14:04:02.221Z,48.85
2018-12-04T14:06:32.746Z,48.54
2018-12-04T14:09:01.945Z,46.53
2018-12-04T14:11:31.160Z,47.54
2018-12-04T14:14:00.732Z,47.57
2018-12-04T14:16:30.018Z,48.82
2018-12-04T14:18:59.062Z,49.25
2018-12-04T14:21:28.683Z,48.65
2018-12-04T14:23:58.068Z,49.45
2018-12-04T14:26:27.548Z,51.31
2018-12-04T14:28:56.516Z,50.23
2018-12-04T14:31:25.485Z,50.07
2018-12-04T14:33:54.397Z,52.45
2018-12-04T14:36:23.281Z,50.90
2018-12-04T14:38:52.218Z,51.68
2018-12-04T14:41:21.182Z,52.11
2018-12-04T14:43:50.253Z,54.30
2018-12-04T14:46:19.117Z,55.44
2018-12-04T14:48:48.205Z,55.85
2018-12-04T14:51:17.188Z,56.75
2018-12-04T14:53:46.250Z,56.61
2018-12-04T14:56:15.123Z,58.00
2018-12-04T14:58:44.092Z,58.19
2018-12-04T15:01:12.990Z,57.46
2018-12-04T15:03:41.889Z,59.49
2018-12-04T15:06:10.834Z,62.25
2018-12-04T15:08:39.759Z,61.11
2018-12-04T15:11:08.636Z,64.23
2018-12-04T15:13:37.738Z,65.54
2018-12-04T15:16:06.676Z,64.96
2018-12-04T15:18:35.784Z,66.14
2018-12-04T15:21:05.223Z,67.24
2018-12-04T15:23:34.639Z,68.18
2018-12-04T15:26:04.496Z,67.55
2018-12-04T15:28:34.308Z,67.52
2018-12-04T15:31:03.791Z,67.50
2018-12-04T15:33:34.512Z,65.93
2018-12-04T15:36:03.786Z,64.97
2018-12-04T15:38:33.804Z,67.45
2018-12-04T15:41:02.752Z,66.80
2018-12-04T15:43:32.412Z,66.10
2018-12-04T15:46:01.683Z,67.55
2018-12-04T15:48:31.335Z,65.94
2018-12-04T15:51:00.958Z,66.74
2018-12-04T15:53:30.272Z,66.46
2018-12-04T15:55:59.625Z,67.60
2018-12-04T15:58:29.336Z,67.29
2018-12-04T16:00:59.870Z,68.42
2018-12-04T16:03:28.977Z,67.16
2018-12-04T16:05:58.194Z,67.54
2018-12-04T16:08:27.555Z,67.62
2018-12-04T16:10:57.352Z,68.21
2018-12-04T16:13:27.017Z,68.53
2018-12-04T16:15:56.793Z,69.80
2018-12-04T16:18:26.797Z,70.19
2018-12-04T16:20:56.530Z,69.70
2018-12-04T16:23:26.265Z,70.41
2018-12-04T16:25:55.169Z,71.26
2018-12-04T16:28:24.540Z,75.74
2018-12-04T16:30:53.459Z,72.40
2018-12-04T16:33:22.340Z,73.05
2018-12-04T16:35:51.335Z,72.27
2018-12-04T16:38:20.188Z,72.33
2018-12-04T16:40:49.249Z,71.15
2018-12-04T16:43:18.627Z,71.66
2018-12-04T16:45:48.720Z,71.48
2018-12-04T16:48:18.074Z,72.43
2018-12-04T16:50:47.011Z,72.43
2018-12-04T16:53:15.925Z,72.54
2018-12-04T16:55:44.856Z,74.62
2018-12-04T16:58:13.725Z,73.12
2018-12-04T17:00:42.646Z,73.61
2018-12-04T17:03:11.528Z,73.15
2018-12-04T17:05:40.475Z,73.01
2018-12-04T17:08:09.470Z,73.55
2018-12-04T17:10:38.484Z,73.31
2018-12-04T17:13:07.345Z,74.14
2018-12-04T17:15:36.488Z,73.94
2018-12-04T17:18:05.407Z,74.83
2018-12-04T17:20:34.750Z,73.95
2018-12-04T17:23:03.812Z,73.52
2018-12-04T17:25:32.706Z,74.04
2018-12-04T17:28:01.618Z,72.05
2018-12-04T17:30:30.481Z,72.45
2018-12-04T17:33:00.367Z,74.61
2018-12-04T17:35:29.312Z,75.39
2018-12-04T17:37:59.134Z,80.81
2018-12-04T17:40:28.014Z,81.52
2018-12-04T17:42:58.190Z,78.41
2018-12-04T17:45:27.870Z,76.96
2018-12-04T17:47:57.529Z,75.13
2018-12-04T17:50:27.325Z,78.25
2018-12-04T17:52:56.804Z,77.71
2018-12-04T17:55:26.004Z,74.71
2018-12-04T17:57:55.698Z,74.45
2018-12-04T18:00:25.341Z,75.19
2018-12-04T18:02:54.291Z,76.32
2018-12-04T18:05:23.193Z,74.94
2018-12-04T18:07:52.115Z,74.50
2018-12-04T18:10:20.976Z,76.13
2018-12-04T18:12:49.890Z,76.74
2018-12-04T18:15:18.797Z,75.46
2018-12-04T18:17:47.699Z,74.82
2018-12-04T18:20:16.551Z,77.59
2018-12-04T18:22:46.035Z,76.19
2018-12-04T18:25:15.111Z,78.31
2018-12-04T18:27:44.150Z,80.47
2018-12-04T18:30:13.040Z,80.10
2018-12-04T18:32:41.960Z,79.98
2018-12-04T18:35:11.070Z,79.44
2018-12-04T18:37:39.976Z,78.84
2018-12-04T18:40:08.912Z,83.37
2018-12-04T18:42:37.852Z,83.67
2018-12-04T18:45:08.385Z,84.28
2018-12-04T18:47:37.272Z,81.74
2018-12-04T18:50:08.490Z,78.50
2018-12-04T18:52:37.348Z,79.74
2018-12-04T18:55:07.743Z,79.65
2018-12-04T18:57:36.789Z,83.17
2018-12-04T19:00:07.252Z,78.86
2018-12-04T19:02:36.160Z,78.93
2018-12-04T19:05:05.402Z,79.06
2018-12-04T19:07:34.361Z,79.97
2018-12-04T19:10:03.450Z,79.48
2018-12-04T19:12:32.612Z,80.64
2018-12-04T19:15:02.390Z,80.56
2018-12-04T19:17:31.248Z,80.02
2018-12-04T19:20:00.268Z,78.79
2018-12-04T19:22:29.139Z,78.57
2018-12-04T19:24:58.150Z,79.39
2018-12-04T19:27:27.072Z,80.25
2018-12-04T19:29:56.000Z,80.25
2018-12-04T19:32:24.984Z,79.11
2018-12-04T19:34:54.055Z,78.02
2018-12-04T19:37:22.958Z,78.32
2018-12-04T19:39:51.892Z,77.27
2018-12-04T19:42:20.957Z,76.86
2018-12-04T19:44:49.893Z,77.45
2018-12-04T19:47:18.779Z,80.96
2018-12-04T19:49:47.727Z,83.09
2018-12-04T19:52:16.617Z,85.33
2018-12-04T19:54:45.599Z,82.42
2018-12-04T19:57:14.494Z,80.98
2018-12-04T19:59:43.386Z,82.19
2018-12-04T20:02:12.284Z,82.01
2018-12-04T20:04:41.337Z,82.21
2018-12-04T20:07:10.460Z,82.00
2018-12-04T20:09:39.354Z,81.78
2018-12-04T20:12:08.652Z,82.04
2018-12-04T20:14:37.556Z,81.91
2018-12-04T20:17:06.281Z,81.22
2018-12-04T20:19:35.209Z,81.65
2018-12-04T20:22:04.171Z,85.75
2018-12-04T20:24:33.094Z,84.05
2018-12-04T20:27:02.071Z,82.72
2018-12-04T20:29:30.964Z,83.23
2018-12-04T20:31:59.881Z,83.29
2018-12-04T20:34:28.772Z,86.21
2018-12-04T20:36:58.511Z,84.73
2018-12-04T20:39:27.439Z,82.92
2018-12-04T20:41:56.377Z,82.67
2018-12-04T20:44:25.731Z,81.83
2018-12-04T20:46:54.705Z,81.03
2018-12-04T20:49:23.570Z,81.46
2018-12-04T20:51:52.613Z,80.57
2018-12-04T20:54:21.509Z,80.38
2018-12-04T20:56:50.617Z,83.20
2018-12-04T20:59:19.485Z,84.33
2018-12-04T21:01:48.544Z,82.55
2018-12-04T21:04:17.823Z,81.48
2018-12-04T21:06:46.891Z,81.50
2018-12-04T21:09:15.812Z,81.09
2018-12-04T21:11:44.852Z,81.24
2018-12-04T21:14:14.782Z,80.75
2018-12-04T21:16:43.817Z,81.09
2018-12-04T21:19:12.729Z,83.79
2018-12-04T21:21:41.628Z,82.81
2018-12-04T21:24:11.297Z,82.30
2018-12-04T21:26:40.319Z,81.83
2018-12-04T21:29:14.377Z,82.56
2018-12-04T21:31:48.478Z,84.83
2018-12-04T21:34:22.752Z,88.30
2018-12-04T21:36:57.972Z,90.81
2018-12-04T21:39:32.053Z,88.32
2018-12-04T21:42:03.975Z,88.92
2018-12-04T21:44:38.079Z,89.02
2018-12-04T21:47:12.416Z,87.87
2018-12-04T21:49:41.336Z,87.48
2018-12-04T21:52:10.224Z,85.49
2018-12-04T21:54:39.508Z,85.12
2018-12-04T21:57:08.423Z,84.40
2018-12-04T21:59:37.324Z,84.03
2018-12-04T22:02:06.713Z,83.61
2018-12-04T22:04:35.684Z,81.28
2018-12-04T22:07:04.565Z,82.61
2018-12-04T22:09:33.870Z,84.37
2018-12-04T22:12:02.752Z,86.93
2018-12-04T22:14:31.688Z,84.54
2018-12-04T22:17:00.746Z,83.93
2018-12-04T22:19:29.654Z,83.13
2018-12-04T22:21:58.520Z,83.53
2018-12-04T22:24:27.633Z,81.69
2018-12-04T22:26:56.486Z,82.70
2018-12-04T22:29:25.548Z,82.15
2018-12-04T22:31:54.589Z,84.96
2018-12-04T22:34:23.513Z,83.97
2018-12-04T22:36:52.547Z,87.48
2018-12-04T22:39:21.495Z,85.67
2018-12-04T22:41:50.906Z,84.62
2018-12-04T22:44:19.855Z,83.97
2018-12-04T22:46:48.747Z,84.59
2018-12-04T22:49:17.846Z,83.40
2018-12-04T22:51:46.709Z,86.00
2018-12-04T22:54:15.724Z,85.28
2018-12-04T22:56:44.608Z,84.17
2018-12-04T22:59:13.545Z,83.55
2018-12-04T23:01:42.805Z,83.78
2018-12-04T23:04:11.860Z,83.90
2018-12-04T23:06:41.317Z,87.88
2018-12-04T23:09:11.180Z,86.20
2018-12-04T23:11:40.074Z,89.12
2018-12-04T23:14:09.000Z,89.48
2018-12-04T23:16:37.930Z,86.25
2018-12-04T23:19:06.869Z,83.94
2018-12-04T23:21:35.949Z,83.46
2018-12-04T23:24:04.813Z,84.51
2018-12-04T23:26:33.787Z,87.44
2018-12-04T23:29:02.651Z,86.01
2018-12-04T23:31:31.560Z,89.26
2018-12-04T23:34:00.484Z,91.09
2018-12-04T23:36:29.403Z,91.20
2018-12-04T23:38:58.278Z,91.02
2018-12-04T23:41:27.233Z,92.37
2018-12-04T23:43:56.121Z,92.03
2018-12-04T23:46:25.055Z,91.37
2018-12-04T23:48:53.896Z,92.25
2018-12-04T23:51:22.864Z,93.62
2018-12-04T23:53:51.956Z,95.49
2018-12-04T23:56:21.068Z,93.45
2018-12-04T23:58:49.932Z,93.12
