createdAt,value
2022-12-31T00:01:23.696Z,2.50
2022-12-31T00:03:50.636Z,2.72
2022-12-31T00:06:34.303Z,2.40
2022-12-31T00:09:04.911Z,3.13
2022-12-31T00:11:32.474Z,2.95
2022-12-31T00:13:59.669Z,1.65
2022-12-31T00:16:29.704Z,2.22
2022-12-31T00:19:01.022Z,2.15
2022-12-31T00:21:29.781Z,2.88
2022-12-31T00:23:56.694Z,3.88
2022-12-31T00:26:26.025Z,1.95
2022-12-31T00:28:54.654Z,2.30
2022-12-31T00:31:26.796Z,2.92
2022-12-31T00:33:53.496Z,2.53
2022-12-31T00:36:22.681Z,2.08
2022-12-31T00:38:51.052Z,1.85
2022-12-31T00:41:19.652Z,2.90
2022-12-31T00:43:46.606Z,2.28
2022-12-31T00:46:13.825Z,2.38
2022-12-31T00:48:40.841Z,2.08
2022-12-31T00:51:10.305Z,2.15
2022-12-31T00:53:37.896Z,2.65
2022-12-31T00:56:16.635Z,3.35
2022-12-31T00:58:43.920Z,2.53
2022-12-31T01:01:23.404Z,2.13
2022-12-31T01:03:53.183Z,2.03
2022-12-31T01:06:19.858Z,2.83
2022-12-31T01:08:49.084Z,2.30
2022-12-31T01:11:19.028Z,1.98
2022-12-31T01:13:47.567Z,2.25
2022-12-31T01:16:14.600Z,1.92
2022-12-31T01:18:41.620Z,2.97
2022-12-31T01:21:09.800Z,1.83
2022-12-31T01:23:36.378Z,2.13
2022-12-31T01:26:04.749Z,2.83
2022-12-31T01:28:31.452Z,2.05
2022-12-31T01:30:58.784Z,2.97
2022-12-31T01:33:25.371Z,2.00
2022-12-31T01:35:51.826Z,1.65
2022-12-31T01:38:18.246Z,1.90
2022-12-31T01:40:44.648Z,1.60
2022-12-31T01:43:21.041Z,2.00
2022-12-31T01:45:51.840Z,1.90
2022-12-31T01:48:25.362Z,1.73
2022-12-31T01:50:53.618Z,2.22
2022-12-31T01:53:20.625Z,1.42
2022-12-31T01:55:49.486Z,1.98
2022-12-31T01:58:19.579Z,1.50
2022-12-31T02:00:47.298Z,2.40
2022-12-31T02:03:14.392Z,2.10
2022-12-31T02:05:45.769Z,2.97
2022-12-31T02:08:12.457Z,2.88
2022-12-31T02:10:38.938Z,1.88
2022-12-31T02:13:05.885Z,2.10
2022-12-31T02:15:41.246Z,1.75
2022-12-31T02:18:22.914Z,1.95
2022-12-31T02:21:20.902Z,1.65
2022-12-31T02:24:16.124Z,2.05
2022-12-31T02:29:38.306Z,1.55
2022-12-31T02:34:44.704Z,1.48
2022-12-31T02:37:13.396Z,1.40
2022-12-31T02:39:43.011Z,1.60
2022-12-31T02:42:10.834Z,2.17
2022-12-31T02:44:40.076Z,2.50
2022-12-31T02:47:06.929Z,2.33
2022-12-31T02:50:04.487Z,1.98
2022-12-31T02:52:39.874Z,1.88
2022-12-31T02:55:14.375Z,1.92
2022-12-31T03:00:35.095Z,2.60
2022-12-31T03:03:03.151Z,1.30
2022-12-31T03:05:33.616Z,1.65
2022-12-31T03:08:00.242Z,1.70
2022-12-31T03:10:26.642Z,2.00
2022-12-31T03:12:53.259Z,1.67
2022-12-31T03:15:21.355Z,1.55
2022-12-31T03:17:47.761Z,1.95
2022-12-31T03:20:32.936Z,1.35
2022-12-31T03:22:59.404Z,1.58
2022-12-31T03:25:35.151Z,1.80
2022-12-31T03:28:04.844Z,1.13
2022-12-31T03:30:32.522Z,1.40
2022-12-31T03:33:00.070Z,2.05
2022-12-31T03:35:28.183Z,2.00
2022-12-31T03:37:54.666Z,1.42
2022-12-31T03:40:22.634Z,2.35
2022-12-31T03:42:49.144Z,2.15
2022-12-31T03:45:16.016Z,2.25
2022-12-31T03:47:42.691Z,2.00
2022-12-31T03:50:11.251Z,1.42
2022-12-31T03:52:38.035Z,1.55
2022-12-31T03:55:05.162Z,1.67
2022-12-31T03:57:31.799Z,1.85
2022-12-31T03:59:58.482Z,1.58
2022-12-31T04:02:28.830Z,1.27
2022-12-31T04:04:55.918Z,2.22
2022-12-31T04:07:22.337Z,1.80
2022-12-31T04:09:48.747Z,1.90
2022-12-31T04:12:15.298Z,2.17
2022-12-31T04:14:41.757Z,2.03
2022-12-31T04:17:08.263Z,1.60
2022-12-31T04:19:34.645Z,2.30
2022-12-31T04:22:01.518Z,2.33
2022-12-31T04:24:27.965Z,2.95
2022-12-31T04:26:54.489Z,2.55
2022-12-31T04:29:20.877Z,2.03
2022-12-31T04:31:47.341Z,2.22
2022-12-31T04:34:13.887Z,1.75
2022-12-31T04:36:40.340Z,1.63
2022-12-31T04:39:06.862Z,1.38
2022-12-31T04:41:33.325Z,2.17
2022-12-31T04:44:00.847Z,1.65
2022-12-31T04:46:30.480Z,1.80
2022-12-31T04:48:57.498Z,1.83
2022-12-31T04:51:25.481Z,1.70
2022-12-31T04:53:52.058Z,1.70
2022-12-31T04:56:19.009Z,1.40
2022-12-31T04:58:45.541Z,2.33
2022-12-31T05:01:13.102Z,1.80
2022-12-31T05:03:40.110Z,1.95
2022-12-31T05:06:12.495Z,1.20
2022-12-31T05:08:38.907Z,2.05
2022-12-31T05:11:05.627Z,1.73
2022-12-31T05:13:33.576Z,1.33
2022-12-31T05:16:01.157Z,1.30
2022-12-31T05:18:28.270Z,1.50
2022-12-31T05:20:54.672Z,0.70
2022-12-31T05:23:21.358Z,1.50
2022-12-31T05:25:48.378Z,1.20
2022-12-31T05:28:15.663Z,1.00
2022-12-31T05:30:42.987Z,0.70
2022-12-31T05:33:10.127Z,1.15
2022-12-31T05:35:36.687Z,0.77
2022-12-31T05:38:03.713Z,0.60
2022-12-31T05:40:30.140Z,0.70
2022-12-31T05:42:56.672Z,0.95
2022-12-31T05:45:30.080Z,0.47
2022-12-31T05:47:57.097Z,0.50
2022-12-31T05:50:23.508Z,0.85
2022-12-31T05:52:50.744Z,0.50
2022-12-31T05:55:17.317Z,0.40
2022-12-31T05:57:43.761Z,0.60
2022-12-31T06:00:10.721Z,0.43
2022-12-31T06:02:37.279Z,0.70
2022-12-31T06:05:04.253Z,0.68
2022-12-31T06:07:30.741Z,0.40
2022-12-31T06:09:57.168Z,0.60
2022-12-31T06:12:23.593Z,0.57
2022-12-31T06:14:50.040Z,1.00
2022-12-31T06:17:16.545Z,0.50
2022-12-31T06:19:42.975Z,0.60
2022-12-31T06:22:09.442Z,0.80
2022-12-31T06:24:35.904Z,0.75
2022-12-31T06:27:02.365Z,0.70
2022-12-31T06:29:28.888Z,0.80
2022-12-31T06:31:55.284Z,0.73
2022-12-31T06:34:21.646Z,0.73
2022-12-31T06:36:48.020Z,0.73
2022-12-31T06:39:14.481Z,0.77
2022-12-31T06:41:40.869Z,0.82
2022-12-31T06:44:07.379Z,0.90
2022-12-31T06:46:33.838Z,1.10
2022-12-31T06:49:00.278Z,0.80
2022-12-31T06:51:26.703Z,0.85
2022-12-31T06:53:53.136Z,0.93
2022-12-31T06:56:31.319Z,0.98
2022-12-31T06:59:00.531Z,0.70
2022-12-31T07:01:51.996Z,0.68
2022-12-31T07:04:56.059Z,0.50
2022-12-31T07:07:31.586Z,0.40
2022-12-31T07:10:31.990Z,0.70
2022-12-31T07:13:10.550Z,0.73
2022-12-31T07:15:45.756Z,0.50
2022-12-31T07:18:20.928Z,0.50
2022-12-31T07:20:47.481Z,0.80
2022-12-31T07:23:14.107Z,1.00
2022-12-31T07:25:49.316Z,1.42
2022-12-31T07:28:44.588Z,1.33
2022-12-31T07:31:41.381Z,2.40
2022-12-31T07:34:25.308Z,2.08
2022-12-31T07:37:04.476Z,2.10
2022-12-31T07:39:52.652Z,2.03
2022-12-31T07:42:52.213Z,1.63
2022-12-31T07:45:32.250Z,1.80
2022-12-31T07:48:02.401Z,2.33
2022-12-31T07:50:29.592Z,1.65
2022-12-31T07:52:56.228Z,1.40
2022-12-31T07:55:22.621Z,1.42
2022-12-31T07:58:03.299Z,1.83
2022-12-31T08:00:31.126Z,1.40
2022-12-31T08:03:28.384Z,2.28
2022-12-31T08:06:15.147Z,1.52
2022-12-31T08:08:58.639Z,1.08
2022-12-31T08:11:35.307Z,1.10
2022-12-31T08:14:02.760Z,1.40
2022-12-31T08:16:30.265Z,1.40
2022-12-31T08:18:56.956Z,1.75
2022-12-31T08:21:36.767Z,2.83
2022-12-31T08:24:19.486Z,3.10
2022-12-31T08:26:54.656Z,1.70
2022-12-31T08:29:35.695Z,2.05
2022-12-31T08:32:22.757Z,1.65
2022-12-31T08:35:02.432Z,1.60
2022-12-31T08:37:56.809Z,1.85
2022-12-31T08:40:38.293Z,2.13
2022-12-31T08:43:13.789Z,1.73
2022-12-31T08:45:51.947Z,2.53
2022-12-31T08:48:40.652Z,1.33
2022-12-31T08:51:14.157Z,1.88
2022-12-31T08:53:41.173Z,1.47
2022-12-31T08:56:18.705Z,1.80
2022-12-31T08:59:22.170Z,1.30
2022-12-31T09:02:07.131Z,1.90
2022-12-31T09:05:04.023Z,2.55
2022-12-31T09:07:45.074Z,2.35
2022-12-31T09:10:28.021Z,2.88
2022-12-31T09:13:25.956Z,3.80
2022-12-31T09:16:18.805Z,3.35
2022-12-31T09:18:45.337Z,3.78
2022-12-31T09:21:14.832Z,2.50
2022-12-31T09:23:41.954Z,1.90
2022-12-31T09:26:23.953Z,3.80
2022-12-31T09:29:14.699Z,2.72
2022-12-31T09:32:31.684Z,3.28
2022-12-31T09:35:11.225Z,3.13
2022-12-31T09:37:49.585Z,3.55
2022-12-31T09:40:30.723Z,3.45
2022-12-31T09:43:23.225Z,2.80
2022-12-31T09:46:16.951Z,3.25
2022-12-31T09:49:01.388Z,3.50
2022-12-31T09:51:32.683Z,2.70
2022-12-31T09:54:32.862Z,2.55
2022-12-31T09:57:05.165Z,3.85
2022-12-31T10:00:15.830Z,3.65
2022-12-31T10:03:07.139Z,2.95
2022-12-31T10:06:03.748Z,3.53
2022-12-31T10:09:02.235Z,4.20
2022-12-31T10:11:48.592Z,4.20
2022-12-31T10:14:49.672Z,4.00
2022-12-31T10:17:25.370Z,2.72
2022-12-31T10:20:24.724Z,2.30
2022-12-31T10:23:18.973Z,3.53
2022-12-31T10:26:19.062Z,3.23
2022-12-31T10:29:06.082Z,2.38
2022-12-31T10:32:01.559Z,3.03
2022-12-31T10:34:42.472Z,2.75
2022-12-31T10:37:18.499Z,3.30
2022-12-31T10:39:58.714Z,2.63
2022-12-31T10:42:56.334Z,2.45
2022-12-31T10:45:41.341Z,2.78
2022-12-31T10:48:34.322Z,2.28
2022-12-31T10:51:29.058Z,2.40
2022-12-31T10:54:12.901Z,3.05
2022-12-31T10:56:39.219Z,2.63
2022-12-31T10:59:42.549Z,2.63
2022-12-31T11:02:32.476Z,2.47
2022-12-31T11:05:17.687Z,2.75
2022-12-31T11:08:02.677Z,2.50
2022-12-31T11:10:45.797Z,2.47
2022-12-31T11:13:37.098Z,2.90
2022-12-31T11:16:22.409Z,3.42
2022-12-31T11:19:04.122Z,2.55
2022-12-31T11:21:50.523Z,3.00
2022-12-31T11:24:55.877Z,2.95
2022-12-31T11:27:32.063Z,2.30
2022-12-31T11:30:04.621Z,1.95
2022-12-31T11:32:50.831Z,2.78
2022-12-31T11:35:36.054Z,3.05
2022-12-31T11:38:17.034Z,2.40
2022-12-31T11:40:54.147Z,2.55
2022-12-31T11:43:26.918Z,3.28
2022-12-31T11:45:59.078Z,2.90
2022-12-31T11:48:32.680Z,3.03
2022-12-31T11:51:14.410Z,2.85
2022-12-31T11:54:02.817Z,3.53
2022-12-31T11:56:37.589Z,3.35
2022-12-31T11:59:14.365Z,3.15
2022-12-31T12:01:48.256Z,2.50
2022-12-31T12:04:14.722Z,4.43
2022-12-31T12:06:42.794Z,3.17
2022-12-31T12:09:19.483Z,3.10
2022-12-31T12:11:45.977Z,3.30
2022-12-31T12:14:29.794Z,3.50
2022-12-31T12:17:04.333Z,3.60
2022-12-31T12:19:33.820Z,3.75
2022-12-31T12:22:13.872Z,3.63
2022-12-31T12:24:51.161Z,3.10
2022-12-31T12:27:23.924Z,3.05
2022-12-31T12:29:50.303Z,2.22
2022-12-31T12:32:19.629Z,3.33
2022-12-31T12:34:49.806Z,2.75
2022-12-31T12:37:32.951Z,1.98
2022-12-31T12:40:04.221Z,2.90
2022-12-31T12:42:31.009Z,2.60
2022-12-31T12:45:02.224Z,3.30
2022-12-31T12:47:28.920Z,2.35
2022-12-31T12:49:55.791Z,2.47
2022-12-31T12:52:34.476Z,1.85
2022-12-31T12:55:00.893Z,2.30
2022-12-31T12:57:38.435Z,2.65
2022-12-31T13:00:16.704Z,2.40
2022-12-31T13:02:57.279Z,1.73
2022-12-31T13:05:56.633Z,2.53
2022-12-31T13:09:01.369Z,1.85
2022-12-31T13:11:54.636Z,1.40
2022-12-31T13:14:26.838Z,2.05
2022-12-31T13:17:00.546Z,1.90
2022-12-31T13:19:53.436Z,3.97
2022-12-31T13:22:25.759Z,4.05
2022-12-31T13:25:04.435Z,2.90
2022-12-31T13:27:37.714Z,2.28
2022-12-31T13:30:14.119Z,2.35
2022-12-31T13:32:44.772Z,1.17
2022-12-31T13:35:44.555Z,2.10
2022-12-31T13:38:39.019Z,1.45
2022-12-31T13:41:13.441Z,1.17
2022-12-31T13:46:38.823Z,1.42
2022-12-31T13:49:15.784Z,1.80
2022-12-31T13:51:48.289Z,1.15
2022-12-31T13:54:36.325Z,1.13
2022-12-31T13:57:10.860Z,1.65
2022-12-31T13:59:45.466Z,2.17
2022-12-31T14:02:46.774Z,2.08
2022-12-31T14:05:26.530Z,2.72
2022-12-31T14:07:59.477Z,2.50
2022-12-31T14:10:44.514Z,2.45
2022-12-31T14:13:49.986Z,2.17
2022-12-31T14:19:00.967Z,2.38
2022-12-31T14:21:35.587Z,3.35
2022-12-31T14:24:45.875Z,3.17
2022-12-31T14:27:23.045Z,2.60
2022-12-31T14:29:55.761Z,2.55
2022-12-31T14:32:27.265Z,2.78
2022-12-31T14:35:06.949Z,3.67
2022-12-31T14:37:47.314Z,4.63
2022-12-31T14:40:42.970Z,3.28
2022-12-31T14:43:27.423Z,3.90
2022-12-31T14:46:10.337Z,4.03
2022-12-31T14:49:02.954Z,3.53
2022-12-31T14:51:30.678Z,3.42
2022-12-31T14:53:58.389Z,3.33
2022-12-31T14:56:44.641Z,3.90
2022-12-31T14:59:27.422Z,3.83
2022-12-31T15:01:55.286Z,3.45
2022-12-31T15:04:43.989Z,4.35
2022-12-31T15:07:19.508Z,3.30
2022-12-31T15:10:07.831Z,4.30
2022-12-31T15:12:56.266Z,4.57
2022-12-31T15:15:43.643Z,6.03
2022-12-31T15:18:28.501Z,4.95
2022-12-31T15:21:17.110Z,4.00
2022-12-31T15:23:44.555Z,4.18
2022-12-31T15:26:23.210Z,3.78
2022-12-31T15:28:59.508Z,4.60
2022-12-31T15:31:26.594Z,4.20
2022-12-31T15:33:56.891Z,3.45
2022-12-31T15:36:26.733Z,3.75
2022-12-31T15:39:05.947Z,3.60
2022-12-31T15:42:02.954Z,4.07
2022-12-31T15:44:55.221Z,5.18
2022-12-31T15:47:42.936Z,3.83
2022-12-31T15:50:19.961Z,4.85
2022-12-31T15:52:52.060Z,5.30
2022-12-31T15:55:33.439Z,4.70
2022-12-31T15:58:22.566Z,3.45
2022-12-31T16:01:15.562Z,4.75
2022-12-31T16:03:49.862Z,3.30
2022-12-31T16:06:16.778Z,4.38
2022-12-31T16:08:49.734Z,4.10
2022-12-31T16:11:17.440Z,3.88
2022-12-31T16:13:50.608Z,4.90
2022-12-31T16:16:31.625Z,3.78
2022-12-31T16:18:59.151Z,4.50
2022-12-31T16:21:29.939Z,36.25
2022-12-31T16:23:58.317Z,7.05
2022-12-31T16:26:31.369Z,4.93
2022-12-31T16:29:01.573Z,4.57
2022-12-31T16:31:30.056Z,3.83
2022-12-31T16:34:07.284Z,5.30
2022-12-31T16:36:33.879Z,4.60
2022-12-31T16:39:27.434Z,4.97
2022-12-31T16:42:09.439Z,4.82
2022-12-31T16:44:36.109Z,3.58
2022-12-31T16:47:03.926Z,4.22
2022-12-31T16:49:33.148Z,10.80
2022-12-31T16:52:05.755Z,6.90
2022-12-31T16:54:40.636Z,6.28
2022-12-31T16:57:10.893Z,6.38
2022-12-31T16:59:45.034Z,5.32
2022-12-31T17:02:26.883Z,6.57
2022-12-31T17:04:56.332Z,5.00
2022-12-31T17:07:38.339Z,39.63
2022-12-31T17:10:07.607Z,19.10
2022-12-31T17:13:01.036Z,23.80
2022-12-31T17:15:49.757Z,6.53
2022-12-31T17:18:22.291Z,12.70
2022-12-31T17:20:51.216Z,12.90
2022-12-31T17:23:31.384Z,8.98
2022-12-31T17:26:08.769Z,11.05
2022-12-31T17:28:55.272Z,12.43
2022-12-31T17:31:27.568Z,9.25
2022-12-31T17:34:04.103Z,8.85
2022-12-31T17:36:30.623Z,8.27
2022-12-31T17:39:15.442Z,7.88
2022-12-31T17:44:17.136Z,8.95
2022-12-31T17:46:44.815Z,5.97
2022-12-31T17:49:12.903Z,6.45
2022-12-31T17:51:44.014Z,5.68
2022-12-31T17:54:15.421Z,6.82
2022-12-31T17:56:42.653Z,5.93
2022-12-31T17:59:15.719Z,6.50
2022-12-31T18:01:42.290Z,6.20
2022-12-31T18:04:14.446Z,5.93
2022-12-31T18:06:41.436Z,5.47
2022-12-31T18:09:07.914Z,5.05
2022-12-31T18:11:35.794Z,5.43
2022-12-31T18:14:02.332Z,5.43
2022-12-31T18:16:29.928Z,5.70
2022-12-31T18:18:58.850Z,5.30
2022-12-31T18:21:32.454Z,5.03
2022-12-31T18:26:26.707Z,4.25
2022-12-31T18:28:53.567Z,5.22
2022-12-31T18:31:23.039Z,4.85
2022-12-31T18:33:51.003Z,4.00
2022-12-31T18:36:19.016Z,4.18
2022-12-31T18:38:45.739Z,3.03
2022-12-31T18:41:23.149Z,4.25
2022-12-31T18:43:50.317Z,4.00
2022-12-31T18:46:19.412Z,3.55
2022-12-31T18:48:45.854Z,4.05
2022-12-31T18:51:18.125Z,5.07
2022-12-31T18:53:45.096Z,3.47
2022-12-31T18:56:15.072Z,4.00
2022-12-31T18:58:42.324Z,3.38
2022-12-31T19:01:29.138Z,3.65
2022-12-31T19:03:57.618Z,3.40
2022-12-31T19:06:24.513Z,4.20
2022-12-31T19:08:51.493Z,3.05
2022-12-31T19:11:18.473Z,3.97
2022-12-31T19:13:45.397Z,3.25
2022-12-31T19:16:13.249Z,3.55
2022-12-31T19:18:41.262Z,3.33
2022-12-31T19:21:15.064Z,14.13
2022-12-31T19:23:41.505Z,3.28
2022-12-31T19:26:13.978Z,2.65
2022-12-31T19:28:40.390Z,3.05
2022-12-31T19:31:06.807Z,3.03
2022-12-31T19:33:33.179Z,3.58
2022-12-31T19:35:59.581Z,3.90
2022-12-31T19:38:26.975Z,2.70
2022-12-31T19:40:53.848Z,2.97
2022-12-31T19:43:22.604Z,2.63
2022-12-31T19:45:50.374Z,4.50
2022-12-31T19:48:19.367Z,4.88
2022-12-31T19:50:48.422Z,2.97
2022-12-31T19:53:20.464Z,2.15
2022-12-31T19:55:47.727Z,5.22
2022-12-31T19:58:18.791Z,6.82
2022-12-31T20:00:53.737Z,8.50
2022-12-31T20:03:32.427Z,10.15
2022-12-31T20:06:07.660Z,4.50
2022-12-31T20:08:35.335Z,14.82
2022-12-31T20:11:13.380Z,10.38
2022-12-31T20:13:41.003Z,12.50
2022-12-31T20:16:13.366Z,8.27
2022-12-31T20:18:41.241Z,8.80
2022-12-31T20:21:13.781Z,3.75
2022-12-31T20:23:40.420Z,3.85
2022-12-31T20:26:06.931Z,3.90
2022-12-31T20:28:33.296Z,3.63
2022-12-31T20:31:08.284Z,3.60
2022-12-31T20:33:34.864Z,20.75
2022-12-31T20:36:03.313Z,6.60
2022-12-31T20:38:29.874Z,4.30
2022-12-31T20:41:15.586Z,4.43
2022-12-31T20:43:42.618Z,3.55
2022-12-31T20:46:16.257Z,3.83
2022-12-31T20:48:44.230Z,5.43
2022-12-31T20:51:11.333Z,4.40
2022-12-31T20:53:38.032Z,3.92
2022-12-31T20:56:09.551Z,3.45
2022-12-31T20:58:36.056Z,3.78
2022-12-31T21:01:05.817Z,3.78
2022-12-31T21:06:18.709Z,3.60
2022-12-31T21:08:45.465Z,4.35
2022-12-31T21:11:31.170Z,3.78
2022-12-31T21:13:59.150Z,3.63
2022-12-31T21:16:26.388Z,3.88
2022-12-31T21:18:52.861Z,3.33
2022-12-31T21:21:19.246Z,2.97
2022-12-31T21:23:45.869Z,3.10
2022-12-31T21:26:12.670Z,3.42
2022-12-31T21:28:39.170Z,2.67
2022-12-31T21:31:07.667Z,3.53
2022-12-31T21:33:34.761Z,3.00
2022-12-31T21:36:04.703Z,2.88
2022-12-31T21:38:31.459Z,3.60
2022-12-31T21:41:04.973Z,3.35
2022-12-31T21:43:31.395Z,3.23
2022-12-31T21:46:06.514Z,3.63
2022-12-31T21:48:33.463Z,2.38
2022-12-31T21:51:09.296Z,4.00
2022-12-31T21:53:37.362Z,2.80
2022-12-31T21:56:11.832Z,2.40
2022-12-31T21:58:46.288Z,4.13
2022-12-31T22:01:35.973Z,3.28
2022-12-31T22:04:03.417Z,3.60
2022-12-31T22:06:30.887Z,2.90
2022-12-31T22:08:57.709Z,2.70
2022-12-31T22:11:26.666Z,2.58
2022-12-31T22:13:53.710Z,2.08
2022-12-31T22:16:21.153Z,2.72
2022-12-31T22:18:48.436Z,3.47
2022-12-31T22:21:20.724Z,3.58
2022-12-31T22:23:49.404Z,2.95
2022-12-31T22:26:17.850Z,2.97
2022-12-31T22:28:45.828Z,2.35
2022-12-31T22:31:22.111Z,2.75
2022-12-31T22:33:48.706Z,2.47
2022-12-31T22:36:17.552Z,2.75
2022-12-31T22:38:44.922Z,2.63
2022-12-31T22:41:17.246Z,3.08
2022-12-31T22:43:48.801Z,2.90
2022-12-31T22:46:18.640Z,2.80
2022-12-31T22:48:45.426Z,3.25
2022-12-31T22:51:13.181Z,2.70
2022-12-31T22:53:41.183Z,2.50
2022-12-31T22:56:08.696Z,2.28
2022-12-31T22:58:35.432Z,2.83
2022-12-31T23:01:08.462Z,2.60
2022-12-31T23:03:35.215Z,5.53
2022-12-31T23:06:01.581Z,21.30
2022-12-31T23:08:27.959Z,46.90
2022-12-31T23:11:00.669Z,22.75
2022-12-31T23:13:51.021Z,40.60
2022-12-31T23:16:37.593Z,22.45
2022-12-31T23:19:23.634Z,22.42
2022-12-31T23:22:08.449Z,16.92
2022-12-31T23:27:01.275Z,9.85
2022-12-31T23:29:27.745Z,12.57
2022-12-31T23:31:54.336Z,12.05
2022-12-31T23:34:21.001Z,13.70
2022-12-31T23:36:47.434Z,13.73
2022-12-31T23:39:13.947Z,9.20
2022-12-31T23:41:40.566Z,5.47
2022-12-31T23:44:07.151Z,6.88
2022-12-31T23:46:33.585Z,5.15
2022-12-31T23:49:00.058Z,7.60
2022-12-31T23:51:26.628Z,6.47
2022-12-31T23:53:52.997Z,4.97
2022-12-31T23:56:23.753Z,5.68
2022-12-31T23:58:58.284Z,4.55
