createdAt,value
2018-09-09T00:00:58.805Z,15.10
2018-09-09T00:03:27.256Z,15.00
2018-09-09T00:05:55.754Z,15.10
2018-09-09T00:08:24.160Z,15.10
2018-09-09T00:10:52.617Z,15.10
2018-09-09T00:13:21.063Z,15.10
2018-09-09T00:15:49.556Z,15.10
2018-09-09T00:18:18.012Z,15.10
2018-09-09T00:20:46.507Z,15.00
2018-09-09T00:23:14.928Z,15.00
2018-09-09T00:25:43.448Z,15.00
2018-09-09T00:28:11.902Z,15.00
2018-09-09T00:30:40.362Z,14.90
2018-09-09T00:33:08.831Z,14.90
2018-09-09T00:35:37.286Z,14.90
2018-09-09T00:38:05.751Z,14.90
2018-09-09T00:40:34.198Z,14.90
2018-09-09T00:43:02.651Z,14.90
2018-09-09T00:45:31.067Z,14.90
2018-09-09T00:48:00.517Z,14.90
2018-09-09T00:50:34.472Z,14.90
2018-09-09T00:53:08.122Z,14.90
2018-09-09T00:55:36.580Z,14.80
2018-09-09T00:58:05.208Z,14.80
2018-09-09T01:00:38.942Z,14.80
2018-09-09T01:03:07.434Z,14.80
2018-09-09T01:05:35.885Z,14.80
2018-09-09T01:08:04.491Z,14.70
2018-09-09T01:10:32.958Z,14.70
2018-09-09T01:13:01.399Z,14.70
2018-09-09T01:15:29.859Z,14.70
2018-09-09T01:17:58.266Z,14.70
2018-09-09T01:20:26.712Z,14.70
2018-09-09T01:22:55.124Z,14.70
2018-09-09T01:25:23.668Z,14.70
2018-09-09T01:27:52.098Z,14.70
2018-09-09T01:30:20.625Z,14.70
2018-09-09T01:32:49.170Z,14.70
2018-09-09T01:35:17.897Z,14.80
2018-09-09T01:37:46.328Z,14.80
2018-09-09T01:40:14.761Z,14.80
2018-09-09T01:42:43.173Z,14.90
2018-09-09T01:45:11.613Z,14.90
2018-09-09T01:47:40.077Z,14.90
2018-09-09T01:50:08.618Z,15.00
2018-09-09T01:52:37.079Z,15.00
2018-09-09T01:55:06.128Z,15.10
2018-09-09T01:57:34.612Z,15.10
2018-09-09T02:00:03.054Z,15.10
2018-09-09T02:02:31.576Z,15.10
2018-09-09T02:05:00.136Z,15.10
2018-09-09T02:07:28.593Z,15.10
2018-09-09T02:09:57.036Z,15.10
2018-09-09T02:12:25.485Z,15.10
2018-09-09T02:14:53.929Z,15.10
2018-09-09T02:17:22.414Z,15.10
2018-09-09T02:19:50.925Z,15.00
2018-09-09T02:22:19.423Z,15.00
2018-09-09T02:24:47.893Z,15.00
2018-09-09T02:27:16.582Z,15.00
2018-09-09T02:29:45.144Z,14.90
2018-09-09T02:32:13.641Z,14.80
2018-09-09T02:34:42.049Z,14.80
2018-09-09T02:37:10.502Z,14.80
2018-09-09T02:39:38.980Z,14.80
2018-09-09T02:42:07.410Z,14.80
2018-09-09T02:44:35.876Z,14.80
2018-09-09T02:47:04.435Z,14.80
2018-09-09T02:49:33.080Z,14.80
2018-09-09T02:52:01.917Z,14.70
2018-09-09T02:54:30.369Z,14.70
2018-09-09T02:56:58.776Z,14.70
2018-09-09T02:59:27.208Z,14.70
2018-09-09T03:01:55.635Z,14.70
2018-09-09T03:04:24.053Z,14.70
2018-09-09T03:06:52.563Z,14.70
2018-09-09T03:09:21.003Z,14.70
2018-09-09T03:11:49.465Z,14.70
2018-09-09T03:14:17.923Z,14.70
2018-09-09T03:16:46.394Z,14.70
2018-09-09T03:19:14.958Z,14.70
2018-09-09T03:21:43.431Z,14.70
2018-09-09T03:24:11.882Z,14.70
2018-09-09T03:26:40.321Z,14.70
2018-09-09T03:29:08.733Z,14.70
2018-09-09T03:31:37.301Z,14.70
2018-09-09T03:34:06.135Z,14.70
2018-09-09T03:36:34.564Z,14.60
2018-09-09T03:39:03.081Z,14.60
2018-09-09T03:41:31.519Z,14.60
2018-09-09T03:43:59.928Z,14.60
2018-09-09T03:46:28.697Z,14.60
2018-09-09T03:48:57.356Z,14.60
2018-09-09T03:51:25.837Z,14.60
2018-09-09T03:53:54.275Z,14.70
2018-09-09T03:56:22.709Z,14.70
2018-09-09T03:58:51.353Z,14.70
2018-09-09T04:01:20.013Z,14.70
2018-09-09T04:03:48.708Z,14.70
2018-09-09T04:06:17.137Z,14.70
2018-09-09T04:08:45.878Z,14.70
2018-09-09T04:11:14.304Z,14.70
2018-09-09T04:13:43.560Z,14.70
2018-09-09T04:16:13.136Z,14.70
2018-09-09T04:18:42.625Z,14.70
2018-09-09T04:21:11.057Z,14.70
2018-09-09T04:23:39.624Z,14.70
2018-09-09T04:26:08.079Z,14.70
2018-09-09T04:28:36.594Z,14.70
2018-09-09T04:31:05.177Z,14.70
2018-09-09T04:33:33.810Z,14.70
2018-09-09T04:36:02.446Z,14.70
2018-09-09T04:38:30.872Z,14.70
2018-09-09T04:40:59.337Z,14.70
2018-09-09T04:43:27.790Z,14.70
2018-09-09T04:45:56.312Z,14.70
2018-09-09T04:48:24.762Z,14.80
2018-09-09T04:50:53.185Z,14.80
2018-09-09T04:53:21.684Z,14.80
2018-09-09T04:55:50.140Z,14.70
2018-09-09T04:58:18.598Z,14.70
2018-09-09T05:00:47.022Z,14.80
2018-09-09T05:03:15.448Z,14.80
2018-09-09T05:05:43.958Z,14.80
2018-09-09T05:08:12.376Z,14.80
2018-09-09T05:10:40.802Z,14.90
2018-09-09T05:13:09.247Z,14.90
2018-09-09T05:15:37.718Z,14.90
2018-09-09T05:18:06.174Z,14.90
2018-09-09T05:20:34.629Z,14.90
2018-09-09T05:23:03.084Z,14.90
2018-09-09T05:25:31.525Z,15.00
2018-09-09T05:27:59.988Z,15.00
2018-09-09T05:30:28.434Z,14.90
2018-09-09T05:32:56.879Z,14.90
2018-09-09T05:35:25.352Z,14.90
2018-09-09T05:37:53.792Z,14.90
2018-09-09T05:40:22.264Z,14.90
2018-09-09T05:42:50.763Z,14.90
2018-09-09T05:45:19.179Z,14.90
2018-09-09T05:47:47.640Z,14.90
2018-09-09T05:50:16.155Z,14.90
2018-09-09T05:52:44.565Z,15.00
2018-09-09T05:55:13.169Z,15.00
2018-09-09T05:57:41.651Z,15.10
2018-09-09T06:00:10.166Z,15.10
2018-09-09T06:02:38.600Z,15.10
2018-09-09T06:05:07.074Z,15.20
2018-09-09T06:07:35.663Z,15.20
2018-09-09T06:10:04.201Z,15.40
2018-09-09T06:12:32.608Z,15.50
2018-09-09T06:15:01.074Z,15.70
2018-09-09T06:17:29.550Z,15.80
2018-09-09T06:19:57.967Z,15.90
2018-09-09T06:22:26.598Z,15.90
2018-09-09T06:24:55.043Z,16.00
2018-09-09T06:27:23.485Z,16.00
2018-09-09T06:29:52.086Z,16.00
2018-09-09T06:32:20.611Z,16.00
2018-09-09T06:34:49.093Z,16.10
2018-09-09T06:37:17.497Z,16.10
2018-09-09T06:39:45.988Z,16.20
2018-09-09T06:42:14.413Z,16.30
2018-09-09T06:44:42.865Z,16.40
2018-09-09T06:47:11.330Z,16.40
2018-09-09T06:49:39.824Z,16.50
2018-09-09T06:52:08.301Z,16.50
2018-09-09T06:54:36.788Z,16.60
2018-09-09T06:57:05.254Z,16.70
2018-09-09T06:59:33.812Z,16.70
2018-09-09T07:02:02.233Z,16.90
2018-09-09T07:04:30.689Z,17.10
2018-09-09T07:06:59.168Z,17.30
2018-09-09T07:09:27.628Z,17.50
2018-09-09T07:11:57.117Z,17.50
2018-09-09T07:14:25.402Z,17.50
2018-09-09T07:16:53.833Z,17.40
2018-09-09T07:19:22.247Z,17.40
2018-09-09T07:21:50.729Z,17.40
2018-09-09T07:24:19.185Z,17.40
2018-09-09T07:26:47.725Z,17.40
2018-09-09T07:29:16.190Z,17.40
2018-09-09T07:31:44.613Z,17.40
2018-09-09T07:34:13.143Z,17.40
2018-09-09T07:36:41.665Z,17.50
2018-09-09T07:39:10.115Z,17.60
2018-09-09T07:41:38.647Z,17.80
2018-09-09T07:44:07.264Z,17.90
2018-09-09T07:46:35.763Z,18.00
2018-09-09T07:49:04.327Z,18.10
2018-09-09T07:51:32.801Z,18.30
2018-09-09T07:54:01.295Z,18.50
2018-09-09T07:56:29.825Z,18.80
2018-09-09T07:58:58.362Z,19.20
2018-09-09T08:01:26.949Z,19.40
2018-09-09T08:03:55.671Z,19.60
2018-09-09T08:06:24.113Z,19.90
2018-09-09T08:08:52.685Z,20.10
2018-09-09T08:11:21.102Z,20.20
2018-09-09T08:13:49.538Z,20.30
2018-09-09T08:16:18.027Z,20.40
2018-09-09T08:18:46.936Z,20.50
2018-09-09T08:21:15.420Z,20.50
2018-09-09T08:23:44.106Z,20.70
2018-09-09T08:26:12.506Z,20.70
2018-09-09T08:28:40.942Z,20.90
2018-09-09T08:31:09.339Z,21.00
2018-09-09T08:33:37.797Z,21.10
2018-09-09T08:36:06.181Z,21.30
2018-09-09T08:38:34.698Z,21.60
2018-09-09T08:41:03.145Z,21.80
2018-09-09T08:43:31.611Z,21.90
2018-09-09T08:46:00.068Z,22.00
2018-09-09T08:48:28.541Z,22.10
2018-09-09T08:50:57.018Z,22.30
2018-09-09T08:53:25.522Z,22.40
2018-09-09T08:55:54.009Z,22.70
2018-09-09T08:58:22.497Z,23.10
2018-09-09T09:00:51.347Z,23.40
2018-09-09T09:03:19.829Z,23.60
2018-09-09T09:05:48.339Z,23.90
2018-09-09T09:08:16.815Z,24.20
2018-09-09T09:10:45.377Z,24.60
2018-09-09T09:13:14.313Z,24.90
2018-09-09T09:15:42.772Z,25.20
2018-09-09T09:18:11.471Z,25.50
2018-09-09T09:20:39.940Z,25.90
2018-09-09T09:23:08.358Z,26.20
2018-09-09T09:25:40.438Z,26.90
2018-09-09T09:28:08.919Z,27.30
2018-09-09T09:30:37.397Z,27.40
2018-09-09T09:33:05.986Z,27.50
2018-09-09T09:35:39.893Z,28.10
2018-09-09T09:38:08.343Z,29.20
2018-09-09T09:40:36.856Z,30.30
2018-09-09T09:43:05.357Z,31.10
2018-09-09T09:45:33.914Z,31.90
2018-09-09T09:48:02.398Z,32.80
2018-09-09T09:50:30.828Z,33.80
2018-09-09T09:52:59.373Z,34.60
2018-09-09T09:55:27.863Z,35.30
2018-09-09T09:57:56.700Z,36.00
2018-09-09T10:01:29.076Z,36.50
2018-09-09T10:03:57.545Z,37.00
2018-09-09T10:06:26.021Z,37.80
2018-09-09T10:08:54.528Z,38.00
2018-09-09T10:11:23.047Z,38.10
2018-09-09T10:13:51.550Z,38.40
2018-09-09T10:16:20.032Z,37.90
2018-09-09T10:18:48.517Z,37.00
2018-09-09T10:21:17.020Z,36.70
2018-09-09T10:23:45.563Z,37.10
2018-09-09T10:26:14.010Z,37.70
2018-09-09T10:28:42.516Z,38.00
2018-09-09T10:31:11.022Z,38.20
2018-09-09T10:33:39.499Z,37.90
2018-09-09T10:36:07.995Z,37.80
2018-09-09T10:38:36.489Z,37.80
2018-09-09T10:41:04.987Z,37.70
2018-09-09T10:43:33.441Z,37.50
2018-09-09T10:46:01.953Z,37.00
2018-09-09T10:48:30.446Z,36.50
2018-09-09T10:50:59.236Z,35.50
2018-09-09T10:53:27.739Z,34.60
2018-09-09T10:55:56.366Z,33.80
2018-09-09T10:58:24.827Z,33.20
2018-09-09T11:00:53.485Z,32.50
2018-09-09T11:03:21.945Z,32.10
2018-09-09T11:05:50.455Z,31.70
2018-09-09T11:08:18.934Z,31.30
2018-09-09T11:10:47.445Z,31.00
2018-09-09T11:13:15.943Z,30.70
2018-09-09T11:15:44.410Z,30.50
2018-09-09T11:18:12.912Z,30.40
2018-09-09T11:20:41.410Z,30.20
2018-09-09T11:23:09.884Z,30.10
2018-09-09T11:25:38.409Z,30.00
2018-09-09T11:28:06.932Z,29.90
2018-09-09T11:30:35.491Z,29.80
2018-09-09T11:33:04.081Z,29.70
2018-09-09T11:35:32.601Z,29.60
2018-09-09T11:38:01.118Z,29.40
2018-09-09T11:40:29.733Z,29.20
2018-09-09T11:42:58.209Z,29.00
2018-09-09T11:45:26.789Z,28.90
2018-09-09T11:47:55.491Z,28.80
2018-09-09T11:50:24.039Z,28.80
2018-09-09T11:52:52.545Z,28.80
2018-09-09T11:55:21.255Z,29.00
2018-09-09T11:57:49.951Z,29.20
2018-09-09T12:00:18.408Z,29.30
2018-09-09T12:02:46.919Z,29.30
2018-09-09T12:05:22.182Z,29.20
2018-09-09T12:07:50.630Z,29.00
2018-09-09T12:10:19.187Z,28.90
2018-09-09T12:12:47.724Z,28.90
2018-09-09T12:15:16.267Z,28.90
2018-09-09T12:17:44.977Z,28.80
2018-09-09T12:20:13.467Z,28.80
2018-09-09T12:22:41.957Z,28.50
2018-09-09T12:25:10.633Z,28.50
2018-09-09T12:27:39.321Z,28.30
2018-09-09T12:30:07.994Z,28.10
2018-09-09T12:32:36.501Z,28.10
2018-09-09T12:35:05.202Z,28.00
2018-09-09T12:37:33.664Z,28.00
2018-09-09T12:40:02.141Z,27.90
2018-09-09T12:42:30.645Z,27.70
2018-09-09T12:45:04.429Z,27.50
2018-09-09T12:47:38.284Z,27.30
2018-09-09T12:50:07.074Z,27.00
2018-09-09T12:52:35.525Z,27.10
2018-09-09T12:55:04.084Z,27.30
2018-09-09T12:57:32.531Z,27.40
2018-09-09T13:00:01.022Z,27.40
2018-09-09T13:02:29.514Z,27.40
2018-09-09T13:04:58.622Z,27.40
2018-09-09T13:07:27.226Z,27.20
2018-09-09T13:09:55.813Z,27.20
2018-09-09T13:12:24.288Z,27.30
2018-09-09T13:14:52.877Z,27.30
2018-09-09T13:17:21.362Z,27.30
2018-09-09T13:19:49.876Z,27.20
2018-09-09T13:22:18.341Z,27.10
2018-09-09T13:24:46.794Z,27.00
2018-09-09T13:27:15.400Z,26.80
2018-09-09T13:29:43.844Z,26.70
2018-09-09T13:32:12.309Z,26.70
2018-09-09T13:34:40.880Z,26.80
2018-09-09T13:37:09.365Z,26.90
2018-09-09T13:39:37.903Z,26.90
2018-09-09T13:42:06.556Z,27.00
2018-09-09T13:44:35.031Z,27.20
2018-09-09T13:47:03.553Z,27.20
2018-09-09T13:49:32.165Z,27.10
2018-09-09T13:52:00.700Z,27.00
2018-09-09T13:54:29.180Z,27.00
2018-09-09T13:56:57.672Z,27.00
2018-09-09T13:59:26.200Z,27.00
2018-09-09T14:01:54.801Z,26.90
2018-09-09T14:04:23.294Z,26.90
2018-09-09T14:06:51.870Z,26.80
2018-09-09T14:09:20.335Z,26.80
2018-09-09T14:11:48.855Z,26.90
2018-09-09T14:14:17.317Z,26.90
2018-09-09T14:16:45.744Z,27.00
2018-09-09T14:19:14.249Z,26.90
2018-09-09T14:21:42.727Z,26.90
2018-09-09T14:24:11.233Z,26.90
2018-09-09T14:26:39.697Z,27.00
2018-09-09T14:29:08.218Z,27.00
2018-09-09T14:31:36.768Z,27.10
2018-09-09T14:34:05.195Z,27.10
2018-09-09T14:36:33.733Z,27.10
2018-09-09T14:39:02.202Z,27.20
2018-09-09T14:41:30.667Z,27.20
2018-09-09T14:43:59.221Z,27.20
2018-09-09T14:46:27.775Z,27.20
2018-09-09T14:48:56.210Z,27.20
2018-09-09T14:51:24.699Z,27.30
2018-09-09T14:53:53.157Z,27.10
2018-09-09T14:56:21.713Z,26.90
2018-09-09T14:58:50.203Z,26.80
2018-09-09T15:01:18.708Z,26.80
2018-09-09T15:03:47.305Z,26.80
2018-09-09T15:06:15.846Z,26.90
2018-09-09T15:08:44.291Z,26.90
2018-09-09T15:11:12.757Z,26.90
2018-09-09T15:13:41.452Z,26.90
2018-09-09T15:16:09.938Z,27.00
2018-09-09T15:18:38.561Z,27.00
2018-09-09T15:21:07.040Z,27.00
2018-09-09T15:23:35.581Z,27.00
2018-09-09T15:26:04.074Z,26.90
2018-09-09T15:28:32.617Z,26.80
2018-09-09T15:31:01.194Z,26.70
2018-09-09T15:33:29.650Z,26.50
2018-09-09T15:35:58.173Z,26.30
2018-09-09T15:38:26.805Z,26.10
2018-09-09T15:40:55.261Z,26.10
2018-09-09T15:43:23.763Z,26.00
2018-09-09T15:45:52.259Z,26.00
2018-09-09T15:48:20.752Z,26.10
2018-09-09T15:50:49.237Z,26.10
2018-09-09T15:53:17.775Z,26.10
2018-09-09T15:55:46.402Z,26.10
2018-09-09T15:58:15.065Z,26.10
2018-09-09T16:00:43.518Z,26.10
2018-09-09T16:03:11.987Z,26.00
2018-09-09T16:05:40.593Z,25.80
2018-09-09T16:08:09.049Z,25.70
2018-09-09T16:10:37.598Z,25.50
2018-09-09T16:13:06.097Z,25.40
2018-09-09T16:15:34.643Z,25.30
2018-09-09T16:18:03.191Z,25.20
2018-09-09T16:20:31.668Z,25.00
2018-09-09T16:23:00.309Z,24.90
2018-09-09T16:25:28.808Z,24.70
2018-09-09T16:27:57.275Z,24.60
2018-09-09T16:30:25.820Z,24.60
2018-09-09T16:32:54.306Z,24.50
2018-09-09T16:35:22.792Z,24.40
2018-09-09T16:37:51.286Z,24.30
2018-09-09T16:40:19.731Z,24.30
2018-09-09T16:42:48.419Z,24.20
2018-09-09T16:45:17.356Z,24.20
2018-09-09T16:47:45.781Z,24.10
2018-09-09T16:50:14.282Z,24.00
2018-09-09T16:52:42.929Z,24.00
2018-09-09T16:55:11.417Z,24.00
2018-09-09T16:57:40.081Z,23.90
2018-09-09T17:00:08.625Z,23.90
2018-09-09T17:02:37.100Z,23.80
2018-09-09T17:05:05.625Z,23.80
2018-09-09T17:07:34.099Z,23.80
2018-09-09T17:10:02.648Z,23.80
2018-09-09T17:12:31.208Z,23.70
2018-09-09T17:14:59.925Z,23.70
2018-09-09T17:17:28.454Z,23.60
2018-09-09T17:19:57.014Z,23.50
2018-09-09T17:22:25.495Z,23.50
2018-09-09T17:24:53.922Z,23.40
2018-09-09T17:27:22.476Z,23.30
2018-09-09T17:29:51.037Z,23.20
2018-09-09T17:32:19.482Z,23.20
2018-09-09T17:34:48.018Z,23.10
2018-09-09T17:37:16.548Z,23.00
2018-09-09T17:39:45.070Z,22.90
2018-09-09T17:42:13.579Z,22.80
2018-09-09T17:44:42.056Z,22.70
2018-09-09T17:47:10.587Z,22.50
2018-09-09T17:49:39.146Z,22.40
2018-09-09T17:52:07.646Z,22.30
2018-09-09T17:54:36.160Z,22.20
2018-09-09T17:57:04.647Z,22.10
2018-09-09T17:59:33.219Z,22.00
2018-09-09T18:02:01.765Z,21.90
2018-09-09T18:04:30.243Z,21.80
2018-09-09T18:06:58.705Z,21.60
2018-09-09T18:09:30.005Z,21.50
2018-09-09T18:11:58.594Z,21.40
2018-09-09T18:14:27.066Z,21.20
2018-09-09T18:16:55.593Z,21.10
2018-09-09T18:19:24.147Z,21.00
2018-09-09T18:21:52.697Z,20.80
2018-09-09T18:24:21.345Z,20.70
2018-09-09T18:26:50.004Z,20.60
2018-09-09T18:29:18.783Z,20.50
2018-09-09T18:31:47.249Z,20.40
2018-09-09T18:34:15.762Z,20.30
2018-09-09T18:36:44.354Z,20.20
2018-09-09T18:39:13.008Z,20.00
2018-09-09T18:41:41.489Z,19.90
2018-09-09T18:44:10.163Z,19.80
2018-09-09T18:46:38.769Z,19.70
2018-09-09T18:49:07.353Z,19.60
2018-09-09T18:51:35.925Z,19.50
2018-09-09T18:54:05.227Z,19.40
2018-09-09T18:56:33.925Z,19.40
2018-09-09T18:59:02.521Z,19.30
2018-09-09T19:01:30.980Z,19.20
2018-09-09T19:03:59.586Z,19.20
2018-09-09T19:06:28.074Z,19.10
2018-09-09T19:08:56.651Z,19.00
2018-09-09T19:11:25.087Z,19.00
2018-09-09T19:13:53.743Z,18.90
2018-09-09T19:16:22.200Z,18.90
2018-09-09T19:18:50.823Z,18.80
2018-09-09T19:21:19.407Z,18.70
2018-09-09T19:23:47.890Z,18.60
2018-09-09T19:26:16.467Z,18.60
2018-09-09T19:28:44.954Z,18.50
2018-09-09T19:31:13.540Z,18.40
2018-09-09T19:33:42.010Z,18.30
2018-09-09T19:36:10.512Z,18.30
2018-09-09T19:38:38.996Z,18.20
2018-09-09T19:41:07.603Z,18.20
2018-09-09T19:43:36.309Z,18.10
2018-09-09T19:46:04.869Z,18.00
2018-09-09T19:48:33.390Z,17.90
2018-09-09T19:51:01.973Z,17.90
2018-09-09T19:53:30.458Z,17.80
2018-09-09T19:55:59.033Z,17.70
2018-09-09T19:58:27.861Z,17.60
2018-09-09T20:00:56.365Z,17.60
2018-09-09T20:03:24.916Z,17.50
2018-09-09T20:05:53.661Z,17.50
2018-09-09T20:08:22.368Z,17.40
2018-09-09T20:10:50.842Z,17.30
2018-09-09T20:13:19.340Z,17.30
2018-09-09T20:15:47.913Z,17.20
2018-09-09T20:18:16.411Z,17.20
2018-09-09T20:20:44.937Z,17.10
2018-09-09T20:23:13.660Z,17.10
2018-09-09T20:25:42.203Z,17.10
2018-09-09T20:28:10.652Z,17.00
2018-09-09T20:30:39.092Z,17.00
2018-09-09T20:33:07.173Z,17.00
2018-09-09T20:35:35.606Z,16.90
2018-09-09T20:38:04.072Z,16.90
2018-09-09T20:40:32.528Z,16.80
2018-09-09T20:43:01.039Z,16.80
2018-09-09T20:45:29.497Z,16.70
2018-09-09T20:47:57.977Z,16.70
2018-09-09T20:50:26.404Z,16.60
2018-09-09T20:52:54.887Z,16.60
2018-09-09T20:55:23.436Z,16.50
2018-09-09T20:57:51.981Z,16.50
2018-09-09T21:00:20.445Z,16.40
2018-09-09T21:02:48.910Z,16.40
2018-09-09T21:05:17.416Z,16.30
2018-09-09T21:07:45.896Z,16.30
2018-09-09T21:10:14.420Z,16.30
2018-09-09T21:12:42.930Z,16.30
2018-09-09T21:15:11.393Z,16.30
2018-09-09T21:17:39.829Z,16.30
2018-09-09T21:20:08.352Z,16.20
2018-09-09T21:22:36.817Z,16.20
2018-09-09T21:25:05.582Z,16.20
2018-09-09T21:27:34.066Z,16.20
2018-09-09T21:30:02.578Z,16.20
2018-09-09T21:32:31.174Z,16.20
2018-09-09T21:34:59.676Z,16.20
2018-09-09T21:37:28.123Z,16.20
2018-09-09T21:39:56.604Z,16.20
2018-09-09T21:42:25.048Z,16.20
2018-09-09T21:44:53.503Z,16.30
2018-09-09T21:47:22.034Z,16.30
2018-09-09T21:49:50.468Z,16.30
2018-09-09T21:52:18.900Z,16.40
2018-09-09T21:54:47.346Z,16.50
2018-09-09T21:57:15.808Z,16.60
2018-09-09T21:59:44.282Z,16.70
2018-09-09T22:02:15.529Z,16.80
2018-09-09T22:04:44.045Z,16.80
2018-09-09T22:07:13.703Z,16.90
2018-09-09T22:09:43.527Z,16.90
2018-09-09T22:12:12.731Z,16.90
2018-09-09T22:14:42.102Z,16.90
2018-09-09T22:17:11.344Z,16.80
2018-09-09T22:19:39.866Z,16.80
2018-09-09T22:22:09.567Z,16.80
2018-09-09T22:24:38.052Z,16.80
2018-09-09T22:27:06.652Z,16.90
2018-09-09T22:29:35.125Z,16.90
2018-09-09T22:32:03.712Z,17.00
2018-09-09T22:34:32.253Z,16.90
2018-09-09T22:37:00.765Z,17.00
2018-09-09T22:39:29.338Z,16.90
2018-09-09T22:41:57.792Z,16.90
2018-09-09T22:44:26.520Z,16.90
2018-09-09T22:46:55.000Z,16.90
2018-09-09T22:49:23.417Z,16.90
2018-09-09T22:51:52.057Z,16.90
2018-09-09T22:54:20.786Z,16.90
2018-09-09T22:56:49.229Z,16.90
2018-09-09T22:59:17.669Z,16.80
2018-09-09T23:01:46.118Z,16.90
2018-09-09T23:04:14.581Z,16.80
2018-09-09T23:06:43.061Z,16.90
2018-09-09T23:09:12.753Z,16.90
2018-09-09T23:11:41.215Z,16.90
2018-09-09T23:14:09.753Z,17.00
2018-09-09T23:16:38.242Z,16.90
2018-09-09T23:19:06.799Z,17.00
2018-09-09T23:21:35.289Z,17.00
2018-09-09T23:24:03.857Z,17.10
2018-09-09T23:26:32.276Z,17.10
2018-09-09T23:29:00.709Z,17.20
2018-09-09T23:31:29.224Z,17.20
2018-09-09T23:33:57.699Z,17.20
2018-09-09T23:36:26.136Z,17.20
2018-09-09T23:38:54.624Z,17.20
2018-09-09T23:41:23.077Z,17.20
2018-09-09T23:43:51.494Z,17.20
2018-09-09T23:46:20.025Z,17.20
2018-09-09T23:48:48.492Z,17.10
2018-09-09T23:51:16.977Z,17.10
2018-09-09T23:53:45.422Z,17.20
2018-09-09T23:56:13.929Z,17.10
2018-09-09T23:58:42.361Z,17.20
