createdAt,value
2019-04-01T00:00:55.009Z,0.00
2019-04-01T00:01:55.082Z,0.00
2019-04-01T00:02:55.310Z,0.00
2019-04-01T00:03:55.529Z,0.00
2019-04-01T00:04:55.507Z,0.00
2019-04-01T00:05:55.693Z,0.00
2019-04-01T00:06:55.858Z,0.00
2019-04-01T00:07:56.094Z,0.00
2019-04-01T00:08:56.176Z,0.00
2019-04-01T00:09:56.379Z,0.00
2019-04-01T00:10:56.637Z,0.00
2019-04-01T00:11:56.708Z,0.00
2019-04-01T00:12:56.904Z,0.00
2019-04-01T00:13:57.329Z,0.00
2019-04-01T00:14:57.359Z,0.00
2019-04-01T00:15:57.495Z,0.00
2019-04-01T00:16:57.703Z,0.00
2019-04-01T00:17:57.905Z,0.00
2019-04-01T00:19:03.348Z,0.00
2019-04-01T00:19:58.216Z,0.00
2019-04-01T00:20:58.274Z,0.00
2019-04-01T00:21:58.501Z,0.00
2019-04-01T00:22:58.637Z,0.00
2019-04-01T00:23:58.844Z,0.00
2019-04-01T00:24:58.956Z,0.00
2019-04-01T00:25:59.022Z,0.00
2019-04-01T00:26:59.274Z,0.00
2019-04-01T00:27:59.352Z,0.00
2019-04-01T00:28:59.546Z,0.00
2019-04-01T00:29:59.776Z,0.00
2019-04-01T00:30:59.879Z,0.00
2019-04-01T00:32:00.056Z,0.00
2019-04-01T00:33:00.332Z,0.00
2019-04-01T00:34:00.357Z,0.00
2019-04-01T00:35:00.640Z,0.00
2019-04-01T00:36:00.718Z,0.00
2019-04-01T00:37:01.059Z,0.00
2019-04-01T00:38:01.086Z,0.00
2019-04-01T00:39:01.317Z,0.00
2019-04-01T00:40:01.720Z,0.00
2019-04-01T00:41:01.555Z,0.00
2019-04-01T00:42:01.749Z,0.00
2019-04-01T00:43:01.953Z,0.00
2019-04-01T00:44:02.117Z,0.00
2019-04-01T00:45:02.305Z,0.00
2019-04-01T00:46:02.567Z,0.00
2019-04-01T00:47:02.648Z,0.00
2019-04-01T00:48:02.865Z,0.00
2019-04-01T00:49:02.990Z,0.00
2019-04-01T00:50:03.023Z,0.00
2019-04-01T00:51:03.243Z,0.00
2019-04-01T00:52:03.432Z,0.00
2019-04-01T00:53:03.622Z,0.00
2019-04-01T00:54:03.832Z,0.00
2019-04-01T00:55:03.936Z,0.00
2019-04-01T00:56:04.088Z,0.00
2019-04-01T00:57:04.129Z,0.00
2019-04-01T00:58:04.385Z,0.00
2019-04-01T00:59:04.422Z,0.00
2019-04-01T01:00:04.688Z,0.00
2019-04-01T01:01:04.806Z,0.00
2019-04-01T01:02:05.004Z,0.00
2019-04-01T01:03:05.242Z,0.00
2019-04-01T01:04:05.304Z,0.00
2019-04-01T01:05:05.484Z,0.00
2019-04-01T01:06:05.686Z,0.00
2019-04-01T01:07:05.847Z,0.00
2019-04-01T01:08:05.920Z,0.00
2019-04-01T01:09:06.122Z,0.00
2019-04-01T01:10:06.313Z,0.00
2019-04-01T01:11:06.490Z,0.00
2019-04-01T01:12:06.693Z,0.00
2019-04-01T01:13:06.910Z,0.00
2019-04-01T01:14:07.089Z,0.00
2019-04-01T01:15:07.265Z,0.00
2019-04-01T01:16:07.453Z,0.00
2019-04-01T01:17:07.545Z,0.00
2019-04-01T01:18:07.739Z,0.00
2019-04-01T01:19:07.867Z,0.00
2019-04-01T01:20:07.993Z,0.00
2019-04-01T01:21:08.084Z,0.00
2019-04-01T01:22:08.162Z,0.00
2019-04-01T01:23:08.390Z,0.00
2019-04-01T01:24:08.584Z,0.00
2019-04-01T01:25:08.631Z,0.00
2019-04-01T01:26:08.898Z,0.00
2019-04-01T01:27:09.032Z,0.00
2019-04-01T01:28:09.078Z,0.00
2019-04-01T01:29:09.269Z,0.00
2019-04-01T01:30:09.392Z,0.00
2019-04-01T01:31:09.597Z,0.00
2019-04-01T01:32:09.824Z,0.00
2019-04-01T01:33:09.990Z,0.00
2019-04-01T01:34:10.229Z,0.00
2019-04-01T01:35:10.287Z,0.00
2019-04-01T01:36:10.478Z,0.00
2019-04-01T01:37:10.594Z,0.00
2019-04-01T01:38:10.802Z,0.00
2019-04-01T01:39:11.033Z,0.00
2019-04-01T01:40:11.106Z,0.00
2019-04-01T01:41:11.297Z,0.00
2019-04-01T01:42:11.515Z,0.00
2019-04-01T01:43:11.671Z,0.00
2019-04-01T01:44:11.770Z,0.00
2019-04-01T01:45:11.938Z,0.00
2019-04-01T01:46:12.144Z,0.00
2019-04-01T01:47:12.266Z,0.00
2019-04-01T01:48:12.403Z,0.00
2019-04-01T01:49:12.559Z,0.00
2019-04-01T01:50:12.745Z,0.00
2019-04-01T01:51:13.820Z,0.00
2019-04-01T01:52:13.142Z,0.00
2019-04-01T01:53:13.361Z,0.00
2019-04-01T01:54:13.582Z,0.00
2019-04-01T01:55:13.787Z,0.00
2019-04-01T01:56:13.825Z,0.00
2019-04-01T01:57:14.045Z,0.00
2019-04-01T01:58:14.223Z,0.00
2019-04-01T01:59:14.438Z,0.00
2019-04-01T02:00:14.597Z,0.00
2019-04-01T02:01:14.802Z,0.00
2019-04-01T02:02:15.018Z,0.00
2019-04-01T02:03:15.190Z,0.00
2019-04-01T02:04:15.245Z,0.00
2019-04-01T02:05:17.221Z,0.00
2019-04-01T02:06:15.653Z,0.00
2019-04-01T02:07:15.903Z,0.00
2019-04-01T02:08:15.996Z,0.00
2019-04-01T02:09:16.243Z,0.00
2019-04-01T02:10:16.358Z,0.00
2019-04-01T02:11:16.464Z,0.00
2019-04-01T02:12:16.587Z,0.00
2019-04-01T02:13:16.657Z,0.00
2019-04-01T02:14:16.821Z,0.00
2019-04-01T02:15:16.910Z,0.00
2019-04-01T02:16:17.106Z,0.00
2019-04-01T02:17:17.336Z,0.00
2019-04-01T02:18:17.583Z,0.00
2019-04-01T02:19:17.678Z,0.00
2019-04-01T02:20:17.858Z,0.00
2019-04-01T02:21:18.077Z,0.00
2019-04-01T02:22:18.178Z,0.00
2019-04-01T02:23:19.450Z,0.00
2019-04-01T02:24:18.578Z,0.00
2019-04-01T02:25:18.661Z,0.00
2019-04-01T02:26:18.963Z,0.00
2019-04-01T02:27:19.082Z,0.00
2019-04-01T02:28:19.268Z,0.00
2019-04-01T02:29:19.441Z,0.00
2019-04-01T02:30:19.636Z,0.00
2019-04-01T02:31:19.864Z,0.00
2019-04-01T02:32:20.030Z,0.00
2019-04-01T02:33:22.390Z,0.00
2019-04-01T02:34:24.458Z,0.00
2019-04-01T02:35:23.084Z,0.00
2019-04-01T02:36:24.384Z,0.00
2019-04-01T02:37:21.835Z,0.00
2019-04-01T02:38:22.970Z,0.00
2019-04-01T02:39:21.137Z,0.00
2019-04-01T02:40:22.536Z,0.00
2019-04-01T02:41:21.431Z,0.00
2019-04-01T02:42:22.506Z,0.00
2019-04-01T02:43:21.857Z,0.00
2019-04-01T02:44:22.095Z,0.00
2019-04-01T02:45:22.243Z,0.00
2019-04-01T02:46:22.404Z,0.00
2019-04-01T02:47:23.190Z,0.00
2019-04-01T02:48:23.882Z,0.00
2019-04-01T02:49:25.070Z,0.00
2019-04-01T02:50:23.165Z,0.00
2019-04-01T02:51:23.324Z,0.00
2019-04-01T02:52:23.542Z,0.00
2019-04-01T02:53:23.777Z,0.00
2019-04-01T02:54:23.939Z,0.00
2019-04-01T02:55:24.029Z,0.00
2019-04-01T02:56:24.179Z,0.00
2019-04-01T02:57:24.525Z,0.00
2019-04-01T02:58:25.412Z,0.00
2019-04-01T02:59:24.613Z,0.00
2019-04-01T03:00:24.791Z,0.00
2019-04-01T03:01:24.828Z,0.00
2019-04-01T03:02:25.081Z,0.00
2019-04-01T03:03:25.140Z,0.00
2019-04-01T03:04:25.357Z,0.00
2019-04-01T03:05:25.590Z,0.00
2019-04-01T03:06:25.705Z,0.00
2019-04-01T03:07:25.845Z,0.00
2019-04-01T03:08:26.075Z,0.00
2019-04-01T03:09:26.209Z,0.00
2019-04-01T03:10:26.417Z,0.00
2019-04-01T03:11:26.655Z,0.00
2019-04-01T03:12:27.695Z,0.00
2019-04-01T03:13:26.949Z,0.00
2019-04-01T03:14:27.012Z,0.00
2019-04-01T03:15:27.181Z,0.00
2019-04-01T03:16:28.046Z,0.00
2019-04-01T03:17:28.366Z,0.00
2019-04-01T03:18:28.744Z,0.00
2019-04-01T03:19:28.746Z,0.00
2019-04-01T03:20:29.142Z,0.00
2019-04-01T03:21:30.381Z,0.00
2019-04-01T03:22:28.789Z,0.00
2019-04-01T03:23:28.764Z,0.00
2019-04-01T03:24:29.358Z,0.00
2019-04-01T03:25:29.977Z,0.00
2019-04-01T03:26:32.339Z,0.00
2019-04-01T03:27:28.930Z,0.00
2019-04-01T03:28:29.624Z,0.00
2019-04-01T03:29:31.536Z,0.00
2019-04-01T03:30:30.477Z,0.00
2019-04-01T03:31:29.502Z,0.00
2019-04-01T03:32:32.955Z,0.00
2019-04-01T03:33:30.063Z,0.00
2019-04-01T03:34:30.487Z,0.00
2019-04-01T03:35:34.285Z,0.00
2019-04-01T03:36:32.307Z,0.00
2019-04-01T03:37:32.104Z,0.00
2019-04-01T03:38:30.676Z,0.00
2019-04-01T03:39:30.837Z,0.00
2019-04-01T03:40:30.940Z,0.00
2019-04-01T03:41:31.100Z,0.00
2019-04-01T03:42:35.053Z,0.00
2019-04-01T03:43:35.364Z,0.00
2019-04-01T03:44:34.655Z,0.00
2019-04-01T03:45:31.745Z,0.00
2019-04-01T03:46:31.912Z,0.00
2019-04-01T03:47:32.189Z,0.00
2019-04-01T03:48:32.198Z,0.00
2019-04-01T03:49:32.377Z,0.00
2019-04-01T03:50:32.540Z,0.00
2019-04-01T03:51:32.709Z,0.00
2019-04-01T03:52:32.760Z,0.00
2019-04-01T03:53:33.003Z,0.00
2019-04-01T03:54:33.256Z,0.00
2019-04-01T03:55:33.330Z,0.00
2019-04-01T03:56:33.613Z,0.00
2019-04-01T03:57:33.772Z,0.00
2019-04-01T03:58:33.838Z,0.00
2019-04-01T03:59:34.031Z,0.00
2019-04-01T04:00:34.359Z,0.00
2019-04-01T04:01:34.423Z,0.00
2019-04-01T04:02:34.702Z,0.00
2019-04-01T04:03:34.738Z,0.00
2019-04-01T04:04:35.112Z,0.00
2019-04-01T04:05:35.100Z,0.00
2019-04-01T04:06:35.261Z,0.00
2019-04-01T04:07:35.566Z,0.00
2019-04-01T04:08:40.261Z,0.00
2019-04-01T04:09:39.922Z,0.00
2019-04-01T04:10:36.042Z,0.00
2019-04-01T04:11:36.076Z,0.00
2019-04-01T04:12:36.135Z,0.00
2019-04-01T04:13:36.238Z,0.00
2019-04-01T04:14:36.657Z,0.00
2019-04-01T04:15:36.582Z,0.00
2019-04-01T04:16:36.766Z,0.00
2019-04-01T04:17:36.869Z,0.00
2019-04-01T04:18:37.050Z,0.00
2019-04-01T04:19:37.126Z,0.00
2019-04-01T04:20:38.073Z,0.00
2019-04-01T04:21:37.496Z,0.00
2019-04-01T04:22:37.937Z,0.00
2019-04-01T04:23:37.818Z,0.00
2019-04-01T04:24:38.071Z,0.00
2019-04-01T04:25:38.120Z,0.00
2019-04-01T04:26:39.881Z,0.00
2019-04-01T04:27:38.553Z,0.00
2019-04-01T04:28:38.788Z,0.00
2019-04-01T04:29:38.935Z,0.00
2019-04-01T04:30:39.143Z,0.00
2019-04-01T04:31:39.208Z,0.00
2019-04-01T04:32:42.369Z,0.00
2019-04-01T04:33:39.548Z,0.00
2019-04-01T04:34:39.723Z,0.00
2019-04-01T04:35:39.746Z,0.00
2019-04-01T04:36:40.011Z,0.00
2019-04-01T04:37:40.043Z,0.00
2019-04-01T04:38:40.611Z,0.00
2019-04-01T04:39:40.577Z,0.00
2019-04-01T04:40:41.594Z,0.00
2019-04-01T04:41:40.834Z,0.00
2019-04-01T04:42:41.034Z,0.00
2019-04-01T04:43:41.250Z,0.00
2019-04-01T04:44:41.446Z,0.00
2019-04-01T04:45:41.642Z,0.00
2019-04-01T04:46:41.792Z,0.00
2019-04-01T04:47:42.018Z,0.00
2019-04-01T04:48:42.194Z,0.00
2019-04-01T04:49:42.365Z,0.00
2019-04-01T04:50:42.531Z,0.00
2019-04-01T04:51:42.706Z,0.00
2019-04-01T04:52:42.913Z,0.00
2019-04-01T04:53:43.079Z,0.00
2019-04-01T04:54:43.149Z,0.00
2019-04-01T04:55:44.245Z,0.00
2019-04-01T04:56:43.999Z,0.00
2019-04-01T04:57:44.233Z,0.00
2019-04-01T04:58:44.337Z,0.00
2019-04-01T04:59:44.586Z,0.00
2019-04-01T05:00:44.330Z,0.00
2019-04-01T05:01:45.345Z,5.63
2019-04-01T05:02:44.456Z,5.63
2019-04-01T05:03:44.582Z,5.63
2019-04-01T05:04:44.669Z,5.63
2019-04-01T05:05:44.938Z,5.63
2019-04-01T05:06:45.056Z,5.63
2019-04-01T05:07:45.141Z,5.63
2019-04-01T05:08:45.415Z,5.63
2019-04-01T05:09:45.498Z,5.63
2019-04-01T05:10:45.576Z,11.25
2019-04-01T05:11:46.245Z,11.25
2019-04-01T05:12:47.671Z,11.25
2019-04-01T05:13:46.938Z,11.25
2019-04-01T05:14:46.965Z,11.25
2019-04-01T05:15:47.701Z,11.25
2019-04-01T05:16:47.738Z,11.25
2019-04-01T05:17:46.623Z,11.25
2019-04-01T05:18:46.886Z,16.88
2019-04-01T05:19:47.110Z,16.88
2019-04-01T05:20:47.189Z,16.88
2019-04-01T05:21:48.356Z,16.88
2019-04-01T05:22:47.420Z,16.88
2019-04-01T05:23:47.601Z,22.50
2019-04-01T05:24:50.039Z,22.50
2019-04-01T05:25:49.055Z,22.50
2019-04-01T05:26:49.122Z,22.50
2019-04-01T05:27:48.161Z,22.50
2019-04-01T05:28:48.285Z,22.50
2019-04-01T05:29:48.493Z,22.50
2019-04-01T05:30:48.595Z,28.13
2019-04-01T05:31:48.738Z,28.13
2019-04-01T05:32:48.893Z,28.13
2019-04-01T05:33:55.502Z,28.13
2019-04-01T05:34:50.484Z,28.13
2019-04-01T05:35:49.396Z,28.13
2019-04-01T05:36:49.549Z,28.13
2019-04-01T05:37:51.106Z,28.13
2019-04-01T05:38:49.870Z,33.75
2019-04-01T05:39:51.500Z,33.75
2019-04-01T05:40:50.251Z,33.75
2019-04-01T05:41:50.364Z,33.75
2019-04-01T05:42:50.604Z,33.75
2019-04-01T05:43:50.816Z,33.75
2019-04-01T05:44:50.879Z,33.75
2019-04-01T05:45:52.908Z,39.38
2019-04-01T05:46:53.667Z,39.38
2019-04-01T05:47:51.743Z,39.38
2019-04-01T05:48:54.066Z,39.38
2019-04-01T05:49:53.355Z,39.38
2019-04-01T05:50:51.913Z,39.38
2019-04-01T05:51:52.148Z,45.00
2019-04-01T05:52:52.226Z,45.00
2019-04-01T05:53:52.338Z,45.00
2019-04-01T05:54:52.528Z,45.00
2019-04-01T05:55:52.753Z,45.00
2019-04-01T05:56:52.925Z,45.00
2019-04-01T05:57:53.109Z,50.63
2019-04-01T05:58:53.350Z,50.63
2019-04-01T05:59:53.374Z,50.63
2019-04-01T06:00:53.532Z,56.25
2019-04-01T06:01:53.697Z,56.25
2019-04-01T06:02:53.887Z,56.25
2019-04-01T06:03:54.048Z,61.88
2019-04-01T06:04:54.266Z,61.88
2019-04-01T06:05:54.351Z,61.88
2019-04-01T06:06:54.520Z,61.88
2019-04-01T06:07:54.681Z,61.88
2019-04-01T06:08:54.861Z,67.50
2019-04-01T06:09:54.931Z,67.50
2019-04-01T06:10:55.141Z,67.50
2019-04-01T06:11:55.301Z,67.50
2019-04-01T06:12:55.391Z,73.13
2019-04-01T06:13:55.593Z,73.13
2019-04-01T06:14:55.771Z,73.13
2019-04-01T06:15:55.970Z,73.13
2019-04-01T06:16:56.169Z,73.13
2019-04-01T06:17:56.269Z,73.13
2019-04-01T06:18:56.616Z,73.13
2019-04-01T06:19:56.694Z,78.75
2019-04-01T06:20:56.787Z,84.38
2019-04-01T06:21:56.903Z,95.63
2019-04-01T06:22:56.983Z,106.88
2019-04-01T06:23:57.176Z,118.13
2019-04-01T06:24:57.419Z,129.38
2019-04-01T06:25:57.637Z,140.63
2019-04-01T06:26:57.663Z,146.25
2019-04-01T06:27:57.856Z,151.88
2019-04-01T06:28:57.995Z,146.25
2019-04-01T06:29:59.399Z,140.63
2019-04-01T06:30:58.338Z,135.00
2019-04-01T06:31:58.508Z,129.38
2019-04-01T06:32:58.662Z,123.75
2019-04-01T06:33:58.852Z,118.13
2019-04-01T06:34:58.910Z,118.13
2019-04-01T06:35:59.315Z,123.75
2019-04-01T06:36:59.267Z,135.00
2019-04-01T06:37:59.645Z,140.63
2019-04-01T06:38:59.874Z,163.13
2019-04-01T06:39:59.915Z,168.75
2019-04-01T06:41:00.177Z,168.75
2019-04-01T06:42:00.431Z,168.75
2019-04-01T06:43:00.625Z,168.75
2019-04-01T06:44:00.703Z,168.75
2019-04-01T06:45:00.946Z,174.38
2019-04-01T06:46:01.061Z,174.38
2019-04-01T06:47:01.245Z,174.38
2019-04-01T06:48:01.387Z,180.00
2019-04-01T06:49:02.930Z,180.00
2019-04-01T06:50:01.738Z,185.63
2019-04-01T06:51:02.082Z,185.63
2019-04-01T06:52:02.097Z,185.63
2019-04-01T06:53:02.202Z,191.25
2019-04-01T06:54:02.419Z,191.25
2019-04-01T06:55:02.533Z,196.88
2019-04-01T06:56:02.611Z,196.88
2019-04-01T06:57:03.351Z,196.88
2019-04-01T06:58:03.535Z,202.50
2019-04-01T06:59:03.133Z,202.50
2019-04-01T07:00:03.617Z,208.13
2019-04-01T07:01:03.811Z,191.25
2019-04-01T07:02:03.855Z,174.38
2019-04-01T07:03:03.944Z,180.00
2019-04-01T07:04:04.137Z,185.63
2019-04-01T07:05:04.303Z,185.63
2019-04-01T07:06:04.497Z,196.88
2019-04-01T07:07:17.776Z,185.63
2019-04-01T07:08:04.851Z,196.88
2019-04-01T07:09:06.418Z,202.50
2019-04-01T07:10:05.692Z,191.25
2019-04-01T07:11:05.353Z,202.50
2019-04-01T07:12:06.527Z,208.13
2019-04-01T07:13:05.661Z,213.75
2019-04-01T07:14:06.626Z,219.38
2019-04-01T07:15:06.191Z,219.38
2019-04-01T07:16:15.244Z,219.38
2019-04-01T07:17:06.317Z,225.00
2019-04-01T07:18:06.395Z,225.00
2019-04-01T07:19:06.622Z,225.00
2019-04-01T07:20:08.809Z,225.00
2019-04-01T07:21:06.783Z,225.00
2019-04-01T07:22:07.304Z,225.00
2019-04-01T07:23:07.198Z,225.00
2019-04-01T07:24:07.455Z,225.00
2019-04-01T07:25:07.440Z,225.00
2019-04-01T07:26:07.819Z,241.88
2019-04-01T07:27:08.162Z,247.50
2019-04-01T07:28:08.029Z,247.50
2019-04-01T07:29:07.962Z,247.50
2019-04-01T07:30:08.091Z,247.50
2019-04-01T07:31:08.187Z,247.50
2019-04-01T07:32:08.449Z,247.50
2019-04-01T07:33:08.606Z,247.50
2019-04-01T07:34:09.453Z,247.50
2019-04-01T07:35:08.903Z,247.50
2019-04-01T07:36:09.157Z,247.50
2019-04-01T07:37:10.146Z,247.50
2019-04-01T07:38:09.424Z,241.88
2019-04-01T07:39:09.554Z,241.88
2019-04-01T07:40:09.787Z,241.88
2019-04-01T07:41:09.889Z,241.88
2019-04-01T07:42:10.061Z,241.88
2019-04-01T07:43:10.161Z,236.25
2019-04-01T07:44:11.879Z,236.25
2019-04-01T07:45:10.526Z,236.25
2019-04-01T07:46:10.645Z,230.63
2019-04-01T07:47:10.822Z,230.63
2019-04-01T07:48:12.566Z,230.63
2019-04-01T07:49:11.389Z,225.00
2019-04-01T07:50:12.473Z,225.00
2019-04-01T07:51:11.761Z,225.00
2019-04-01T07:52:11.696Z,225.00
2019-04-01T07:53:11.937Z,219.38
2019-04-01T07:54:12.100Z,219.38
2019-04-01T07:55:12.277Z,219.38
2019-04-01T07:56:12.483Z,219.38
2019-04-01T07:57:12.666Z,219.38
2019-04-01T07:58:12.836Z,213.75
2019-04-01T07:59:13.021Z,213.75
2019-04-01T08:00:13.225Z,213.75
2019-04-01T08:01:13.796Z,213.75
2019-04-01T08:02:13.649Z,219.38
2019-04-01T08:03:13.976Z,213.75
2019-04-01T08:04:13.871Z,208.13
2019-04-01T08:05:14.192Z,208.13
2019-04-01T08:06:14.237Z,208.13
2019-04-01T08:07:14.370Z,208.13
2019-04-01T08:08:14.511Z,208.13
2019-04-01T08:09:14.691Z,208.13
2019-04-01T08:10:14.849Z,208.13
2019-04-01T08:11:15.025Z,208.13
2019-04-01T08:12:15.217Z,208.13
2019-04-01T08:13:15.534Z,208.13
2019-04-01T08:14:15.472Z,208.13
2019-04-01T08:15:15.695Z,208.13
2019-04-01T08:16:15.791Z,208.13
2019-04-01T08:17:15.959Z,208.13
2019-04-01T08:18:16.148Z,208.13
2019-04-01T08:19:16.327Z,208.13
2019-04-01T08:20:16.496Z,208.13
2019-04-01T08:21:16.769Z,208.13
2019-04-01T08:22:16.931Z,208.13
2019-04-01T08:23:16.982Z,208.13
2019-04-01T08:24:17.164Z,208.13
2019-04-01T08:25:17.331Z,208.13
2019-04-01T08:26:18.069Z,208.13
2019-04-01T08:27:17.599Z,208.13
2019-04-01T08:28:17.772Z,208.13
2019-04-01T08:29:29.540Z,202.50
2019-04-01T08:30:18.111Z,202.50
2019-04-01T08:31:18.290Z,202.50
2019-04-01T08:32:18.870Z,202.50
2019-04-01T08:33:18.738Z,202.50
2019-04-01T08:34:18.847Z,202.50
2019-04-01T08:35:19.926Z,202.50
2019-04-01T08:36:19.294Z,202.50
2019-04-01T08:37:19.290Z,202.50
2019-04-01T08:38:19.499Z,202.50
2019-04-01T08:39:19.662Z,202.50
2019-04-01T08:40:19.831Z,202.50
2019-04-01T08:41:20.022Z,208.13
2019-04-01T08:42:20.234Z,208.13
2019-04-01T08:43:20.212Z,208.13
2019-04-01T08:44:20.460Z,208.13
2019-04-01T08:45:20.599Z,208.13
2019-04-01T08:46:21.629Z,208.13
2019-04-01T08:47:21.006Z,208.13
2019-04-01T08:48:21.263Z,213.75
2019-04-01T08:49:21.444Z,213.75
2019-04-01T08:50:21.599Z,213.75
2019-04-01T08:51:21.847Z,225.00
2019-04-01T08:52:21.965Z,230.63
2019-04-01T08:53:22.143Z,236.25
2019-04-01T08:54:22.320Z,241.88
2019-04-01T08:55:22.761Z,247.50
2019-04-01T08:56:23.539Z,253.13
2019-04-01T08:57:22.788Z,253.13
2019-04-01T08:58:23.183Z,258.75
2019-04-01T08:59:23.080Z,264.38
2019-04-01T09:00:23.141Z,270.00
2019-04-01T09:01:34.617Z,264.38
2019-04-01T09:02:23.587Z,270.00
2019-04-01T09:03:23.968Z,275.63
2019-04-01T09:04:24.270Z,286.88
2019-04-01T09:05:24.057Z,292.50
2019-04-01T09:06:25.278Z,303.75
2019-04-01T09:07:29.607Z,309.38
2019-04-01T09:08:24.628Z,320.63
2019-04-01T09:09:24.714Z,337.50
2019-04-01T09:10:25.218Z,354.38
2019-04-01T09:11:25.585Z,382.50
2019-04-01T09:12:25.300Z,421.88
2019-04-01T09:13:32.638Z,472.50
2019-04-01T09:14:26.285Z,590.63
2019-04-01T09:15:25.560Z,804.38
2019-04-01T09:16:26.028Z,1080.00
2019-04-01T09:17:26.204Z,1338.75
2019-04-01T09:18:27.380Z,1490.63
2019-04-01T09:19:28.258Z,1580.63
2019-04-01T09:20:28.000Z,1693.13
2019-04-01T09:21:27.913Z,1828.13
2019-04-01T09:22:26.973Z,2036.25
2019-04-01T09:23:27.206Z,2250.00
2019-04-01T09:24:27.653Z,2261.25
2019-04-01T09:25:27.732Z,2250.00
2019-04-01T09:26:27.754Z,2210.63
2019-04-01T09:27:28.124Z,2176.88
2019-04-01T09:28:27.831Z,2154.38
2019-04-01T09:29:28.012Z,2120.63
2019-04-01T09:30:28.188Z,2115.00
2019-04-01T09:31:28.535Z,2115.00
2019-04-01T09:32:28.702Z,2092.50
2019-04-01T09:33:28.823Z,2064.38
2019-04-01T09:34:29.243Z,2008.13
2019-04-01T09:35:29.165Z,1980.00
2019-04-01T09:36:29.313Z,1912.50
2019-04-01T09:37:29.496Z,1884.38
2019-04-01T09:38:29.580Z,1839.38
2019-04-01T09:39:29.697Z,1755.00
2019-04-01T09:40:30.046Z,1653.75
2019-04-01T09:41:30.988Z,1580.63
2019-04-01T09:42:30.308Z,1518.75
2019-04-01T09:43:31.388Z,1507.50
2019-04-01T09:44:36.933Z,1507.50
2019-04-01T09:45:30.845Z,1535.63
2019-04-01T09:46:30.986Z,1580.63
2019-04-01T09:47:31.202Z,1597.50
2019-04-01T09:48:31.387Z,1603.13
2019-04-01T09:49:31.552Z,1608.75
2019-04-01T09:50:31.792Z,1608.75
2019-04-01T09:51:31.886Z,1620.00
2019-04-01T09:52:32.126Z,1642.50
2019-04-01T09:53:32.309Z,1687.50
2019-04-01T09:54:32.515Z,1743.75
2019-04-01T09:55:32.666Z,1822.50
2019-04-01T09:56:32.748Z,1901.25
2019-04-01T09:57:33.116Z,1951.88
2019-04-01T09:58:33.196Z,1974.38
2019-04-01T09:59:33.467Z,1963.13
2019-04-01T10:00:33.620Z,1980.00
2019-04-01T10:01:33.585Z,1946.25
2019-04-01T10:02:33.779Z,1946.25
2019-04-01T10:03:34.015Z,1918.13
2019-04-01T10:04:34.202Z,1946.25
2019-04-01T10:05:34.382Z,1963.13
2019-04-01T10:06:34.501Z,1923.75
2019-04-01T10:07:34.594Z,1878.75
2019-04-01T10:08:42.045Z,1856.25
2019-04-01T10:09:34.853Z,1856.25
2019-04-01T10:10:35.037Z,1867.50
2019-04-01T10:11:35.658Z,1884.38
2019-04-01T10:12:35.878Z,1878.75
2019-04-01T10:13:35.954Z,1867.50
2019-04-01T10:14:36.089Z,1850.63
2019-04-01T10:15:36.176Z,1839.38
2019-04-01T10:16:36.328Z,1850.63
2019-04-01T10:17:37.980Z,1856.25
2019-04-01T10:18:38.483Z,1856.25
2019-04-01T10:19:36.927Z,1850.63
2019-04-01T10:20:37.170Z,1850.63
2019-04-01T10:21:37.311Z,1850.63
2019-04-01T10:22:37.438Z,1822.50
2019-04-01T10:23:37.576Z,1816.88
2019-04-01T10:24:37.888Z,1828.13
2019-04-01T10:25:37.874Z,1816.88
2019-04-01T10:26:38.238Z,1816.88
2019-04-01T10:27:38.511Z,1816.88
2019-04-01T10:28:38.541Z,1816.88
2019-04-01T10:29:38.733Z,1856.25
2019-04-01T10:30:38.896Z,1923.75
2019-04-01T10:31:39.225Z,2154.38
2019-04-01T10:32:39.408Z,2171.25
2019-04-01T10:33:39.799Z,2098.13
2019-04-01T10:34:39.634Z,2036.25
2019-04-01T10:35:39.962Z,2013.75
2019-04-01T10:36:40.155Z,2008.13
2019-04-01T10:37:43.922Z,2008.13
2019-04-01T10:38:42.363Z,2002.50
2019-04-01T10:39:40.882Z,1991.25
2019-04-01T10:40:40.929Z,1974.38
2019-04-01T10:41:40.960Z,1608.75
2019-04-01T10:42:41.108Z,1524.38
2019-04-01T10:43:44.633Z,1625.63
2019-04-01T10:44:41.500Z,1681.88
2019-04-01T10:45:41.613Z,1805.63
2019-04-01T10:46:42.020Z,1895.63
2019-04-01T10:47:42.091Z,1878.75
2019-04-01T10:48:42.082Z,1867.50
2019-04-01T10:49:42.280Z,1867.50
2019-04-01T10:50:42.814Z,1856.25
2019-04-01T10:51:42.737Z,1845.00
2019-04-01T10:52:44.178Z,1845.00
2019-04-01T10:53:42.884Z,1833.75
2019-04-01T10:54:43.943Z,1833.75
2019-04-01T10:55:45.178Z,1833.75
2019-04-01T10:56:43.654Z,1828.13
2019-04-01T10:57:43.944Z,1828.13
2019-04-01T10:58:43.601Z,1828.13
2019-04-01T10:59:43.657Z,1828.13
2019-04-01T11:00:43.812Z,1828.13
2019-04-01T11:01:44.064Z,1833.75
2019-04-01T11:02:44.142Z,1833.75
2019-04-01T11:03:44.423Z,1850.63
2019-04-01T11:04:44.740Z,1856.25
2019-04-01T11:05:44.773Z,1884.38
2019-04-01T11:06:44.890Z,1884.38
2019-04-01T11:07:45.006Z,1901.25
2019-04-01T11:08:45.289Z,1895.63
2019-04-01T11:09:45.342Z,1861.88
2019-04-01T11:10:45.597Z,1828.13
2019-04-01T11:11:45.744Z,1816.88
2019-04-01T11:12:45.943Z,1794.38
2019-04-01T11:13:46.047Z,1777.50
2019-04-01T11:14:46.631Z,1755.00
2019-04-01T11:15:46.603Z,1749.38
2019-04-01T11:16:46.765Z,1732.50
2019-04-01T11:17:46.899Z,1721.25
2019-04-01T11:18:46.991Z,1710.00
2019-04-01T11:19:47.239Z,1681.88
2019-04-01T11:20:47.282Z,1681.88
2019-04-01T11:21:47.464Z,1681.88
2019-04-01T11:22:47.647Z,1710.00
2019-04-01T11:23:47.805Z,1704.38
2019-04-01T11:24:48.042Z,1710.00
2019-04-01T11:25:48.189Z,1721.25
2019-04-01T11:26:48.378Z,1726.88
2019-04-01T11:27:48.500Z,1732.50
2019-04-01T11:28:48.746Z,1738.13
2019-04-01T11:29:48.847Z,1732.50
2019-04-01T11:30:49.362Z,1715.63
2019-04-01T11:31:50.094Z,1715.63
2019-04-01T11:32:49.825Z,1704.38
2019-04-01T11:33:49.727Z,1704.38
2019-04-01T11:34:49.966Z,1676.25
2019-04-01T11:35:50.106Z,1665.00
2019-04-01T11:36:50.232Z,1653.75
2019-04-01T11:37:50.504Z,1636.88
2019-04-01T11:38:50.664Z,1625.63
2019-04-01T11:39:50.938Z,1591.88
2019-04-01T11:40:50.986Z,1558.13
2019-04-01T11:41:51.210Z,1535.63
2019-04-01T11:42:52.894Z,1524.38
2019-04-01T11:43:52.491Z,1501.88
2019-04-01T11:44:52.628Z,1490.63
2019-04-01T11:45:53.227Z,1451.25
2019-04-01T11:46:53.397Z,1423.13
2019-04-01T11:47:52.329Z,1389.38
2019-04-01T11:48:52.558Z,1378.13
2019-04-01T11:49:52.696Z,1372.50
2019-04-01T11:50:53.810Z,1355.63
2019-04-01T11:51:53.011Z,1310.63
2019-04-01T11:52:53.290Z,1254.38
2019-04-01T11:53:53.422Z,1209.38
2019-04-01T11:54:53.577Z,1175.63
2019-04-01T11:55:53.737Z,1147.50
2019-04-01T11:56:53.910Z,1119.38
2019-04-01T11:57:57.051Z,1085.63
2019-04-01T11:58:56.738Z,1063.13
2019-04-01T11:59:55.004Z,1051.88
2019-04-01T12:00:54.742Z,1023.75
2019-04-01T12:01:55.033Z,1006.88
2019-04-01T12:02:55.242Z,990.00
2019-04-01T12:03:55.357Z,978.75
2019-04-01T12:04:55.589Z,967.50
2019-04-01T12:05:55.775Z,945.00
2019-04-01T12:06:57.000Z,933.75
2019-04-01T12:07:57.888Z,916.88
2019-04-01T12:08:56.166Z,911.25
2019-04-01T12:09:56.344Z,900.00
2019-04-01T12:10:56.801Z,888.75
2019-04-01T12:11:56.645Z,883.13
2019-04-01T12:12:56.763Z,871.88
2019-04-01T12:13:57.084Z,849.38
2019-04-01T12:14:57.193Z,821.25
2019-04-01T12:15:57.325Z,781.88
2019-04-01T12:16:57.628Z,624.38
2019-04-01T12:17:57.970Z,433.13
2019-04-01T12:18:57.913Z,365.63
2019-04-01T12:19:58.147Z,337.50
2019-04-01T12:20:58.200Z,309.38
2019-04-01T12:21:58.238Z,286.88
2019-04-01T12:22:59.620Z,258.75
2019-04-01T12:23:58.513Z,230.63
2019-04-01T12:24:58.611Z,213.75
2019-04-01T12:26:08.462Z,191.25
2019-04-01T12:26:58.959Z,174.38
2019-04-01T12:27:59.186Z,163.13
2019-04-01T12:28:59.316Z,151.88
2019-04-01T12:29:59.538Z,157.50
2019-04-01T12:30:59.623Z,151.88
2019-04-01T12:31:59.920Z,140.63
2019-04-01T12:32:59.858Z,151.88
2019-04-01T12:33:59.999Z,140.63
2019-04-01T12:35:00.487Z,140.63
2019-04-01T12:36:00.339Z,146.25
2019-04-01T12:37:00.419Z,151.88
2019-04-01T12:38:00.598Z,151.88
2019-04-01T12:39:00.804Z,157.50
2019-04-01T12:40:01.023Z,163.13
2019-04-01T12:41:01.099Z,163.13
2019-04-01T12:42:01.359Z,163.13
2019-04-01T12:43:01.368Z,163.13
2019-04-01T12:44:01.533Z,163.13
2019-04-01T12:45:01.754Z,163.13
2019-04-01T12:46:02.030Z,163.13
2019-04-01T12:47:02.077Z,157.50