createdAt,value
2019-03-26T00:03:38.798Z,70.28
2019-03-26T00:07:43.689Z,70.35
2019-03-26T00:11:48.573Z,70.07
2019-03-26T00:15:53.490Z,70.00
2019-03-26T00:19:58.361Z,69.79
2019-03-26T00:24:03.246Z,69.83
2019-03-26T00:28:08.139Z,69.97
2019-03-26T00:32:13.031Z,70.32
2019-03-26T00:36:17.913Z,70.61
2019-03-26T00:40:22.802Z,70.64
2019-03-26T00:44:27.692Z,71.08
2019-03-26T00:48:32.581Z,71.44
2019-03-26T00:52:37.474Z,71.92
2019-03-26T00:56:42.359Z,72.21
2019-03-26T01:00:47.244Z,72.67
2019-03-26T01:04:52.134Z,72.76
2019-03-26T01:08:57.035Z,73.10
2019-03-26T01:13:01.911Z,73.24
2019-03-26T01:17:06.796Z,74.49
2019-03-26T01:21:11.683Z,73.81
2019-03-26T01:25:16.568Z,73.93
2019-03-26T01:29:21.458Z,74.20
2019-03-26T01:33:26.347Z,74.37
2019-03-26T01:37:31.240Z,74.57
2019-03-26T01:41:36.137Z,74.86
2019-03-26T01:45:41.030Z,74.67
2019-03-26T01:49:45.917Z,74.68
2019-03-26T01:53:50.814Z,75.17
2019-03-26T01:57:55.705Z,75.63
2019-03-26T02:02:00.585Z,75.33
2019-03-26T02:06:05.475Z,75.79
2019-03-26T02:10:10.510Z,75.90
2019-03-26T02:14:15.402Z,76.05
2019-03-26T02:18:20.365Z,76.35
2019-03-26T02:22:25.242Z,76.48
2019-03-26T02:26:30.127Z,76.46
2019-03-26T02:30:35.036Z,76.56
2019-03-26T02:34:39.913Z,76.52
2019-03-26T02:38:44.805Z,76.72
2019-03-26T02:42:49.704Z,76.90
2019-03-26T02:46:54.579Z,76.60
2019-03-26T02:50:59.479Z,77.35
2019-03-26T02:55:05.603Z,77.23
2019-03-26T02:59:10.502Z,77.15
2019-03-26T03:03:15.392Z,77.30
2019-03-26T03:07:20.275Z,77.23
2019-03-26T03:11:25.168Z,77.43
2019-03-26T03:15:30.055Z,77.60
2019-03-26T03:19:34.944Z,77.52
2019-03-26T03:23:39.834Z,77.26
2019-03-26T03:27:44.710Z,76.79
2019-03-26T03:31:49.752Z,77.02
2019-03-26T03:35:54.582Z,77.39
2019-03-26T03:39:59.475Z,77.42
2019-03-26T03:44:04.445Z,77.22
2019-03-26T03:48:10.376Z,76.49
2019-03-26T03:52:17.595Z,76.97
2019-03-26T03:56:25.303Z,77.96
2019-03-26T04:00:35.639Z,78.99
2019-03-26T04:04:40.537Z,80.47
2019-03-26T04:08:45.432Z,81.15
2019-03-26T04:12:50.324Z,81.39
2019-03-26T04:16:55.208Z,82.02
2019-03-26T04:21:00.118Z,81.99
2019-03-26T04:25:05.793Z,82.94
2019-03-26T04:29:10.695Z,83.83
2019-03-26T04:33:15.569Z,87.51
2019-03-26T04:37:20.461Z,83.94
2019-03-26T04:41:25.461Z,82.74
2019-03-26T04:45:31.009Z,82.16
2019-03-26T04:49:35.900Z,81.64
2019-03-26T04:53:40.802Z,81.26
2019-03-26T04:57:45.670Z,80.84
2019-03-26T05:01:50.559Z,80.56
2019-03-26T05:05:55.458Z,80.17
2019-03-26T05:10:00.454Z,79.91
2019-03-26T05:14:05.332Z,79.77
2019-03-26T05:18:10.213Z,79.85
2019-03-26T05:22:24.133Z,79.51
2019-03-26T05:26:22.772Z,79.20
2019-03-26T05:30:27.667Z,79.01
2019-03-26T05:34:32.565Z,78.71
2019-03-26T05:38:37.452Z,78.74
2019-03-26T05:42:42.353Z,78.80
2019-03-26T05:46:48.323Z,78.91
2019-03-26T05:50:54.330Z,78.92
2019-03-26T05:54:59.189Z,78.87
2019-03-26T05:59:04.085Z,78.66
2019-03-26T06:03:08.973Z,78.14
2019-03-26T06:07:13.858Z,78.00
2019-03-26T06:11:18.755Z,77.65
2019-03-26T06:15:23.656Z,77.24
2019-03-26T06:19:29.621Z,77.08
2019-03-26T06:23:34.504Z,76.87
2019-03-26T06:27:39.403Z,76.47
2019-03-26T06:31:44.375Z,76.95
2019-03-26T06:35:49.279Z,74.85
2019-03-26T06:39:54.196Z,74.64
2019-03-26T06:44:00.726Z,74.16
2019-03-26T06:48:05.624Z,73.78
2019-03-26T06:52:11.490Z,73.03
2019-03-26T06:56:16.454Z,72.69
2019-03-26T07:00:32.507Z,74.92
2019-03-26T07:04:40.434Z,72.19
2019-03-26T07:08:45.326Z,70.23
2019-03-26T07:12:50.580Z,69.14
2019-03-26T07:16:55.447Z,68.25
2019-03-26T07:21:00.343Z,68.65
2019-03-26T07:25:07.870Z,69.06
2019-03-26T07:29:12.805Z,68.89
2019-03-26T07:33:17.740Z,68.27
2019-03-26T07:37:22.652Z,67.74
2019-03-26T07:41:27.563Z,67.51
2019-03-26T07:45:32.517Z,65.90
2019-03-26T07:49:37.414Z,64.48
2019-03-26T07:53:42.333Z,63.59
2019-03-26T07:57:47.229Z,63.29
2019-03-26T08:01:52.133Z,61.47
2019-03-26T08:05:57.019Z,62.02
2019-03-26T08:10:01.918Z,61.39
2019-03-26T08:14:06.864Z,58.45
2019-03-26T08:18:11.713Z,63.61
2019-03-26T08:22:16.621Z,59.51
2019-03-26T08:26:21.505Z,57.94
2019-03-26T08:30:26.405Z,60.34
2019-03-26T08:34:31.296Z,57.55
2019-03-26T08:38:36.191Z,57.52
2019-03-26T08:42:41.081Z,57.91
2019-03-26T08:46:46.361Z,58.14
2019-03-26T08:50:51.462Z,58.32
2019-03-26T08:54:56.352Z,58.73
2019-03-26T08:59:01.255Z,57.96
2019-03-26T09:03:06.209Z,56.95
2019-03-26T09:07:11.237Z,55.82
2019-03-26T09:11:16.919Z,56.01
2019-03-26T09:15:21.819Z,56.39
2019-03-26T09:19:26.714Z,56.63
2019-03-26T09:23:31.607Z,56.42
2019-03-26T09:27:36.614Z,56.23
2019-03-26T09:31:41.451Z,56.03
2019-03-26T09:35:46.352Z,54.45
2019-03-26T09:39:51.252Z,54.24
2019-03-26T09:43:56.147Z,52.50
2019-03-26T09:48:01.032Z,53.69
2019-03-26T09:52:05.930Z,52.97
2019-03-26T09:56:10.829Z,53.13
2019-03-26T10:00:16.025Z,52.95
2019-03-26T10:04:20.997Z,52.35
2019-03-26T10:08:25.888Z,52.18
2019-03-26T10:12:30.859Z,51.91
2019-03-26T10:16:35.751Z,51.21
2019-03-26T10:20:40.653Z,50.72
2019-03-26T10:24:45.547Z,51.12
2019-03-26T10:28:50.440Z,51.38
2019-03-26T10:32:55.326Z,51.29
2019-03-26T10:37:00.868Z,52.31
2019-03-26T10:41:05.770Z,51.74
2019-03-26T10:45:10.804Z,51.40
2019-03-26T10:49:15.767Z,49.16
2019-03-26T10:53:20.659Z,48.85
2019-03-26T10:57:25.562Z,47.70
2019-03-26T11:01:30.461Z,46.79
2019-03-26T11:05:35.365Z,46.38
2019-03-26T11:09:40.250Z,45.82
2019-03-26T11:13:45.148Z,45.60
2019-03-26T11:17:50.056Z,46.28
2019-03-26T11:21:54.958Z,44.76
2019-03-26T11:25:59.860Z,44.67
2019-03-26T11:30:06.956Z,44.89
2019-03-26T11:34:11.844Z,44.34
2019-03-26T11:38:18.500Z,44.66
2019-03-26T11:42:23.599Z,44.96
2019-03-26T11:46:28.483Z,45.53
2019-03-26T11:50:33.374Z,45.56
2019-03-26T11:54:38.289Z,46.15
2019-03-26T11:58:43.181Z,45.76
2019-03-26T12:02:48.082Z,45.05
2019-03-26T12:06:52.987Z,43.53
2019-03-26T12:10:57.903Z,42.43
2019-03-26T12:15:02.794Z,41.75
2019-03-26T12:19:08.739Z,42.87
2019-03-26T12:23:13.649Z,43.50
2019-03-26T12:27:18.549Z,44.24
2019-03-26T12:31:23.454Z,45.02
2019-03-26T12:35:29.486Z,45.46
2019-03-26T12:39:34.386Z,44.77
2019-03-26T12:43:39.281Z,44.67
2019-03-26T12:47:44.200Z,44.33
2019-03-26T12:51:49.097Z,43.47
2019-03-26T12:55:53.983Z,43.02
2019-03-26T12:59:58.886Z,43.18
2019-03-26T13:04:12.440Z,42.44
2019-03-26T13:08:10.412Z,41.83
2019-03-26T13:12:15.323Z,42.01
2019-03-26T13:16:20.212Z,41.76
2019-03-26T13:20:25.117Z,41.84
2019-03-26T13:24:30.027Z,42.15
2019-03-26T13:28:34.936Z,42.28
2019-03-26T13:32:39.842Z,42.12
2019-03-26T13:36:44.736Z,42.21
2019-03-26T13:40:49.641Z,41.07
2019-03-26T13:44:54.554Z,41.35
2019-03-26T13:48:59.462Z,41.70
2019-03-26T13:53:04.442Z,41.80
2019-03-26T13:57:09.330Z,41.31
2019-03-26T14:01:14.228Z,41.00
2019-03-26T14:05:28.175Z,41.61
2019-03-26T14:09:33.064Z,41.46
2019-03-26T14:13:37.967Z,41.45
2019-03-26T14:17:42.863Z,42.47
2019-03-26T14:21:47.804Z,42.59
2019-03-26T14:25:52.709Z,42.71
2019-03-26T14:29:57.610Z,42.91
2019-03-26T14:34:02.519Z,42.81
2019-03-26T14:38:07.478Z,42.87
2019-03-26T14:42:12.372Z,43.67
2019-03-26T14:46:17.274Z,43.46
2019-03-26T14:50:22.241Z,43.45
2019-03-26T14:54:27.212Z,43.73
2019-03-26T14:58:32.099Z,44.20
2019-03-26T15:02:36.999Z,44.31
2019-03-26T15:06:42.155Z,44.57
2019-03-26T15:10:47.055Z,44.89
2019-03-26T15:14:51.944Z,44.97
2019-03-26T15:18:56.838Z,44.96
2019-03-26T15:23:01.731Z,44.83
2019-03-26T15:27:06.626Z,44.63
2019-03-26T15:31:11.525Z,45.25
2019-03-26T15:35:16.486Z,45.54
2019-03-26T15:39:21.391Z,45.80
2019-03-26T15:43:26.273Z,46.15
2019-03-26T15:47:31.247Z,51.52
2019-03-26T15:51:36.156Z,46.75
2019-03-26T15:55:41.063Z,46.03
2019-03-26T15:59:45.973Z,44.46
2019-03-26T16:03:50.875Z,44.94
2019-03-26T16:07:55.845Z,45.75
2019-03-26T16:12:00.745Z,46.17
2019-03-26T16:16:05.643Z,46.88
2019-03-26T16:20:11.219Z,47.06
2019-03-26T16:24:16.107Z,47.44
2019-03-26T16:28:21.004Z,47.77
2019-03-26T16:32:25.904Z,48.23
2019-03-26T16:36:30.797Z,48.62
2019-03-26T16:40:35.698Z,48.67
2019-03-26T16:44:40.575Z,49.03
2019-03-26T16:48:45.478Z,49.42
2019-03-26T16:52:50.440Z,49.85
2019-03-26T16:56:55.335Z,49.88
2019-03-26T17:01:00.231Z,50.02
2019-03-26T17:05:06.790Z,50.21
2019-03-26T17:09:11.676Z,50.23
2019-03-26T17:13:16.569Z,50.19
2019-03-26T17:17:21.475Z,50.31
2019-03-26T17:21:26.447Z,50.72
2019-03-26T17:25:31.352Z,51.29
2019-03-26T17:29:36.255Z,51.62
2019-03-26T17:33:41.188Z,51.75
2019-03-26T17:37:58.987Z,51.80
2019-03-26T17:41:52.647Z,52.00
2019-03-26T17:45:57.618Z,52.23
2019-03-26T17:50:02.587Z,52.75
2019-03-26T17:54:07.469Z,52.59
2019-03-26T17:58:12.375Z,52.75
2019-03-26T18:02:17.408Z,52.82
2019-03-26T18:06:22.308Z,52.98
2019-03-26T18:10:27.212Z,53.22
2019-03-26T18:14:32.100Z,53.25
2019-03-26T18:18:36.997Z,53.59
2019-03-26T18:22:41.893Z,54.01
2019-03-26T18:26:46.792Z,53.66
2019-03-26T18:30:51.751Z,53.83
2019-03-26T18:34:56.633Z,54.09
2019-03-26T18:39:01.536Z,54.00
2019-03-26T18:43:07.265Z,53.77
2019-03-26T18:47:12.278Z,53.70
2019-03-26T18:51:17.175Z,53.84
2019-03-26T18:55:25.109Z,54.13
2019-03-26T18:59:28.671Z,54.35
2019-03-26T19:03:34.639Z,55.04
2019-03-26T19:07:39.554Z,54.92
2019-03-26T19:11:44.462Z,55.09
2019-03-26T19:15:49.354Z,55.40
2019-03-26T19:19:54.254Z,55.60
2019-03-26T19:24:04.527Z,55.73
2019-03-26T19:28:05.743Z,55.95
2019-03-26T19:32:10.712Z,56.27
2019-03-26T19:36:15.604Z,56.42
2019-03-26T19:40:20.487Z,56.71
2019-03-26T19:44:25.390Z,56.85
2019-03-26T19:48:30.289Z,56.79
2019-03-26T19:52:35.196Z,56.92
2019-03-26T19:56:40.090Z,57.43
2019-03-26T20:00:44.979Z,58.42
2019-03-26T20:04:49.874Z,58.76
2019-03-26T20:08:54.772Z,59.14
2019-03-26T20:12:59.685Z,59.30
2019-03-26T20:17:04.639Z,59.93
2019-03-26T20:21:09.540Z,60.07
2019-03-26T20:25:15.739Z,60.19
2019-03-26T20:29:20.645Z,60.17
2019-03-26T20:33:25.546Z,60.08
2019-03-26T20:37:30.460Z,60.04
2019-03-26T20:41:35.414Z,60.34
2019-03-26T20:45:40.301Z,61.43
2019-03-26T20:49:45.199Z,59.98
2019-03-26T20:53:50.087Z,60.09
2019-03-26T20:57:54.983Z,62.30
2019-03-26T21:01:59.879Z,62.11
2019-03-26T21:06:04.772Z,58.31
2019-03-26T21:10:10.023Z,58.42
2019-03-26T21:14:14.923Z,57.62
2019-03-26T21:18:19.829Z,57.49
2019-03-26T21:22:25.792Z,57.67
2019-03-26T21:26:30.705Z,57.77
2019-03-26T21:30:35.660Z,58.04
2019-03-26T21:34:40.601Z,58.24
2019-03-26T21:38:45.476Z,58.73
2019-03-26T21:42:50.380Z,59.10
2019-03-26T21:46:55.287Z,59.57
2019-03-26T21:51:00.181Z,59.96
2019-03-26T21:55:08.026Z,60.46
2019-03-26T21:59:12.944Z,60.67
2019-03-26T22:03:17.853Z,60.91
2019-03-26T22:07:22.759Z,61.02
2019-03-26T22:11:27.653Z,61.12
2019-03-26T22:15:32.562Z,61.19
2019-03-26T22:19:37.466Z,61.26
2019-03-26T22:23:42.377Z,61.37
2019-03-26T22:27:47.280Z,61.58
2019-03-26T22:31:52.185Z,61.55
2019-03-26T22:35:57.090Z,61.63
2019-03-26T22:40:01.993Z,62.33
2019-03-26T22:44:06.893Z,61.91
2019-03-26T22:48:11.799Z,61.93
2019-03-26T22:52:16.698Z,62.04
2019-03-26T22:56:21.592Z,62.28
2019-03-26T23:00:27.107Z,62.33
2019-03-26T23:04:33.602Z,62.30
2019-03-26T23:08:38.518Z,62.29
2019-03-26T23:12:43.494Z,62.11
2019-03-26T23:16:48.382Z,61.96
2019-03-26T23:20:53.308Z,62.06
2019-03-26T23:24:58.195Z,62.34
2019-03-26T23:29:03.101Z,62.22
2019-03-26T23:33:08.005Z,62.36
2019-03-26T23:37:13.885Z,62.53
2019-03-26T23:41:18.791Z,62.47
2019-03-26T23:45:23.767Z,62.58
2019-03-26T23:49:28.667Z,62.89
2019-03-26T23:53:33.576Z,63.13
2019-03-26T23:57:38.497Z,63.79
