createdAt,value
2017-06-28T00:00:26.765Z,0
2017-06-28T00:01:26.116Z,0
2017-06-28T00:02:26.755Z,0
2017-06-28T00:03:26.430Z,0
2017-06-28T00:04:26.746Z,0
2017-06-28T00:05:26.768Z,0
2017-06-28T00:06:26.412Z,0
2017-06-28T00:07:26.724Z,0
2017-06-28T00:08:26.423Z,0
2017-06-28T00:09:26.712Z,0
2017-06-28T00:10:26.384Z,0
2017-06-28T00:11:26.060Z,0
2017-06-28T00:12:26.376Z,0
2017-06-28T00:13:26.411Z,0
2017-06-28T00:14:26.701Z,0
2017-06-28T00:15:26.681Z,0
2017-06-28T00:16:26.059Z,0
2017-06-28T00:17:26.356Z,0
2017-06-28T00:18:26.691Z,0
2017-06-28T00:19:26.659Z,0
2017-06-28T00:20:26.014Z,0
2017-06-28T00:21:26.382Z,0
2017-06-28T00:22:26.644Z,0
2017-06-28T00:23:26.652Z,0
2017-06-28T00:24:26.333Z,0
2017-06-28T00:25:26.646Z,0
2017-06-28T00:26:25.991Z,0
2017-06-28T00:27:26.631Z,0
2017-06-28T00:28:26.638Z,0
2017-06-28T00:29:26.292Z,0
2017-06-28T00:30:26.341Z,0
2017-06-28T00:31:25.968Z,0
2017-06-28T00:32:26.582Z,0
2017-06-28T00:33:26.592Z,0
2017-06-28T00:34:26.572Z,0
2017-06-28T00:35:26.599Z,0
2017-06-28T00:36:26.571Z,0
2017-06-28T00:37:26.573Z,0
2017-06-28T00:38:25.915Z,0
2017-06-28T00:39:26.240Z,0
2017-06-28T00:40:26.241Z,0
2017-06-28T00:41:25.576Z,0
2017-06-28T00:42:26.545Z,0
2017-06-28T00:43:26.207Z,0
2017-06-28T00:44:26.545Z,0
2017-06-28T00:45:26.530Z,0
2017-06-28T00:46:25.864Z,0
2017-06-28T00:47:26.502Z,0
2017-06-28T00:48:26.192Z,0
2017-06-28T00:49:26.169Z,0
2017-06-28T00:50:26.166Z,0
2017-06-28T00:51:26.503Z,0
2017-06-28T00:52:26.148Z,0
2017-06-28T00:53:26.469Z,0
2017-06-28T00:54:26.144Z,0
2017-06-28T00:55:25.905Z,0
2017-06-28T00:56:25.487Z,0
2017-06-28T00:57:26.450Z,0
2017-06-28T00:58:26.475Z,0
2017-06-28T00:59:25.791Z,0
2017-06-28T01:00:25.792Z,0
2017-06-28T01:01:26.420Z,0
2017-06-28T01:02:26.111Z,0
2017-06-28T01:03:26.099Z,0
2017-06-28T01:04:26.097Z,0
2017-06-28T01:05:26.077Z,0
2017-06-28T01:06:26.392Z,0
2017-06-28T01:07:26.066Z,0
2017-06-28T01:08:25.766Z,0
2017-06-28T01:09:26.066Z,0
2017-06-28T01:10:26.369Z,0
2017-06-28T01:11:26.370Z,0
2017-06-28T01:12:26.373Z,0
2017-06-28T01:13:25.747Z,0
2017-06-28T01:14:26.368Z,0
2017-06-28T01:15:26.030Z,0
2017-06-28T01:16:26.069Z,0
2017-06-28T01:17:26.025Z,0
2017-06-28T01:18:26.021Z,0
2017-06-28T01:19:26.038Z,0
2017-06-28T01:20:26.317Z,0
2017-06-28T01:21:26.305Z,0
2017-06-28T01:22:25.669Z,0
2017-06-28T01:23:26.306Z,0
2017-06-28T01:24:26.287Z,0
2017-06-28T01:25:26.291Z,0
2017-06-28T01:26:25.955Z,0
2017-06-28T01:27:25.955Z,0
2017-06-28T01:28:25.956Z,0
2017-06-28T01:29:25.956Z,0
2017-06-28T01:30:25.615Z,0
2017-06-28T01:31:25.628Z,0
2017-06-28T01:32:25.921Z,0
2017-06-28T01:33:25.609Z,0
2017-06-28T01:34:26.245Z,0
2017-06-28T01:35:25.912Z,0
2017-06-28T01:36:25.899Z,0
2017-06-28T01:37:26.227Z,0
2017-06-28T01:38:25.886Z,0
2017-06-28T01:39:25.884Z,0
2017-06-28T01:40:25.871Z,0
2017-06-28T01:41:25.875Z,0
2017-06-28T01:42:25.857Z,0
2017-06-28T01:43:25.857Z,0
2017-06-28T01:44:26.197Z,0
2017-06-28T01:45:26.206Z,0
2017-06-28T01:46:25.845Z,0
2017-06-28T01:47:25.522Z,0
2017-06-28T01:48:25.840Z,0
2017-06-28T01:49:25.838Z,0
2017-06-28T01:50:25.830Z,0
2017-06-28T01:51:25.827Z,0
2017-06-28T01:52:25.825Z,0
2017-06-28T01:53:26.125Z,0
2017-06-28T01:54:25.814Z,0
2017-06-28T01:55:25.790Z,0
2017-06-28T01:56:25.777Z,0
2017-06-28T01:57:25.134Z,0
2017-06-28T01:58:26.094Z,0
2017-06-28T01:59:25.778Z,0
2017-06-28T02:00:25.764Z,0
2017-06-28T02:01:25.747Z,0
2017-06-28T02:02:26.069Z,0
2017-06-28T02:03:26.066Z,0
2017-06-28T02:04:25.430Z,0
2017-06-28T02:05:25.752Z,0
2017-06-28T02:06:25.720Z,0
2017-06-28T02:07:26.077Z,0
2017-06-28T02:08:26.031Z,0
2017-06-28T02:09:26.108Z,0
2017-06-28T02:10:25.695Z,0
2017-06-28T02:11:25.688Z,0
2017-06-28T02:12:25.686Z,0
2017-06-28T02:13:25.997Z,0
2017-06-28T02:14:26.016Z,0
2017-06-28T02:15:25.672Z,0
2017-06-28T02:16:25.657Z,0
2017-06-28T02:17:25.985Z,4
2017-06-28T02:18:25.652Z,4
2017-06-28T02:19:25.987Z,4
2017-06-28T02:20:25.647Z,0
2017-06-28T02:21:25.975Z,0
2017-06-28T02:22:25.644Z,4
2017-06-28T02:23:25.367Z,4
2017-06-28T02:24:25.654Z,4
2017-06-28T02:25:25.614Z,4
2017-06-28T02:26:25.625Z,4
2017-06-28T02:27:25.617Z,4
2017-06-28T02:28:25.267Z,8
2017-06-28T02:29:25.906Z,4
2017-06-28T02:30:25.284Z,8
2017-06-28T02:31:24.939Z,8
2017-06-28T02:32:25.889Z,8
2017-06-28T02:33:25.901Z,12
2017-06-28T02:34:25.571Z,12
2017-06-28T02:35:25.549Z,12
2017-06-28T02:36:24.899Z,16
2017-06-28T02:37:25.537Z,16
2017-06-28T02:38:25.259Z,20
2017-06-28T02:39:25.202Z,24
2017-06-28T02:40:25.845Z,24
2017-06-28T02:41:25.564Z,28
2017-06-28T02:42:25.195Z,32
2017-06-28T02:43:25.504Z,36
2017-06-28T02:44:25.503Z,40
2017-06-28T02:45:25.806Z,44
2017-06-28T02:46:25.485Z,48
2017-06-28T02:47:25.860Z,56
2017-06-28T02:48:25.794Z,64
2017-06-28T02:49:25.841Z,72
2017-06-28T02:50:25.774Z,80
2017-06-28T02:51:25.131Z,92
2017-06-28T02:52:25.790Z,100
2017-06-28T02:53:25.759Z,112
2017-06-28T02:54:25.772Z,124
2017-06-28T02:55:24.807Z,136
2017-06-28T02:56:25.447Z,152
2017-06-28T02:57:25.415Z,172
2017-06-28T02:58:25.092Z,188
2017-06-28T02:59:25.407Z,204
2017-06-28T03:00:25.399Z,220
2017-06-28T03:01:25.726Z,236
2017-06-28T03:02:25.065Z,252
2017-06-28T03:03:25.063Z,272
2017-06-28T03:04:25.709Z,300
2017-06-28T03:05:25.065Z,328
2017-06-28T03:06:25.054Z,360
2017-06-28T03:07:25.056Z,400
2017-06-28T03:08:24.725Z,440
2017-06-28T03:09:25.669Z,472
2017-06-28T03:10:25.758Z,500
2017-06-28T03:11:25.670Z,520
2017-06-28T03:12:25.364Z,544
2017-06-28T03:13:25.367Z,576
2017-06-28T03:14:25.652Z,608
2017-06-28T03:15:25.313Z,636
2017-06-28T03:16:24.662Z,668
2017-06-28T03:17:25.320Z,704
2017-06-28T03:18:25.645Z,736
2017-06-28T03:19:25.302Z,776
2017-06-28T03:20:25.630Z,824
2017-06-28T03:21:24.957Z,876
2017-06-28T03:22:25.629Z,916
2017-06-28T03:23:24.689Z,956
2017-06-28T03:24:24.941Z,1012
2017-06-28T03:25:25.270Z,1076
2017-06-28T03:26:25.247Z,1132
2017-06-28T03:27:25.574Z,1172
2017-06-28T03:28:25.241Z,1200
2017-06-28T03:29:25.554Z,1236
2017-06-28T03:30:25.259Z,1288
2017-06-28T03:31:25.541Z,1364
2017-06-28T03:32:25.545Z,1452
2017-06-28T03:33:25.535Z,1528
2017-06-28T03:34:25.219Z,1600
2017-06-28T03:35:25.519Z,1680
2017-06-28T03:36:25.543Z,1728
2017-06-28T03:37:24.885Z,1776
2017-06-28T03:38:25.555Z,1832
2017-06-28T03:39:25.180Z,1872
2017-06-28T03:40:25.176Z,1904
2017-06-28T03:41:24.849Z,1944
2017-06-28T03:42:25.210Z,2016
2017-06-28T03:43:25.511Z,2076
2017-06-28T03:44:25.157Z,2084
2017-06-28T03:45:25.156Z,2064
2017-06-28T03:46:25.157Z,2068
2017-06-28T03:47:24.823Z,2072
2017-06-28T03:48:25.202Z,2076
2017-06-28T03:49:25.500Z,2064
2017-06-28T03:50:25.152Z,2024
2017-06-28T03:51:25.444Z,1960
2017-06-28T03:52:24.817Z,1888
2017-06-28T03:53:25.646Z,1808
2017-06-28T03:54:25.114Z,1740
2017-06-28T03:55:26.397Z,1684
2017-06-28T03:56:25.555Z,1624
2017-06-28T03:57:25.444Z,1552
2017-06-28T03:58:25.503Z,1496
2017-06-28T03:59:25.642Z,1460
2017-06-28T04:00:25.243Z,1444
2017-06-28T04:01:24.980Z,1468
2017-06-28T04:02:25.248Z,1508
2017-06-28T04:03:25.527Z,1564
2017-06-28T04:04:25.031Z,1628
2017-06-28T04:05:25.422Z,1692
2017-06-28T04:06:25.429Z,1740
2017-06-28T04:07:25.324Z,1780
2017-06-28T04:08:25.463Z,1824
2017-06-28T04:09:24.897Z,1892
2017-06-28T04:10:25.559Z,1988
2017-06-28T04:11:24.662Z,2088
2017-06-28T04:12:25.804Z,2164
2017-06-28T04:13:25.642Z,2216
2017-06-28T04:14:25.389Z,2256
2017-06-28T04:15:25.747Z,2308
2017-06-28T04:16:25.169Z,2400
2017-06-28T04:17:24.816Z,2544
2017-06-28T04:18:25.258Z,2732
2017-06-28T04:19:25.751Z,2876
2017-06-28T04:20:25.663Z,2924
2017-06-28T04:21:25.426Z,2924
2017-06-28T04:22:25.467Z,2880
2017-06-28T04:23:25.169Z,2768
2017-06-28T04:24:25.492Z,2684
2017-06-28T04:25:24.754Z,2716
2017-06-28T04:26:25.692Z,2868
2017-06-28T04:27:24.976Z,3000
2017-06-28T04:28:25.313Z,2996
2017-06-28T04:29:24.969Z,2936
2017-06-28T04:30:24.958Z,2944
2017-06-28T04:31:24.631Z,2892
2017-06-28T04:32:25.269Z,2820
2017-06-28T04:33:24.958Z,2732
2017-06-28T04:34:24.941Z,2824
2017-06-28T04:35:25.259Z,3032
2017-06-28T04:36:24.957Z,3336
2017-06-28T04:37:24.930Z,3668
2017-06-28T04:38:24.920Z,3840
2017-06-28T04:39:24.923Z,3904
2017-06-28T04:40:24.599Z,3952
2017-06-28T04:41:25.252Z,4064
2017-06-28T04:42:24.588Z,4036
2017-06-28T04:43:24.925Z,3928
2017-06-28T04:44:24.593Z,3844
2017-06-28T04:45:24.896Z,3832
2017-06-28T04:46:25.235Z,3916
2017-06-28T04:47:25.228Z,3996
2017-06-28T04:48:25.206Z,4032
2017-06-28T04:49:24.576Z,4184
2017-06-28T04:50:24.582Z,4516
2017-06-28T04:51:25.242Z,5080
2017-06-28T04:52:24.898Z,5684
2017-06-28T04:53:24.878Z,6148
2017-06-28T04:54:24.905Z,6424
2017-06-28T04:55:25.185Z,6472
2017-06-28T04:56:25.210Z,6256
2017-06-28T04:57:24.862Z,6048
2017-06-28T04:58:25.173Z,5868
2017-06-28T04:59:24.859Z,5792
2017-06-28T05:00:25.194Z,5688
2017-06-28T05:01:24.855Z,5624
2017-06-28T05:02:24.513Z,5720
2017-06-28T05:03:24.855Z,5808
2017-06-28T05:04:24.844Z,5872
2017-06-28T05:05:25.169Z,5952
2017-06-28T05:06:24.825Z,6120
2017-06-28T05:07:25.169Z,6368
2017-06-28T05:08:24.832Z,6588
2017-06-28T05:09:25.147Z,6812
2017-06-28T05:10:24.491Z,7184
2017-06-28T05:11:24.810Z,7844
2017-06-28T05:12:24.826Z,8540
2017-06-28T05:13:25.134Z,9068
2017-06-28T05:14:25.177Z,9268
2017-06-28T05:15:24.481Z,9472
2017-06-28T05:16:25.122Z,10104
2017-06-28T05:17:24.800Z,10908
2017-06-28T05:18:25.121Z,11436
2017-06-28T05:19:24.814Z,11604
2017-06-28T05:20:25.116Z,11248
2017-06-28T05:21:25.113Z,10832
2017-06-28T05:22:24.803Z,10396
2017-06-28T05:23:25.109Z,9196
2017-06-28T05:24:24.778Z,7404
2017-06-28T05:25:24.781Z,6604
2017-06-28T05:26:25.101Z,6436
2017-06-28T05:27:24.452Z,6604
2017-06-28T05:28:25.109Z,6836
2017-06-28T05:29:24.787Z,7048
2017-06-28T05:30:24.451Z,7216
2017-06-28T05:31:24.768Z,7192
2017-06-28T05:32:25.104Z,6700
2017-06-28T05:33:24.768Z,5912
2017-06-28T05:34:24.765Z,5364
2017-06-28T05:35:24.760Z,5860
2017-06-28T05:36:25.105Z,7180
2017-06-28T05:37:24.773Z,9176
2017-06-28T05:38:24.766Z,10520
2017-06-28T05:39:24.765Z,9728
2017-06-28T05:40:24.769Z,8764
2017-06-28T05:41:25.076Z,9388
2017-06-28T05:42:24.444Z,10412
2017-06-28T05:43:24.787Z,11680
2017-06-28T05:44:24.138Z,12708
2017-06-28T05:45:25.093Z,13560
2017-06-28T05:46:24.782Z,13360
2017-06-28T05:47:25.072Z,12400
2017-06-28T05:48:25.132Z,10976
2017-06-28T05:49:25.086Z,12236
2017-06-28T05:50:24.750Z,12892
2017-06-28T05:51:24.743Z,12064
2017-06-28T05:52:24.792Z,10944
2017-06-28T05:53:24.749Z,10320
2017-06-28T05:54:25.077Z,9312
2017-06-28T05:55:25.065Z,8636
2017-06-28T05:56:24.742Z,9172
2017-06-28T05:57:25.067Z,9688
2017-06-28T05:58:24.767Z,9240
2017-06-28T05:59:24.741Z,9032
2017-06-28T06:00:25.063Z,9204
2017-06-28T06:01:25.086Z,9472
2017-06-28T06:02:25.062Z,9208
2017-06-28T06:03:24.750Z,8912
2017-06-28T06:04:25.073Z,8768
2017-06-28T06:05:25.068Z,8720
2017-06-28T06:06:24.741Z,9280
2017-06-28T06:07:24.744Z,10472
2017-06-28T06:08:25.084Z,12484
2017-06-28T06:09:24.444Z,14536
2017-06-28T06:10:25.126Z,14796
2017-06-28T06:11:25.079Z,14952
2017-06-28T06:12:24.745Z,15696
2017-06-28T06:13:24.749Z,15808
2017-06-28T06:14:24.760Z,17376
2017-06-28T06:15:25.071Z,16992
2017-06-28T06:16:25.091Z,16896
2017-06-28T06:17:25.073Z,14724
2017-06-28T06:18:25.082Z,13468
2017-06-28T06:19:24.750Z,12716
2017-06-28T06:20:24.761Z,12080
2017-06-28T06:21:24.430Z,11532
2017-06-28T06:22:25.077Z,10840
2017-06-28T06:23:25.080Z,9928
2017-06-28T06:24:24.447Z,9376
2017-06-28T06:25:24.139Z,9380
2017-06-28T06:26:24.444Z,10276
2017-06-28T06:27:25.111Z,10928
2017-06-28T06:28:24.773Z,11140
2017-06-28T06:29:24.455Z,11860
2017-06-28T06:30:24.444Z,13448
2017-06-28T06:31:24.766Z,14228
2017-06-28T06:32:24.775Z,13820
2017-06-28T06:33:24.126Z,13728
2017-06-28T06:34:24.778Z,13656
2017-06-28T06:35:25.094Z,12724
2017-06-28T06:36:24.786Z,12388
2017-06-28T06:37:25.098Z,13292
2017-06-28T06:38:25.146Z,17344
2017-06-28T06:39:24.782Z,13940
2017-06-28T06:40:25.154Z,13964
2017-06-28T06:41:24.801Z,14296
2017-06-28T06:42:24.794Z,13496
2017-06-28T06:43:24.488Z,14896
2017-06-28T06:44:24.492Z,21536
2017-06-28T06:45:24.796Z,27616
2017-06-28T06:46:25.125Z,17184
2017-06-28T06:47:24.513Z,15260
2017-06-28T06:48:24.486Z,15972
2017-06-28T06:49:25.129Z,13884
2017-06-28T06:50:24.806Z,10792
2017-06-28T06:51:25.181Z,10020
2017-06-28T06:52:25.149Z,9876
2017-06-28T06:53:24.490Z,9264
2017-06-28T06:54:24.825Z,8564
2017-06-28T06:55:25.138Z,8528
2017-06-28T06:56:24.828Z,9924
2017-06-28T06:57:24.563Z,12800
2017-06-28T06:58:24.829Z,12948
2017-06-28T06:59:24.854Z,11124
2017-06-28T07:00:24.830Z,10424
2017-06-28T07:01:24.839Z,10676
2017-06-28T07:02:24.862Z,10468
2017-06-28T07:03:24.525Z,10456
2017-06-28T07:04:24.861Z,11472
2017-06-28T07:05:25.165Z,12704
2017-06-28T07:06:24.876Z,15172
2017-06-28T07:07:24.869Z,11872
2017-06-28T07:08:24.910Z,11136
2017-06-28T07:09:25.177Z,11796
2017-06-28T07:10:24.857Z,18752
2017-06-28T07:11:24.877Z,29024
2017-06-28T07:12:24.872Z,45824
2017-06-28T07:13:24.545Z,43072
2017-06-28T07:14:24.552Z,38816
2017-06-28T07:15:24.886Z,36704
2017-06-28T07:16:24.879Z,36800
2017-06-28T07:17:25.199Z,45344
2017-06-28T07:18:24.569Z,50496
2017-06-28T07:19:25.208Z,54080
2017-06-28T07:20:24.567Z,52064
2017-06-28T07:21:24.891Z,48896
2017-06-28T07:22:24.575Z,46400
2017-06-28T07:23:25.233Z,58656
2017-06-28T07:24:24.923Z,61152
2017-06-28T07:25:25.244Z,57664
2017-06-28T07:26:24.952Z,52000
2017-06-28T07:27:24.927Z,48160
2017-06-28T07:28:25.256Z,49312
2017-06-28T07:29:24.941Z,50560
2017-06-28T07:30:24.632Z,50176
2017-06-28T07:31:25.336Z,54240
2017-06-28T07:32:24.637Z,55552
2017-06-28T07:33:24.654Z,55008
2017-06-28T07:34:24.658Z,54528
2017-06-28T07:35:25.304Z,53984
2017-06-28T07:36:38.051Z,51008
2017-06-28T07:37:25.000Z,51680
2017-06-28T07:38:25.330Z,53952
2017-06-28T07:39:25.411Z,23392
2017-06-28T07:40:25.028Z,40480
2017-06-28T07:41:24.384Z,47104
2017-06-28T07:42:25.361Z,60992
2017-06-28T07:43:25.067Z,56992
2017-06-28T07:44:25.394Z,59104
2017-06-28T07:45:24.764Z,24128
2017-06-28T07:46:25.399Z,28928
2017-06-28T07:47:25.094Z,20928
2017-06-28T07:48:25.133Z,16520
2017-06-28T07:49:25.424Z,14292
2017-06-28T07:50:24.510Z,13844
2017-06-28T07:51:25.138Z,14936
2017-06-28T07:52:25.475Z,16112
2017-06-28T07:53:24.845Z,16440
2017-06-28T07:54:24.842Z,15136
2017-06-28T07:55:25.162Z,14088
2017-06-28T07:56:25.170Z,12420
2017-06-28T07:57:25.191Z,11084
2017-06-28T07:58:25.515Z,10636
2017-06-28T07:59:25.520Z,10300
2017-06-28T08:00:25.199Z,10092
2017-06-28T08:01:25.526Z,10044
2017-06-28T08:02:25.215Z,9804
2017-06-28T08:03:25.221Z,10008
2017-06-28T08:04:24.586Z,9728
2017-06-28T08:05:25.237Z,9476
2017-06-28T08:06:25.565Z,9072
2017-06-28T08:07:25.573Z,8384
2017-06-28T08:08:25.272Z,7748
2017-06-28T08:09:25.270Z,7016
2017-06-28T08:10:25.285Z,6324
2017-06-28T08:11:25.275Z,5700
2017-06-28T08:12:25.284Z,5292
2017-06-28T08:13:25.615Z,5256
2017-06-28T08:14:25.625Z,5416
2017-06-28T08:15:24.980Z,5560
2017-06-28T08:16:25.628Z,5432
2017-06-28T08:17:25.639Z,5228
2017-06-28T08:18:24.672Z,5240
2017-06-28T08:19:25.321Z,5300
2017-06-28T08:20:25.324Z,5368
2017-06-28T08:21:25.344Z,5484
2017-06-28T08:22:25.675Z,5708
2017-06-28T08:23:25.351Z,5940
2017-06-28T08:24:25.358Z,6088
2017-06-28T08:25:24.707Z,6124
2017-06-28T08:26:25.677Z,6308
2017-06-28T08:27:25.364Z,6036
2017-06-28T08:28:25.689Z,5464
2017-06-28T08:29:25.370Z,4636
2017-06-28T08:30:25.391Z,3876
2017-06-28T08:31:25.388Z,3640
2017-06-28T08:32:25.697Z,3700
2017-06-28T08:33:25.382Z,3664
2017-06-28T08:34:25.718Z,3276
2017-06-28T08:35:25.407Z,2196
2017-06-28T08:36:25.409Z,1856
2017-06-28T08:37:25.727Z,2040
2017-06-28T08:38:25.081Z,2148
2017-06-28T08:39:25.726Z,2108
2017-06-28T08:40:25.407Z,2376
2017-06-28T08:41:25.404Z,3320
2017-06-28T08:42:25.088Z,3100
2017-06-28T08:43:24.769Z,2988
2017-06-28T08:44:25.098Z,3824
2017-06-28T08:45:25.106Z,4584
2017-06-28T08:46:25.742Z,4188
2017-06-28T08:47:25.769Z,3804
2017-06-28T08:48:25.106Z,3424
2017-06-28T08:49:25.156Z,3240
2017-06-28T08:50:25.765Z,3204
2017-06-28T08:51:25.767Z,3256
2017-06-28T08:52:25.144Z,3508
2017-06-28T08:53:25.461Z,3800
2017-06-28T08:54:25.464Z,4080
2017-06-28T08:55:25.444Z,4220
2017-06-28T08:56:25.141Z,4496
2017-06-28T08:57:25.451Z,5008
2017-06-28T08:58:25.447Z,5416
2017-06-28T08:59:25.142Z,5616
2017-06-28T09:00:25.464Z,5672
2017-06-28T09:01:25.131Z,5976
2017-06-28T09:02:25.792Z,6172
2017-06-28T09:03:25.475Z,6212
2017-06-28T09:04:25.781Z,6140
2017-06-28T09:05:25.785Z,5924
2017-06-28T09:06:25.779Z,5972
2017-06-28T09:07:25.474Z,6276
2017-06-28T09:08:25.789Z,6776
2017-06-28T09:09:24.819Z,7604
2017-06-28T09:10:25.465Z,8000
2017-06-28T09:11:25.141Z,7708
2017-06-28T09:12:25.487Z,7088
2017-06-28T09:13:25.151Z,6584
2017-06-28T09:14:25.785Z,6256
2017-06-28T09:15:25.471Z,6268
2017-06-28T09:16:25.469Z,6692
2017-06-28T09:17:25.471Z,7024
2017-06-28T09:18:25.469Z,7288
2017-06-28T09:19:25.156Z,7308
2017-06-28T09:20:25.797Z,6740
2017-06-28T09:21:25.177Z,5996
2017-06-28T09:22:25.504Z,6316
2017-06-28T09:23:25.802Z,6772
2017-06-28T09:24:25.804Z,6596
2017-06-28T09:25:25.481Z,6196
2017-06-28T09:26:25.221Z,5732
2017-06-28T09:27:25.166Z,5200
2017-06-28T09:28:25.806Z,4780
2017-06-28T09:29:25.529Z,4928
2017-06-28T09:30:25.167Z,5064
2017-06-28T09:31:25.488Z,5028
2017-06-28T09:32:25.170Z,4436
2017-06-28T09:33:25.832Z,4260
2017-06-28T09:34:25.839Z,4380
2017-06-28T09:35:25.817Z,4552
2017-06-28T09:36:25.813Z,5500
2017-06-28T09:37:25.496Z,5156
2017-06-28T09:38:25.817Z,4672
2017-06-28T09:39:25.179Z,4840
2017-06-28T09:40:25.820Z,4860
2017-06-28T09:41:25.837Z,4532
2017-06-28T09:42:25.196Z,4076
2017-06-28T09:43:25.840Z,5320
2017-06-28T09:44:25.191Z,5712
2017-06-28T09:45:24.865Z,6240
2017-06-28T09:46:25.189Z,6412
2017-06-28T09:47:25.507Z,6276
2017-06-28T09:48:25.517Z,6456
2017-06-28T09:49:25.825Z,6332
2017-06-28T09:50:25.522Z,6664
2017-06-28T09:51:25.200Z,6984
2017-06-28T09:52:25.182Z,7004
2017-06-28T09:53:25.510Z,7064
2017-06-28T09:54:25.865Z,7348
2017-06-28T09:55:25.830Z,7600
2017-06-28T09:56:25.507Z,7688
2017-06-28T09:57:25.524Z,8016
2017-06-28T09:58:25.515Z,8272
2017-06-28T09:59:25.831Z,8808
2017-06-28T10:00:25.840Z,10060
2017-06-28T10:01:25.511Z,11524
2017-06-28T10:02:25.506Z,14072
2017-06-28T10:03:25.511Z,15740
2017-06-28T10:04:25.852Z,16348
2017-06-28T10:05:25.510Z,16800
2017-06-28T10:06:25.848Z,14816
2017-06-28T10:07:25.190Z,13208
2017-06-28T10:08:25.850Z,15084
2017-06-28T10:09:25.216Z,15888
2017-06-28T10:10:25.840Z,17376
2017-06-28T10:11:25.515Z,18208
2017-06-28T10:12:25.196Z,20512
2017-06-28T10:13:25.203Z,21344
2017-06-28T10:14:25.528Z,20224
2017-06-28T10:15:25.219Z,19488
2017-06-28T10:16:24.879Z,18656
2017-06-28T10:17:25.848Z,18016
2017-06-28T10:18:25.527Z,17888
2017-06-28T10:19:25.850Z,18528
2017-06-28T10:20:25.216Z,19680
2017-06-28T10:21:25.861Z,19872
2017-06-28T10:22:25.854Z,20448
2017-06-28T10:23:25.575Z,20832
2017-06-28T10:24:25.865Z,20928
2017-06-28T10:25:25.544Z,20768
2017-06-28T10:26:25.544Z,20608
2017-06-28T10:27:25.550Z,19776
2017-06-28T10:28:25.649Z,19200
2017-06-28T10:29:25.880Z,18272
2017-06-28T10:30:24.915Z,17152
2017-06-28T10:31:24.917Z,16092
2017-06-28T10:32:25.886Z,15516
2017-06-28T10:33:25.898Z,15368
2017-06-28T10:34:25.897Z,15240
2017-06-28T10:35:25.902Z,14840
2017-06-28T10:36:25.254Z,14324
2017-06-28T10:37:25.900Z,14108
2017-06-28T10:38:25.905Z,14824
2017-06-28T10:39:25.286Z,15468
2017-06-28T10:40:25.271Z,16008
2017-06-28T10:41:25.617Z,17056
2017-06-28T10:42:25.595Z,17600
2017-06-28T10:43:25.618Z,17472
2017-06-28T10:44:25.608Z,16896
2017-06-28T10:45:25.284Z,17312
2017-06-28T10:46:25.933Z,18176
2017-06-28T10:47:25.617Z,17920
2017-06-28T10:48:25.946Z,17312
2017-06-28T10:49:25.625Z,17248
2017-06-28T10:50:25.633Z,17152
2017-06-28T10:51:25.955Z,16928
2017-06-28T10:52:25.674Z,16864
2017-06-28T10:53:25.637Z,16512
2017-06-28T10:54:25.651Z,15172
2017-06-28T10:55:25.332Z,13500
2017-06-28T10:56:25.659Z,11884
2017-06-28T10:57:25.660Z,10732
2017-06-28T10:58:25.669Z,10308
2017-06-28T10:59:25.691Z,10084
2017-06-28T11:00:25.693Z,9608
2017-06-28T11:01:25.361Z,8788
2017-06-28T11:02:25.679Z,8072
2017-06-28T11:03:25.686Z,7432
2017-06-28T11:04:25.691Z,6896
2017-06-28T11:05:26.035Z,6708
2017-06-28T11:06:25.058Z,6952
2017-06-28T11:07:26.038Z,6868
2017-06-28T11:08:25.707Z,6648
2017-06-28T11:09:25.396Z,6528
2017-06-28T11:10:25.712Z,6332
2017-06-28T11:11:25.720Z,6248
2017-06-28T11:12:25.718Z,6544
2017-06-28T11:13:25.724Z,6880
2017-06-28T11:14:25.730Z,7332
2017-06-28T11:15:25.725Z,7848
2017-06-28T11:16:25.736Z,8736
2017-06-28T11:17:25.742Z,10096
2017-06-28T11:18:25.786Z,10868
2017-06-28T11:19:25.768Z,10944
2017-06-28T11:20:25.104Z,11268
2017-06-28T11:21:25.766Z,11624
2017-06-28T11:22:25.773Z,11612
2017-06-28T11:23:26.074Z,10960
2017-06-28T11:24:25.438Z,9956
2017-06-28T11:25:25.439Z,9664
2017-06-28T11:26:25.765Z,10376
2017-06-28T11:27:25.798Z,11980
2017-06-28T11:28:25.774Z,14436
2017-06-28T11:29:25.777Z,16832
2017-06-28T11:30:25.773Z,18432
2017-06-28T11:31:26.119Z,19232
2017-06-28T11:32:26.105Z,19296
2017-06-28T11:33:25.784Z,18816
2017-06-28T11:34:26.112Z,18336
2017-06-28T11:35:25.468Z,17856
2017-06-28T11:36:26.115Z,17280
2017-06-28T11:37:25.801Z,16992
2017-06-28T11:38:25.808Z,17568
2017-06-28T11:39:25.815Z,18560
2017-06-28T11:40:25.490Z,19744
2017-06-28T11:41:26.133Z,20224
2017-06-28T11:42:25.826Z,20352
2017-06-28T11:43:26.150Z,20256
2017-06-28T11:44:25.517Z,19456
2017-06-28T11:45:25.822Z,19136
2017-06-28T11:46:25.508Z,18240
2017-06-28T11:47:25.831Z,17984
2017-06-28T11:48:25.877Z,17568
2017-06-28T11:49:25.846Z,16640
2017-06-28T11:50:25.846Z,16768
2017-06-28T11:51:25.852Z,17216
2017-06-28T11:52:25.872Z,16512
2017-06-28T11:53:25.859Z,14468
2017-06-28T11:54:26.187Z,13792
2017-06-28T11:55:25.860Z,13032
2017-06-28T11:56:25.871Z,12408
2017-06-28T11:57:25.873Z,11012
2017-06-28T11:58:25.877Z,9728
2017-06-28T11:59:25.622Z,8552
2017-06-28T12:00:25.564Z,9216
2017-06-28T12:01:25.572Z,9716
2017-06-28T12:02:25.572Z,11328
2017-06-28T12:03:25.575Z,12172
2017-06-28T12:04:26.232Z,12936
2017-06-28T12:05:25.900Z,12624
2017-06-28T12:06:25.928Z,11104
2017-06-28T12:07:25.913Z,12152
2017-06-28T12:08:25.948Z,13380
2017-06-28T12:09:26.262Z,14260
2017-06-28T12:10:26.260Z,12752
2017-06-28T12:11:25.617Z,11004
2017-06-28T12:12:26.247Z,10904
2017-06-28T12:13:26.268Z,10184
2017-06-28T12:14:25.958Z,9568
2017-06-28T12:15:26.258Z,11516
2017-06-28T12:16:25.941Z,14820
2017-06-28T12:17:25.942Z,14732
2017-06-28T12:18:25.950Z,14196
2017-06-28T12:19:25.960Z,13700
2017-06-28T12:20:25.637Z,13984
2017-06-28T12:21:26.279Z,16640
2017-06-28T12:22:26.289Z,18336
2017-06-28T12:23:25.968Z,18656
2017-06-28T12:24:26.299Z,18400
2017-06-28T12:25:26.293Z,18272
2017-06-28T12:26:25.655Z,18016
2017-06-28T12:27:25.981Z,17600
2017-06-28T12:28:26.312Z,17152
2017-06-28T12:29:25.985Z,16640
2017-06-28T12:30:26.038Z,15756
2017-06-28T12:31:25.999Z,15024
2017-06-28T12:32:26.320Z,14616
2017-06-28T12:33:26.014Z,14104
2017-06-28T12:34:26.021Z,14052
2017-06-28T12:35:26.015Z,13956
2017-06-28T12:36:25.710Z,13644
2017-06-28T12:37:26.023Z,13444
2017-06-28T12:38:26.023Z,13112
2017-06-28T12:39:26.032Z,13580
2017-06-28T12:40:26.026Z,13964
2017-06-28T12:41:26.035Z,13696
2017-06-28T12:42:26.361Z,14048
2017-06-28T12:43:25.719Z,14172
2017-06-28T12:44:26.364Z,14880
2017-06-28T12:45:26.381Z,16012
2017-06-28T12:46:26.076Z,15960
2017-06-28T12:47:26.397Z,15884
2017-06-28T12:48:25.743Z,14696
2017-06-28T12:49:26.385Z,13460
2017-06-28T12:50:26.064Z,14368
2017-06-28T12:51:26.395Z,13780
2017-06-28T12:52:25.750Z,12116
2017-06-28T12:53:25.761Z,10608
2017-06-28T12:54:26.090Z,9932
2017-06-28T12:55:26.087Z,9544
2017-06-28T12:56:26.413Z,9332
2017-06-28T12:57:26.416Z,8552
2017-06-28T12:58:26.103Z,7500
2017-06-28T12:59:26.124Z,7252
2017-06-28T13:00:26.139Z,7008
2017-06-28T13:01:26.116Z,7196
2017-06-28T13:02:26.120Z,6608
2017-06-28T13:03:26.439Z,6820
2017-06-28T13:04:26.449Z,7212
2017-06-28T13:05:26.143Z,8188
2017-06-28T13:06:26.127Z,8212
2017-06-28T13:07:26.132Z,7120
2017-06-28T13:08:26.457Z,5672
2017-06-28T13:09:26.142Z,4908
2017-06-28T13:10:25.838Z,4552
2017-06-28T13:11:26.154Z,4220
2017-06-28T13:12:25.827Z,3952
2017-06-28T13:13:25.879Z,3792
2017-06-28T13:14:26.483Z,3772
2017-06-28T13:15:26.157Z,3836
2017-06-28T13:16:26.487Z,3600
2017-06-28T13:17:25.843Z,3468
2017-06-28T13:18:25.849Z,3564
2017-06-28T13:19:26.509Z,3688
2017-06-28T13:20:25.861Z,3760
2017-06-28T13:21:26.187Z,4404
2017-06-28T13:22:26.523Z,3984
2017-06-28T13:23:26.201Z,5900
2017-06-28T13:24:25.914Z,6848
2017-06-28T13:25:25.906Z,5212
2017-06-28T13:26:26.216Z,4788