createdAt,value
2018-07-28T00:00:03.009Z,67.28
2018-07-28T00:00:28.588Z,67.18
2018-07-28T00:00:54.156Z,67.18
2018-07-28T00:01:19.760Z,67.08
2018-07-28T00:01:45.369Z,67.28
2018-07-28T00:02:10.956Z,66.79
2018-07-28T00:02:36.556Z,66.89
2018-07-28T00:03:02.162Z,67.47
2018-07-28T00:03:27.745Z,67.08
2018-07-28T00:03:53.312Z,67.47
2018-07-28T00:04:18.886Z,66.99
2018-07-28T00:04:44.462Z,67.47
2018-07-28T00:05:10.040Z,67.47
2018-07-28T00:05:35.614Z,67.18
2018-07-28T00:06:01.188Z,67.32
2018-07-28T00:06:26.776Z,67.08
2018-07-28T00:06:52.354Z,67.18
2018-07-28T00:07:17.925Z,67.08
2018-07-28T00:07:43.504Z,67.28
2018-07-28T00:08:09.079Z,66.89
2018-07-28T00:08:34.644Z,67.28
2018-07-28T00:09:00.210Z,67.08
2018-07-28T00:09:25.785Z,67.08
2018-07-28T00:09:51.372Z,66.99
2018-07-28T00:10:16.956Z,67.08
2018-07-28T00:10:42.527Z,67.38
2018-07-28T00:11:08.118Z,66.89
2018-07-28T00:11:33.712Z,67.08
2018-07-28T00:11:59.288Z,67.08
2018-07-28T00:12:24.867Z,66.99
2018-07-28T00:12:50.436Z,67.28
2018-07-28T00:13:16.018Z,67.08
2018-07-28T00:13:41.617Z,67.08
2018-07-28T00:14:07.206Z,67.08
2018-07-28T00:14:32.782Z,67.28
2018-07-28T00:14:58.337Z,66.89
2018-07-28T00:15:23.903Z,67.38
2018-07-28T00:15:49.479Z,67.02
2018-07-28T00:16:15.036Z,67.08
2018-07-28T00:16:40.611Z,66.89
2018-07-28T00:17:06.179Z,67.08
2018-07-28T00:17:31.759Z,67.08
2018-07-28T00:17:57.332Z,66.89
2018-07-28T00:18:22.907Z,67.08
2018-07-28T00:18:48.488Z,67.08
2018-07-28T00:19:14.061Z,67.18
2018-07-28T00:19:39.637Z,67.18
2018-07-28T00:20:05.226Z,67.08
2018-07-28T00:20:30.788Z,66.79
2018-07-28T00:20:56.373Z,66.89
2018-07-28T00:21:21.975Z,66.99
2018-07-28T00:21:47.537Z,67.08
2018-07-28T00:22:13.112Z,66.89
2018-07-28T00:22:38.682Z,67.08
2018-07-28T00:23:04.261Z,66.79
2018-07-28T00:23:29.843Z,67.08
2018-07-28T00:23:55.423Z,67.08
2018-07-28T00:24:20.993Z,66.79
2018-07-28T00:24:46.566Z,67.08
2018-07-28T00:25:12.151Z,66.99
2018-07-28T00:25:37.725Z,66.79
2018-07-28T00:26:03.298Z,67.18
2018-07-28T00:26:28.855Z,66.79
2018-07-28T00:26:54.450Z,66.69
2018-07-28T00:27:20.031Z,67.18
2018-07-28T00:27:45.623Z,66.69
2018-07-28T00:28:11.196Z,66.89
2018-07-28T00:28:36.766Z,66.79
2018-07-28T00:29:02.359Z,66.79
2018-07-28T00:29:27.941Z,66.79
2018-07-28T00:29:53.517Z,66.99
2018-07-28T00:30:19.092Z,67.18
2018-07-28T00:30:44.671Z,66.99
2018-07-28T00:31:10.253Z,66.79
2018-07-28T00:31:35.825Z,66.79
2018-07-28T00:32:01.409Z,66.99
2018-07-28T00:32:26.988Z,66.83
2018-07-28T00:32:52.568Z,66.79
2018-07-28T00:33:18.148Z,66.89
2018-07-28T00:33:43.725Z,66.89
2018-07-28T00:34:09.305Z,66.79
2018-07-28T00:34:34.886Z,66.79
2018-07-28T00:35:00.453Z,66.89
2018-07-28T00:35:26.035Z,66.79
2018-07-28T00:35:51.613Z,66.99
2018-07-28T00:36:17.187Z,66.79
2018-07-28T00:36:42.774Z,66.89
2018-07-28T00:37:08.357Z,66.69
2018-07-28T00:37:33.932Z,66.79
2018-07-28T00:37:59.503Z,66.69
2018-07-28T00:38:25.085Z,66.69
2018-07-28T00:38:50.669Z,66.69
2018-07-28T00:39:16.234Z,66.89
2018-07-28T00:39:41.815Z,66.69
2018-07-28T00:40:07.361Z,66.79
2018-07-28T00:40:32.947Z,66.79
2018-07-28T00:40:58.519Z,66.79
2018-07-28T00:41:24.100Z,66.79
2018-07-28T00:41:49.679Z,66.69
2018-07-28T00:42:15.247Z,66.83
2018-07-28T00:42:40.825Z,66.79
2018-07-28T00:43:06.395Z,66.79
2018-07-28T00:43:31.986Z,66.99
2018-07-28T00:43:57.559Z,66.69
2018-07-28T00:44:23.126Z,66.69
2018-07-28T00:44:48.691Z,66.79
2018-07-28T00:45:14.259Z,66.89
2018-07-28T00:45:39.835Z,66.79
2018-07-28T00:46:05.413Z,66.69
2018-07-28T00:46:30.968Z,66.79
2018-07-28T00:46:56.567Z,66.89
2018-07-28T00:47:22.138Z,66.89
2018-07-28T00:47:47.705Z,66.6
2018-07-28T00:48:13.260Z,66.69
2018-07-28T00:48:38.842Z,66.89
2018-07-28T00:49:04.416Z,66.6
2018-07-28T00:49:29.989Z,66.79
2018-07-28T00:49:55.573Z,66.89
2018-07-28T00:50:21.155Z,66.69
2018-07-28T00:50:46.723Z,66.69
2018-07-28T00:51:12.308Z,66.69
2018-07-28T00:51:37.887Z,66.69
2018-07-28T00:52:03.445Z,66.69
2018-07-28T00:52:29.033Z,66.79
2018-07-28T00:52:54.661Z,66.69
2018-07-28T00:53:20.234Z,66.89
2018-07-28T00:53:45.817Z,66.89
2018-07-28T00:54:11.402Z,66.79
2018-07-28T00:54:36.985Z,66.69
2018-07-28T00:55:02.547Z,66.89
2018-07-28T00:55:28.137Z,66.69
2018-07-28T00:55:53.734Z,66.79
2018-07-28T00:56:19.312Z,66.69
2018-07-28T00:56:44.879Z,66.69
2018-07-28T00:57:10.442Z,66.69
2018-07-28T00:57:36.023Z,66.79
2018-07-28T00:58:01.611Z,66.69
2018-07-28T00:58:27.189Z,66.89
2018-07-28T00:58:52.762Z,66.69
2018-07-28T00:59:18.331Z,66.69
2018-07-28T00:59:43.923Z,66.69
2018-07-28T01:00:09.493Z,66.79
2018-07-28T01:00:35.081Z,67.08
2018-07-28T01:01:00.660Z,66.69
2018-07-28T01:01:26.252Z,67.08
2018-07-28T01:01:51.823Z,66.79
2018-07-28T01:02:17.406Z,66.89
2018-07-28T01:02:42.982Z,67.08
2018-07-28T01:03:08.537Z,66.69
2018-07-28T01:03:34.109Z,66.73
2018-07-28T01:03:59.673Z,66.69
2018-07-28T01:04:25.225Z,66.69
2018-07-28T01:04:50.805Z,66.69
2018-07-28T01:05:16.372Z,66.69
2018-07-28T01:05:41.973Z,66.79
2018-07-28T01:06:07.544Z,67.08
2018-07-28T01:06:33.114Z,66.99
2018-07-28T01:06:58.669Z,67.08
2018-07-28T01:07:24.250Z,66.99
2018-07-28T01:07:49.822Z,67.18
2018-07-28T01:08:15.399Z,67.18
2018-07-28T01:08:40.973Z,67.08
2018-07-28T01:09:06.550Z,67.08
2018-07-28T01:09:32.145Z,66.99
2018-07-28T01:09:57.710Z,67.08
2018-07-28T01:10:23.309Z,67.08
2018-07-28T01:10:48.875Z,66.99
2018-07-28T01:11:14.459Z,67.08
2018-07-28T01:11:40.056Z,66.89
2018-07-28T01:12:05.609Z,66.99
2018-07-28T01:12:31.188Z,67.08
2018-07-28T01:12:56.759Z,67.08
2018-07-28T01:13:22.341Z,66.99
2018-07-28T01:13:47.914Z,66.99
2018-07-28T01:14:13.483Z,67.08
2018-07-28T01:14:39.063Z,66.99
2018-07-28T01:15:04.636Z,66.99
2018-07-28T01:15:30.204Z,67.08
2018-07-28T01:15:55.779Z,66.89
2018-07-28T01:16:21.345Z,67.08
2018-07-28T01:16:46.938Z,66.99
2018-07-28T01:17:12.511Z,66.99
2018-07-28T01:17:38.068Z,66.89
2018-07-28T01:18:03.651Z,66.99
2018-07-28T01:18:29.216Z,67.08
2018-07-28T01:18:54.813Z,66.79
2018-07-28T01:19:20.385Z,66.99
2018-07-28T01:19:45.964Z,66.99
2018-07-28T01:20:11.545Z,66.89
2018-07-28T01:20:37.126Z,66.79
2018-07-28T01:21:02.718Z,67.08
2018-07-28T01:21:28.283Z,66.89
2018-07-28T01:21:53.895Z,67.38
2018-07-28T01:22:19.472Z,67.08
2018-07-28T01:22:45.068Z,67.08
2018-07-28T01:23:10.641Z,66.89
2018-07-28T01:23:36.213Z,67.18
2018-07-28T01:24:01.783Z,66.89
2018-07-28T01:24:27.358Z,66.79
2018-07-28T01:24:52.936Z,67.08
2018-07-28T01:25:18.509Z,66.79
2018-07-28T01:25:44.073Z,67.38
2018-07-28T01:26:09.637Z,66.79
2018-07-28T01:26:35.209Z,67.08
2018-07-28T01:27:00.785Z,66.89
2018-07-28T01:27:26.350Z,67.28
2018-07-28T01:27:51.926Z,67.18
2018-07-28T01:28:17.497Z,67.28
2018-07-28T01:28:43.058Z,67.28
2018-07-28T01:29:08.628Z,67.28
2018-07-28T01:29:34.199Z,67.08
2018-07-28T01:29:59.785Z,67.18
2018-07-28T01:30:25.347Z,67.08
2018-07-28T01:30:50.915Z,67.28
2018-07-28T01:31:16.496Z,67.08
2018-07-28T01:31:42.072Z,67.28
2018-07-28T01:32:07.639Z,67.08
2018-07-28T01:32:33.204Z,67.28
2018-07-28T01:32:58.789Z,67.18
2018-07-28T01:33:24.368Z,67.08
2018-07-28T01:33:49.935Z,67.18
2018-07-28T01:34:15.508Z,67.08
2018-07-28T01:34:41.089Z,67.18
2018-07-28T01:35:06.660Z,67.18
2018-07-28T01:35:32.256Z,67.28
2018-07-28T01:35:57.827Z,67.08
2018-07-28T01:36:23.395Z,67.18
2018-07-28T01:36:48.986Z,67.08
2018-07-28T01:37:14.552Z,67.08
2018-07-28T01:37:40.122Z,67.08
2018-07-28T01:38:05.709Z,67.18
2018-07-28T01:38:31.274Z,66.79
2018-07-28T01:38:56.853Z,67.08
2018-07-28T01:39:22.422Z,67.08
2018-07-28T01:39:47.981Z,66.99
2018-07-28T01:40:13.543Z,67.18
2018-07-28T01:40:39.118Z,67.08
2018-07-28T01:41:04.681Z,67.18
2018-07-28T01:41:30.258Z,66.89
2018-07-28T01:41:55.834Z,67.18
2018-07-28T01:42:21.411Z,66.89
2018-07-28T01:42:46.982Z,67.08
2018-07-28T01:43:12.566Z,66.99
2018-07-28T01:43:38.139Z,66.79
2018-07-28T01:44:03.706Z,67.08
2018-07-28T01:44:29.274Z,66.89
2018-07-28T01:44:54.867Z,66.99
2018-07-28T01:45:20.441Z,67.08
2018-07-28T01:45:46.036Z,67.08
2018-07-28T01:46:11.594Z,66.89
2018-07-28T01:46:37.159Z,66.79
2018-07-28T01:47:02.739Z,66.89
2018-07-28T01:47:28.321Z,67.08
2018-07-28T01:47:53.888Z,66.79
2018-07-28T01:48:19.462Z,67.08
2018-07-28T01:48:45.036Z,66.69
2018-07-28T01:49:10.633Z,66.69
2018-07-28T01:49:36.222Z,66.89
2018-07-28T01:50:01.787Z,66.89
2018-07-28T01:50:27.362Z,66.6
2018-07-28T01:50:52.930Z,66.69
2018-07-28T01:51:18.508Z,66.6
2018-07-28T01:51:44.081Z,66.5
2018-07-28T01:52:09.666Z,66.69
2018-07-28T01:52:35.234Z,67.08
2018-07-28T01:53:00.802Z,66.69
2018-07-28T01:53:26.374Z,67.08
2018-07-28T01:53:51.941Z,66.6
2018-07-28T01:54:17.517Z,66.79
2018-07-28T01:54:43.094Z,66.6
2018-07-28T01:55:08.669Z,66.5
2018-07-28T01:55:34.249Z,66.5
2018-07-28T01:55:59.820Z,66.6
2018-07-28T01:56:25.389Z,66.79
2018-07-28T01:56:50.991Z,66.6
2018-07-28T01:57:16.558Z,66.5
2018-07-28T01:57:42.156Z,67.18
2018-07-28T01:58:07.731Z,66.69
2018-07-28T01:58:33.324Z,66.79
2018-07-28T01:58:58.894Z,66.6
2018-07-28T01:59:24.468Z,66.79
2018-07-28T01:59:50.123Z,66.69
2018-07-28T02:00:15.628Z,66.69
2018-07-28T02:00:41.195Z,66.5
2018-07-28T02:01:06.775Z,66.69
2018-07-28T02:01:32.349Z,66.6
2018-07-28T02:01:57.934Z,66.69
2018-07-28T02:02:23.517Z,66.5
2018-07-28T02:02:49.094Z,66.79
2018-07-28T02:03:14.663Z,66.69
2018-07-28T02:03:40.254Z,66.69
2018-07-28T02:04:05.822Z,66.89
2018-07-28T02:04:31.389Z,66.89
2018-07-28T02:04:56.986Z,66.69
2018-07-28T02:05:22.604Z,66.79
2018-07-28T02:05:48.171Z,66.69
2018-07-28T02:06:13.742Z,66.69
2018-07-28T02:06:39.323Z,66.69
2018-07-28T02:07:04.908Z,66.79
2018-07-28T02:07:30.481Z,67.08
2018-07-28T02:07:56.057Z,66.79
2018-07-28T02:08:21.645Z,66.69
2018-07-28T02:08:47.213Z,66.89
2018-07-28T02:09:12.785Z,66.69
2018-07-28T02:09:38.355Z,66.89
2018-07-28T02:10:03.932Z,66.89
2018-07-28T02:10:29.496Z,66.79
2018-07-28T02:10:55.074Z,66.99
2018-07-28T02:11:20.666Z,66.79
2018-07-28T02:11:46.240Z,66.79
2018-07-28T02:12:11.830Z,66.79
2018-07-28T02:12:37.385Z,66.99
2018-07-28T02:13:02.961Z,66.79
2018-07-28T02:13:28.525Z,66.79
2018-07-28T02:13:54.118Z,66.79
2018-07-28T02:14:19.685Z,66.79
2018-07-28T02:14:45.251Z,66.69
2018-07-28T02:15:10.827Z,66.79
2018-07-28T02:15:37.367Z,66.89
2018-07-28T02:16:02.947Z,66.79
2018-07-28T02:16:28.519Z,66.6
2018-07-28T02:16:54.100Z,66.79
2018-07-28T02:17:19.671Z,66.79
2018-07-28T02:17:45.245Z,66.79
2018-07-28T02:18:10.812Z,66.79
2018-07-28T02:18:36.390Z,66.79
2018-07-28T02:19:01.962Z,66.79
2018-07-28T02:19:27.527Z,66.79
2018-07-28T02:19:53.091Z,66.69
2018-07-28T02:20:18.665Z,66.69
2018-07-28T02:20:44.236Z,66.79
2018-07-28T02:21:09.804Z,66.6
2018-07-28T02:21:35.375Z,66.79
2018-07-28T02:22:00.940Z,66.79
2018-07-28T02:22:26.505Z,66.6
2018-07-28T02:22:52.078Z,66.69
2018-07-28T02:23:17.645Z,66.99
2018-07-28T02:23:43.214Z,66.89
2018-07-28T02:24:08.789Z,66.6
2018-07-28T02:24:34.368Z,66.6
2018-07-28T02:24:59.954Z,66.69
2018-07-28T02:25:25.522Z,66.89
2018-07-28T02:25:51.111Z,66.99
2018-07-28T02:26:16.683Z,66.6
2018-07-28T02:26:42.244Z,66.6
2018-07-28T02:27:07.823Z,66.89
2018-07-28T02:27:33.396Z,66.69
2018-07-28T02:27:58.957Z,66.99
2018-07-28T02:28:24.544Z,66.69
2018-07-28T02:28:50.134Z,66.69
2018-07-28T02:29:15.663Z,66.79
2018-07-28T02:29:41.234Z,67.08
2018-07-28T02:30:06.810Z,66.89
2018-07-28T02:30:32.388Z,66.99
2018-07-28T02:30:58.004Z,66.69
2018-07-28T02:31:23.556Z,66.6
2018-07-28T02:31:49.141Z,66.6
2018-07-28T02:32:14.742Z,66.6
2018-07-28T02:32:40.284Z,66.5
2018-07-28T02:33:05.851Z,66.79
2018-07-28T02:33:31.428Z,66.6
2018-07-28T02:33:57.003Z,66.6
2018-07-28T02:34:22.586Z,66.6
2018-07-28T02:34:48.161Z,66.6
2018-07-28T02:35:13.725Z,66.5
2018-07-28T02:35:39.308Z,66.89
2018-07-28T02:36:04.886Z,66.6
2018-07-28T02:36:30.456Z,66.6
2018-07-28T02:36:56.017Z,66.6
2018-07-28T02:37:21.577Z,66.6
2018-07-28T02:37:47.159Z,66.5
2018-07-28T02:38:12.744Z,66.5
2018-07-28T02:38:38.317Z,66.5
2018-07-28T02:39:03.939Z,66.79
2018-07-28T02:39:29.619Z,66.6
2018-07-28T02:39:55.167Z,66.69
2018-07-28T02:40:20.734Z,66.6
2018-07-28T02:40:46.325Z,66.6
2018-07-28T02:41:11.899Z,66.6
2018-07-28T02:41:37.484Z,66.6
2018-07-28T02:42:03.056Z,66.79
2018-07-28T02:42:28.639Z,66.79
2018-07-28T02:42:54.227Z,66.6
2018-07-28T02:43:19.796Z,66.6
2018-07-28T02:43:45.372Z,66.79
2018-07-28T02:44:10.979Z,66.79
2018-07-28T02:44:36.544Z,66.6
2018-07-28T02:45:02.098Z,66.69
2018-07-28T02:45:27.672Z,66.79
2018-07-28T02:45:53.224Z,66.6
2018-07-28T02:46:18.796Z,66.79
2018-07-28T02:46:44.372Z,66.6
2018-07-28T02:47:09.954Z,66.79
2018-07-28T02:47:35.537Z,66.6
2018-07-28T02:48:01.113Z,66.79
2018-07-28T02:48:26.677Z,66.6
2018-07-28T02:48:52.247Z,66.69
2018-07-28T02:49:17.831Z,66.69
2018-07-28T02:49:43.440Z,66.6
2018-07-28T02:50:09.005Z,66.79
2018-07-28T02:50:34.588Z,66.6
2018-07-28T02:51:00.196Z,66.6
2018-07-28T02:51:25.765Z,66.6
2018-07-28T02:51:51.348Z,66.6
2018-07-28T02:52:16.934Z,66.79
2018-07-28T02:52:42.500Z,66.6
2018-07-28T02:53:08.093Z,66.6
2018-07-28T02:53:33.653Z,66.6
2018-07-28T02:53:59.247Z,66.79
2018-07-28T02:54:24.811Z,66.5
2018-07-28T02:54:50.377Z,66.6
2018-07-28T02:55:15.980Z,66.6
2018-07-28T02:55:41.558Z,66.6
2018-07-28T02:56:07.138Z,66.99
2018-07-28T02:56:32.713Z,66.69
2018-07-28T02:56:58.323Z,66.69
2018-07-28T02:57:23.884Z,66.99
2018-07-28T02:57:49.447Z,66.69
2018-07-28T02:58:15.046Z,66.69
2018-07-28T02:58:40.634Z,66.69
2018-07-28T02:59:06.197Z,66.69
2018-07-28T02:59:31.776Z,66.69
2018-07-28T02:59:57.350Z,66.79
2018-07-28T03:00:22.984Z,66.5
2018-07-28T03:00:48.493Z,66.69
2018-07-28T03:01:14.067Z,66.6
2018-07-28T03:01:39.644Z,66.69
2018-07-28T03:02:05.235Z,66.69
2018-07-28T03:02:30.796Z,66.69
2018-07-28T03:02:56.387Z,66.69
2018-07-28T03:03:21.962Z,66.69
2018-07-28T03:03:47.534Z,66.69
2018-07-28T03:04:13.112Z,66.69
2018-07-28T03:04:38.689Z,66.79
2018-07-28T03:05:04.250Z,66.69
2018-07-28T03:05:29.823Z,66.69
2018-07-28T03:05:55.369Z,66.6
2018-07-28T03:06:20.974Z,66.6
2018-07-28T03:06:46.552Z,66.6
2018-07-28T03:07:12.118Z,66.6
2018-07-28T03:07:37.691Z,66.69
2018-07-28T03:08:03.257Z,66.69
2018-07-28T03:08:28.841Z,66.69
2018-07-28T03:08:54.434Z,66.69
2018-07-28T03:09:20.008Z,66.6
2018-07-28T03:09:45.586Z,66.6
2018-07-28T03:10:11.150Z,66.6
2018-07-28T03:10:36.716Z,66.69
2018-07-28T03:11:02.283Z,66.6
2018-07-28T03:11:27.871Z,66.79
2018-07-28T03:11:53.494Z,66.69
2018-07-28T03:12:19.056Z,66.6
2018-07-28T03:12:44.630Z,66.6
2018-07-28T03:13:10.192Z,66.69
2018-07-28T03:13:35.761Z,66.69
2018-07-28T03:14:01.336Z,66.6
2018-07-28T03:14:26.913Z,66.79
2018-07-28T03:14:52.495Z,66.6
2018-07-28T03:15:18.060Z,66.79
2018-07-28T03:15:43.628Z,66.69
2018-07-28T03:16:09.204Z,66.69
2018-07-28T03:16:34.777Z,66.79
2018-07-28T03:17:00.359Z,66.69
2018-07-28T03:17:25.925Z,66.69
2018-07-28T03:17:51.507Z,66.79
2018-07-28T03:18:17.096Z,66.69
2018-07-28T03:18:42.648Z,66.79
2018-07-28T03:19:08.225Z,66.79
2018-07-28T03:19:33.798Z,66.69
2018-07-28T03:19:59.380Z,66.69
2018-07-28T03:20:24.946Z,66.69
2018-07-28T03:20:50.520Z,66.69
2018-07-28T03:21:16.088Z,66.79
2018-07-28T03:21:41.668Z,66.69
2018-07-28T03:22:07.263Z,66.6
2018-07-28T03:22:32.826Z,66.79
2018-07-28T03:22:58.406Z,66.69
2018-07-28T03:23:23.986Z,66.69
2018-07-28T03:23:49.566Z,66.5
2018-07-28T03:24:15.139Z,66.6
2018-07-28T03:24:40.718Z,66.69
2018-07-28T03:25:06.288Z,66.79
2018-07-28T03:25:31.866Z,66.79
2018-07-28T03:25:57.449Z,66.6
2018-07-28T03:26:23.036Z,66.6
2018-07-28T03:26:48.626Z,66.6
2018-07-28T03:27:14.196Z,66.6
2018-07-28T03:27:39.769Z,66.6
2018-07-28T03:28:05.349Z,66.69
2018-07-28T03:28:30.918Z,66.6
2018-07-28T03:28:56.488Z,66.5
2018-07-28T03:29:22.064Z,66.69
2018-07-28T03:29:47.666Z,66.69
2018-07-28T03:30:13.222Z,66.6
2018-07-28T03:30:38.787Z,66.69
2018-07-28T03:31:04.358Z,66.69
2018-07-28T03:31:29.916Z,66.5
2018-07-28T03:31:55.501Z,66.6
2018-07-28T03:32:21.071Z,66.6
2018-07-28T03:32:46.647Z,66.6
2018-07-28T03:33:12.221Z,66.5
2018-07-28T03:33:37.804Z,66.41
2018-07-28T03:34:03.370Z,66.6
2018-07-28T03:34:28.930Z,66.5
2018-07-28T03:34:54.504Z,66.5
2018-07-28T03:35:20.068Z,66.41
2018-07-28T03:35:45.639Z,66.41
2018-07-28T03:36:11.215Z,66.5
2018-07-28T03:36:36.778Z,66.31
2018-07-28T03:37:02.337Z,66.31
2018-07-28T03:37:27.923Z,66.31
2018-07-28T03:37:53.497Z,66.41
2018-07-28T03:38:19.085Z,66.6
2018-07-28T03:38:44.657Z,66.31
2018-07-28T03:39:10.239Z,66.21
2018-07-28T03:39:35.816Z,66.21
2018-07-28T03:40:01.394Z,66.21
2018-07-28T03:40:26.961Z,66.21
2018-07-28T03:40:52.597Z,66.5
2018-07-28T03:41:18.153Z,66.21
2018-07-28T03:41:43.733Z,66.5
2018-07-28T03:42:09.313Z,66.31
2018-07-28T03:42:34.893Z,66.41
2018-07-28T03:43:00.458Z,66.31
2018-07-28T03:43:26.038Z,66.21
2018-07-28T03:43:51.609Z,66.41
2018-07-28T03:44:17.183Z,66.5
2018-07-28T03:44:42.754Z,66.21
2018-07-28T03:45:08.373Z,66.31
2018-07-28T03:45:33.938Z,66.41
2018-07-28T03:45:59.521Z,66.41
2018-07-28T03:46:25.153Z,66.21
2018-07-28T03:46:50.717Z,66.5
2018-07-28T03:47:16.294Z,66.11
2018-07-28T03:47:41.859Z,66.5
2018-07-28T03:48:07.416Z,65.92
2018-07-28T03:48:33.003Z,66.5
2018-07-28T03:48:58.571Z,66.11
2018-07-28T03:49:24.267Z,66.41
2018-07-28T03:49:49.727Z,65.92
2018-07-28T03:50:15.315Z,66.02
2018-07-28T03:50:40.884Z,66.11
2018-07-28T03:51:06.956Z,65.92
2018-07-28T03:51:32.521Z,65.92
2018-07-28T03:51:58.089Z,66.21
2018-07-28T03:52:23.669Z,66.31
2018-07-28T03:52:49.235Z,66.02
2018-07-28T03:53:14.867Z,66.21
2018-07-28T03:53:40.448Z,66.11
2018-07-28T03:54:06.041Z,66.11
2018-07-28T03:54:31.601Z,66.11
2018-07-28T03:54:57.176Z,66.11
2018-07-28T03:55:22.756Z,66.02
2018-07-28T03:55:48.328Z,66.11
2018-07-28T03:56:13.919Z,66.02
2018-07-28T03:56:39.487Z,66.11
2018-07-28T03:57:05.065Z,66.11
2018-07-28T03:57:30.652Z,66.02
2018-07-28T03:57:56.214Z,66.02
2018-07-28T03:58:21.784Z,66.11
2018-07-28T03:58:47.361Z,66.31
2018-07-28T03:59:12.934Z,66.31
2018-07-28T03:59:38.507Z,66.02
2018-07-28T04:00:04.116Z,66.02
2018-07-28T04:00:30.664Z,66.31
2018-07-28T04:00:55.251Z,66.21
2018-07-28T04:01:20.834Z,66.11
2018-07-28T04:01:46.409Z,66.31
2018-07-28T04:02:11.971Z,66.31
2018-07-28T04:02:37.554Z,66.31
2018-07-28T04:03:03.115Z,66.21
2018-07-28T04:03:28.682Z,66.31
2018-07-28T04:03:54.257Z,66.11
2018-07-28T04:04:19.822Z,66.11
2018-07-28T04:04:45.399Z,66.11
2018-07-28T04:05:10.957Z,66.11
2018-07-28T04:05:36.551Z,66.02
2018-07-28T04:06:02.128Z,66.11
2018-07-28T04:06:27.696Z,66.02
2018-07-28T04:06:53.259Z,66.11
2018-07-28T04:07:18.834Z,66.11
2018-07-28T04:07:44.412Z,65.92
2018-07-28T04:08:09.996Z,65.92
2018-07-28T04:08:35.557Z,66.11
2018-07-28T04:09:01.144Z,65.92
2018-07-28T04:09:26.731Z,66.11
2018-07-28T04:09:52.327Z,66.11
2018-07-28T04:10:17.895Z,66.02
2018-07-28T04:10:43.493Z,66.11
2018-07-28T04:11:09.055Z,65.92
2018-07-28T04:11:34.621Z,66.11
2018-07-28T04:12:00.195Z,66.02
2018-07-28T04:12:25.801Z,66.11
2018-07-28T04:12:51.387Z,65.92
2018-07-28T04:13:16.949Z,66.02
2018-07-28T04:13:42.515Z,66.02
2018-07-28T04:14:08.079Z,65.92
2018-07-28T04:14:33.667Z,66.02
2018-07-28T04:14:59.243Z,66.02
2018-07-28T04:15:24.811Z,65.82
2018-07-28T04:15:50.400Z,66.02
2018-07-28T04:16:15.964Z,66.11
2018-07-28T04:16:41.555Z,65.92
2018-07-28T04:17:07.123Z,66.02
2018-07-28T04:17:32.701Z,65.92
2018-07-28T04:17:58.773Z,66.11
2018-07-28T04:18:24.344Z,65.92
2018-07-28T04:18:49.930Z,66.11
2018-07-28T04:19:15.513Z,66.11
2018-07-28T04:19:41.095Z,66.11
2018-07-28T04:20:06.656Z,66.11
2018-07-28T04:20:32.250Z,65.82
2018-07-28T04:20:57.824Z,66.11
2018-07-28T04:21:23.411Z,66.02
2018-07-28T04:21:48.997Z,66.11
2018-07-28T04:22:14.559Z,66.02
2018-07-28T04:22:40.131Z,66.02
2018-07-28T04:23:05.729Z,66.02
2018-07-28T04:23:31.327Z,66.02
2018-07-28T04:23:56.903Z,66.11
2018-07-28T04:24:22.475Z,66.11
2018-07-28T04:24:48.045Z,66.02
2018-07-28T04:25:13.615Z,66.02
2018-07-28T04:25:39.195Z,66.11
2018-07-28T04:26:04.772Z,65.92
2018-07-28T04:26:30.359Z,65.92
2018-07-28T04:26:55.931Z,65.92
2018-07-28T04:27:21.506Z,66.21
2018-07-28T04:27:47.112Z,65.82
2018-07-28T04:28:12.692Z,66.21
2018-07-28T04:28:38.341Z,66.21
2018-07-28T04:29:03.838Z,66.11
2018-07-28T04:29:29.455Z,66.21
2018-07-28T04:29:54.946Z,65.72
2018-07-28T04:30:20.527Z,66.21
2018-07-28T04:30:46.100Z,66.31
2018-07-28T04:31:11.719Z,66.21
2018-07-28T04:31:37.290Z,65.82
2018-07-28T04:32:02.849Z,66.21
2018-07-28T04:32:28.433Z,66.11
2018-07-28T04:32:54.001Z,66.21
2018-07-28T04:33:19.585Z,66.21
2018-07-28T04:33:45.155Z,66.21
2018-07-28T04:34:10.732Z,66.21
2018-07-28T04:34:36.307Z,66.21
2018-07-28T04:35:01.882Z,66.11
2018-07-28T04:35:27.449Z,66.11
2018-07-28T04:35:53.023Z,66.11
2018-07-28T04:36:18.589Z,66.11
2018-07-28T04:36:44.169Z,66.21
2018-07-28T04:37:09.780Z,66.11
2018-07-28T04:37:35.285Z,66.11
2018-07-28T04:38:00.867Z,66.21
2018-07-28T04:38:26.435Z,66.02
2018-07-28T04:38:51.995Z,66.11
2018-07-28T04:39:17.568Z,66.11
2018-07-28T04:39:43.144Z,66.11
2018-07-28T04:40:08.703Z,66.02
2018-07-28T04:40:34.298Z,66.11
2018-07-28T04:40:59.910Z,66.11
2018-07-28T04:41:25.481Z,65.92
2018-07-28T04:41:51.106Z,65.92
2018-07-28T04:42:16.682Z,66.02
2018-07-28T04:42:42.252Z,66.11
2018-07-28T04:43:07.841Z,66.21
2018-07-28T04:43:33.404Z,66.11
2018-07-28T04:43:59.000Z,66.11
2018-07-28T04:44:24.552Z,66.11
2018-07-28T04:44:50.136Z,66.11
2018-07-28T04:45:15.717Z,65.92
2018-07-28T04:45:41.282Z,66.41
2018-07-28T04:46:06.858Z,65.92
2018-07-28T04:46:32.426Z,66.02
2018-07-28T04:46:58.011Z,65.92
2018-07-28T04:47:23.576Z,66.31
2018-07-28T04:47:49.143Z,66.02
2018-07-28T04:48:14.717Z,66.31
2018-07-28T04:48:40.311Z,66.5
2018-07-28T04:49:05.878Z,66.41
2018-07-28T04:49:31.456Z,66.41
2018-07-28T04:49:57.022Z,66.41
2018-07-28T04:50:22.602Z,66.41
2018-07-28T04:50:48.174Z,66.31
2018-07-28T04:51:13.753Z,66.41
2018-07-28T04:51:39.325Z,66.31
2018-07-28T04:52:04.910Z,66.31
2018-07-28T04:52:30.480Z,66.5
2018-07-28T04:52:56.045Z,66.5
2018-07-28T04:53:21.611Z,66.41
2018-07-28T04:53:47.187Z,66.41
2018-07-28T04:54:12.801Z,66.31
2018-07-28T04:54:38.380Z,66.5
2018-07-28T04:55:03.952Z,66.5
2018-07-28T04:55:29.529Z,66.5
2018-07-28T04:55:55.154Z,66.31
2018-07-28T04:56:20.738Z,66.31
2018-07-28T04:56:46.328Z,66.31
2018-07-28T04:57:11.946Z,66.11
2018-07-28T04:57:37.540Z,66.31
2018-07-28T04:58:03.109Z,66.31
2018-07-28T04:58:28.702Z,66.31
2018-07-28T04:58:54.272Z,66.11
2018-07-28T04:59:19.849Z,66.31
2018-07-28T04:59:45.426Z,66.11
2018-07-28T05:00:11.011Z,66.31
2018-07-28T05:00:36.592Z,66.11
2018-07-28T05:01:02.165Z,66.31
2018-07-28T05:01:27.724Z,66.11
2018-07-28T05:01:53.328Z,66.11
2018-07-28T05:02:18.889Z,66.5
2018-07-28T05:02:44.464Z,66.41
2018-07-28T05:03:10.020Z,66.5
2018-07-28T05:03:35.592Z,66.11
2018-07-28T05:04:01.166Z,66.11
2018-07-28T05:04:26.729Z,66.11
2018-07-28T05:04:52.321Z,66.11
2018-07-28T05:05:17.898Z,66.11
2018-07-28T05:05:43.466Z,66.11
2018-07-28T05:06:09.047Z,66.41
2018-07-28T05:06:34.623Z,66.02
2018-07-28T05:07:00.242Z,66.11
2018-07-28T05:07:25.859Z,66.11
2018-07-28T05:07:51.399Z,65.92
2018-07-28T05:08:16.963Z,66.31
2018-07-28T05:08:42.522Z,66.31
2018-07-28T05:09:08.099Z,65.63
2018-07-28T05:09:33.682Z,65.72
2018-07-28T05:09:59.255Z,65.92
2018-07-28T05:10:24.832Z,65.82
2018-07-28T05:10:50.403Z,65.92
2018-07-28T05:11:15.988Z,66.11
2018-07-28T05:11:41.554Z,66.02
2018-07-28T05:12:07.128Z,65.72
2018-07-28T05:12:32.703Z,65.63
2018-07-28T05:12:58.298Z,65.72
2018-07-28T05:13:23.863Z,65.72
2018-07-28T05:13:49.443Z,65.92
2018-07-28T05:14:15.039Z,65.92
2018-07-28T05:14:40.615Z,65.92
2018-07-28T05:15:06.191Z,65.82
2018-07-28T05:15:31.773Z,65.82
2018-07-28T05:15:57.351Z,65.72
2018-07-28T05:16:22.910Z,65.82
2018-07-28T05:16:48.461Z,65.72
2018-07-28T05:17:14.051Z,65.82
2018-07-28T05:17:39.617Z,65.72
2018-07-28T05:18:05.193Z,65.82
2018-07-28T05:18:30.773Z,65.92
2018-07-28T05:18:56.343Z,65.92
2018-07-28T05:19:21.913Z,65.82
2018-07-28T05:19:47.485Z,65.92
2018-07-28T05:20:13.082Z,65.92
2018-07-28T05:20:38.657Z,65.92
2018-07-28T05:21:04.227Z,65.82
2018-07-28T05:21:29.798Z,66.02
2018-07-28T05:21:55.377Z,65.92
2018-07-28T05:22:20.947Z,65.92
2018-07-28T05:22:46.547Z,65.82
2018-07-28T05:23:12.105Z,66.02
2018-07-28T05:23:37.704Z,65.82
2018-07-28T05:24:03.270Z,65.92
2018-07-28T05:24:28.867Z,65.82
2018-07-28T05:24:54.443Z,65.82
2018-07-28T05:25:20.023Z,66.02
2018-07-28T05:25:45.606Z,65.82
2018-07-28T05:26:11.172Z,65.82
2018-07-28T05:26:36.745Z,65.92
2018-07-28T05:27:02.303Z,65.92
2018-07-28T05:27:27.898Z,65.82
2018-07-28T05:27:53.461Z,66.21
2018-07-28T05:28:19.054Z,65.82
2018-07-28T05:28:44.622Z,65.92
2018-07-28T05:29:10.192Z,65.92
2018-07-28T05:29:35.793Z,66.11
2018-07-28T05:30:01.349Z,65.92
2018-07-28T05:30:26.921Z,65.72
2018-07-28T05:30:52.501Z,66.11