createdAt,value
2018-07-05T00:00:05.801Z,20.7777777778
2018-07-05T00:00:16.676Z,20.7777777778
2018-07-05T00:00:27.898Z,20.7777777778
2018-07-05T00:00:40.487Z,20.7777777778
2018-07-05T00:00:52.414Z,20.7777777778
2018-07-05T00:01:03.892Z,20.7777777778
2018-07-05T00:01:16.152Z,20.7777777778
2018-07-05T00:01:28.761Z,20.7222222222
2018-07-05T00:01:40.087Z,20.7777777778
2018-07-05T00:01:50.899Z,20.7222222222
2018-07-05T00:02:03.094Z,20.7222222222
2018-07-05T00:02:15.966Z,20.7777777778
2018-07-05T00:02:29.871Z,20.7222222222
2018-07-05T00:02:40.742Z,20.7222222222
2018-07-05T00:02:52.022Z,20.6666666667
2018-07-05T00:03:04.961Z,20.7222222222
2018-07-05T00:03:18.238Z,20.6666666667
2018-07-05T00:03:31.613Z,20.6666666667
2018-07-05T00:03:42.641Z,20.6666666667
2018-07-05T00:03:55.486Z,20.6666666667
2018-07-05T00:04:08.532Z,20.6666666667
2018-07-05T00:04:21.414Z,20.6666666667
2018-07-05T00:04:33.462Z,20.6666666667
2018-07-05T00:04:44.097Z,20.6666666667
2018-07-05T00:04:54.690Z,20.6666666667
2018-07-05T00:05:05.389Z,20.6111111111
2018-07-05T00:05:16.639Z,20.6111111111
2018-07-05T00:05:28.871Z,20.6111111111
2018-07-05T00:05:42.237Z,20.6111111111
2018-07-05T00:05:58.665Z,20.6111111111
2018-07-05T00:06:21.516Z,20.5555555556
2018-07-05T00:06:57.252Z,20.5555555556
2018-07-05T00:07:58.472Z,20.5555555556
2018-07-05T00:09:08.744Z,20.5
2018-07-05T00:10:18.774Z,20.5555555556
2018-07-05T00:11:28.776Z,20.5
2018-07-05T00:12:38.909Z,20.5
2018-07-05T00:13:48.960Z,20.4444444444
2018-07-05T00:14:58.997Z,20.4444444444
2018-07-05T00:16:09.073Z,20.4444444444
2018-07-05T00:17:19.477Z,20.3888888889
2018-07-05T00:18:29.685Z,20.3888888889
2018-07-05T00:19:39.876Z,20.3333333333
2018-07-05T00:20:50.031Z,20.3333333333
2018-07-05T00:22:01.384Z,20.2777777778
2018-07-05T00:22:11.991Z,20.3333333333
2018-07-05T00:22:22.425Z,20.3333333333
2018-07-05T00:22:32.955Z,20.3333333333
2018-07-05T00:22:43.827Z,20.3333333333
2018-07-05T00:22:55.390Z,20.3333333333
2018-07-05T00:23:08.606Z,20.3333333333
2018-07-05T00:23:25.090Z,20.3333333333
2018-07-05T00:23:47.871Z,20.3333333333
2018-07-05T00:24:23.517Z,20.3333333333
2018-07-05T00:25:24.770Z,20.3333333333
2018-07-05T00:26:34.861Z,20.3333333333
2018-07-05T00:27:44.914Z,20.2777777778
2018-07-05T00:28:55.024Z,20.3333333333
2018-07-05T00:30:07.992Z,20.2777777778
2018-07-05T00:30:19.383Z,20.2777777778
2018-07-05T00:30:32.335Z,20.2777777778
2018-07-05T00:30:45.705Z,20.2777777778
2018-07-05T00:30:58.501Z,20.2777777778
2018-07-05T00:31:10.979Z,20.2777777778
2018-07-05T00:31:22.947Z,20.2777777778
2018-07-05T00:31:35.501Z,20.2222222222
2018-07-05T00:31:48.345Z,20.2222222222
2018-07-05T00:32:00.670Z,20.2222222222
2018-07-05T00:32:14.280Z,20.2222222222
2018-07-05T00:32:26.401Z,20.2222222222
2018-07-05T00:32:38.941Z,20.2222222222
2018-07-05T00:32:51.694Z,20.2222222222
2018-07-05T00:33:04.441Z,20.1666666667
2018-07-05T00:33:17.559Z,20.1666666667
2018-07-05T00:33:30.664Z,20.1666666667
2018-07-05T00:33:43.057Z,20.1666666667
2018-07-05T00:33:56.095Z,20.1666666667
2018-07-05T00:34:07.902Z,20.1666666667
2018-07-05T00:34:21.076Z,20.1666666667
2018-07-05T00:34:33.418Z,20.1111111111
2018-07-05T00:34:46.303Z,20.1666666667
2018-07-05T00:34:58.763Z,20.1111111111
2018-07-05T00:35:11.831Z,20.1111111111
2018-07-05T00:35:24.798Z,20.1111111111
2018-07-05T00:35:38.086Z,20.1111111111
2018-07-05T00:35:50.375Z,20.1111111111
2018-07-05T00:36:03.633Z,20.1111111111
2018-07-05T00:36:15.362Z,20.1111111111
2018-07-05T00:36:28.690Z,20.1111111111
2018-07-05T00:36:41.905Z,20.0555555556
2018-07-05T00:36:55.042Z,20.0555555556
2018-07-05T00:37:07.897Z,20.0555555556
2018-07-05T00:37:21.266Z,20.0555555556
2018-07-05T00:37:32.595Z,20.0555555556
2018-07-05T00:37:44.750Z,20.0555555556
2018-07-05T00:37:57.925Z,20.0555555556
2018-07-05T00:38:10.463Z,20.0555555556
2018-07-05T00:38:23.664Z,20.0555555556
2018-07-05T00:38:35.503Z,20.0555555556
2018-07-05T00:38:48.845Z,20.0555555556
2018-07-05T00:39:01.427Z,20.0555555556
2018-07-05T00:39:14.224Z,20.0555555556
2018-07-05T00:39:27.004Z,20
2018-07-05T00:39:37.844Z,20.0555555556
2018-07-05T00:39:50.419Z,20.0555555556
2018-07-05T00:40:03.584Z,20
2018-07-05T00:40:17.178Z,20
2018-07-05T00:40:29.605Z,20
2018-07-05T00:40:42.061Z,20
2018-07-05T00:40:55.172Z,20
2018-07-05T00:41:07.939Z,20
2018-07-05T00:41:21.026Z,20
2018-07-05T00:41:34.101Z,19.9444444444
2018-07-05T00:41:45.299Z,19.9444444444
2018-07-05T00:41:58.396Z,19.9444444444
2018-07-05T00:42:10.956Z,19.9444444444
2018-07-05T00:42:24.266Z,19.9444444444
2018-07-05T00:42:37.368Z,19.9444444444
2018-07-05T00:42:49.669Z,19.9444444444
2018-07-05T00:43:02.360Z,19.9444444444
2018-07-05T00:43:13.182Z,19.9444444444
2018-07-05T00:43:25.869Z,19.9444444444
2018-07-05T00:43:38.213Z,19.9444444444
2018-07-05T00:43:49.998Z,19.9444444444
2018-07-05T00:44:03.405Z,19.9444444444
2018-07-05T00:44:16.210Z,19.9444444444
2018-07-05T00:44:28.653Z,19.9444444444
2018-07-05T00:44:41.803Z,19.9444444444
2018-07-05T00:44:54.011Z,19.8888888889
2018-07-05T00:45:07.660Z,19.9444444444
2018-07-05T00:45:20.731Z,19.8888888889
2018-07-05T00:45:33.828Z,19.8888888889
2018-07-05T00:45:46.743Z,19.8888888889
2018-07-05T00:45:58.751Z,19.8888888889
2018-07-05T00:46:11.272Z,19.8888888889
2018-07-05T00:46:24.605Z,19.8888888889
2018-07-05T00:46:37.158Z,19.8888888889
2018-07-05T00:46:50.431Z,19.8888888889
2018-07-05T00:47:03.884Z,19.8888888889
2018-07-05T00:47:16.920Z,19.8888888889
2018-07-05T00:47:30.688Z,19.8888888889
2018-07-05T00:47:43.629Z,19.8888888889
2018-07-05T00:47:55.006Z,19.8888888889
2018-07-05T00:48:08.453Z,19.8888888889
2018-07-05T00:48:20.614Z,19.8888888889
2018-07-05T00:48:33.473Z,19.8888888889
2018-07-05T00:48:46.052Z,19.8888888889
2018-07-05T00:48:57.350Z,19.8888888889
2018-07-05T00:49:10.924Z,19.8888888889
2018-07-05T00:49:23.036Z,19.8888888889
2018-07-05T00:49:35.712Z,19.8888888889
2018-07-05T00:49:48.649Z,19.8888888889
2018-07-05T00:50:00.423Z,19.8888888889
2018-07-05T00:50:13.813Z,19.8888888889
2018-07-05T00:50:26.133Z,19.8888888889
2018-07-05T00:50:39.956Z,19.8888888889
2018-07-05T00:50:53.115Z,19.8888888889
2018-07-05T00:51:05.937Z,19.8888888889
2018-07-05T00:51:18.667Z,19.8888888889
2018-07-05T00:51:31.481Z,19.8888888889
2018-07-05T00:51:44.588Z,19.8888888889
2018-07-05T00:51:57.809Z,19.9444444444
2018-07-05T00:52:10.668Z,19.8888888889
2018-07-05T00:52:23.918Z,19.8888888889
2018-07-05T00:52:36.696Z,19.8888888889
2018-07-05T00:52:49.374Z,19.8888888889
2018-07-05T00:53:01.999Z,19.8888888889
2018-07-05T00:53:15.362Z,19.8888888889
2018-07-05T00:53:27.652Z,19.9444444444
2018-07-05T00:53:40.333Z,19.9444444444
2018-07-05T00:53:53.410Z,19.9444444444
2018-07-05T00:54:06.650Z,19.8888888889
2018-07-05T00:54:20.510Z,19.8888888889
2018-07-05T00:54:33.535Z,19.8888888889
2018-07-05T00:54:46.437Z,19.8888888889
2018-07-05T00:54:59.510Z,19.8888888889
2018-07-05T00:55:11.254Z,19.8888888889
2018-07-05T00:55:24.236Z,19.8888888889
2018-07-05T00:55:36.904Z,19.8888888889
2018-07-05T00:55:50.342Z,19.8888888889
2018-07-05T00:56:02.990Z,19.9444444444
2018-07-05T00:56:13.990Z,19.8888888889
2018-07-05T00:56:27.127Z,19.8888888889
2018-07-05T00:56:40.155Z,19.8888888889
2018-07-05T00:56:52.779Z,19.8888888889
2018-07-05T00:57:05.572Z,19.8888888889
2018-07-05T00:57:16.358Z,19.8888888889
2018-07-05T00:57:30.217Z,19.8888888889
2018-07-05T00:57:43.956Z,19.8888888889
2018-07-05T00:57:56.620Z,19.8888888889
2018-07-05T00:58:08.541Z,19.8888888889
2018-07-05T00:58:21.688Z,19.8888888889
2018-07-05T00:58:34.489Z,19.8888888889
2018-07-05T00:58:46.907Z,19.8888888889
2018-07-05T00:59:00.216Z,19.8333333333
2018-07-05T00:59:13.340Z,19.8888888889
2018-07-05T00:59:26.211Z,19.8333333333
2018-07-05T00:59:39.498Z,19.8333333333
2018-07-05T00:59:52.288Z,19.8333333333
2018-07-05T01:00:04.581Z,19.8333333333
2018-07-05T01:00:17.225Z,19.8333333333
2018-07-05T01:00:30.187Z,19.8333333333
2018-07-05T01:00:42.989Z,19.8333333333
2018-07-05T01:00:55.988Z,19.8333333333
2018-07-05T01:01:08.028Z,19.8333333333
2018-07-05T01:01:20.641Z,19.8333333333
2018-07-05T01:01:32.645Z,19.8333333333
2018-07-05T01:01:44.508Z,19.8333333333
2018-07-05T01:01:55.768Z,19.8333333333
2018-07-05T01:02:08.131Z,19.7777777778
2018-07-05T01:02:20.297Z,19.8333333333
2018-07-05T01:02:32.185Z,19.8333333333
2018-07-05T01:02:44.579Z,19.8333333333
2018-07-05T01:02:57.111Z,19.7777777778
2018-07-05T01:03:10.454Z,19.7777777778
2018-07-05T01:03:23.165Z,19.7777777778
2018-07-05T01:03:35.248Z,19.7777777778
2018-07-05T01:03:47.424Z,19.7777777778
2018-07-05T01:03:59.842Z,19.7777777778
2018-07-05T01:04:10.891Z,19.7777777778
2018-07-05T01:04:22.573Z,19.7777777778
2018-07-05T01:04:34.134Z,19.7777777778
2018-07-05T01:04:46.097Z,19.7777777778
2018-07-05T01:04:57.984Z,19.7777777778
2018-07-05T01:05:10.768Z,19.7777777778
2018-07-05T01:05:22.736Z,19.7777777778
2018-07-05T01:05:33.593Z,19.7777777778
2018-07-05T01:05:45.708Z,19.7777777778
2018-07-05T01:05:57.890Z,19.7777777778
2018-07-05T01:06:09.897Z,19.7777777778
2018-07-05T01:06:20.985Z,19.7777777778
2018-07-05T01:06:33.848Z,19.7777777778
2018-07-05T01:06:45.816Z,19.7777777778
2018-07-05T01:06:58.170Z,19.7777777778
2018-07-05T01:07:10.491Z,19.7777777778
2018-07-05T01:07:23.158Z,19.8333333333
2018-07-05T01:07:35.978Z,19.8333333333
2018-07-05T01:07:48.830Z,19.8333333333
2018-07-05T01:08:01.137Z,19.7777777778
2018-07-05T01:08:13.825Z,19.8333333333
2018-07-05T01:08:25.993Z,19.8333333333
2018-07-05T01:08:38.597Z,19.8333333333
2018-07-05T01:08:50.164Z,19.8333333333
2018-07-05T01:09:02.716Z,19.7777777778
2018-07-05T01:09:14.454Z,19.8333333333
2018-07-05T01:09:27.090Z,19.7777777778
2018-07-05T01:09:39.441Z,19.7777777778
2018-07-05T01:09:52.367Z,19.8333333333
2018-07-05T01:10:04.637Z,19.8333333333
2018-07-05T01:10:16.745Z,19.8333333333
2018-07-05T01:10:28.135Z,19.7777777778
2018-07-05T01:10:40.697Z,19.8333333333
2018-07-05T01:10:52.718Z,19.8333333333
2018-07-05T01:11:04.073Z,19.8333333333
2018-07-05T01:11:16.101Z,19.8333333333
2018-07-05T01:11:28.376Z,19.8333333333
2018-07-05T01:11:41.100Z,19.8333333333
2018-07-05T01:11:53.050Z,19.8333333333
2018-07-05T01:12:05.475Z,19.8333333333
2018-07-05T01:12:18.088Z,19.8333333333
2018-07-05T01:12:30.556Z,19.8333333333
2018-07-05T01:12:43.595Z,19.8333333333
2018-07-05T01:12:56.451Z,19.8333333333
2018-07-05T01:13:08.895Z,19.8333333333
2018-07-05T01:13:21.224Z,19.8333333333
2018-07-05T01:13:34.099Z,19.8333333333
2018-07-05T01:13:46.637Z,19.8333333333
2018-07-05T01:13:58.305Z,19.8333333333
2018-07-05T01:14:10.003Z,19.8333333333
2018-07-05T01:14:21.573Z,19.8333333333
2018-07-05T01:14:34.095Z,19.8333333333
2018-07-05T01:14:46.639Z,19.8333333333
2018-07-05T01:14:58.715Z,19.8333333333
2018-07-05T01:15:11.763Z,19.8333333333
2018-07-05T01:15:24.271Z,19.8333333333
2018-07-05T01:15:37.453Z,19.8333333333
2018-07-05T01:15:49.638Z,19.8333333333
2018-07-05T01:16:02.584Z,19.8333333333
2018-07-05T01:16:14.201Z,19.7777777778
2018-07-05T01:16:27.341Z,19.8333333333
2018-07-05T01:16:40.554Z,19.8333333333
2018-07-05T01:16:53.356Z,19.8333333333
2018-07-05T01:17:06.377Z,19.7777777778
2018-07-05T01:17:19.024Z,19.8333333333
2018-07-05T01:17:32.050Z,19.7777777778
2018-07-05T01:17:44.914Z,19.7777777778
2018-07-05T01:17:56.651Z,19.8333333333
2018-07-05T01:18:09.844Z,19.7777777778
2018-07-05T01:18:22.225Z,19.7777777778
2018-07-05T01:18:35.565Z,19.7777777778
2018-07-05T01:18:47.798Z,19.8333333333
2018-07-05T01:19:00.053Z,19.8333333333
2018-07-05T01:19:13.127Z,19.7777777778
2018-07-05T01:19:25.112Z,19.7777777778
2018-07-05T01:19:38.860Z,19.7777777778
2018-07-05T01:19:51.454Z,19.7777777778
2018-07-05T01:20:03.363Z,19.7777777778
2018-07-05T01:20:15.734Z,19.7777777778
2018-07-05T01:20:27.935Z,19.7777777778
2018-07-05T01:20:41.201Z,19.7777777778
2018-07-05T01:20:53.221Z,19.7777777778
2018-07-05T01:21:06.292Z,19.7777777778
2018-07-05T01:21:18.666Z,19.7777777778
2018-07-05T01:21:30.858Z,19.7777777778
2018-07-05T01:21:43.715Z,19.7777777778
2018-07-05T01:21:56.445Z,19.7777777778
2018-07-05T01:22:09.932Z,19.7777777778
2018-07-05T01:22:22.414Z,19.7777777778
2018-07-05T01:22:35.098Z,19.7222222222
2018-07-05T01:22:47.875Z,19.7777777778
2018-07-05T01:23:00.953Z,19.7777777778
2018-07-05T01:23:13.173Z,19.7777777778
2018-07-05T01:23:25.530Z,19.7222222222
2018-07-05T01:23:37.532Z,19.7222222222
2018-07-05T01:23:49.987Z,19.7222222222
2018-07-05T01:24:02.581Z,19.7222222222
2018-07-05T01:24:15.127Z,19.7222222222
2018-07-05T01:24:27.090Z,19.7222222222
2018-07-05T01:24:39.012Z,19.7222222222
2018-07-05T01:24:51.956Z,19.7222222222
2018-07-05T01:25:04.006Z,19.7222222222
2018-07-05T01:25:16.786Z,19.7222222222
2018-07-05T01:25:27.865Z,19.7222222222
2018-07-05T01:25:38.898Z,19.7222222222
2018-07-05T01:25:49.514Z,19.6666666667
2018-07-05T01:26:01.210Z,19.7222222222
2018-07-05T01:26:11.822Z,19.7222222222
2018-07-05T01:26:22.358Z,19.7222222222
2018-07-05T01:26:32.805Z,19.7222222222
2018-07-05T01:26:43.689Z,19.6666666667
2018-07-05T01:26:55.415Z,19.6666666667
2018-07-05T01:27:09.390Z,19.6666666667
2018-07-05T01:27:21.160Z,19.6666666667
2018-07-05T01:27:31.908Z,19.6666666667
2018-07-05T01:27:43.612Z,19.6666666667
2018-07-05T01:27:54.225Z,19.6666666667
2018-07-05T01:28:05.536Z,19.6666666667
2018-07-05T01:28:16.131Z,19.6666666667
2018-07-05T01:28:27.027Z,19.6666666667
2018-07-05T01:28:38.909Z,19.6666666667
2018-07-05T01:28:52.184Z,19.6666666667
2018-07-05T01:29:09.143Z,19.6111111111
2018-07-05T01:29:32.793Z,19.6111111111
2018-07-05T01:29:43.400Z,19.6666666667
2018-07-05T01:29:54.887Z,19.6111111111
2018-07-05T01:30:05.534Z,19.6111111111
2018-07-05T01:30:16.886Z,19.6111111111
2018-07-05T01:30:27.737Z,19.6111111111
2018-07-05T01:30:38.599Z,19.6111111111
2018-07-05T01:30:49.054Z,19.6666666667
2018-07-05T01:31:01.135Z,19.6111111111
2018-07-05T01:31:11.670Z,19.6666666667
2018-07-05T01:31:22.142Z,19.6111111111
2018-07-05T01:31:32.757Z,19.6666666667
2018-07-05T01:31:43.858Z,19.6111111111
2018-07-05T01:31:55.533Z,19.6111111111
2018-07-05T01:32:09.003Z,19.6111111111
2018-07-05T01:32:26.135Z,19.6111111111
2018-07-05T01:32:49.147Z,19.6111111111
2018-07-05T01:33:25.825Z,19.6111111111
2018-07-05T01:33:36.341Z,19.6111111111
2018-07-05T01:33:46.968Z,19.6111111111
2018-07-05T01:33:57.552Z,19.6111111111
2018-07-05T01:34:08.400Z,19.6111111111
2018-07-05T01:34:20.105Z,19.6666666667
2018-07-05T01:34:33.414Z,19.6111111111
2018-07-05T01:34:50.139Z,19.6111111111
2018-07-05T01:35:13.737Z,19.6111111111
2018-07-05T01:35:50.219Z,19.6111111111
2018-07-05T01:36:00.888Z,19.6111111111
2018-07-05T01:36:11.349Z,19.6666666667
2018-07-05T01:36:21.817Z,19.6666666667
2018-07-05T01:36:32.674Z,19.6111111111
2018-07-05T01:36:44.412Z,19.6111111111
2018-07-05T01:36:57.713Z,19.6666666667
2018-07-05T01:37:14.286Z,19.6666666667
2018-07-05T01:37:37.035Z,19.6111111111
2018-07-05T01:38:12.739Z,19.6666666667
2018-07-05T01:39:14.079Z,19.6666666667
2018-07-05T01:40:24.101Z,19.6111111111
2018-07-05T01:41:34.229Z,19.6111111111
2018-07-05T01:42:44.212Z,19.6111111111
2018-07-05T01:43:54.284Z,19.6111111111
2018-07-05T01:45:04.396Z,19.6111111111
2018-07-05T01:46:14.433Z,19.5555555556
2018-07-05T01:47:24.564Z,19.5555555556
2018-07-05T01:48:34.552Z,19.5555555556
2018-07-05T01:49:44.682Z,19.5555555556
2018-07-05T01:50:54.809Z,19.5
2018-07-05T01:52:04.912Z,19.5
2018-07-05T01:53:14.869Z,19.5
2018-07-05T01:54:25.014Z,19.4444444444
2018-07-05T01:55:35.056Z,19.4444444444
2018-07-05T01:56:45.103Z,19.3888888889
2018-07-05T01:57:55.246Z,19.3333333333
2018-07-05T01:59:05.340Z,19.3333333333
2018-07-05T02:00:15.395Z,19.3333333333
2018-07-05T02:01:25.653Z,19.2777777778
2018-07-05T02:02:35.998Z,19.2777777778
2018-07-05T02:03:47.351Z,19.2777777778
2018-07-05T02:03:58.642Z,19.2777777778
2018-07-05T02:04:10.116Z,19.2777777778
2018-07-05T02:04:21.647Z,19.2777777778
2018-07-05T02:04:33.413Z,19.2777777778
2018-07-05T02:04:44.980Z,19.2777777778
2018-07-05T02:04:55.627Z,19.2777777778
2018-07-05T02:05:06.301Z,19.2777777778
2018-07-05T02:05:16.906Z,19.2777777778
2018-07-05T02:05:27.805Z,19.2777777778
2018-07-05T02:05:40.043Z,19.2777777778
2018-07-05T02:05:53.402Z,19.2777777778
2018-07-05T02:06:09.910Z,19.2777777778
2018-07-05T02:06:32.839Z,19.2777777778
2018-07-05T02:07:08.638Z,19.2777777778
2018-07-05T02:08:10.045Z,19.2777777778
2018-07-05T02:09:20.468Z,19.2777777778
2018-07-05T02:10:30.696Z,19.2222222222
2018-07-05T02:11:40.834Z,19.1666666667
2018-07-05T02:12:51.383Z,19.1666666667
2018-07-05T02:14:01.566Z,19.1666666667
2018-07-05T02:15:13.082Z,19.1111111111
2018-07-05T02:15:23.852Z,19.1111111111
2018-07-05T02:15:34.596Z,19.1111111111
2018-07-05T02:15:45.197Z,19.1111111111
2018-07-05T02:15:56.482Z,19.1111111111
2018-07-05T02:16:08.300Z,19.0555555556
2018-07-05T02:16:22.814Z,19.1111111111
2018-07-05T02:16:33.408Z,19.0555555556
2018-07-05T02:16:44.058Z,19.0555555556
2018-07-05T02:16:54.716Z,19.1111111111
2018-07-05T02:17:05.688Z,19.0555555556
2018-07-05T02:17:17.361Z,19.0555555556
2018-07-05T02:17:30.624Z,19.0555555556
2018-07-05T02:17:47.162Z,19.0555555556
2018-07-05T02:18:10.168Z,19.0555555556
2018-07-05T02:18:46.561Z,19.0555555556
2018-07-05T02:19:47.992Z,19
2018-07-05T02:20:59.054Z,19.0555555556
2018-07-05T02:21:10.240Z,19.0555555556
2018-07-05T02:21:20.825Z,19.0555555556
2018-07-05T02:21:31.704Z,19
2018-07-05T02:21:42.660Z,19
2018-07-05T02:21:54.893Z,19
2018-07-05T02:22:08.155Z,19.0555555556
2018-07-05T02:22:25.672Z,19
2018-07-05T02:22:36.403Z,19
2018-07-05T02:22:46.991Z,19.0555555556
2018-07-05T02:22:57.682Z,19.0555555556
2018-07-05T02:23:08.892Z,19
2018-07-05T02:23:20.617Z,19
2018-07-05T02:23:34.527Z,19
2018-07-05T02:23:51.018Z,19
2018-07-05T02:24:13.960Z,19.0555555556
2018-07-05T02:24:49.754Z,19
2018-07-05T02:25:51.156Z,19
2018-07-05T02:27:01.484Z,19
2018-07-05T02:28:12.629Z,19
2018-07-05T02:28:23.257Z,18.9444444444
2018-07-05T02:28:33.784Z,19
2018-07-05T02:28:44.395Z,19
2018-07-05T02:28:55.317Z,18.9444444444
2018-07-05T02:29:07.057Z,19
2018-07-05T02:29:20.359Z,19
2018-07-05T02:29:37.146Z,19
2018-07-05T02:30:00.047Z,18.9444444444
2018-07-05T02:30:35.762Z,18.9444444444
2018-07-05T02:31:37.581Z,18.9444444444
2018-07-05T02:32:49.228Z,18.9444444444
2018-07-05T02:32:59.780Z,18.9444444444
2018-07-05T02:33:11.264Z,18.9444444444
2018-07-05T02:33:21.905Z,18.9444444444
2018-07-05T02:33:32.561Z,18.9444444444
2018-07-05T02:33:43.767Z,18.8888888889
2018-07-05T02:33:54.754Z,18.8888888889
2018-07-05T02:34:06.538Z,18.8888888889
2018-07-05T02:34:19.830Z,18.8888888889
2018-07-05T02:34:36.372Z,18.8888888889
2018-07-05T02:34:59.430Z,18.8888888889
2018-07-05T02:35:35.124Z,18.8888888889
2018-07-05T02:36:36.390Z,18.8333333333
2018-07-05T02:37:47.635Z,18.8888888889
2018-07-05T02:37:58.205Z,18.8333333333
2018-07-05T02:38:08.795Z,18.8333333333
2018-07-05T02:38:19.290Z,18.8333333333
2018-07-05T02:38:30.189Z,18.8333333333
2018-07-05T02:38:41.984Z,18.8333333333
2018-07-05T02:38:55.277Z,18.8333333333
2018-07-05T02:39:11.825Z,18.8333333333
2018-07-05T02:39:34.698Z,18.8333333333
2018-07-05T02:40:10.409Z,18.8333333333
2018-07-05T02:41:11.740Z,18.8333333333
2018-07-05T02:42:21.740Z,18.8333333333
2018-07-05T02:43:31.836Z,18.8333333333
2018-07-05T02:44:41.927Z,18.8333333333
2018-07-05T02:45:52.062Z,18.8333333333
2018-07-05T02:47:02.042Z,18.7777777778
2018-07-05T02:48:12.238Z,18.8333333333
2018-07-05T02:49:22.338Z,18.8333333333
2018-07-05T02:50:33.459Z,18.7777777778
2018-07-05T02:50:45.100Z,18.8333333333
2018-07-05T02:50:55.871Z,18.8333333333
2018-07-05T02:51:06.886Z,18.8333333333
2018-07-05T02:51:17.581Z,18.8333333333
2018-07-05T02:51:28.485Z,18.8333333333
2018-07-05T02:51:40.201Z,18.8333333333
2018-07-05T02:51:54.015Z,18.8333333333
2018-07-05T02:52:10.578Z,18.8333333333
2018-07-05T02:52:33.453Z,18.8333333333
2018-07-05T02:53:10.020Z,18.8333333333
2018-07-05T02:53:20.612Z,18.8333333333
2018-07-05T02:53:31.169Z,18.8333333333
2018-07-05T02:53:41.854Z,18.8333333333
2018-07-05T02:53:52.702Z,18.8333333333
2018-07-05T02:54:04.423Z,18.8888888889
2018-07-05T02:54:18.178Z,18.8333333333
2018-07-05T02:54:34.614Z,18.8333333333
2018-07-05T02:54:58.583Z,18.8333333333
2018-07-05T02:55:09.105Z,18.8333333333
2018-07-05T02:55:20.221Z,18.8333333333
2018-07-05T02:55:30.818Z,18.8333333333
2018-07-05T02:55:42.814Z,18.8333333333
2018-07-05T02:55:53.480Z,18.8333333333
2018-07-05T02:56:04.555Z,18.8333333333
2018-07-05T02:56:15.600Z,18.8333333333
2018-07-05T02:56:26.598Z,18.8333333333
2018-07-05T02:56:38.459Z,18.8333333333
2018-07-05T02:56:52.379Z,18.8333333333
2018-07-05T02:57:03.592Z,18.8888888889
2018-07-05T02:57:14.750Z,18.8333333333
2018-07-05T02:57:25.522Z,18.8333333333
2018-07-05T02:57:36.217Z,18.8333333333
2018-07-05T02:57:46.793Z,18.8333333333
2018-07-05T02:57:58.415Z,18.8333333333
2018-07-05T02:58:10.754Z,18.8333333333
2018-07-05T02:58:25.108Z,18.8333333333
2018-07-05T02:58:36.358Z,18.8333333333
2018-07-05T02:58:46.861Z,18.8333333333
2018-07-05T02:58:57.434Z,18.8888888889
2018-07-05T02:59:08.286Z,18.8333333333
2018-07-05T02:59:20.067Z,18.8333333333
2018-07-05T02:59:33.468Z,18.8333333333
2018-07-05T02:59:49.988Z,18.8333333333
2018-07-05T03:00:14.161Z,18.8888888889
2018-07-05T03:00:25.037Z,18.8888888889
2018-07-05T03:00:35.704Z,18.8333333333
2018-07-05T03:00:46.419Z,18.8888888889
2018-07-05T03:00:57.497Z,18.8888888889
2018-07-05T03:01:10.169Z,18.8888888889
2018-07-05T03:01:20.885Z,18.8888888889
2018-07-05T03:01:31.937Z,18.8888888889
2018-07-05T03:01:42.571Z,18.8888888889
2018-07-05T03:01:53.648Z,18.8888888889
2018-07-05T03:02:06.022Z,18.8888888889
2018-07-05T03:02:16.588Z,18.8888888889
2018-07-05T03:02:27.709Z,18.8888888889
2018-07-05T03:02:38.330Z,18.8888888889
2018-07-05T03:02:49.261Z,18.8888888889
2018-07-05T03:03:00.984Z,18.8888888889
2018-07-05T03:03:14.367Z,18.9444444444
2018-07-05T03:03:30.835Z,18.8888888889
2018-07-05T03:03:53.910Z,18.9444444444
2018-07-05T03:04:29.698Z,18.9444444444
2018-07-05T03:05:31.933Z,18.9444444444
2018-07-05T03:05:42.586Z,18.9444444444
2018-07-05T03:05:53.148Z,18.9444444444
2018-07-05T03:06:04.689Z,18.8888888889
2018-07-05T03:06:15.359Z,18.9444444444
2018-07-05T03:06:26.323Z,18.9444444444
2018-07-05T03:06:37.031Z,18.9444444444
2018-07-05T03:06:47.993Z,18.9444444444
2018-07-05T03:07:00.454Z,18.9444444444
2018-07-05T03:07:11.098Z,18.9444444444
2018-07-05T03:07:21.602Z,18.8888888889
2018-07-05T03:07:32.550Z,18.9444444444
2018-07-05T03:07:43.595Z,18.9444444444
2018-07-05T03:07:56.492Z,18.9444444444
2018-07-05T03:08:07.699Z,18.9444444444
2018-07-05T03:08:18.309Z,18.9444444444
2018-07-05T03:08:28.685Z,18.9444444444
2018-07-05T03:08:39.665Z,18.9444444444
2018-07-05T03:08:51.487Z,18.9444444444
2018-07-05T03:09:04.819Z,18.9444444444
2018-07-05T03:09:21.844Z,19
2018-07-05T03:09:45.507Z,19
2018-07-05T03:09:56.079Z,18.9444444444
2018-07-05T03:10:07.520Z,19
2018-07-05T03:10:19.574Z,19
2018-07-05T03:10:30.192Z,19
2018-07-05T03:10:41.197Z,18.9444444444
2018-07-05T03:10:52.082Z,18.9444444444
2018-07-05T03:11:03.520Z,19
2018-07-05T03:11:14.574Z,19
2018-07-05T03:11:25.115Z,19
2018-07-05T03:11:35.843Z,19
2018-07-05T03:11:46.766Z,19
2018-07-05T03:11:58.463Z,19
2018-07-05T03:12:11.914Z,19
2018-07-05T03:12:28.961Z,19
2018-07-05T03:12:51.948Z,19
2018-07-05T03:13:28.217Z,19
2018-07-05T03:14:30.581Z,19
2018-07-05T03:14:42.516Z,19
2018-07-05T03:14:53.064Z,19.0555555556
2018-07-05T03:15:03.693Z,19.0555555556
2018-07-05T03:15:14.367Z,19.0555555556
2018-07-05T03:15:25.313Z,19.0555555556
2018-07-05T03:15:38.064Z,19.0555555556
2018-07-05T03:15:48.867Z,19.0555555556
2018-07-05T03:15:59.604Z,19.0555555556
2018-07-05T03:16:10.220Z,19.0555555556
2018-07-05T03:16:21.266Z,19.0555555556
2018-07-05T03:16:33.014Z,19.0555555556
2018-07-05T03:16:46.302Z,19.0555555556
2018-07-05T03:17:02.940Z,19.0555555556
2018-07-05T03:17:25.820Z,19.0555555556
2018-07-05T03:18:01.711Z,19.0555555556
2018-07-05T03:19:03.293Z,19.1111111111
2018-07-05T03:20:14.477Z,19.0555555556
2018-07-05T03:20:25.037Z,19.1111111111
2018-07-05T03:20:36.066Z,19.1111111111
2018-07-05T03:20:46.689Z,19.1111111111
2018-07-05T03:20:57.687Z,19.1111111111
2018-07-05T03:21:09.463Z,19.1111111111
2018-07-05T03:21:22.914Z,19.1111111111
2018-07-05T03:21:39.501Z,19.1111111111
2018-07-05T03:22:02.960Z,19.1111111111
2018-07-05T03:22:13.362Z,19.0555555556
2018-07-05T03:22:23.769Z,19.1111111111