createdAt,value
2019-05-25T00:00:46.986Z,995.61
2019-05-25T00:01:46.946Z,995.63
2019-05-25T00:02:46.978Z,995.64
2019-05-25T00:03:46.926Z,995.63
2019-05-25T00:04:46.935Z,995.61
2019-05-25T00:05:46.907Z,995.64
2019-05-25T00:06:46.914Z,995.63
2019-05-25T00:07:46.896Z,995.65
2019-05-25T00:08:46.867Z,995.66
2019-05-25T00:09:48.550Z,995.61
2019-05-25T00:10:46.847Z,995.64
2019-05-25T00:11:46.857Z,995.66
2019-05-25T00:12:46.824Z,995.64
2019-05-25T00:13:46.835Z,995.63
2019-05-25T00:14:46.800Z,995.61
2019-05-25T00:15:46.817Z,995.66
2019-05-25T00:16:46.797Z,995.73
2019-05-25T00:17:46.768Z,995.72
2019-05-25T00:18:46.781Z,995.69
2019-05-25T00:19:46.745Z,995.71
2019-05-25T00:20:46.736Z,995.68
2019-05-25T00:21:46.726Z,995.70
2019-05-25T00:22:46.714Z,995.74
2019-05-25T00:23:46.729Z,995.75
2019-05-25T00:24:46.688Z,995.75
2019-05-25T00:25:46.679Z,995.74
2019-05-25T00:26:46.665Z,995.78
2019-05-25T00:27:46.656Z,995.77
2019-05-25T00:28:46.672Z,995.77
2019-05-25T00:29:46.644Z,995.76
2019-05-25T00:30:46.637Z,995.73
2019-05-25T00:31:46.612Z,995.77
2019-05-25T00:32:46.598Z,995.74
2019-05-25T00:33:46.587Z,995.71
2019-05-25T00:34:46.597Z,995.67
2019-05-25T00:35:46.566Z,995.72
2019-05-25T00:36:46.554Z,995.70
2019-05-25T00:37:46.541Z,995.66
2019-05-25T00:38:46.552Z,995.68
2019-05-25T00:39:46.522Z,995.70
2019-05-25T00:40:46.510Z,995.69
2019-05-25T00:41:46.503Z,995.73
2019-05-25T00:42:46.513Z,995.72
2019-05-25T00:43:46.474Z,995.76
2019-05-25T00:44:46.465Z,995.78
2019-05-25T00:45:46.468Z,995.75
2019-05-25T00:46:46.445Z,995.75
2019-05-25T00:47:46.429Z,995.76
2019-05-25T00:48:46.442Z,995.76
2019-05-25T00:49:46.408Z,995.75
2019-05-25T00:50:46.397Z,995.72
2019-05-25T00:51:46.394Z,995.68
2019-05-25T00:52:46.375Z,995.69
2019-05-25T00:53:46.391Z,995.68
2019-05-25T00:54:46.351Z,995.67
2019-05-25T00:55:46.339Z,995.69
2019-05-25T00:56:46.330Z,995.65
2019-05-25T00:57:46.317Z,995.69
2019-05-25T00:58:46.336Z,995.67
2019-05-25T00:59:46.294Z,995.67
2019-05-25T01:00:46.289Z,995.65
2019-05-25T01:01:46.272Z,995.66
2019-05-25T01:02:46.290Z,995.70
2019-05-25T01:03:46.275Z,995.71
2019-05-25T01:04:46.239Z,995.68
2019-05-25T01:05:46.228Z,995.70
2019-05-25T01:06:46.216Z,995.68
2019-05-25T01:07:46.229Z,995.65
2019-05-25T01:08:46.196Z,995.64
2019-05-25T01:09:46.187Z,995.62
2019-05-25T01:10:46.173Z,995.60
2019-05-25T01:11:46.162Z,995.59
2019-05-25T01:12:46.167Z,995.59
2019-05-25T01:13:46.138Z,995.65
2019-05-25T01:14:46.127Z,995.66
2019-05-25T01:15:46.115Z,995.62
2019-05-25T01:16:46.117Z,995.65
2019-05-25T01:17:46.114Z,995.66
2019-05-25T01:18:46.084Z,995.63
2019-05-25T01:19:46.095Z,995.62
2019-05-25T01:20:46.059Z,995.66
2019-05-25T01:21:46.047Z,995.69
2019-05-25T01:22:46.059Z,995.67
2019-05-25T01:23:46.026Z,995.69
2019-05-25T01:24:46.014Z,995.66
2019-05-25T01:25:46.007Z,995.61
2019-05-25T01:26:46.017Z,995.65
2019-05-25T01:27:45.980Z,995.64
2019-05-25T01:28:45.970Z,995.61
2019-05-25T01:29:45.964Z,995.66
2019-05-25T01:30:45.970Z,995.66
2019-05-25T01:31:45.936Z,995.68
2019-05-25T01:32:45.949Z,995.65
2019-05-25T01:33:45.914Z,995.68
2019-05-25T01:34:45.901Z,995.66
2019-05-25T01:35:45.937Z,995.66
2019-05-25T01:36:45.881Z,995.69
2019-05-25T01:37:48.466Z,995.67
2019-05-25T01:38:45.856Z,995.68
2019-05-25T01:39:45.934Z,995.72
2019-05-25T01:40:45.855Z,995.73
2019-05-25T01:41:45.862Z,995.70
2019-05-25T01:42:45.811Z,995.73
2019-05-25T01:43:45.817Z,995.73
2019-05-25T01:44:45.788Z,995.78
2019-05-25T01:45:45.837Z,995.76
2019-05-25T01:46:45.769Z,995.79
2019-05-25T01:47:45.754Z,995.78
2019-05-25T01:48:45.743Z,995.81
2019-05-25T01:49:45.734Z,995.82
2019-05-25T01:50:45.743Z,995.80
2019-05-25T01:51:45.713Z,995.80
2019-05-25T01:52:45.732Z,995.82
2019-05-25T01:53:45.724Z,995.85
2019-05-25T01:54:59.053Z,995.83
2019-05-25T01:55:46.662Z,995.78
2019-05-25T01:56:45.654Z,995.80
2019-05-25T01:57:45.663Z,995.80
2019-05-25T01:58:45.633Z,995.77
2019-05-25T01:59:45.618Z,995.80
2019-05-25T02:00:45.607Z,995.78
2019-05-25T02:01:45.607Z,995.82
2019-05-25T02:02:45.608Z,995.83
2019-05-25T02:03:45.575Z,995.85
2019-05-25T02:04:45.562Z,995.83
2019-05-25T02:05:45.574Z,995.87
2019-05-25T02:06:45.540Z,995.87
2019-05-25T02:07:45.538Z,995.83
2019-05-25T02:08:45.517Z,995.87
2019-05-25T02:09:45.507Z,995.88
2019-05-25T02:10:45.518Z,995.91
2019-05-25T02:11:45.489Z,995.89
2019-05-25T02:12:45.472Z,995.87
2019-05-25T02:13:45.486Z,995.85
2019-05-25T02:14:45.449Z,995.86
2019-05-25T02:15:45.438Z,995.86
2019-05-25T02:16:45.427Z,995.93
2019-05-25T02:17:45.499Z,995.93
2019-05-25T02:18:45.838Z,995.90
2019-05-25T02:19:45.396Z,995.92
2019-05-25T02:20:45.382Z,995.92
2019-05-25T02:21:45.371Z,995.90
2019-05-25T02:22:45.382Z,995.89
2019-05-25T02:23:45.408Z,995.91
2019-05-25T02:24:45.336Z,995.92
2019-05-25T02:25:45.325Z,995.89
2019-05-25T02:26:45.316Z,995.92
2019-05-25T02:27:45.330Z,995.91
2019-05-25T02:28:45.293Z,995.88
2019-05-25T02:29:45.280Z,995.91
2019-05-25T02:30:45.295Z,995.93
2019-05-25T02:31:45.257Z,995.91
2019-05-25T02:32:45.249Z,995.94
2019-05-25T02:33:45.254Z,995.91
2019-05-25T02:34:45.224Z,995.93
2019-05-25T02:35:45.235Z,995.90
2019-05-25T02:36:45.201Z,995.88
2019-05-25T02:37:45.190Z,995.95
2019-05-25T02:38:45.189Z,995.93
2019-05-25T02:39:45.195Z,995.97
2019-05-25T02:40:45.157Z,995.97
2019-05-25T02:41:45.162Z,995.94
2019-05-25T02:42:45.135Z,995.94
2019-05-25T02:43:45.144Z,995.95
2019-05-25T02:44:45.112Z,995.99
2019-05-25T02:45:45.156Z,996.02
2019-05-25T02:46:45.134Z,996.02
2019-05-25T02:47:45.079Z,996.02
2019-05-25T02:48:45.096Z,996.03
2019-05-25T02:49:45.055Z,996.02
2019-05-25T02:50:45.044Z,996.02
2019-05-25T02:51:45.032Z,996.01
2019-05-25T02:52:45.021Z,996.00
2019-05-25T02:53:45.033Z,995.98
2019-05-25T02:54:44.999Z,995.97
2019-05-25T02:55:44.989Z,996.00
2019-05-25T02:56:44.978Z,996.00
2019-05-25T02:57:44.987Z,996.04
2019-05-25T02:58:44.979Z,996.03
2019-05-25T02:59:44.943Z,996.03
2019-05-25T03:00:44.930Z,996.09
2019-05-25T03:01:44.919Z,996.05
2019-05-25T03:02:44.999Z,996.05
2019-05-25T03:03:44.919Z,996.06
2019-05-25T03:04:44.888Z,996.07
2019-05-25T03:05:45.000Z,996.08
2019-05-25T03:06:44.865Z,996.11
2019-05-25T03:07:44.859Z,996.10
2019-05-25T03:08:44.864Z,996.13
2019-05-25T03:09:44.829Z,996.11
2019-05-25T03:10:44.818Z,996.13
2019-05-25T03:11:44.806Z,996.13
2019-05-25T03:12:44.828Z,996.13
2019-05-25T03:13:44.784Z,996.15
2019-05-25T03:14:44.778Z,996.15
2019-05-25T03:15:44.786Z,996.17
2019-05-25T03:16:44.751Z,996.17
2019-05-25T03:17:44.741Z,996.23
2019-05-25T03:18:44.753Z,996.25
2019-05-25T03:19:44.719Z,996.24
2019-05-25T03:20:44.730Z,996.26
2019-05-25T03:21:44.694Z,996.28
2019-05-25T03:22:44.724Z,996.30
2019-05-25T03:23:44.675Z,996.32
2019-05-25T03:24:44.691Z,996.33
2019-05-25T03:25:49.444Z,996.29
2019-05-25T03:26:45.637Z,996.24
2019-05-25T03:27:44.651Z,996.29
2019-05-25T03:28:44.615Z,996.31
2019-05-25T03:29:44.605Z,996.35
2019-05-25T03:30:44.600Z,996.35
2019-05-25T03:31:44.583Z,996.36
2019-05-25T03:32:44.602Z,996.35
2019-05-25T03:33:44.566Z,996.42
2019-05-25T03:34:44.548Z,996.41
2019-05-25T03:35:44.542Z,996.39
2019-05-25T03:36:44.552Z,996.41
2019-05-25T03:37:44.615Z,996.44
2019-05-25T03:38:44.501Z,996.41
2019-05-25T03:39:44.490Z,996.42
2019-05-25T03:40:44.479Z,996.45
2019-05-25T03:41:44.493Z,996.41
2019-05-25T03:42:44.479Z,996.45
2019-05-25T03:43:44.448Z,996.44
2019-05-25T03:44:44.434Z,996.46
2019-05-25T03:45:44.423Z,996.48
2019-05-25T03:46:44.435Z,996.51
2019-05-25T03:47:44.402Z,996.50
2019-05-25T03:48:44.388Z,996.52
2019-05-25T03:49:44.377Z,996.52
2019-05-25T03:50:44.366Z,996.55
2019-05-25T03:51:44.376Z,996.56
2019-05-25T03:52:44.343Z,996.55
2019-05-25T03:53:44.332Z,996.55
2019-05-25T03:54:44.321Z,996.61
2019-05-25T03:55:44.310Z,996.59
2019-05-25T03:56:44.321Z,996.61
2019-05-25T03:57:44.286Z,996.57
2019-05-25T03:58:44.276Z,996.63
2019-05-25T03:59:44.267Z,996.63
2019-05-25T04:00:44.253Z,996.63
2019-05-25T04:01:44.265Z,996.63
2019-05-25T04:02:44.279Z,996.62
2019-05-25T04:03:44.219Z,996.62
2019-05-25T04:04:44.209Z,996.65
2019-05-25T04:05:44.196Z,996.63
2019-05-25T04:06:44.231Z,996.67
2019-05-25T04:07:44.174Z,996.63
2019-05-25T04:08:44.178Z,996.66
2019-05-25T04:09:44.152Z,996.67
2019-05-25T04:10:44.157Z,996.63
2019-05-25T04:11:44.129Z,996.62
2019-05-25T04:12:44.141Z,996.62
2019-05-25T04:13:44.110Z,996.63
2019-05-25T04:14:44.105Z,996.60
2019-05-25T04:15:44.115Z,996.63
2019-05-25T04:16:44.074Z,996.60
2019-05-25T04:17:44.083Z,996.66
2019-05-25T04:18:44.054Z,996.60
2019-05-25T04:19:44.062Z,996.61
2019-05-25T04:20:44.027Z,996.59
2019-05-25T04:21:44.041Z,996.58
2019-05-25T04:22:44.005Z,996.62
2019-05-25T04:23:43.993Z,996.64
2019-05-25T04:24:43.985Z,996.67
2019-05-25T04:25:43.977Z,996.63
2019-05-25T04:26:43.975Z,996.65
2019-05-25T04:27:43.949Z,996.69
2019-05-25T04:28:43.938Z,996.71
2019-05-25T04:29:43.951Z,996.68
2019-05-25T04:30:43.954Z,996.69
2019-05-25T04:31:43.905Z,996.71
2019-05-25T04:32:43.895Z,996.80
2019-05-25T04:33:43.884Z,996.80
2019-05-25T04:34:43.893Z,996.76
2019-05-25T04:35:43.858Z,996.78
2019-05-25T04:36:43.869Z,996.75
2019-05-25T04:37:43.840Z,996.85
2019-05-25T04:38:43.930Z,996.82
2019-05-25T04:39:43.813Z,996.84
2019-05-25T04:40:43.831Z,996.87
2019-05-25T04:41:43.790Z,996.85
2019-05-25T04:42:43.782Z,996.79
2019-05-25T04:43:43.817Z,996.85
2019-05-25T04:44:43.758Z,996.89
2019-05-25T04:45:43.748Z,996.88
2019-05-25T04:46:43.736Z,996.90
2019-05-25T04:47:43.765Z,996.90
2019-05-25T04:48:43.717Z,996.88
2019-05-25T04:49:43.701Z,996.88
2019-05-25T04:50:43.717Z,996.88
2019-05-25T04:51:43.678Z,996.91
2019-05-25T04:52:43.672Z,996.87
2019-05-25T04:53:43.655Z,996.89
2019-05-25T04:54:43.645Z,996.84
2019-05-25T04:55:43.658Z,996.84
2019-05-25T04:56:43.623Z,996.80
2019-05-25T04:57:43.612Z,996.83
2019-05-25T04:58:43.624Z,996.77
2019-05-25T04:59:43.613Z,996.79
2019-05-25T05:00:43.577Z,996.82
2019-05-25T05:01:43.565Z,996.86
2019-05-25T05:02:43.555Z,996.82
2019-05-25T05:03:43.545Z,996.86
2019-05-25T05:04:43.573Z,996.84
2019-05-25T05:05:43.520Z,996.79
2019-05-25T05:06:43.535Z,996.84
2019-05-25T05:07:43.497Z,996.87
2019-05-25T05:08:43.486Z,996.81
2019-05-25T05:09:43.476Z,996.83
2019-05-25T05:10:43.489Z,996.88
2019-05-25T05:11:43.486Z,996.86
2019-05-25T05:12:43.500Z,996.88
2019-05-25T05:13:43.430Z,996.93
2019-05-25T05:14:43.419Z,996.90
2019-05-25T05:15:43.407Z,996.90
2019-05-25T05:16:43.419Z,996.94
2019-05-25T05:17:43.389Z,996.93
2019-05-25T05:18:43.374Z,996.94
2019-05-25T05:19:43.362Z,996.97
2019-05-25T05:20:43.374Z,996.97
2019-05-25T05:21:43.339Z,996.99
2019-05-25T05:22:43.332Z,997.01
2019-05-25T05:23:43.320Z,997.02
2019-05-25T05:24:43.306Z,997.05
2019-05-25T05:25:43.313Z,997.07
2019-05-25T05:26:55.335Z,997.10
2019-05-25T05:27:44.270Z,997.10
2019-05-25T05:28:43.262Z,997.12
2019-05-25T05:29:43.268Z,997.10
2019-05-25T05:30:43.298Z,997.11
2019-05-25T05:31:43.228Z,997.12
2019-05-25T05:32:43.216Z,997.13
2019-05-25T05:33:43.224Z,997.08
2019-05-25T05:34:43.220Z,997.10
2019-05-25T05:35:43.182Z,997.13
2019-05-25T05:36:43.172Z,997.12
2019-05-25T05:37:43.181Z,997.16
2019-05-25T05:38:43.148Z,997.13
2019-05-25T05:39:43.143Z,997.12
2019-05-25T05:40:43.126Z,997.14
2019-05-25T05:41:43.139Z,997.13
2019-05-25T05:42:43.114Z,997.18
2019-05-25T05:43:43.116Z,997.13
2019-05-25T05:44:43.083Z,997.15
2019-05-25T05:45:43.080Z,997.14
2019-05-25T05:46:43.059Z,997.14
2019-05-25T05:47:43.049Z,997.14
2019-05-25T05:48:43.058Z,997.18
2019-05-25T05:49:43.023Z,997.17
2019-05-25T05:50:43.011Z,997.21
2019-05-25T05:51:43.001Z,997.22
2019-05-25T05:52:42.991Z,997.23
2019-05-25T05:53:42.999Z,997.21
2019-05-25T05:54:42.966Z,997.19
2019-05-25T05:55:42.957Z,997.22
2019-05-25T05:56:42.967Z,997.18
2019-05-25T05:57:42.940Z,997.23
2019-05-25T05:58:42.944Z,997.25
2019-05-25T05:59:42.914Z,997.27
2019-05-25T06:00:42.908Z,997.28
2019-05-25T06:01:42.888Z,997.27
2019-05-25T06:02:42.882Z,997.28
2019-05-25T06:03:42.895Z,997.27
2019-05-25T06:04:42.856Z,997.28
2019-05-25T06:05:42.841Z,997.32
2019-05-25T06:06:42.830Z,997.32
2019-05-25T06:07:42.820Z,997.29
2019-05-25T06:08:42.830Z,997.30
2019-05-25T06:09:42.798Z,997.33
2019-05-25T06:10:42.790Z,997.35
2019-05-25T06:11:42.774Z,997.33
2019-05-25T06:12:42.767Z,997.36
2019-05-25T06:13:42.784Z,997.40
2019-05-25T06:14:42.742Z,997.37
2019-05-25T06:15:42.730Z,997.33
2019-05-25T06:16:42.718Z,997.39
2019-05-25T06:17:42.707Z,997.42
2019-05-25T06:18:42.721Z,997.43
2019-05-25T06:19:42.705Z,997.45
2019-05-25T06:20:42.672Z,997.48
2019-05-25T06:21:42.682Z,997.50
2019-05-25T06:22:42.649Z,997.53
2019-05-25T06:23:42.638Z,997.53
2019-05-25T06:24:42.647Z,997.56
2019-05-25T06:25:42.615Z,997.50
2019-05-25T06:26:42.626Z,997.53
2019-05-25T06:27:42.610Z,997.49
2019-05-25T06:28:42.611Z,997.50
2019-05-25T06:29:42.569Z,997.49
2019-05-25T06:30:42.558Z,997.51
2019-05-25T06:31:42.549Z,997.54
2019-05-25T06:32:42.543Z,997.57
2019-05-25T06:33:42.546Z,997.57
2019-05-25T06:34:42.513Z,997.55
2019-05-25T06:35:42.504Z,997.58
2019-05-25T06:36:42.529Z,997.58
2019-05-25T06:37:42.482Z,997.60
2019-05-25T06:38:42.469Z,997.60
2019-05-25T06:39:42.458Z,997.61
2019-05-25T06:40:42.462Z,997.58
2019-05-25T06:41:42.446Z,997.58
2019-05-25T06:42:42.425Z,997.58
2019-05-25T06:43:42.414Z,997.62
2019-05-25T06:44:42.418Z,997.64
2019-05-25T06:45:42.413Z,997.60
2019-05-25T06:46:42.380Z,997.62
2019-05-25T06:47:42.373Z,997.61
2019-05-25T06:48:42.389Z,997.62
2019-05-25T06:49:42.344Z,997.61
2019-05-25T06:50:42.335Z,997.61
2019-05-25T06:51:42.322Z,997.63
2019-05-25T06:52:42.334Z,997.62
2019-05-25T06:53:42.303Z,997.64
2019-05-25T06:54:42.290Z,997.65
2019-05-25T06:55:42.277Z,997.67
2019-05-25T06:56:42.265Z,997.69
2019-05-25T06:57:43.806Z,997.73
2019-05-25T06:58:42.247Z,997.76
2019-05-25T06:59:42.231Z,997.78
2019-05-25T07:00:42.221Z,997.84
2019-05-25T07:01:42.210Z,997.77
2019-05-25T07:02:42.219Z,997.75
2019-05-25T07:03:42.186Z,997.77
2019-05-25T07:04:42.223Z,997.79
2019-05-25T07:05:42.163Z,997.79
2019-05-25T07:06:42.199Z,997.81
2019-05-25T07:07:42.168Z,997.78
2019-05-25T07:08:42.152Z,997.77
2019-05-25T07:09:42.118Z,997.79
2019-05-25T07:10:42.106Z,997.78
2019-05-25T07:11:42.123Z,997.82
2019-05-25T07:12:42.109Z,997.76
2019-05-25T07:13:42.073Z,997.81
2019-05-25T07:14:42.113Z,997.80
2019-05-25T07:15:42.058Z,997.82
2019-05-25T07:16:42.043Z,997.81
2019-05-25T07:17:42.053Z,997.76
2019-05-25T07:18:42.019Z,997.79
2019-05-25T07:19:42.006Z,997.79
2019-05-25T07:20:41.993Z,997.78
2019-05-25T07:21:41.980Z,997.81
2019-05-25T07:22:42.053Z,997.82
2019-05-25T07:23:41.962Z,997.79
2019-05-25T07:24:41.947Z,997.79
2019-05-25T07:25:41.936Z,997.83
2019-05-25T07:26:41.925Z,997.80
2019-05-25T07:27:57.881Z,997.82
2019-05-25T07:28:42.900Z,997.80
2019-05-25T07:29:41.892Z,997.84
2019-05-25T07:30:41.882Z,997.85
2019-05-25T07:31:41.894Z,997.83
2019-05-25T07:32:41.881Z,997.81
2019-05-25T07:33:41.847Z,997.86
2019-05-25T07:34:41.859Z,997.82
2019-05-25T07:35:41.825Z,997.85
2019-05-25T07:36:41.811Z,997.89
2019-05-25T07:37:41.823Z,997.90
2019-05-25T07:38:41.801Z,997.88
2019-05-25T07:39:41.786Z,997.88
2019-05-25T07:40:41.826Z,997.90
2019-05-25T07:41:41.760Z,997.85
2019-05-25T07:42:41.804Z,997.91
2019-05-25T07:43:41.738Z,997.90
2019-05-25T07:44:41.721Z,997.88
2019-05-25T07:45:41.734Z,997.87
2019-05-25T07:46:41.701Z,997.84
2019-05-25T07:47:41.691Z,997.87
2019-05-25T07:48:41.676Z,997.85
2019-05-25T07:49:41.668Z,997.88
2019-05-25T07:50:41.672Z,997.91
2019-05-25T07:51:41.643Z,997.83
2019-05-25T07:52:41.635Z,997.82
2019-05-25T07:53:41.637Z,997.86
2019-05-25T07:54:41.615Z,997.84
2019-05-25T07:55:41.600Z,997.89
2019-05-25T07:56:41.593Z,997.91
2019-05-25T07:57:41.598Z,997.92
2019-05-25T07:58:41.569Z,997.89
2019-05-25T07:59:41.555Z,997.90
2019-05-25T08:00:41.544Z,997.92
2019-05-25T08:01:41.545Z,997.87
2019-05-25T08:02:41.522Z,997.86
2019-05-25T08:03:41.515Z,997.87
2019-05-25T08:04:41.504Z,997.87
2019-05-25T08:05:41.508Z,997.88
2019-05-25T08:06:41.475Z,997.87
2019-05-25T08:07:41.467Z,997.91
2019-05-25T08:08:41.455Z,997.91
2019-05-25T08:09:41.441Z,997.88
2019-05-25T08:10:41.450Z,997.93
2019-05-25T08:11:41.419Z,997.93
2019-05-25T08:12:41.415Z,997.98
2019-05-25T08:13:41.397Z,998.00
2019-05-25T08:14:44.920Z,997.93
2019-05-25T08:15:41.376Z,997.95
2019-05-25T08:16:41.359Z,997.91
2019-05-25T08:17:41.353Z,997.90
2019-05-25T08:18:41.373Z,997.91
2019-05-25T08:19:41.348Z,997.93
2019-05-25T08:20:41.318Z,997.89
2019-05-25T08:21:41.305Z,997.91
2019-05-25T08:22:41.319Z,997.91
2019-05-25T08:23:41.284Z,997.97
2019-05-25T08:24:41.278Z,997.96
2019-05-25T08:25:41.258Z,997.95
2019-05-25T08:26:41.269Z,997.98
2019-05-25T08:27:41.261Z,998.02
2019-05-25T08:28:41.226Z,997.99
2019-05-25T08:29:41.216Z,997.99
2019-05-25T08:30:41.211Z,998.05
2019-05-25T08:31:41.194Z,997.98
2019-05-25T08:32:41.202Z,997.96
2019-05-25T08:33:41.192Z,997.96
2019-05-25T08:34:41.161Z,997.95
2019-05-25T08:35:41.151Z,997.97
2019-05-25T08:36:41.136Z,997.95
2019-05-25T08:37:41.126Z,998.01
2019-05-25T08:38:41.144Z,998.00
2019-05-25T08:39:41.102Z,998.03
2019-05-25T08:40:41.090Z,998.03
2019-05-25T08:41:41.079Z,998.02
2019-05-25T08:42:41.074Z,998.01
2019-05-25T08:43:41.083Z,997.99
2019-05-25T08:44:41.051Z,998.04
2019-05-25T08:45:41.035Z,998.04
2019-05-25T08:46:41.032Z,998.06
2019-05-25T08:47:41.012Z,998.05
2019-05-25T08:48:41.073Z,998.11
2019-05-25T08:49:40.988Z,998.10
2019-05-25T08:50:40.975Z,998.10
2019-05-25T08:51:40.968Z,998.11
2019-05-25T08:52:40.990Z,998.12
2019-05-25T08:53:42.225Z,998.10
2019-05-25T08:54:40.974Z,998.08
2019-05-25T08:55:40.920Z,998.07
2019-05-25T08:56:40.910Z,998.10
2019-05-25T08:57:40.924Z,998.09
2019-05-25T08:58:48.250Z,998.06
2019-05-25T08:59:41.901Z,998.11
2019-05-25T09:00:40.873Z,998.11
2019-05-25T09:01:40.853Z,998.14
2019-05-25T09:02:40.842Z,998.14
2019-05-25T09:03:40.862Z,998.18
2019-05-25T09:04:40.875Z,998.11
2019-05-25T09:05:40.900Z,998.12
2019-05-25T09:06:40.796Z,998.10
2019-05-25T09:07:40.863Z,998.17
2019-05-25T09:08:40.792Z,998.13
2019-05-25T09:09:40.773Z,998.16
2019-05-25T09:10:40.774Z,998.15
2019-05-25T09:11:40.765Z,998.16
2019-05-25T09:12:40.791Z,998.20
2019-05-25T09:13:40.716Z,998.10
2019-05-25T09:14:40.712Z,998.13
2019-05-25T09:15:40.720Z,998.12
2019-05-25T09:16:40.692Z,998.15
2019-05-25T09:17:40.669Z,998.13
2019-05-25T09:18:40.689Z,998.19
2019-05-25T09:19:40.649Z,998.15
2019-05-25T09:20:40.651Z,998.16
2019-05-25T09:21:40.654Z,998.16
2019-05-25T09:22:40.644Z,998.16
2019-05-25T09:23:40.603Z,998.15
2019-05-25T09:24:40.593Z,998.21
2019-05-25T09:25:40.588Z,998.19
2019-05-25T09:26:40.614Z,998.18
2019-05-25T09:27:40.557Z,998.23
2019-05-25T09:28:40.549Z,998.20
2019-05-25T09:29:40.534Z,998.19
2019-05-25T09:30:40.528Z,998.23
2019-05-25T09:31:40.538Z,998.24
2019-05-25T09:32:40.532Z,998.25
2019-05-25T09:33:40.488Z,998.27
2019-05-25T09:34:40.479Z,998.32
2019-05-25T09:35:40.522Z,998.33
2019-05-25T09:36:40.463Z,998.30
2019-05-25T09:37:40.449Z,998.31
2019-05-25T09:38:43.274Z,998.29
2019-05-25T09:39:40.436Z,998.32
2019-05-25T09:40:40.428Z,998.29
2019-05-25T09:41:40.400Z,998.26
2019-05-25T09:42:40.604Z,998.24
2019-05-25T09:43:40.375Z,998.25
2019-05-25T09:44:40.370Z,998.26
2019-05-25T09:45:40.353Z,998.31
2019-05-25T09:46:40.365Z,998.36
2019-05-25T09:47:40.346Z,998.36
2019-05-25T09:48:40.324Z,998.36
2019-05-25T09:49:40.310Z,998.33
2019-05-25T09:50:40.322Z,998.33
2019-05-25T09:51:40.286Z,998.32
2019-05-25T09:52:40.273Z,998.35
2019-05-25T09:53:40.284Z,998.33
2019-05-25T09:54:40.251Z,998.33
2019-05-25T09:55:40.243Z,998.38
2019-05-25T09:56:40.236Z,998.36
2019-05-25T09:57:41.749Z,998.35
2019-05-25T09:58:40.205Z,998.32
2019-05-25T09:59:40.196Z,998.30
2019-05-25T10:00:40.680Z,998.34
2019-05-25T10:01:40.172Z,998.29
2019-05-25T10:02:40.286Z,998.31
2019-05-25T10:03:40.148Z,998.34
2019-05-25T10:04:40.138Z,998.41
2019-05-25T10:05:40.126Z,998.39
2019-05-25T10:06:40.114Z,998.42
2019-05-25T10:07:40.123Z,998.42
2019-05-25T10:08:40.096Z,998.40
2019-05-25T10:09:40.392Z,998.39
2019-05-25T10:10:40.088Z,998.41
2019-05-25T10:11:40.068Z,998.40
2019-05-25T10:12:40.047Z,998.38
2019-05-25T10:13:40.036Z,998.41
2019-05-25T10:14:40.025Z,998.43
2019-05-25T10:15:40.038Z,998.44
2019-05-25T10:16:40.003Z,998.41
2019-05-25T10:17:40.012Z,998.39
2019-05-25T10:18:39.981Z,998.42
2019-05-25T10:19:39.972Z,998.43
2019-05-25T10:20:39.956Z,998.49
2019-05-25T10:21:39.946Z,998.38
2019-05-25T10:22:39.957Z,998.43
2019-05-25T10:23:39.924Z,998.39
2019-05-25T10:24:39.911Z,998.41
2019-05-25T10:25:39.901Z,998.41
2019-05-25T10:26:39.893Z,998.43
2019-05-25T10:27:39.895Z,998.42
2019-05-25T10:28:39.873Z,998.46
2019-05-25T10:29:39.858Z,998.43
2019-05-25T10:30:39.847Z,998.44
2019-05-25T10:31:39.833Z,998.42
2019-05-25T10:32:39.836Z,998.39
2019-05-25T10:33:39.809Z,998.43
2019-05-25T10:34:39.821Z,998.44
2019-05-25T10:35:39.788Z,998.45
2019-05-25T10:36:39.776Z,998.45
2019-05-25T10:37:39.800Z,998.44
2019-05-25T10:38:39.754Z,998.45
2019-05-25T10:39:39.746Z,998.41
2019-05-25T10:40:39.785Z,998.39
2019-05-25T10:41:39.719Z,998.39
2019-05-25T10:42:39.731Z,998.35
2019-05-25T10:43:39.698Z,998.38
2019-05-25T10:44:39.686Z,998.41
2019-05-25T10:45:39.675Z,998.40
2019-05-25T10:46:39.662Z,998.37
2019-05-25T10:47:39.673Z,998.40
2019-05-25T10:48:39.639Z,998.40
2019-05-25T10:49:39.629Z,998.41
2019-05-25T10:50:39.643Z,998.39
2019-05-25T10:51:39.606Z,998.38
2019-05-25T10:52:39.604Z,998.34
2019-05-25T10:53:39.584Z,998.39
2019-05-25T10:54:39.572Z,998.42
2019-05-25T10:55:39.583Z,998.38
2019-05-25T10:56:39.552Z,998.36
2019-05-25T10:57:39.572Z,998.35
2019-05-25T10:58:39.526Z,998.36
2019-05-25T10:59:51.942Z,998.36
2019-05-25T11:00:40.565Z,998.37
2019-05-25T11:01:39.557Z,998.37
2019-05-25T11:02:39.503Z,998.34
2019-05-25T11:03:39.471Z,998.36
2019-05-25T11:04:39.459Z,998.37
2019-05-25T11:05:39.448Z,998.37
2019-05-25T11:06:39.437Z,998.36
2019-05-25T11:07:39.453Z,998.38
2019-05-25T11:08:39.421Z,998.36
2019-05-25T11:09:39.424Z,998.31
2019-05-25T11:10:39.395Z,998.38
2019-05-25T11:11:39.381Z,998.38
2019-05-25T11:12:39.369Z,998.36
2019-05-25T11:13:39.359Z,998.36
2019-05-25T11:14:39.366Z,998.35
2019-05-25T11:15:39.336Z,998.34
2019-05-25T11:16:39.325Z,998.33
2019-05-25T11:17:39.335Z,998.31
2019-05-25T11:18:39.302Z,998.33
2019-05-25T11:19:39.292Z,998.33
2019-05-25T11:20:39.282Z,998.31
2019-05-25T11:21:39.269Z,998.32
2019-05-25T11:22:39.288Z,998.31
2019-05-25T11:23:39.254Z,998.36
2019-05-25T11:24:39.235Z,998.35
2019-05-25T11:25:39.223Z,998.34
2019-05-25T11:26:39.212Z,998.34
2019-05-25T11:27:39.287Z,998.35
2019-05-25T11:28:39.191Z,998.34
2019-05-25T11:29:39.199Z,998.25
2019-05-25T11:30:39.168Z,998.32
2019-05-25T11:31:39.173Z,998.31
2019-05-25T11:32:39.205Z,998.27
2019-05-25T11:33:39.156Z,998.28
2019-05-25T11:34:39.146Z,998.26
2019-05-25T11:35:39.113Z,998.28
2019-05-25T11:36:39.119Z,998.27
2019-05-25T11:37:39.092Z,998.23
2019-05-25T11:38:39.104Z,998.35
2019-05-25T11:39:39.070Z,998.34
2019-05-25T11:40:39.058Z,998.33
2019-05-25T11:41:39.045Z,998.31
2019-05-25T11:42:39.035Z,998.36
2019-05-25T11:43:39.045Z,998.28
2019-05-25T11:44:39.011Z,998.32
2019-05-25T11:45:39.000Z,998.29
2019-05-25T11:46:38.989Z,998.33
2019-05-25T11:47:38.977Z,998.31
2019-05-25T11:48:38.993Z,998.28
2019-05-25T11:49:38.954Z,998.32
2019-05-25T11:50:38.945Z,998.29
2019-05-25T11:51:38.933Z,998.31
2019-05-25T11:52:39.129Z,998.32
2019-05-25T11:53:38.929Z,998.32
2019-05-25T11:54:38.900Z,998.35
2019-05-25T11:55:38.889Z,998.34
2019-05-25T11:56:38.878Z,998.32
2019-05-25T11:57:38.866Z,998.33
2019-05-25T11:58:46.858Z,998.29
2019-05-25T11:59:39.841Z,998.27
2019-05-25T12:00:38.832Z,998.23
2019-05-25T12:01:38.822Z,998.23
2019-05-25T12:02:38.844Z,998.27
2019-05-25T12:03:38.799Z,998.25
2019-05-25T12:04:38.787Z,998.25
2019-05-25T12:05:38.775Z,998.30
2019-05-25T12:06:38.765Z,998.30
2019-05-25T12:07:38.855Z,998.29
2019-05-25T12:08:38.766Z,998.31
2019-05-25T12:09:38.754Z,998.28
2019-05-25T12:10:38.720Z,998.25
2019-05-25T12:11:38.709Z,998.27
2019-05-25T12:12:38.697Z,998.29
2019-05-25T12:13:38.737Z,998.27
2019-05-25T12:14:38.674Z,998.26
2019-05-25T12:15:38.664Z,998.24
2019-05-25T12:16:38.652Z,998.26
2019-05-25T12:17:38.643Z,998.25
2019-05-25T12:18:38.655Z,998.26
2019-05-25T12:19:38.618Z,998.23
2019-05-25T12:20:38.606Z,998.26
2019-05-25T12:21:38.621Z,998.22
2019-05-25T12:22:38.584Z,998.23
2019-05-25T12:23:38.572Z,998.27
2019-05-25T12:24:38.584Z,998.24
2019-05-25T12:25:38.579Z,998.21
2019-05-25T12:26:38.541Z,998.13
2019-05-25T12:27:38.528Z,998.09
2019-05-25T12:28:38.517Z,998.15