createdAt,value
2022-08-16T00:00:03.740Z,3.20
2022-08-16T00:02:33.277Z,3.55
2022-08-16T00:05:01.718Z,3.55
2022-08-16T00:07:30.182Z,3.50
2022-08-16T00:10:00.846Z,3.63
2022-08-16T00:12:31.901Z,3.60
2022-08-16T00:15:02.711Z,3.88
2022-08-16T00:17:56.069Z,3.30
2022-08-16T00:20:20.986Z,3.40
2022-08-16T00:22:51.834Z,3.85
2022-08-16T00:26:33.652Z,3.35
2022-08-16T00:28:12.202Z,3.72
2022-08-16T00:30:40.728Z,3.50
2022-08-16T00:33:10.152Z,3.47
2022-08-16T00:35:39.566Z,3.40
2022-08-16T00:38:40.205Z,3.15
2022-08-16T00:41:00.668Z,3.35
2022-08-16T00:43:42.914Z,3.60
2022-08-16T00:46:33.118Z,3.75
2022-08-16T00:49:04.770Z,3.50
2022-08-16T00:51:33.709Z,3.58
2022-08-16T00:54:02.595Z,3.83
2022-08-16T00:56:57.113Z,3.67
2022-08-16T00:59:27.529Z,3.55
2022-08-16T01:01:56.833Z,3.97
2022-08-16T01:04:30.825Z,5.60
2022-08-16T01:07:07.124Z,4.20
2022-08-16T01:09:42.782Z,4.20
2022-08-16T01:12:26.625Z,4.13
2022-08-16T01:14:57.962Z,3.60
2022-08-16T01:17:27.891Z,3.95
2022-08-16T01:20:11.665Z,3.78
2022-08-16T01:22:59.711Z,3.92
2022-08-16T01:25:36.435Z,4.20
2022-08-16T01:28:09.135Z,3.88
2022-08-16T01:30:49.775Z,3.85
2022-08-16T01:33:22.413Z,3.50
2022-08-16T01:35:56.499Z,4.20
2022-08-16T01:38:28.759Z,4.20
2022-08-16T01:41:03.597Z,3.80
2022-08-16T01:43:34.541Z,3.88
2022-08-16T01:46:29.563Z,3.65
2022-08-16T01:49:10.300Z,3.40
2022-08-16T01:51:40.832Z,3.75
2022-08-16T01:54:30.578Z,3.40
2022-08-16T01:57:02.266Z,4.43
2022-08-16T01:59:36.701Z,3.83
2022-08-16T02:02:27.025Z,4.30
2022-08-16T02:04:55.625Z,4.25
2022-08-16T02:07:27.147Z,4.15
2022-08-16T02:09:57.220Z,4.38
2022-08-16T02:12:49.589Z,3.92
2022-08-16T02:15:25.049Z,3.70
2022-08-16T02:17:54.966Z,3.92
2022-08-16T02:20:26.233Z,3.95
2022-08-16T02:23:01.814Z,3.80
2022-08-16T02:25:52.377Z,4.13
2022-08-16T02:28:26.209Z,4.03
2022-08-16T02:30:57.193Z,3.88
2022-08-16T02:33:42.867Z,4.72
2022-08-16T02:36:48.138Z,4.60
2022-08-16T02:39:14.855Z,4.10
2022-08-16T02:41:45.649Z,3.63
2022-08-16T02:44:26.835Z,4.00
2022-08-16T02:46:57.641Z,3.83
2022-08-16T02:49:57.974Z,4.50
2022-08-16T02:52:24.856Z,4.15
2022-08-16T02:55:01.212Z,4.20
2022-08-16T02:57:31.167Z,3.97
2022-08-16T03:00:01.378Z,4.38
2022-08-16T03:02:55.788Z,4.75
2022-08-16T03:05:26.517Z,4.10
2022-08-16T03:10:33.526Z,4.70
2022-08-16T03:13:04.197Z,4.57
2022-08-16T03:15:42.364Z,3.42
2022-08-16T03:18:12.665Z,4.05
2022-08-16T03:20:55.785Z,4.50
2022-08-16T03:23:24.819Z,3.80
2022-08-16T03:25:53.897Z,4.32
2022-08-16T03:28:21.995Z,4.55
2022-08-16T03:30:52.332Z,4.65
2022-08-16T03:33:23.939Z,4.35
2022-08-16T03:35:59.401Z,4.55
2022-08-16T03:38:49.250Z,4.53
2022-08-16T03:41:25.194Z,4.35
2022-08-16T03:43:59.856Z,4.70
2022-08-16T03:46:47.826Z,4.38
2022-08-16T03:49:22.595Z,4.57
2022-08-16T03:51:54.522Z,4.10
2022-08-16T03:54:28.467Z,4.38
2022-08-16T03:56:58.650Z,4.35
2022-08-16T03:59:32.395Z,4.60
2022-08-16T04:02:12.078Z,4.30
2022-08-16T04:04:51.073Z,4.40
2022-08-16T04:07:22.203Z,4.22
2022-08-16T04:09:53.546Z,4.20
2022-08-16T04:12:54.693Z,4.15
2022-08-16T04:15:16.979Z,4.18
2022-08-16T04:18:02.637Z,4.80
2022-08-16T04:20:36.781Z,4.55
2022-08-16T04:23:09.194Z,4.53
2022-08-16T04:25:41.061Z,4.43
2022-08-16T04:28:54.472Z,4.50
2022-08-16T04:30:59.921Z,4.47
2022-08-16T04:33:30.314Z,4.63
2022-08-16T04:36:03.906Z,4.80
2022-08-16T04:38:33.289Z,4.60
2022-08-16T04:41:01.450Z,4.68
2022-08-16T04:43:31.333Z,4.63
2022-08-16T04:46:03.067Z,4.40
2022-08-16T04:48:38.633Z,4.43
2022-08-16T04:51:12.738Z,4.05
2022-08-16T04:53:46.581Z,4.97
2022-08-16T04:56:17.001Z,4.57
2022-08-16T04:58:46.843Z,4.97
2022-08-16T05:01:19.887Z,4.75
2022-08-16T05:04:00.336Z,4.60
2022-08-16T05:06:44.928Z,4.68
2022-08-16T05:09:24.788Z,5.00
2022-08-16T05:11:57.841Z,5.07
2022-08-16T05:14:45.809Z,4.95
2022-08-16T05:17:19.889Z,4.68
2022-08-16T05:19:57.472Z,5.00
2022-08-16T05:22:35.833Z,5.07
2022-08-16T05:25:09.039Z,4.38
2022-08-16T05:27:42.753Z,4.30
2022-08-16T05:30:34.935Z,4.47
2022-08-16T05:33:05.635Z,4.38
2022-08-16T05:35:39.031Z,4.53
2022-08-16T05:38:33.080Z,4.88
2022-08-16T05:41:09.491Z,4.93
2022-08-16T05:43:42.897Z,4.68
2022-08-16T05:46:29.056Z,5.20
2022-08-16T05:49:05.928Z,4.95
2022-08-16T05:51:41.781Z,5.20
2022-08-16T05:54:17.365Z,5.05
2022-08-16T05:56:56.000Z,5.00
2022-08-16T05:59:26.932Z,5.82
2022-08-16T06:01:57.305Z,5.88
2022-08-16T06:04:36.044Z,6.07
2022-08-16T06:07:24.276Z,5.83
2022-08-16T06:13:04.959Z,5.57
2022-08-16T06:15:34.550Z,5.47
2022-08-16T06:18:04.843Z,5.50
2022-08-16T06:20:35.048Z,5.45
2022-08-16T06:23:17.636Z,5.50
2022-08-16T06:25:58.974Z,5.60
2022-08-16T06:28:35.905Z,5.53
2022-08-16T06:31:12.032Z,5.30
2022-08-16T06:33:44.652Z,5.68
2022-08-16T06:36:16.603Z,5.13
2022-08-16T06:38:56.985Z,5.65
2022-08-16T06:41:54.111Z,5.38
2022-08-16T06:44:51.677Z,5.53
2022-08-16T06:47:53.906Z,5.30
2022-08-16T06:50:28.529Z,4.75
2022-08-16T06:53:06.697Z,4.70
2022-08-16T06:55:40.322Z,4.80
2022-08-16T06:58:22.174Z,5.13
2022-08-16T07:01:00.110Z,3.75
2022-08-16T07:03:32.258Z,3.80
2022-08-16T07:06:04.262Z,3.40
2022-08-16T07:08:42.507Z,3.47
2022-08-16T07:11:12.676Z,3.53
2022-08-16T07:14:00.680Z,3.15
2022-08-16T07:16:42.086Z,3.20
2022-08-16T07:19:16.855Z,3.40
2022-08-16T07:21:59.390Z,3.15
2022-08-16T07:24:31.116Z,3.22
2022-08-16T07:27:08.397Z,3.35
2022-08-16T07:29:40.250Z,3.43
2022-08-16T07:32:11.834Z,2.92
2022-08-16T07:34:48.401Z,3.17
2022-08-16T07:37:19.005Z,3.10
2022-08-16T07:40:13.198Z,3.13
2022-08-16T07:42:46.693Z,3.38
2022-08-16T07:45:16.973Z,3.47
2022-08-16T07:50:56.999Z,3.10
2022-08-16T07:53:09.963Z,2.75
2022-08-16T07:55:47.820Z,3.10
2022-08-16T07:58:34.444Z,2.60
2022-08-16T08:01:10.477Z,2.72
2022-08-16T08:03:48.896Z,2.90
2022-08-16T08:06:24.996Z,3.42
2022-08-16T08:08:57.179Z,3.45
2022-08-16T08:11:28.753Z,2.97
2022-08-16T08:14:03.213Z,2.67
2022-08-16T08:19:12.499Z,2.78
2022-08-16T08:22:00.585Z,2.88
2022-08-16T08:24:46.881Z,2.60
2022-08-16T08:27:23.226Z,2.72
2022-08-16T08:30:49.430Z,3.00
2022-08-16T08:32:58.045Z,2.78
2022-08-16T08:35:34.428Z,2.72
2022-08-16T08:38:06.283Z,2.80
2022-08-16T08:40:35.762Z,3.25
2022-08-16T08:43:11.675Z,2.85
2022-08-16T08:45:49.310Z,2.60
2022-08-16T08:48:34.652Z,2.65
2022-08-16T08:51:11.291Z,2.97
2022-08-16T08:54:09.709Z,2.55
2022-08-16T08:56:45.769Z,2.88
2022-08-16T08:59:28.145Z,2.72
2022-08-16T09:01:59.726Z,2.85
2022-08-16T09:07:04.634Z,3.15
2022-08-16T09:09:37.801Z,3.13
2022-08-16T09:12:35.718Z,3.33
2022-08-16T09:15:23.867Z,2.97
2022-08-16T09:17:56.970Z,3.22
2022-08-16T09:20:30.260Z,2.80
2022-08-16T09:22:59.457Z,3.17
2022-08-16T09:25:34.184Z,3.60
2022-08-16T09:28:10.647Z,3.75
2022-08-16T09:30:53.520Z,3.25
2022-08-16T09:33:23.209Z,3.00
2022-08-16T09:35:53.326Z,3.05
2022-08-16T09:38:32.217Z,3.08
2022-08-16T09:41:02.129Z,2.95
2022-08-16T09:43:58.193Z,2.67
2022-08-16T09:46:44.418Z,3.28
2022-08-16T09:49:12.579Z,2.90
2022-08-16T09:51:41.092Z,2.65
2022-08-16T09:54:16.757Z,3.25
2022-08-16T09:56:51.364Z,2.60
2022-08-16T09:59:23.337Z,2.70
2022-08-16T10:01:54.665Z,2.50
2022-08-16T10:04:30.310Z,2.72
2022-08-16T10:07:15.575Z,2.78
2022-08-16T10:09:54.969Z,3.03
2022-08-16T10:12:45.375Z,2.58
2022-08-16T10:15:17.103Z,2.80
2022-08-16T10:18:00.186Z,2.70
2022-08-16T10:20:34.873Z,2.97
2022-08-16T10:23:07.962Z,2.97
2022-08-16T10:28:32.178Z,3.03
2022-08-16T10:31:06.683Z,3.13
2022-08-16T10:33:40.288Z,3.25
2022-08-16T10:36:12.465Z,3.00
2022-08-16T10:39:00.687Z,2.83
2022-08-16T10:41:29.056Z,2.75
2022-08-16T10:43:58.460Z,2.45
2022-08-16T10:46:40.041Z,2.95
2022-08-16T10:49:11.563Z,2.55
2022-08-16T10:52:01.660Z,2.88
2022-08-16T10:54:30.570Z,2.97
2022-08-16T10:56:59.594Z,2.70
2022-08-16T10:59:38.139Z,2.60
2022-08-16T11:03:00.775Z,2.67
2022-08-16T11:05:09.578Z,2.60
2022-08-16T11:07:43.802Z,2.30
2022-08-16T11:10:20.470Z,3.03
2022-08-16T11:12:52.756Z,2.50
2022-08-16T11:15:21.737Z,2.40
2022-08-16T11:20:48.794Z,2.67
2022-08-16T11:23:20.027Z,2.70
2022-08-16T11:26:20.667Z,2.40
2022-08-16T11:29:12.649Z,2.55
2022-08-16T11:31:25.700Z,2.85
2022-08-16T11:33:55.180Z,2.53
2022-08-16T11:36:27.966Z,2.45
2022-08-16T11:38:58.919Z,2.90
2022-08-16T11:41:29.489Z,2.30
2022-08-16T11:44:02.045Z,2.45
2022-08-16T11:46:44.794Z,2.65
2022-08-16T11:49:14.885Z,2.40
2022-08-16T11:51:45.555Z,2.67
2022-08-16T11:54:21.757Z,2.38
2022-08-16T11:56:57.583Z,2.40
2022-08-16T11:59:31.115Z,2.38
2022-08-16T12:02:04.424Z,2.58
2022-08-16T12:04:52.080Z,2.50
2022-08-16T12:07:23.577Z,2.67
2022-08-16T12:09:54.223Z,2.65
2022-08-16T12:12:28.523Z,3.67
2022-08-16T12:15:00.205Z,2.80
2022-08-16T12:17:31.975Z,3.22
2022-08-16T12:20:01.073Z,2.97
2022-08-16T12:22:30.072Z,2.80
2022-08-16T12:25:03.893Z,2.25
2022-08-16T12:27:33.167Z,2.72
2022-08-16T12:30:02.245Z,2.42
2022-08-16T12:32:38.207Z,2.42
2022-08-16T12:35:13.076Z,4.00
2022-08-16T12:37:42.337Z,2.50
2022-08-16T12:40:24.724Z,2.65
2022-08-16T12:42:58.566Z,3.22
2022-08-16T12:45:29.443Z,3.80
2022-08-16T12:48:32.578Z,2.40
2022-08-16T12:51:03.730Z,2.55
2022-08-16T12:53:34.422Z,2.33
2022-08-16T12:56:11.684Z,2.45
2022-08-16T12:58:50.549Z,2.42
2022-08-16T13:01:19.862Z,2.58
2022-08-16T13:04:08.247Z,3.08
2022-08-16T13:06:41.150Z,3.10
2022-08-16T13:09:26.465Z,2.85
2022-08-16T13:12:03.361Z,2.92
2022-08-16T13:14:34.737Z,2.67
2022-08-16T13:17:06.760Z,2.40
2022-08-16T13:20:03.796Z,2.25
2022-08-16T13:22:28.171Z,2.03
2022-08-16T13:24:56.400Z,2.50
2022-08-16T13:28:03.338Z,2.28
2022-08-16T13:30:36.600Z,2.60
2022-08-16T13:33:11.348Z,2.30
2022-08-16T13:35:42.730Z,2.15
2022-08-16T13:38:25.106Z,2.13
2022-08-16T13:40:55.863Z,2.22
2022-08-16T13:43:27.319Z,2.10
2022-08-16T13:45:56.396Z,2.33
2022-08-16T13:48:26.162Z,2.10
2022-08-16T13:50:55.125Z,2.30
2022-08-16T13:53:27.392Z,2.60
2022-08-16T13:55:59.244Z,2.25
2022-08-16T13:58:35.167Z,2.38
2022-08-16T14:01:04.518Z,2.10
2022-08-16T14:03:39.301Z,2.20
2022-08-16T14:06:10.915Z,2.30
2022-08-16T14:08:42.391Z,2.40
2022-08-16T14:11:12.701Z,2.15
2022-08-16T14:13:45.051Z,2.42
2022-08-16T14:16:24.617Z,2.22
2022-08-16T14:19:02.518Z,2.40
2022-08-16T14:21:35.471Z,2.50
2022-08-16T14:24:08.162Z,2.40
2022-08-16T14:26:51.210Z,2.60
2022-08-16T14:29:23.002Z,2.38
2022-08-16T14:31:53.842Z,2.60
2022-08-16T14:34:25.710Z,2.70
2022-08-16T14:39:32.318Z,2.47
2022-08-16T14:42:12.161Z,2.50
2022-08-16T14:44:43.147Z,2.20
2022-08-16T14:47:12.028Z,2.33
2022-08-16T14:49:40.781Z,2.25
2022-08-16T14:52:13.109Z,2.47
2022-08-16T14:54:44.186Z,2.53
2022-08-16T14:57:14.080Z,2.75
2022-08-16T14:59:46.148Z,2.63
2022-08-16T15:02:17.008Z,2.70
2022-08-16T15:05:04.388Z,2.90
2022-08-16T15:07:35.125Z,2.60
2022-08-16T15:10:05.695Z,2.72
2022-08-16T15:12:36.386Z,2.42
2022-08-16T15:15:12.962Z,2.65
2022-08-16T15:17:55.998Z,2.38
2022-08-16T15:20:29.137Z,2.20
2022-08-16T15:23:01.001Z,2.60
2022-08-16T15:25:32.332Z,2.40
2022-08-16T15:28:04.770Z,2.60
2022-08-16T15:30:56.739Z,2.30
2022-08-16T15:33:27.014Z,2.38
2022-08-16T15:35:58.083Z,3.03
2022-08-16T15:38:56.783Z,2.40
2022-08-16T15:41:34.361Z,2.33
2022-08-16T15:44:10.263Z,2.22
2022-08-16T15:46:56.581Z,2.10
2022-08-16T15:49:37.961Z,2.50
2022-08-16T15:52:16.241Z,2.53
2022-08-16T15:54:53.588Z,2.50
2022-08-16T15:57:30.327Z,2.22
2022-08-16T16:00:14.547Z,2.35
2022-08-16T16:02:47.027Z,2.55
2022-08-16T16:05:19.648Z,2.00
2022-08-16T16:07:56.306Z,2.45
2022-08-16T16:10:39.418Z,3.20
2022-08-16T16:13:08.894Z,2.40
2022-08-16T16:15:40.145Z,3.30
2022-08-16T16:18:12.771Z,2.60
2022-08-16T16:20:43.854Z,2.30
2022-08-16T16:23:12.321Z,2.20
2022-08-16T16:25:43.843Z,2.58
2022-08-16T16:28:45.970Z,2.38
2022-08-16T16:31:02.342Z,2.45
2022-08-16T16:33:34.152Z,2.20
2022-08-16T16:36:06.858Z,1.85
2022-08-16T16:38:35.347Z,2.05
2022-08-16T16:41:09.290Z,2.42
2022-08-16T16:43:40.746Z,2.25
2022-08-16T16:46:32.806Z,2.30
2022-08-16T16:49:00.507Z,2.45
2022-08-16T16:51:32.246Z,2.28
2022-08-16T16:54:12.972Z,2.13
2022-08-16T16:56:49.709Z,2.15
2022-08-16T16:59:18.807Z,2.35
2022-08-16T17:01:59.168Z,2.10
2022-08-16T17:04:39.421Z,2.30
2022-08-16T17:07:12.458Z,2.03
2022-08-16T17:09:41.587Z,2.28
2022-08-16T17:12:18.798Z,1.98
2022-08-16T17:14:53.318Z,2.17
2022-08-16T17:17:21.883Z,2.45
2022-08-16T17:19:51.711Z,2.30
2022-08-16T17:22:22.027Z,2.22
2022-08-16T17:24:53.316Z,2.42
2022-08-16T17:27:33.104Z,2.15
2022-08-16T17:30:19.839Z,2.25
2022-08-16T17:32:54.640Z,2.25
2022-08-16T17:35:33.816Z,2.00
2022-08-16T17:38:04.919Z,2.30
2022-08-16T17:40:46.766Z,2.28
2022-08-16T17:43:19.344Z,2.40
2022-08-16T17:45:48.815Z,2.30
2022-08-16T17:48:17.104Z,2.10
2022-08-16T17:50:47.105Z,2.17
2022-08-16T17:53:17.509Z,2.22
2022-08-16T17:55:50.674Z,2.40
2022-08-16T17:58:23.492Z,2.40
2022-08-16T18:00:54.562Z,2.83
2022-08-16T18:04:02.441Z,2.30
2022-08-16T18:06:17.859Z,2.20
2022-08-16T18:08:49.036Z,2.10
2022-08-16T18:11:25.879Z,2.42
2022-08-16T18:13:55.593Z,2.47
2022-08-16T18:16:24.613Z,2.30
2022-08-16T18:18:52.885Z,2.30
2022-08-16T18:21:44.766Z,2.30
2022-08-16T18:24:16.225Z,2.35
2022-08-16T18:26:44.547Z,2.67
2022-08-16T18:29:13.863Z,2.65
2022-08-16T18:31:42.101Z,2.33
2022-08-16T18:34:10.875Z,2.80
2022-08-16T18:36:41.209Z,2.80
2022-08-16T18:39:10.417Z,2.50
2022-08-16T18:41:38.612Z,2.58
2022-08-16T18:44:26.132Z,2.70
2022-08-16T18:46:56.440Z,2.92
2022-08-16T18:49:24.793Z,2.53
2022-08-16T18:51:59.067Z,2.80
2022-08-16T18:54:28.260Z,2.70
2022-08-16T18:56:58.339Z,2.78
2022-08-16T18:59:33.208Z,3.05
2022-08-16T19:02:05.197Z,2.97
2022-08-16T19:04:56.877Z,3.45
2022-08-16T19:07:31.367Z,3.00
2022-08-16T19:10:01.388Z,3.03
2022-08-16T19:12:38.523Z,3.15
2022-08-16T19:15:15.942Z,2.92
2022-08-16T19:17:45.374Z,3.28
2022-08-16T19:20:19.156Z,3.20
2022-08-16T19:23:10.193Z,3.28
2022-08-16T19:25:47.988Z,2.92
2022-08-16T19:28:50.503Z,2.80
2022-08-16T19:31:12.517Z,3.22
2022-08-16T19:33:53.320Z,3.10
2022-08-16T19:36:31.021Z,3.03
2022-08-16T19:39:05.325Z,3.10
2022-08-16T19:41:35.353Z,3.00
2022-08-16T19:44:03.996Z,2.70
2022-08-16T19:46:32.371Z,3.28
2022-08-16T19:49:02.819Z,3.13
2022-08-16T19:51:31.404Z,3.10
2022-08-16T19:53:59.782Z,3.00
2022-08-16T19:56:29.577Z,3.22
2022-08-16T20:01:46.444Z,3.00
2022-08-16T20:04:14.834Z,3.08
2022-08-16T20:06:43.625Z,3.58
2022-08-16T20:09:15.421Z,3.67
2022-08-16T20:11:47.052Z,2.83
2022-08-16T20:14:24.345Z,3.35
2022-08-16T20:16:55.687Z,3.22
2022-08-16T20:19:24.249Z,3.10
2022-08-16T20:21:52.607Z,2.97
2022-08-16T20:24:36.797Z,3.20
2022-08-16T20:27:09.517Z,3.15
2022-08-16T20:29:39.042Z,2.95
2022-08-16T20:32:09.287Z,2.90
2022-08-16T20:34:37.651Z,3.03
2022-08-16T20:37:06.838Z,2.90
2022-08-16T20:39:35.354Z,3.38
2022-08-16T20:42:03.665Z,2.55
2022-08-16T20:44:37.212Z,3.63
2022-08-16T20:47:05.558Z,3.20
2022-08-16T20:49:33.949Z,3.03
2022-08-16T20:52:02.444Z,2.85
2022-08-16T20:54:30.958Z,3.35
2022-08-16T20:56:59.213Z,3.50
2022-08-16T20:59:27.786Z,3.00
2022-08-16T21:01:58.014Z,2.88
2022-08-16T21:04:28.780Z,3.05
2022-08-16T21:06:58.667Z,3.70
2022-08-16T21:09:28.884Z,2.97
2022-08-16T21:11:59.010Z,3.67
2022-08-16T21:14:27.532Z,3.53
2022-08-16T21:17:00.105Z,3.28
2022-08-16T21:19:28.767Z,3.20
2022-08-16T21:21:57.698Z,3.03
2022-08-16T21:24:26.433Z,3.13
2022-08-16T21:26:55.917Z,3.42
2022-08-16T21:29:39.866Z,3.20
2022-08-16T21:32:14.906Z,3.00
2022-08-16T21:34:43.795Z,2.92
2022-08-16T21:37:15.449Z,3.25
2022-08-16T21:39:44.614Z,3.15
2022-08-16T21:42:15.489Z,3.30
2022-08-16T21:44:43.762Z,3.35
2022-08-16T21:47:13.321Z,3.58
2022-08-16T21:49:41.367Z,3.50
2022-08-16T21:52:26.102Z,4.30
2022-08-16T21:54:56.952Z,3.53
2022-08-16T21:57:25.478Z,4.03
2022-08-16T21:59:55.354Z,4.38
2022-08-16T22:02:35.724Z,3.67
2022-08-16T22:05:07.768Z,4.10
2022-08-16T22:07:36.199Z,3.65
2022-08-16T22:11:04.406Z,3.83
2022-08-16T22:12:58.517Z,3.78
2022-08-16T22:15:27.543Z,3.67
2022-08-16T22:17:59.820Z,3.63
2022-08-16T22:20:29.699Z,3.42
2022-08-16T22:23:06.670Z,3.65
2022-08-16T22:25:37.643Z,3.80
2022-08-16T22:28:06.906Z,4.10
2022-08-16T22:30:35.199Z,3.45
2022-08-16T22:33:09.769Z,3.70
2022-08-16T22:35:42.816Z,3.40
2022-08-16T22:38:54.813Z,3.92
2022-08-16T22:41:00.463Z,3.42
2022-08-16T22:43:29.905Z,3.65
2022-08-16T22:45:58.234Z,3.55
2022-08-16T22:48:27.795Z,3.60
2022-08-16T22:50:56.192Z,3.70
2022-08-16T22:53:26.983Z,3.45
2022-08-16T22:55:57.234Z,3.95
2022-08-16T22:58:36.148Z,3.58
2022-08-16T23:01:05.909Z,3.78
2022-08-16T23:03:36.733Z,3.58
2022-08-16T23:06:05.791Z,3.72
2022-08-16T23:08:39.427Z,3.92
2022-08-16T23:11:10.562Z,3.75
2022-08-16T23:13:52.459Z,3.80
2022-08-16T23:16:32.411Z,3.30
2022-08-16T23:19:05.355Z,3.42
2022-08-16T23:21:35.058Z,4.10
2022-08-16T23:24:03.268Z,3.80
2022-08-16T23:26:46.135Z,4.05
2022-08-16T23:29:25.386Z,3.45
2022-08-16T23:31:56.663Z,3.75
2022-08-16T23:34:28.394Z,4.10
2022-08-16T23:36:59.230Z,3.90
2022-08-16T23:39:27.745Z,3.70
2022-08-16T23:41:56.033Z,4.47
2022-08-16T23:44:57.209Z,3.30
2022-08-16T23:47:12.692Z,3.97
2022-08-16T23:49:59.291Z,4.55
2022-08-16T23:52:42.320Z,3.78
2022-08-16T23:55:19.104Z,3.85
2022-08-16T23:57:47.515Z,4.28
