createdAt,value
2017-01-22T09:10:03.217Z,1016.57
2017-01-22T09:11:13.422Z,1016.56
2017-01-22T09:12:23.149Z,1016.56
2017-01-22T09:13:32.864Z,1016.56
2017-01-22T09:14:43.038Z,1016.53
2017-01-22T09:15:53.258Z,1016.53
2017-01-22T09:17:02.979Z,1016.53
2017-01-22T09:18:13.148Z,1016.49
2017-01-22T09:19:22.878Z,1016.51
2017-01-22T09:20:32.603Z,1016.52
2017-01-22T09:21:42.381Z,1016.51
2017-01-22T09:22:52.549Z,1016.52
2017-01-22T09:24:02.740Z,1016.46
2017-01-22T09:25:12.467Z,1016.45
2017-01-22T09:26:22.219Z,1016.48
2017-01-22T09:27:32.002Z,1016.39
2017-01-22T09:28:41.732Z,1016.4
2017-01-22T09:29:51.909Z,1016.41
2017-01-22T09:31:02.078Z,1016.38
2017-01-22T09:32:11.808Z,1016.34
2017-01-22T09:33:21.581Z,1016.41
2017-01-22T09:34:30.866Z,1016.41
2017-01-22T09:35:40.595Z,1016.41
2017-01-22T09:36:50.333Z,1016.39
2017-01-22T09:38:00.062Z,1016.4
2017-01-22T09:39:09.835Z,1016.4
2017-01-22T09:40:19.568Z,1016.4
2017-01-22T09:41:29.298Z,1016.35
2017-01-22T09:42:39.035Z,1016.38
2017-01-22T09:43:48.765Z,1016.35
2017-01-22T09:44:59.433Z,1016.33
2017-01-22T09:46:09.159Z,1016.34
2017-01-22T09:47:19.334Z,1016.33
2017-01-22T09:48:29.510Z,1016.31
2017-01-22T09:49:40.139Z,1016.3
2017-01-22T09:50:50.093Z,1016.28
2017-01-22T09:51:59.818Z,1016.27
2017-01-22T09:53:10.427Z,1016.27
2017-01-22T09:54:20.596Z,1016.27
2017-01-22T09:55:31.274Z,1016.25
2017-01-22T09:56:40.619Z,1016.26
2017-01-22T09:57:50.344Z,1016.22
2017-01-22T09:59:00.081Z,1016.22
2017-01-22T10:00:09.811Z,1016.24
2017-01-22T10:01:19.535Z,1016.26
2017-01-22T10:02:29.756Z,1016.26
2017-01-22T10:03:39.926Z,1016.23
2017-01-22T10:04:49.655Z,1016.21
2017-01-22T10:05:59.494Z,1016.28
2017-01-22T10:07:08.885Z,1016.22
2017-01-22T10:08:18.567Z,1016.21
2017-01-22T10:09:28.868Z,1016.22
2017-01-22T10:10:39.564Z,1016.26
2017-01-22T10:11:49.739Z,1016.27
2017-01-22T10:12:59.943Z,1016.26
2017-01-22T10:14:10.638Z,1016.29
2017-01-22T10:15:20.370Z,1016.27
2017-01-22T10:16:30.679Z,1016.23
2017-01-22T10:17:41.128Z,1016.19
2017-01-22T10:18:50.860Z,1016.22
2017-01-22T10:20:01.262Z,1016.19
2017-01-22T10:21:11.503Z,1016.22
2017-01-22T10:22:21.745Z,1016.19
2017-01-22T10:23:32.366Z,1016.2
2017-01-22T10:24:42.102Z,1016.2
2017-01-22T10:25:51.885Z,1016.21
2017-01-22T10:27:02.060Z,1016.18
2017-01-22T10:28:12.439Z,1016.21
2017-01-22T10:29:21.724Z,1016.15
2017-01-22T10:30:32.533Z,1016.1
2017-01-22T10:31:43.195Z,1016.14
2017-01-22T10:32:52.604Z,1016.1
2017-01-22T10:34:02.430Z,1016.04
2017-01-22T10:35:12.266Z,1016.03
2017-01-22T10:36:22.308Z,1016.02
2017-01-22T10:37:32.681Z,1015.99
2017-01-22T10:38:42.428Z,1015.96
2017-01-22T10:39:51.735Z,1015.97
2017-01-22T10:41:01.460Z,1015.91
2017-01-22T10:42:11.191Z,1015.92
2017-01-22T10:43:21.415Z,1015.9
2017-01-22T10:44:31.144Z,1015.86
2017-01-22T10:45:40.878Z,1015.88
2017-01-22T10:46:50.615Z,1015.84
2017-01-22T10:48:01.924Z,1015.84
2017-01-22T10:49:12.053Z,1015.85
2017-01-22T10:50:22.111Z,1015.77
2017-01-22T10:51:31.503Z,1015.77
2017-01-22T10:52:41.253Z,1015.76
2017-01-22T10:53:51.634Z,1015.79
2017-01-22T10:55:01.207Z,1015.76
2017-01-22T10:56:10.940Z,1015.75
2017-01-22T10:57:21.125Z,1015.74
2017-01-22T10:58:30.854Z,1015.73
2017-01-22T10:59:40.580Z,1015.73
2017-01-22T11:00:50.806Z,1015.75
2017-01-22T11:02:00.530Z,1015.74
2017-01-22T11:03:10.468Z,1015.73
2017-01-22T11:04:20.641Z,1015.7
2017-01-22T11:05:30.838Z,1015.68
2017-01-22T11:06:41.059Z,1015.62
2017-01-22T11:07:51.323Z,1015.57
2017-01-22T11:09:01.158Z,1015.62
2017-01-22T11:10:10.892Z,1015.59
2017-01-22T11:11:20.620Z,1015.59
2017-01-22T11:12:30.485Z,1015.63
2017-01-22T11:13:41.099Z,1015.59
2017-01-22T11:14:50.930Z,1015.62
2017-01-22T11:16:00.965Z,1015.6
2017-01-22T11:17:10.701Z,1015.51
2017-01-22T11:18:20.689Z,1015.56
2017-01-22T11:19:30.425Z,1015.53
2017-01-22T11:20:40.370Z,1015.56
2017-01-22T11:21:50.127Z,1015.57
2017-01-22T11:23:00.297Z,1015.56
2017-01-22T11:24:10.522Z,1015.57
2017-01-22T11:25:21.143Z,1015.6
2017-01-22T11:26:30.868Z,1015.57
2017-01-22T11:27:40.598Z,1015.63
2017-01-22T11:28:50.327Z,1015.63
2017-01-22T11:30:01.000Z,1015.64
2017-01-22T11:31:10.913Z,1015.66
2017-01-22T11:32:20.644Z,1015.64
2017-01-22T11:33:30.412Z,1015.63
2017-01-22T11:34:40.585Z,1015.63
2017-01-22T11:35:50.362Z,1015.61
2017-01-22T11:37:00.535Z,1015.56
2017-01-22T11:38:10.265Z,1015.57
2017-01-22T11:39:19.996Z,1015.51
2017-01-22T11:40:30.071Z,1015.52
2017-01-22T11:41:39.848Z,1015.48
2017-01-22T11:42:50.673Z,1015.48
2017-01-22T11:44:03.166Z,1015.44
2017-01-22T11:45:12.464Z,1015.46
2017-01-22T11:46:22.641Z,1015.37
2017-01-22T11:47:32.958Z,1015.38
2017-01-22T11:48:43.984Z,1015.39
2017-01-22T11:49:53.720Z,1015.33
2017-01-22T11:51:03.458Z,1015.31
2017-01-22T11:52:13.627Z,1015.29
2017-01-22T11:53:23.840Z,1015.29
2017-01-22T11:54:34.898Z,1015.24
2017-01-22T11:55:45.730Z,1015.2
2017-01-22T11:57:00.352Z,1015.19
2017-01-22T11:58:16.629Z,1015.16
2017-01-22T11:59:32.359Z,1015.13
2017-01-22T12:00:42.096Z,1015.12
2017-01-22T12:01:51.821Z,1015.06
2017-01-22T12:03:01.555Z,1015.07
2017-01-22T12:04:11.335Z,1015.04
2017-01-22T12:05:21.069Z,1015.04
2017-01-22T12:06:30.822Z,1014.99
2017-01-22T12:07:40.551Z,1014.93
2017-01-22T12:08:50.284Z,1014.92
2017-01-22T12:10:00.065Z,1014.93
2017-01-22T12:11:09.802Z,1014.9
2017-01-22T12:12:19.534Z,1014.91
2017-01-22T12:13:29.709Z,1014.91
2017-01-22T12:14:39.439Z,1014.89
2017-01-22T12:15:49.223Z,1014.88
2017-01-22T12:16:58.945Z,1014.9
2017-01-22T12:18:08.686Z,1014.86
2017-01-22T12:19:18.416Z,1014.85
2017-01-22T12:20:28.144Z,1014.87
2017-01-22T12:21:38.125Z,1014.86
2017-01-22T12:22:48.300Z,1014.83
2017-01-22T12:23:58.025Z,1014.8
2017-01-22T12:25:07.753Z,1014.84
2017-01-22T12:26:17.484Z,1014.79
2017-01-22T12:27:27.704Z,1014.81
2017-01-22T12:28:37.433Z,1014.79
2017-01-22T12:29:47.162Z,1014.79
2017-01-22T12:30:57.336Z,1014.75
2017-01-22T12:32:07.509Z,1014.77
2017-01-22T12:33:18.178Z,1014.77
2017-01-22T12:34:28.354Z,1014.77
2017-01-22T12:35:38.085Z,1014.79
2017-01-22T12:36:47.817Z,1014.78
2017-01-22T12:37:57.551Z,1014.81
2017-01-22T12:39:07.773Z,1014.81
2017-01-22T12:40:17.946Z,1014.86
2017-01-22T12:41:27.671Z,1014.82
2017-01-22T12:42:37.396Z,1014.8
2017-01-22T12:43:48.018Z,1014.8
2017-01-22T12:44:57.790Z,1014.77
2017-01-22T12:46:07.072Z,1014.74
2017-01-22T12:47:16.368Z,1014.66
2017-01-22T12:48:26.542Z,1014.67
2017-01-22T12:49:37.160Z,1014.67
2017-01-22T12:50:46.944Z,1014.65
2017-01-22T12:51:57.566Z,1014.7
2017-01-22T12:53:07.295Z,1014.71
2017-01-22T12:54:17.911Z,1014.7
2017-01-22T12:55:28.529Z,1014.66
2017-01-22T12:56:38.751Z,1014.65
2017-01-22T12:57:48.479Z,1014.67
2017-01-22T12:58:58.656Z,1014.65
2017-01-22T13:00:08.830Z,1014.7
2017-01-22T13:01:18.123Z,1014.66
2017-01-22T13:02:28.355Z,1014.74
2017-01-22T13:03:39.739Z,1014.68
2017-01-22T13:04:54.759Z,1014.66
2017-01-22T13:06:12.368Z,1014.62
2017-01-22T13:07:27.157Z,1014.59
2017-01-22T13:08:36.510Z,1014.62
2017-01-22T13:09:46.231Z,1014.57
2017-01-22T13:10:56.552Z,1014.58
2017-01-22T13:12:06.773Z,1014.58
2017-01-22T13:13:17.187Z,1014.56
2017-01-22T13:14:27.361Z,1014.51
2017-01-22T13:15:37.771Z,1014.53
2017-01-22T13:16:48.355Z,1014.51
2017-01-22T13:17:58.080Z,1014.49
2017-01-22T13:19:07.582Z,1014.52
2017-01-22T13:20:18.198Z,1014.52
2017-01-22T13:21:28.372Z,1014.51
2017-01-22T13:22:38.545Z,1014.48
2017-01-22T13:23:48.722Z,1014.5
2017-01-22T13:24:58.507Z,1014.49
2017-01-22T13:26:08.236Z,1014.51
2017-01-22T13:27:17.965Z,1014.47
2017-01-22T13:28:27.690Z,1014.52
2017-01-22T13:29:38.319Z,1014.5
2017-01-22T13:30:48.105Z,1014.52
2017-01-22T13:31:57.838Z,1014.54
2017-01-22T13:33:08.012Z,1014.51
2017-01-22T13:34:18.629Z,1014.56
2017-01-22T13:35:28.354Z,1014.58
2017-01-22T13:36:38.134Z,1014.55
2017-01-22T13:37:48.309Z,1014.57
2017-01-22T13:38:58.481Z,1014.61
2017-01-22T13:40:08.651Z,1014.54
2017-01-22T13:41:18.823Z,1014.54
2017-01-22T13:42:28.605Z,1014.51
2017-01-22T13:43:39.215Z,1014.52
2017-01-22T13:44:50.272Z,1014.54
2017-01-22T13:46:00.889Z,1014.51
2017-01-22T13:47:10.622Z,1014.52
2017-01-22T13:48:21.724Z,1014.47
2017-01-22T13:49:31.052Z,1014.47
2017-01-22T13:50:41.223Z,1014.44
2017-01-22T13:51:50.954Z,1014.47
2017-01-22T13:53:01.571Z,1014.47
2017-01-22T13:54:12.244Z,1014.43
2017-01-22T13:55:22.414Z,1014.49
2017-01-22T13:56:32.139Z,1014.44
2017-01-22T13:57:42.316Z,1014.43
2017-01-22T13:58:52.050Z,1014.4
2017-01-22T14:00:02.268Z,1014.4
2017-01-22T14:01:12.443Z,1014.41
2017-01-22T14:02:21.736Z,1014.36
2017-01-22T14:03:31.471Z,1014.34
2017-01-22T14:04:41.643Z,1014.34
2017-01-22T14:05:51.417Z,1014.3
2017-01-22T14:07:01.149Z,1014.33
2017-01-22T14:08:11.761Z,1014.3
2017-01-22T14:09:21.048Z,1014.3
2017-01-22T14:10:32.099Z,1014.32
2017-01-22T14:11:41.467Z,1014.32
2017-01-22T14:12:52.080Z,1014.31
2017-01-22T14:14:02.253Z,1014.3
2017-01-22T14:15:11.989Z,1014.3
2017-01-22T14:16:21.723Z,1014.31
2017-01-22T14:17:31.501Z,1014.31
2017-01-22T14:18:41.230Z,1014.33
2017-01-22T14:19:50.971Z,1014.34
2017-01-22T14:21:01.140Z,1014.37
2017-01-22T14:22:11.317Z,1014.32
2017-01-22T14:23:21.634Z,1014.39
2017-01-22T14:24:31.359Z,1014.34
2017-01-22T14:25:41.089Z,1014.33
2017-01-22T14:26:51.262Z,1014.31
2017-01-22T14:28:01.439Z,1014.31
2017-01-22T14:29:11.664Z,1014.3
2017-01-22T14:30:22.280Z,1014.26
2017-01-22T14:31:32.458Z,1014.27
2017-01-22T14:32:41.743Z,1014.24
2017-01-22T14:33:51.473Z,1014.23
2017-01-22T14:35:01.698Z,1014.21
2017-01-22T14:36:11.867Z,1014.31
2017-01-22T14:37:21.588Z,1014.27
2017-01-22T14:38:31.325Z,1014.28
2017-01-22T14:39:41.494Z,1014.29
2017-01-22T14:40:51.275Z,1014.33
2017-01-22T14:42:01.893Z,1014.32
2017-01-22T14:43:11.618Z,1014.33
2017-01-22T14:44:21.787Z,1014.27
2017-01-22T14:45:31.960Z,1014.27
2017-01-22T14:46:42.176Z,1014.26
2017-01-22T14:47:51.907Z,1014.23
2017-01-22T14:49:01.635Z,1014.23
2017-01-22T14:50:11.809Z,1014.25
2017-01-22T14:51:21.541Z,1014.23
2017-01-22T14:52:31.783Z,1014.21
2017-01-22T14:53:41.960Z,1014.26
2017-01-22T14:54:51.245Z,1014.22
2017-01-22T14:56:01.430Z,1014.2
2017-01-22T14:57:11.815Z,1014.22
2017-01-22T14:58:21.165Z,1014.2
2017-01-22T14:59:32.003Z,1014.2
2017-01-22T15:00:42.631Z,1014.19
2017-01-22T15:01:52.924Z,1014.17
2017-01-22T15:03:02.649Z,1014.16
2017-01-22T15:04:12.425Z,1014.15
2017-01-22T15:05:22.695Z,1014.18
2017-01-22T15:06:32.425Z,1014.16
2017-01-22T15:07:42.593Z,1014.18
2017-01-22T15:08:52.447Z,1014.2
2017-01-22T15:10:01.784Z,1014.21
2017-01-22T15:11:12.181Z,1014.28
2017-01-22T15:12:21.469Z,1014.28
2017-01-22T15:13:31.969Z,1014.25
2017-01-22T15:14:42.382Z,1014.25
2017-01-22T15:15:53.114Z,1014.22
2017-01-22T15:17:02.895Z,1014.21
2017-01-22T15:18:12.839Z,1014.22
2017-01-22T15:19:22.572Z,1014.21
2017-01-22T15:20:32.322Z,1014.23
2017-01-22T15:21:41.667Z,1014.21
2017-01-22T15:22:51.400Z,1014.2
2017-01-22T15:24:01.570Z,1014.26
2017-01-22T15:25:10.946Z,1014.24
2017-01-22T15:26:20.683Z,1014.25
2017-01-22T15:27:30.481Z,1014.24
2017-01-22T15:28:40.214Z,1014.23
2017-01-22T15:29:50.415Z,1014.19
2017-01-22T15:31:00.144Z,1014.19
2017-01-22T15:32:10.321Z,1014.18
2017-01-22T15:33:20.178Z,1014.23
2017-01-22T15:34:30.584Z,1014.24
2017-01-22T15:35:40.325Z,1014.23
2017-01-22T15:36:49.661Z,1014.24
2017-01-22T15:37:59.839Z,1014.23
2017-01-22T15:39:09.616Z,1014.28
2017-01-22T15:40:19.785Z,1014.26
2017-01-22T15:41:29.996Z,1014.29
2017-01-22T15:42:40.619Z,1014.27
2017-01-22T15:43:50.788Z,1014.27
2017-01-22T15:45:01.230Z,1014.24
2017-01-22T15:46:10.827Z,1014.25
2017-01-22T15:47:20.558Z,1014.22
2017-01-22T15:48:30.501Z,1014.17
2017-01-22T15:49:41.570Z,1014.18
2017-01-22T15:50:51.351Z,1014.22
2017-01-22T15:52:01.930Z,1014.18
2017-01-22T15:53:12.561Z,1014.16
2017-01-22T15:54:22.150Z,1014.17
2017-01-22T15:55:31.888Z,1014.15
2017-01-22T15:56:42.869Z,1014.17
2017-01-22T15:57:53.070Z,1014.24
2017-01-22T15:59:03.699Z,1014.24
2017-01-22T16:00:14.080Z,1014.27
2017-01-22T16:01:33.254Z,1014.24
2017-01-22T16:02:48.436Z,1014.25
2017-01-22T16:04:01.784Z,1014.28
2017-01-22T16:05:11.513Z,1014.3
2017-01-22T16:06:21.278Z,1014.28
2017-01-22T16:07:31.064Z,1014.33
2017-01-22T16:08:40.797Z,1014.33
2017-01-22T16:09:50.973Z,1014.39
2017-01-22T16:11:00.711Z,1014.42
2017-01-22T16:12:10.437Z,1014.4
2017-01-22T16:13:19.798Z,1014.46
2017-01-22T16:14:30.423Z,1014.43
2017-01-22T16:15:40.600Z,1014.41
2017-01-22T16:16:50.774Z,1014.38
2017-01-22T16:18:01.395Z,1014.38
2017-01-22T16:19:11.176Z,1014.33
2017-01-22T16:20:21.793Z,1014.32
2017-01-22T16:21:31.522Z,1014.26
2017-01-22T16:22:40.807Z,1014.24
2017-01-22T16:23:50.976Z,1014.21
2017-01-22T16:25:00.757Z,1014.22
2017-01-22T16:26:10.935Z,1014.17
2017-01-22T16:27:21.108Z,1014.21
2017-01-22T16:28:31.720Z,1014.16
2017-01-22T16:29:41.894Z,1014.15
2017-01-22T16:30:51.676Z,1014.16
2017-01-22T16:32:01.405Z,1014.16
2017-01-22T16:33:12.017Z,1014.16
2017-01-22T16:34:21.747Z,1014.13
2017-01-22T16:35:31.920Z,1014.15
2017-01-22T16:36:41.717Z,1014.13
2017-01-22T16:37:51.454Z,1014.12
2017-01-22T16:39:02.542Z,1014.19
2017-01-22T16:40:13.161Z,1014.2
2017-01-22T16:41:23.341Z,1014.13
2017-01-22T16:42:33.127Z,1014.1
2017-01-22T16:43:43.304Z,1014.06
2017-01-22T16:44:53.477Z,1014.12
2017-01-22T16:46:04.119Z,1014.14
2017-01-22T16:47:14.291Z,1014.13
2017-01-22T16:48:24.085Z,1014.15
2017-01-22T16:49:34.274Z,1014.15
2017-01-22T16:50:44.013Z,1014.22
2017-01-22T16:51:54.188Z,1014.22
2017-01-22T16:53:04.362Z,1014.22
2017-01-22T16:54:15.939Z,1014.24
2017-01-22T16:55:26.119Z,1014.23
2017-01-22T16:56:36.745Z,1014.25
2017-01-22T16:57:46.490Z,1014.26
2017-01-22T16:58:57.146Z,1014.25
2017-01-22T17:00:08.275Z,1014.28
2017-01-22T17:01:18.006Z,1014.26
2017-01-22T17:02:27.735Z,1014.31
2017-01-22T17:03:37.472Z,1014.33
2017-01-22T17:04:47.681Z,1014.34
2017-01-22T17:05:57.491Z,1014.38
2017-01-22T17:07:08.579Z,1014.34
2017-01-22T17:08:20.282Z,1014.35
2017-01-22T17:09:29.906Z,1014.36
2017-01-22T17:10:41.151Z,1014.36
2017-01-22T17:11:51.633Z,1014.39
2017-01-22T17:13:01.882Z,1014.42
2017-01-22T17:14:13.089Z,1014.42
2017-01-22T17:15:23.112Z,1014.4
2017-01-22T17:16:32.629Z,1014.4
2017-01-22T17:17:43.307Z,1014.46
2017-01-22T17:18:53.920Z,1014.45
2017-01-22T17:20:03.813Z,1014.43
2017-01-22T17:21:13.107Z,1014.41
2017-01-22T17:22:24.037Z,1014.4
2017-01-22T17:23:34.361Z,1014.41
2017-01-22T17:24:44.543Z,1014.37
2017-01-22T17:25:54.730Z,1014.33
2017-01-22T17:27:05.860Z,1014.39
2017-01-22T17:28:16.122Z,1014.34
2017-01-22T17:29:26.622Z,1014.37
2017-01-22T17:30:36.796Z,1014.35
2017-01-22T17:31:46.769Z,1014.39
2017-01-22T17:32:57.559Z,1014.39
2017-01-22T17:34:07.744Z,1014.41
2017-01-22T17:35:18.504Z,1014.45
2017-01-22T17:36:28.694Z,1014.44
2017-01-22T17:37:39.323Z,1014.43
2017-01-22T17:38:49.696Z,1014.43
2017-01-22T17:39:59.421Z,1014.4
2017-01-22T17:41:09.831Z,1014.39
2017-01-22T17:42:19.671Z,1014.36
2017-01-22T17:43:29.853Z,1014.39
2017-01-22T17:44:39.578Z,1014.39
2017-01-22T17:45:49.756Z,1014.4
2017-01-22T17:46:59.544Z,1014.41
2017-01-22T17:48:09.733Z,1014.42
2017-01-22T17:49:20.342Z,1014.4
2017-01-22T17:50:30.075Z,1014.43
2017-01-22T17:51:40.013Z,1014.39
2017-01-22T17:52:52.491Z,1014.36
2017-01-22T17:54:03.347Z,1014.39
2017-01-22T17:55:13.525Z,1014.4
2017-01-22T17:56:24.138Z,1014.43
2017-01-22T17:57:35.199Z,1014.38
2017-01-22T17:58:45.424Z,1014.3
2017-01-22T17:59:55.709Z,1014.33
2017-01-22T18:01:06.366Z,1014.32
2017-01-22T18:02:16.584Z,1014.3
2017-01-22T18:03:27.761Z,1014.35
2017-01-22T18:04:37.682Z,1014.34
2017-01-22T18:05:48.827Z,1014.33
2017-01-22T18:06:59.088Z,1014.33
2017-01-22T18:08:08.925Z,1014.36
2017-01-22T18:09:19.182Z,1014.32
2017-01-22T18:10:29.941Z,1014.3
2017-01-22T18:11:40.601Z,1014.27
2017-01-22T18:12:51.279Z,1014.25
2017-01-22T18:14:01.607Z,1014.22
2017-01-22T18:15:11.897Z,1014.23
2017-01-22T18:16:22.138Z,1014.26
2017-01-22T18:17:33.103Z,1014.25
2017-01-22T18:18:43.812Z,1014.25
2017-01-22T18:19:55.796Z,1014.24
2017-01-22T18:21:06.239Z,1014.22
2017-01-22T18:22:16.584Z,1014.25
2017-01-22T18:23:28.002Z,1014.26
2017-01-22T18:24:38.482Z,1014.27
2017-01-22T18:25:49.187Z,1014.25
2017-01-22T18:26:59.618Z,1014.19
2017-01-22T18:28:10.722Z,1014.17
2017-01-22T18:29:20.487Z,1014.16
2017-01-22T18:30:30.900Z,1014.11
2017-01-22T18:31:41.117Z,1014.14
2017-01-22T18:32:51.310Z,1014.07
2017-01-22T18:34:02.067Z,1014.11
2017-01-22T18:35:11.369Z,1014.12
2017-01-22T18:36:22.462Z,1014.17
2017-01-22T18:37:32.643Z,1014.16
2017-01-22T18:38:42.841Z,1014.12
2017-01-22T18:39:53.521Z,1014.13
2017-01-22T18:41:03.275Z,1014.13
2017-01-22T18:42:14.367Z,1014.15
2017-01-22T18:43:23.672Z,1014.17
2017-01-22T18:44:33.735Z,1014.14
2017-01-22T18:45:43.615Z,1014.15
2017-01-22T18:46:55.225Z,1014.12
2017-01-22T18:48:05.734Z,1014.17
2017-01-22T18:49:16.011Z,1014.15
2017-01-22T18:50:25.980Z,1014.09
2017-01-22T18:51:37.090Z,1014.08
2017-01-22T18:52:47.275Z,1014.09
2017-01-22T18:53:57.924Z,1014.1
2017-01-22T18:55:08.645Z,1014.13
2017-01-22T18:56:19.163Z,1014.13
2017-01-22T18:57:28.964Z,1014.13
2017-01-22T18:58:39.136Z,1014.15
2017-01-22T18:59:49.087Z,1014.11
2017-01-22T19:00:59.287Z,1014.12
2017-01-22T19:02:09.705Z,1014.08
2017-01-22T19:03:20.541Z,1014.08
2017-01-22T19:04:30.750Z,1014.09
2017-01-22T19:05:41.157Z,1014.04
2017-01-22T19:06:51.421Z,1014.03
2017-01-22T19:08:01.930Z,1014.01
2017-01-22T19:09:12.696Z,1014.14
2017-01-22T19:10:22.621Z,1014.03
2017-01-22T19:11:33.706Z,1014.04
2017-01-22T19:12:43.910Z,1014.06
2017-01-22T19:13:53.239Z,1014.03
2017-01-22T19:15:03.966Z,1014.07
2017-01-22T19:16:14.172Z,1014.09
2017-01-22T19:17:23.508Z,1014.07
2017-01-22T19:18:34.141Z,1014.09
2017-01-22T19:19:43.897Z,1014.06
2017-01-22T19:20:53.776Z,1014.07
2017-01-22T19:22:03.992Z,1014.08
2017-01-22T19:23:14.242Z,1014.07
2017-01-22T19:24:24.912Z,1014.08
2017-01-22T19:25:35.560Z,1014.09
2017-01-22T19:26:45.822Z,1014.12
2017-01-22T19:27:56.760Z,1014.09
2017-01-22T19:29:08.209Z,1014.13
2017-01-22T19:30:19.116Z,1014.13
2017-01-22T19:31:29.550Z,1014.13
2017-01-22T19:32:41.035Z,1014.11
2017-01-22T19:33:51.290Z,1014.11
2017-01-22T19:35:01.890Z,1014.11
2017-01-22T19:36:12.135Z,1014.11
2017-01-22T19:37:22.861Z,1014.09
2017-01-22T19:38:33.426Z,1014.11
2017-01-22T19:39:44.074Z,1014.15
2017-01-22T19:40:53.939Z,1014.15
2017-01-22T19:42:08.521Z,1014.1
2017-01-22T19:43:19.186Z,1014.05
2017-01-22T19:44:28.574Z,1014.05
2017-01-22T19:45:38.804Z,1014.04
2017-01-22T19:46:48.565Z,1014.01
2017-01-22T19:47:58.547Z,1013.99
2017-01-22T19:49:08.311Z,1013.99
2017-01-22T19:50:19.537Z,1014.02
2017-01-22T19:51:30.473Z,1014.03
2017-01-22T19:52:40.661Z,1014.03
2017-01-22T19:53:50.875Z,1014.04
2017-01-22T19:55:01.064Z,1014.05
2017-01-22T19:56:11.385Z,1014.04
2017-01-22T19:57:21.118Z,1014.04
2017-01-22T19:58:31.356Z,1014.09
2017-01-22T19:59:43.060Z,1014.11
2017-01-22T20:00:52.514Z,1014.11
2017-01-22T20:02:03.182Z,1014.09
2017-01-22T20:03:14.099Z,1014.12
2017-01-22T20:04:25.137Z,1014.14
2017-01-22T20:05:34.706Z,1014.1
2017-01-22T20:06:45.019Z,1014.05
2017-01-22T20:07:55.432Z,1014.04
2017-01-22T20:09:06.265Z,1014.01
2017-01-22T20:10:17.269Z,1013.98
2017-01-22T20:11:28.504Z,1014.04
2017-01-22T20:12:38.961Z,1014.01
2017-01-22T20:13:50.025Z,1014.01
2017-01-22T20:15:01.775Z,1014.03
2017-01-22T20:16:12.372Z,1014.01
2017-01-22T20:17:23.109Z,1014.06
2017-01-22T20:18:34.718Z,1014.01
2017-01-22T20:19:45.784Z,1014.01
2017-01-22T20:20:57.008Z,1014.06
2017-01-22T20:22:07.838Z,1014.02
2017-01-22T20:23:18.903Z,1014.02
2017-01-22T20:24:29.116Z,1013.97
2017-01-22T20:25:40.377Z,1014.02
2017-01-22T20:26:53.567Z,1014.01
2017-01-22T20:28:12.668Z,1014.02
2017-01-22T20:29:30.497Z,1014.03
2017-01-22T20:30:43.550Z,1014.03
2017-01-22T20:31:54.107Z,1014.02
2017-01-22T20:33:05.313Z,1014.01
2017-01-22T20:34:16.998Z,1014
2017-01-22T20:35:29.259Z,1014
2017-01-22T20:36:41.255Z,1013.99
2017-01-22T20:37:54.053Z,1013.95
2017-01-22T20:39:07.371Z,1013.98
2017-01-22T20:40:21.367Z,1013.99
2017-01-22T20:41:32.753Z,1013.96
2017-01-22T20:42:44.523Z,1013.93
2017-01-22T20:43:57.273Z,1013.96
2017-01-22T20:45:09.944Z,1013.95
2017-01-22T20:46:23.014Z,1013.96
2017-01-22T20:47:34.669Z,1013.97
2017-01-22T20:48:46.083Z,1013.98
2017-01-22T20:49:58.253Z,1013.95
2017-01-22T20:51:10.542Z,1013.98
2017-01-22T20:52:22.699Z,1014.01
2017-01-22T20:53:34.434Z,1013.97
2017-01-22T20:54:45.838Z,1013.97
2017-01-22T20:55:56.331Z,1013.99
2017-01-22T20:57:08.480Z,1013.97
2017-01-22T20:58:20.930Z,1013.92
2017-01-22T20:59:32.514Z,1013.96
2017-01-22T21:00:44.080Z,1013.94
2017-01-22T21:01:55.518Z,1013.92
2017-01-22T21:03:05.915Z,1013.89
2017-01-22T21:04:15.999Z,1013.87
2017-01-22T21:05:27.433Z,1013.91
2017-01-22T21:06:39.036Z,1013.91
2017-01-22T21:07:49.843Z,1013.91
2017-01-22T21:09:00.593Z,1013.93
2017-01-22T21:10:10.414Z,1013.92
2017-01-22T21:11:22.543Z,1013.94
2017-01-22T21:12:34.580Z,1013.94
2017-01-22T21:13:46.145Z,1013.92
2017-01-22T21:14:59.965Z,1013.97
2017-01-22T21:16:09.347Z,1013.95
2017-01-22T21:17:19.904Z,1013.92
2017-01-22T21:18:31.805Z,1013.92
2017-01-22T21:19:45.455Z,1013.92
2017-01-22T21:20:57.652Z,1013.96
2017-01-22T21:22:08.650Z,1013.93
2017-01-22T21:23:19.026Z,1013.95
2017-01-22T21:24:31.348Z,1013.94
2017-01-22T21:25:43.741Z,1013.93
2017-01-22T21:26:54.483Z,1013.93
2017-01-22T21:28:05.467Z,1013.92
2017-01-22T21:29:17.741Z,1013.91
2017-01-22T21:30:28.585Z,1013.92
2017-01-22T21:31:39.411Z,1013.92
2017-01-22T21:32:50.056Z,1013.93
2017-01-22T21:34:00.230Z,1013.99
2017-01-22T21:35:11.599Z,1013.92
2017-01-22T21:36:22.935Z,1013.89
2017-01-22T21:37:33.750Z,1013.89
2017-01-22T21:38:45.138Z,1013.91
2017-01-22T21:39:56.348Z,1013.92
2017-01-22T21:41:07.261Z,1013.92
2017-01-22T21:42:17.562Z,1013.94
2017-01-22T21:43:29.091Z,1013.91
2017-01-22T21:44:42.217Z,1013.9
2017-01-22T21:45:53.362Z,1013.91
2017-01-22T21:47:04.210Z,1013.94
2017-01-22T21:48:15.200Z,1013.91
2017-01-22T21:49:27.378Z,1013.91
2017-01-22T21:50:39.282Z,1013.88
2017-01-22T21:51:50.840Z,1013.92
2017-01-22T21:53:01.048Z,1013.93
2017-01-22T21:54:13.030Z,1013.94
2017-01-22T21:55:24.067Z,1013.92
2017-01-22T21:56:34.429Z,1013.96
2017-01-22T21:57:46.030Z,1013.97
2017-01-22T21:58:58.415Z,1013.97
2017-01-22T22:00:09.868Z,1013.99
2017-01-22T22:01:20.370Z,1013.99
2017-01-22T22:02:32.742Z,1014
2017-01-22T22:03:44.196Z,1014
2017-01-22T22:04:56.269Z,1014
2017-01-22T22:06:07.611Z,1014.01
2017-01-22T22:07:18.180Z,1014.02
2017-01-22T22:08:29.918Z,1014.03
2017-01-22T22:09:40.946Z,1014.03
2017-01-22T22:10:52.476Z,1014.07
2017-01-22T22:12:03.464Z,1014.04
2017-01-22T22:13:14.206Z,1014.04
2017-01-22T22:14:24.919Z,1014.02
2017-01-22T22:15:34.340Z,1014.03
2017-01-22T22:16:45.797Z,1014.05
2017-01-22T22:17:56.466Z,1014.05
2017-01-22T22:19:07.139Z,1014.09
2017-01-22T22:20:18.836Z,1014.1
2017-01-22T22:21:30.634Z,1014.11
2017-01-22T22:22:41.704Z,1014.16
2017-01-22T22:23:53.068Z,1014.11
2017-01-22T22:25:03.518Z,1014.11
2017-01-22T22:26:14.399Z,1014.13
2017-01-22T22:27:25.924Z,1014.13
2017-01-22T22:28:39.301Z,1014.15
2017-01-22T22:29:51.703Z,1014.19
2017-01-22T22:31:02.556Z,1014.15
2017-01-22T22:32:16.117Z,1014.19
2017-01-22T22:33:27.662Z,1014.17
2017-01-22T22:34:40.820Z,1014.18
2017-01-22T22:35:52.705Z,1014.18
2017-01-22T22:37:03.762Z,1014.16
2017-01-22T22:38:13.055Z,1014.15
2017-01-22T22:39:22.833Z,1014.12
2017-01-22T22:40:32.562Z,1014.1
2017-01-22T22:41:43.179Z,1014.13
2017-01-22T22:42:52.908Z,1014.11
2017-01-22T22:44:03.097Z,1014.12
2017-01-22T22:45:13.319Z,1014.15
2017-01-22T22:46:23.493Z,1014.14
2017-01-22T22:47:33.667Z,1014.14
2017-01-22T22:48:43.390Z,1014.11
2017-01-22T22:49:53.555Z,1014.16
2017-01-22T22:51:03.332Z,1014.11
2017-01-22T22:52:13.066Z,1014.14
2017-01-22T22:53:23.262Z,1014.1
2017-01-22T22:54:33.433Z,1014.05
2017-01-22T22:55:43.188Z,1014.04
2017-01-22T22:56:52.970Z,1014.04
2017-01-22T22:58:03.584Z,1014.04
2017-01-22T22:59:13.786Z,1014.04
2017-01-22T23:00:23.954Z,1013.99
2017-01-22T23:01:34.123Z,1014
2017-01-22T23:02:43.905Z,1013.96
2017-01-22T23:03:54.082Z,1013.95
2017-01-22T23:05:03.819Z,1013.95
2017-01-22T23:06:13.548Z,1013.99
2017-01-22T23:07:23.274Z,1013.93
2017-01-22T23:08:33.498Z,1013.9
2017-01-22T23:09:43.223Z,1013.96
2017-01-22T23:10:52.954Z,1013.92
2017-01-22T23:12:02.687Z,1013.9
2017-01-22T23:13:12.416Z,1013.91
2017-01-22T23:14:22.233Z,1013.87
2017-01-22T23:15:32.846Z,1013.85
2017-01-22T23:16:42.579Z,1013.85
2017-01-22T23:17:52.304Z,1013.83
2017-01-22T23:19:02.034Z,1013.81
2017-01-22T23:20:11.806Z,1013.79
2017-01-22T23:21:21.531Z,1013.82
2017-01-22T23:22:30.825Z,1013.81
2017-01-22T23:23:40.554Z,1013.79
2017-01-22T23:24:50.283Z,1013.8